createdAt,value
2019-01-16T00:00:23.451Z,0.00
2019-01-16T00:01:23.320Z,0.00
2019-01-16T00:02:23.319Z,0.00
2019-01-16T00:03:23.289Z,0.00
2019-01-16T00:04:23.340Z,0.00
2019-01-16T00:05:23.289Z,0.00
2019-01-16T00:06:24.076Z,0.00
2019-01-16T00:07:23.287Z,0.00
2019-01-16T00:08:23.267Z,0.00
2019-01-16T00:09:24.248Z,0.00
2019-01-16T00:11:40.635Z,0.00
2019-01-16T00:12:40.614Z,0.00
2019-01-16T00:13:40.592Z,0.00
2019-01-16T00:14:40.714Z,0.00
2019-01-16T00:15:41.368Z,0.00
2019-01-16T00:16:40.572Z,0.00
2019-01-16T00:17:40.628Z,0.00
2019-01-16T00:18:40.775Z,0.00
2019-01-16T00:19:40.568Z,0.00
2019-01-16T00:20:41.521Z,0.00
2019-01-16T00:21:40.621Z,0.00
2019-01-16T00:22:40.536Z,0.00
2019-01-16T00:23:40.610Z,0.00
2019-01-16T00:24:40.591Z,0.00
2019-01-16T00:25:40.595Z,0.00
2019-01-16T00:26:40.554Z,0.00
2019-01-16T00:27:41.411Z,0.00
2019-01-16T00:28:40.540Z,0.00
2019-01-16T00:29:40.582Z,0.00
2019-01-16T00:30:40.565Z,0.00
2019-01-16T00:31:40.491Z,0.00
2019-01-16T00:32:40.497Z,0.00
2019-01-16T00:33:41.379Z,0.00
2019-01-16T00:34:40.872Z,0.00
2019-01-16T00:35:41.073Z,0.00
2019-01-16T00:36:40.876Z,0.00
2019-01-16T00:37:40.405Z,0.00
2019-01-16T00:38:40.358Z,0.00
2019-01-16T00:39:40.355Z,0.00
2019-01-16T00:40:40.320Z,0.00
2019-01-16T00:41:40.372Z,0.00
2019-01-16T00:42:40.320Z,0.00
2019-01-16T00:43:40.296Z,0.00
2019-01-16T00:44:40.287Z,0.00
2019-01-16T00:45:40.285Z,0.00
2019-01-16T00:46:40.346Z,0.00
2019-01-16T00:47:40.284Z,0.00
2019-01-16T00:48:40.321Z,0.00
2019-01-16T00:49:40.300Z,0.00
2019-01-16T00:50:40.283Z,0.00
2019-01-16T00:51:40.237Z,0.00
2019-01-16T00:52:40.288Z,0.00
2019-01-16T00:53:40.950Z,0.00
2019-01-16T00:54:40.229Z,0.00
2019-01-16T00:55:40.231Z,0.00
2019-01-16T00:56:40.274Z,0.00
2019-01-16T00:57:40.164Z,0.00
2019-01-16T00:58:40.156Z,0.00
2019-01-16T00:59:40.172Z,0.00
2019-01-16T01:00:40.121Z,0.00
2019-01-16T01:01:40.109Z,0.00
2019-01-16T01:02:40.165Z,0.00
2019-01-16T01:03:40.127Z,0.00
2019-01-16T01:04:40.108Z,0.00
2019-01-16T01:05:40.117Z,0.00
2019-01-16T01:06:49.464Z,0.00
2019-01-16T01:07:47.118Z,0.00
2019-01-16T01:09:57.443Z,0.00
2019-01-16T01:12:09.337Z,0.00
2019-01-16T01:13:18.412Z,0.00
2019-01-16T01:14:18.950Z,0.00
2019-01-16T01:15:18.957Z,0.00
2019-01-16T01:16:17.979Z,0.00
2019-01-16T01:17:08.522Z,0.00
2019-01-16T01:18:08.734Z,0.00
2019-01-16T01:19:08.543Z,0.00
2019-01-16T01:20:08.510Z,0.00
2019-01-16T01:21:08.487Z,0.00
2019-01-16T01:22:08.559Z,0.00
2019-01-16T01:23:08.497Z,0.00
2019-01-16T01:24:08.457Z,0.00
2019-01-16T01:25:08.434Z,0.00
2019-01-16T01:26:08.463Z,0.00
2019-01-16T01:27:08.397Z,0.00
2019-01-16T01:28:08.414Z,0.00
2019-01-16T01:29:08.451Z,0.00
2019-01-16T01:30:08.441Z,0.00
2019-01-16T01:31:08.425Z,0.00
2019-01-16T01:32:08.376Z,0.00
2019-01-16T01:33:08.412Z,0.00
2019-01-16T01:34:08.354Z,0.00
2019-01-16T01:35:08.467Z,0.00
2019-01-16T01:36:08.366Z,0.00
2019-01-16T01:37:08.374Z,0.00
2019-01-16T01:38:08.335Z,0.00
2019-01-16T01:39:08.340Z,0.00
2019-01-16T01:40:08.345Z,0.00
2019-01-16T01:41:08.467Z,0.00
2019-01-16T01:42:08.255Z,0.00
2019-01-16T01:43:08.262Z,0.00
2019-01-16T01:44:08.287Z,0.00
2019-01-16T01:45:08.254Z,0.00
2019-01-16T01:46:08.264Z,0.00
2019-01-16T01:47:08.208Z,0.00
2019-01-16T01:48:08.204Z,0.00
2019-01-16T01:49:08.223Z,0.00
2019-01-16T01:50:08.232Z,0.00
2019-01-16T01:51:08.163Z,0.00
2019-01-16T01:52:08.165Z,0.00
2019-01-16T01:53:08.153Z,0.00
2019-01-16T01:54:08.142Z,0.00
2019-01-16T01:55:08.141Z,0.00
2019-01-16T01:56:08.127Z,0.00
2019-01-16T01:57:08.123Z,0.00
2019-01-16T01:58:08.092Z,0.00
2019-01-16T01:59:08.087Z,0.00
2019-01-16T02:00:08.099Z,0.00
2019-01-16T02:01:08.099Z,0.00
2019-01-16T02:02:08.115Z,0.00
2019-01-16T02:03:08.042Z,0.00
2019-01-16T02:04:08.043Z,0.00
2019-01-16T02:05:08.066Z,0.00
2019-01-16T02:06:08.044Z,0.00
2019-01-16T02:07:08.002Z,0.00
2019-01-16T02:08:07.974Z,0.00
2019-01-16T02:09:07.973Z,0.00
2019-01-16T02:10:07.983Z,0.00
2019-01-16T02:11:07.997Z,0.00
2019-01-16T02:12:07.980Z,0.00
2019-01-16T02:13:07.944Z,0.00
2019-01-16T02:14:07.928Z,0.00
2019-01-16T02:15:07.923Z,0.00
2019-01-16T02:16:07.947Z,0.00
2019-01-16T02:17:07.934Z,0.00
2019-01-16T02:18:07.900Z,0.00
2019-01-16T02:19:07.901Z,0.00
2019-01-16T02:20:07.877Z,0.00
2019-01-16T02:21:07.867Z,0.00
2019-01-16T02:22:07.894Z,0.00
2019-01-16T02:23:07.825Z,0.00
2019-01-16T02:24:07.950Z,0.00
2019-01-16T02:25:07.845Z,0.00
2019-01-16T02:26:07.843Z,0.00
2019-01-16T02:27:07.825Z,0.00
2019-01-16T02:28:07.862Z,0.00
2019-01-16T02:29:07.775Z,0.00
2019-01-16T02:30:08.451Z,0.00
2019-01-16T02:31:07.739Z,0.00
2019-01-16T02:32:07.842Z,0.00
2019-01-16T02:33:07.816Z,0.00
2019-01-16T02:34:07.747Z,0.00
2019-01-16T02:35:07.714Z,0.00
2019-01-16T02:36:07.677Z,0.00
2019-01-16T02:37:07.855Z,0.00
2019-01-16T02:38:07.674Z,0.00
2019-01-16T02:39:07.675Z,0.00
2019-01-16T02:40:07.658Z,0.00
2019-01-16T02:41:07.643Z,0.00
2019-01-16T02:42:07.671Z,0.00
2019-01-16T02:43:07.651Z,0.00
2019-01-16T02:44:07.629Z,0.00
2019-01-16T02:45:07.680Z,0.00
2019-01-16T02:46:07.615Z,0.00
2019-01-16T02:47:08.551Z,0.00
2019-01-16T02:48:07.595Z,0.00
2019-01-16T02:49:07.560Z,0.00
2019-01-16T02:50:07.538Z,0.00
2019-01-16T02:51:07.537Z,0.00
2019-01-16T02:52:07.561Z,0.00
2019-01-16T02:53:07.520Z,0.00
2019-01-16T02:54:07.501Z,0.00
2019-01-16T02:55:07.538Z,0.00
2019-01-16T02:56:07.479Z,0.00
2019-01-16T02:57:07.491Z,0.00
2019-01-16T02:58:07.475Z,0.00
2019-01-16T02:59:07.516Z,0.00
2019-01-16T03:00:07.417Z,0.00
2019-01-16T03:01:07.495Z,0.00
2019-01-16T03:02:07.438Z,0.00
2019-01-16T03:03:07.409Z,0.00
2019-01-16T03:04:07.491Z,0.00
2019-01-16T03:05:07.538Z,0.00
2019-01-16T03:06:07.418Z,0.00
2019-01-16T03:07:07.427Z,0.00
2019-01-16T03:08:07.355Z,0.00
2019-01-16T03:09:07.446Z,0.00
2019-01-16T03:10:07.349Z,0.00
2019-01-16T03:11:07.374Z,0.00
2019-01-16T03:12:07.380Z,0.00
2019-01-16T03:13:07.318Z,0.00
2019-01-16T03:14:07.327Z,0.00
2019-01-16T03:15:07.279Z,0.00
2019-01-16T03:16:07.288Z,0.00
2019-01-16T03:17:07.345Z,0.00
2019-01-16T03:18:07.284Z,0.00
2019-01-16T03:19:07.260Z,0.00
2019-01-16T03:20:07.249Z,0.00
2019-01-16T03:21:07.222Z,0.00
2019-01-16T03:22:07.221Z,0.00
2019-01-16T03:23:07.253Z,0.00
2019-01-16T03:24:07.225Z,0.00
2019-01-16T03:25:07.192Z,0.00
2019-01-16T03:26:07.202Z,0.00
2019-01-16T03:27:07.260Z,0.00
2019-01-16T03:28:07.303Z,0.00
2019-01-16T03:29:07.135Z,0.00
2019-01-16T03:30:16.507Z,0.00
2019-01-16T03:31:14.709Z,0.00
2019-01-16T03:32:07.114Z,0.00
2019-01-16T03:33:16.156Z,0.00
2019-01-16T03:34:07.089Z,0.00
2019-01-16T03:35:07.093Z,0.00
2019-01-16T03:36:07.065Z,0.00
2019-01-16T03:37:07.098Z,0.00
2019-01-16T03:38:07.047Z,0.00
2019-01-16T03:39:07.089Z,0.00
2019-01-16T03:40:07.039Z,0.00
2019-01-16T03:41:06.996Z,0.00
2019-01-16T03:42:07.038Z,0.00
2019-01-16T03:43:07.018Z,0.00
2019-01-16T03:44:07.011Z,0.00
2019-01-16T03:45:07.084Z,0.00
2019-01-16T03:46:07.029Z,0.00
2019-01-16T03:47:06.946Z,0.00
2019-01-16T03:48:07.116Z,0.00
2019-01-16T03:49:13.179Z,0.00
2019-01-16T03:50:07.903Z,0.00
2019-01-16T03:51:06.919Z,0.00
2019-01-16T03:52:06.904Z,0.00
2019-01-16T03:53:07.029Z,0.00
2019-01-16T03:54:06.850Z,0.00
2019-01-16T03:55:06.890Z,0.00
2019-01-16T03:56:06.843Z,0.00
2019-01-16T03:57:06.870Z,0.00
2019-01-16T03:58:06.859Z,0.00
2019-01-16T03:59:06.805Z,0.00
2019-01-16T04:00:06.863Z,0.00
2019-01-16T04:01:06.826Z,0.00
2019-01-16T04:02:06.830Z,0.00
2019-01-16T04:03:06.787Z,0.00
2019-01-16T04:04:06.785Z,0.00
2019-01-16T04:05:06.827Z,0.00
2019-01-16T04:06:06.745Z,0.00
2019-01-16T04:07:06.758Z,0.00
2019-01-16T04:08:07.511Z,0.00
2019-01-16T04:09:06.723Z,0.00
2019-01-16T04:10:06.710Z,0.00
2019-01-16T04:11:06.782Z,0.00
2019-01-16T04:12:06.674Z,0.00
2019-01-16T04:13:06.694Z,0.00
2019-01-16T04:14:06.707Z,0.00
2019-01-16T04:15:07.822Z,0.00
2019-01-16T04:16:06.725Z,0.00
2019-01-16T04:17:06.777Z,0.00
2019-01-16T04:18:06.620Z,0.00
2019-01-16T04:19:06.609Z,0.00
2019-01-16T04:20:07.207Z,0.00
2019-01-16T04:21:06.823Z,0.00
2019-01-16T04:22:06.602Z,0.00
2019-01-16T04:23:06.571Z,0.00
2019-01-16T04:24:06.568Z,0.00
2019-01-16T04:25:06.735Z,0.00
2019-01-16T04:26:06.527Z,0.00
2019-01-16T04:27:06.574Z,0.00
2019-01-16T04:28:06.544Z,0.00
2019-01-16T04:29:06.507Z,0.00
2019-01-16T04:30:06.521Z,0.00
2019-01-16T04:31:06.561Z,0.00
2019-01-16T04:32:06.882Z,0.00
2019-01-16T04:33:06.469Z,0.00
2019-01-16T04:34:06.514Z,0.00
2019-01-16T04:35:06.454Z,0.00
2019-01-16T04:36:06.505Z,0.00
2019-01-16T04:37:06.451Z,0.00
2019-01-16T04:38:06.420Z,0.00
2019-01-16T04:39:07.016Z,0.00
2019-01-16T04:40:06.393Z,0.00
2019-01-16T04:41:06.449Z,0.00
2019-01-16T04:42:06.416Z,0.00
2019-01-16T04:43:06.411Z,0.00
2019-01-16T04:44:06.416Z,0.00
2019-01-16T04:45:06.380Z,0.00
2019-01-16T04:46:06.468Z,0.00
2019-01-16T04:47:06.376Z,0.00
2019-01-16T04:48:06.316Z,0.00
2019-01-16T04:49:06.332Z,0.00
2019-01-16T04:50:06.351Z,0.00
2019-01-16T04:51:06.404Z,0.00
2019-01-16T04:52:07.058Z,0.00
2019-01-16T04:53:06.339Z,0.00
2019-01-16T04:54:06.320Z,0.00
2019-01-16T04:55:06.301Z,0.00
2019-01-16T04:56:06.287Z,0.00
2019-01-16T04:57:06.230Z,0.00
2019-01-16T04:58:06.277Z,0.00
2019-01-16T04:59:06.288Z,0.00
2019-01-16T05:00:06.300Z,0.00
2019-01-16T05:01:07.028Z,0.00
2019-01-16T05:02:06.222Z,0.00
2019-01-16T05:03:07.523Z,0.00
2019-01-16T05:04:06.229Z,0.00
2019-01-16T05:05:06.153Z,0.00
2019-01-16T05:06:06.157Z,0.00
2019-01-16T05:07:06.146Z,0.00
2019-01-16T05:08:06.132Z,0.00
2019-01-16T05:09:06.124Z,0.00
2019-01-16T05:10:06.154Z,0.00
2019-01-16T05:11:06.151Z,0.00
2019-01-16T05:12:06.076Z,0.00
2019-01-16T05:13:06.241Z,0.00
2019-01-16T05:14:06.164Z,0.00
2019-01-16T05:15:06.021Z,0.00
2019-01-16T05:16:06.101Z,0.00
2019-01-16T05:17:15.128Z,0.00
2019-01-16T05:18:15.166Z,0.00
2019-01-16T05:19:15.156Z,0.00
2019-01-16T05:20:15.211Z,0.00
2019-01-16T05:22:23.982Z,0.00
2019-01-16T05:24:46.532Z,0.00
2019-01-16T05:25:46.530Z,0.00
2019-01-16T05:26:46.488Z,0.00
2019-01-16T05:27:46.499Z,0.00
2019-01-16T05:28:46.539Z,0.00
2019-01-16T05:29:46.447Z,0.00
2019-01-16T05:30:46.461Z,0.00
2019-01-16T05:31:46.471Z,0.00
2019-01-16T05:32:46.459Z,0.00
2019-01-16T05:33:46.475Z,0.00
2019-01-16T05:34:47.362Z,0.00
2019-01-16T05:35:46.459Z,0.00
2019-01-16T05:36:46.421Z,0.00
2019-01-16T05:37:46.657Z,0.00
2019-01-16T05:38:46.374Z,0.00
2019-01-16T05:39:46.393Z,0.00
2019-01-16T05:40:46.400Z,0.00
2019-01-16T05:41:46.334Z,0.00
2019-01-16T05:42:46.527Z,0.00
2019-01-16T05:43:46.399Z,0.00
2019-01-16T05:44:46.324Z,0.00
2019-01-16T05:45:46.331Z,0.00
2019-01-16T05:46:46.304Z,0.00
2019-01-16T05:47:46.291Z,0.00
2019-01-16T05:48:46.306Z,0.00
2019-01-16T05:49:46.900Z,0.00
2019-01-16T05:50:46.249Z,0.00
2019-01-16T05:51:46.246Z,0.00
2019-01-16T05:52:46.197Z,0.00
2019-01-16T05:53:46.207Z,0.00
2019-01-16T05:54:46.305Z,0.00
2019-01-16T05:55:46.228Z,0.00
2019-01-16T05:56:46.237Z,0.00
2019-01-16T05:57:46.230Z,0.00
2019-01-16T05:58:46.199Z,0.00
2019-01-16T05:59:48.373Z,0.00
2019-01-16T06:00:46.975Z,0.00
2019-01-16T06:01:47.413Z,0.00
2019-01-16T06:02:50.673Z,0.00
2019-01-16T06:03:47.206Z,0.00
2019-01-16T06:04:46.635Z,0.00
2019-01-16T06:05:49.098Z,0.00
2019-01-16T06:06:53.328Z,0.00
2019-01-16T06:07:47.998Z,0.00
2019-01-16T06:08:46.709Z,0.00
2019-01-16T06:09:53.260Z,0.00
2019-01-16T06:10:48.012Z,0.00
2019-01-16T06:11:46.094Z,0.00
2019-01-16T06:12:50.763Z,0.00
2019-01-16T06:13:53.465Z,0.00
2019-01-16T06:14:47.496Z,0.00
2019-01-16T06:15:47.360Z,0.00
2019-01-16T06:16:48.996Z,0.00
2019-01-16T06:17:46.015Z,0.00
2019-01-16T06:18:45.966Z,0.00
2019-01-16T06:19:45.953Z,0.00
2019-01-16T06:20:45.961Z,0.00
2019-01-16T06:21:45.954Z,0.00
2019-01-16T06:22:45.957Z,0.00
2019-01-16T06:23:45.894Z,0.00
2019-01-16T06:24:45.931Z,0.00
2019-01-16T06:25:45.918Z,0.00
2019-01-16T06:26:45.891Z,0.00
2019-01-16T06:27:46.874Z,0.00
2019-01-16T06:28:46.517Z,0.00
2019-01-16T06:29:45.860Z,0.00
2019-01-16T06:30:45.979Z,0.00
2019-01-16T06:31:45.815Z,0.00
2019-01-16T06:32:45.915Z,0.00
2019-01-16T06:33:45.793Z,0.00
2019-01-16T06:34:45.783Z,0.00
2019-01-16T06:35:45.765Z,0.00
2019-01-16T06:36:45.818Z,0.00
2019-01-16T06:37:45.753Z,0.00
2019-01-16T06:38:45.739Z,0.00
2019-01-16T06:39:46.369Z,0.00
2019-01-16T06:40:45.748Z,0.00
2019-01-16T06:41:45.768Z,0.00
2019-01-16T06:42:45.702Z,0.00
2019-01-16T06:43:45.809Z,0.00
2019-01-16T06:44:45.788Z,0.00
2019-01-16T06:45:46.011Z,0.00
2019-01-16T06:46:45.667Z,0.00
2019-01-16T06:47:45.636Z,0.00
2019-01-16T06:48:46.016Z,0.00
2019-01-16T06:49:45.680Z,0.00
2019-01-16T06:50:45.957Z,0.00
2019-01-16T06:51:45.651Z,0.00
2019-01-16T06:52:45.635Z,0.00
2019-01-16T06:53:45.623Z,0.00
2019-01-16T06:54:45.686Z,0.00
2019-01-16T06:55:45.656Z,0.00
2019-01-16T06:56:45.700Z,0.00
2019-01-16T06:57:45.671Z,0.00
2019-01-16T06:58:46.374Z,0.00
2019-01-16T06:59:45.727Z,0.00
2019-01-16T07:00:45.525Z,0.00
2019-01-16T07:01:45.620Z,0.00
2019-01-16T07:02:45.708Z,0.00
2019-01-16T07:03:45.518Z,0.00
2019-01-16T07:04:45.554Z,0.00
2019-01-16T07:05:45.524Z,0.00
2019-01-16T07:06:45.657Z,0.00
2019-01-16T07:07:46.503Z,0.00
2019-01-16T07:08:45.474Z,0.00
2019-01-16T07:09:45.446Z,0.00
2019-01-16T07:10:45.564Z,0.00
2019-01-16T07:11:46.374Z,0.00
2019-01-16T07:12:45.686Z,0.00
2019-01-16T07:13:45.920Z,5.62
2019-01-16T07:14:45.385Z,0.00
2019-01-16T07:15:45.401Z,5.62
2019-01-16T07:16:45.877Z,5.62
2019-01-16T07:17:45.333Z,5.62
2019-01-16T07:18:45.367Z,5.62
2019-01-16T07:19:45.475Z,0.00
2019-01-16T07:20:45.342Z,5.62
2019-01-16T07:21:45.340Z,5.62
2019-01-16T07:22:45.342Z,5.62
2019-01-16T07:23:45.275Z,0.00
2019-01-16T07:24:45.314Z,5.62
2019-01-16T07:25:45.305Z,5.62
2019-01-16T07:26:45.262Z,5.62
2019-01-16T07:27:45.259Z,5.62
2019-01-16T07:28:45.280Z,5.62
2019-01-16T07:29:45.203Z,5.62
2019-01-16T07:30:45.382Z,5.62
2019-01-16T07:31:45.217Z,5.62
2019-01-16T07:32:46.734Z,11.25
2019-01-16T07:33:45.312Z,11.25
2019-01-16T07:34:45.261Z,11.25
2019-01-16T07:35:45.217Z,11.25
2019-01-16T07:36:45.155Z,11.25
2019-01-16T07:37:45.176Z,11.25
2019-01-16T07:38:45.273Z,16.88
2019-01-16T07:39:45.518Z,16.88
2019-01-16T07:40:45.146Z,16.88
2019-01-16T07:41:45.106Z,16.88
2019-01-16T07:42:46.883Z,11.25
2019-01-16T07:43:45.144Z,11.25
2019-01-16T07:44:45.053Z,11.25
2019-01-16T07:45:45.095Z,11.25
2019-01-16T07:46:45.086Z,16.88
2019-01-16T07:47:45.059Z,16.88
2019-01-16T07:48:45.028Z,22.50
2019-01-16T07:49:45.026Z,22.50
2019-01-16T07:50:52.982Z,22.50
2019-01-16T07:51:45.002Z,22.50
2019-01-16T07:52:45.209Z,22.50
2019-01-16T07:53:45.008Z,16.88
2019-01-16T07:54:44.949Z,16.88
2019-01-16T07:55:44.981Z,11.25
2019-01-16T07:56:44.949Z,16.88
2019-01-16T07:57:44.918Z,16.88
2019-01-16T07:58:44.906Z,16.88
2019-01-16T07:59:44.902Z,16.88
2019-01-16T08:00:44.897Z,16.88
2019-01-16T08:01:44.972Z,11.25
2019-01-16T08:02:44.888Z,16.88
2019-01-16T08:03:44.915Z,16.88
2019-01-16T08:04:44.909Z,16.88
2019-01-16T08:05:44.867Z,16.88
2019-01-16T08:06:45.227Z,16.88
2019-01-16T08:07:44.846Z,22.50
2019-01-16T08:08:44.903Z,22.50
2019-01-16T08:09:44.919Z,22.50
2019-01-16T08:10:45.401Z,22.50
2019-01-16T08:11:44.783Z,22.50
2019-01-16T08:12:44.813Z,22.50
2019-01-16T08:13:44.797Z,22.50
2019-01-16T08:14:44.736Z,22.50
2019-01-16T08:15:44.835Z,22.50
2019-01-16T08:16:44.941Z,33.75
2019-01-16T08:17:44.769Z,33.75
2019-01-16T08:18:44.729Z,39.38
2019-01-16T08:19:44.737Z,45.00
2019-01-16T08:20:44.693Z,50.62
2019-01-16T08:21:44.693Z,50.62
2019-01-16T08:22:44.660Z,50.62
2019-01-16T08:23:44.761Z,45.00
2019-01-16T08:24:44.896Z,45.00
2019-01-16T08:25:44.682Z,39.38
2019-01-16T08:26:45.534Z,39.38
2019-01-16T08:27:44.623Z,33.75
2019-01-16T08:28:44.705Z,33.75
2019-01-16T08:29:44.648Z,45.00
2019-01-16T08:30:44.779Z,50.62
2019-01-16T08:31:44.616Z,50.62
2019-01-16T08:32:44.766Z,45.00
2019-01-16T08:33:44.600Z,39.38
2019-01-16T08:34:44.563Z,45.00
2019-01-16T08:35:44.748Z,50.62
2019-01-16T08:36:44.523Z,50.62
2019-01-16T08:37:44.724Z,61.88
2019-01-16T08:38:44.518Z,67.50
2019-01-16T08:39:45.012Z,56.25
2019-01-16T08:40:44.505Z,50.62
2019-01-16T08:41:44.474Z,50.62
2019-01-16T08:42:44.530Z,56.25
2019-01-16T08:43:44.442Z,50.62
2019-01-16T08:44:44.450Z,45.00
2019-01-16T08:45:44.502Z,56.25
2019-01-16T08:46:44.605Z,61.88
2019-01-16T08:47:44.458Z,56.25
2019-01-16T08:48:44.477Z,50.62
2019-01-16T08:49:44.520Z,50.62
2019-01-16T08:50:44.390Z,50.62
2019-01-16T08:51:44.438Z,56.25
2019-01-16T08:52:44.399Z,67.50
2019-01-16T08:53:44.367Z,56.25
2019-01-16T08:54:44.417Z,56.25
2019-01-16T08:55:44.380Z,56.25
2019-01-16T08:56:44.419Z,39.38
2019-01-16T08:57:44.375Z,45.00
2019-01-16T08:58:44.340Z,45.00
2019-01-16T08:59:44.287Z,50.62
2019-01-16T09:00:44.351Z,61.88
2019-01-16T09:01:44.298Z,56.25
2019-01-16T09:02:44.325Z,50.62
2019-01-16T09:03:44.493Z,50.62
2019-01-16T09:04:44.278Z,50.62
2019-01-16T09:05:44.335Z,56.25
2019-01-16T09:06:44.263Z,50.62
2019-01-16T09:07:44.440Z,39.38
2019-01-16T09:08:44.202Z,39.38
2019-01-16T09:09:44.170Z,33.75
2019-01-16T09:10:44.167Z,33.75
2019-01-16T09:11:44.187Z,33.75
2019-01-16T09:12:44.220Z,33.75
2019-01-16T09:13:44.423Z,39.38
2019-01-16T09:14:44.122Z,33.75
2019-01-16T09:15:44.487Z,39.38
2019-01-16T09:16:44.140Z,50.62
2019-01-16T09:17:44.209Z,45.00
2019-01-16T09:18:44.251Z,56.25
2019-01-16T09:19:44.191Z,67.50
2019-01-16T09:20:45.041Z,67.50
2019-01-16T09:21:44.094Z,73.12
2019-01-16T09:22:45.042Z,73.12
2019-01-16T09:23:44.038Z,73.12
2019-01-16T09:24:44.051Z,67.50
2019-01-16T09:25:44.684Z,61.88
2019-01-16T09:26:44.059Z,50.62
2019-01-16T09:27:44.109Z,50.62
2019-01-16T09:28:44.052Z,50.62
2019-01-16T09:29:44.074Z,56.25
2019-01-16T09:30:44.947Z,56.25
2019-01-16T09:31:43.977Z,61.88
2019-01-16T09:32:43.995Z,61.88
2019-01-16T09:33:44.017Z,67.50
2019-01-16T09:34:44.414Z,56.25
2019-01-16T09:35:43.925Z,50.62
2019-01-16T09:36:43.970Z,50.62
2019-01-16T09:37:43.912Z,50.62
2019-01-16T09:38:44.002Z,45.00
2019-01-16T09:39:43.909Z,61.88
2019-01-16T09:40:43.916Z,56.25
2019-01-16T09:41:43.855Z,50.62
2019-01-16T09:42:43.941Z,56.25
2019-01-16T09:43:43.867Z,61.88
2019-01-16T09:44:43.914Z,61.88
2019-01-16T09:45:43.870Z,67.50
2019-01-16T09:46:43.859Z,61.88
2019-01-16T09:47:43.854Z,61.88
2019-01-16T09:48:43.895Z,61.88
2019-01-16T09:49:43.793Z,67.50
2019-01-16T09:50:47.787Z,61.88
2019-01-16T09:51:43.802Z,61.88
2019-01-16T09:52:43.810Z,56.25
2019-01-16T09:53:43.865Z,61.88
2019-01-16T09:54:43.720Z,73.12
2019-01-16T09:55:43.749Z,73.12
2019-01-16T09:56:43.681Z,78.75
2019-01-16T09:57:43.854Z,78.75
2019-01-16T09:58:43.731Z,78.75
2019-01-16T09:59:43.710Z,78.75
2019-01-16T10:00:43.849Z,78.75
2019-01-16T10:01:43.654Z,78.75
2019-01-16T10:02:43.635Z,78.75
2019-01-16T10:03:43.617Z,78.75
2019-01-16T10:04:44.539Z,78.75
2019-01-16T10:05:43.709Z,78.75
2019-01-16T10:06:43.731Z,84.38
2019-01-16T10:07:43.883Z,84.38
2019-01-16T10:08:43.566Z,84.38
2019-01-16T10:09:43.713Z,90.00
2019-01-16T10:10:43.604Z,73.12
2019-01-16T10:11:43.612Z,73.12
2019-01-16T10:12:43.546Z,78.75
2019-01-16T10:13:43.659Z,73.12
2019-01-16T10:14:43.562Z,67.50
2019-01-16T10:15:43.463Z,73.12
2019-01-16T10:16:43.506Z,73.12
2019-01-16T10:17:43.763Z,84.38
2019-01-16T10:18:43.552Z,67.50
2019-01-16T10:19:43.494Z,67.50
2019-01-16T10:20:46.137Z,73.12
2019-01-16T10:21:43.491Z,73.12
2019-01-16T10:22:43.417Z,73.12
2019-01-16T10:23:43.435Z,67.50
2019-01-16T10:24:43.395Z,67.50
2019-01-16T10:25:43.368Z,56.25
2019-01-16T10:26:43.507Z,56.25
2019-01-16T10:27:43.485Z,67.50
2019-01-16T10:28:43.461Z,78.75
2019-01-16T10:29:43.367Z,78.75
2019-01-16T10:30:43.454Z,67.50
2019-01-16T10:31:43.374Z,61.88
2019-01-16T10:32:43.330Z,56.25
2019-01-16T10:33:43.341Z,56.25
2019-01-16T10:34:43.360Z,50.62
2019-01-16T10:35:43.314Z,45.00
2019-01-16T10:36:43.321Z,39.38
2019-01-16T10:37:43.305Z,50.62
2019-01-16T10:38:43.279Z,39.38
2019-01-16T10:39:43.294Z,39.38
2019-01-16T10:40:43.303Z,39.38
2019-01-16T10:41:43.232Z,45.00
2019-01-16T10:42:43.272Z,61.88
2019-01-16T10:43:43.227Z,67.50
2019-01-16T10:44:43.220Z,61.88
2019-01-16T10:45:43.263Z,67.50
2019-01-16T10:46:43.323Z,73.12
2019-01-16T10:47:43.171Z,73.12
2019-01-16T10:48:49.738Z,78.75
2019-01-16T10:49:44.293Z,84.38
2019-01-16T10:50:43.269Z,90.00
2019-01-16T10:51:43.172Z,84.38
2019-01-16T10:52:43.213Z,84.38
2019-01-16T10:53:43.079Z,73.12
2019-01-16T10:54:43.080Z,73.12
2019-01-16T10:55:43.182Z,73.12
2019-01-16T10:56:43.097Z,73.12
2019-01-16T10:57:43.118Z,73.12
2019-01-16T10:58:43.050Z,78.75
2019-01-16T10:59:43.033Z,78.75
2019-01-16T11:00:43.035Z,90.00
2019-01-16T11:01:43.073Z,90.00
2019-01-16T11:02:43.044Z,90.00
2019-01-16T11:03:43.058Z,84.38
2019-01-16T11:04:42.953Z,84.38
2019-01-16T11:05:42.987Z,84.38
2019-01-16T11:06:42.975Z,78.75
2019-01-16T11:07:43.427Z,73.12
2019-01-16T11:08:42.926Z,78.75
2019-01-16T11:09:43.128Z,67.50
2019-01-16T11:10:43.118Z,67.50
2019-01-16T11:11:43.031Z,73.12
2019-01-16T11:12:43.007Z,73.12
2019-01-16T11:13:43.054Z,73.12
2019-01-16T11:14:43.033Z,84.38
2019-01-16T11:15:43.428Z,90.00
2019-01-16T11:16:42.874Z,101.25
2019-01-16T11:17:43.435Z,106.88
2019-01-16T11:18:42.987Z,106.88
2019-01-16T11:19:43.054Z,135.00
2019-01-16T11:20:42.862Z,140.62
2019-01-16T11:21:42.898Z,118.12
2019-01-16T11:22:43.432Z,135.00
2019-01-16T11:23:43.430Z,140.62
2019-01-16T11:24:42.812Z,135.00
2019-01-16T11:25:42.799Z,123.75
2019-01-16T11:26:43.164Z,118.12
2019-01-16T11:27:43.431Z,123.75
2019-01-16T11:28:42.872Z,129.38
2019-01-16T11:29:42.736Z,129.38
2019-01-16T11:30:42.755Z,146.25
2019-01-16T11:31:42.690Z,146.25
2019-01-16T11:32:42.689Z,129.38
2019-01-16T11:33:42.749Z,118.12
2019-01-16T11:34:42.688Z,106.88
2019-01-16T11:35:42.662Z,101.25
2019-01-16T11:36:42.674Z,112.50
2019-01-16T11:37:42.744Z,123.75
2019-01-16T11:38:43.443Z,135.00
2019-01-16T11:39:43.433Z,163.12
2019-01-16T11:40:42.649Z,191.25
2019-01-16T11:41:42.650Z,213.75
2019-01-16T11:42:42.651Z,208.12
2019-01-16T11:43:42.662Z,208.12
2019-01-16T11:44:42.574Z,208.12
2019-01-16T11:45:43.546Z,208.12
2019-01-16T11:46:42.714Z,219.38
2019-01-16T11:47:42.630Z,202.50
2019-01-16T11:48:42.730Z,191.25
2019-01-16T11:49:42.561Z,185.62
2019-01-16T11:50:42.536Z,191.25
2019-01-16T11:51:42.507Z,180.00
2019-01-16T11:52:42.532Z,174.38
2019-01-16T11:53:42.520Z,146.25
2019-01-16T11:54:42.937Z,140.62
2019-01-16T11:55:42.525Z,140.62
2019-01-16T11:56:43.045Z,140.62
2019-01-16T11:57:42.936Z,146.25
2019-01-16T11:58:42.480Z,146.25
2019-01-16T11:59:42.477Z,146.25
2019-01-16T12:00:42.466Z,140.62
2019-01-16T12:01:42.943Z,118.12
2019-01-16T12:02:42.429Z,118.12
2019-01-16T12:03:42.462Z,112.50
2019-01-16T12:04:42.549Z,112.50
2019-01-16T12:05:42.515Z,106.88
2019-01-16T12:06:42.328Z,112.50
2019-01-16T12:07:42.341Z,95.62
2019-01-16T12:08:42.325Z,90.00
2019-01-16T12:09:42.301Z,95.62
2019-01-16T12:10:42.347Z,112.50
2019-01-16T12:11:42.287Z,106.88
2019-01-16T12:12:42.296Z,95.62
2019-01-16T12:13:42.371Z,90.00
2019-01-16T12:14:42.365Z,101.25
2019-01-16T12:15:42.939Z,95.62
2019-01-16T12:16:42.292Z,101.25
2019-01-16T12:17:42.295Z,106.88
2019-01-16T12:18:42.227Z,106.88
2019-01-16T12:19:42.946Z,106.88
2019-01-16T12:20:42.269Z,106.88
2019-01-16T12:21:42.949Z,129.38
2019-01-16T12:22:43.103Z,135.00
2019-01-16T12:23:42.160Z,135.00
2019-01-16T12:24:42.241Z,135.00
2019-01-16T12:25:42.282Z,123.75
2019-01-16T12:26:42.210Z,135.00
2019-01-16T12:27:42.149Z,123.75
2019-01-16T12:28:42.124Z,101.25
2019-01-16T12:29:42.271Z,95.62
2019-01-16T12:30:42.151Z,90.00
2019-01-16T12:31:42.119Z,95.62
2019-01-16T12:32:42.075Z,101.25
2019-01-16T12:33:42.041Z,106.88
2019-01-16T12:34:42.079Z,101.25
2019-01-16T12:35:42.036Z,112.50
2019-01-16T12:36:42.044Z,106.88
2019-01-16T12:37:41.994Z,101.25
2019-01-16T12:38:41.992Z,90.00
2019-01-16T12:39:41.967Z,106.88
2019-01-16T12:40:42.041Z,112.50
2019-01-16T12:41:41.933Z,123.75
2019-01-16T12:42:43.311Z,118.12
2019-01-16T12:43:41.938Z,118.12
2019-01-16T12:44:41.903Z,106.88
2019-01-16T12:45:41.893Z,95.62
2019-01-16T12:46:41.941Z,129.38
2019-01-16T12:47:41.918Z,123.75
2019-01-16T12:48:41.864Z,84.38
2019-01-16T12:49:41.846Z,73.12
2019-01-16T12:50:41.891Z,95.62
2019-01-16T12:51:41.873Z,112.50
2019-01-16T12:52:41.838Z,101.25
2019-01-16T12:53:41.833Z,90.00
2019-01-16T12:54:41.836Z,90.00
2019-01-16T12:55:41.828Z,84.38
2019-01-16T12:56:41.791Z,73.12
2019-01-16T12:57:41.796Z,61.88
2019-01-16T12:58:41.784Z,67.50
2019-01-16T12:59:41.743Z,61.88
2019-01-16T13:00:41.748Z,61.88
2019-01-16T13:01:41.859Z,50.62
2019-01-16T13:02:41.718Z,56.25
2019-01-16T13:03:42.015Z,50.62
2019-01-16T13:04:42.450Z,45.00
2019-01-16T13:05:41.702Z,45.00
2019-01-16T13:06:41.677Z,50.62
2019-01-16T13:07:41.680Z,50.62
2019-01-16T13:08:41.675Z,45.00
2019-01-16T13:09:41.726Z,45.00
2019-01-16T13:10:41.650Z,50.62