createdAt,value
2018-11-13T00:00:55.399Z,1010.52
2018-11-13T00:01:55.393Z,1010.53
2018-11-13T00:02:55.382Z,1010.64
2018-11-13T00:03:55.365Z,1010.67
2018-11-13T00:04:55.368Z,1010.67
2018-11-13T00:05:55.353Z,1010.73
2018-11-13T00:06:55.335Z,1010.71
2018-11-13T00:07:55.317Z,1010.73
2018-11-13T00:08:55.306Z,1010.70
2018-11-13T00:09:55.295Z,1010.73
2018-11-13T00:10:55.283Z,1010.77
2018-11-13T00:11:55.283Z,1010.81
2018-11-13T00:12:55.263Z,1010.83
2018-11-13T00:13:55.252Z,1010.84
2018-11-13T00:14:55.237Z,1010.82
2018-11-13T00:15:55.342Z,1010.80
2018-11-13T00:16:55.239Z,1010.74
2018-11-13T00:17:55.226Z,1010.72
2018-11-13T00:18:55.204Z,1010.73
2018-11-13T00:19:55.187Z,1010.68
2018-11-13T00:20:55.187Z,1010.65
2018-11-13T00:21:55.169Z,1010.62
2018-11-13T00:22:55.172Z,1010.57
2018-11-13T00:23:55.177Z,1010.56
2018-11-13T00:24:55.124Z,1010.56
2018-11-13T00:25:55.112Z,1010.50
2018-11-13T00:26:55.101Z,1010.47
2018-11-13T00:27:55.099Z,1010.48
2018-11-13T00:28:55.107Z,1010.43
2018-11-13T00:29:55.066Z,1010.44
2018-11-13T00:30:55.133Z,1010.51
2018-11-13T00:31:55.044Z,1010.62
2018-11-13T00:32:55.044Z,1010.58
2018-11-13T00:33:55.024Z,1010.68
2018-11-13T00:34:55.032Z,1010.70
2018-11-13T00:35:54.999Z,1010.75
2018-11-13T00:36:54.988Z,1010.76
2018-11-13T00:37:54.987Z,1010.73
2018-11-13T00:38:54.966Z,1010.74
2018-11-13T00:39:54.956Z,1010.65
2018-11-13T00:40:54.961Z,1010.67
2018-11-13T00:41:54.950Z,1010.53
2018-11-13T00:42:54.929Z,1010.50
2018-11-13T00:43:54.908Z,1010.47
2018-11-13T00:44:54.899Z,1010.44
2018-11-13T00:45:55.209Z,1010.33
2018-11-13T00:46:54.874Z,1010.22
2018-11-13T00:47:54.891Z,1010.20
2018-11-13T00:48:54.890Z,1010.16
2018-11-13T00:49:54.841Z,1010.10
2018-11-13T00:50:54.881Z,1010.06
2018-11-13T00:51:54.822Z,1010.09
2018-11-13T00:52:54.814Z,1010.08
2018-11-13T00:53:54.795Z,1010.11
2018-11-13T00:54:54.851Z,1010.17
2018-11-13T00:55:54.776Z,1010.24
2018-11-13T00:56:54.770Z,1010.28
2018-11-13T00:57:54.758Z,1010.34
2018-11-13T00:58:54.738Z,1010.33
2018-11-13T00:59:54.727Z,1010.30
2018-11-13T01:00:55.007Z,1010.32
2018-11-13T01:01:54.740Z,1010.28
2018-11-13T01:02:54.715Z,1010.27
2018-11-13T01:03:54.682Z,1010.22
2018-11-13T01:04:54.700Z,1010.23
2018-11-13T01:05:55.000Z,1010.24
2018-11-13T01:06:54.655Z,1010.26
2018-11-13T01:07:54.646Z,1010.32
2018-11-13T01:08:54.658Z,1010.23
2018-11-13T01:09:54.630Z,1010.19
2018-11-13T01:10:54.613Z,1010.24
2018-11-13T01:11:54.677Z,1010.26
2018-11-13T01:12:54.591Z,1010.29
2018-11-13T01:13:54.569Z,1010.33
2018-11-13T01:14:54.570Z,1010.36
2018-11-13T01:15:54.549Z,1010.30
2018-11-13T01:16:54.573Z,1010.32
2018-11-13T01:17:54.548Z,1010.33
2018-11-13T01:18:54.512Z,1010.25
2018-11-13T01:19:54.503Z,1010.28
2018-11-13T01:20:54.489Z,1010.29
2018-11-13T01:21:54.480Z,1010.40
2018-11-13T01:22:54.478Z,1010.48
2018-11-13T01:23:54.502Z,1010.50
2018-11-13T01:24:54.443Z,1010.54
2018-11-13T01:25:54.440Z,1010.58
2018-11-13T01:26:54.422Z,1010.58
2018-11-13T01:27:54.418Z,1010.62
2018-11-13T01:28:54.404Z,1010.57
2018-11-13T01:29:54.401Z,1010.57
2018-11-13T01:30:54.489Z,1010.55
2018-11-13T01:31:54.365Z,1010.59
2018-11-13T01:32:54.361Z,1010.58
2018-11-13T01:33:54.343Z,1010.60
2018-11-13T01:34:54.331Z,1010.64
2018-11-13T01:35:54.333Z,1010.64
2018-11-13T01:36:54.308Z,1010.65
2018-11-13T01:37:54.297Z,1010.72
2018-11-13T01:38:54.293Z,1010.75
2018-11-13T01:39:54.275Z,1010.89
2018-11-13T01:40:54.264Z,1010.93
2018-11-13T01:41:54.257Z,1010.98
2018-11-13T01:42:54.240Z,1010.94
2018-11-13T01:43:54.239Z,1010.92
2018-11-13T01:44:54.221Z,1010.92
2018-11-13T01:45:54.207Z,1010.91
2018-11-13T01:46:54.196Z,1010.90
2018-11-13T01:47:54.260Z,1010.98
2018-11-13T01:48:54.604Z,1011.01
2018-11-13T01:49:54.162Z,1011.04
2018-11-13T01:50:54.150Z,1011.07
2018-11-13T01:51:54.141Z,1011.06
2018-11-13T01:52:54.126Z,1011.04
2018-11-13T01:53:54.142Z,1010.98
2018-11-13T01:54:54.104Z,1010.93
2018-11-13T01:55:54.093Z,1010.92
2018-11-13T01:56:54.090Z,1010.91
2018-11-13T01:57:54.072Z,1010.85
2018-11-13T01:58:54.068Z,1010.85
2018-11-13T01:59:54.065Z,1010.87
2018-11-13T02:00:54.120Z,1010.89
2018-11-13T02:01:54.027Z,1010.93
2018-11-13T02:02:54.016Z,1010.94
2018-11-13T02:03:54.010Z,1010.99
2018-11-13T02:04:53.998Z,1010.94
2018-11-13T02:05:54.004Z,1010.89
2018-11-13T02:06:53.968Z,1010.87
2018-11-13T02:07:53.972Z,1010.86
2018-11-13T02:08:53.954Z,1010.91
2018-11-13T02:09:53.934Z,1010.96
2018-11-13T02:10:53.923Z,1010.95
2018-11-13T02:11:53.931Z,1011.01
2018-11-13T02:12:53.903Z,1011.05
2018-11-13T02:13:53.915Z,1011.07
2018-11-13T02:14:53.877Z,1011.07
2018-11-13T02:15:53.865Z,1011.07
2018-11-13T02:16:53.857Z,1011.06
2018-11-13T02:17:53.851Z,1011.07
2018-11-13T02:18:53.832Z,1011.08
2018-11-13T02:19:53.829Z,1011.07
2018-11-13T02:20:53.813Z,1011.07
2018-11-13T02:21:53.799Z,1011.07
2018-11-13T02:22:53.800Z,1011.12
2018-11-13T02:23:53.784Z,1011.09
2018-11-13T02:24:53.773Z,1011.10
2018-11-13T02:25:53.754Z,1011.07
2018-11-13T02:26:53.741Z,1011.02
2018-11-13T02:27:53.730Z,1011.07
2018-11-13T02:28:53.721Z,1011.02
2018-11-13T02:29:53.754Z,1011.02
2018-11-13T02:30:58.768Z,1011.03
2018-11-13T02:31:53.686Z,1011.04
2018-11-13T02:32:53.675Z,1010.98
2018-11-13T02:33:53.670Z,1010.92
2018-11-13T02:34:53.663Z,1010.89
2018-11-13T02:35:53.658Z,1010.83
2018-11-13T02:36:53.632Z,1010.82
2018-11-13T02:37:53.617Z,1010.79
2018-11-13T02:38:53.610Z,1010.75
2018-11-13T02:39:53.603Z,1010.71
2018-11-13T02:40:53.584Z,1010.65
2018-11-13T02:41:53.580Z,1010.50
2018-11-13T02:42:53.573Z,1010.41
2018-11-13T02:43:53.551Z,1010.36
2018-11-13T02:44:53.564Z,1010.35
2018-11-13T02:45:53.526Z,1010.35
2018-11-13T02:46:53.518Z,1010.43
2018-11-13T02:47:53.505Z,1010.46
2018-11-13T02:48:53.921Z,1010.58
2018-11-13T02:49:53.486Z,1010.66
2018-11-13T02:50:53.480Z,1010.70
2018-11-13T02:51:53.467Z,1010.78
2018-11-13T02:52:53.453Z,1010.87
2018-11-13T02:53:53.436Z,1010.92
2018-11-13T02:54:53.437Z,1010.96
2018-11-13T02:55:53.425Z,1010.88
2018-11-13T02:56:53.406Z,1010.84
2018-11-13T02:57:53.390Z,1010.85
2018-11-13T02:58:53.379Z,1010.76
2018-11-13T02:59:53.368Z,1010.82
2018-11-13T03:00:53.401Z,1010.82
2018-11-13T03:01:53.360Z,1010.78
2018-11-13T03:02:53.335Z,1010.83
2018-11-13T03:03:53.327Z,1010.88
2018-11-13T03:04:53.312Z,1010.94
2018-11-13T03:05:53.310Z,1011.00
2018-11-13T03:06:53.290Z,1011.04
2018-11-13T03:07:53.286Z,1011.05
2018-11-13T03:08:53.299Z,1011.07
2018-11-13T03:09:53.255Z,1011.06
2018-11-13T03:10:53.254Z,1011.07
2018-11-13T03:11:53.234Z,1011.09
2018-11-13T03:12:53.222Z,1011.08
2018-11-13T03:13:53.359Z,1011.16
2018-11-13T03:14:53.231Z,1011.22
2018-11-13T03:15:53.201Z,1011.29
2018-11-13T03:16:53.175Z,1011.26
2018-11-13T03:17:53.168Z,1011.29
2018-11-13T03:18:53.154Z,1011.25
2018-11-13T03:19:53.142Z,1011.27
2018-11-13T03:20:53.163Z,1011.31
2018-11-13T03:21:53.120Z,1011.31
2018-11-13T03:22:53.108Z,1011.33
2018-11-13T03:23:53.098Z,1011.39
2018-11-13T03:24:53.085Z,1011.42
2018-11-13T03:25:53.085Z,1011.48
2018-11-13T03:26:53.078Z,1011.48
2018-11-13T03:27:53.053Z,1011.54
2018-11-13T03:28:53.040Z,1011.61
2018-11-13T03:29:53.030Z,1011.70
2018-11-13T03:30:53.100Z,1011.69
2018-11-13T03:31:53.008Z,1011.66
2018-11-13T03:32:53.013Z,1011.59
2018-11-13T03:33:52.989Z,1011.49
2018-11-13T03:34:52.973Z,1011.47
2018-11-13T03:35:52.971Z,1011.44
2018-11-13T03:36:52.949Z,1011.44
2018-11-13T03:37:52.942Z,1011.47
2018-11-13T03:38:52.956Z,1011.41
2018-11-13T03:39:52.917Z,1011.41
2018-11-13T03:40:52.913Z,1011.40
2018-11-13T03:41:52.903Z,1011.36
2018-11-13T03:42:52.881Z,1011.35
2018-11-13T03:43:52.873Z,1011.36
2018-11-13T03:44:52.896Z,1011.30
2018-11-13T03:45:52.856Z,1011.29
2018-11-13T03:46:52.837Z,1011.26
2018-11-13T03:47:52.830Z,1011.28
2018-11-13T03:48:52.819Z,1011.26
2018-11-13T03:49:52.802Z,1011.29
2018-11-13T03:50:52.814Z,1011.34
2018-11-13T03:51:52.801Z,1011.33
2018-11-13T03:52:52.771Z,1011.30
2018-11-13T03:53:52.759Z,1011.29
2018-11-13T03:54:52.746Z,1011.27
2018-11-13T03:55:52.742Z,1011.24
2018-11-13T03:56:52.725Z,1011.28
2018-11-13T03:57:52.746Z,1011.31
2018-11-13T03:58:52.716Z,1011.35
2018-11-13T03:59:52.692Z,1011.36
2018-11-13T04:00:52.755Z,1011.44
2018-11-13T04:01:52.669Z,1011.42
2018-11-13T04:02:52.657Z,1011.43
2018-11-13T04:03:52.651Z,1011.43
2018-11-13T04:04:52.668Z,1011.47
2018-11-13T04:05:52.625Z,1011.45
2018-11-13T04:06:52.622Z,1011.52
2018-11-13T04:07:52.603Z,1011.56
2018-11-13T04:08:52.588Z,1011.52
2018-11-13T04:09:52.577Z,1011.54
2018-11-13T04:10:52.587Z,1011.59
2018-11-13T04:11:52.564Z,1011.61
2018-11-13T04:12:52.542Z,1011.58
2018-11-13T04:13:52.532Z,1011.61
2018-11-13T04:14:52.527Z,1011.53
2018-11-13T04:15:52.510Z,1011.46
2018-11-13T04:16:52.536Z,1011.43
2018-11-13T04:17:52.504Z,1011.34
2018-11-13T04:18:52.477Z,1011.29
2018-11-13T04:19:52.465Z,1011.27
2018-11-13T04:20:52.456Z,1011.27
2018-11-13T04:21:52.456Z,1011.32
2018-11-13T04:22:52.431Z,1011.30
2018-11-13T04:23:52.429Z,1011.31
2018-11-13T04:24:52.410Z,1011.28
2018-11-13T04:25:52.416Z,1011.26
2018-11-13T04:26:52.397Z,1011.24
2018-11-13T04:27:52.396Z,1011.27
2018-11-13T04:28:52.361Z,1011.29
2018-11-13T04:29:52.351Z,1011.28
2018-11-13T04:30:52.416Z,1011.29
2018-11-13T04:31:52.349Z,1011.30
2018-11-13T04:32:52.320Z,1011.28
2018-11-13T04:33:52.334Z,1011.29
2018-11-13T04:34:52.293Z,1011.32
2018-11-13T04:35:52.283Z,1011.33
2018-11-13T04:36:52.291Z,1011.41
2018-11-13T04:37:52.261Z,1011.43
2018-11-13T04:38:52.254Z,1011.45
2018-11-13T04:39:52.246Z,1011.48
2018-11-13T04:40:52.225Z,1011.57
2018-11-13T04:41:52.213Z,1011.68
2018-11-13T04:42:52.212Z,1011.70
2018-11-13T04:43:52.194Z,1011.74
2018-11-13T04:44:52.180Z,1011.87
2018-11-13T04:45:52.180Z,1011.87
2018-11-13T04:46:52.171Z,1011.88
2018-11-13T04:47:52.157Z,1011.90
2018-11-13T04:48:52.135Z,1011.96
2018-11-13T04:49:52.125Z,1011.92
2018-11-13T04:50:52.113Z,1011.94
2018-11-13T04:51:52.104Z,1011.88
2018-11-13T04:52:52.116Z,1011.79
2018-11-13T04:53:52.081Z,1011.85
2018-11-13T04:54:52.072Z,1011.75
2018-11-13T04:55:52.058Z,1011.72
2018-11-13T04:56:52.049Z,1011.74
2018-11-13T04:57:52.044Z,1011.71
2018-11-13T04:58:52.039Z,1011.66
2018-11-13T04:59:52.011Z,1011.67
2018-11-13T05:00:52.020Z,1011.63
2018-11-13T05:01:51.992Z,1011.62
2018-11-13T05:02:52.060Z,1011.61
2018-11-13T05:03:51.972Z,1011.63
2018-11-13T05:04:51.967Z,1011.57
2018-11-13T05:05:51.946Z,1011.58
2018-11-13T05:06:51.933Z,1011.62
2018-11-13T05:07:51.933Z,1011.68
2018-11-13T05:08:51.914Z,1011.69
2018-11-13T05:09:51.906Z,1011.77
2018-11-13T05:10:51.901Z,1011.81
2018-11-13T05:11:51.877Z,1011.83
2018-11-13T05:12:51.876Z,1011.82
2018-11-13T05:13:51.854Z,1011.86
2018-11-13T05:14:51.841Z,1011.89
2018-11-13T05:15:51.829Z,1011.97
2018-11-13T05:16:51.829Z,1011.97
2018-11-13T05:17:51.815Z,1011.96
2018-11-13T05:18:51.803Z,1011.99
2018-11-13T05:19:51.785Z,1012.04
2018-11-13T05:20:51.774Z,1012.04
2018-11-13T05:21:51.780Z,1012.04
2018-11-13T05:22:51.810Z,1012.02
2018-11-13T05:23:51.739Z,1012.10
2018-11-13T05:24:51.730Z,1012.15
2018-11-13T05:25:51.727Z,1012.12
2018-11-13T05:26:51.706Z,1012.07
2018-11-13T05:27:51.696Z,1012.05
2018-11-13T05:28:51.718Z,1011.98
2018-11-13T05:29:51.695Z,1011.93
2018-11-13T05:30:56.272Z,1011.96
2018-11-13T05:31:51.648Z,1012.07
2018-11-13T05:32:51.637Z,1012.03
2018-11-13T05:33:51.636Z,1012.05
2018-11-13T05:34:51.616Z,1011.96
2018-11-13T05:35:51.611Z,1011.92
2018-11-13T05:36:51.630Z,1011.97
2018-11-13T05:37:51.584Z,1011.98
2018-11-13T05:38:51.579Z,1011.98
2018-11-13T05:39:51.560Z,1012.13
2018-11-13T05:40:51.549Z,1012.21
2018-11-13T05:41:51.631Z,1012.24
2018-11-13T05:42:51.529Z,1012.32
2018-11-13T05:43:51.523Z,1012.35
2018-11-13T05:44:51.501Z,1012.32
2018-11-13T05:45:51.498Z,1012.39
2018-11-13T05:46:51.485Z,1012.44
2018-11-13T05:47:51.473Z,1012.41
2018-11-13T05:48:51.465Z,1012.40
2018-11-13T05:49:51.470Z,1012.38
2018-11-13T05:50:51.436Z,1012.38
2018-11-13T05:51:51.426Z,1012.37
2018-11-13T05:52:51.427Z,1012.36
2018-11-13T05:53:51.409Z,1012.37
2018-11-13T05:54:51.389Z,1012.35
2018-11-13T05:55:51.380Z,1012.32
2018-11-13T05:56:51.373Z,1012.32
2018-11-13T05:57:51.362Z,1012.37
2018-11-13T05:58:51.355Z,1012.40
2018-11-13T05:59:51.359Z,1012.41
2018-11-13T06:00:51.390Z,1012.33
2018-11-13T06:01:51.309Z,1012.39
2018-11-13T06:02:51.298Z,1012.40
2018-11-13T06:03:51.312Z,1012.46
2018-11-13T06:04:51.276Z,1012.46
2018-11-13T06:05:51.267Z,1012.43
2018-11-13T06:06:51.253Z,1012.42
2018-11-13T06:07:51.242Z,1012.46
2018-11-13T06:08:51.250Z,1012.46
2018-11-13T06:09:51.237Z,1012.45
2018-11-13T06:10:51.221Z,1012.45
2018-11-13T06:11:51.207Z,1012.47
2018-11-13T06:12:51.200Z,1012.48
2018-11-13T06:13:51.193Z,1012.47
2018-11-13T06:14:51.177Z,1012.50
2018-11-13T06:15:51.156Z,1012.50
2018-11-13T06:16:51.142Z,1012.46
2018-11-13T06:17:51.130Z,1012.52
2018-11-13T06:18:51.137Z,1012.48
2018-11-13T06:19:51.120Z,1012.49
2018-11-13T06:20:51.109Z,1012.47
2018-11-13T06:21:51.083Z,1012.49
2018-11-13T06:22:51.082Z,1012.52
2018-11-13T06:23:51.061Z,1012.55
2018-11-13T06:24:51.063Z,1012.55
2018-11-13T06:25:51.052Z,1012.52
2018-11-13T06:26:51.032Z,1012.52
2018-11-13T06:27:51.016Z,1012.53
2018-11-13T06:28:51.007Z,1012.54
2018-11-13T06:29:51.003Z,1012.58
2018-11-13T06:30:51.022Z,1012.60
2018-11-13T06:31:50.989Z,1012.58
2018-11-13T06:32:51.001Z,1012.62
2018-11-13T06:33:50.947Z,1012.66
2018-11-13T06:34:50.947Z,1012.69
2018-11-13T06:35:50.926Z,1012.69
2018-11-13T06:36:50.914Z,1012.65
2018-11-13T06:37:50.906Z,1012.67
2018-11-13T06:38:50.994Z,1012.75
2018-11-13T06:39:50.896Z,1012.73
2018-11-13T06:40:50.871Z,1012.75
2018-11-13T06:41:50.856Z,1012.76
2018-11-13T06:42:50.846Z,1012.73
2018-11-13T06:43:50.833Z,1012.76
2018-11-13T06:44:50.834Z,1012.81
2018-11-13T06:45:50.828Z,1012.85
2018-11-13T06:46:50.799Z,1012.85
2018-11-13T06:47:50.791Z,1012.86
2018-11-13T06:48:50.801Z,1012.85
2018-11-13T06:49:50.779Z,1012.89
2018-11-13T06:50:50.755Z,1012.90
2018-11-13T06:51:50.766Z,1012.90
2018-11-13T06:52:50.750Z,1012.94
2018-11-13T06:53:50.729Z,1012.96
2018-11-13T06:54:50.735Z,1012.97
2018-11-13T06:55:50.702Z,1012.98
2018-11-13T06:56:50.699Z,1013.02
2018-11-13T06:57:50.696Z,1013.01
2018-11-13T06:58:50.687Z,1013.07
2018-11-13T06:59:50.678Z,1013.07
2018-11-13T07:00:50.660Z,1013.12
2018-11-13T07:01:50.641Z,1013.15
2018-11-13T07:02:50.634Z,1013.10
2018-11-13T07:03:50.615Z,1013.19
2018-11-13T07:04:50.655Z,1013.23
2018-11-13T07:05:50.606Z,1013.23
2018-11-13T07:06:50.573Z,1013.25
2018-11-13T07:07:50.564Z,1013.26
2018-11-13T07:08:50.578Z,1013.25
2018-11-13T07:09:50.539Z,1013.24
2018-11-13T07:10:50.616Z,1013.28
2018-11-13T07:11:50.549Z,1013.29
2018-11-13T07:12:50.508Z,1013.31
2018-11-13T07:13:50.507Z,1013.34
2018-11-13T07:14:50.486Z,1013.34
2018-11-13T07:15:50.479Z,1013.37
2018-11-13T07:16:50.463Z,1013.40
2018-11-13T07:17:50.480Z,1013.47
2018-11-13T07:18:50.449Z,1013.47
2018-11-13T07:19:50.428Z,1013.47
2018-11-13T07:20:50.426Z,1013.50
2018-11-13T07:21:50.407Z,1013.52
2018-11-13T07:22:50.396Z,1013.54
2018-11-13T07:23:50.405Z,1013.61
2018-11-13T07:24:50.373Z,1013.64
2018-11-13T07:25:50.367Z,1013.64
2018-11-13T07:26:50.381Z,1013.70
2018-11-13T07:27:50.429Z,1013.65
2018-11-13T07:28:50.328Z,1013.67
2018-11-13T07:29:50.333Z,1013.71
2018-11-13T07:30:50.393Z,1013.72
2018-11-13T07:31:50.383Z,1013.77
2018-11-13T07:32:50.288Z,1013.74
2018-11-13T07:33:53.256Z,1013.77
2018-11-13T07:34:50.259Z,1013.81
2018-11-13T07:35:50.309Z,1013.82
2018-11-13T07:36:50.236Z,1013.84
2018-11-13T07:37:50.224Z,1013.88
2018-11-13T07:38:50.228Z,1013.84
2018-11-13T07:39:50.210Z,1013.91
2018-11-13T07:40:50.256Z,1013.90
2018-11-13T07:41:50.179Z,1013.92
2018-11-13T07:42:50.166Z,1013.98
2018-11-13T07:43:50.176Z,1013.96
2018-11-13T07:44:50.154Z,1013.95
2018-11-13T07:45:50.144Z,1013.98
2018-11-13T07:46:50.149Z,1013.95
2018-11-13T07:47:50.297Z,1013.97
2018-11-13T07:48:50.101Z,1013.99
2018-11-13T07:49:50.086Z,1013.99
2018-11-13T07:50:50.106Z,1013.97
2018-11-13T07:51:50.076Z,1013.99
2018-11-13T07:52:50.082Z,1013.95
2018-11-13T07:53:50.092Z,1013.92
2018-11-13T07:54:50.030Z,1013.90
2018-11-13T07:55:50.027Z,1013.91
2018-11-13T07:56:50.007Z,1013.95
2018-11-13T07:57:50.019Z,1013.93
2018-11-13T07:58:49.988Z,1013.96
2018-11-13T07:59:49.986Z,1014.03
2018-11-13T08:00:49.998Z,1014.02
2018-11-13T08:01:49.951Z,1014.01
2018-11-13T08:02:49.943Z,1014.04
2018-11-13T08:03:49.929Z,1014.03
2018-11-13T08:04:49.924Z,1014.10
2018-11-13T08:05:49.978Z,1014.09
2018-11-13T08:06:49.967Z,1014.13
2018-11-13T08:07:49.883Z,1014.12
2018-11-13T08:08:49.871Z,1014.15
2018-11-13T08:09:49.867Z,1014.15
2018-11-13T08:10:49.848Z,1014.18
2018-11-13T08:11:49.870Z,1014.19
2018-11-13T08:12:49.960Z,1014.25
2018-11-13T08:13:49.817Z,1014.18
2018-11-13T08:14:49.811Z,1014.19
2018-11-13T08:15:49.800Z,1014.21
2018-11-13T08:16:49.784Z,1014.24
2018-11-13T08:17:49.787Z,1014.27
2018-11-13T08:18:49.770Z,1014.26
2018-11-13T08:19:49.749Z,1014.25
2018-11-13T08:20:49.741Z,1014.27
2018-11-13T08:21:49.806Z,1014.31
2018-11-13T08:22:49.717Z,1014.30
2018-11-13T08:23:49.730Z,1014.30
2018-11-13T08:24:49.699Z,1014.30
2018-11-13T08:25:49.710Z,1014.34
2018-11-13T08:26:49.691Z,1014.32
2018-11-13T08:27:49.660Z,1014.41
2018-11-13T08:28:49.710Z,1014.36
2018-11-13T08:29:49.678Z,1014.35
2018-11-13T08:30:49.775Z,1014.37
2018-11-13T08:31:49.633Z,1014.34
2018-11-13T08:32:49.609Z,1014.33
2018-11-13T08:33:49.593Z,1014.34
2018-11-13T08:34:49.587Z,1014.37
2018-11-13T08:35:49.576Z,1014.32
2018-11-13T08:36:49.577Z,1014.41
2018-11-13T08:37:49.547Z,1014.31
2018-11-13T08:38:49.535Z,1014.34
2018-11-13T08:39:49.521Z,1014.38
2018-11-13T08:40:49.533Z,1014.33
2018-11-13T08:41:49.500Z,1014.42
2018-11-13T08:42:49.496Z,1014.45
2018-11-13T08:43:49.521Z,1014.36
2018-11-13T08:44:49.486Z,1014.47
2018-11-13T08:45:49.460Z,1014.41
2018-11-13T08:46:49.444Z,1014.44
2018-11-13T08:47:49.432Z,1014.48
2018-11-13T08:48:49.428Z,1014.46
2018-11-13T08:49:49.410Z,1014.50
2018-11-13T08:50:49.466Z,1014.52
2018-11-13T08:51:49.387Z,1014.55
2018-11-13T08:52:49.376Z,1014.57
2018-11-13T08:53:49.390Z,1014.51
2018-11-13T08:54:49.355Z,1014.61
2018-11-13T08:55:49.352Z,1014.59
2018-11-13T08:56:49.358Z,1014.65
2018-11-13T08:57:49.337Z,1014.58
2018-11-13T08:58:49.398Z,1014.61
2018-11-13T08:59:49.336Z,1014.60
2018-11-13T09:00:49.301Z,1014.61
2018-11-13T09:01:49.278Z,1014.64
2018-11-13T09:02:49.286Z,1014.63
2018-11-13T09:03:49.256Z,1014.68
2018-11-13T09:04:49.309Z,1014.69
2018-11-13T09:05:49.229Z,1014.69
2018-11-13T09:06:49.218Z,1014.77
2018-11-13T09:07:49.316Z,1014.77
2018-11-13T09:08:49.206Z,1014.73
2018-11-13T09:09:49.215Z,1014.71
2018-11-13T09:10:49.181Z,1014.75
2018-11-13T09:11:49.292Z,1014.69
2018-11-13T09:12:49.150Z,1014.69
2018-11-13T09:13:49.143Z,1014.68
2018-11-13T09:14:49.133Z,1014.71
2018-11-13T09:15:49.151Z,1014.72
2018-11-13T09:16:49.144Z,1014.70
2018-11-13T09:17:49.095Z,1014.69
2018-11-13T09:18:49.155Z,1014.68
2018-11-13T09:19:49.073Z,1014.72
2018-11-13T09:20:49.069Z,1014.65
2018-11-13T09:21:49.141Z,1014.64
2018-11-13T09:22:49.132Z,1014.63
2018-11-13T09:23:49.033Z,1014.65
2018-11-13T09:24:49.019Z,1014.66
2018-11-13T09:25:49.005Z,1014.71
2018-11-13T09:26:48.995Z,1014.66
2018-11-13T09:27:48.987Z,1014.64
2018-11-13T09:28:48.990Z,1014.67
2018-11-13T09:29:49.040Z,1014.63
2018-11-13T09:30:49.217Z,1014.67
2018-11-13T09:31:49.036Z,1014.75
2018-11-13T09:32:48.990Z,1014.77
2018-11-13T09:33:48.915Z,1014.75
2018-11-13T09:34:48.918Z,1014.79
2018-11-13T09:35:48.918Z,1014.77
2018-11-13T09:36:48.889Z,1014.86
2018-11-13T09:37:48.872Z,1014.83
2018-11-13T09:38:48.872Z,1014.86
2018-11-13T09:39:48.854Z,1014.83
2018-11-13T09:40:48.853Z,1014.80
2018-11-13T09:41:48.844Z,1014.89
2018-11-13T09:42:48.842Z,1014.86
2018-11-13T09:43:48.806Z,1014.88
2018-11-13T09:44:48.847Z,1014.90
2018-11-13T09:45:48.827Z,1014.90
2018-11-13T09:46:48.768Z,1014.93
2018-11-13T09:47:48.854Z,1014.86
2018-11-13T09:48:48.761Z,1014.90
2018-11-13T09:49:48.735Z,1014.92
2018-11-13T09:50:48.860Z,1014.89
2018-11-13T09:51:48.720Z,1014.83
2018-11-13T09:52:48.701Z,1014.85
2018-11-13T09:53:48.819Z,1014.96
2018-11-13T09:54:48.693Z,1014.90
2018-11-13T09:55:48.680Z,1014.91
2018-11-13T09:56:48.663Z,1014.95
2018-11-13T09:57:48.647Z,1015.03
2018-11-13T09:58:48.637Z,1014.99
2018-11-13T09:59:48.634Z,1015.02
2018-11-13T10:00:48.870Z,1015.02
2018-11-13T10:01:49.254Z,1015.02
2018-11-13T10:02:49.226Z,1015.00
2018-11-13T10:03:49.170Z,1014.96
2018-11-13T10:04:49.212Z,1014.98
2018-11-13T10:05:48.651Z,1015.00
2018-11-13T10:06:48.597Z,1014.97
2018-11-13T10:07:48.531Z,1015.02
2018-11-13T10:08:48.519Z,1014.99
2018-11-13T10:09:48.525Z,1015.03
2018-11-13T10:10:48.615Z,1014.97
2018-11-13T10:11:48.494Z,1014.99
2018-11-13T10:12:48.483Z,1015.03
2018-11-13T10:13:48.483Z,1015.02
2018-11-13T10:14:48.491Z,1014.96
2018-11-13T10:15:48.444Z,1015.05
2018-11-13T10:16:48.457Z,1015.06
2018-11-13T10:17:48.576Z,1015.07
2018-11-13T10:18:48.436Z,1015.06
2018-11-13T10:19:48.407Z,1015.07
2018-11-13T10:20:48.387Z,1015.16
2018-11-13T10:21:48.387Z,1015.10
2018-11-13T10:22:48.367Z,1015.23
2018-11-13T10:23:48.358Z,1015.19
2018-11-13T10:24:48.341Z,1015.24
2018-11-13T10:25:48.338Z,1015.20
2018-11-13T10:26:48.337Z,1015.21
2018-11-13T10:27:48.386Z,1015.21
2018-11-13T10:28:48.297Z,1015.21
2018-11-13T10:29:48.315Z,1015.13
2018-11-13T10:30:48.368Z,1015.21
2018-11-13T10:31:48.279Z,1015.28
2018-11-13T10:32:48.285Z,1015.19
2018-11-13T10:33:48.256Z,1015.17
2018-11-13T10:34:48.249Z,1015.18
2018-11-13T10:35:48.233Z,1015.06
2018-11-13T10:36:48.234Z,1015.14
2018-11-13T10:37:48.218Z,1015.13
2018-11-13T10:38:48.204Z,1015.15
2018-11-13T10:39:48.206Z,1015.13
2018-11-13T10:40:48.278Z,1015.15
2018-11-13T10:41:48.162Z,1015.19
2018-11-13T10:42:48.155Z,1015.28
2018-11-13T10:43:48.142Z,1015.34
2018-11-13T10:44:48.138Z,1015.21
2018-11-13T10:45:48.107Z,1015.22
2018-11-13T10:46:48.131Z,1015.25
2018-11-13T10:47:48.084Z,1015.29
2018-11-13T10:48:48.164Z,1015.27
2018-11-13T10:49:48.068Z,1015.29
2018-11-13T10:50:48.055Z,1015.25
2018-11-13T10:51:48.065Z,1015.34
2018-11-13T10:52:48.043Z,1015.29
2018-11-13T10:53:48.039Z,1015.30
2018-11-13T10:54:48.027Z,1015.31
2018-11-13T10:55:48.009Z,1015.34
2018-11-13T10:56:48.000Z,1015.30
2018-11-13T10:57:47.980Z,1015.34
2018-11-13T10:58:47.977Z,1015.25
2018-11-13T10:59:47.967Z,1015.26
2018-11-13T11:00:47.999Z,1015.27
2018-11-13T11:01:47.928Z,1015.21
2018-11-13T11:02:48.024Z,1015.24
2018-11-13T11:03:47.928Z,1015.24
2018-11-13T11:04:47.908Z,1015.28
2018-11-13T11:05:47.897Z,1015.30
2018-11-13T11:06:47.928Z,1015.22
2018-11-13T11:07:47.863Z,1015.24
2018-11-13T11:08:47.874Z,1015.27
2018-11-13T11:09:47.838Z,1015.29
2018-11-13T11:10:47.843Z,1015.23
2018-11-13T11:11:47.837Z,1015.27
2018-11-13T11:12:47.840Z,1015.25
2018-11-13T11:13:47.987Z,1015.25
2018-11-13T11:14:47.785Z,1015.32
2018-11-13T11:15:47.777Z,1015.35
2018-11-13T11:16:47.765Z,1015.31
2018-11-13T11:17:47.780Z,1015.24
2018-11-13T11:18:47.751Z,1015.24
2018-11-13T11:19:47.773Z,1015.29
2018-11-13T11:20:47.716Z,1015.26
2018-11-13T11:21:47.705Z,1015.26
2018-11-13T11:22:47.786Z,1015.21
2018-11-13T11:23:47.956Z,1015.29
2018-11-13T11:24:47.693Z,1015.37
2018-11-13T11:25:47.663Z,1015.30
2018-11-13T11:26:47.651Z,1015.28
2018-11-13T11:27:47.683Z,1015.34
2018-11-13T11:28:47.628Z,1015.43
2018-11-13T11:29:47.616Z,1015.46
2018-11-13T11:30:47.642Z,1015.30
2018-11-13T11:31:47.613Z,1015.32
2018-11-13T11:32:47.600Z,1015.47
2018-11-13T11:33:47.585Z,1015.34
2018-11-13T11:34:47.590Z,1015.29
2018-11-13T11:35:47.554Z,1015.33
2018-11-13T11:36:47.553Z,1015.31
2018-11-13T11:37:47.545Z,1015.34
2018-11-13T11:38:47.661Z,1015.36
2018-11-13T11:39:47.520Z,1015.39
2018-11-13T11:40:47.497Z,1015.40
2018-11-13T11:41:47.496Z,1015.38
2018-11-13T11:42:47.482Z,1015.39
2018-11-13T11:43:47.460Z,1015.35
2018-11-13T11:44:47.467Z,1015.41
2018-11-13T11:45:47.451Z,1015.39
2018-11-13T11:46:47.445Z,1015.48
2018-11-13T11:47:47.427Z,1015.35
2018-11-13T11:48:47.417Z,1015.35
2018-11-13T11:49:47.422Z,1015.31
2018-11-13T11:50:47.395Z,1015.29
2018-11-13T11:51:47.385Z,1015.25
2018-11-13T11:52:47.391Z,1015.32
2018-11-13T11:53:47.397Z,1015.23
2018-11-13T11:54:47.369Z,1015.26
2018-11-13T11:55:47.337Z,1015.36
2018-11-13T11:56:47.317Z,1015.38
2018-11-13T11:57:47.322Z,1015.37
2018-11-13T11:58:47.304Z,1015.39
2018-11-13T11:59:47.293Z,1015.49
2018-11-13T12:00:47.439Z,1015.31
2018-11-13T12:01:47.267Z,1015.30
2018-11-13T12:02:47.271Z,1015.40
2018-11-13T12:03:47.247Z,1015.37
2018-11-13T12:04:47.280Z,1015.45
2018-11-13T12:05:47.230Z,1015.38