createdAt,value
2018-08-04T00:00:37.115Z,928.15
2018-08-04T00:01:37.173Z,928.12
2018-08-04T00:02:37.206Z,928.14
2018-08-04T00:03:37.248Z,928.14
2018-08-04T00:04:37.282Z,928.23
2018-08-04T00:05:37.335Z,928.21
2018-08-04T00:06:37.419Z,928.25
2018-08-04T00:07:37.415Z,928.18
2018-08-04T00:08:37.496Z,928.16
2018-08-04T00:09:37.500Z,928.12
2018-08-04T00:10:37.573Z,928.06
2018-08-04T00:11:37.614Z,928.04
2018-08-04T00:12:37.655Z,928.00
2018-08-04T00:13:37.699Z,927.99
2018-08-04T00:14:37.697Z,928.03
2018-08-04T00:15:37.770Z,928.11
2018-08-04T00:16:37.792Z,928.13
2018-08-04T00:17:37.827Z,928.17
2018-08-04T00:18:37.869Z,928.13
2018-08-04T00:19:37.913Z,928.09
2018-08-04T00:20:37.944Z,928.04
2018-08-04T00:21:37.984Z,927.92
2018-08-04T00:22:38.033Z,927.84
2018-08-04T00:23:38.040Z,927.78
2018-08-04T00:24:38.129Z,927.82
2018-08-04T00:25:38.126Z,927.89
2018-08-04T00:26:38.233Z,927.99
2018-08-04T00:27:38.222Z,928.05
2018-08-04T00:28:38.262Z,928.11
2018-08-04T00:29:38.282Z,928.09
2018-08-04T00:30:38.356Z,928.08
2018-08-04T00:31:38.397Z,928.06
2018-08-04T00:32:38.436Z,928.04
2018-08-04T00:33:38.480Z,928.12
2018-08-04T00:34:38.496Z,928.11
2018-08-04T00:35:38.554Z,928.15
2018-08-04T00:36:38.590Z,928.19
2018-08-04T00:37:38.644Z,928.21
2018-08-04T00:38:38.677Z,928.23
2018-08-04T00:39:38.723Z,928.22
2018-08-04T00:40:38.766Z,928.17
2018-08-04T00:41:38.799Z,928.20
2018-08-04T00:42:38.853Z,928.15
2018-08-04T00:43:38.884Z,928.16
2018-08-04T00:44:38.937Z,928.21
2018-08-04T00:45:38.967Z,928.20
2018-08-04T00:46:39.018Z,928.20
2018-08-04T00:47:39.051Z,928.27
2018-08-04T00:48:39.141Z,928.28
2018-08-04T00:49:39.142Z,928.37
2018-08-04T00:50:39.177Z,928.38
2018-08-04T00:51:39.236Z,928.38
2018-08-04T00:52:39.298Z,928.35
2018-08-04T00:53:39.290Z,928.31
2018-08-04T00:54:39.365Z,928.36
2018-08-04T00:55:39.381Z,928.37
2018-08-04T00:56:39.453Z,928.48
2018-08-04T00:57:39.440Z,928.54
2018-08-04T00:58:39.535Z,928.56
2018-08-04T00:59:39.537Z,928.57
2018-08-04T01:00:39.581Z,928.56
2018-08-04T01:01:39.615Z,928.56
2018-08-04T01:02:39.673Z,928.53
2018-08-04T01:03:39.704Z,928.54
2018-08-04T01:04:39.720Z,928.52
2018-08-04T01:05:39.815Z,928.56
2018-08-04T01:06:39.851Z,928.55
2018-08-04T01:07:39.904Z,928.57
2018-08-04T01:08:39.918Z,928.54
2018-08-04T01:09:39.951Z,928.48
2018-08-04T01:10:39.984Z,928.43
2018-08-04T01:11:40.037Z,928.37
2018-08-04T01:12:40.073Z,928.33
2018-08-04T01:13:40.092Z,928.29
2018-08-04T01:14:40.161Z,928.33
2018-08-04T01:15:40.229Z,928.38
2018-08-04T01:16:40.238Z,928.36
2018-08-04T01:17:40.274Z,928.40
2018-08-04T01:18:40.322Z,928.41
2018-08-04T01:19:40.715Z,928.40
2018-08-04T01:20:40.408Z,928.38
2018-08-04T01:21:40.463Z,928.34
2018-08-04T01:22:40.483Z,928.36
2018-08-04T01:23:40.534Z,928.35
2018-08-04T01:24:40.588Z,928.30
2018-08-04T01:25:40.631Z,928.23
2018-08-04T01:26:40.668Z,928.18
2018-08-04T01:27:40.716Z,928.15
2018-08-04T01:28:40.742Z,928.09
2018-08-04T01:29:40.758Z,928.07
2018-08-04T01:30:40.827Z,928.10
2018-08-04T01:31:40.901Z,928.09
2018-08-04T01:32:40.910Z,928.16
2018-08-04T01:33:40.953Z,928.11
2018-08-04T01:34:40.981Z,928.12
2018-08-04T01:35:41.055Z,928.11
2018-08-04T01:36:41.050Z,928.11
2018-08-04T01:37:41.143Z,928.10
2018-08-04T01:38:41.153Z,928.05
2018-08-04T01:39:41.238Z,927.99
2018-08-04T01:40:41.227Z,927.97
2018-08-04T01:41:41.282Z,927.99
2018-08-04T01:42:41.313Z,928.02
2018-08-04T01:43:41.363Z,928.02
2018-08-04T01:44:41.375Z,928.03
2018-08-04T01:45:41.419Z,928.02
2018-08-04T01:46:41.477Z,927.98
2018-08-04T01:47:41.529Z,927.97
2018-08-04T01:48:41.574Z,927.94
2018-08-04T01:49:41.610Z,927.87
2018-08-04T01:50:41.659Z,927.79
2018-08-04T01:51:41.684Z,927.78
2018-08-04T01:52:41.737Z,927.77
2018-08-04T01:53:41.861Z,927.84
2018-08-04T01:54:41.824Z,927.83
2018-08-04T01:55:41.869Z,927.88
2018-08-04T01:56:41.911Z,927.87
2018-08-04T01:57:41.936Z,927.84
2018-08-04T01:58:41.972Z,927.88
2018-08-04T01:59:42.080Z,927.84
2018-08-04T02:00:42.067Z,927.76
2018-08-04T02:01:42.100Z,927.72
2018-08-04T02:02:42.169Z,927.75
2018-08-04T02:04:42.238Z,927.75
2018-08-04T02:05:42.318Z,927.69
2018-08-04T02:06:42.333Z,927.61
2018-08-04T02:07:42.344Z,927.50
2018-08-04T02:08:42.413Z,927.44
2018-08-04T02:09:42.427Z,927.38
2018-08-04T02:10:42.492Z,927.41
2018-08-04T02:11:42.520Z,927.49
2018-08-04T02:12:42.552Z,927.54
2018-08-04T02:13:42.605Z,927.62
2018-08-04T02:14:42.644Z,927.66
2018-08-04T02:15:42.697Z,927.64
2018-08-04T02:16:42.713Z,927.61
2018-08-04T02:17:42.746Z,927.53
2018-08-04T02:18:42.809Z,927.44
2018-08-04T02:19:42.838Z,927.42
2018-08-04T02:20:42.909Z,927.36
2018-08-04T02:21:42.935Z,927.43
2018-08-04T02:22:42.964Z,927.46
2018-08-04T02:23:43.020Z,927.58
2018-08-04T02:24:43.067Z,927.65
2018-08-04T02:25:43.083Z,927.72
2018-08-04T02:26:43.147Z,927.76
2018-08-04T02:27:43.167Z,927.81
2018-08-04T02:28:43.208Z,927.74
2018-08-04T02:29:43.260Z,927.72
2018-08-04T02:30:43.312Z,927.67
2018-08-04T02:31:43.346Z,927.64
2018-08-04T02:32:43.391Z,927.60
2018-08-04T02:33:43.418Z,927.63
2018-08-04T02:34:43.476Z,927.68
2018-08-04T02:35:43.504Z,927.67
2018-08-04T02:36:43.530Z,927.71
2018-08-04T02:37:43.610Z,927.79
2018-08-04T02:38:43.626Z,927.83
2018-08-04T02:39:43.665Z,927.81
2018-08-04T02:40:43.713Z,927.91
2018-08-04T02:41:43.771Z,927.94
2018-08-04T02:42:43.803Z,927.97
2018-08-04T02:43:43.882Z,928.04
2018-08-04T02:44:43.915Z,928.06
2018-08-04T02:45:43.923Z,928.06
2018-08-04T02:46:43.961Z,928.07
2018-08-04T02:47:44.015Z,928.10
2018-08-04T02:48:44.039Z,928.14
2018-08-04T02:49:44.117Z,928.22
2018-08-04T02:50:44.161Z,928.30
2018-08-04T02:51:44.173Z,928.39
2018-08-04T02:52:44.218Z,928.46
2018-08-04T02:53:44.302Z,928.47
2018-08-04T02:54:44.291Z,928.44
2018-08-04T02:55:44.351Z,928.47
2018-08-04T02:56:44.395Z,928.44
2018-08-04T02:57:44.421Z,928.42
2018-08-04T02:58:44.448Z,928.46
2018-08-04T02:59:44.517Z,928.54
2018-08-04T03:00:44.531Z,928.61
2018-08-04T03:01:44.595Z,928.64
2018-08-04T03:02:44.607Z,928.67
2018-08-04T03:03:44.656Z,928.73
2018-08-04T03:04:44.719Z,928.77
2018-08-04T03:05:44.783Z,928.79
2018-08-04T03:06:44.798Z,928.81
2018-08-04T03:07:44.841Z,928.81
2018-08-04T03:08:44.882Z,928.78
2018-08-04T03:09:44.922Z,928.80
2018-08-04T03:10:44.965Z,928.76
2018-08-04T03:11:45.016Z,928.72
2018-08-04T03:12:45.101Z,928.72
2018-08-04T03:13:45.111Z,928.74
2018-08-04T03:14:45.134Z,928.73
2018-08-04T03:15:45.178Z,928.73
2018-08-04T03:16:45.429Z,928.79
2018-08-04T03:17:45.265Z,928.74
2018-08-04T03:18:45.334Z,928.71
2018-08-04T03:19:45.362Z,928.70
2018-08-04T03:20:45.372Z,928.65
2018-08-04T03:21:45.442Z,928.63
2018-08-04T03:22:45.458Z,928.58
2018-08-04T03:23:45.517Z,928.49
2018-08-04T03:24:45.596Z,928.41
2018-08-04T03:25:45.634Z,928.38
2018-08-04T03:26:45.648Z,928.31
2018-08-04T03:27:45.739Z,928.28
2018-08-04T03:28:45.729Z,928.22
2018-08-04T03:29:45.784Z,928.21
2018-08-04T03:30:45.830Z,928.19
2018-08-04T03:31:45.882Z,928.22
2018-08-04T03:32:45.864Z,928.24
2018-08-04T03:33:45.948Z,928.21
2018-08-04T03:34:45.985Z,928.23
2018-08-04T03:35:46.032Z,928.18
2018-08-04T03:36:46.041Z,928.17
2018-08-04T03:37:46.087Z,928.10
2018-08-04T03:38:46.146Z,928.09
2018-08-04T03:39:46.173Z,927.99
2018-08-04T03:40:46.217Z,927.96
2018-08-04T03:41:46.261Z,927.91
2018-08-04T03:42:46.298Z,927.94
2018-08-04T03:43:46.373Z,928.01
2018-08-04T03:44:46.383Z,928.05
2018-08-04T03:45:46.410Z,928.05
2018-08-04T03:46:46.489Z,928.08
2018-08-04T03:47:46.517Z,928.10
2018-08-04T03:48:46.603Z,928.14
2018-08-04T03:49:46.786Z,928.16
2018-08-04T03:50:46.652Z,928.25
2018-08-04T03:51:46.659Z,928.30
2018-08-04T03:52:46.712Z,928.29
2018-08-04T03:53:46.771Z,928.35
2018-08-04T03:54:46.839Z,928.36
2018-08-04T03:55:46.877Z,928.30
2018-08-04T03:56:46.886Z,928.24
2018-08-04T03:57:46.912Z,928.21
2018-08-04T03:58:47.022Z,928.15
2018-08-04T03:59:47.051Z,928.08
2018-08-04T04:00:47.076Z,928.08
2018-08-04T04:01:47.125Z,928.05
2018-08-04T04:02:47.147Z,928.06
2018-08-04T04:03:47.161Z,928.12
2018-08-04T04:04:47.209Z,928.14
2018-08-04T04:05:47.253Z,928.12
2018-08-04T04:06:47.309Z,928.11
2018-08-04T04:07:47.350Z,928.12
2018-08-04T04:08:47.401Z,928.08
2018-08-04T04:09:47.435Z,928.12
2018-08-04T04:10:47.461Z,928.11
2018-08-04T04:11:47.514Z,928.14
2018-08-04T04:12:47.593Z,928.13
2018-08-04T04:13:47.578Z,928.08
2018-08-04T04:14:47.642Z,928.06
2018-08-04T04:15:47.689Z,928.08
2018-08-04T04:16:47.699Z,928.05
2018-08-04T04:17:47.767Z,928.04
2018-08-04T04:18:47.790Z,928.12
2018-08-04T04:19:48.021Z,928.06
2018-08-04T04:20:47.873Z,928.09
2018-08-04T04:21:47.967Z,928.10
2018-08-04T04:22:47.975Z,928.11
2018-08-04T04:23:48.008Z,928.11
2018-08-04T04:24:48.040Z,928.12
2018-08-04T04:25:48.089Z,928.09
2018-08-04T04:26:48.145Z,928.03
2018-08-04T04:27:48.192Z,928.02
2018-08-04T04:28:48.216Z,928.04
2018-08-04T04:29:48.267Z,928.01
2018-08-04T04:30:48.277Z,928.07
2018-08-04T04:31:48.337Z,928.09
2018-08-04T04:32:48.365Z,928.14
2018-08-04T04:33:48.424Z,928.08
2018-08-04T04:34:48.454Z,928.09
2018-08-04T04:35:48.501Z,927.99
2018-08-04T04:36:48.589Z,928.00
2018-08-04T04:37:48.642Z,927.89
2018-08-04T04:38:48.598Z,927.86
2018-08-04T04:39:48.660Z,927.79
2018-08-04T04:40:48.689Z,927.79
2018-08-04T04:41:48.755Z,927.78
2018-08-04T04:42:48.786Z,927.79
2018-08-04T04:43:48.832Z,927.82
2018-08-04T04:44:48.911Z,927.77
2018-08-04T04:45:48.909Z,927.75
2018-08-04T04:46:48.942Z,927.74
2018-08-04T04:47:48.988Z,927.69
2018-08-04T04:48:49.027Z,927.71
2018-08-04T04:49:49.085Z,927.78
2018-08-04T04:50:49.106Z,927.75
2018-08-04T04:51:49.169Z,927.70
2018-08-04T04:52:49.186Z,927.66
2018-08-04T04:53:49.211Z,927.56
2018-08-04T04:54:49.328Z,927.52
2018-08-04T04:55:49.335Z,927.51
2018-08-04T04:56:49.381Z,927.49
2018-08-04T04:57:49.409Z,927.47
2018-08-04T04:58:49.416Z,927.44
2018-08-04T04:59:49.483Z,927.43
2018-08-04T05:00:49.504Z,927.45
2018-08-04T05:01:49.562Z,927.48
2018-08-04T05:02:49.627Z,927.51
2018-08-04T05:03:49.642Z,927.52
2018-08-04T05:04:49.917Z,927.55
2018-08-04T05:05:49.736Z,927.56
2018-08-04T05:06:49.762Z,927.61
2018-08-04T05:07:49.797Z,927.67
2018-08-04T05:08:49.935Z,927.75
2018-08-04T05:09:49.921Z,927.74
2018-08-04T05:10:49.950Z,927.73
2018-08-04T05:11:50.028Z,927.69
2018-08-04T05:12:50.040Z,927.65
2018-08-04T05:13:50.054Z,927.62
2018-08-04T05:14:50.100Z,927.55
2018-08-04T05:15:50.139Z,927.52
2018-08-04T05:16:50.399Z,927.46
2018-08-04T05:17:50.207Z,927.42
2018-08-04T05:18:50.263Z,927.39
2018-08-04T05:19:50.309Z,927.29
2018-08-04T05:20:50.363Z,927.22
2018-08-04T05:21:50.393Z,927.16
2018-08-04T05:22:50.452Z,927.08
2018-08-04T05:23:50.451Z,927.11
2018-08-04T05:24:50.502Z,927.18
2018-08-04T05:25:50.581Z,927.22
2018-08-04T05:26:50.622Z,927.30
2018-08-04T05:27:50.649Z,927.35
2018-08-04T05:28:50.978Z,927.36
2018-08-04T05:29:50.687Z,927.37
2018-08-04T05:30:50.780Z,927.34
2018-08-04T05:31:50.775Z,927.28
2018-08-04T05:32:50.857Z,927.28
2018-08-04T05:33:50.883Z,927.27
2018-08-04T05:34:50.916Z,927.35
2018-08-04T05:35:50.998Z,927.38
2018-08-04T05:36:51.014Z,927.50
2018-08-04T05:37:51.043Z,927.58
2018-08-04T05:38:51.079Z,927.64
2018-08-04T05:39:51.341Z,927.64
2018-08-04T05:40:51.205Z,927.69
2018-08-04T05:41:51.271Z,927.65
2018-08-04T05:42:51.256Z,927.67
2018-08-04T05:43:51.325Z,927.69
2018-08-04T05:44:51.337Z,927.69
2018-08-04T05:45:51.370Z,927.74
2018-08-04T05:46:51.416Z,927.76
2018-08-04T05:47:51.500Z,927.81
2018-08-04T05:48:51.489Z,927.83
2018-08-04T05:49:51.588Z,927.79
2018-08-04T05:50:51.577Z,927.80
2018-08-04T05:51:51.874Z,927.74
2018-08-04T05:52:51.723Z,927.69
2018-08-04T05:53:51.711Z,927.68
2018-08-04T05:54:51.738Z,927.65
2018-08-04T05:55:51.769Z,927.67
2018-08-04T05:56:51.845Z,927.69
2018-08-04T05:57:51.888Z,927.66
2018-08-04T05:58:51.935Z,927.72
2018-08-04T05:59:51.962Z,927.69
2018-08-04T06:00:52.003Z,927.71
2018-08-04T06:01:52.049Z,927.65
2018-08-04T06:02:52.121Z,927.68
2018-08-04T06:03:52.353Z,927.62
2018-08-04T06:04:52.201Z,927.63
2018-08-04T06:05:52.216Z,927.68
2018-08-04T06:06:52.272Z,927.67
2018-08-04T06:07:52.311Z,927.71
2018-08-04T06:08:52.341Z,927.68
2018-08-04T06:09:52.407Z,927.69
2018-08-04T06:10:52.495Z,927.74
2018-08-04T06:11:52.480Z,927.79
2018-08-04T06:12:52.513Z,927.80
2018-08-04T06:13:52.562Z,927.81
2018-08-04T06:14:52.785Z,927.82
2018-08-04T06:15:52.664Z,927.80
2018-08-04T06:16:52.699Z,927.86
2018-08-04T06:17:52.711Z,927.84
2018-08-04T06:18:52.793Z,927.83
2018-08-04T06:19:52.802Z,927.83
2018-08-04T06:20:52.821Z,927.83
2018-08-04T06:21:52.888Z,927.88
2018-08-04T06:22:52.946Z,927.97
2018-08-04T06:23:53.016Z,927.92
2018-08-04T06:24:53.035Z,927.97
2018-08-04T06:25:53.057Z,927.98
2018-08-04T06:26:53.082Z,928.00
2018-08-04T06:27:53.151Z,928.06
2018-08-04T06:28:53.178Z,928.06
2018-08-04T06:29:53.433Z,928.07
2018-08-04T06:30:53.258Z,928.09
2018-08-04T06:31:53.344Z,928.06
2018-08-04T06:32:53.343Z,928.06
2018-08-04T06:33:53.398Z,928.04
2018-08-04T06:34:53.433Z,928.00
2018-08-04T06:35:53.486Z,928.02
2018-08-04T06:36:53.531Z,928.04
2018-08-04T06:37:53.576Z,928.01
2018-08-04T06:38:53.628Z,928.02
2018-08-04T06:39:53.672Z,928.04
2018-08-04T06:40:53.672Z,928.01
2018-08-04T06:41:53.732Z,928.02
2018-08-04T06:42:53.772Z,928.01
2018-08-04T06:43:53.810Z,927.95
2018-08-04T06:44:54.089Z,927.91
2018-08-04T06:45:53.887Z,927.91
2018-08-04T06:46:53.959Z,927.95
2018-08-04T06:47:54.024Z,927.99
2018-08-04T06:48:54.021Z,928.01
2018-08-04T06:49:54.071Z,928.05
2018-08-04T06:50:54.121Z,928.03
2018-08-04T06:51:54.172Z,927.99
2018-08-04T06:52:54.252Z,927.96
2018-08-04T06:53:54.287Z,927.96
2018-08-04T06:54:54.283Z,927.97
2018-08-04T06:55:54.309Z,927.91
2018-08-04T06:56:54.566Z,927.92
2018-08-04T06:57:54.402Z,927.85
2018-08-04T06:58:54.457Z,927.87
2018-08-04T06:59:54.471Z,927.82
2018-08-04T07:00:54.523Z,927.79
2018-08-04T07:01:54.575Z,927.73
2018-08-04T07:02:54.669Z,927.74
2018-08-04T07:03:54.662Z,927.61
2018-08-04T07:04:54.692Z,927.64
2018-08-04T07:05:54.757Z,927.58
2018-08-04T07:06:54.776Z,927.60
2018-08-04T07:07:54.848Z,927.60
2018-08-04T07:08:54.869Z,927.62
2018-08-04T07:09:54.916Z,927.63
2018-08-04T07:10:54.970Z,927.62
2018-08-04T07:11:55.183Z,927.67
2018-08-04T07:12:55.026Z,927.62
2018-08-04T07:13:55.121Z,927.63
2018-08-04T07:14:55.124Z,927.61
2018-08-04T07:15:55.169Z,927.65
2018-08-04T07:16:55.210Z,927.62
2018-08-04T07:17:55.248Z,927.64
2018-08-04T07:18:55.295Z,927.67
2018-08-04T07:19:55.328Z,927.69
2018-08-04T07:20:55.421Z,927.70
2018-08-04T07:21:55.418Z,927.75
2018-08-04T07:22:55.653Z,927.75
2018-08-04T07:23:55.527Z,927.74
2018-08-04T07:24:55.543Z,927.80
2018-08-04T07:25:55.580Z,927.80
2018-08-04T07:26:55.645Z,927.78
2018-08-04T07:27:55.675Z,927.74
2018-08-04T07:28:55.820Z,927.71
2018-08-04T07:29:55.770Z,927.68
2018-08-04T07:30:55.802Z,927.64
2018-08-04T07:31:55.863Z,927.64
2018-08-04T07:32:55.890Z,927.65
2018-08-04T07:33:55.944Z,927.62
2018-08-04T07:34:56.225Z,927.66
2018-08-04T07:35:56.019Z,927.70
2018-08-04T07:36:56.046Z,927.67
2018-08-04T07:37:56.077Z,927.67
2018-08-04T07:38:56.141Z,927.66
2018-08-04T07:39:56.178Z,927.69
2018-08-04T07:40:56.262Z,927.68
2018-08-04T07:41:56.282Z,927.67
2018-08-04T07:42:56.351Z,927.68
2018-08-04T07:43:56.344Z,927.73
2018-08-04T07:44:56.411Z,927.75
2018-08-04T07:45:56.433Z,927.75
2018-08-04T07:46:56.677Z,927.71
2018-08-04T07:47:56.510Z,927.72
2018-08-04T07:48:56.560Z,927.73
2018-08-04T07:49:56.594Z,927.68
2018-08-04T07:50:56.639Z,927.67
2018-08-04T07:51:56.694Z,927.67
2018-08-04T07:52:56.731Z,927.64
2018-08-04T07:53:56.759Z,927.62
2018-08-04T07:54:56.816Z,927.58
2018-08-04T07:55:56.882Z,927.57
2018-08-04T07:56:57.111Z,927.58
2018-08-04T07:57:56.988Z,927.58
2018-08-04T07:58:56.992Z,927.56
2018-08-04T07:59:57.021Z,927.62
2018-08-04T08:00:57.082Z,927.62
2018-08-04T08:01:57.108Z,927.70
2018-08-04T08:02:57.128Z,927.72
2018-08-04T08:03:57.212Z,927.72
2018-08-04T08:04:57.272Z,927.76
2018-08-04T08:05:57.294Z,927.80
2018-08-04T08:06:57.348Z,927.80
2018-08-04T08:07:57.351Z,927.83
2018-08-04T08:08:57.386Z,927.81
2018-08-04T08:09:57.465Z,927.88
2018-08-04T08:10:57.589Z,927.83
2018-08-04T08:11:57.533Z,927.85
2018-08-04T08:12:57.575Z,927.87
2018-08-04T08:13:57.611Z,927.85
2018-08-04T08:14:57.620Z,927.85
2018-08-04T08:15:57.721Z,927.81
2018-08-04T08:16:57.747Z,927.81
2018-08-04T08:17:57.784Z,927.80
2018-08-04T08:18:57.827Z,927.83
2018-08-04T08:19:57.871Z,927.87
2018-08-04T08:20:57.903Z,927.91
2018-08-04T08:21:58.132Z,927.88
2018-08-04T08:22:58.006Z,927.89
2018-08-04T08:23:58.039Z,927.88
2018-08-04T08:24:58.097Z,927.84
2018-08-04T08:25:58.107Z,927.83
2018-08-04T08:26:58.157Z,927.82
2018-08-04T08:27:58.201Z,927.85
2018-08-04T08:28:58.270Z,927.88
2018-08-04T08:29:58.290Z,927.92
2018-08-04T08:30:58.324Z,927.94
2018-08-04T08:31:58.373Z,927.91
2018-08-04T08:32:58.611Z,927.90
2018-08-04T08:33:58.476Z,927.92
2018-08-04T08:34:58.474Z,927.96
2018-08-04T08:35:58.532Z,927.98
2018-08-04T08:36:58.590Z,928.04
2018-08-04T08:37:58.609Z,928.06
2018-08-04T08:38:58.656Z,928.11
2018-08-04T08:39:58.730Z,928.08
2018-08-04T08:40:58.768Z,928.11
2018-08-04T08:41:58.769Z,928.17
2018-08-04T08:42:58.834Z,928.18
2018-08-04T08:43:59.059Z,928.19
2018-08-04T08:44:58.916Z,928.26
2018-08-04T08:45:58.937Z,928.25
2018-08-04T08:46:59.034Z,928.20
2018-08-04T08:47:59.040Z,928.24
2018-08-04T08:48:59.084Z,928.21
2018-08-04T08:49:59.132Z,928.22
2018-08-04T08:50:59.181Z,928.19
2018-08-04T08:51:59.230Z,928.20
2018-08-04T08:52:59.246Z,928.23
2018-08-04T08:53:59.342Z,928.22
2018-08-04T08:54:59.317Z,928.15
2018-08-04T08:55:59.635Z,928.16
2018-08-04T08:56:59.402Z,928.11
2018-08-04T08:57:59.445Z,928.11
2018-08-04T08:58:59.488Z,928.08
2018-08-04T08:59:59.528Z,928.04
2018-08-04T09:00:59.588Z,928.04
2018-08-04T09:01:59.628Z,928.01
2018-08-04T09:02:59.632Z,928.02
2018-08-04T09:03:59.702Z,928.02
2018-08-04T09:04:59.750Z,928.00
2018-08-04T09:05:59.785Z,927.97
2018-08-04T09:07:00.037Z,928.00
2018-08-04T09:07:59.864Z,927.98
2018-08-04T09:08:59.894Z,927.99
2018-08-04T09:09:59.974Z,927.99
2018-08-04T09:11:00.000Z,927.95
2018-08-04T09:12:00.026Z,927.97
2018-08-04T09:13:00.055Z,927.99
2018-08-04T09:14:00.133Z,928.02
2018-08-04T09:15:00.169Z,928.02
2018-08-04T09:16:00.212Z,928.04
2018-08-04T09:17:00.247Z,928.00
2018-08-04T09:18:00.473Z,927.99
2018-08-04T09:19:00.316Z,928.01
2018-08-04T09:20:00.398Z,928.08
2018-08-04T09:21:00.424Z,928.10
2018-08-04T09:22:00.457Z,928.11
2018-08-04T09:23:00.490Z,928.13
2018-08-04T09:24:00.519Z,928.08
2018-08-04T09:25:00.588Z,928.05
2018-08-04T09:26:00.614Z,928.03
2018-08-04T09:27:00.653Z,927.99
2018-08-04T09:28:00.693Z,928.01
2018-08-04T09:29:00.737Z,928.06
2018-08-04T09:30:00.775Z,928.05
2018-08-04T09:31:00.820Z,928.10
2018-08-04T09:32:00.867Z,928.11
2018-08-04T09:33:00.938Z,928.15
2018-08-04T09:34:00.979Z,928.20
2018-08-04T09:35:01.001Z,928.26
2018-08-04T09:36:01.008Z,928.33
2018-08-04T09:37:01.037Z,928.41
2018-08-04T09:38:01.126Z,928.42
2018-08-04T09:39:01.157Z,928.51
2018-08-04T09:40:01.183Z,928.54
2018-08-04T09:41:01.234Z,928.51
2018-08-04T09:42:01.263Z,928.50
2018-08-04T09:43:01.332Z,928.49
2018-08-04T09:44:01.387Z,928.52
2018-08-04T09:45:01.401Z,928.52
2018-08-04T09:46:01.429Z,928.54
2018-08-04T09:47:01.488Z,928.53
2018-08-04T09:48:01.581Z,928.52
2018-08-04T09:49:01.560Z,928.57
2018-08-04T09:50:01.610Z,928.55
2018-08-04T09:51:01.658Z,928.52
2018-08-04T09:52:01.712Z,928.52
2018-08-04T09:53:01.718Z,928.47
2018-08-04T09:54:01.784Z,928.45
2018-08-04T09:55:01.819Z,928.46
2018-08-04T09:56:01.872Z,928.41
2018-08-04T09:57:02.132Z,928.39
2018-08-04T09:58:01.931Z,928.39
2018-08-04T09:59:01.960Z,928.41
2018-08-04T10:00:02.027Z,928.41
2018-08-04T10:01:02.073Z,928.48
2018-08-04T10:02:02.101Z,928.50
2018-08-04T10:03:02.132Z,928.49
2018-08-04T10:04:02.219Z,928.53
2018-08-04T10:05:02.299Z,928.55
2018-08-04T10:06:02.294Z,928.51
2018-08-04T10:07:02.339Z,928.46
2018-08-04T10:08:02.377Z,928.43
2018-08-04T10:09:02.652Z,928.40
2018-08-04T10:10:02.436Z,928.40
2018-08-04T10:11:02.481Z,928.39
2018-08-04T10:12:02.578Z,928.40
2018-08-04T10:13:02.568Z,928.47
2018-08-04T10:14:02.591Z,928.47
2018-08-04T10:15:02.655Z,928.43
2018-08-04T10:16:02.699Z,928.47
2018-08-04T10:17:02.741Z,928.53
2018-08-04T10:18:02.780Z,928.58
2018-08-04T10:19:02.826Z,928.61
2018-08-04T10:20:02.884Z,928.57
2018-08-04T10:21:03.073Z,928.59
2018-08-04T10:22:02.962Z,928.55
2018-08-04T10:23:02.984Z,928.50
2018-08-04T10:24:03.089Z,928.43
2018-08-04T10:25:03.060Z,928.37
2018-08-04T10:26:03.208Z,928.32
2018-08-04T10:27:03.151Z,928.30
2018-08-04T10:28:03.215Z,928.34
2018-08-04T10:29:03.254Z,928.22
2018-08-04T10:30:03.272Z,928.13
2018-08-04T10:31:03.328Z,928.07
2018-08-04T10:32:03.479Z,928.03
2018-08-04T10:33:03.420Z,928.04
2018-08-04T10:34:03.486Z,928.08
2018-08-04T10:35:03.518Z,928.12
2018-08-04T10:36:03.557Z,928.11
2018-08-04T10:37:03.599Z,928.10
2018-08-04T10:38:03.672Z,928.10
2018-08-04T10:39:03.702Z,928.20
2018-08-04T10:40:03.765Z,928.20
2018-08-04T10:41:03.737Z,928.25
2018-08-04T10:42:03.809Z,928.31
2018-08-04T10:43:03.885Z,928.25
2018-08-04T10:44:03.967Z,928.21
2018-08-04T10:45:03.935Z,928.16
2018-08-04T10:46:03.998Z,928.16
2018-08-04T10:47:04.017Z,928.21
2018-08-04T10:48:04.056Z,928.29
2018-08-04T10:49:04.101Z,928.33
2018-08-04T10:50:04.395Z,928.39
2018-08-04T10:51:04.200Z,928.36
2018-08-04T10:52:04.270Z,928.40
2018-08-04T10:53:04.282Z,928.47
2018-08-04T10:54:04.337Z,928.48
2018-08-04T10:55:04.404Z,928.50
2018-08-04T10:56:04.403Z,928.45
2018-08-04T10:57:04.506Z,928.47
2018-08-04T10:58:04.528Z,928.50
2018-08-04T10:59:04.573Z,928.47
2018-08-04T11:00:04.632Z,928.51
2018-08-04T11:01:04.830Z,928.49
2018-08-04T11:02:04.681Z,928.55
2018-08-04T11:03:04.730Z,928.52
2018-08-04T11:04:04.790Z,928.53
2018-08-04T11:05:04.830Z,928.52
2018-08-04T11:06:04.865Z,928.52
2018-08-04T11:07:04.969Z,928.50
2018-08-04T11:08:05.013Z,928.49
2018-08-04T11:09:05.016Z,928.50
2018-08-04T11:10:05.058Z,928.49
2018-08-04T11:11:05.116Z,928.48
2018-08-04T11:12:05.160Z,928.47
2018-08-04T11:13:05.204Z,928.47
2018-08-04T11:14:05.257Z,928.54
2018-08-04T11:15:05.300Z,928.54
2018-08-04T11:16:05.310Z,928.53
2018-08-04T11:17:05.379Z,928.54
2018-08-04T11:18:05.488Z,928.55
2018-08-04T11:19:05.487Z,928.57
2018-08-04T11:20:05.546Z,928.55
2018-08-04T11:21:05.777Z,928.52
2018-08-04T11:22:05.608Z,928.54
2018-08-04T11:23:05.670Z,928.52
2018-08-04T11:24:05.721Z,928.44
2018-08-04T11:25:05.756Z,928.44
2018-08-04T11:26:05.796Z,928.46
2018-08-04T11:27:06.083Z,928.45
2018-08-04T11:28:05.934Z,928.42
2018-08-04T11:29:05.926Z,928.43
2018-08-04T11:30:05.987Z,928.44
2018-08-04T11:31:06.016Z,928.41
2018-08-04T11:32:06.068Z,928.37
2018-08-04T11:33:06.141Z,928.35
2018-08-04T11:34:06.167Z,928.34
2018-08-04T11:35:06.196Z,928.31
2018-08-04T11:36:06.274Z,928.33
2018-08-04T11:37:06.305Z,928.35
2018-08-04T11:38:06.363Z,928.39
2018-08-04T11:39:06.407Z,928.49
2018-08-04T11:40:06.443Z,928.53
2018-08-04T11:41:06.461Z,928.50
2018-08-04T11:42:06.570Z,928.52
2018-08-04T11:43:06.604Z,928.47
2018-08-04T11:44:06.638Z,928.43
2018-08-04T11:45:06.692Z,928.42
2018-08-04T11:46:06.736Z,928.42
2018-08-04T11:47:06.773Z,928.45
2018-08-04T11:48:06.817Z,928.42
2018-08-04T11:49:06.870Z,928.49
2018-08-04T11:50:06.913Z,928.56
2018-08-04T11:51:06.980Z,928.58
2018-08-04T11:52:07.025Z,928.58
2018-08-04T11:53:07.051Z,928.60
2018-08-04T11:54:07.100Z,928.61
2018-08-04T11:55:07.161Z,928.60
2018-08-04T11:56:07.225Z,928.60
2018-08-04T11:57:07.255Z,928.61
2018-08-04T11:58:07.322Z,928.67
2018-08-04T11:59:07.370Z,928.67
2018-08-04T12:00:07.410Z,928.72
2018-08-04T12:01:07.481Z,928.73
2018-08-04T12:02:07.536Z,928.76
2018-08-04T12:03:07.572Z,928.74
2018-08-04T12:04:07.617Z,928.67
2018-08-04T12:05:07.640Z,928.64
2018-08-04T12:06:07.716Z,928.63
2018-08-04T12:07:07.763Z,928.56
2018-08-04T12:08:07.822Z,928.56
2018-08-04T12:09:07.878Z,928.55
2018-08-04T12:10:08.021Z,928.50
2018-08-04T12:11:08.044Z,928.48
2018-08-04T12:12:08.030Z,928.48
2018-08-04T12:13:08.090Z,928.51
2018-08-04T12:14:08.136Z,928.49
2018-08-04T12:15:08.348Z,928.52
2018-08-04T12:16:08.225Z,928.55
2018-08-04T12:17:08.281Z,928.57
2018-08-04T12:18:08.384Z,928.58
2018-08-04T12:19:08.390Z,928.55
2018-08-04T12:20:08.460Z,928.51
2018-08-04T12:21:08.489Z,928.59
2018-08-04T12:22:08.520Z,928.70
2018-08-04T12:23:08.574Z,928.72
2018-08-04T12:24:08.703Z,928.74
2018-08-04T12:25:08.696Z,928.73
2018-08-04T12:26:08.776Z,928.74
2018-08-04T12:27:08.814Z,928.71
2018-08-04T12:28:08.863Z,928.64
2018-08-04T12:29:08.948Z,928.61
2018-08-04T12:30:08.945Z,928.64