createdAt,value
2018-08-16T00:02:02.613Z,99.90
2018-08-16T00:05:07.166Z,99.90
2018-08-16T00:08:11.669Z,99.90
2018-08-16T00:11:16.346Z,99.90
2018-08-16T00:14:20.799Z,99.90
2018-08-16T00:17:25.526Z,99.90
2018-08-16T00:20:30.044Z,99.90
2018-08-16T00:23:34.390Z,99.90
2018-08-16T00:26:38.896Z,99.90
2018-08-16T00:29:43.261Z,99.90
2018-08-16T00:32:48.127Z,99.90
2018-08-16T00:35:52.837Z,99.90
2018-08-16T00:38:57.896Z,99.90
2018-08-16T00:42:02.524Z,99.90
2018-08-16T00:45:07.891Z,99.90
2018-08-16T00:48:12.318Z,99.90
2018-08-16T00:51:16.507Z,99.90
2018-08-16T00:54:20.824Z,99.90
2018-08-16T00:57:25.355Z,99.90
2018-08-16T01:00:30.794Z,99.90
2018-08-16T01:03:35.390Z,99.90
2018-08-16T01:06:39.843Z,99.90
2018-08-16T01:09:44.324Z,99.90
2018-08-16T01:12:49.010Z,99.90
2018-08-16T01:15:53.525Z,99.90
2018-08-16T01:18:58.138Z,99.90
2018-08-16T01:22:03.644Z,99.90
2018-08-16T01:25:10.935Z,99.90
2018-08-16T01:28:15.516Z,99.90
2018-08-16T01:31:20.131Z,99.90
2018-08-16T01:34:24.620Z,99.90
2018-08-16T01:37:29.007Z,99.90
2018-08-16T01:40:33.591Z,99.90
2018-08-16T01:43:38.150Z,99.90
2018-08-16T01:46:42.574Z,99.90
2018-08-16T01:49:46.741Z,99.90
2018-08-16T01:52:51.509Z,99.90
2018-08-16T01:55:55.942Z,99.90
2018-08-16T01:59:00.351Z,99.90
2018-08-16T02:02:05.156Z,99.90
2018-08-16T02:05:09.588Z,99.90
2018-08-16T02:08:14.237Z,99.90
2018-08-16T02:11:18.620Z,99.90
2018-08-16T02:14:23.190Z,99.90
2018-08-16T02:17:27.623Z,99.90
2018-08-16T02:20:32.162Z,99.90
2018-08-16T02:23:37.413Z,99.90
2018-08-16T02:26:41.732Z,99.90
2018-08-16T02:29:46.234Z,99.90
2018-08-16T02:32:50.718Z,99.90
2018-08-16T02:35:55.069Z,99.90
2018-08-16T02:39:00.806Z,99.90
2018-08-16T02:42:05.587Z,99.90
2018-08-16T02:45:09.941Z,99.90
2018-08-16T02:48:14.343Z,99.90
2018-08-16T02:51:18.793Z,99.90
2018-08-16T02:54:23.564Z,99.90
2018-08-16T02:57:28.368Z,99.90
2018-08-16T03:00:32.983Z,99.90
2018-08-16T03:03:37.263Z,99.90
2018-08-16T03:06:41.728Z,99.90
2018-08-16T03:09:45.942Z,99.90
2018-08-16T03:12:51.018Z,99.90
2018-08-16T03:15:55.668Z,99.90
2018-08-16T03:19:05.693Z,99.90
2018-08-16T03:22:10.085Z,99.90
2018-08-16T03:25:14.254Z,99.90
2018-08-16T03:28:18.487Z,99.90
2018-08-16T03:31:23.194Z,99.90
2018-08-16T03:34:27.681Z,99.90
2018-08-16T03:37:32.031Z,99.90
2018-08-16T03:40:36.437Z,99.90
2018-08-16T03:43:41.400Z,99.90
2018-08-16T03:46:46.003Z,99.90
2018-08-16T03:49:50.574Z,99.90
2018-08-16T03:52:55.030Z,99.90
2018-08-16T03:55:59.468Z,99.90
2018-08-16T03:59:03.932Z,99.90
2018-08-16T04:02:08.406Z,99.90
2018-08-16T04:05:12.874Z,99.90
2018-08-16T04:08:17.336Z,99.90
2018-08-16T04:11:21.738Z,99.90
2018-08-16T04:14:26.529Z,99.90
2018-08-16T04:17:34.449Z,99.90
2018-08-16T04:20:39.202Z,99.90
2018-08-16T04:23:43.830Z,99.90
2018-08-16T04:26:48.271Z,99.90
2018-08-16T04:29:52.886Z,99.90
2018-08-16T04:32:57.483Z,99.90
2018-08-16T04:36:02.734Z,99.90
2018-08-16T04:39:09.051Z,99.90
2018-08-16T04:42:13.396Z,99.90
2018-08-16T04:45:18.056Z,99.90
2018-08-16T04:48:22.464Z,99.90
2018-08-16T04:51:27.016Z,99.90
2018-08-16T04:54:31.662Z,99.90
2018-08-16T04:57:36.463Z,99.90
2018-08-16T05:00:41.525Z,99.90
2018-08-16T05:03:46.217Z,99.90
2018-08-16T05:06:50.469Z,99.90
2018-08-16T05:09:54.681Z,99.90
2018-08-16T05:12:58.815Z,99.90
2018-08-16T05:16:04.031Z,99.90
2018-08-16T05:19:08.450Z,99.90
2018-08-16T05:22:13.973Z,99.90
2018-08-16T05:25:18.433Z,99.90
2018-08-16T05:28:22.902Z,99.90
2018-08-16T05:31:27.921Z,99.90
2018-08-16T05:34:32.550Z,99.90
2018-08-16T05:37:39.057Z,99.90
2018-08-16T05:40:43.858Z,99.90
2018-08-16T05:43:48.905Z,99.90
2018-08-16T05:46:54.325Z,99.90
2018-08-16T05:49:59.358Z,99.90
2018-08-16T05:53:04.207Z,99.90
2018-08-16T05:56:08.731Z,99.90
2018-08-16T05:59:13.898Z,99.90
2018-08-16T06:02:18.993Z,99.90
2018-08-16T06:05:23.748Z,99.90
2018-08-16T06:08:28.596Z,99.90
2018-08-16T06:11:34.018Z,99.90
2018-08-16T06:14:38.402Z,99.90
2018-08-16T06:17:42.744Z,99.90
2018-08-16T06:20:47.354Z,99.90
2018-08-16T06:23:51.877Z,99.90
2018-08-16T06:26:56.482Z,99.90
2018-08-16T06:30:01.088Z,99.90
2018-08-16T06:33:06.113Z,99.90
2018-08-16T06:36:10.815Z,99.90
2018-08-16T06:39:15.594Z,99.90
2018-08-16T06:42:20.341Z,99.90
2018-08-16T06:45:25.185Z,99.90
2018-08-16T06:48:29.720Z,99.90
2018-08-16T06:51:34.963Z,99.90
2018-08-16T06:54:39.969Z,99.90
2018-08-16T06:57:44.519Z,99.90
2018-08-16T07:00:49.145Z,99.90
2018-08-16T07:03:53.978Z,98.20
2018-08-16T07:06:58.824Z,95.00
2018-08-16T07:10:03.579Z,95.00
2018-08-16T07:13:08.872Z,93.10
2018-08-16T07:16:13.473Z,93.10
2018-08-16T07:19:18.197Z,92.10
2018-08-16T07:22:22.655Z,87.60
2018-08-16T07:25:27.126Z,88.10
2018-08-16T07:28:31.807Z,88.80
2018-08-16T07:31:36.234Z,91.10
2018-08-16T07:34:41.645Z,91.50
2018-08-16T07:37:46.463Z,90.90
2018-08-16T07:40:51.123Z,84.80
2018-08-16T07:43:55.528Z,85.90
2018-08-16T07:47:01.967Z,86.10
2018-08-16T07:50:08.493Z,82.80
2018-08-16T07:53:13.818Z,85.30
2018-08-16T07:56:18.437Z,85.00
2018-08-16T07:59:24.508Z,78.80
2018-08-16T08:02:29.233Z,75.30
2018-08-16T08:05:33.993Z,72.30
2018-08-16T08:08:38.654Z,71.80
2018-08-16T08:11:43.332Z,73.00
2018-08-16T08:14:47.850Z,72.50
2018-08-16T08:17:52.515Z,75.00
2018-08-16T08:20:57.172Z,74.40
2018-08-16T08:24:01.770Z,73.50
2018-08-16T08:27:08.201Z,71.60
2018-08-16T08:30:20.208Z,68.60
2018-08-16T08:33:24.793Z,67.20
2018-08-16T08:36:41.554Z,70.00
2018-08-16T08:39:46.409Z,70.30
2018-08-16T08:42:52.128Z,67.10
2018-08-16T08:45:56.774Z,67.60
2018-08-16T08:49:01.509Z,67.00
2018-08-16T08:52:06.117Z,67.80
2018-08-16T08:55:21.894Z,67.20
2018-08-16T08:58:50.120Z,65.90
2018-08-16T09:01:55.437Z,64.10
2018-08-16T09:05:00.357Z,62.20
2018-08-16T09:08:11.531Z,64.80
2018-08-16T09:11:27.222Z,66.50
2018-08-16T09:14:43.081Z,63.00
2018-08-16T09:17:47.860Z,61.00
2018-08-16T09:20:52.414Z,61.50
2018-08-16T09:24:01.722Z,60.60
2018-08-16T09:27:13.212Z,60.80
2018-08-16T09:30:28.887Z,60.50
2018-08-16T09:33:44.582Z,59.50
2018-08-16T09:36:49.080Z,57.50
2018-08-16T09:39:53.497Z,57.50
2018-08-16T09:42:57.785Z,58.60
2018-08-16T09:47:17.349Z,57.00
2018-08-16T09:50:21.978Z,56.40
2018-08-16T09:53:26.613Z,56.40
2018-08-16T09:56:31.645Z,55.70
2018-08-16T09:59:36.266Z,55.70
2018-08-16T10:02:40.984Z,56.20
2018-08-16T10:05:45.591Z,58.10
2018-08-16T10:08:50.223Z,57.00
2018-08-16T10:11:55.537Z,55.50
2018-08-16T10:15:00.139Z,54.90
2018-08-16T10:18:05.169Z,55.60
2018-08-16T10:21:10.752Z,54.40
2018-08-16T10:24:15.403Z,55.50
2018-08-16T10:27:19.831Z,55.70
2018-08-16T10:30:24.494Z,57.10
2018-08-16T10:33:29.104Z,55.50
2018-08-16T10:36:33.797Z,55.90
2018-08-16T10:39:39.909Z,56.30
2018-08-16T10:42:44.613Z,55.00
2018-08-16T10:45:49.524Z,54.70
2018-08-16T10:48:54.193Z,53.80
2018-08-16T10:51:58.832Z,52.00
2018-08-16T10:55:03.392Z,53.40
2018-08-16T10:58:14.108Z,53.60
2018-08-16T11:01:18.642Z,52.30
2018-08-16T11:04:23.396Z,54.00
2018-08-16T11:07:27.984Z,53.90
2018-08-16T11:10:33.121Z,55.40
2018-08-16T11:13:37.588Z,55.00
2018-08-16T11:16:41.964Z,56.70
2018-08-16T11:19:46.671Z,55.40
2018-08-16T11:22:51.112Z,54.50
2018-08-16T11:25:55.802Z,54.70
2018-08-16T11:29:00.355Z,54.00
2018-08-16T11:32:04.896Z,55.80
2018-08-16T11:35:09.466Z,56.10
2018-08-16T11:38:13.665Z,55.80
2018-08-16T11:41:17.982Z,55.80
2018-08-16T11:44:22.496Z,57.10
2018-08-16T11:47:26.740Z,56.80
2018-08-16T11:50:31.210Z,58.40
2018-08-16T11:53:35.719Z,57.40
2018-08-16T11:56:41.072Z,58.70
2018-08-16T11:59:45.512Z,58.80
2018-08-16T12:02:50.132Z,58.50
2018-08-16T12:05:55.387Z,59.80
2018-08-16T12:08:59.986Z,59.10
2018-08-16T12:12:04.905Z,61.10
2018-08-16T12:15:09.880Z,61.90
2018-08-16T12:18:14.259Z,61.70
2018-08-16T12:21:18.941Z,61.60
2018-08-16T12:24:23.820Z,60.70
2018-08-16T12:27:28.397Z,62.60
2018-08-16T12:30:33.091Z,63.30
2018-08-16T12:33:38.425Z,63.00
2018-08-16T12:36:43.022Z,63.00
2018-08-16T12:39:48.283Z,62.80
2018-08-16T12:42:52.891Z,63.20
2018-08-16T12:45:57.494Z,64.20
2018-08-16T12:49:01.982Z,63.50
2018-08-16T12:52:07.834Z,64.70
2018-08-16T12:55:13.113Z,64.00
2018-08-16T12:58:17.755Z,63.30
2018-08-16T13:01:22.128Z,63.90
2018-08-16T13:04:26.584Z,63.50
2018-08-16T13:07:31.001Z,63.30
2018-08-16T13:10:35.737Z,63.40
2018-08-16T13:13:40.296Z,63.30
2018-08-16T13:16:45.211Z,62.80
2018-08-16T13:19:49.817Z,63.50
2018-08-16T13:22:54.514Z,62.90
2018-08-16T13:25:59.316Z,63.20
2018-08-16T13:29:04.577Z,63.90
2018-08-16T13:32:09.839Z,64.90
2018-08-16T13:35:14.560Z,64.70
2018-08-16T13:38:19.160Z,65.40
2018-08-16T13:41:23.744Z,65.30
2018-08-16T13:44:28.414Z,64.10
2018-08-16T13:47:33.249Z,64.10
2018-08-16T13:50:38.669Z,63.10
2018-08-16T13:53:46.018Z,63.70
2018-08-16T13:56:51.753Z,63.70
2018-08-16T13:59:56.477Z,63.00
2018-08-16T14:03:02.759Z,62.70
2018-08-16T14:06:07.943Z,61.70
2018-08-16T14:09:13.148Z,61.80
2018-08-16T14:12:17.567Z,63.10
2018-08-16T14:15:22.256Z,62.70
2018-08-16T14:18:27.287Z,62.40
2018-08-16T14:21:33.040Z,61.80
2018-08-16T14:24:37.530Z,62.20
2018-08-16T14:27:42.110Z,61.90
2018-08-16T14:30:46.502Z,62.70
2018-08-16T14:33:51.447Z,63.00
2018-08-16T14:36:55.702Z,62.30
2018-08-16T14:40:00.552Z,62.10
2018-08-16T14:43:05.254Z,62.20
2018-08-16T14:46:09.662Z,63.00
2018-08-16T14:49:14.092Z,62.30
2018-08-16T14:52:18.622Z,62.60
2018-08-16T14:55:23.021Z,61.90
2018-08-16T14:58:27.457Z,61.30
2018-08-16T15:01:31.979Z,61.20
2018-08-16T15:04:36.618Z,60.40
2018-08-16T15:07:41.287Z,60.90
2018-08-16T15:10:46.185Z,61.00
2018-08-16T15:13:50.818Z,60.10
2018-08-16T15:16:55.412Z,59.50
2018-08-16T15:20:00.281Z,60.50
2018-08-16T15:23:05.183Z,61.10
2018-08-16T15:26:09.937Z,61.70
2018-08-16T15:29:14.335Z,61.30
2018-08-16T15:32:20.388Z,61.20
2018-08-16T15:35:24.887Z,61.30
2018-08-16T15:38:29.525Z,60.60
2018-08-16T15:41:33.885Z,60.50
2018-08-16T15:44:39.008Z,61.60
2018-08-16T15:47:43.652Z,60.30
2018-08-16T15:50:48.239Z,60.50
2018-08-16T15:53:52.659Z,60.10
2018-08-16T15:56:57.217Z,60.50
2018-08-16T16:00:01.580Z,61.40
2018-08-16T16:03:06.054Z,60.50
2018-08-16T16:06:10.977Z,60.40
2018-08-16T16:09:15.341Z,59.90
2018-08-16T16:12:19.670Z,60.70
2018-08-16T16:15:24.398Z,60.00
2018-08-16T16:18:28.725Z,60.00
2018-08-16T16:21:33.363Z,60.10
2018-08-16T16:24:38.375Z,61.50
2018-08-16T16:27:43.225Z,61.80
2018-08-16T16:30:47.771Z,62.50
2018-08-16T16:33:52.551Z,61.40
2018-08-16T16:36:57.164Z,61.60
2018-08-16T16:40:01.687Z,62.10
2018-08-16T16:43:06.575Z,61.10
2018-08-16T16:46:10.939Z,59.70
2018-08-16T16:49:19.557Z,60.20
2018-08-16T16:52:24.073Z,61.70
2018-08-16T16:55:28.777Z,61.20
2018-08-16T16:58:33.251Z,61.20
2018-08-16T17:01:37.661Z,61.20
2018-08-16T17:04:42.402Z,61.90
2018-08-16T17:07:47.105Z,61.30
2018-08-16T17:10:51.725Z,62.10
2018-08-16T17:13:56.103Z,61.10
2018-08-16T17:17:00.639Z,60.90
2018-08-16T17:20:06.466Z,61.60
2018-08-16T17:23:11.202Z,61.70
2018-08-16T17:26:15.934Z,63.10
2018-08-16T17:29:20.171Z,64.10
2018-08-16T17:32:24.686Z,62.30
2018-08-16T17:35:28.982Z,62.40
2018-08-16T17:38:33.302Z,62.80
2018-08-16T17:41:37.634Z,62.70
2018-08-16T17:44:41.918Z,63.40
2018-08-16T17:47:49.579Z,64.70
2018-08-16T17:50:54.110Z,65.30
2018-08-16T17:53:58.520Z,65.30
2018-08-16T17:57:03.182Z,65.40
2018-08-16T18:00:09.343Z,66.10
2018-08-16T18:03:14.357Z,66.70
2018-08-16T18:06:18.788Z,68.40
2018-08-16T18:09:23.002Z,70.00
2018-08-16T18:12:27.179Z,71.90
2018-08-16T18:15:31.905Z,72.80
2018-08-16T18:18:36.367Z,72.00
2018-08-16T18:21:40.872Z,72.20
2018-08-16T18:24:45.133Z,72.10
2018-08-16T18:27:49.661Z,73.90
2018-08-16T18:30:53.948Z,76.40
2018-08-16T18:33:58.270Z,77.50
2018-08-16T18:37:02.684Z,78.20
2018-08-16T18:40:08.261Z,79.20
2018-08-16T18:43:13.575Z,81.30
2018-08-16T18:46:17.949Z,81.70
2018-08-16T18:49:22.645Z,81.60
2018-08-16T18:52:27.440Z,81.20
2018-08-16T18:55:32.142Z,80.50
2018-08-16T18:58:36.571Z,81.10
2018-08-16T19:01:41.037Z,82.10
2018-08-16T19:04:45.987Z,82.80
2018-08-16T19:07:50.469Z,83.50
2018-08-16T19:10:54.874Z,84.20
2018-08-16T19:13:59.425Z,85.20
2018-08-16T19:17:05.611Z,86.50
2018-08-16T19:20:09.918Z,87.30
2018-08-16T19:23:14.616Z,88.90
2018-08-16T19:26:19.526Z,90.00
2018-08-16T19:29:24.722Z,90.40
2018-08-16T19:32:30.439Z,91.60
2018-08-16T19:35:35.597Z,92.60
2018-08-16T19:38:41.069Z,93.00
2018-08-16T19:41:45.822Z,93.60
2018-08-16T19:44:50.619Z,94.20
2018-08-16T19:47:54.959Z,94.60
2018-08-16T19:51:00.477Z,94.70
2018-08-16T19:54:04.985Z,95.70
2018-08-16T19:57:09.294Z,97.00
2018-08-16T20:00:15.070Z,98.90
2018-08-16T20:03:19.823Z,99.40
2018-08-16T20:06:24.242Z,99.90
2018-08-16T20:09:28.433Z,99.90
2018-08-16T20:12:32.851Z,99.90
2018-08-16T20:15:38.022Z,99.90
2018-08-16T20:18:42.635Z,99.90
2018-08-16T20:21:47.340Z,99.90
2018-08-16T20:24:52.575Z,99.90
2018-08-16T20:27:57.047Z,99.90
2018-08-16T20:31:01.531Z,99.90
2018-08-16T20:34:06.574Z,99.90
2018-08-16T20:37:11.653Z,99.90
2018-08-16T20:40:16.204Z,99.90
2018-08-16T20:43:20.700Z,99.90
2018-08-16T20:46:25.038Z,99.90
2018-08-16T20:49:29.674Z,99.90
2018-08-16T20:52:34.195Z,99.90
2018-08-16T20:55:38.624Z,99.90
2018-08-16T20:58:43.561Z,99.90
2018-08-16T21:01:47.982Z,99.90
2018-08-16T21:04:53.068Z,99.90
2018-08-16T21:07:57.584Z,99.90
2018-08-16T21:11:01.848Z,99.90
2018-08-16T21:14:07.384Z,99.90
2018-08-16T21:17:12.042Z,99.90
2018-08-16T21:20:16.436Z,99.90
2018-08-16T21:23:21.842Z,99.90
2018-08-16T21:26:26.153Z,99.90
2018-08-16T21:29:31.254Z,99.90
2018-08-16T21:32:36.003Z,99.90
2018-08-16T21:35:40.994Z,99.90
2018-08-16T21:38:45.279Z,99.90
2018-08-16T21:41:49.919Z,99.90
2018-08-16T21:44:54.185Z,99.90
2018-08-16T21:47:58.654Z,99.90
2018-08-16T21:51:03.323Z,99.90
2018-08-16T21:54:08.364Z,99.90
2018-08-16T21:57:13.949Z,99.90
2018-08-16T22:00:44.417Z,99.90
2018-08-16T22:03:48.824Z,99.90
2018-08-16T22:07:07.948Z,99.90
2018-08-16T22:10:12.281Z,99.90
2018-08-16T22:13:16.666Z,99.90
2018-08-16T22:16:20.991Z,99.90
2018-08-16T22:19:25.301Z,99.90
2018-08-16T22:22:29.669Z,99.90
2018-08-16T22:25:34.518Z,99.90
2018-08-16T22:28:39.234Z,99.90
2018-08-16T22:31:43.916Z,99.90
2018-08-16T22:34:48.895Z,99.90
2018-08-16T22:37:53.962Z,99.90
2018-08-16T22:40:58.312Z,99.90
2018-08-16T22:44:02.766Z,99.90
2018-08-16T22:47:06.912Z,99.90
2018-08-16T22:50:12.052Z,99.90
2018-08-16T22:53:16.519Z,99.90
2018-08-16T22:56:21.135Z,99.90
2018-08-16T22:59:25.624Z,99.90
2018-08-16T23:02:30.266Z,99.90
2018-08-16T23:05:35.070Z,99.90
2018-08-16T23:08:39.561Z,99.90
2018-08-16T23:11:44.728Z,99.90
2018-08-16T23:14:48.987Z,99.90
2018-08-16T23:17:53.652Z,99.90
2018-08-16T23:20:57.918Z,99.90
2018-08-16T23:24:02.632Z,99.90
2018-08-16T23:27:07.190Z,99.90
2018-08-16T23:30:15.334Z,99.90
2018-08-16T23:33:20.068Z,99.90
2018-08-16T23:36:26.557Z,99.90
2018-08-16T23:39:30.819Z,99.90
2018-08-16T23:42:35.222Z,99.90
2018-08-16T23:45:39.626Z,99.90
2018-08-16T23:48:44.001Z,99.90
2018-08-16T23:51:48.389Z,99.90
2018-08-16T23:54:52.991Z,99.90
2018-08-16T23:58:02.772Z,99.90
