createdAt,value
2018-02-20T00:01:15.405Z,23.27
2018-02-20T00:03:43.025Z,18.23
2018-02-20T00:06:10.622Z,21.63
2018-02-20T00:08:38.632Z,18.53
2018-02-20T00:11:06.203Z,22.20
2018-02-20T00:13:33.777Z,20.03
2018-02-20T00:16:01.360Z,17.77
2018-02-20T00:18:28.945Z,19.00
2018-02-20T00:20:56.955Z,19.57
2018-02-20T00:23:25.286Z,18.67
2018-02-20T00:25:52.860Z,19.53
2018-02-20T00:28:20.411Z,19.63
2018-02-20T00:30:47.978Z,16.97
2018-02-20T00:33:15.565Z,21.77
2018-02-20T00:35:43.136Z,18.37
2018-02-20T00:38:10.865Z,16.50
2018-02-20T00:40:38.432Z,16.10
2018-02-20T00:43:06.005Z,17.83
2018-02-20T00:45:33.882Z,18.17
2018-02-20T00:48:01.456Z,16.30
2018-02-20T00:50:29.019Z,16.10
2018-02-20T00:52:56.582Z,16.60
2018-02-20T00:55:24.147Z,16.53
2018-02-20T00:57:51.812Z,17.10
2018-02-20T01:00:19.382Z,17.33
2018-02-20T01:02:47.135Z,16.67
2018-02-20T01:05:14.720Z,16.90
2018-02-20T01:07:42.304Z,16.17
2018-02-20T01:10:09.892Z,16.80
2018-02-20T01:12:37.467Z,15.67
2018-02-20T01:15:05.790Z,16.03
2018-02-20T01:17:33.351Z,15.60
2018-02-20T01:20:00.919Z,16.00
2018-02-20T01:22:28.858Z,15.40
2018-02-20T01:24:57.203Z,15.40
2018-02-20T01:27:24.881Z,18.17
2018-02-20T01:29:52.434Z,14.73
2018-02-20T01:32:19.990Z,14.43
2018-02-20T01:34:47.694Z,16.40
2018-02-20T01:37:15.284Z,14.07
2018-02-20T01:39:42.974Z,14.43
2018-02-20T01:42:10.540Z,15.03
2018-02-20T01:44:38.125Z,15.43
2018-02-20T01:47:05.710Z,14.27
2018-02-20T01:49:33.289Z,14.47
2018-02-20T01:52:00.856Z,15.07
2018-02-20T01:54:29.241Z,14.47
2018-02-20T01:56:56.803Z,14.97
2018-02-20T01:59:24.396Z,14.47
2018-02-20T02:01:52.731Z,14.43
2018-02-20T02:04:20.299Z,14.57
2018-02-20T02:06:47.866Z,13.40
2018-02-20T02:09:15.438Z,13.67
2018-02-20T02:11:43.023Z,14.70
2018-02-20T02:14:10.596Z,14.17
2018-02-20T02:16:39.030Z,14.10
2018-02-20T02:19:06.615Z,14.83
2018-02-20T02:21:34.180Z,12.67
2018-02-20T02:24:02.102Z,13.30
2018-02-20T02:26:29.675Z,14.37
2018-02-20T02:28:57.252Z,14.53
2018-02-20T02:31:24.823Z,14.30
2018-02-20T02:33:53.226Z,12.93
2018-02-20T02:36:20.808Z,13.53
2018-02-20T02:38:48.383Z,14.03
2018-02-20T02:41:15.965Z,13.83
2018-02-20T02:43:44.299Z,13.37
2018-02-20T02:46:11.897Z,13.43
2018-02-20T02:48:39.485Z,13.23
2018-02-20T02:51:07.822Z,13.40
2018-02-20T02:53:35.394Z,13.50
2018-02-20T02:56:02.968Z,13.60
2018-02-20T02:58:30.576Z,13.50
2018-02-20T03:00:58.200Z,12.97
2018-02-20T03:03:25.776Z,13.83
2018-02-20T03:05:53.343Z,13.67
2018-02-20T03:08:20.904Z,12.87
2018-02-20T03:10:48.563Z,13.83
2018-02-20T03:13:16.161Z,13.83
2018-02-20T03:15:44.503Z,12.60
2018-02-20T03:18:12.063Z,13.37
2018-02-20T03:20:39.627Z,13.50
2018-02-20T03:23:07.201Z,12.57
2018-02-20T03:25:34.795Z,13.33
2018-02-20T03:28:02.375Z,13.70
2018-02-20T03:30:30.753Z,12.50
2018-02-20T03:32:59.096Z,13.33
2018-02-20T03:35:26.656Z,13.83
2018-02-20T03:37:54.234Z,13.10
2018-02-20T03:40:21.810Z,13.50
2018-02-20T03:42:49.371Z,12.97
2018-02-20T03:45:16.938Z,12.03
2018-02-20T03:47:44.505Z,13.87
2018-02-20T03:50:12.432Z,13.33
2018-02-20T03:52:40.089Z,12.93
2018-02-20T03:55:08.444Z,12.90
2018-02-20T03:57:35.991Z,13.00
2018-02-20T04:00:03.548Z,12.43
2018-02-20T04:02:31.161Z,12.77
2018-02-20T04:04:59.493Z,14.00
2018-02-20T04:07:27.068Z,12.97
2018-02-20T04:09:54.801Z,12.87
2018-02-20T04:12:22.368Z,12.93
2018-02-20T04:14:49.975Z,12.23
2018-02-20T04:17:17.548Z,11.77
2018-02-20T04:19:45.145Z,12.47
2018-02-20T04:22:13.508Z,12.33
2018-02-20T04:24:41.074Z,13.03
2018-02-20T04:27:09.784Z,12.67
2018-02-20T04:29:38.116Z,12.97
2018-02-20T04:32:05.688Z,12.47
2018-02-20T04:34:33.268Z,13.27
2018-02-20T04:37:00.832Z,13.13
2018-02-20T04:39:28.427Z,12.50
2018-02-20T04:41:56.763Z,13.27
2018-02-20T04:44:24.326Z,11.73
2018-02-20T04:46:51.897Z,14.70
2018-02-20T04:49:19.463Z,13.17
2018-02-20T04:51:47.148Z,12.10
2018-02-20T04:54:14.712Z,13.37
2018-02-20T04:56:42.497Z,13.87
2018-02-20T04:59:10.065Z,12.10
2018-02-20T05:01:37.630Z,13.10
2018-02-20T05:04:05.511Z,12.67
2018-02-20T05:06:33.882Z,12.33
2018-02-20T05:09:01.400Z,12.90
2018-02-20T05:11:28.969Z,11.97
2018-02-20T05:13:56.538Z,13.03
2018-02-20T05:16:24.140Z,12.63
2018-02-20T05:18:51.711Z,12.80
2018-02-20T05:21:19.273Z,13.00
2018-02-20T05:23:46.984Z,12.90
2018-02-20T05:26:14.549Z,12.60
2018-02-20T05:28:42.133Z,12.17
2018-02-20T05:31:09.694Z,12.30
2018-02-20T05:33:37.268Z,13.47
2018-02-20T05:36:04.827Z,13.47
2018-02-20T05:38:32.378Z,12.27
2018-02-20T05:40:59.969Z,13.27
2018-02-20T05:43:27.529Z,13.87
2018-02-20T05:45:55.098Z,12.70
2018-02-20T05:48:22.690Z,11.67
2018-02-20T05:50:50.240Z,11.80
2018-02-20T05:53:17.874Z,11.50
2018-02-20T05:55:45.506Z,11.30
2018-02-20T05:58:13.085Z,11.37
2018-02-20T06:00:41.402Z,11.40
2018-02-20T06:03:09.146Z,11.03
2018-02-20T06:05:37.510Z,11.63
2018-02-20T06:08:05.852Z,11.30
2018-02-20T06:10:33.410Z,10.93
2018-02-20T06:13:00.977Z,10.80
2018-02-20T06:15:28.542Z,11.13
2018-02-20T06:17:56.147Z,10.23
2018-02-20T06:20:23.728Z,10.47
2018-02-20T06:22:52.175Z,10.07
2018-02-20T06:25:19.735Z,24.03
2018-02-20T06:27:47.307Z,22.03
2018-02-20T06:30:15.195Z,37.67
2018-02-20T06:32:42.765Z,46.27
2018-02-20T06:35:10.395Z,54.47
2018-02-20T06:37:37.964Z,57.63
2018-02-20T06:40:05.539Z,63.33
2018-02-20T06:42:33.117Z,63.97
2018-02-20T06:45:00.682Z,52.00
2018-02-20T06:47:28.241Z,160.97
2018-02-20T06:49:55.820Z,70.50
2018-02-20T06:52:23.403Z,83.73
2018-02-20T06:54:52.036Z,70.20
2018-02-20T06:57:19.601Z,62.83
2018-02-20T06:59:47.171Z,66.23
2018-02-20T07:02:14.742Z,58.27
2018-02-20T07:04:42.421Z,55.10
2018-02-20T07:07:10.350Z,60.90
2018-02-20T07:09:38.688Z,63.33
2018-02-20T07:12:07.086Z,56.83
2018-02-20T07:14:34.595Z,59.33
2018-02-20T07:17:02.163Z,62.97
2018-02-20T07:19:29.773Z,57.83
2018-02-20T07:21:57.348Z,56.17
2018-02-20T07:24:24.932Z,55.63
2018-02-20T07:26:53.265Z,47.33
2018-02-20T07:29:20.825Z,46.40
2018-02-20T07:31:48.770Z,44.47
2018-02-20T07:34:17.105Z,48.93
2018-02-20T07:36:44.690Z,52.13
2018-02-20T07:39:12.258Z,45.70
2018-02-20T07:41:40.609Z,42.57
2018-02-20T07:44:08.221Z,46.40
2018-02-20T07:46:35.787Z,41.37
2018-02-20T07:49:04.126Z,43.10
2018-02-20T07:51:31.695Z,44.97
2018-02-20T07:53:59.273Z,42.87
2018-02-20T07:56:27.185Z,34.80
2018-02-20T07:58:55.522Z,37.23
2018-02-20T08:01:23.094Z,35.87
2018-02-20T08:03:50.668Z,37.77
2018-02-20T08:06:18.229Z,32.73
2018-02-20T08:08:45.830Z,32.93
2018-02-20T08:11:14.165Z,34.20
2018-02-20T08:13:41.881Z,33.40
2018-02-20T08:16:10.211Z,35.97
2018-02-20T08:18:37.810Z,29.83
2018-02-20T08:21:05.395Z,29.90
2018-02-20T08:23:33.716Z,28.20
2018-02-20T08:26:01.286Z,28.23
2018-02-20T08:28:28.855Z,26.07
2018-02-20T08:30:56.562Z,26.87
2018-02-20T08:33:24.195Z,25.90
2018-02-20T08:35:51.933Z,24.53
2018-02-20T08:38:19.497Z,25.87
2018-02-20T08:40:47.054Z,26.00
2018-02-20T08:43:14.763Z,21.03
2018-02-20T08:45:42.367Z,23.73
2018-02-20T08:48:09.987Z,23.37
2018-02-20T08:50:38.273Z,25.07
2018-02-20T08:53:05.843Z,19.60
2018-02-20T08:55:33.483Z,20.80
2018-02-20T08:58:01.354Z,24.13
2018-02-20T09:00:28.928Z,22.77
2018-02-20T09:02:56.490Z,16.83
2018-02-20T09:05:24.081Z,21.27
2018-02-20T09:07:51.658Z,19.90
2018-02-20T09:10:19.262Z,18.70
2018-02-20T09:12:47.777Z,19.67
2018-02-20T09:15:15.351Z,18.90
2018-02-20T09:17:42.922Z,20.33
2018-02-20T09:20:10.516Z,20.93
2018-02-20T09:22:38.092Z,18.90
2018-02-20T09:25:05.670Z,16.70
2018-02-20T09:27:34.103Z,17.10
2018-02-20T09:30:01.678Z,15.83
2018-02-20T09:32:29.242Z,19.77
2018-02-20T09:34:57.044Z,20.27
2018-02-20T09:37:24.610Z,18.30
2018-02-20T09:39:52.178Z,13.83
2018-02-20T09:42:19.783Z,13.00
2018-02-20T09:44:48.114Z,14.03
2018-02-20T09:47:15.728Z,15.93
2018-02-20T09:49:43.303Z,14.07
2018-02-20T09:52:10.880Z,15.87
2018-02-20T09:54:38.434Z,19.20
2018-02-20T09:57:06.006Z,11.50
2018-02-20T09:59:33.759Z,15.33
2018-02-20T10:02:02.098Z,16.50
2018-02-20T10:04:29.700Z,13.40
2018-02-20T10:06:58.043Z,17.43
2018-02-20T10:09:25.630Z,13.23
2018-02-20T10:11:53.546Z,14.77
2018-02-20T10:14:21.128Z,15.77
2018-02-20T10:16:48.804Z,14.03
2018-02-20T10:19:16.352Z,14.10
2018-02-20T10:21:44.117Z,17.77
2018-02-20T10:24:11.714Z,17.53
2018-02-20T10:26:39.286Z,23.90
2018-02-20T10:29:06.878Z,21.30
2018-02-20T10:31:34.462Z,20.33
2018-02-20T10:34:02.798Z,22.40
2018-02-20T10:36:31.303Z,20.27
2018-02-20T10:38:58.860Z,10.33
2018-02-20T10:41:26.507Z,18.53
2018-02-20T10:43:54.074Z,20.50
2018-02-20T10:46:21.740Z,12.77
2018-02-20T10:48:49.781Z,11.67
2018-02-20T10:51:18.131Z,12.00
2018-02-20T10:53:45.771Z,22.17
2018-02-20T10:56:13.467Z,12.80
2018-02-20T10:58:41.126Z,14.03
2018-02-20T11:01:08.751Z,15.37
2018-02-20T11:03:36.318Z,14.67
2018-02-20T11:06:03.957Z,9.30
2018-02-20T11:08:32.331Z,13.63
2018-02-20T11:10:59.898Z,9.60
2018-02-20T11:13:27.785Z,8.80
2018-02-20T11:15:56.132Z,8.67
2018-02-20T11:18:23.711Z,8.93
2018-02-20T11:20:51.277Z,9.63
2018-02-20T11:23:18.850Z,10.30
2018-02-20T11:25:46.448Z,10.13
2018-02-20T11:28:14.124Z,7.13
2018-02-20T11:30:41.687Z,7.67
2018-02-20T11:33:09.259Z,13.23
2018-02-20T11:35:36.959Z,8.73
2018-02-20T11:38:04.539Z,11.07
2018-02-20T11:40:32.264Z,11.20
2018-02-20T11:42:59.842Z,10.37
2018-02-20T11:45:27.403Z,6.50
2018-02-20T11:47:55.147Z,7.00
2018-02-20T11:50:23.155Z,7.67
2018-02-20T11:52:50.725Z,7.00
2018-02-20T11:55:18.360Z,8.43
2018-02-20T11:57:46.029Z,7.10
2018-02-20T12:00:13.747Z,8.90
2018-02-20T12:02:41.338Z,8.33
2018-02-20T12:05:09.714Z,9.23
2018-02-20T12:07:37.423Z,7.10
2018-02-20T12:10:05.131Z,6.63
2018-02-20T12:12:32.778Z,6.33
2018-02-20T12:15:00.661Z,7.60
2018-02-20T12:17:28.217Z,6.83
2018-02-20T12:19:55.874Z,7.27
2018-02-20T12:22:23.453Z,8.07
2018-02-20T12:24:51.016Z,9.13
2018-02-20T12:27:19.660Z,7.13
2018-02-20T12:29:47.992Z,8.23
2018-02-20T12:32:15.605Z,11.97
2018-02-20T12:34:43.928Z,22.97
2018-02-20T12:37:11.494Z,15.40
2018-02-20T12:39:39.090Z,11.67
2018-02-20T12:42:06.664Z,18.50
2018-02-20T12:44:34.228Z,19.23
2018-02-20T12:47:01.885Z,13.07
2018-02-20T12:49:29.450Z,17.37
2018-02-20T12:51:57.046Z,12.73
2018-02-20T12:54:25.380Z,16.27
2018-02-20T12:56:52.956Z,11.03
2018-02-20T12:59:20.684Z,17.73
2018-02-20T13:01:48.257Z,24.70
2018-02-20T13:04:15.846Z,15.17
2018-02-20T13:06:43.409Z,15.37
2018-02-20T13:09:10.985Z,18.60
2018-02-20T13:11:38.548Z,16.97
2018-02-20T13:14:06.138Z,9.57
2018-02-20T13:16:35.613Z,15.43
2018-02-20T13:19:03.181Z,18.57
2018-02-20T13:21:30.737Z,13.87
2018-02-20T13:23:58.315Z,10.57
2018-02-20T13:26:26.010Z,14.33
2018-02-20T13:28:53.679Z,18.07
2018-02-20T13:31:21.243Z,12.00
2018-02-20T13:33:48.812Z,18.87
2018-02-20T13:36:16.369Z,13.77
2018-02-20T13:38:43.945Z,16.83
2018-02-20T13:41:11.558Z,15.23
2018-02-20T13:43:39.136Z,11.23
2018-02-20T13:46:06.718Z,13.93
2018-02-20T13:48:34.274Z,15.63
2018-02-20T13:51:01.848Z,11.97
2018-02-20T13:53:29.802Z,16.67
2018-02-20T13:55:57.475Z,11.57
2018-02-20T13:58:25.022Z,11.33
2018-02-20T14:00:52.702Z,13.43
2018-02-20T14:03:20.259Z,10.97
2018-02-20T14:05:47.844Z,11.17
2018-02-20T14:08:15.414Z,12.23
2018-02-20T14:10:43.046Z,15.07
2018-02-20T14:13:11.401Z,17.80
2018-02-20T14:15:38.969Z,11.27
2018-02-20T14:18:06.612Z,12.30
2018-02-20T14:20:34.206Z,12.30
2018-02-20T14:23:01.765Z,13.43
2018-02-20T14:25:29.346Z,12.57
2018-02-20T14:27:56.898Z,20.67
2018-02-20T14:30:24.500Z,10.03
2018-02-20T14:32:52.057Z,12.27
2018-02-20T14:35:20.487Z,11.47
2018-02-20T14:37:48.081Z,14.43
2018-02-20T14:40:15.639Z,14.17
2018-02-20T14:42:43.243Z,18.70
2018-02-20T14:45:11.615Z,17.13
2018-02-20T14:47:39.951Z,13.23
2018-02-20T14:50:07.509Z,15.33
2018-02-20T14:52:35.076Z,11.00
2018-02-20T14:55:02.878Z,18.37
2018-02-20T14:57:30.437Z,23.40
2018-02-20T14:59:58.008Z,16.23
2018-02-20T15:02:25.584Z,13.63
2018-02-20T15:04:53.157Z,14.00
2018-02-20T15:07:20.748Z,18.60
2018-02-20T15:09:48.312Z,18.47
2018-02-20T15:12:16.634Z,18.83
2018-02-20T15:14:44.194Z,12.77
2018-02-20T15:17:11.753Z,20.30
2018-02-20T15:19:39.529Z,19.63
2018-02-20T15:22:07.140Z,15.60
2018-02-20T15:24:35.557Z,16.63
2018-02-20T15:27:03.127Z,13.23
2018-02-20T15:29:30.692Z,12.23
2018-02-20T15:31:58.333Z,14.53
2018-02-20T15:34:26.728Z,14.63
2018-02-20T15:36:55.090Z,12.70
2018-02-20T15:39:23.518Z,14.07
2018-02-20T15:41:51.071Z,10.50
2018-02-20T15:44:18.744Z,9.67
2018-02-20T15:46:46.306Z,17.63
2018-02-20T15:49:13.870Z,9.77
2018-02-20T15:51:41.501Z,10.70
2018-02-20T15:54:09.225Z,11.83
2018-02-20T15:56:36.819Z,8.43
2018-02-20T15:59:04.409Z,8.30
2018-02-20T16:01:32.034Z,11.83
2018-02-20T16:03:59.584Z,9.77
2018-02-20T16:06:27.245Z,12.20
2018-02-20T16:08:54.918Z,7.23
2018-02-20T16:11:22.526Z,8.33
2018-02-20T16:13:52.551Z,8.87
2018-02-20T16:16:20.237Z,7.80
2018-02-20T16:18:47.846Z,7.13
2018-02-20T16:21:16.345Z,6.30
2018-02-20T16:23:46.584Z,6.90
2018-02-20T16:26:14.264Z,5.70
2018-02-20T16:28:41.891Z,8.33
2018-02-20T16:31:09.647Z,9.03
2018-02-20T16:33:37.244Z,5.43
2018-02-20T16:36:04.817Z,5.77
2018-02-20T16:38:32.424Z,6.60
2018-02-20T16:41:00.878Z,6.07
2018-02-20T16:43:28.453Z,7.33
2018-02-20T16:45:56.074Z,6.97
2018-02-20T16:48:23.645Z,7.43
2018-02-20T16:50:51.229Z,5.83
2018-02-20T16:53:18.790Z,6.33
2018-02-20T16:55:46.350Z,9.27
2018-02-20T16:58:13.948Z,5.93
2018-02-20T17:00:41.524Z,12.90
2018-02-20T17:03:09.069Z,9.10
2018-02-20T17:05:36.734Z,8.93
2018-02-20T17:08:04.310Z,9.63
2018-02-20T17:10:31.918Z,11.57
2018-02-20T17:13:00.259Z,8.90
2018-02-20T17:15:27.816Z,7.90
2018-02-20T17:17:55.389Z,19.87
2018-02-20T17:20:22.962Z,17.87
2018-02-20T17:22:50.563Z,18.87
2018-02-20T17:25:18.893Z,17.50
2018-02-20T17:27:46.502Z,20.53
2018-02-20T17:30:14.848Z,13.40
2018-02-20T17:32:42.448Z,12.83
2018-02-20T17:35:10.024Z,11.40
2018-02-20T17:37:37.638Z,12.87
2018-02-20T17:40:05.984Z,16.07
2018-02-20T17:42:33.561Z,14.40
2018-02-20T17:45:01.154Z,12.90
2018-02-20T17:47:28.738Z,10.30
2018-02-20T17:49:56.306Z,12.60
2018-02-20T17:52:23.870Z,9.27
2018-02-20T17:54:51.441Z,8.70
2018-02-20T17:57:19.015Z,13.10
2018-02-20T17:59:46.622Z,10.47
2018-02-20T18:02:14.284Z,11.80
2018-02-20T18:04:41.861Z,8.90
2018-02-20T18:07:09.484Z,8.60
2018-02-20T18:09:37.056Z,12.33
2018-02-20T18:12:05.773Z,14.93
2018-02-20T18:14:33.362Z,13.07
2018-02-20T18:17:00.963Z,22.23
2018-02-20T18:19:28.545Z,24.97
2018-02-20T18:21:56.112Z,31.47
2018-02-20T18:24:24.483Z,40.87
2018-02-20T18:26:52.081Z,50.07
2018-02-20T18:29:19.672Z,51.43
2018-02-20T18:31:47.246Z,50.40
2018-02-20T18:34:14.844Z,55.33
2018-02-20T18:36:42.517Z,54.23
2018-02-20T18:39:10.122Z,53.43
2018-02-20T18:41:37.724Z,56.83
2018-02-20T18:44:05.293Z,59.30
2018-02-20T18:46:32.912Z,56.93
2018-02-20T18:49:01.332Z,62.60
2018-02-20T18:51:28.951Z,59.17
2018-02-20T18:53:57.492Z,60.43
2018-02-20T18:56:25.081Z,49.70
2018-02-20T18:58:52.677Z,59.30
2018-02-20T19:01:21.045Z,53.30
2018-02-20T19:03:49.393Z,51.67
2018-02-20T19:06:16.990Z,54.30
2018-02-20T19:08:45.320Z,48.80
2018-02-20T19:11:13.757Z,50.20
2018-02-20T19:13:41.351Z,45.67
2018-02-20T19:16:09.703Z,44.47
2018-02-20T19:18:37.298Z,43.77
2018-02-20T19:21:05.667Z,47.13
2018-02-20T19:23:33.306Z,44.27
2018-02-20T19:26:01.004Z,42.63
2018-02-20T19:28:29.351Z,43.07
2018-02-20T19:30:56.921Z,51.70
2018-02-20T19:33:24.539Z,42.53
2018-02-20T19:35:52.887Z,41.40
2018-02-20T19:38:20.494Z,41.30
2018-02-20T19:40:48.086Z,35.10
2018-02-20T19:43:15.676Z,37.37
2018-02-20T19:45:43.307Z,34.10
2018-02-20T19:48:10.894Z,41.67
2018-02-20T19:50:39.587Z,33.57
2018-02-20T19:53:07.189Z,36.20
2018-02-20T19:55:34.856Z,36.40
2018-02-20T19:58:02.450Z,33.37
2018-02-20T20:00:30.056Z,32.30
2018-02-20T20:02:57.705Z,36.17
2018-02-20T20:05:25.281Z,31.87
2018-02-20T20:07:52.893Z,30.57
2018-02-20T20:10:21.261Z,33.47
2018-02-20T20:12:50.054Z,28.77
2018-02-20T20:15:17.691Z,30.23
2018-02-20T20:17:45.300Z,32.33
2018-02-20T20:20:12.916Z,28.60
2018-02-20T20:22:40.553Z,26.57
2018-02-20T20:25:09.155Z,26.13
2018-02-20T20:27:36.782Z,27.60
2018-02-20T20:30:04.401Z,24.47
2018-02-20T20:32:32.014Z,29.17
2018-02-20T20:34:59.644Z,27.37
2018-02-20T20:37:27.240Z,25.93
2018-02-20T20:39:54.860Z,26.57
2018-02-20T20:42:22.459Z,23.93
2018-02-20T20:44:50.089Z,25.13
2018-02-20T20:47:17.747Z,92.90
2018-02-20T20:49:46.099Z,38.57
2018-02-20T20:52:13.731Z,40.30
2018-02-20T20:54:41.299Z,31.80
2018-02-20T20:57:08.899Z,28.40
2018-02-20T20:59:36.492Z,29.30
2018-02-20T21:02:04.971Z,32.93
2018-02-20T21:04:32.766Z,29.50
2018-02-20T21:07:00.543Z,35.37
2018-02-20T21:09:28.105Z,29.77
2018-02-20T21:11:55.706Z,36.27
2018-02-20T21:14:23.281Z,23.50
2018-02-20T21:16:50.891Z,29.77
2018-02-20T21:19:18.454Z,25.60
2018-02-20T21:21:46.077Z,26.80
2018-02-20T21:24:13.647Z,30.10
2018-02-20T21:26:41.214Z,25.07
2018-02-20T21:29:08.871Z,23.47
2018-02-20T21:31:36.452Z,24.33
2018-02-20T21:34:04.055Z,25.27
2018-02-20T21:36:32.410Z,21.50
2018-02-20T21:38:59.978Z,20.90
2018-02-20T21:41:27.600Z,23.43
2018-02-20T21:43:55.174Z,22.30
2018-02-20T21:46:22.749Z,23.23
2018-02-20T21:48:50.316Z,23.20
2018-02-20T21:51:17.901Z,20.33
2018-02-20T21:53:45.499Z,22.30
2018-02-20T21:56:13.240Z,22.27
2018-02-20T21:58:41.052Z,23.03
2018-02-20T22:01:08.639Z,22.70
2018-02-20T22:03:36.198Z,20.50
2018-02-20T22:06:03.784Z,23.33
2018-02-20T22:08:31.361Z,20.30
2018-02-20T22:10:58.952Z,18.27
2018-02-20T22:13:26.564Z,20.33
2018-02-20T22:15:54.219Z,22.20
2018-02-20T22:18:21.822Z,21.67
2018-02-20T22:20:49.399Z,19.57
2018-02-20T22:23:18.475Z,18.70
2018-02-20T22:25:46.056Z,21.47
2018-02-20T22:28:13.733Z,22.60
2018-02-20T22:30:41.605Z,20.97
2018-02-20T22:33:09.157Z,18.73
2018-02-20T22:35:36.878Z,21.60
2018-02-20T22:38:04.455Z,18.70
2018-02-20T22:40:32.026Z,20.67
2018-02-20T22:42:59.658Z,18.07
2018-02-20T22:45:28.001Z,18.10
2018-02-20T22:47:55.594Z,20.40
2018-02-20T22:50:23.149Z,19.23
2018-02-20T22:52:50.773Z,17.00
2018-02-20T22:55:18.366Z,18.03
2018-02-20T22:57:46.022Z,16.37
2018-02-20T23:00:13.597Z,19.47
2018-02-20T23:02:41.163Z,16.63
2018-02-20T23:05:08.751Z,17.90
2018-02-20T23:07:36.354Z,20.30
2018-02-20T23:10:04.776Z,16.80
2018-02-20T23:12:32.363Z,16.27
2018-02-20T23:14:59.965Z,19.30
2018-02-20T23:17:28.307Z,18.37
2018-02-20T23:19:55.914Z,17.43
2018-02-20T23:22:24.239Z,17.60
2018-02-20T23:24:51.818Z,19.03
2018-02-20T23:27:19.396Z,16.17
2018-02-20T23:29:47.739Z,16.60
2018-02-20T23:32:15.627Z,15.53
2018-02-20T23:34:43.194Z,16.50
2018-02-20T23:37:10.779Z,17.20
2018-02-20T23:39:38.347Z,17.57
2018-02-20T23:42:05.933Z,14.80
2018-02-20T23:44:33.527Z,15.70
2018-02-20T23:47:01.087Z,16.10
2018-02-20T23:49:29.423Z,15.73
2018-02-20T23:51:56.993Z,15.97
2018-02-20T23:54:24.639Z,15.93
2018-02-20T23:56:52.368Z,15.43
2018-02-20T23:59:20.711Z,15.97
