createdAt,value
2018-02-04T00:02:25.776Z,0.30
2018-02-04T00:04:53.110Z,0.50
2018-02-04T00:07:19.718Z,0.50
2018-02-04T00:09:46.294Z,0.60
2018-02-04T00:12:12.924Z,0.60
2018-02-04T00:14:39.609Z,0.40
2018-02-04T00:17:07.177Z,0.20
2018-02-04T00:19:33.832Z,0.20
2018-02-04T00:22:00.475Z,0.20
2018-02-04T00:24:27.121Z,0.20
2018-02-04T00:26:54.511Z,0.30
2018-02-04T00:29:21.117Z,0.30
2018-02-04T00:31:48.519Z,0.30
2018-02-04T00:34:15.129Z,0.30
2018-02-04T00:36:41.750Z,0.30
2018-02-04T00:39:08.364Z,0.40
2018-02-04T00:41:34.991Z,0.50
2018-02-04T00:44:02.511Z,0.40
2018-02-04T00:46:29.853Z,0.40
2018-02-04T00:48:56.457Z,0.40
2018-02-04T00:51:23.032Z,0.40
2018-02-04T00:53:49.621Z,0.30
2018-02-04T00:56:16.234Z,0.30
2018-02-04T00:58:42.830Z,0.30
2018-02-04T01:01:10.173Z,0.40
2018-02-04T01:03:37.505Z,0.30
2018-02-04T01:06:04.186Z,0.30
2018-02-04T01:08:30.785Z,0.30
2018-02-04T01:10:57.451Z,0.30
2018-02-04T01:13:24.109Z,0.30
2018-02-04T01:15:50.678Z,0.40
2018-02-04T01:18:17.278Z,0.50
2018-02-04T01:20:43.898Z,0.50
2018-02-04T01:23:10.457Z,0.80
2018-02-04T01:25:37.052Z,0.80
2018-02-04T01:28:04.443Z,0.50
2018-02-04T01:30:31.172Z,0.50
2018-02-04T01:32:57.724Z,0.30
2018-02-04T01:35:24.301Z,0.30
2018-02-04T01:37:50.909Z,0.20
2018-02-04T01:40:17.518Z,0.10
2018-02-04T01:42:44.166Z,0.00
2018-02-04T01:45:10.729Z,0.10
2018-02-04T01:47:37.280Z,0.20
2018-02-04T01:50:03.918Z,0.30
2018-02-04T01:52:30.481Z,0.30
2018-02-04T01:54:57.094Z,0.10
2018-02-04T01:57:23.723Z,0.10
2018-02-04T01:59:50.298Z,0.10
2018-02-04T02:02:16.892Z,0.20
2018-02-04T02:04:43.469Z,0.20
2018-02-04T02:07:10.037Z,0.10
2018-02-04T02:09:36.651Z,0.10
2018-02-04T02:12:03.293Z,0.10
2018-02-04T02:14:30.631Z,0.00
2018-02-04T02:16:57.177Z,0.00
2018-02-04T02:19:24.550Z,0.10
2018-02-04T02:21:51.154Z,0.00
2018-02-04T02:24:17.732Z,0.10
2018-02-04T02:26:44.365Z,0.20
2018-02-04T02:29:11.714Z,0.00
2018-02-04T02:31:38.317Z,0.00
2018-02-04T02:34:04.903Z,-0.20
2018-02-04T02:36:31.488Z,-0.10
2018-02-04T02:38:58.089Z,-0.10
2018-02-04T02:41:24.653Z,-0.20
2018-02-04T02:43:52.000Z,-0.10
2018-02-04T02:46:18.601Z,-0.20
2018-02-04T02:48:45.177Z,-0.20
2018-02-04T02:51:11.775Z,-0.10
2018-02-04T02:53:38.423Z,-0.10
2018-02-04T02:56:05.037Z,0.00
2018-02-04T02:58:31.591Z,-0.10
2018-02-04T03:00:58.157Z,0.00
2018-02-04T03:03:24.755Z,-0.10
2018-02-04T03:05:51.341Z,-0.20
2018-02-04T03:08:17.985Z,-0.20
2018-02-04T03:10:44.542Z,-0.20
2018-02-04T03:13:11.200Z,-0.10
2018-02-04T03:15:37.836Z,-0.20
2018-02-04T03:18:04.430Z,-0.20
2018-02-04T03:20:31.014Z,-0.30
2018-02-04T03:22:57.582Z,-0.30
2018-02-04T03:25:24.264Z,-0.20
2018-02-04T03:27:50.851Z,-0.10
2018-02-04T03:30:17.451Z,-0.20
2018-02-04T03:32:44.046Z,-0.10
2018-02-04T03:35:11.385Z,0.00
2018-02-04T03:37:37.919Z,-0.10
2018-02-04T03:40:04.553Z,-0.10
2018-02-04T03:42:31.173Z,-0.20
2018-02-04T03:44:57.764Z,-0.20
2018-02-04T03:47:24.324Z,-0.20
2018-02-04T03:49:50.889Z,-0.40
2018-02-04T03:52:17.499Z,-0.40
2018-02-04T03:54:44.126Z,-0.40
2018-02-04T03:57:10.709Z,-0.30
2018-02-04T03:59:38.102Z,-0.30
2018-02-04T04:02:04.685Z,-0.30
2018-02-04T04:04:31.295Z,-0.10
2018-02-04T04:06:57.873Z,-0.20
2018-02-04T04:09:24.452Z,-0.30
2018-02-04T04:11:51.114Z,-0.50
2018-02-04T04:14:17.717Z,-0.70
2018-02-04T04:16:44.280Z,-0.80
2018-02-04T04:19:10.910Z,-0.70
2018-02-04T04:21:38.282Z,-0.70
2018-02-04T04:24:04.869Z,-0.80
2018-02-04T04:26:31.546Z,-0.70
2018-02-04T04:28:58.158Z,-0.70
2018-02-04T04:31:25.491Z,-0.90
2018-02-04T04:33:52.056Z,-0.90
2018-02-04T04:36:18.641Z,-0.90
2018-02-04T04:38:45.237Z,-0.90
2018-02-04T04:41:11.866Z,-1.10
2018-02-04T04:43:38.444Z,-1.00
2018-02-04T04:46:08.518Z,-1.00
2018-02-04T04:48:37.000Z,-1.00
2018-02-04T04:51:04.330Z,-1.00
2018-02-04T04:53:30.902Z,-1.00
2018-02-04T04:55:58.227Z,-1.00
2018-02-04T04:58:25.550Z,-0.90
2018-02-04T05:00:52.093Z,-0.90
2018-02-04T05:03:18.733Z,-1.00
2018-02-04T05:05:45.344Z,-1.00
2018-02-04T05:08:11.937Z,-1.10
2018-02-04T05:10:38.530Z,-1.20
2018-02-04T05:13:05.122Z,-1.10
2018-02-04T05:15:32.463Z,-1.20
2018-02-04T05:17:59.278Z,-1.20
2018-02-04T05:20:25.872Z,-1.20
2018-02-04T05:22:52.434Z,-1.10
2018-02-04T05:25:19.041Z,-1.10
2018-02-04T05:27:45.662Z,-1.20
2018-02-04T05:30:12.270Z,-1.20
2018-02-04T05:32:38.850Z,-1.30
2018-02-04T05:35:05.432Z,-1.20
2018-02-04T05:37:32.047Z,-1.00
2018-02-04T05:39:58.665Z,-1.10
2018-02-04T05:42:25.275Z,-0.90
2018-02-04T05:44:51.896Z,-0.90
2018-02-04T05:47:18.547Z,-1.20
2018-02-04T05:49:46.099Z,-1.40
2018-02-04T05:52:12.730Z,-1.50
2018-02-04T05:54:39.321Z,-1.50
2018-02-04T05:57:05.919Z,-1.60
2018-02-04T05:59:32.510Z,-1.60
2018-02-04T06:01:59.118Z,-1.50
2018-02-04T06:04:25.712Z,-1.60
2018-02-04T06:06:53.122Z,-1.50
2018-02-04T06:09:19.689Z,-1.50
2018-02-04T06:11:46.280Z,-1.60
2018-02-04T06:14:12.910Z,-1.60
2018-02-04T06:16:39.453Z,-1.60
2018-02-04T06:19:06.396Z,-1.60
2018-02-04T06:21:32.977Z,-1.30
2018-02-04T06:24:00.522Z,-1.30
2018-02-04T06:26:27.362Z,-1.30
2018-02-04T06:28:53.950Z,-1.30
2018-02-04T06:31:20.542Z,-1.40
2018-02-04T06:33:47.173Z,-1.70
2018-02-04T06:36:13.793Z,-1.70
2018-02-04T06:38:40.405Z,-1.50
2018-02-04T06:41:07.395Z,-1.60
2018-02-04T06:43:33.954Z,-1.50
2018-02-04T06:46:00.510Z,-1.60
2018-02-04T06:48:27.187Z,-1.70
2018-02-04T06:50:53.754Z,-1.70
2018-02-04T06:53:20.406Z,-1.90
2018-02-04T06:55:46.994Z,-1.80
2018-02-04T06:58:14.427Z,-1.90
2018-02-04T07:00:41.055Z,-1.90
2018-02-04T07:03:08.401Z,-1.80
2018-02-04T07:05:34.975Z,-1.80
2018-02-04T07:08:01.614Z,-1.70
2018-02-04T07:10:28.194Z,-1.60
2018-02-04T07:12:55.522Z,-1.30
2018-02-04T07:15:22.136Z,-1.40
2018-02-04T07:17:48.714Z,-1.40
2018-02-04T07:20:15.330Z,-1.40
2018-02-04T07:22:42.690Z,-1.50
2018-02-04T07:25:09.254Z,-1.40
2018-02-04T07:27:35.838Z,-1.50
2018-02-04T07:30:02.431Z,-1.60
2018-02-04T07:32:29.009Z,-1.60
2018-02-04T07:34:55.582Z,-1.50
2018-02-04T07:37:22.134Z,-1.50
2018-02-04T07:39:48.682Z,-1.50
2018-02-04T07:42:15.268Z,-1.70
2018-02-04T07:44:41.883Z,-1.70
2018-02-04T07:47:08.604Z,-1.70
2018-02-04T07:49:36.062Z,-1.50
2018-02-04T07:52:02.798Z,-1.60
2018-02-04T07:54:30.106Z,-0.80
2018-02-04T07:56:56.691Z,-0.90
2018-02-04T07:59:23.356Z,-0.30
2018-02-04T08:01:49.918Z,0.00
2018-02-04T08:04:16.543Z,0.30
2018-02-04T08:06:43.175Z,0.30
2018-02-04T08:09:09.742Z,0.20
2018-02-04T08:11:36.451Z,0.20
2018-02-04T08:14:03.021Z,0.20
2018-02-04T08:16:29.694Z,0.30
2018-02-04T08:18:56.306Z,0.30
2018-02-04T08:21:23.701Z,0.40
2018-02-04T08:23:50.337Z,0.50
2018-02-04T08:26:16.916Z,0.80
2018-02-04T08:28:43.514Z,1.00
2018-02-04T08:31:10.125Z,1.30
2018-02-04T08:33:36.718Z,1.30
2018-02-04T08:36:03.354Z,1.20
2018-02-04T08:38:29.944Z,1.00
2018-02-04T08:40:57.270Z,0.90
2018-02-04T08:43:23.887Z,0.90
2018-02-04T08:45:50.546Z,0.80
2018-02-04T08:48:17.336Z,0.90
2018-02-04T08:50:44.018Z,1.10
2018-02-04T08:53:10.631Z,1.70
2018-02-04T08:55:37.281Z,2.50
2018-02-04T08:58:03.895Z,3.80
2018-02-04T09:00:30.587Z,5.50
2018-02-04T09:02:57.901Z,9.90
2018-02-04T09:05:24.486Z,9.90
2018-02-04T09:07:51.960Z,13.10
2018-02-04T09:10:18.601Z,13.00
2018-02-04T09:12:45.214Z,14.70
2018-02-04T09:15:12.591Z,17.60
2018-02-04T09:17:39.264Z,17.40
2018-02-04T09:20:05.925Z,18.70
2018-02-04T09:22:33.358Z,18.60
2018-02-04T09:24:59.967Z,18.60
2018-02-04T09:27:26.578Z,17.20
2018-02-04T09:29:53.893Z,16.30
2018-02-04T09:32:20.564Z,16.30
2018-02-04T09:34:47.153Z,16.70
2018-02-04T09:37:13.743Z,17.70
2018-02-04T09:39:41.095Z,20.10
2018-02-04T09:42:09.234Z,19.80
2018-02-04T09:44:35.843Z,19.80
2018-02-04T09:47:02.454Z,20.90
2018-02-04T09:49:29.054Z,22.20
2018-02-04T09:51:55.719Z,23.70
2018-02-04T09:54:23.063Z,26.50
2018-02-04T09:56:50.433Z,26.60
2018-02-04T09:59:17.749Z,26.80
2018-02-04T10:01:44.369Z,26.80
2018-02-04T10:04:10.969Z,27.00
2018-02-04T10:06:37.715Z,27.60
2018-02-04T10:09:04.365Z,27.60
2018-02-04T10:11:30.986Z,27.70
2018-02-04T10:13:58.615Z,28.90
2018-02-04T10:16:26.026Z,29.10
2018-02-04T10:18:52.960Z,29.10
2018-02-04T10:21:20.381Z,25.80
2018-02-04T10:23:47.054Z,23.70
2018-02-04T10:26:13.661Z,23.50
2018-02-04T10:28:40.450Z,24.20
2018-02-04T10:31:07.060Z,24.90
2018-02-04T10:33:33.770Z,24.40
2018-02-04T10:36:00.330Z,24.90
2018-02-04T10:38:27.010Z,25.60
2018-02-04T10:40:53.629Z,26.10
2018-02-04T10:43:20.291Z,25.90
2018-02-04T10:45:46.863Z,25.30
2018-02-04T10:48:13.482Z,25.60
2018-02-04T10:50:46.964Z,25.50
2018-02-04T10:53:13.573Z,25.50
2018-02-04T10:55:40.359Z,24.80
2018-02-04T10:58:06.935Z,24.60
2018-02-04T11:00:33.602Z,24.40
2018-02-04T11:03:00.206Z,23.10
2018-02-04T11:05:26.832Z,19.90
2018-02-04T11:07:53.472Z,17.10
2018-02-04T11:10:20.077Z,15.00
2018-02-04T11:12:46.718Z,13.20
2018-02-04T11:15:14.046Z,11.00
2018-02-04T11:17:40.661Z,10.90
2018-02-04T11:20:07.336Z,10.30
2018-02-04T11:22:33.979Z,9.80
2018-02-04T11:25:01.308Z,9.70
2018-02-04T11:27:28.004Z,9.70
2018-02-04T11:29:54.789Z,9.90
2018-02-04T11:32:24.412Z,9.80
2018-02-04T11:34:51.783Z,9.20
2018-02-04T11:37:18.390Z,9.10
2018-02-04T11:39:45.123Z,8.90
2018-02-04T11:42:11.710Z,8.30
2018-02-04T11:44:39.334Z,8.70
2018-02-04T11:47:06.135Z,8.70
2018-02-04T11:49:32.957Z,8.70
2018-02-04T11:52:00.287Z,8.40
2018-02-04T11:54:26.913Z,8.40
2018-02-04T11:56:53.650Z,8.10
2018-02-04T11:59:21.038Z,7.30
2018-02-04T12:01:48.411Z,6.80
2018-02-04T12:04:15.122Z,6.90
2018-02-04T12:06:41.781Z,6.80
2018-02-04T12:09:09.136Z,6.60
2018-02-04T12:11:36.508Z,6.50
2018-02-04T12:14:03.346Z,6.50
2018-02-04T12:16:29.953Z,6.20
2018-02-04T12:18:56.528Z,5.90
2018-02-04T12:21:23.262Z,5.60
2018-02-04T12:23:49.900Z,5.50
2018-02-04T12:26:16.461Z,5.60
2018-02-04T12:28:43.178Z,5.70
2018-02-04T12:31:09.741Z,5.50
2018-02-04T12:33:36.424Z,5.30
2018-02-04T12:36:03.115Z,5.30
2018-02-04T12:38:30.624Z,5.20
2018-02-04T12:40:57.979Z,5.30
2018-02-04T12:43:24.601Z,5.20
2018-02-04T12:45:51.250Z,5.20
2018-02-04T12:48:17.917Z,5.40
2018-02-04T12:50:44.552Z,5.50
2018-02-04T12:53:11.938Z,5.50
2018-02-04T12:55:38.554Z,5.50
2018-02-04T12:58:05.212Z,5.40
2018-02-04T13:00:31.844Z,5.40
2018-02-04T13:02:59.457Z,5.50
2018-02-04T13:05:26.103Z,5.40
2018-02-04T13:07:52.705Z,5.30
2018-02-04T13:10:19.353Z,5.40
2018-02-04T13:12:46.006Z,5.30
2018-02-04T13:15:12.638Z,5.40
2018-02-04T13:17:40.027Z,5.30
2018-02-04T13:20:06.633Z,5.30
2018-02-04T13:22:33.287Z,5.30
2018-02-04T13:24:59.926Z,5.10
2018-02-04T13:27:26.551Z,4.90
2018-02-04T13:29:53.167Z,4.90
2018-02-04T13:32:19.753Z,5.00
2018-02-04T13:34:46.418Z,5.10
2018-02-04T13:37:13.043Z,5.30
2018-02-04T13:39:39.657Z,5.30
2018-02-04T13:42:06.249Z,5.40
2018-02-04T13:44:32.927Z,5.20
2018-02-04T13:46:59.627Z,5.10
2018-02-04T13:49:26.255Z,4.90
2018-02-04T13:51:53.795Z,4.90
2018-02-04T13:54:20.453Z,4.90
2018-02-04T13:56:47.116Z,4.90
2018-02-04T13:59:13.830Z,4.90
2018-02-04T14:01:40.434Z,5.00
2018-02-04T14:04:07.170Z,5.00
2018-02-04T14:06:33.771Z,5.00
2018-02-04T14:09:01.113Z,5.10
2018-02-04T14:11:28.682Z,5.00
2018-02-04T14:13:56.116Z,4.90
2018-02-04T14:16:22.758Z,4.90
2018-02-04T14:18:49.433Z,4.90
2018-02-04T14:21:16.828Z,4.80
2018-02-04T14:23:43.443Z,4.80
2018-02-04T14:26:10.255Z,4.80
2018-02-04T14:28:36.940Z,4.80
2018-02-04T14:31:03.658Z,4.70
2018-02-04T14:33:30.511Z,4.90
2018-02-04T14:35:57.152Z,4.80
2018-02-04T14:38:23.758Z,4.70
2018-02-04T14:40:50.379Z,4.80
2018-02-04T14:43:17.826Z,4.70
2018-02-04T14:45:44.415Z,4.70
2018-02-04T14:48:12.862Z,4.60
2018-02-04T14:50:39.505Z,4.60
2018-02-04T14:53:06.130Z,4.60
2018-02-04T14:55:33.485Z,4.50
2018-02-04T14:58:00.125Z,4.50
2018-02-04T15:00:27.123Z,4.40
2018-02-04T15:02:53.733Z,4.40
2018-02-04T15:05:21.135Z,4.30
2018-02-04T15:07:47.782Z,4.40
2018-02-04T15:10:15.135Z,4.10
2018-02-04T15:12:42.506Z,4.10
2018-02-04T15:15:09.883Z,4.40
2018-02-04T15:17:36.547Z,4.40
2018-02-04T15:20:03.169Z,4.30
2018-02-04T15:22:29.855Z,4.10
2018-02-04T15:24:56.493Z,3.90
2018-02-04T15:27:23.134Z,3.90
2018-02-04T15:29:50.526Z,3.90
2018-02-04T15:32:17.158Z,3.80
2018-02-04T15:34:43.830Z,3.80
2018-02-04T15:37:10.491Z,3.80
2018-02-04T15:39:37.171Z,3.90
2018-02-04T15:42:04.070Z,4.00
2018-02-04T15:44:30.678Z,3.90
2018-02-04T15:46:57.289Z,3.70
2018-02-04T15:49:24.887Z,3.80
2018-02-04T15:51:51.533Z,3.90
2018-02-04T15:54:18.216Z,3.80
2018-02-04T15:56:45.580Z,3.70
2018-02-04T15:59:12.234Z,3.60
2018-02-04T16:01:38.942Z,3.70
2018-02-04T16:04:06.394Z,3.70
2018-02-04T16:06:33.724Z,3.40
2018-02-04T16:09:00.344Z,3.40
2018-02-04T16:11:27.068Z,3.30
2018-02-04T16:13:53.655Z,3.30
2018-02-04T16:16:20.403Z,3.10
2018-02-04T16:18:47.727Z,3.10
2018-02-04T16:21:14.453Z,3.10
2018-02-04T16:23:41.092Z,3.10
2018-02-04T16:26:07.869Z,3.10
2018-02-04T16:28:35.229Z,3.00
2018-02-04T16:31:02.612Z,2.90
2018-02-04T16:33:29.230Z,2.90
2018-02-04T16:35:55.838Z,2.40
2018-02-04T16:38:22.540Z,2.00
2018-02-04T16:40:49.137Z,1.70
2018-02-04T16:43:15.825Z,1.60
2018-02-04T16:45:42.446Z,1.40
2018-02-04T16:48:09.085Z,1.40
2018-02-04T16:50:35.915Z,1.20
2018-02-04T16:53:02.513Z,1.10
2018-02-04T16:55:29.256Z,1.10
2018-02-04T16:57:56.654Z,0.90
2018-02-04T17:00:23.375Z,1.00
2018-02-04T17:02:50.027Z,0.80
2018-02-04T17:05:16.674Z,0.80
2018-02-04T17:07:43.381Z,0.90
2018-02-04T17:10:10.024Z,0.90
2018-02-04T17:12:36.647Z,0.90
2018-02-04T17:15:04.075Z,0.70
2018-02-04T17:17:30.669Z,0.60
2018-02-04T17:19:58.406Z,0.50
2018-02-04T17:22:25.074Z,0.50
2018-02-04T17:24:51.937Z,0.40
2018-02-04T17:27:18.555Z,0.50
2018-02-04T17:29:45.205Z,0.40
2018-02-04T17:32:11.897Z,0.40
2018-02-04T17:34:38.607Z,0.50
2018-02-04T17:37:05.212Z,0.60
2018-02-04T17:39:31.864Z,0.60
2018-02-04T17:41:58.530Z,0.60
2018-02-04T17:44:25.173Z,0.50
2018-02-04T17:46:52.638Z,0.60
2018-02-04T17:49:20.052Z,0.50
2018-02-04T17:51:46.839Z,0.60
2018-02-04T17:54:13.586Z,0.60
2018-02-04T17:56:40.960Z,0.40
2018-02-04T17:59:07.780Z,0.40
2018-02-04T18:01:35.259Z,0.50
2018-02-04T18:04:01.883Z,0.40
2018-02-04T18:06:28.562Z,0.50
2018-02-04T18:08:55.186Z,0.50
2018-02-04T18:11:22.079Z,0.40
2018-02-04T18:13:48.682Z,0.50
2018-02-04T18:16:15.286Z,0.40
2018-02-04T18:18:42.039Z,0.30
2018-02-04T18:21:08.695Z,0.30
2018-02-04T18:23:35.381Z,0.40
2018-02-04T18:26:02.139Z,0.30
2018-02-04T18:28:28.792Z,0.30
2018-02-04T18:30:55.459Z,0.20
2018-02-04T18:33:22.278Z,0.20
2018-02-04T18:35:49.049Z,0.30
2018-02-04T18:38:15.729Z,0.20
2018-02-04T18:40:42.447Z,0.20
2018-02-04T18:43:09.133Z,0.10
2018-02-04T18:45:35.804Z,0.10
2018-02-04T18:48:03.238Z,0.10
2018-02-04T18:50:29.950Z,0.20
2018-02-04T18:52:56.611Z,0.20
2018-02-04T18:55:24.611Z,0.20
2018-02-04T18:57:51.287Z,0.20
2018-02-04T19:00:17.966Z,0.30
2018-02-04T19:02:45.493Z,0.10
2018-02-04T19:05:12.988Z,0.20
2018-02-04T19:07:39.693Z,0.20
2018-02-04T19:10:06.404Z,0.20
2018-02-04T19:12:33.157Z,0.10
2018-02-04T19:14:59.819Z,0.10
2018-02-04T19:17:26.567Z,0.10
2018-02-04T19:19:53.192Z,0.10
2018-02-04T19:22:19.803Z,0.10
2018-02-04T19:24:46.433Z,0.10
2018-02-04T19:27:13.082Z,0.00
2018-02-04T19:29:39.780Z,0.10
2018-02-04T19:32:06.730Z,0.10
2018-02-04T19:34:34.132Z,0.00
2018-02-04T19:37:00.880Z,0.00
2018-02-04T19:39:27.480Z,0.10
2018-02-04T19:41:55.016Z,-0.20
2018-02-04T19:44:21.674Z,-0.20
2018-02-04T19:46:48.339Z,-0.10
2018-02-04T19:49:15.375Z,-0.10
2018-02-04T19:51:41.999Z,-0.10
2018-02-04T19:54:08.627Z,-0.20
2018-02-04T19:56:35.378Z,-0.10
2018-02-04T19:59:02.897Z,0.00
2018-02-04T20:01:29.621Z,0.00
2018-02-04T20:03:56.246Z,0.00
2018-02-04T20:06:22.975Z,-0.10
2018-02-04T20:08:49.587Z,0.00
2018-02-04T20:11:16.172Z,0.00
2018-02-04T20:13:42.804Z,0.00
2018-02-04T20:16:09.431Z,0.00
2018-02-04T20:18:36.086Z,0.00
2018-02-04T20:21:02.732Z,0.10
2018-02-04T20:23:29.386Z,0.10
2018-02-04T20:25:55.997Z,0.00
2018-02-04T20:28:22.604Z,0.00
2018-02-04T20:30:49.311Z,0.00
2018-02-04T20:33:22.051Z,-0.20
2018-02-04T20:35:48.774Z,0.00
2018-02-04T20:38:15.480Z,-0.10
2018-02-04T20:40:42.141Z,-0.20
2018-02-04T20:43:08.786Z,-0.20
2018-02-04T20:45:36.205Z,-0.10
2018-02-04T20:48:03.646Z,0.00
2018-02-04T20:50:31.067Z,0.00
2018-02-04T20:52:57.719Z,0.00
2018-02-04T20:55:24.371Z,0.10
2018-02-04T20:57:51.069Z,0.00
2018-02-04T21:00:17.775Z,0.00
2018-02-04T21:02:44.443Z,-0.10
2018-02-04T21:05:11.955Z,-0.10
2018-02-04T21:07:39.083Z,-0.10
2018-02-04T21:10:05.760Z,-0.10
2018-02-04T21:12:32.478Z,-0.10
2018-02-04T21:14:59.120Z,-0.20
2018-02-04T21:17:25.807Z,-0.10
2018-02-04T21:19:52.486Z,-0.10
2018-02-04T21:22:19.943Z,-0.10
2018-02-04T21:24:46.639Z,-0.10
2018-02-04T21:27:14.022Z,-0.10
2018-02-04T21:29:40.741Z,-0.10
2018-02-04T21:32:07.338Z,-0.20
2018-02-04T21:34:33.948Z,-0.10
2018-02-04T21:37:01.575Z,-0.10
2018-02-04T21:39:28.252Z,0.00
2018-02-04T21:41:54.890Z,-0.10
2018-02-04T21:44:21.552Z,-0.10
2018-02-04T21:46:48.243Z,-0.20
2018-02-04T21:49:14.864Z,-0.20
2018-02-04T21:51:41.595Z,-0.20
2018-02-04T21:54:09.560Z,-0.10
2018-02-04T21:56:36.189Z,-0.10
2018-02-04T21:59:03.662Z,-0.10
2018-02-04T22:01:30.269Z,-0.10
2018-02-04T22:03:56.938Z,-0.10
2018-02-04T22:06:24.327Z,-0.10
2018-02-04T22:08:50.928Z,-0.10
2018-02-04T22:11:17.579Z,-0.10
2018-02-04T22:13:44.557Z,-0.10
2018-02-04T22:16:11.172Z,-0.10
2018-02-04T22:18:37.913Z,-0.20
2018-02-04T22:21:04.546Z,-0.10
2018-02-04T22:23:31.210Z,-0.10
2018-02-04T22:25:57.905Z,-0.10
2018-02-04T22:28:24.572Z,-0.10
2018-02-04T22:30:51.266Z,-0.20
2018-02-04T22:33:17.864Z,-0.20
2018-02-04T22:35:44.673Z,-0.30
2018-02-04T22:38:11.303Z,-0.20
2018-02-04T22:40:37.885Z,-0.30
2018-02-04T22:43:04.592Z,-0.30
2018-02-04T22:45:31.320Z,-0.30
2018-02-04T22:47:58.402Z,-0.30
2018-02-04T22:50:25.799Z,-0.30
2018-02-04T22:52:53.179Z,-0.20
2018-02-04T22:55:19.846Z,-0.20
2018-02-04T22:57:46.459Z,-0.30
2018-02-04T23:00:13.074Z,-0.40
2018-02-04T23:02:39.827Z,-0.40
2018-02-04T23:05:06.502Z,-0.40
2018-02-04T23:07:33.154Z,-0.30
2018-02-04T23:09:59.757Z,-0.30
2018-02-04T23:12:26.333Z,-0.40
2018-02-04T23:14:52.926Z,-0.30
2018-02-04T23:17:19.761Z,-0.30
2018-02-04T23:19:46.441Z,-0.40
2018-02-04T23:22:13.818Z,-0.40
2018-02-04T23:24:41.214Z,-0.50
2018-02-04T23:27:07.802Z,-0.60
2018-02-04T23:29:34.392Z,-0.50
2018-02-04T23:32:01.169Z,-0.50
2018-02-04T23:34:27.746Z,-0.50
2018-02-04T23:36:55.138Z,-0.50
2018-02-04T23:39:21.994Z,-0.50
2018-02-04T23:41:48.588Z,-0.60
2018-02-04T23:44:15.182Z,-0.60
2018-02-04T23:46:41.797Z,-0.60
2018-02-04T23:49:08.401Z,-0.70
2018-02-04T23:51:35.005Z,-0.70
2018-02-04T23:54:01.614Z,-0.70
2018-02-04T23:56:28.238Z,-0.80
2018-02-04T23:58:54.801Z,-0.80
