createdAt,value
2018-07-03T00:00:22.513Z,99.90
2018-07-03T00:02:51.014Z,99.90
2018-07-03T00:05:19.586Z,99.90
2018-07-03T00:07:48.317Z,99.90
2018-07-03T00:10:16.867Z,99.90
2018-07-03T00:12:45.428Z,99.90
2018-07-03T00:15:13.918Z,99.90
2018-07-03T00:17:42.546Z,99.90
2018-07-03T00:20:11.128Z,99.90
2018-07-03T00:22:39.630Z,99.90
2018-07-03T00:25:08.260Z,99.90
2018-07-03T00:27:36.906Z,99.90
2018-07-03T00:30:05.551Z,99.90
2018-07-03T00:32:34.102Z,99.90
2018-07-03T00:35:02.646Z,99.90
2018-07-03T00:37:31.368Z,99.90
2018-07-03T00:40:00.154Z,99.90
2018-07-03T00:42:28.695Z,99.90
2018-07-03T00:44:57.319Z,99.90
2018-07-03T00:47:25.918Z,99.90
2018-07-03T00:49:54.441Z,99.90
2018-07-03T00:52:23.278Z,99.90
2018-07-03T00:54:52.442Z,99.90
2018-07-03T00:57:21.195Z,99.90
2018-07-03T01:00:01.118Z,99.90
2018-07-03T01:02:29.668Z,99.90
2018-07-03T01:04:58.534Z,99.90
2018-07-03T01:07:27.530Z,99.90
2018-07-03T01:09:56.364Z,99.90
2018-07-03T01:12:24.954Z,99.90
2018-07-03T01:14:53.730Z,99.90
2018-07-03T01:17:22.839Z,99.90
2018-07-03T01:19:51.404Z,99.90
2018-07-03T01:22:19.910Z,99.90
2018-07-03T01:24:48.465Z,99.90
2018-07-03T01:27:17.119Z,99.90
2018-07-03T01:29:45.642Z,99.90
2018-07-03T01:32:14.173Z,99.90
2018-07-03T01:34:42.734Z,99.90
2018-07-03T01:37:11.233Z,99.90
2018-07-03T01:39:40.115Z,99.90
2018-07-03T01:42:08.641Z,99.90
2018-07-03T01:44:37.330Z,99.90
2018-07-03T01:47:05.852Z,99.90
2018-07-03T01:49:34.370Z,99.90
2018-07-03T01:52:03.193Z,99.90
2018-07-03T01:54:31.713Z,99.90
2018-07-03T01:57:00.285Z,99.90
2018-07-03T01:59:29.486Z,99.90
2018-07-03T02:01:58.068Z,99.90
2018-07-03T02:04:26.838Z,99.90
2018-07-03T02:06:55.361Z,99.90
2018-07-03T02:09:23.908Z,99.90
2018-07-03T02:11:52.679Z,99.90
2018-07-03T02:14:21.163Z,99.90
2018-07-03T02:16:49.701Z,99.90
2018-07-03T02:21:46.600Z,99.90
2018-07-03T02:24:15.147Z,99.90
2018-07-03T02:26:43.710Z,99.90
2018-07-03T02:29:12.349Z,99.90
2018-07-03T02:31:40.894Z,99.90
2018-07-03T02:34:09.378Z,99.90
2018-07-03T02:36:38.202Z,99.90
2018-07-03T02:39:08.485Z,99.90
2018-07-03T02:41:37.160Z,99.90
2018-07-03T02:44:05.757Z,99.90
2018-07-03T02:46:34.253Z,99.90
2018-07-03T02:49:02.795Z,99.90
2018-07-03T02:51:31.374Z,99.90
2018-07-03T02:54:00.129Z,99.90
2018-07-03T02:56:28.712Z,99.90
2018-07-03T02:58:57.473Z,99.90
2018-07-03T03:01:26.079Z,99.90
2018-07-03T03:03:54.627Z,99.90
2018-07-03T03:06:23.227Z,99.90
2018-07-03T03:08:51.996Z,99.90
2018-07-03T03:11:23.261Z,99.90
2018-07-03T03:13:54.469Z,99.90
2018-07-03T03:16:23.121Z,99.90
2018-07-03T03:18:51.716Z,99.90
2018-07-03T03:21:20.667Z,99.90
2018-07-03T03:23:49.198Z,99.90
2018-07-03T03:26:18.090Z,99.90
2018-07-03T03:28:46.625Z,99.90
2018-07-03T03:31:15.213Z,99.90
2018-07-03T03:33:44.013Z,99.90
2018-07-03T03:36:12.609Z,99.90
2018-07-03T03:38:41.257Z,99.90
2018-07-03T03:41:09.826Z,99.90
2018-07-03T03:43:38.330Z,99.90
2018-07-03T03:46:06.876Z,99.90
2018-07-03T03:48:35.717Z,99.90
2018-07-03T03:51:04.502Z,99.90
2018-07-03T03:53:33.046Z,99.90
2018-07-03T03:56:01.980Z,99.90
2018-07-03T03:58:30.863Z,99.90
2018-07-03T04:00:59.502Z,99.90
2018-07-03T04:03:40.530Z,99.90
2018-07-03T04:06:09.269Z,99.90
2018-07-03T04:08:38.209Z,99.90
2018-07-03T04:11:06.804Z,99.90
2018-07-03T04:13:35.626Z,99.90
2018-07-03T04:16:04.465Z,99.90
2018-07-03T04:18:35.992Z,99.90
2018-07-03T04:21:06.907Z,99.90
2018-07-03T04:23:36.866Z,99.90
2018-07-03T04:28:34.374Z,99.90
2018-07-03T04:31:03.704Z,99.90
2018-07-03T04:33:32.670Z,99.90
2018-07-03T04:36:01.307Z,99.90
2018-07-03T04:38:30.037Z,99.90
2018-07-03T04:40:58.588Z,99.90
2018-07-03T04:43:27.197Z,99.90
2018-07-03T04:45:55.812Z,99.90
2018-07-03T04:48:24.348Z,99.90
2018-07-03T04:50:53.010Z,99.90
2018-07-03T04:53:21.896Z,99.90
2018-07-03T04:55:50.693Z,99.90
2018-07-03T04:58:19.403Z,99.90
2018-07-03T05:00:48.020Z,99.90
2018-07-03T05:03:16.872Z,99.90
2018-07-03T05:05:45.438Z,99.90
2018-07-03T05:08:14.422Z,99.90
2018-07-03T05:10:43.106Z,99.90
2018-07-03T05:13:13.895Z,99.90
2018-07-03T05:15:42.478Z,99.90
2018-07-03T05:18:11.088Z,99.90
2018-07-03T05:20:39.915Z,99.90
2018-07-03T05:23:08.981Z,99.90
2018-07-03T05:25:38.145Z,99.90
2018-07-03T05:28:07.360Z,99.90
2018-07-03T05:30:36.249Z,99.90
2018-07-03T05:33:05.418Z,99.90
2018-07-03T05:35:34.328Z,99.90
2018-07-03T05:38:03.042Z,99.90
2018-07-03T05:40:31.998Z,99.90
2018-07-03T05:43:01.313Z,99.90
2018-07-03T05:45:29.948Z,99.90
2018-07-03T05:47:58.467Z,99.90
2018-07-03T05:50:27.310Z,99.90
2018-07-03T05:52:56.041Z,99.90
2018-07-03T05:55:25.012Z,99.90
2018-07-03T05:57:53.567Z,99.90
2018-07-03T06:00:22.375Z,99.90
2018-07-03T06:02:50.968Z,99.90
2018-07-03T06:05:19.673Z,99.90
2018-07-03T06:07:48.196Z,99.90
2018-07-03T06:10:16.820Z,99.90
2018-07-03T06:12:45.385Z,99.90
2018-07-03T06:15:14.112Z,99.90
2018-07-03T06:17:42.837Z,99.90
2018-07-03T06:20:11.415Z,99.90
2018-07-03T06:22:39.952Z,99.90
2018-07-03T06:25:08.698Z,99.90
2018-07-03T06:27:37.351Z,99.90
2018-07-03T06:30:05.941Z,99.90
2018-07-03T06:32:34.522Z,99.90
2018-07-03T06:35:03.064Z,99.50
2018-07-03T06:37:31.844Z,99.70
2018-07-03T06:40:00.684Z,99.60
2018-07-03T06:42:29.280Z,99.10
2018-07-03T06:44:57.993Z,99.40
2018-07-03T06:49:55.123Z,99.00
2018-07-03T06:52:23.731Z,99.10
2018-07-03T06:54:52.444Z,98.10
2018-07-03T06:57:21.223Z,98.40
2018-07-03T06:59:49.631Z,98.40
2018-07-03T07:02:18.347Z,98.90
2018-07-03T07:04:46.929Z,97.90
2018-07-03T07:07:16.591Z,98.00
2018-07-03T07:09:45.286Z,98.30
2018-07-03T07:12:13.899Z,98.40
2018-07-03T07:14:42.782Z,98.30
2018-07-03T07:17:11.664Z,97.80
2018-07-03T07:19:40.375Z,97.70
2018-07-03T07:22:09.358Z,98.10
2018-07-03T07:24:37.950Z,97.90
2018-07-03T07:27:06.594Z,97.50
2018-07-03T07:29:35.251Z,97.60
2018-07-03T07:32:03.871Z,97.20
2018-07-03T07:34:32.492Z,96.60
2018-07-03T07:37:01.030Z,96.40
2018-07-03T07:39:29.657Z,96.10
2018-07-03T07:41:58.193Z,96.00
2018-07-03T07:44:27.082Z,96.00
2018-07-03T07:46:55.870Z,95.60
2018-07-03T07:49:24.408Z,94.50
2018-07-03T07:51:53.010Z,94.40
2018-07-03T07:54:21.927Z,94.90
2018-07-03T07:56:50.518Z,94.60
2018-07-03T07:59:19.505Z,95.00
2018-07-03T08:01:48.199Z,94.30
2018-07-03T08:04:16.807Z,92.40
2018-07-03T08:06:45.607Z,91.90
2018-07-03T08:09:14.124Z,91.00
2018-07-03T08:11:43.508Z,91.50
2018-07-03T08:14:12.266Z,90.60
2018-07-03T08:16:41.042Z,90.60
2018-07-03T08:19:09.856Z,90.60
2018-07-03T08:21:38.518Z,88.10
2018-07-03T08:24:07.385Z,86.20
2018-07-03T08:26:36.009Z,86.70
2018-07-03T08:29:04.754Z,85.70
2018-07-03T08:31:33.251Z,83.30
2018-07-03T08:34:02.183Z,82.70
2018-07-03T08:36:30.920Z,81.80
2018-07-03T08:38:59.626Z,80.00
2018-07-03T08:41:28.438Z,76.20
2018-07-03T08:43:56.946Z,71.30
2018-07-03T08:46:25.474Z,72.70
2018-07-03T08:48:54.109Z,69.80
2018-07-03T08:56:19.403Z,65.90
2018-07-03T08:58:48.228Z,65.90
2018-07-03T09:01:17.261Z,63.80
2018-07-03T09:03:46.058Z,64.20
2018-07-03T09:06:14.617Z,66.10
2018-07-03T09:08:43.583Z,65.40
2018-07-03T09:11:12.424Z,63.20
2018-07-03T09:13:41.280Z,64.40
2018-07-03T09:16:10.046Z,62.30
2018-07-03T09:18:38.726Z,61.90
2018-07-03T09:21:07.470Z,63.50
2018-07-03T09:23:36.073Z,64.10
2018-07-03T09:26:05.008Z,63.40
2018-07-03T09:28:33.952Z,61.60
2018-07-03T09:31:02.781Z,61.00
2018-07-03T09:33:31.567Z,62.90
2018-07-03T09:36:00.453Z,63.70
2018-07-03T09:38:29.105Z,64.80
2018-07-03T09:40:59.093Z,60.20
2018-07-03T09:43:28.259Z,61.00
2018-07-03T09:45:57.281Z,62.80
2018-07-03T09:48:26.320Z,61.70
2018-07-03T09:50:55.119Z,62.80
2018-07-03T09:53:23.958Z,63.00
2018-07-03T09:56:32.545Z,60.20
2018-07-03T09:59:01.023Z,57.90
2018-07-03T10:01:29.399Z,59.90
2018-07-03T10:03:57.807Z,59.80
2018-07-03T10:06:26.156Z,62.40
2018-07-03T10:08:54.499Z,58.40
2018-07-03T10:11:22.854Z,62.60
2018-07-03T10:13:51.183Z,59.10
2018-07-03T10:16:19.690Z,57.80
2018-07-03T10:18:48.054Z,59.30
2018-07-03T10:21:16.410Z,58.30
2018-07-03T10:23:44.923Z,58.30
2018-07-03T10:26:13.348Z,58.90
2018-07-03T10:28:41.918Z,57.30
2018-07-03T10:31:10.368Z,57.00
2018-07-03T10:33:38.952Z,56.60
2018-07-03T10:36:07.320Z,54.60
2018-07-03T10:38:35.723Z,57.00
2018-07-03T10:41:04.074Z,56.10
2018-07-03T10:43:32.417Z,55.30
2018-07-03T10:46:00.822Z,54.80
2018-07-03T10:48:29.414Z,58.20
2018-07-03T10:50:57.840Z,56.60
2018-07-03T10:53:26.226Z,57.70
2018-07-03T10:55:54.659Z,53.90
2018-07-03T10:58:22.984Z,57.20
2018-07-03T11:00:51.390Z,51.90
2018-07-03T11:05:48.195Z,55.70
2018-07-03T11:08:16.526Z,55.20
2018-07-03T11:10:44.940Z,54.40
2018-07-03T11:13:13.287Z,56.20
2018-07-03T11:15:42.068Z,52.90
2018-07-03T11:18:10.465Z,54.30
2018-07-03T11:23:07.158Z,54.10
2018-07-03T11:25:35.477Z,54.20
2018-07-03T11:28:03.820Z,53.70
2018-07-03T11:30:32.206Z,52.40
2018-07-03T11:33:00.625Z,52.90
2018-07-03T11:35:29.030Z,51.00
2018-07-03T11:37:57.491Z,50.70
2018-07-03T11:40:26.227Z,52.30
2018-07-03T11:42:54.703Z,53.90
2018-07-03T11:45:23.091Z,53.10
2018-07-03T11:47:51.417Z,55.30
2018-07-03T11:50:19.771Z,51.80
2018-07-03T11:52:48.341Z,54.40
2018-07-03T11:55:16.650Z,52.00
2018-07-03T11:57:44.953Z,50.90
2018-07-03T12:00:13.346Z,52.20
2018-07-03T12:02:41.703Z,53.30
2018-07-03T12:05:10.044Z,51.30
2018-07-03T12:07:38.484Z,52.00
2018-07-03T12:10:07.181Z,52.80
2018-07-03T12:12:36.337Z,51.00
2018-07-03T12:15:04.845Z,50.60
2018-07-03T12:17:33.429Z,53.10
2018-07-03T12:20:02.155Z,52.60
2018-07-03T12:22:30.517Z,52.20
2018-07-03T12:24:58.969Z,53.30
2018-07-03T12:27:27.362Z,52.20
2018-07-03T12:29:55.789Z,53.30
2018-07-03T12:32:24.082Z,52.40
2018-07-03T12:34:52.563Z,53.10
2018-07-03T12:37:20.967Z,52.30
2018-07-03T12:39:49.855Z,52.50
2018-07-03T12:42:18.199Z,56.10
2018-07-03T12:44:46.678Z,55.20
2018-07-03T12:47:15.045Z,54.80
2018-07-03T12:49:43.463Z,54.60
2018-07-03T12:52:11.829Z,52.10
2018-07-03T12:54:40.178Z,55.30
2018-07-03T12:57:08.572Z,55.20
2018-07-03T12:59:37.063Z,54.40
2018-07-03T13:02:05.624Z,55.40
2018-07-03T13:04:33.966Z,56.10
2018-07-03T13:07:02.314Z,55.90
2018-07-03T13:09:30.649Z,55.80
2018-07-03T13:14:27.100Z,53.60
2018-07-03T13:16:55.790Z,54.90
2018-07-03T13:21:52.423Z,55.40
2018-07-03T13:24:21.885Z,54.20
2018-07-03T13:26:50.197Z,53.10
2018-07-03T13:29:19.027Z,54.00
2018-07-03T13:31:47.578Z,51.00
2018-07-03T13:34:15.924Z,52.80
2018-07-03T13:36:44.746Z,53.20
2018-07-03T13:39:13.111Z,52.80
2018-07-03T13:41:41.518Z,53.80
2018-07-03T13:44:10.458Z,52.70
2018-07-03T13:46:38.832Z,52.80
2018-07-03T13:49:07.368Z,53.70
2018-07-03T13:51:35.703Z,51.90
2018-07-03T13:54:04.034Z,52.00
2018-07-03T13:56:32.549Z,51.40
2018-07-03T13:59:00.915Z,51.90
2018-07-03T14:01:29.290Z,50.70
2018-07-03T14:03:57.654Z,49.50
2018-07-03T14:06:26.294Z,52.10
2018-07-03T14:08:54.660Z,51.30
2018-07-03T14:11:23.069Z,52.90
2018-07-03T14:13:51.666Z,50.70
2018-07-03T14:16:20.700Z,51.30
2018-07-03T14:18:49.192Z,50.90
2018-07-03T14:21:17.506Z,50.30
2018-07-03T14:23:46.054Z,51.60
2018-07-03T14:26:14.766Z,52.80
2018-07-03T14:28:43.072Z,53.30
2018-07-03T14:31:11.525Z,52.00
2018-07-03T14:33:40.033Z,51.70
2018-07-03T14:36:09.669Z,51.40
2018-07-03T14:38:38.195Z,53.30
2018-07-03T14:41:06.539Z,53.20
2018-07-03T14:43:35.055Z,51.90
2018-07-03T14:46:03.624Z,51.60
2018-07-03T14:48:32.076Z,51.50
2018-07-03T14:51:00.651Z,51.60
2018-07-03T14:53:29.138Z,51.80
2018-07-03T14:55:57.457Z,52.50
2018-07-03T14:58:25.947Z,53.30
2018-07-03T15:00:54.551Z,53.00
2018-07-03T15:03:23.858Z,52.30
2018-07-03T15:05:52.411Z,52.20
2018-07-03T15:08:20.814Z,52.10
2018-07-03T15:10:49.214Z,53.00
2018-07-03T15:13:17.585Z,52.20
2018-07-03T15:15:45.970Z,52.80
2018-07-03T15:18:14.578Z,52.20
2018-07-03T15:20:43.138Z,52.10
2018-07-03T15:23:11.487Z,52.10
2018-07-03T15:25:39.804Z,53.80
2018-07-03T15:28:08.645Z,52.60
2018-07-03T15:30:37.125Z,53.20
2018-07-03T15:33:05.463Z,54.00
2018-07-03T15:35:34.042Z,54.60
2018-07-03T15:38:02.820Z,53.00
2018-07-03T15:40:31.933Z,53.00
2018-07-03T15:43:00.970Z,53.10
2018-07-03T15:45:29.574Z,52.20
2018-07-03T15:47:58.504Z,53.00
2018-07-03T15:50:27.278Z,53.00
2018-07-03T15:52:56.143Z,53.20
2018-07-03T15:55:24.971Z,52.20
2018-07-03T15:57:53.954Z,52.70
2018-07-03T16:00:22.654Z,52.60
2018-07-03T16:03:02.717Z,52.00
2018-07-03T16:05:42.727Z,53.60
2018-07-03T16:08:22.589Z,52.40
2018-07-03T16:10:51.305Z,52.80
2018-07-03T16:13:20.365Z,52.60
2018-07-03T16:15:49.170Z,53.30
2018-07-03T16:18:18.091Z,53.20
2018-07-03T16:20:47.199Z,53.70
2018-07-03T16:23:16.204Z,53.00
2018-07-03T16:25:45.188Z,53.00
2018-07-03T16:30:42.279Z,52.60
2018-07-03T16:33:10.891Z,53.40
2018-07-03T16:35:39.797Z,52.00
2018-07-03T16:38:08.567Z,52.60
2018-07-03T16:40:37.634Z,52.90
2018-07-03T16:43:06.431Z,52.60
2018-07-03T16:45:35.378Z,52.50
2018-07-03T16:48:05.116Z,52.20
2018-07-03T16:50:33.852Z,53.40
2018-07-03T16:53:02.421Z,54.40
2018-07-03T16:55:31.075Z,53.00
2018-07-03T16:57:59.974Z,54.00
2018-07-03T17:00:29.245Z,53.90
2018-07-03T17:02:58.480Z,53.60
2018-07-03T17:05:27.221Z,53.70
2018-07-03T17:07:56.142Z,54.10
2018-07-03T17:10:25.399Z,54.00
2018-07-03T17:12:54.234Z,53.80
2018-07-03T17:15:23.190Z,54.30
2018-07-03T17:20:20.580Z,55.00
2018-07-03T17:22:49.530Z,54.90
2018-07-03T17:25:18.385Z,54.80
2018-07-03T17:27:47.587Z,54.80
2018-07-03T17:30:16.226Z,54.30
2018-07-03T17:32:44.830Z,54.70
2018-07-03T17:35:13.747Z,55.30
2018-07-03T17:37:42.630Z,55.00
2018-07-03T17:40:22.992Z,55.70
2018-07-03T17:43:03.247Z,55.50
2018-07-03T17:45:44.537Z,55.70
2018-07-03T17:48:14.155Z,56.20
2018-07-03T17:50:43.969Z,56.00
2018-07-03T17:53:12.655Z,56.10
2018-07-03T17:55:41.627Z,56.20
2018-07-03T17:58:10.731Z,56.70
2018-07-03T18:00:40.116Z,56.80
2018-07-03T18:03:09.014Z,57.30
2018-07-03T18:05:37.801Z,57.50
2018-07-03T18:08:06.783Z,57.90
2018-07-03T18:10:35.449Z,58.00
2018-07-03T18:13:04.529Z,58.10
2018-07-03T18:15:33.486Z,58.50
2018-07-03T18:18:02.375Z,58.70
2018-07-03T18:20:31.127Z,58.80
2018-07-03T18:23:00.492Z,59.40
2018-07-03T18:25:29.151Z,60.00
2018-07-03T18:27:58.978Z,60.30
2018-07-03T18:30:27.766Z,60.20
2018-07-03T18:32:56.629Z,59.80
2018-07-03T18:35:25.787Z,59.90
2018-07-03T18:37:54.912Z,60.20
2018-07-03T18:40:23.630Z,60.20
2018-07-03T18:42:52.223Z,60.20
2018-07-03T18:45:20.920Z,59.60
2018-07-03T18:47:49.792Z,59.50
2018-07-03T18:50:18.492Z,59.80
2018-07-03T18:52:47.481Z,60.20
2018-07-03T18:55:16.442Z,60.20
2018-07-03T18:57:45.321Z,60.40
2018-07-03T19:00:14.232Z,60.90
2018-07-03T19:02:44.032Z,61.20
2018-07-03T19:05:12.852Z,61.20
2018-07-03T19:07:41.808Z,61.40
2018-07-03T19:10:10.549Z,61.80
2018-07-03T19:12:39.581Z,61.80
2018-07-03T19:15:08.229Z,63.10
2018-07-03T19:17:37.051Z,63.50
2018-07-03T19:20:06.114Z,63.50
2018-07-03T19:22:34.912Z,63.80
2018-07-03T19:25:03.639Z,63.90
2018-07-03T19:27:32.609Z,63.80
2018-07-03T19:30:03.152Z,63.80
2018-07-03T19:32:32.633Z,63.70
2018-07-03T19:35:01.419Z,64.90
2018-07-03T19:37:30.128Z,66.70
2018-07-03T19:39:59.010Z,67.80
2018-07-03T19:42:28.106Z,67.60
2018-07-03T19:44:57.063Z,66.70
2018-07-03T19:47:25.696Z,67.40
2018-07-03T19:49:54.397Z,68.50
2018-07-03T19:52:23.181Z,67.60
2018-07-03T19:54:52.353Z,68.40
2018-07-03T20:00:47.039Z,69.00
2018-07-03T20:03:15.603Z,69.60
2018-07-03T20:05:44.145Z,69.60
2018-07-03T20:08:12.794Z,69.60
2018-07-03T20:10:41.763Z,69.90
2018-07-03T20:13:12.711Z,70.50
2018-07-03T20:15:41.700Z,70.30
2018-07-03T20:18:11.510Z,69.90
2018-07-03T20:20:40.251Z,70.10
2018-07-03T20:23:09.081Z,71.30
2018-07-03T20:25:38.591Z,71.20
2018-07-03T20:28:08.113Z,70.70
2018-07-03T20:30:36.967Z,70.80
2018-07-03T20:33:05.818Z,71.60
2018-07-03T20:35:35.211Z,72.00
2018-07-03T20:38:05.286Z,71.90
2018-07-03T20:40:59.915Z,72.80
2018-07-03T20:43:30.064Z,73.00
2018-07-03T20:45:59.482Z,72.80
2018-07-03T20:48:28.636Z,74.30
2018-07-03T20:50:58.188Z,74.40
2018-07-03T20:53:27.007Z,74.70
2018-07-03T20:55:56.514Z,75.50
2018-07-03T20:58:25.431Z,75.60
2018-07-03T21:00:54.382Z,76.00
2018-07-03T21:03:23.261Z,76.50
2018-07-03T21:05:52.509Z,78.00
2018-07-03T21:08:20.945Z,78.60
2018-07-03T21:10:49.649Z,79.80
2018-07-03T21:13:19.115Z,80.50
2018-07-03T21:15:47.831Z,80.70
2018-07-03T21:18:16.643Z,80.80
2018-07-03T21:20:45.340Z,81.60
2018-07-03T21:23:14.525Z,81.90
2018-07-03T21:25:43.170Z,82.50
2018-07-03T21:28:12.015Z,83.00
2018-07-03T21:30:40.970Z,83.60
2018-07-03T21:33:09.506Z,83.60
2018-07-03T21:35:38.058Z,83.50
2018-07-03T21:38:06.573Z,84.70
2018-07-03T21:40:35.116Z,85.10
2018-07-03T21:43:03.646Z,86.10
2018-07-03T21:45:32.197Z,86.20
2018-07-03T21:48:01.578Z,87.00
2018-07-03T21:50:30.306Z,87.60
2018-07-03T21:52:58.822Z,88.60
2018-07-03T21:55:27.308Z,89.30
2018-07-03T21:57:55.787Z,89.50
2018-07-03T22:00:35.279Z,90.10
2018-07-03T22:03:05.159Z,90.40
2018-07-03T22:05:33.671Z,90.80
2018-07-03T22:08:02.226Z,90.90
2018-07-03T22:10:30.851Z,91.70
2018-07-03T22:13:00.311Z,91.70
2018-07-03T22:15:29.109Z,91.90
2018-07-03T22:17:57.638Z,92.10
2018-07-03T22:20:26.174Z,92.30
2018-07-03T22:22:54.817Z,92.50
2018-07-03T22:25:23.322Z,92.80
2018-07-03T22:27:53.142Z,93.30
2018-07-03T22:30:21.692Z,93.60
2018-07-03T22:32:50.209Z,93.90
2018-07-03T22:35:18.762Z,94.10
2018-07-03T22:37:47.228Z,94.40
2018-07-03T22:40:15.778Z,94.70
2018-07-03T22:42:44.266Z,95.10
2018-07-03T22:45:12.824Z,95.10
2018-07-03T22:47:41.400Z,95.30
2018-07-03T22:50:09.894Z,95.70
2018-07-03T22:52:38.666Z,95.90
2018-07-03T22:55:07.163Z,96.00
2018-07-03T22:57:35.799Z,96.00
2018-07-03T23:00:04.383Z,96.30
2018-07-03T23:02:33.637Z,96.70
2018-07-03T23:05:02.191Z,97.10
2018-07-03T23:07:30.720Z,97.20
2018-07-03T23:09:59.298Z,97.30
2018-07-03T23:12:27.769Z,97.40
2018-07-03T23:14:56.276Z,97.70
2018-07-03T23:17:24.797Z,97.70
2018-07-03T23:19:53.273Z,98.00
2018-07-03T23:22:21.821Z,98.00
2018-07-03T23:24:50.314Z,98.10
2018-07-03T23:27:18.905Z,98.10
2018-07-03T23:29:47.398Z,98.20
2018-07-03T23:32:15.861Z,98.40
2018-07-03T23:34:44.399Z,98.40
2018-07-03T23:37:12.893Z,98.60
2018-07-03T23:39:41.504Z,98.60
2018-07-03T23:42:10.031Z,98.70
2018-07-03T23:44:38.506Z,98.80
2018-07-03T23:47:18.121Z,98.90
2018-07-03T23:49:57.697Z,99.00
2018-07-03T23:52:37.356Z,99.30
2018-07-03T23:55:16.833Z,99.50
2018-07-03T23:57:56.357Z,99.60
