createdAt,value
2018-06-24T00:01:29.454Z,4.60
2018-06-24T00:03:59.314Z,3.80
2018-06-24T00:06:29.296Z,4.07
2018-06-24T00:08:59.174Z,4.30
2018-06-24T00:11:29.814Z,4.03
2018-06-24T00:14:00.086Z,4.33
2018-06-24T00:16:30.743Z,4.00
2018-06-24T00:19:01.428Z,4.43
2018-06-24T00:21:32.278Z,4.37
2018-06-24T00:24:02.502Z,4.63
2018-06-24T00:26:31.975Z,4.40
2018-06-24T00:29:01.638Z,4.60
2018-06-24T00:31:31.006Z,4.50
2018-06-24T00:34:00.563Z,4.67
2018-06-24T00:36:30.048Z,4.67
2018-06-24T00:39:00.467Z,4.70
2018-06-24T00:41:30.718Z,5.10
2018-06-24T00:44:01.530Z,4.20
2018-06-24T00:46:32.535Z,4.20
2018-06-24T00:49:03.190Z,4.57
2018-06-24T00:51:33.522Z,4.70
2018-06-24T00:54:04.130Z,4.80
2018-06-24T00:56:34.214Z,4.40
2018-06-24T00:59:04.889Z,4.47
2018-06-24T01:01:35.346Z,4.50
2018-06-24T01:04:06.918Z,4.77
2018-06-24T01:06:36.775Z,4.60
2018-06-24T01:09:08.770Z,4.60
2018-06-24T01:11:39.183Z,4.90
2018-06-24T01:14:08.878Z,4.97
2018-06-24T01:16:38.382Z,4.67
2018-06-24T01:19:07.787Z,4.40
2018-06-24T01:21:38.037Z,4.30
2018-06-24T01:24:08.784Z,4.80
2018-06-24T01:26:39.951Z,4.87
2018-06-24T01:29:10.098Z,4.80
2018-06-24T01:31:39.796Z,4.77
2018-06-24T01:34:09.346Z,4.47
2018-06-24T01:36:38.938Z,4.70
2018-06-24T01:39:09.166Z,5.37
2018-06-24T01:41:38.858Z,4.73
2018-06-24T01:44:07.679Z,5.10
2018-06-24T01:46:37.667Z,4.80
2018-06-24T01:49:07.903Z,4.53
2018-06-24T01:51:38.026Z,4.73
2018-06-24T01:54:09.826Z,4.90
2018-06-24T01:56:40.286Z,4.90
2018-06-24T01:59:10.714Z,5.30
2018-06-24T02:01:41.359Z,5.07
2018-06-24T02:04:11.357Z,5.50
2018-06-24T02:06:42.311Z,5.20
2018-06-24T02:09:13.463Z,5.43
2018-06-24T02:11:43.977Z,5.30
2018-06-24T02:14:14.199Z,5.67
2018-06-24T02:16:45.095Z,5.03
2018-06-24T02:19:14.674Z,5.80
2018-06-24T02:21:45.111Z,5.13
2018-06-24T02:24:14.662Z,5.70
2018-06-24T02:26:44.394Z,5.20
2018-06-24T02:29:15.254Z,5.50
2018-06-24T02:31:44.735Z,5.07
2018-06-24T02:34:15.238Z,5.47
2018-06-24T02:36:45.270Z,5.17
2018-06-24T02:39:15.218Z,5.30
2018-06-24T02:41:45.650Z,5.20
2018-06-24T02:44:14.987Z,4.70
2018-06-24T02:46:45.934Z,4.60
2018-06-24T02:49:16.343Z,5.20
2018-06-24T02:51:46.115Z,4.63
2018-06-24T02:54:17.003Z,4.87
2018-06-24T02:56:47.270Z,4.87
2018-06-24T02:59:17.165Z,5.20
2018-06-24T03:01:46.370Z,4.97
2018-06-24T03:04:16.250Z,4.83
2018-06-24T03:06:46.398Z,5.10
2018-06-24T03:09:16.114Z,4.00
2018-06-24T03:11:45.638Z,5.47
2018-06-24T03:14:15.751Z,5.07
2018-06-24T03:16:45.707Z,5.10
2018-06-24T03:19:15.314Z,4.93
2018-06-24T03:21:45.303Z,5.27
2018-06-24T03:24:16.197Z,5.20
2018-06-24T03:26:45.686Z,4.37
2018-06-24T03:29:15.482Z,4.90
2018-06-24T03:31:46.494Z,5.17
2018-06-24T03:34:16.943Z,5.13
2018-06-24T03:36:47.126Z,4.43
2018-06-24T03:39:17.429Z,4.70
2018-06-24T03:41:48.943Z,5.13
2018-06-24T03:44:18.349Z,5.03
2018-06-24T03:46:47.946Z,5.47
2018-06-24T03:49:17.472Z,4.83
2018-06-24T03:51:47.536Z,5.00
2018-06-24T03:54:18.586Z,4.90
2018-06-24T03:56:49.102Z,5.00
2018-06-24T03:59:19.147Z,4.70
2018-06-24T04:01:49.662Z,4.83
2018-06-24T04:04:20.222Z,4.57
2018-06-24T04:06:50.311Z,4.60
2018-06-24T04:09:20.511Z,5.00
2018-06-24T04:11:49.675Z,5.03
2018-06-24T04:14:19.055Z,4.83
2018-06-24T04:16:49.375Z,4.63
2018-06-24T04:19:20.274Z,4.47
2018-06-24T04:21:50.422Z,4.80
2018-06-24T04:24:20.831Z,4.70
2018-06-24T04:26:50.491Z,4.60
2018-06-24T04:29:21.527Z,4.20
2018-06-24T04:31:53.338Z,4.27
2018-06-24T04:34:23.915Z,4.10
2018-06-24T04:36:54.307Z,4.50
2018-06-24T04:39:24.870Z,4.10
2018-06-24T04:41:54.418Z,3.93
2018-06-24T04:44:23.574Z,4.30
2018-06-24T04:46:53.714Z,4.20
2018-06-24T04:49:23.986Z,3.70
2018-06-24T04:51:53.175Z,3.60
2018-06-24T04:54:23.763Z,3.73
2018-06-24T04:56:54.211Z,3.90
2018-06-24T04:59:23.878Z,3.53
2018-06-24T05:01:53.326Z,4.07
2018-06-24T05:04:22.778Z,4.00
2018-06-24T05:06:53.871Z,3.70
2018-06-24T05:09:25.290Z,4.03
2018-06-24T05:11:54.619Z,4.33
2018-06-24T05:14:25.382Z,4.40
2018-06-24T05:16:56.242Z,4.20
2018-06-24T05:19:25.786Z,4.57
2018-06-24T05:21:55.483Z,4.87
2018-06-24T05:24:24.514Z,4.20
2018-06-24T05:26:54.714Z,4.33
2018-06-24T05:29:25.439Z,4.40
2018-06-24T05:31:55.394Z,4.47
2018-06-24T05:34:25.960Z,4.50
2018-06-24T05:36:56.426Z,4.13
2018-06-24T05:39:26.435Z,4.73
2018-06-24T05:41:57.871Z,4.77
2018-06-24T05:44:27.317Z,5.20
2018-06-24T05:46:58.354Z,5.87
2018-06-24T05:49:28.254Z,5.43
2018-06-24T05:51:58.411Z,5.43
2018-06-24T05:54:28.495Z,5.47
2018-06-24T05:56:58.621Z,5.50
2018-06-24T05:59:28.282Z,5.50
2018-06-24T06:01:58.075Z,5.00
2018-06-24T06:04:27.450Z,4.43
2018-06-24T06:06:57.171Z,4.70
2018-06-24T06:09:28.209Z,4.53
2018-06-24T06:12:00.013Z,4.50
2018-06-24T06:14:29.855Z,4.90
2018-06-24T06:16:59.275Z,4.40
2018-06-24T06:19:29.756Z,4.30
2018-06-24T06:21:59.438Z,5.27
2018-06-24T06:24:28.847Z,5.40
2018-06-24T06:26:59.147Z,5.20
2018-06-24T06:29:29.030Z,5.77
2018-06-24T06:31:58.250Z,4.50
2018-06-24T06:34:28.568Z,4.27
2018-06-24T06:37:00.056Z,3.80
2018-06-24T06:39:30.209Z,3.73
2018-06-24T06:42:00.635Z,3.77
2018-06-24T06:44:31.002Z,3.40
2018-06-24T06:47:01.719Z,4.23
2018-06-24T06:49:31.303Z,4.07
2018-06-24T06:52:00.452Z,4.07
2018-06-24T06:54:30.607Z,3.77
2018-06-24T06:57:00.050Z,3.50
2018-06-24T06:59:30.178Z,3.10
2018-06-24T07:02:00.559Z,4.10
2018-06-24T07:04:30.643Z,3.47
2018-06-24T07:07:01.138Z,3.70
2018-06-24T07:09:31.415Z,3.37
2018-06-24T07:12:01.711Z,3.40
2018-06-24T07:14:31.367Z,3.67
2018-06-24T07:17:01.831Z,3.60
2018-06-24T07:19:31.678Z,3.60
2018-06-24T07:22:01.320Z,3.13
2018-06-24T07:24:30.622Z,3.17
2018-06-24T07:26:59.765Z,3.63
2018-06-24T07:29:30.062Z,3.50
2018-06-24T07:31:59.918Z,3.60
2018-06-24T07:34:29.350Z,4.47
2018-06-24T07:36:59.578Z,4.50
2018-06-24T07:39:29.759Z,4.43
2018-06-24T07:42:00.123Z,4.17
2018-06-24T07:44:30.014Z,4.37
2018-06-24T07:47:00.218Z,4.90
2018-06-24T07:49:30.735Z,4.73
2018-06-24T07:52:00.478Z,5.40
2018-06-24T07:54:32.137Z,5.50
2018-06-24T07:57:02.040Z,5.50
2018-06-24T07:59:32.571Z,6.33
2018-06-24T08:02:03.342Z,5.53
2018-06-24T08:04:34.046Z,8.00
2018-06-24T08:07:05.091Z,7.97
2018-06-24T08:09:35.251Z,6.03
2018-06-24T08:12:04.922Z,7.13
2018-06-24T08:14:35.274Z,6.93
2018-06-24T08:17:04.878Z,6.97
2018-06-24T08:19:34.565Z,6.10
2018-06-24T08:22:04.031Z,5.27
2018-06-24T08:24:34.623Z,5.53
2018-06-24T08:27:04.298Z,6.47
2018-06-24T08:29:34.418Z,5.63
2018-06-24T08:32:04.147Z,5.80
2018-06-24T08:34:35.583Z,5.87
2018-06-24T08:37:07.130Z,7.07
2018-06-24T08:39:38.202Z,6.27
2018-06-24T08:42:09.270Z,5.97
2018-06-24T08:44:39.774Z,5.60
2018-06-24T08:47:11.165Z,5.70
2018-06-24T08:49:42.035Z,5.70
2018-06-24T08:52:13.050Z,5.20
2018-06-24T08:54:44.020Z,4.50
2018-06-24T08:57:14.179Z,3.90
2018-06-24T08:59:44.647Z,4.70
2018-06-24T09:02:14.486Z,4.30
2018-06-24T09:04:43.871Z,3.50
2018-06-24T09:07:14.261Z,4.13
2018-06-24T09:09:43.634Z,3.67
2018-06-24T09:12:13.762Z,3.97
2018-06-24T09:14:43.494Z,3.63
2018-06-24T09:17:13.230Z,4.07
2018-06-24T09:19:47.757Z,3.83
2018-06-24T09:22:19.038Z,4.30
2018-06-24T09:24:50.522Z,4.50
2018-06-24T09:27:21.339Z,4.80
2018-06-24T09:29:51.131Z,4.10
2018-06-24T09:32:20.955Z,3.70
2018-06-24T09:34:51.011Z,3.40
2018-06-24T09:37:20.323Z,4.40
2018-06-24T09:39:50.263Z,4.30
2018-06-24T09:42:21.019Z,5.00
2018-06-24T09:44:50.383Z,4.90
2018-06-24T09:47:21.344Z,4.27
2018-06-24T09:49:51.146Z,4.23
2018-06-24T09:52:20.307Z,5.27
2018-06-24T09:54:49.490Z,3.73
2018-06-24T09:57:20.290Z,2.97
2018-06-24T09:59:49.923Z,2.53
2018-06-24T10:02:20.415Z,3.90
2018-06-24T10:04:50.842Z,3.10
2018-06-24T10:07:20.434Z,3.27
2018-06-24T10:09:50.167Z,2.70
2018-06-24T10:12:20.434Z,2.20
2018-06-24T10:14:50.567Z,2.63
2018-06-24T10:17:20.385Z,2.23
2018-06-24T10:19:49.846Z,2.50
2018-06-24T10:22:19.543Z,2.23
2018-06-24T10:24:51.846Z,2.33
2018-06-24T10:27:21.506Z,2.30
2018-06-24T10:29:52.191Z,2.47
2018-06-24T10:32:22.896Z,3.00
2018-06-24T10:34:53.501Z,3.70
2018-06-24T10:37:24.330Z,3.13
2018-06-24T10:39:53.786Z,2.50
2018-06-24T10:42:23.491Z,2.63
2018-06-24T10:44:53.011Z,2.87
2018-06-24T10:47:22.174Z,2.70
2018-06-24T10:49:53.102Z,2.57
2018-06-24T10:52:22.963Z,2.33
2018-06-24T10:54:54.127Z,2.50
2018-06-24T10:57:24.467Z,2.50
2018-06-24T10:59:54.142Z,3.13
2018-06-24T11:02:24.583Z,2.80
2018-06-24T11:04:55.275Z,2.83
2018-06-24T11:07:25.258Z,3.00
2018-06-24T11:09:55.959Z,3.27
2018-06-24T11:12:27.067Z,3.23
2018-06-24T11:14:57.378Z,2.90
2018-06-24T11:17:28.802Z,2.97
2018-06-24T11:19:58.334Z,3.20
2018-06-24T11:22:28.827Z,3.50
2018-06-24T11:24:58.845Z,3.10
2018-06-24T11:27:27.864Z,3.00
2018-06-24T11:29:58.534Z,2.53
2018-06-24T11:32:28.254Z,2.67
2018-06-24T11:34:58.051Z,2.90
2018-06-24T11:37:28.943Z,2.90
2018-06-24T11:39:58.670Z,3.57
2018-06-24T11:42:29.810Z,3.27
2018-06-24T11:44:59.835Z,3.00
2018-06-24T11:47:30.694Z,2.90
2018-06-24T11:50:01.752Z,3.00
2018-06-24T11:52:33.163Z,2.83
2018-06-24T11:55:04.358Z,3.53
2018-06-24T11:57:34.202Z,3.50
2018-06-24T12:00:03.554Z,3.10
2018-06-24T12:02:33.487Z,3.07
2018-06-24T12:05:03.706Z,2.20
2018-06-24T12:07:34.079Z,2.70
2018-06-24T12:10:04.615Z,2.90
2018-06-24T12:12:35.161Z,2.67
2018-06-24T12:15:06.719Z,2.77
2018-06-24T12:17:37.202Z,3.10
2018-06-24T12:20:06.847Z,2.77
2018-06-24T12:22:37.084Z,2.57
2018-06-24T12:25:06.726Z,3.10
2018-06-24T12:27:36.603Z,2.70
2018-06-24T12:30:06.832Z,2.60
2018-06-24T12:32:37.737Z,2.97
2018-06-24T12:35:08.243Z,2.93
2018-06-24T12:37:37.958Z,2.60
2018-06-24T12:40:08.422Z,2.70
2018-06-24T12:42:37.937Z,3.23
2018-06-24T12:45:08.927Z,2.87
2018-06-24T12:47:39.404Z,3.30
2018-06-24T12:50:10.790Z,2.97
2018-06-24T12:52:40.483Z,2.93
2018-06-24T12:55:10.199Z,2.80
2018-06-24T12:57:39.462Z,3.10
2018-06-24T13:00:09.642Z,3.27
2018-06-24T13:02:39.271Z,3.10
2018-06-24T13:05:08.678Z,3.47
2018-06-24T13:07:38.735Z,2.97
2018-06-24T13:10:09.442Z,3.13
2018-06-24T13:12:40.400Z,2.90
2018-06-24T13:15:10.596Z,2.50
2018-06-24T13:17:41.353Z,2.43
2018-06-24T13:20:11.830Z,2.20
2018-06-24T13:22:42.238Z,2.60
2018-06-24T13:25:11.732Z,2.60
2018-06-24T13:27:41.819Z,2.20
2018-06-24T13:30:11.417Z,2.80
2018-06-24T13:32:42.667Z,3.27
2018-06-24T13:35:13.350Z,2.53
2018-06-24T13:37:43.615Z,2.90
2018-06-24T13:40:13.421Z,3.63
2018-06-24T13:42:43.222Z,3.00
2018-06-24T13:45:13.039Z,2.50
2018-06-24T13:47:42.903Z,2.53
2018-06-24T13:50:13.382Z,3.13
2018-06-24T13:52:43.478Z,3.10
2018-06-24T13:55:13.974Z,2.93
2018-06-24T13:57:44.146Z,4.13
2018-06-24T14:00:13.855Z,3.10
2018-06-24T14:02:44.147Z,2.93
2018-06-24T14:05:16.081Z,3.03
2018-06-24T14:07:47.043Z,3.07
2018-06-24T14:10:17.831Z,3.23
2018-06-24T14:12:47.906Z,2.90
2018-06-24T14:15:18.124Z,3.10
2018-06-24T14:17:48.390Z,3.10
2018-06-24T14:20:18.911Z,3.73
2018-06-24T14:22:48.998Z,3.73
2018-06-24T14:25:18.977Z,3.50
2018-06-24T14:27:49.135Z,3.77
2018-06-24T14:30:18.925Z,2.90
2018-06-24T14:32:49.391Z,2.90
2018-06-24T14:35:19.514Z,2.97
2018-06-24T14:37:50.090Z,2.70
2018-06-24T14:40:20.878Z,2.70
2018-06-24T14:42:51.364Z,3.00
2018-06-24T14:45:21.895Z,2.80
2018-06-24T14:47:51.582Z,3.40
2018-06-24T14:50:21.034Z,2.97
2018-06-24T14:52:50.711Z,3.17
2018-06-24T14:55:20.534Z,3.33
2018-06-24T14:57:50.374Z,3.00
2018-06-24T15:00:20.426Z,2.80
2018-06-24T15:02:51.195Z,3.00
2018-06-24T15:05:20.843Z,2.60
2018-06-24T15:07:51.418Z,3.03
2018-06-24T15:10:21.942Z,3.20
2018-06-24T15:12:51.569Z,3.07
2018-06-24T15:15:21.924Z,2.90
2018-06-24T15:17:51.818Z,3.03
2018-06-24T15:20:21.510Z,2.80
2018-06-24T15:22:50.894Z,3.00
2018-06-24T15:25:20.551Z,2.60
2018-06-24T15:27:49.560Z,2.80
2018-06-24T15:30:20.366Z,2.60
2018-06-24T15:32:51.318Z,3.17
2018-06-24T15:35:21.542Z,2.80
2018-06-24T15:37:51.441Z,3.13
2018-06-24T15:40:21.515Z,2.90
2018-06-24T15:42:51.613Z,2.67
2018-06-24T15:45:20.716Z,3.83
2018-06-24T15:47:50.047Z,3.33
2018-06-24T15:50:20.543Z,2.70
2018-06-24T15:52:51.254Z,3.23
2018-06-24T15:55:21.025Z,3.23
2018-06-24T15:57:50.375Z,3.07
2018-06-24T16:00:20.383Z,2.90
2018-06-24T16:02:51.426Z,3.00
2018-06-24T16:05:23.119Z,2.80
2018-06-24T16:07:53.957Z,2.50
2018-06-24T16:10:24.532Z,3.37
2018-06-24T16:12:54.609Z,2.80
2018-06-24T16:15:25.086Z,3.17
2018-06-24T16:17:56.914Z,3.00
2018-06-24T16:20:27.079Z,2.87
2018-06-24T16:22:56.149Z,4.00
2018-06-24T16:25:25.488Z,3.93
2018-06-24T16:27:56.112Z,3.23
2018-06-24T16:30:26.309Z,3.50
2018-06-24T16:32:55.345Z,3.23
2018-06-24T16:35:24.358Z,3.73
2018-06-24T16:37:54.662Z,3.07
2018-06-24T16:40:25.591Z,2.80
2018-06-24T16:42:56.210Z,2.87
2018-06-24T16:45:26.377Z,3.13
2018-06-24T16:47:57.247Z,3.07
2018-06-24T16:50:28.274Z,2.60
2018-06-24T16:52:58.994Z,2.93
2018-06-24T16:55:29.246Z,2.67
2018-06-24T16:57:59.695Z,3.17
2018-06-24T17:00:29.218Z,2.67
2018-06-24T17:02:58.427Z,3.20
2018-06-24T17:05:28.714Z,2.73
2018-06-24T17:08:00.290Z,2.87
2018-06-24T17:10:31.831Z,2.87
2018-06-24T17:13:01.510Z,3.20
2018-06-24T17:15:31.252Z,3.50
2018-06-24T17:18:01.010Z,3.20
2018-06-24T17:20:31.474Z,3.10
2018-06-24T17:23:01.042Z,3.10
2018-06-24T17:25:32.190Z,3.40
2018-06-24T17:28:02.179Z,3.00
2018-06-24T17:30:31.731Z,2.73
2018-06-24T17:33:02.338Z,3.40
2018-06-24T17:35:33.131Z,3.23
2018-06-24T17:38:02.534Z,3.10
2018-06-24T17:40:32.986Z,3.30
2018-06-24T17:43:02.350Z,2.63
2018-06-24T17:45:32.779Z,3.10
2018-06-24T17:48:02.810Z,3.27
2018-06-24T17:50:32.815Z,3.20
2018-06-24T17:53:02.310Z,3.13
2018-06-24T17:55:32.019Z,3.23
2018-06-24T17:58:02.450Z,3.70
2018-06-24T18:00:31.524Z,4.37
2018-06-24T18:03:00.810Z,3.77
2018-06-24T18:05:31.106Z,3.80
2018-06-24T18:08:02.306Z,4.70
2018-06-24T18:10:31.902Z,4.07
2018-06-24T18:13:02.088Z,4.33
2018-06-24T18:15:32.667Z,3.97
2018-06-24T18:18:02.458Z,2.87
2018-06-24T18:20:34.846Z,3.30
2018-06-24T18:23:05.342Z,2.93
2018-06-24T18:25:35.454Z,2.87
2018-06-24T18:28:06.296Z,3.00
2018-06-24T18:30:35.946Z,2.80
2018-06-24T18:33:06.300Z,3.00
2018-06-24T18:35:37.190Z,3.20
2018-06-24T18:38:06.687Z,2.83
2018-06-24T18:40:36.927Z,3.10
2018-06-24T18:43:07.294Z,3.30
2018-06-24T18:45:38.599Z,3.07
2018-06-24T18:48:08.930Z,3.30
2018-06-24T18:50:40.235Z,3.60
2018-06-24T18:53:11.058Z,3.80
2018-06-24T18:55:41.430Z,4.37
2018-06-24T18:58:12.030Z,4.50
2018-06-24T19:00:41.603Z,4.80
2018-06-24T19:03:13.435Z,4.33
2018-06-24T19:05:43.270Z,4.80
2018-06-24T19:08:12.824Z,4.77
2018-06-24T19:10:43.014Z,5.80
2018-06-24T19:13:12.371Z,6.17
2018-06-24T19:15:42.429Z,5.90
2018-06-24T19:18:12.141Z,4.80
2018-06-24T19:20:42.609Z,4.80
2018-06-24T19:23:13.611Z,4.87
2018-06-24T19:25:43.831Z,3.67
2018-06-24T19:28:14.987Z,3.23
2018-06-24T19:30:46.008Z,3.40
2018-06-24T19:33:15.423Z,3.97
2018-06-24T19:35:45.619Z,3.77
2018-06-24T19:38:17.067Z,3.47
2018-06-24T19:40:46.857Z,3.80
2018-06-24T19:43:17.947Z,3.73
2018-06-24T19:45:47.883Z,3.43
2018-06-24T19:48:18.502Z,4.60
2018-06-24T19:50:48.290Z,4.63
2018-06-24T19:53:18.384Z,4.70
2018-06-24T19:55:48.987Z,4.80
2018-06-24T19:58:20.258Z,5.07
2018-06-24T20:00:51.210Z,4.37
2018-06-24T20:03:21.326Z,3.87
2018-06-24T20:05:51.090Z,6.10
2018-06-24T20:08:21.237Z,4.43
2018-06-24T20:10:52.030Z,6.10
2018-06-24T20:13:21.352Z,5.47
2018-06-24T20:15:51.389Z,4.10
2018-06-24T20:18:21.243Z,3.30
2018-06-24T20:20:51.115Z,3.13
2018-06-24T20:23:21.991Z,3.23
2018-06-24T20:25:52.723Z,3.27
2018-06-24T20:28:22.862Z,3.20
2018-06-24T20:30:52.295Z,3.80
2018-06-24T20:33:21.650Z,3.57
2018-06-24T20:35:50.654Z,3.43
2018-06-24T20:38:20.151Z,4.20
2018-06-24T20:40:49.854Z,3.70
2018-06-24T20:43:19.787Z,7.10
2018-06-24T20:45:49.586Z,6.70
2018-06-24T20:48:19.498Z,6.50
2018-06-24T20:50:48.548Z,6.43
2018-06-24T20:53:19.318Z,5.20
2018-06-24T20:55:49.026Z,4.13
2018-06-24T20:58:19.026Z,4.30
2018-06-24T21:00:49.467Z,4.10
2018-06-24T21:03:21.047Z,3.87
2018-06-24T21:05:50.871Z,4.03
2018-06-24T21:08:21.148Z,4.10
2018-06-24T21:10:50.764Z,3.47
2018-06-24T21:13:21.366Z,3.23
2018-06-24T21:15:52.062Z,2.70
2018-06-24T21:18:22.455Z,3.00
2018-06-24T21:20:51.902Z,2.50
2018-06-24T21:23:21.235Z,2.63
2018-06-24T21:25:51.623Z,2.27
2018-06-24T21:28:22.067Z,2.50
2018-06-24T21:30:52.326Z,2.90
2018-06-24T21:33:21.686Z,2.83
2018-06-24T21:35:51.790Z,4.17
2018-06-24T21:38:22.768Z,5.10
2018-06-24T21:40:53.350Z,6.67
2018-06-24T21:43:24.093Z,6.80
2018-06-24T21:45:53.626Z,6.73
2018-06-24T21:48:24.008Z,7.03
2018-06-24T21:50:53.554Z,7.13
2018-06-24T21:53:23.411Z,7.00
2018-06-24T21:55:53.974Z,6.07
2018-06-24T21:58:24.487Z,5.33
2018-06-24T22:00:55.179Z,5.47
2018-06-24T22:03:25.867Z,5.90
2018-06-24T22:05:55.379Z,5.07
2018-06-24T22:08:24.959Z,5.27
2018-06-24T22:10:54.702Z,5.70
2018-06-24T22:13:24.052Z,6.20
2018-06-24T22:15:54.247Z,6.07
2018-06-24T22:18:24.262Z,6.60
2018-06-24T22:20:54.170Z,7.70
2018-06-24T22:23:24.525Z,8.10
2018-06-24T22:25:54.374Z,9.03
2018-06-24T22:28:24.482Z,9.07
2018-06-24T22:30:54.083Z,9.00
2018-06-24T22:33:23.723Z,8.80
2018-06-24T22:35:54.271Z,8.07
2018-06-24T22:38:24.479Z,7.50
2018-06-24T22:40:55.063Z,7.40
2018-06-24T22:43:25.954Z,7.90
2018-06-24T22:45:56.731Z,7.50
2018-06-24T22:48:27.942Z,9.10
2018-06-24T22:50:58.071Z,8.30
2018-06-24T22:53:29.007Z,9.50
2018-06-24T22:55:59.434Z,9.17
2018-06-24T22:58:28.538Z,9.30
2018-06-24T23:00:58.338Z,9.43
2018-06-24T23:03:28.475Z,10.67
2018-06-24T23:05:59.047Z,8.67
2018-06-24T23:08:31.407Z,7.17
2018-06-24T23:11:02.310Z,7.60
2018-06-24T23:13:31.638Z,6.53
2018-06-24T23:16:01.966Z,6.27
2018-06-24T23:18:32.502Z,5.33
2018-06-24T23:21:03.051Z,5.40
2018-06-24T23:23:34.402Z,4.90
2018-06-24T23:26:05.592Z,4.40
2018-06-24T23:28:35.910Z,4.70
2018-06-24T23:31:07.774Z,4.67
2018-06-24T23:33:38.136Z,4.17
2018-06-24T23:36:09.127Z,4.30
2018-06-24T23:38:39.458Z,4.53
2018-06-24T23:41:09.031Z,4.83
2018-06-24T23:43:40.264Z,4.40
2018-06-24T23:46:09.610Z,4.83
2018-06-24T23:48:40.193Z,4.43
2018-06-24T23:51:11.071Z,4.63
2018-06-24T23:53:42.085Z,4.53
2018-06-24T23:56:11.090Z,5.40
2018-06-24T23:58:41.242Z,5.10
