createdAt,value
2019-02-17T00:02:11.993Z,142.80
2019-02-17T00:04:49.195Z,142.47
2019-02-17T00:07:26.273Z,151.90
2019-02-17T00:10:03.466Z,138.37
2019-02-17T00:12:40.842Z,141.62
2019-02-17T00:15:18.447Z,138.37
2019-02-17T00:17:55.543Z,137.15
2019-02-17T00:20:32.616Z,137.50
2019-02-17T00:23:09.801Z,149.15
2019-02-17T00:25:46.825Z,135.82
2019-02-17T00:28:23.850Z,139.03
2019-02-17T00:31:00.833Z,133.40
2019-02-17T00:33:37.920Z,137.85
2019-02-17T00:36:14.894Z,139.97
2019-02-17T00:38:51.874Z,142.15
2019-02-17T00:41:28.958Z,144.80
2019-02-17T00:44:05.944Z,152.38
2019-02-17T00:46:42.917Z,150.85
2019-02-17T00:49:20.019Z,175.47
2019-02-17T00:51:57.083Z,154.68
2019-02-17T00:54:34.180Z,148.57
2019-02-17T00:57:15.401Z,150.30
2019-02-17T00:59:52.438Z,166.62
2019-02-17T01:02:29.631Z,153.82
2019-02-17T01:05:08.034Z,170.65
2019-02-17T01:07:45.319Z,165.40
2019-02-17T01:10:22.297Z,153.53
2019-02-17T01:12:59.460Z,148.15
2019-02-17T01:15:36.573Z,139.28
2019-02-17T01:18:13.660Z,142.70
2019-02-17T01:20:50.736Z,141.70
2019-02-17T01:23:27.828Z,135.52
2019-02-17T01:26:05.111Z,142.07
2019-02-17T01:28:42.081Z,141.70
2019-02-17T01:31:19.066Z,135.72
2019-02-17T01:33:56.146Z,139.90
2019-02-17T01:36:33.339Z,132.25
2019-02-17T01:39:10.414Z,138.60
2019-02-17T01:41:47.502Z,138.50
2019-02-17T01:44:24.577Z,134.32
2019-02-17T01:47:01.977Z,136.85
2019-02-17T01:49:39.047Z,131.25
2019-02-17T01:52:16.145Z,130.25
2019-02-17T01:54:53.093Z,127.85
2019-02-17T01:57:30.148Z,127.20
2019-02-17T02:00:14.253Z,134.05
2019-02-17T02:02:51.332Z,131.15
2019-02-17T02:05:28.711Z,127.12
2019-02-17T02:08:05.693Z,133.18
2019-02-17T02:10:42.787Z,144.45
2019-02-17T02:13:19.856Z,138.25
2019-02-17T02:15:56.804Z,127.27
2019-02-17T02:18:33.824Z,126.27
2019-02-17T02:21:10.812Z,121.65
2019-02-17T02:23:47.896Z,122.20
2019-02-17T02:26:24.867Z,127.78
2019-02-17T02:29:02.872Z,128.90
2019-02-17T02:31:40.912Z,126.42
2019-02-17T02:34:17.969Z,131.37
2019-02-17T02:36:55.040Z,124.33
2019-02-17T02:39:32.132Z,121.13
2019-02-17T02:42:09.220Z,121.92
2019-02-17T02:44:48.593Z,121.80
2019-02-17T02:47:25.017Z,121.97
2019-02-17T02:50:02.087Z,132.15
2019-02-17T02:52:39.291Z,133.10
2019-02-17T02:55:16.375Z,125.42
2019-02-17T02:57:53.442Z,121.37
2019-02-17T03:00:30.632Z,129.12
2019-02-17T03:03:07.712Z,128.87
2019-02-17T03:05:46.328Z,135.65
2019-02-17T03:08:23.303Z,136.52
2019-02-17T03:11:00.261Z,129.90
2019-02-17T03:13:38.714Z,125.10
2019-02-17T03:16:15.790Z,123.47
2019-02-17T03:18:52.878Z,116.12
2019-02-17T03:21:29.959Z,117.00
2019-02-17T03:24:07.043Z,119.00
2019-02-17T03:26:44.128Z,111.32
2019-02-17T03:29:21.103Z,115.00
2019-02-17T03:31:58.305Z,117.82
2019-02-17T03:34:35.261Z,112.62
2019-02-17T03:37:12.239Z,116.53
2019-02-17T03:39:49.186Z,126.47
2019-02-17T03:42:26.404Z,127.82
2019-02-17T03:45:03.494Z,115.62
2019-02-17T03:47:40.477Z,114.62
2019-02-17T03:50:17.564Z,118.43
2019-02-17T03:52:54.630Z,118.10
2019-02-17T03:55:31.729Z,127.20
2019-02-17T03:58:08.694Z,126.62
2019-02-17T04:00:45.992Z,121.00
2019-02-17T04:03:23.077Z,126.70
2019-02-17T04:06:00.148Z,117.30
2019-02-17T04:08:37.142Z,123.05
2019-02-17T04:11:14.111Z,117.00
2019-02-17T04:13:51.209Z,122.00
2019-02-17T04:16:28.288Z,122.10
2019-02-17T04:19:05.467Z,116.40
2019-02-17T04:21:42.543Z,118.28
2019-02-17T04:24:19.630Z,124.82
2019-02-17T04:26:56.709Z,127.95
2019-02-17T04:29:33.806Z,120.62
2019-02-17T04:32:10.891Z,122.78
2019-02-17T04:34:47.856Z,119.53
2019-02-17T04:37:25.143Z,116.80
2019-02-17T04:40:02.243Z,124.97
2019-02-17T04:42:39.316Z,125.15
2019-02-17T04:45:16.401Z,120.60
2019-02-17T04:47:53.483Z,125.18
2019-02-17T04:50:30.462Z,117.08
2019-02-17T04:53:07.539Z,128.75
2019-02-17T04:55:45.027Z,116.65
2019-02-17T04:58:22.125Z,132.03
2019-02-17T05:00:59.210Z,127.10
2019-02-17T05:03:36.488Z,121.25
2019-02-17T05:06:13.574Z,121.53
2019-02-17T05:08:50.662Z,109.17
2019-02-17T05:11:27.750Z,127.80
2019-02-17T05:14:04.823Z,122.65
2019-02-17T05:16:41.901Z,120.40
2019-02-17T05:19:18.984Z,127.80
2019-02-17T05:21:56.212Z,126.40
2019-02-17T05:24:33.359Z,129.38
2019-02-17T05:27:10.445Z,121.28
2019-02-17T05:29:47.535Z,119.42
2019-02-17T05:32:24.498Z,118.05
2019-02-17T05:35:01.593Z,118.37
2019-02-17T05:37:38.563Z,122.45
2019-02-17T05:40:15.863Z,117.53
2019-02-17T05:42:52.837Z,113.88
2019-02-17T05:45:29.923Z,114.20
2019-02-17T05:48:06.898Z,116.67
2019-02-17T05:50:43.876Z,121.40
2019-02-17T05:53:20.960Z,122.42
2019-02-17T05:55:58.046Z,116.53
2019-02-17T05:58:35.131Z,117.42
2019-02-17T06:01:12.211Z,112.65
2019-02-17T06:03:49.334Z,109.95
2019-02-17T06:06:26.364Z,114.55
2019-02-17T06:09:03.471Z,112.57
2019-02-17T06:11:42.176Z,112.97
2019-02-17T06:14:19.266Z,109.80
2019-02-17T06:16:56.246Z,112.12
2019-02-17T06:19:33.221Z,137.37
2019-02-17T06:22:10.506Z,124.67
2019-02-17T06:24:47.489Z,126.85
2019-02-17T06:27:24.575Z,122.35
2019-02-17T06:30:01.666Z,126.07
2019-02-17T06:32:39.872Z,109.83
2019-02-17T06:35:16.946Z,128.12
2019-02-17T06:37:54.949Z,119.20
2019-02-17T06:40:32.448Z,126.42
2019-02-17T06:43:09.635Z,125.10
2019-02-17T06:45:46.714Z,120.42
2019-02-17T06:48:23.860Z,118.65
2019-02-17T06:51:01.027Z,128.32
2019-02-17T06:53:38.279Z,129.55
2019-02-17T06:56:34.914Z,113.88
2019-02-17T06:59:11.990Z,127.32
2019-02-17T07:01:49.388Z,116.82
2019-02-17T07:04:28.023Z,130.72
2019-02-17T07:07:05.616Z,123.25
2019-02-17T07:09:42.673Z,120.42
2019-02-17T07:12:19.872Z,127.78
2019-02-17T07:14:56.850Z,121.17
2019-02-17T07:17:33.925Z,124.53
2019-02-17T07:20:10.909Z,122.33
2019-02-17T07:22:47.992Z,142.13
2019-02-17T07:25:29.950Z,145.68
2019-02-17T07:28:03.902Z,138.10
2019-02-17T07:30:40.987Z,135.85
2019-02-17T07:34:01.374Z,133.25
2019-02-17T07:36:38.473Z,127.70
2019-02-17T07:39:15.747Z,126.78
2019-02-17T07:41:52.830Z,134.95
2019-02-17T07:44:29.908Z,129.45
2019-02-17T07:47:06.994Z,139.45
2019-02-17T07:49:44.081Z,131.67
2019-02-17T07:52:21.166Z,122.17
2019-02-17T07:54:58.251Z,118.87
2019-02-17T07:57:35.332Z,117.33
2019-02-17T08:00:13.668Z,113.67
2019-02-17T08:02:50.729Z,111.37
2019-02-17T08:05:27.808Z,106.22
2019-02-17T08:08:04.880Z,95.20
2019-02-17T08:10:41.968Z,98.45
2019-02-17T08:13:19.073Z,100.78
2019-02-17T08:15:56.140Z,92.80
2019-02-17T08:18:33.114Z,109.52
2019-02-17T08:21:10.264Z,102.30
2019-02-17T08:24:05.210Z,92.40
2019-02-17T08:27:00.305Z,94.77
2019-02-17T08:29:37.288Z,98.10
2019-02-17T08:32:14.480Z,102.07
2019-02-17T08:34:53.183Z,88.72
2019-02-17T08:37:30.291Z,71.37
2019-02-17T08:40:10.413Z,78.92
2019-02-17T08:42:47.426Z,86.30
2019-02-17T08:45:24.392Z,82.17
2019-02-17T08:48:01.483Z,85.15
2019-02-17T08:50:38.561Z,70.30
2019-02-17T08:53:15.639Z,72.32
2019-02-17T08:55:52.733Z,58.50
2019-02-17T08:58:29.801Z,51.95
2019-02-17T09:01:06.889Z,59.00
2019-02-17T09:03:43.982Z,52.17
2019-02-17T09:06:21.044Z,55.58
2019-02-17T09:08:58.559Z,56.95
2019-02-17T09:11:35.494Z,62.93
2019-02-17T09:14:12.517Z,57.67
2019-02-17T09:16:49.494Z,65.12
2019-02-17T09:19:26.480Z,54.33
2019-02-17T09:22:03.534Z,54.42
2019-02-17T09:24:40.544Z,55.10
2019-02-17T09:27:17.530Z,57.15
2019-02-17T09:29:54.553Z,56.63
2019-02-17T09:32:31.515Z,54.30
2019-02-17T09:35:08.531Z,56.98
2019-02-17T09:37:45.577Z,58.48
2019-02-17T09:40:22.591Z,51.90
2019-02-17T09:42:59.581Z,44.90
2019-02-17T09:45:36.591Z,41.10
2019-02-17T09:48:13.610Z,48.33
2019-02-17T09:50:50.646Z,40.67
2019-02-17T09:53:27.987Z,47.80
2019-02-17T09:56:05.035Z,52.08
2019-02-17T09:58:42.060Z,38.90
2019-02-17T10:01:19.060Z,39.98
2019-02-17T10:03:56.094Z,45.52
2019-02-17T10:06:33.066Z,51.45
2019-02-17T10:09:10.063Z,45.67
2019-02-17T10:11:47.102Z,38.02
2019-02-17T10:14:24.077Z,42.70
2019-02-17T10:17:01.090Z,38.30
2019-02-17T10:19:38.101Z,41.95
2019-02-17T10:22:15.124Z,43.08
2019-02-17T10:24:52.196Z,42.45
2019-02-17T10:27:29.573Z,37.90
2019-02-17T10:30:18.164Z,32.03
2019-02-17T10:32:55.273Z,34.58
2019-02-17T10:35:32.334Z,38.70
2019-02-17T10:38:09.498Z,37.38
2019-02-17T10:40:46.619Z,34.45
2019-02-17T10:43:23.621Z,40.88
2019-02-17T10:46:00.663Z,71.72
2019-02-17T10:48:37.678Z,54.75
2019-02-17T10:51:14.698Z,50.70
2019-02-17T10:53:52.007Z,59.18
2019-02-17T10:56:29.014Z,55.67
2019-02-17T10:59:06.020Z,58.17
2019-02-17T11:01:43.046Z,62.67
2019-02-17T11:04:20.052Z,58.17
2019-02-17T11:06:57.026Z,53.20
2019-02-17T11:09:33.986Z,57.00
2019-02-17T11:12:11.075Z,56.53
2019-02-17T11:14:48.065Z,53.68
2019-02-17T11:17:25.098Z,50.78
2019-02-17T11:20:02.114Z,51.85
2019-02-17T11:22:39.290Z,50.55
2019-02-17T11:25:16.481Z,49.67
2019-02-17T11:27:53.577Z,48.55
2019-02-17T11:30:30.650Z,56.23
2019-02-17T11:33:08.182Z,51.42
2019-02-17T11:35:45.175Z,46.75
2019-02-17T11:38:22.410Z,56.45
2019-02-17T11:41:00.303Z,53.08
2019-02-17T11:43:42.061Z,54.38
2019-02-17T11:46:19.114Z,57.23
2019-02-17T11:48:59.273Z,59.03
2019-02-17T11:51:37.144Z,66.40
2019-02-17T11:54:14.437Z,58.50
2019-02-17T11:56:56.146Z,53.17
2019-02-17T11:59:33.329Z,57.75
2019-02-17T12:02:10.468Z,60.08
2019-02-17T12:04:48.010Z,59.75
2019-02-17T12:07:25.191Z,54.13
2019-02-17T12:10:02.251Z,50.23
2019-02-17T12:12:39.350Z,51.45
2019-02-17T12:15:16.436Z,52.53
2019-02-17T12:17:53.454Z,53.85
2019-02-17T12:20:44.313Z,51.80
2019-02-17T12:23:23.040Z,45.52
2019-02-17T12:26:07.580Z,52.05
2019-02-17T12:28:55.511Z,49.13
2019-02-17T12:31:33.618Z,45.48
2019-02-17T12:34:11.178Z,51.58
2019-02-17T12:36:48.311Z,44.58
2019-02-17T12:39:25.386Z,45.63
2019-02-17T12:42:02.424Z,43.75
2019-02-17T12:44:39.409Z,46.95
2019-02-17T12:47:16.408Z,49.48
2019-02-17T12:49:53.384Z,43.28
2019-02-17T12:52:31.134Z,46.77
2019-02-17T12:55:13.359Z,43.25
2019-02-17T12:57:58.948Z,43.78
2019-02-17T13:00:38.238Z,48.37
2019-02-17T13:03:15.641Z,50.73
2019-02-17T13:05:53.291Z,43.20
2019-02-17T13:08:30.291Z,42.78
2019-02-17T13:11:07.743Z,46.60
2019-02-17T13:13:44.796Z,47.15
2019-02-17T13:16:26.233Z,44.42
2019-02-17T13:19:12.535Z,46.50
2019-02-17T13:22:02.965Z,51.25
2019-02-17T13:24:37.055Z,46.80
2019-02-17T13:27:17.947Z,49.75
2019-02-17T13:29:55.004Z,47.17
2019-02-17T13:32:32.062Z,46.70
2019-02-17T13:35:10.059Z,43.23
2019-02-17T13:37:47.196Z,43.50
2019-02-17T13:40:24.145Z,41.27
2019-02-17T13:43:01.142Z,46.83
2019-02-17T13:45:38.435Z,52.50
2019-02-17T13:48:15.482Z,44.73
2019-02-17T13:50:52.642Z,41.05
2019-02-17T13:53:29.836Z,48.85
2019-02-17T13:56:06.959Z,45.38
2019-02-17T13:58:43.940Z,44.20
2019-02-17T14:01:21.238Z,50.48
2019-02-17T14:03:58.215Z,45.35
2019-02-17T14:06:35.546Z,43.00
2019-02-17T14:09:12.527Z,49.23
2019-02-17T14:11:49.522Z,46.60
2019-02-17T14:14:26.518Z,45.38
2019-02-17T14:17:03.622Z,51.77
2019-02-17T14:19:40.622Z,51.00
2019-02-17T14:22:17.695Z,47.90
2019-02-17T14:24:54.719Z,70.62
2019-02-17T14:27:31.754Z,79.77
2019-02-17T14:30:19.346Z,62.37
2019-02-17T14:35:32.435Z,45.63
2019-02-17T14:38:09.494Z,48.95
2019-02-17T14:40:46.590Z,55.03
2019-02-17T14:43:24.586Z,55.25
2019-02-17T14:46:01.775Z,70.30
2019-02-17T14:48:43.252Z,49.65
2019-02-17T14:51:25.550Z,49.43
2019-02-17T14:54:02.549Z,43.90
2019-02-17T14:56:39.608Z,51.75
2019-02-17T14:59:16.653Z,93.35
2019-02-17T15:01:53.622Z,108.85
2019-02-17T15:04:30.648Z,87.50
2019-02-17T15:07:08.118Z,148.15
2019-02-17T15:09:45.169Z,138.72
2019-02-17T15:12:22.164Z,71.47
2019-02-17T15:14:59.170Z,51.10
2019-02-17T15:17:36.143Z,49.27
2019-02-17T15:20:25.251Z,45.60
2019-02-17T15:23:02.314Z,50.50
2019-02-17T15:25:39.345Z,47.27
2019-02-17T15:28:16.359Z,52.48
2019-02-17T15:30:53.421Z,50.20
2019-02-17T15:33:30.418Z,51.65
2019-02-17T15:36:07.430Z,52.83
2019-02-17T15:38:44.431Z,46.15
2019-02-17T15:41:23.004Z,49.38
2019-02-17T15:43:59.983Z,48.35
2019-02-17T15:46:38.131Z,49.58
2019-02-17T15:49:15.217Z,49.20
2019-02-17T15:51:53.662Z,48.20
2019-02-17T15:54:31.044Z,54.27
2019-02-17T15:57:07.792Z,49.03
2019-02-17T15:59:44.780Z,47.90
2019-02-17T16:02:21.894Z,45.38
2019-02-17T16:04:59.163Z,49.65
2019-02-17T16:07:36.811Z,63.10
2019-02-17T16:10:18.268Z,104.27
2019-02-17T16:12:55.326Z,88.30
2019-02-17T16:15:32.268Z,82.30
2019-02-17T16:18:09.433Z,79.50
2019-02-17T16:20:46.481Z,74.37
2019-02-17T16:23:23.548Z,88.15
2019-02-17T16:26:00.474Z,90.32
2019-02-17T16:28:37.592Z,113.15
2019-02-17T16:31:14.681Z,131.50
2019-02-17T16:33:51.956Z,130.45
2019-02-17T16:36:29.049Z,154.85
2019-02-17T16:39:09.600Z,393.02
2019-02-17T16:41:46.726Z,368.25
2019-02-17T16:44:23.881Z,393.73
2019-02-17T16:47:01.068Z,403.38
2019-02-17T16:49:38.135Z,310.73
2019-02-17T16:52:15.228Z,258.85
2019-02-17T16:54:52.323Z,309.30
2019-02-17T16:57:29.686Z,227.85
2019-02-17T17:00:15.449Z,218.78
2019-02-17T17:02:54.340Z,215.75
2019-02-17T17:05:31.441Z,257.18
2019-02-17T17:08:08.577Z,495.35
2019-02-17T17:10:45.656Z,654.72
2019-02-17T17:13:22.733Z,509.05
2019-02-17T17:15:59.820Z,422.17
2019-02-17T17:18:36.907Z,409.60
2019-02-17T17:21:13.990Z,471.80
2019-02-17T17:23:51.073Z,454.65
2019-02-17T17:26:28.257Z,380.60
2019-02-17T17:29:05.433Z,467.15
2019-02-17T17:31:42.531Z,483.48
2019-02-17T17:34:19.597Z,481.55
2019-02-17T17:36:56.687Z,453.05
2019-02-17T17:39:33.870Z,520.60
2019-02-17T17:42:11.155Z,541.50
2019-02-17T17:44:48.243Z,713.00
2019-02-17T17:47:25.340Z,586.70
2019-02-17T17:50:02.524Z,618.00
2019-02-17T17:52:39.892Z,629.08
2019-02-17T17:55:17.298Z,637.83
2019-02-17T17:57:54.373Z,717.85
2019-02-17T18:00:32.999Z,668.17
2019-02-17T18:03:10.097Z,626.27
2019-02-17T18:05:47.211Z,536.15
2019-02-17T18:08:24.231Z,483.72
2019-02-17T18:11:02.158Z,427.17
2019-02-17T18:13:40.367Z,382.05
2019-02-17T18:16:17.438Z,389.52
2019-02-17T18:18:54.829Z,519.62
2019-02-17T18:21:32.051Z,633.85
2019-02-17T18:24:09.017Z,602.58
2019-02-17T18:26:46.020Z,431.15
2019-02-17T18:29:23.078Z,344.00
2019-02-17T18:32:00.104Z,274.10
2019-02-17T18:34:52.165Z,293.93
2019-02-17T18:37:32.035Z,252.00
2019-02-17T18:40:13.028Z,237.55
2019-02-17T18:42:50.031Z,232.07
2019-02-17T18:45:27.159Z,209.32
2019-02-17T18:48:04.443Z,177.80
2019-02-17T18:50:41.842Z,212.50
2019-02-17T18:53:19.026Z,233.80
2019-02-17T18:55:56.100Z,162.75
2019-02-17T18:58:33.293Z,157.35
2019-02-17T19:01:10.388Z,285.02
2019-02-17T19:03:47.552Z,228.98
2019-02-17T19:06:24.645Z,298.45
2019-02-17T19:09:01.716Z,200.13
2019-02-17T19:11:40.223Z,178.40
2019-02-17T19:14:17.328Z,348.80
2019-02-17T19:16:54.414Z,295.80
2019-02-17T19:19:31.488Z,259.25
2019-02-17T19:22:08.573Z,248.57
2019-02-17T19:24:45.663Z,260.48
2019-02-17T19:27:22.741Z,280.27
2019-02-17T19:29:59.819Z,432.82
2019-02-17T19:32:36.891Z,418.50
2019-02-17T19:35:16.241Z,331.45
2019-02-17T19:37:53.316Z,477.78
2019-02-17T19:40:30.305Z,607.25
2019-02-17T19:43:07.315Z,683.53
2019-02-17T19:45:44.359Z,675.60
2019-02-17T19:48:21.451Z,621.60
2019-02-17T19:50:58.680Z,607.75
2019-02-17T19:53:36.125Z,607.98
2019-02-17T19:56:13.332Z,482.80
2019-02-17T19:58:50.687Z,404.02
2019-02-17T20:01:27.646Z,283.23
2019-02-17T20:04:09.243Z,239.48
2019-02-17T20:06:46.326Z,297.72
2019-02-17T20:09:23.443Z,271.20
2019-02-17T20:12:00.439Z,196.05
2019-02-17T20:14:37.466Z,158.22
2019-02-17T20:17:14.423Z,148.13
2019-02-17T20:19:51.537Z,145.62
2019-02-17T20:22:28.474Z,162.25
2019-02-17T20:25:06.991Z,152.30
2019-02-17T20:27:44.149Z,139.43
2019-02-17T20:30:21.133Z,166.57
2019-02-17T20:32:58.283Z,178.57
2019-02-17T20:35:35.281Z,223.95
2019-02-17T20:38:12.374Z,218.48
2019-02-17T20:40:49.456Z,403.35
2019-02-17T20:43:26.540Z,828.33
2019-02-17T20:46:03.626Z,429.25
2019-02-17T20:48:41.609Z,255.95
2019-02-17T20:51:18.698Z,578.48
2019-02-17T20:53:56.388Z,361.02
2019-02-17T20:56:33.368Z,232.45
2019-02-17T20:59:10.461Z,184.67
2019-02-17T21:01:47.541Z,185.63
2019-02-17T21:04:24.629Z,190.43
2019-02-17T21:07:01.706Z,202.47
2019-02-17T21:09:39.104Z,223.25
2019-02-17T21:12:16.292Z,271.87
2019-02-17T21:14:53.365Z,459.83
2019-02-17T21:17:30.345Z,382.30
2019-02-17T21:20:09.840Z,222.95
2019-02-17T21:22:46.975Z,177.70
2019-02-17T21:25:24.064Z,217.37
2019-02-17T21:28:01.142Z,554.08
2019-02-17T21:30:38.223Z,845.73
2019-02-17T21:33:15.409Z,647.45
2019-02-17T21:35:52.490Z,644.90
2019-02-17T21:38:29.573Z,738.48
2019-02-17T21:41:09.461Z,463.60
2019-02-17T21:43:46.005Z,137.28
2019-02-17T21:46:23.077Z,237.32
2019-02-17T21:49:00.162Z,288.48
2019-02-17T21:51:37.242Z,354.07
2019-02-17T21:54:14.323Z,799.23
2019-02-17T21:56:51.295Z,816.23
2019-02-17T21:59:28.481Z,742.45
2019-02-17T22:02:06.600Z,629.38
2019-02-17T22:04:43.561Z,616.30
2019-02-17T22:07:20.666Z,537.55
2019-02-17T22:09:57.638Z,371.80
2019-02-17T22:12:34.914Z,223.53
2019-02-17T22:15:16.091Z,206.57
2019-02-17T22:17:53.187Z,215.07
2019-02-17T22:20:30.272Z,202.82
2019-02-17T22:23:07.339Z,327.82
2019-02-17T22:25:45.446Z,399.27
2019-02-17T22:28:22.649Z,478.85
2019-02-17T22:31:00.755Z,358.10
2019-02-17T22:33:38.044Z,281.85
2019-02-17T22:36:15.015Z,299.25
2019-02-17T22:38:52.211Z,354.20
2019-02-17T22:41:29.173Z,270.60
2019-02-17T22:44:06.152Z,256.07
2019-02-17T22:46:43.251Z,233.55
2019-02-17T22:49:20.326Z,380.42
2019-02-17T22:51:57.520Z,625.80
2019-02-17T22:54:34.601Z,549.88
2019-02-17T22:57:11.681Z,465.00
2019-02-17T22:59:48.765Z,450.68
2019-02-17T23:02:26.245Z,451.00
2019-02-17T23:05:03.957Z,419.32
2019-02-17T23:07:41.249Z,427.32
2019-02-17T23:10:18.375Z,443.67
2019-02-17T23:12:55.820Z,425.62
2019-02-17T23:15:33.164Z,468.67
2019-02-17T23:18:10.185Z,489.48
2019-02-17T23:20:48.298Z,490.05
2019-02-17T23:23:25.379Z,624.67
2019-02-17T23:26:02.463Z,577.88
2019-02-17T23:28:39.534Z,508.65
2019-02-17T23:31:16.625Z,545.27
2019-02-17T23:33:53.897Z,612.75
2019-02-17T23:36:30.857Z,619.60
2019-02-17T23:39:08.191Z,486.55
2019-02-17T23:41:45.574Z,429.60
2019-02-17T23:44:22.645Z,470.38
2019-02-17T23:47:00.052Z,453.23
2019-02-17T23:49:37.228Z,413.10
2019-02-17T23:52:14.315Z,570.20
2019-02-17T23:54:51.392Z,621.92
2019-02-17T23:57:28.468Z,565.45
