createdAt,value
2022-08-14T00:01:32.990Z,99.90
2022-08-14T00:03:35.242Z,99.90
2022-08-14T00:05:37.058Z,99.90
2022-08-14T00:07:41.948Z,99.90
2022-08-14T00:10:01.771Z,99.90
2022-08-14T00:12:23.932Z,99.90
2022-08-14T00:14:28.191Z,99.90
2022-08-14T00:16:41.320Z,99.90
2022-08-14T00:19:18.529Z,99.90
2022-08-14T00:21:11.350Z,99.90
2022-08-14T00:23:16.734Z,99.90
2022-08-14T00:25:19.391Z,99.90
2022-08-14T00:27:22.657Z,99.90
2022-08-14T00:29:27.231Z,99.90
2022-08-14T00:31:44.266Z,99.90
2022-08-14T00:33:51.683Z,99.90
2022-08-14T00:36:47.990Z,99.90
2022-08-14T00:38:18.419Z,99.90
2022-08-14T00:40:33.559Z,99.90
2022-08-14T00:42:56.054Z,99.90
2022-08-14T00:44:58.311Z,99.90
2022-08-14T00:47:10.875Z,99.90
2022-08-14T00:49:14.706Z,99.90
2022-08-14T00:51:16.621Z,99.90
2022-08-14T00:53:18.338Z,99.90
2022-08-14T00:55:23.376Z,99.90
2022-08-14T00:57:28.132Z,99.90
2022-08-14T00:59:31.485Z,99.90
2022-08-14T01:01:36.006Z,99.90
2022-08-14T01:03:39.621Z,99.90
2022-08-14T01:05:51.540Z,99.90
2022-08-14T01:07:57.862Z,99.90
2022-08-14T01:10:06.941Z,99.90
2022-08-14T01:12:10.742Z,99.90
2022-08-14T01:14:28.183Z,99.90
2022-08-14T01:16:33.048Z,99.90
2022-08-14T01:18:57.886Z,99.90
2022-08-14T01:21:08.876Z,99.90
2022-08-14T01:23:15.817Z,99.90
2022-08-14T01:25:20.347Z,99.90
2022-08-14T01:27:25.004Z,99.90
2022-08-14T01:29:59.349Z,99.90
2022-08-14T01:31:50.444Z,99.90
2022-08-14T01:33:59.591Z,99.90
2022-08-14T01:36:22.803Z,99.90
2022-08-14T01:38:26.420Z,99.90
2022-08-14T01:40:40.652Z,99.90
2022-08-14T01:42:44.987Z,99.90
2022-08-14T01:44:54.357Z,99.90
2022-08-14T01:47:01.184Z,99.90
2022-08-14T01:49:06.355Z,99.90
2022-08-14T01:51:19.423Z,99.90
2022-08-14T01:53:22.484Z,99.90
2022-08-14T01:55:32.321Z,99.90
2022-08-14T01:57:49.605Z,99.90
2022-08-14T02:00:00.927Z,99.90
2022-08-14T02:02:19.599Z,99.90
2022-08-14T02:04:55.095Z,99.90
2022-08-14T02:06:47.895Z,99.90
2022-08-14T02:08:56.494Z,99.90
2022-08-14T02:11:22.058Z,99.90
2022-08-14T02:13:23.778Z,99.90
2022-08-14T02:15:26.144Z,99.90
2022-08-14T02:17:30.876Z,99.90
2022-08-14T02:19:35.634Z,99.90
2022-08-14T02:21:47.069Z,99.90
2022-08-14T02:23:54.543Z,99.90
2022-08-14T02:25:56.248Z,99.90
2022-08-14T02:28:23.505Z,99.90
2022-08-14T02:30:29.667Z,99.90
2022-08-14T02:32:45.769Z,99.90
2022-08-14T02:34:47.652Z,99.90
2022-08-14T02:37:05.953Z,99.90
2022-08-14T02:39:12.813Z,99.90
2022-08-14T02:41:16.753Z,99.90
2022-08-14T02:43:22.577Z,99.90
2022-08-14T02:45:38.953Z,99.90
2022-08-14T02:47:47.691Z,99.90
2022-08-14T02:49:56.940Z,99.90
2022-08-14T02:51:58.927Z,99.90
2022-08-14T02:54:09.832Z,99.90
2022-08-14T02:56:30.912Z,99.90
2022-08-14T02:58:47.406Z,99.90
2022-08-14T03:00:50.008Z,99.90
2022-08-14T03:02:59.089Z,99.90
2022-08-14T03:05:01.361Z,99.90
2022-08-14T03:07:07.478Z,99.90
2022-08-14T03:09:14.663Z,99.90
2022-08-14T03:11:17.066Z,99.90
2022-08-14T03:13:21.640Z,99.90
2022-08-14T03:15:23.735Z,99.90
2022-08-14T03:17:31.880Z,99.90
2022-08-14T03:19:42.914Z,99.90
2022-08-14T03:21:45.186Z,99.90
2022-08-14T03:23:49.371Z,99.90
2022-08-14T03:25:51.252Z,99.90
2022-08-14T03:27:58.755Z,99.90
2022-08-14T03:30:23.256Z,99.90
2022-08-14T03:32:44.524Z,99.90
2022-08-14T03:34:55.667Z,99.90
2022-08-14T03:37:38.432Z,99.90
2022-08-14T03:39:24.215Z,99.90
2022-08-14T03:41:28.165Z,99.90
2022-08-14T03:43:35.021Z,99.90
2022-08-14T03:45:48.766Z,99.90
2022-08-14T03:47:56.079Z,99.90
2022-08-14T03:50:03.787Z,99.90
2022-08-14T03:52:17.794Z,99.90
2022-08-14T03:54:31.004Z,99.90
2022-08-14T03:56:32.974Z,99.90
2022-08-14T03:58:38.060Z,99.90
2022-08-14T04:00:44.611Z,99.90
2022-08-14T04:02:47.847Z,99.90
2022-08-14T04:04:55.171Z,99.90
2022-08-14T04:07:10.844Z,99.90
2022-08-14T04:09:18.903Z,99.90
2022-08-14T04:11:23.300Z,99.90
2022-08-14T04:13:28.030Z,99.90
2022-08-14T04:15:56.778Z,99.90
2022-08-14T04:17:56.366Z,99.90
2022-08-14T04:20:07.367Z,99.90
2022-08-14T04:22:13.499Z,99.90
2022-08-14T04:24:18.480Z,99.90
2022-08-14T04:26:27.249Z,99.90
2022-08-14T04:29:07.369Z,99.90
2022-08-14T04:31:06.505Z,99.90
2022-08-14T04:33:17.112Z,99.90
2022-08-14T04:35:23.479Z,99.90
2022-08-14T04:37:45.478Z,99.90
2022-08-14T04:40:05.876Z,99.90
2022-08-14T04:42:29.484Z,99.90
2022-08-14T04:44:36.718Z,99.90
2022-08-14T04:46:56.450Z,99.90
2022-08-14T04:48:59.865Z,99.90
2022-08-14T04:51:12.477Z,99.90
2022-08-14T04:53:26.552Z,99.90
2022-08-14T04:55:37.429Z,99.90
2022-08-14T04:57:39.413Z,99.90
2022-08-14T04:59:42.857Z,99.90
2022-08-14T05:01:49.145Z,99.90
2022-08-14T05:03:54.765Z,99.90
2022-08-14T05:06:01.288Z,99.90
2022-08-14T05:08:12.242Z,99.90
2022-08-14T05:10:53.463Z,99.90
2022-08-14T05:12:55.079Z,99.90
2022-08-14T05:15:16.199Z,99.90
2022-08-14T05:17:21.621Z,99.90
2022-08-14T05:19:29.123Z,99.90
2022-08-14T05:21:59.585Z,99.90
2022-08-14T05:23:54.703Z,99.90
2022-08-14T05:26:02.052Z,99.90
2022-08-14T05:28:16.216Z,99.90
2022-08-14T05:30:19.991Z,99.90
2022-08-14T05:32:23.231Z,99.90
2022-08-14T05:34:31.924Z,99.90
2022-08-14T05:36:34.739Z,99.90
2022-08-14T05:38:42.151Z,99.90
2022-08-14T05:40:47.030Z,99.90
2022-08-14T05:42:52.630Z,99.90
2022-08-14T05:44:56.868Z,99.90
2022-08-14T05:46:59.375Z,99.90
2022-08-14T05:49:02.791Z,99.90
2022-08-14T05:51:06.885Z,99.90
2022-08-14T05:53:09.658Z,99.90
2022-08-14T05:55:12.050Z,99.90
2022-08-14T05:57:14.321Z,99.90
2022-08-14T05:59:17.112Z,99.90
2022-08-14T06:01:21.485Z,99.90
2022-08-14T06:03:26.477Z,99.90
2022-08-14T06:05:29.463Z,99.90
2022-08-14T06:07:31.354Z,99.90
2022-08-14T06:09:35.724Z,99.90
2022-08-14T06:11:44.536Z,99.90
2022-08-14T06:13:51.767Z,99.90
2022-08-14T06:15:53.771Z,99.90
2022-08-14T06:17:59.867Z,99.90
2022-08-14T06:20:02.228Z,99.90
2022-08-14T06:22:06.312Z,99.90
2022-08-14T06:24:18.841Z,99.90
2022-08-14T06:26:22.155Z,99.90
2022-08-14T06:28:27.988Z,99.90
2022-08-14T06:30:46.052Z,99.90
2022-08-14T06:32:54.419Z,99.90
2022-08-14T06:35:02.915Z,99.90
2022-08-14T06:37:12.344Z,99.90
2022-08-14T06:39:14.262Z,99.90
2022-08-14T06:41:20.924Z,99.90
2022-08-14T06:43:45.138Z,99.90
2022-08-14T06:45:54.377Z,99.90
2022-08-14T06:48:00.906Z,99.90
2022-08-14T06:50:08.897Z,99.90
2022-08-14T06:52:15.287Z,99.90
2022-08-14T06:54:18.250Z,99.90
2022-08-14T06:56:20.032Z,99.90
2022-08-14T06:58:25.073Z,99.90
2022-08-14T07:00:31.665Z,99.90
2022-08-14T07:02:52.189Z,99.90
2022-08-14T07:05:20.794Z,99.90
2022-08-14T07:07:23.361Z,99.90
2022-08-14T07:09:27.904Z,99.90
2022-08-14T07:11:30.001Z,99.90
2022-08-14T07:13:32.080Z,99.90
2022-08-14T07:15:39.863Z,99.90
2022-08-14T07:17:52.010Z,99.90
2022-08-14T07:19:59.762Z,99.90
2022-08-14T07:22:05.551Z,99.90
2022-08-14T07:24:26.102Z,99.90
2022-08-14T07:26:33.006Z,99.90
2022-08-14T07:28:43.516Z,99.90
2022-08-14T07:30:51.396Z,99.90
2022-08-14T07:32:53.639Z,99.90
2022-08-14T07:34:57.039Z,99.90
2022-08-14T07:37:00.966Z,99.90
2022-08-14T07:39:13.190Z,99.90
2022-08-14T07:41:16.426Z,99.90
2022-08-14T07:43:19.398Z,99.90
2022-08-14T07:45:23.766Z,99.90
2022-08-14T07:47:25.759Z,99.90
2022-08-14T07:49:28.152Z,99.90
2022-08-14T07:51:37.755Z,99.90
2022-08-14T07:53:41.230Z,99.90
2022-08-14T07:55:43.201Z,99.90
2022-08-14T07:57:47.453Z,99.90
2022-08-14T07:59:50.586Z,99.90
2022-08-14T08:01:53.222Z,99.90
2022-08-14T08:04:04.045Z,99.90
2022-08-14T08:06:19.291Z,99.90
2022-08-14T08:08:26.981Z,99.90
2022-08-14T08:11:01.661Z,99.90
2022-08-14T08:12:54.858Z,99.90
2022-08-14T08:15:03.462Z,99.90
2022-08-14T08:17:09.923Z,99.90
2022-08-14T08:19:14.172Z,99.90
2022-08-14T08:21:18.011Z,99.90
2022-08-14T08:23:23.403Z,99.90
2022-08-14T08:25:39.854Z,99.90
2022-08-14T08:27:44.915Z,99.90
2022-08-14T08:29:50.719Z,99.90
2022-08-14T08:31:52.947Z,99.90
2022-08-14T08:33:54.687Z,99.90
2022-08-14T08:36:01.447Z,99.90
2022-08-14T08:39:15.789Z,99.90
2022-08-14T08:40:42.335Z,99.90
2022-08-14T08:42:44.966Z,99.90
2022-08-14T08:44:54.441Z,99.90
2022-08-14T08:47:01.486Z,99.90
2022-08-14T08:49:05.724Z,99.90
2022-08-14T08:51:09.591Z,99.90
2022-08-14T08:53:13.507Z,99.90
2022-08-14T08:55:16.455Z,99.90
2022-08-14T08:57:21.556Z,99.90
2022-08-14T08:59:30.922Z,99.90
2022-08-14T09:01:33.477Z,99.90
2022-08-14T09:03:40.792Z,99.90
2022-08-14T09:05:56.595Z,99.90
2022-08-14T09:08:30.407Z,99.90
2022-08-14T09:10:34.749Z,99.90
2022-08-14T09:12:39.521Z,99.90
2022-08-14T09:14:51.229Z,99.90
2022-08-14T09:16:53.733Z,99.90
2022-08-14T09:18:55.875Z,99.90
2022-08-14T09:20:58.858Z,99.90
2022-08-14T09:23:01.423Z,99.90
2022-08-14T09:25:07.175Z,99.90
2022-08-14T09:27:16.579Z,99.90
2022-08-14T09:29:28.837Z,99.90
2022-08-14T09:31:43.068Z,99.90
2022-08-14T09:34:26.959Z,98.60
2022-08-14T09:36:37.206Z,99.40
2022-08-14T09:39:21.401Z,97.30
2022-08-14T09:42:21.795Z,96.40
2022-08-14T09:44:06.701Z,97.60
2022-08-14T09:46:08.924Z,97.00
2022-08-14T09:48:27.877Z,96.50
2022-08-14T09:50:51.744Z,96.60
2022-08-14T09:53:05.549Z,95.90
2022-08-14T09:55:21.534Z,96.90
2022-08-14T09:57:30.312Z,96.60
2022-08-14T09:59:50.344Z,94.60
2022-08-14T10:01:53.430Z,94.00
2022-08-14T10:03:56.930Z,94.20
2022-08-14T10:06:19.239Z,94.10
2022-08-14T10:08:26.145Z,93.20
2022-08-14T10:10:40.121Z,93.70
2022-08-14T10:12:45.829Z,92.20
2022-08-14T10:14:53.523Z,92.20
2022-08-14T10:16:57.313Z,91.90
2022-08-14T10:19:07.458Z,90.10
2022-08-14T10:21:16.232Z,91.40
2022-08-14T10:23:22.045Z,90.60
2022-08-14T10:25:26.785Z,90.70
2022-08-14T10:27:29.168Z,90.40
2022-08-14T10:29:42.739Z,89.90
2022-08-14T10:31:56.390Z,88.60
2022-08-14T10:34:18.584Z,85.00
2022-08-14T10:36:37.019Z,88.40
2022-08-14T10:38:51.899Z,84.50
2022-08-14T10:41:48.645Z,82.90
2022-08-14T10:44:21.096Z,82.90
2022-08-14T10:47:39.808Z,79.60
2022-08-14T10:49:04.248Z,81.50
2022-08-14T10:51:08.618Z,81.90
2022-08-14T10:53:11.020Z,75.60
2022-08-14T10:55:19.440Z,79.00
2022-08-14T10:57:27.406Z,77.40
2022-08-14T11:00:00.605Z,82.00
2022-08-14T11:02:02.460Z,75.70
2022-08-14T11:04:06.011Z,83.40
2022-08-14T11:06:17.244Z,76.80
2022-08-14T11:08:31.823Z,74.40
2022-08-14T11:10:54.552Z,75.20
2022-08-14T11:12:59.260Z,82.30
2022-08-14T11:15:03.036Z,76.80
2022-08-14T11:17:09.496Z,71.40
2022-08-14T11:19:13.580Z,76.20
2022-08-14T11:21:18.743Z,72.50
2022-08-14T11:23:38.217Z,74.30
2022-08-14T11:25:53.406Z,65.40
2022-08-14T11:27:57.249Z,73.80
2022-08-14T11:30:50.486Z,73.00
2022-08-14T11:32:32.739Z,69.20
2022-08-14T11:34:45.206Z,67.60
2022-08-14T11:37:04.488Z,76.00
2022-08-14T11:39:10.682Z,68.60
2022-08-14T11:41:18.835Z,63.10
2022-08-14T11:43:29.048Z,72.10
2022-08-14T11:45:37.114Z,76.50
2022-08-14T11:47:44.066Z,65.20
2022-08-14T11:50:14.323Z,63.70
2022-08-14T11:52:40.266Z,69.80
2022-08-14T11:54:43.754Z,59.30
2022-08-14T11:56:46.005Z,57.80
2022-08-14T11:58:55.529Z,63.90
2022-08-14T12:01:09.870Z,62.90
2022-08-14T12:03:51.961Z,61.50
2022-08-14T12:06:29.025Z,65.90
2022-08-14T12:08:41.287Z,69.50
2022-08-14T12:10:44.912Z,58.50
2022-08-14T12:12:50.284Z,69.30
2022-08-14T12:15:33.632Z,51.30
2022-08-14T12:17:53.350Z,55.60
2022-08-14T12:20:10.227Z,51.00
2022-08-14T12:22:37.531Z,56.70
2022-08-14T12:25:09.994Z,56.40
2022-08-14T12:27:18.475Z,54.60
2022-08-14T12:29:34.881Z,52.10
2022-08-14T12:31:44.917Z,48.90
2022-08-14T12:37:21.865Z,46.60
2022-08-14T12:42:34.552Z,51.20
2022-08-14T12:44:48.933Z,54.20
2022-08-14T12:46:51.382Z,46.40
2022-08-14T12:48:54.290Z,50.80
2022-08-14T12:50:57.753Z,48.90
2022-08-14T12:55:22.885Z,56.10
2022-08-14T12:57:35.549Z,49.40
2022-08-14T12:59:43.228Z,52.60
2022-08-14T13:02:00.178Z,44.50
2022-08-14T13:04:17.119Z,47.00
2022-08-14T13:06:23.171Z,50.70
2022-08-14T13:08:33.418Z,52.00
2022-08-14T13:10:51.493Z,48.00
2022-08-14T13:13:15.929Z,44.80
2022-08-14T13:15:19.389Z,47.00
2022-08-14T13:17:22.924Z,48.50
2022-08-14T13:19:28.335Z,44.90
2022-08-14T13:21:31.694Z,43.80
2022-08-14T13:23:55.797Z,42.70
2022-08-14T13:26:00.178Z,47.80
2022-08-14T13:28:03.045Z,46.60
2022-08-14T13:30:10.464Z,53.60
2022-08-14T13:32:13.558Z,46.90
2022-08-14T13:34:15.788Z,41.40
2022-08-14T13:36:23.979Z,42.70
2022-08-14T13:38:28.012Z,44.90
2022-08-14T13:40:30.328Z,43.70
2022-08-14T13:42:32.290Z,49.40
2022-08-14T13:44:36.134Z,51.50
2022-08-14T13:46:38.475Z,43.80
2022-08-14T13:48:40.220Z,55.20
2022-08-14T13:50:48.693Z,44.60
2022-08-14T13:52:55.426Z,46.00
2022-08-14T13:55:01.254Z,45.90
2022-08-14T13:57:03.872Z,47.50
2022-08-14T13:59:06.855Z,46.30
2022-08-14T14:01:09.289Z,45.30
2022-08-14T14:03:11.560Z,46.50
2022-08-14T14:05:18.935Z,58.50
2022-08-14T14:07:23.995Z,52.50
2022-08-14T14:09:50.783Z,54.00
2022-08-14T14:11:55.863Z,47.10
2022-08-14T14:14:01.924Z,56.60
2022-08-14T14:16:09.499Z,48.10
2022-08-14T14:18:29.790Z,51.00
2022-08-14T14:20:36.501Z,54.70
2022-08-14T14:23:01.340Z,55.80
2022-08-14T14:25:05.122Z,55.00
2022-08-14T14:27:37.304Z,48.40
2022-08-14T14:29:34.595Z,48.40
2022-08-14T14:31:51.518Z,49.50
2022-08-14T14:33:59.415Z,48.00
2022-08-14T14:36:02.728Z,53.30
2022-08-14T14:38:08.829Z,49.60
2022-08-14T14:40:52.896Z,49.20
2022-08-14T14:42:41.614Z,47.10
2022-08-14T14:44:46.659Z,55.10
2022-08-14T14:46:50.111Z,47.30
2022-08-14T14:48:54.715Z,53.10
2022-08-14T14:51:01.272Z,46.50
2022-08-14T14:53:12.767Z,46.60
2022-08-14T14:55:17.223Z,47.20
2022-08-14T14:57:19.361Z,51.60
2022-08-14T14:59:21.163Z,47.70
2022-08-14T15:01:23.850Z,54.90
2022-08-14T15:03:26.268Z,45.10
2022-08-14T15:05:30.501Z,47.60
2022-08-14T15:07:36.625Z,42.90
2022-08-14T15:09:38.490Z,43.90
2022-08-14T15:11:41.845Z,50.20
2022-08-14T15:13:53.082Z,51.50
2022-08-14T15:15:55.971Z,42.10
2022-08-14T15:17:58.944Z,42.50
2022-08-14T15:20:03.699Z,46.70
2022-08-14T15:22:06.697Z,47.00
2022-08-14T15:24:09.573Z,57.00
2022-08-14T15:26:31.042Z,46.30
2022-08-14T15:28:38.873Z,49.00
2022-08-14T15:30:42.299Z,49.70
2022-08-14T15:32:44.431Z,52.10
2022-08-14T15:34:51.892Z,47.90
2022-08-14T15:36:54.875Z,51.80
2022-08-14T15:38:59.115Z,43.10
2022-08-14T15:41:05.101Z,43.50
2022-08-14T15:43:12.840Z,43.40
2022-08-14T15:45:17.122Z,41.70
2022-08-14T15:47:21.925Z,43.00
2022-08-14T15:49:34.580Z,45.40
2022-08-14T15:51:36.858Z,40.80
2022-08-14T15:53:46.732Z,51.40
2022-08-14T15:55:54.285Z,43.90
2022-08-14T15:58:03.498Z,46.10
2022-08-14T16:00:43.463Z,53.80
2022-08-14T16:02:50.454Z,55.70
2022-08-14T16:04:53.121Z,54.60
2022-08-14T16:06:56.413Z,48.00
2022-08-14T16:09:07.727Z,45.60
2022-08-14T16:11:15.083Z,46.40
2022-08-14T16:15:53.162Z,47.10
2022-08-14T16:17:56.193Z,50.50
2022-08-14T16:20:02.409Z,42.90
2022-08-14T16:22:58.469Z,49.00
2022-08-14T16:24:36.057Z,47.10
2022-08-14T16:27:00.254Z,45.10
2022-08-14T16:29:04.704Z,54.20
2022-08-14T16:31:07.132Z,46.10
2022-08-14T16:33:56.382Z,53.40
2022-08-14T16:35:43.028Z,47.90
2022-08-14T16:37:57.391Z,53.20
2022-08-14T16:40:00.465Z,52.30
2022-08-14T16:42:38.284Z,49.00
2022-08-14T16:44:33.650Z,48.30
2022-08-14T16:46:43.930Z,59.00
2022-08-14T16:48:55.206Z,48.60
2022-08-14T16:50:59.407Z,45.70
2022-08-14T16:53:04.482Z,45.80
2022-08-14T16:55:11.869Z,45.60
2022-08-14T16:57:25.805Z,54.30
2022-08-14T16:59:30.694Z,53.60
2022-08-14T17:02:00.727Z,49.10
2022-08-14T17:04:25.081Z,49.10
2022-08-14T17:06:36.699Z,51.10
2022-08-14T17:08:46.502Z,61.20
2022-08-14T17:10:51.634Z,52.30
2022-08-14T17:13:17.607Z,54.00
2022-08-14T17:15:19.473Z,57.50
2022-08-14T17:17:41.503Z,57.10
2022-08-14T17:19:43.876Z,60.60
2022-08-14T17:21:46.785Z,61.40
2022-08-14T17:23:53.229Z,65.90
2022-08-14T17:25:55.548Z,65.60
2022-08-14T17:28:49.940Z,65.10
2022-08-14T17:30:59.310Z,66.60
2022-08-14T17:33:13.122Z,68.40
2022-08-14T17:35:16.509Z,68.00
2022-08-14T17:37:39.197Z,68.30
2022-08-14T17:40:15.191Z,66.80
2022-08-14T17:42:32.688Z,71.40
2022-08-14T17:44:45.209Z,75.70
2022-08-14T17:46:57.190Z,67.70
2022-08-14T17:49:16.921Z,69.50
2022-08-14T17:51:23.682Z,68.30
2022-08-14T17:53:32.992Z,71.80
2022-08-14T17:56:01.111Z,68.80
2022-08-14T17:57:58.780Z,77.60
2022-08-14T18:00:03.996Z,75.00
2022-08-14T18:02:16.739Z,74.70
2022-08-14T18:04:24.838Z,72.90
2022-08-14T18:06:38.660Z,71.90
2022-08-14T18:08:55.369Z,79.60
2022-08-14T18:11:00.037Z,75.20
2022-08-14T18:13:02.607Z,76.80
2022-08-14T18:15:16.789Z,78.00
2022-08-14T18:17:23.458Z,73.50
2022-08-14T18:19:27.164Z,72.00
2022-08-14T18:21:41.537Z,76.40
2022-08-14T18:23:51.771Z,74.50
2022-08-14T18:25:54.785Z,76.70
2022-08-14T18:27:57.610Z,73.40
2022-08-14T18:30:31.212Z,75.40
2022-08-14T18:32:32.063Z,73.70
2022-08-14T18:34:38.313Z,75.60
2022-08-14T18:36:57.665Z,74.90
2022-08-14T18:39:28.835Z,75.20
2022-08-14T18:41:36.386Z,75.10
2022-08-14T18:43:58.905Z,74.20
2022-08-14T18:46:01.768Z,81.10
2022-08-14T18:48:19.051Z,74.80
2022-08-14T18:50:30.920Z,79.20
2022-08-14T18:52:33.889Z,79.00
2022-08-14T18:54:37.446Z,76.30
2022-08-14T18:57:03.907Z,75.70
2022-08-14T18:59:35.454Z,74.40
2022-08-14T19:01:37.825Z,71.80
2022-08-14T19:03:46.362Z,76.30
2022-08-14T19:05:48.675Z,77.50
2022-08-14T19:08:09.426Z,72.50
2022-08-14T19:10:16.989Z,73.70
2022-08-14T19:12:53.015Z,79.00
2022-08-14T19:15:08.556Z,74.90
2022-08-14T19:18:14.283Z,76.40
2022-08-14T19:20:09.682Z,76.00
2022-08-14T19:22:29.952Z,76.20
2022-08-14T19:24:45.240Z,83.80
2022-08-14T19:27:13.166Z,82.90
2022-08-14T19:29:36.290Z,80.70
2022-08-14T19:31:42.640Z,80.20
2022-08-14T19:34:02.729Z,79.60
2022-08-14T19:36:31.463Z,81.60
2022-08-14T19:38:44.903Z,86.70
2022-08-14T19:40:46.847Z,81.10
2022-08-14T19:42:51.890Z,80.70
2022-08-14T19:45:00.455Z,80.70
2022-08-14T19:47:04.964Z,81.90
2022-08-14T19:49:10.463Z,83.50
2022-08-14T19:51:13.541Z,79.40
2022-08-14T19:53:17.304Z,83.00
2022-08-14T19:55:20.667Z,86.50
2022-08-14T19:57:36.194Z,81.20
2022-08-14T19:59:57.363Z,86.00
2022-08-14T20:01:59.682Z,91.20
2022-08-14T20:04:03.521Z,77.20
2022-08-14T20:06:05.948Z,75.50
2022-08-14T20:11:01.313Z,76.80
2022-08-14T20:11:05.839Z,74.40
2022-08-14T20:13:00.509Z,75.60
2022-08-14T20:15:06.910Z,76.30
2022-08-14T20:17:15.652Z,76.10
2022-08-14T20:19:37.996Z,76.60
2022-08-14T20:21:58.417Z,76.70
2022-08-14T20:24:30.365Z,76.30
2022-08-14T20:26:36.809Z,75.10
2022-08-14T20:28:40.480Z,76.30
2022-08-14T20:31:20.213Z,76.20
2022-08-14T20:33:24.476Z,76.40
2022-08-14T20:35:44.131Z,76.70
2022-08-14T20:37:46.254Z,77.70
2022-08-14T20:40:23.509Z,78.30
2022-08-14T20:42:50.395Z,79.70
2022-08-14T20:45:13.348Z,83.60
2022-08-14T20:47:16.423Z,85.10
2022-08-14T20:49:19.238Z,84.20
2022-08-14T20:51:23.952Z,84.30
2022-08-14T20:53:35.437Z,88.50
2022-08-14T20:55:41.753Z,84.60
2022-08-14T20:57:47.732Z,85.30
2022-08-14T20:59:57.255Z,88.00
2022-08-14T21:02:29.475Z,89.90
2022-08-14T21:04:35.549Z,90.20
2022-08-14T21:07:24.440Z,91.20
2022-08-14T21:09:16.432Z,89.70
2022-08-14T21:11:22.910Z,90.30
2022-08-14T21:14:19.326Z,92.40
2022-08-14T21:15:57.358Z,89.40
2022-08-14T21:18:00.445Z,87.80
2022-08-14T21:20:26.191Z,92.50
2022-08-14T21:22:26.826Z,89.70
2022-08-14T21:24:39.712Z,92.60
2022-08-14T21:26:52.511Z,92.00
2022-08-14T21:29:11.909Z,89.80
2022-08-14T21:31:15.199Z,90.30
2022-08-14T21:33:20.494Z,90.40
2022-08-14T21:35:24.296Z,92.50
2022-08-14T21:37:26.356Z,91.40
2022-08-14T21:39:31.740Z,93.80
2022-08-14T21:41:43.531Z,91.70
2022-08-14T21:44:18.331Z,91.50
2022-08-14T21:46:22.627Z,91.00
2022-08-14T21:48:29.830Z,92.40
2022-08-14T21:50:56.599Z,92.10
2022-08-14T21:53:01.092Z,95.00
2022-08-14T21:55:09.688Z,91.90
2022-08-14T21:57:20.870Z,93.20
2022-08-14T21:59:43.605Z,94.70
2022-08-14T22:02:01.582Z,93.80
2022-08-14T22:04:32.553Z,93.60
2022-08-14T22:06:28.986Z,92.70
2022-08-14T22:08:31.203Z,93.80
2022-08-14T22:10:35.666Z,92.90
2022-08-14T22:12:57.943Z,93.30
2022-08-14T22:15:01.721Z,94.20
2022-08-14T22:17:13.126Z,94.40
2022-08-14T22:19:20.913Z,94.50
2022-08-14T22:21:23.044Z,96.80
2022-08-14T22:23:26.236Z,97.00
2022-08-14T22:25:34.030Z,97.20
2022-08-14T22:27:55.748Z,95.30
2022-08-14T22:29:58.731Z,96.80
2022-08-14T22:32:00.551Z,96.00
2022-08-14T22:34:10.383Z,95.80
2022-08-14T22:36:42.234Z,96.30
2022-08-14T22:38:49.625Z,96.00
2022-08-14T22:41:24.874Z,96.10
2022-08-14T22:43:15.328Z,95.80
2022-08-14T22:45:17.939Z,99.90
2022-08-14T22:47:24.745Z,96.60
2022-08-14T22:50:31.017Z,97.00
2022-08-14T22:51:52.792Z,96.60
2022-08-14T22:53:55.970Z,97.40
2022-08-14T22:55:58.720Z,96.50
2022-08-14T22:58:02.032Z,98.40
2022-08-14T23:00:09.949Z,97.00
2022-08-14T23:02:22.239Z,97.00
2022-08-14T23:04:35.096Z,98.80
2022-08-14T23:07:02.019Z,99.60
2022-08-14T23:09:36.460Z,98.60
2022-08-14T23:11:29.528Z,99.60
2022-08-14T23:13:32.907Z,99.90
2022-08-14T23:15:37.442Z,99.90
2022-08-14T23:17:40.479Z,99.70
2022-08-14T23:19:45.158Z,99.20
2022-08-14T23:21:48.499Z,99.90
2022-08-14T23:23:51.487Z,99.90
2022-08-14T23:26:47.116Z,99.90
2022-08-14T23:28:34.417Z,99.90
2022-08-14T23:30:48.936Z,99.90
2022-08-14T23:32:53.860Z,99.90
2022-08-14T23:34:55.839Z,99.90
2022-08-14T23:36:57.981Z,99.90
2022-08-14T23:39:00.271Z,99.90
2022-08-14T23:41:04.195Z,99.90
2022-08-14T23:43:14.824Z,99.90
2022-08-14T23:45:18.273Z,99.90
2022-08-14T23:47:51.898Z,99.90
2022-08-14T23:50:00.366Z,99.90
2022-08-14T23:52:50.707Z,99.90
2022-08-14T23:54:48.494Z,99.90
2022-08-14T23:56:49.832Z,99.90
2022-08-14T23:59:04.559Z,99.90
