createdAt,value
2018-11-14T00:00:12.359Z,1.33
2018-11-14T00:02:41.230Z,1.20
2018-11-14T00:05:09.632Z,1.30
2018-11-14T00:07:38.251Z,1.83
2018-11-14T00:10:07.816Z,1.00
2018-11-14T00:12:36.194Z,1.70
2018-11-14T00:15:04.879Z,2.07
2018-11-14T00:17:33.834Z,2.10
2018-11-14T00:20:02.196Z,1.27
2018-11-14T00:22:30.846Z,1.57
2018-11-14T00:24:59.252Z,2.00
2018-11-14T00:27:27.646Z,1.10
2018-11-14T00:29:56.051Z,3.03
2018-11-14T00:32:24.594Z,1.10
2018-11-14T00:34:53.066Z,1.53
2018-11-14T00:37:21.349Z,1.40
2018-11-14T00:39:49.751Z,1.80
2018-11-14T00:42:18.163Z,1.20
2018-11-14T00:44:46.591Z,1.30
2018-11-14T00:47:15.283Z,1.40
2018-11-14T00:49:43.635Z,1.33
2018-11-14T00:52:12.015Z,1.30
2018-11-14T00:54:40.450Z,1.90
2018-11-14T00:57:08.839Z,1.60
2018-11-14T00:59:37.228Z,1.67
2018-11-14T01:02:06.167Z,2.10
2018-11-14T01:04:34.883Z,2.47
2018-11-14T01:07:03.275Z,2.00
2018-11-14T01:09:31.951Z,1.90
2018-11-14T01:12:00.368Z,1.90
2018-11-14T01:14:29.047Z,1.53
2018-11-14T01:16:57.787Z,1.20
2018-11-14T01:19:26.192Z,2.47
2018-11-14T01:21:54.584Z,1.80
2018-11-14T01:24:23.011Z,2.20
2018-11-14T01:26:51.708Z,2.20
2018-11-14T01:29:20.384Z,1.50
2018-11-14T01:31:48.784Z,3.47
2018-11-14T01:34:17.411Z,1.60
2018-11-14T01:36:46.070Z,1.67
2018-11-14T01:39:14.423Z,2.90
2018-11-14T01:41:43.107Z,2.67
2018-11-14T01:44:11.506Z,2.53
2018-11-14T01:46:40.206Z,2.37
2018-11-14T01:49:09.559Z,2.20
2018-11-14T01:51:37.950Z,1.23
2018-11-14T01:54:06.358Z,2.53
2018-11-14T01:56:35.035Z,3.10
2018-11-14T01:59:03.954Z,2.40
2018-11-14T02:01:32.379Z,1.60
2018-11-14T02:04:00.754Z,1.70
2018-11-14T02:06:29.116Z,2.20
2018-11-14T02:08:57.507Z,1.73
2018-11-14T02:11:26.615Z,1.67
2018-11-14T02:13:55.032Z,2.17
2018-11-14T02:16:23.646Z,2.70
2018-11-14T02:18:52.499Z,2.60
2018-11-14T02:21:20.903Z,1.67
2018-11-14T02:23:49.367Z,2.27
2018-11-14T02:26:17.775Z,2.63
2018-11-14T02:28:46.532Z,2.40
2018-11-14T02:31:15.019Z,2.27
2018-11-14T02:33:43.656Z,2.43
2018-11-14T02:36:12.374Z,1.27
2018-11-14T02:38:40.765Z,2.17
2018-11-14T02:41:09.138Z,2.23
2018-11-14T02:43:37.883Z,1.77
2018-11-14T02:46:06.335Z,2.13
2018-11-14T02:48:34.727Z,2.67
2018-11-14T02:51:15.110Z,1.90
2018-11-14T02:53:43.532Z,1.90
2018-11-14T02:56:12.408Z,2.03
2018-11-14T02:58:41.086Z,2.87
2018-11-14T03:01:10.040Z,2.43
2018-11-14T03:03:38.575Z,2.13
2018-11-14T03:06:07.075Z,1.40
2018-11-14T03:08:35.851Z,2.83
2018-11-14T03:11:04.442Z,3.77
2018-11-14T03:13:32.847Z,2.87
2018-11-14T03:16:01.591Z,2.37
2018-11-14T03:18:30.313Z,1.47
2018-11-14T03:20:59.525Z,1.72
2018-11-14T03:23:30.451Z,3.17
2018-11-14T03:26:00.569Z,2.47
2018-11-14T03:28:29.131Z,1.60
2018-11-14T03:30:57.863Z,2.27
2018-11-14T03:33:26.257Z,1.93
2018-11-14T03:36:00.316Z,2.23
2018-11-14T03:38:28.811Z,1.55
2018-11-14T03:40:58.352Z,2.15
2018-11-14T03:43:26.804Z,2.30
2018-11-14T03:45:55.704Z,2.40
2018-11-14T03:48:24.182Z,2.35
2018-11-14T03:50:52.566Z,1.77
2018-11-14T03:53:21.198Z,1.90
2018-11-14T03:55:49.579Z,1.10
2018-11-14T03:58:19.125Z,3.50
2018-11-14T04:00:47.430Z,1.50
2018-11-14T04:03:15.832Z,1.20
2018-11-14T04:05:44.735Z,2.47
2018-11-14T04:08:13.359Z,2.13
2018-11-14T04:10:42.464Z,1.50
2018-11-14T04:13:11.131Z,2.37
2018-11-14T04:15:39.864Z,1.50
2018-11-14T04:18:08.512Z,2.10
2018-11-14T04:20:37.162Z,1.40
2018-11-14T04:23:06.048Z,1.70
2018-11-14T04:25:34.731Z,1.27
2018-11-14T04:28:03.695Z,2.13
2018-11-14T04:30:32.083Z,1.63
2018-11-14T04:33:00.476Z,1.30
2018-11-14T04:35:28.882Z,1.80
2018-11-14T04:37:57.547Z,0.80
2018-11-14T04:40:26.015Z,1.00
2018-11-14T04:42:54.994Z,0.83
2018-11-14T04:45:24.655Z,1.60
2018-11-14T04:47:56.243Z,1.17
2018-11-14T04:50:26.088Z,1.03
2018-11-14T04:52:55.644Z,1.00
2018-11-14T04:55:25.235Z,1.30
2018-11-14T04:57:53.907Z,1.60
2018-11-14T05:00:24.033Z,0.60
2018-11-14T05:02:52.918Z,1.47
2018-11-14T05:05:22.736Z,1.00
2018-11-14T05:07:51.827Z,1.50
2018-11-14T05:10:21.803Z,0.90
2018-11-14T05:12:51.017Z,0.70
2018-11-14T05:15:20.850Z,1.03
2018-11-14T05:17:49.823Z,1.70
2018-11-14T05:20:20.632Z,0.70
2018-11-14T05:22:49.667Z,0.87
2018-11-14T05:25:18.797Z,1.60
2018-11-14T05:27:47.222Z,1.83
2018-11-14T05:30:16.798Z,1.23
2018-11-14T05:32:46.894Z,1.15
2018-11-14T05:35:15.827Z,1.27
2018-11-14T05:37:46.139Z,2.52
2018-11-14T05:40:15.991Z,1.10
2018-11-14T05:42:44.995Z,1.10
2018-11-14T05:45:17.187Z,1.47
2018-11-14T05:47:45.610Z,1.73
2018-11-14T05:50:15.656Z,1.30
2018-11-14T05:52:44.333Z,2.45
2018-11-14T05:55:13.341Z,1.20
2018-11-14T05:57:41.995Z,1.75
2018-11-14T06:00:20.202Z,1.53
2018-11-14T06:02:48.597Z,0.73
2018-11-14T06:05:17.095Z,1.13
2018-11-14T06:07:45.466Z,1.12
2018-11-14T06:10:14.344Z,1.50
2018-11-14T06:12:43.351Z,0.93
2018-11-14T06:15:15.203Z,2.00
2018-11-14T06:17:44.734Z,1.60
2018-11-14T06:20:14.651Z,1.85
2018-11-14T06:22:44.183Z,2.03
2018-11-14T06:25:24.654Z,1.77
2018-11-14T06:27:53.995Z,2.10
2018-11-14T06:30:22.687Z,1.97
2018-11-14T06:32:52.008Z,1.15
2018-11-14T06:35:21.387Z,1.30
2018-11-14T06:37:56.609Z,0.90
2018-11-14T06:40:25.052Z,1.70
2018-11-14T06:42:53.728Z,1.00
2018-11-14T06:45:24.242Z,1.23
2018-11-14T06:47:54.746Z,1.20
2018-11-14T06:50:23.407Z,1.45
2018-11-14T06:52:53.267Z,1.53
2018-11-14T06:55:21.930Z,2.30
2018-11-14T06:57:50.418Z,2.17
2018-11-14T07:00:26.539Z,1.73
2018-11-14T07:02:55.810Z,1.30
2018-11-14T07:05:24.367Z,2.40
2018-11-14T07:07:52.730Z,1.20
2018-11-14T07:10:22.579Z,1.57
2018-11-14T07:12:51.179Z,1.50
2018-11-14T07:15:20.759Z,1.53
2018-11-14T07:17:50.681Z,0.93
2018-11-14T07:20:25.474Z,1.10
2018-11-14T07:22:53.882Z,1.40
2018-11-14T07:25:22.643Z,1.23
2018-11-14T07:27:51.051Z,1.33
2018-11-14T07:30:20.630Z,2.50
2018-11-14T07:32:50.631Z,0.90
2018-11-14T07:35:19.351Z,1.53
2018-11-14T07:38:59.939Z,1.00
2018-11-14T07:41:30.902Z,1.70
2018-11-14T07:43:59.850Z,2.80
2018-11-14T07:46:29.236Z,1.53
2018-11-14T07:48:57.917Z,2.07
2018-11-14T07:51:26.292Z,2.60
2018-11-14T07:53:54.714Z,2.53
2018-11-14T07:56:23.086Z,5.60
2018-11-14T07:58:51.479Z,1.83
2018-11-14T08:01:19.910Z,4.40
2018-11-14T08:03:48.320Z,1.93
2018-11-14T08:06:16.745Z,3.47
2018-11-14T08:08:46.087Z,4.50
2018-11-14T08:11:14.516Z,3.40
2018-11-14T08:13:44.379Z,2.10
2018-11-14T08:16:13.041Z,3.23
2018-11-14T08:18:41.487Z,4.97
2018-11-14T08:21:10.307Z,2.90
2018-11-14T08:23:38.715Z,4.87
2018-11-14T08:26:07.659Z,4.90
2018-11-14T08:28:36.037Z,3.00
2018-11-14T08:31:04.445Z,2.43
2018-11-14T08:33:33.532Z,2.60
2018-11-14T08:36:02.524Z,2.57
2018-11-14T08:38:31.235Z,3.73
2018-11-14T08:40:59.651Z,3.23
2018-11-14T08:43:28.055Z,2.80
2018-11-14T08:45:56.787Z,1.63
2018-11-14T08:48:25.263Z,1.60
2018-11-14T08:50:53.687Z,1.90
2018-11-14T08:53:22.575Z,3.70
2018-11-14T08:55:51.027Z,2.23
2018-11-14T08:58:19.674Z,3.03
2018-11-14T09:00:48.659Z,3.20
2018-11-14T09:03:17.624Z,2.57
2018-11-14T09:05:46.031Z,2.40
2018-11-14T09:08:14.431Z,3.17
2018-11-14T09:10:43.555Z,2.57
2018-11-14T09:13:12.404Z,3.13
2018-11-14T09:15:41.294Z,3.80
2018-11-14T09:18:09.994Z,2.07
2018-11-14T09:20:38.968Z,3.50
2018-11-14T09:23:07.858Z,1.83
2018-11-14T09:25:36.606Z,2.03
2018-11-14T09:28:06.683Z,2.70
2018-11-14T09:30:35.353Z,1.90
2018-11-14T09:33:03.851Z,2.00
2018-11-14T09:35:32.183Z,2.20
2018-11-14T09:38:01.447Z,1.60
2018-11-14T09:40:30.709Z,2.30
2018-11-14T09:42:59.116Z,2.60
2018-11-14T09:45:29.359Z,1.93
2018-11-14T09:47:57.915Z,1.40
2018-11-14T09:50:28.706Z,1.40
2018-11-14T09:52:59.430Z,2.30
2018-11-14T09:55:27.799Z,1.33
2018-11-14T09:57:56.484Z,2.10
2018-11-14T10:00:26.254Z,1.73
2018-11-14T10:03:01.238Z,2.97
2018-11-14T10:05:29.614Z,4.70
2018-11-14T10:07:58.918Z,2.20
2018-11-14T10:10:27.537Z,2.67
2018-11-14T10:12:55.907Z,3.20
2018-11-14T10:15:25.074Z,1.97
2018-11-14T10:17:54.106Z,2.80
2018-11-14T10:20:24.266Z,2.03
2018-11-14T10:22:53.102Z,2.03
2018-11-14T10:25:21.921Z,3.00
2018-11-14T10:27:51.131Z,2.00
2018-11-14T10:30:21.964Z,2.80
2018-11-14T10:32:51.127Z,2.90
2018-11-14T10:35:19.738Z,2.80
2018-11-14T10:37:49.419Z,2.20
2018-11-14T10:40:20.884Z,1.37
2018-11-14T10:42:49.298Z,1.00
2018-11-14T10:45:19.480Z,1.30
2018-11-14T10:47:47.911Z,1.20
2018-11-14T10:50:20.895Z,0.80
2018-11-14T10:52:49.300Z,1.30
2018-11-14T10:55:18.272Z,0.90
2018-11-14T10:57:46.747Z,1.07
2018-11-14T11:00:21.815Z,0.70
2018-11-14T11:02:55.903Z,0.80
2018-11-14T11:05:32.724Z,0.70
2018-11-14T11:08:06.830Z,0.90
2018-11-14T11:10:40.472Z,0.90
2018-11-14T11:14:15.111Z,0.73
2018-11-14T11:16:49.708Z,0.80
2018-11-14T11:19:20.026Z,0.73
2018-11-14T11:21:48.503Z,1.03
2018-11-14T11:24:18.464Z,0.70
2018-11-14T11:26:47.307Z,1.20
2018-11-14T11:29:16.064Z,1.00
2018-11-14T11:31:44.807Z,0.63
2018-11-14T11:34:13.531Z,0.90
2018-11-14T11:36:42.147Z,1.20
2018-11-14T11:39:12.097Z,0.60
2018-11-14T11:41:41.635Z,0.70
2018-11-14T11:44:10.193Z,0.90
2018-11-14T11:46:39.474Z,1.10
2018-11-14T11:49:08.307Z,2.30
2018-11-14T11:51:36.824Z,0.90
2018-11-14T11:54:06.011Z,2.80
2018-11-14T11:56:34.699Z,2.67
2018-11-14T11:59:03.083Z,1.00
2018-11-14T12:01:31.799Z,1.17
2018-11-14T12:04:00.451Z,0.90
2018-11-14T12:06:29.479Z,0.60
2018-11-14T12:08:57.894Z,1.60
2018-11-14T12:11:26.611Z,1.70
2018-11-14T12:13:55.091Z,2.00
2018-11-14T12:16:23.790Z,1.60
2018-11-14T12:18:52.216Z,1.73
2018-11-14T12:21:20.831Z,0.60
2018-11-14T12:23:49.345Z,0.70
2018-11-14T12:26:17.711Z,1.03
2018-11-14T12:28:46.402Z,1.67
2018-11-14T12:31:15.499Z,1.17
2018-11-14T12:33:43.749Z,2.77
2018-11-14T12:36:12.149Z,0.63
2018-11-14T12:38:40.788Z,0.70
2018-11-14T12:41:09.226Z,0.87
2018-11-14T12:43:37.611Z,2.23
2018-11-14T12:46:06.558Z,1.53
2018-11-14T12:48:34.926Z,0.70
2018-11-14T12:51:03.356Z,0.53
2018-11-14T12:53:31.823Z,1.17
2018-11-14T12:56:00.483Z,0.77
2018-11-14T12:58:29.313Z,1.07
2018-11-14T13:00:58.177Z,0.70
2018-11-14T13:03:26.848Z,0.67
2018-11-14T13:05:55.243Z,1.43
2018-11-14T13:08:23.847Z,0.80
2018-11-14T13:10:52.243Z,0.70
2018-11-14T13:13:21.006Z,0.90
2018-11-14T13:15:49.655Z,0.77
2018-11-14T13:18:18.019Z,0.63
2018-11-14T13:20:46.935Z,0.70
2018-11-14T13:23:15.306Z,0.70
2018-11-14T13:25:44.619Z,0.70
2018-11-14T13:28:13.632Z,1.07
2018-11-14T13:30:42.341Z,0.90
2018-11-14T13:33:10.684Z,1.10
2018-11-14T13:35:39.395Z,1.10
2018-11-14T13:38:07.759Z,1.07
2018-11-14T13:40:36.723Z,0.60
2018-11-14T13:43:05.501Z,0.60
2018-11-14T13:45:33.859Z,1.93
2018-11-14T13:48:02.581Z,0.70
2018-11-14T13:50:31.056Z,1.17
2018-11-14T13:52:59.633Z,0.80
2018-11-14T13:58:03.683Z,0.80
2018-11-14T14:00:32.071Z,0.90
2018-11-14T14:03:00.516Z,1.07
2018-11-14T14:05:29.211Z,0.70
2018-11-14T14:07:57.586Z,0.83
2018-11-14T14:10:25.987Z,1.00
2018-11-14T14:12:54.975Z,0.60
2018-11-14T14:15:25.899Z,0.87
2018-11-14T14:17:54.687Z,0.50
2018-11-14T14:20:23.611Z,0.67
2018-11-14T14:22:52.049Z,0.50
2018-11-14T14:25:21.474Z,0.60
2018-11-14T14:27:50.171Z,0.50
2018-11-14T14:30:20.251Z,0.80
2018-11-14T14:32:49.415Z,0.80
2018-11-14T14:35:19.103Z,1.00
2018-11-14T14:37:47.581Z,0.70
2018-11-14T14:40:20.987Z,0.67
2018-11-14T14:42:50.581Z,0.70
2018-11-14T14:45:20.791Z,0.50
2018-11-14T14:47:49.769Z,0.60
2018-11-14T14:50:18.995Z,0.93
2018-11-14T14:52:48.283Z,0.80
2018-11-14T14:55:20.319Z,0.77
2018-11-14T14:57:49.155Z,0.97
2018-11-14T15:00:22.657Z,0.80
2018-11-14T15:02:51.607Z,0.63
2018-11-14T15:05:20.013Z,0.50
2018-11-14T15:07:49.208Z,0.53
2018-11-14T15:10:18.935Z,0.93
2018-11-14T15:12:47.350Z,0.70
2018-11-14T15:15:16.492Z,0.60
2018-11-14T15:17:45.195Z,0.70
2018-11-14T15:20:51.131Z,0.60
2018-11-14T15:23:19.185Z,1.03
2018-11-14T15:25:47.590Z,1.33
2018-11-14T15:28:16.078Z,0.60
2018-11-14T15:30:44.423Z,0.67
2018-11-14T15:33:14.403Z,0.77
2018-11-14T15:35:44.252Z,0.80
2018-11-14T15:38:13.508Z,0.70
2018-11-14T15:40:41.927Z,0.60
2018-11-14T15:43:10.838Z,0.90
2018-11-14T15:45:39.255Z,0.70
2018-11-14T15:48:07.672Z,0.80
2018-11-14T15:50:37.002Z,0.73
2018-11-14T15:53:05.872Z,0.80
2018-11-14T15:55:34.549Z,0.80
2018-11-14T15:58:03.394Z,0.60
2018-11-14T16:00:33.277Z,0.70
2018-11-14T16:03:01.696Z,0.70
2018-11-14T16:05:31.455Z,1.10
2018-11-14T16:08:01.010Z,1.03
2018-11-14T16:10:30.474Z,1.03
2018-11-14T16:12:59.124Z,0.90
2018-11-14T16:15:29.077Z,1.70
2018-11-14T16:17:57.505Z,0.80
2018-11-14T16:20:26.465Z,1.20
2018-11-14T16:22:54.855Z,1.10
2018-11-14T16:25:24.146Z,0.90
2018-11-14T16:27:54.575Z,1.13
2018-11-14T16:30:25.227Z,1.00
2018-11-14T16:32:55.335Z,0.90
2018-11-14T16:35:24.856Z,1.63
2018-11-14T16:37:53.672Z,1.30
2018-11-14T16:40:25.275Z,1.13
2018-11-14T16:42:54.887Z,1.10
2018-11-14T16:45:23.304Z,2.03
2018-11-14T16:47:51.788Z,1.53
2018-11-14T16:50:21.275Z,1.30
2018-11-14T16:52:49.855Z,1.23
2018-11-14T16:55:19.530Z,1.40
2018-11-14T16:57:48.613Z,1.10
2018-11-14T17:00:20.271Z,1.13
2018-11-14T17:02:49.185Z,2.90
2018-11-14T17:05:18.067Z,2.27
2018-11-14T17:07:46.555Z,1.23
2018-11-14T17:10:16.191Z,1.23
2018-11-14T17:12:45.344Z,2.10
2018-11-14T17:15:15.253Z,1.80
2018-11-14T17:17:43.915Z,1.37
2018-11-14T17:20:13.948Z,3.27
2018-11-14T17:22:42.978Z,2.03
2018-11-14T17:25:12.650Z,2.50
2018-11-14T17:27:42.067Z,1.63
2018-11-14T17:30:14.848Z,3.00
2018-11-14T17:32:43.712Z,2.10
2018-11-14T17:35:12.947Z,1.50
2018-11-14T17:37:42.254Z,1.87
2018-11-14T17:40:15.142Z,2.50
2018-11-14T17:42:44.106Z,2.10
2018-11-14T17:45:15.079Z,2.33
2018-11-14T17:47:43.623Z,2.97
2018-11-14T17:50:15.746Z,2.67
2018-11-14T17:52:44.205Z,3.30
2018-11-14T17:55:13.793Z,2.27
2018-11-14T17:57:42.479Z,2.83
2018-11-14T18:00:14.063Z,2.40
2018-11-14T18:02:43.442Z,2.93
2018-11-14T18:05:20.592Z,4.50
2018-11-14T18:07:50.159Z,2.67
2018-11-14T18:10:20.655Z,2.80
2018-11-14T18:12:50.463Z,4.27
2018-11-14T18:15:19.530Z,3.20
2018-11-14T18:17:49.247Z,2.13
2018-11-14T18:20:19.973Z,3.40
2018-11-14T18:22:49.135Z,2.47
2018-11-14T18:25:17.874Z,3.73
2018-11-14T18:27:46.259Z,2.90
2018-11-14T18:30:23.969Z,2.77
2018-11-14T18:32:52.930Z,4.10
2018-11-14T18:35:22.355Z,3.33
2018-11-14T18:37:52.059Z,2.70
2018-11-14T18:40:22.682Z,4.03
2018-11-14T18:42:51.173Z,3.57
2018-11-14T18:45:23.292Z,2.83
2018-11-14T18:47:52.305Z,3.70
2018-11-14T18:50:21.214Z,3.30
2018-11-14T18:52:50.490Z,3.17
2018-11-14T18:55:20.440Z,2.60
2018-11-14T18:57:49.523Z,2.60
2018-11-14T19:00:26.453Z,2.90
2018-11-14T19:02:54.838Z,3.33
2018-11-14T19:05:23.542Z,2.13
2018-11-14T19:07:52.268Z,3.07
2018-11-14T19:10:22.688Z,3.37
2018-11-14T19:12:51.991Z,3.87
2018-11-14T19:15:22.584Z,2.73
2018-11-14T19:17:51.786Z,3.47
2018-11-14T19:20:22.258Z,4.30
2018-11-14T19:22:50.956Z,3.90
2018-11-14T19:25:22.117Z,3.53
2018-11-14T19:27:50.770Z,3.10
2018-11-14T19:30:23.804Z,3.90
2018-11-14T19:32:53.320Z,4.00
2018-11-14T19:35:21.814Z,4.20
2018-11-14T19:37:51.224Z,2.50
2018-11-14T19:40:21.446Z,4.57
2018-11-14T19:42:51.420Z,4.53
2018-11-14T19:45:24.787Z,3.23
2018-11-14T19:47:53.370Z,3.43
2018-11-14T19:50:22.809Z,7.63
2018-11-14T19:52:53.629Z,3.30
2018-11-14T19:55:23.758Z,5.17
2018-11-14T19:57:53.533Z,4.20
2018-11-14T20:00:24.215Z,4.90
2018-11-14T20:02:52.958Z,5.73
2018-11-14T20:05:22.469Z,4.30
2018-11-14T20:07:51.228Z,6.33
2018-11-14T20:10:21.317Z,5.70
2018-11-14T20:12:50.332Z,6.10
2018-11-14T20:15:20.163Z,6.27
2018-11-14T20:17:49.567Z,3.70
2018-11-14T20:20:20.079Z,3.80
2018-11-14T20:22:48.543Z,2.83
2018-11-14T20:25:17.995Z,3.00
2018-11-14T20:27:47.292Z,3.47
2018-11-14T20:30:21.847Z,4.60
2018-11-14T20:32:50.962Z,2.97
2018-11-14T20:35:20.666Z,4.20
2018-11-14T20:37:49.120Z,4.27
2018-11-14T20:40:18.894Z,3.77
2018-11-14T20:42:48.866Z,3.87
2018-11-14T20:45:21.011Z,3.83
2018-11-14T20:47:49.663Z,2.50
2018-11-14T20:50:19.410Z,4.43
2018-11-14T20:52:49.152Z,4.27
2018-11-14T20:55:19.415Z,2.73
2018-11-14T20:57:47.779Z,2.87
2018-11-14T21:00:20.670Z,2.37
2018-11-14T21:02:49.926Z,3.23
2018-11-14T21:05:18.615Z,3.17
2018-11-14T21:07:47.002Z,3.53
2018-11-14T21:10:16.734Z,2.90
2018-11-14T21:12:45.743Z,2.50
2018-11-14T21:15:16.579Z,3.57
2018-11-14T21:17:45.187Z,3.07
2018-11-14T21:20:13.643Z,2.97
2018-11-14T21:22:43.036Z,2.80
2018-11-14T21:25:13.223Z,4.17
2018-11-14T21:27:43.272Z,1.63
2018-11-14T21:30:14.561Z,2.20
2018-11-14T21:32:43.699Z,2.70
2018-11-14T21:35:14.838Z,2.80
2018-11-14T21:37:44.309Z,3.20
2018-11-14T21:40:15.398Z,2.40
2018-11-14T21:42:46.286Z,3.83
2018-11-14T21:45:18.455Z,2.57
2018-11-14T21:47:52.074Z,2.23
2018-11-14T21:50:21.512Z,3.30
2018-11-14T21:52:50.366Z,2.47
2018-11-14T21:55:19.070Z,3.90
2018-11-14T21:57:47.762Z,1.93
2018-11-14T22:00:21.176Z,3.43
2018-11-14T22:02:54.454Z,4.90
2018-11-14T22:05:23.151Z,2.90
2018-11-14T22:07:51.547Z,2.23
2018-11-14T22:10:21.582Z,2.73
2018-11-14T22:12:50.433Z,3.27
2018-11-14T22:15:20.172Z,3.53
2018-11-14T22:17:48.677Z,2.00
2018-11-14T22:20:18.358Z,2.47
2018-11-14T22:22:47.255Z,2.40
2018-11-14T22:25:17.354Z,2.53
2018-11-14T22:27:45.821Z,2.90
2018-11-14T22:30:16.896Z,3.30
2018-11-14T22:32:45.660Z,2.57
2018-11-14T22:35:16.380Z,1.70
2018-11-14T22:37:44.802Z,2.60
2018-11-14T22:40:16.932Z,3.30
2018-11-14T22:42:45.894Z,3.73
2018-11-14T22:45:23.061Z,3.97
2018-11-14T22:47:51.765Z,2.87
2018-11-14T22:50:22.598Z,2.97
2018-11-14T22:52:51.454Z,3.27
2018-11-14T22:55:21.231Z,2.53
2018-11-14T22:57:50.755Z,1.93
2018-11-14T23:00:29.758Z,2.10
2018-11-14T23:02:59.378Z,2.20
2018-11-14T23:05:28.175Z,2.70
2018-11-14T23:07:57.354Z,2.57
2018-11-14T23:10:26.282Z,2.00
2018-11-14T23:12:54.648Z,4.40
2018-11-14T23:15:24.036Z,2.80
2018-11-14T23:17:53.099Z,2.43
2018-11-14T23:20:21.983Z,2.53
2018-11-14T23:22:51.031Z,3.50
2018-11-14T23:25:20.197Z,3.13
2018-11-14T23:27:49.955Z,2.80
2018-11-14T23:30:19.454Z,3.53
2018-11-14T23:32:48.930Z,3.30
2018-11-14T23:35:35.725Z,4.13
2018-11-14T23:38:06.767Z,3.30
2018-11-14T23:40:35.430Z,2.17
2018-11-14T23:43:04.135Z,3.90
2018-11-14T23:45:33.106Z,2.30
2018-11-14T23:48:01.476Z,3.17
2018-11-14T23:50:31.362Z,2.10
2018-11-14T23:53:01.125Z,2.60
2018-11-14T23:55:30.230Z,1.90
2018-11-14T23:57:59.038Z,2.07
