createdAt,value
2023-02-19T00:01:31.914Z,100635.84
2023-02-19T00:04:01.636Z,100638.09
2023-02-19T00:06:30.751Z,100633.75
2023-02-19T00:08:58.316Z,100626.28
2023-02-19T00:11:28.353Z,100632.88
2023-02-19T00:13:57.652Z,100629.13
2023-02-19T00:16:30.618Z,100638.84
2023-02-19T00:18:58.955Z,100645.66
2023-02-19T00:21:26.526Z,100640.41
2023-02-19T00:23:56.141Z,100630.69
2023-02-19T00:26:23.147Z,100645.78
2023-02-19T00:28:51.766Z,100640.41
2023-02-19T00:31:18.853Z,100637.34
2023-02-19T00:33:47.252Z,100641.03
2023-02-19T00:36:15.770Z,100637.94
2023-02-19T00:38:43.812Z,100645.00
2023-02-19T00:41:21.054Z,100638.59
2023-02-19T00:43:54.886Z,100636.97
2023-02-19T00:46:35.151Z,100641.25
2023-02-19T00:49:03.502Z,100642.66
2023-02-19T00:51:33.360Z,100637.63
2023-02-19T00:54:00.581Z,100648.19
2023-02-19T00:56:28.022Z,100645.88
2023-02-19T00:58:55.322Z,100641.72
2023-02-19T01:01:22.596Z,100631.44
2023-02-19T01:03:51.273Z,100632.22
2023-02-19T01:06:19.711Z,100632.41
2023-02-19T01:08:46.772Z,100634.72
2023-02-19T01:11:14.315Z,100639.03
2023-02-19T01:13:42.207Z,100637.78
2023-02-19T01:16:18.921Z,100633.81
2023-02-19T01:18:46.577Z,100631.53
2023-02-19T01:21:17.210Z,100625.38
2023-02-19T01:23:44.669Z,100623.06
2023-02-19T01:26:14.422Z,100628.44
2023-02-19T01:28:41.695Z,100618.50
2023-02-19T01:31:13.721Z,100622.00
2023-02-19T01:33:46.024Z,100618.84
2023-02-19T01:36:13.378Z,100615.34
2023-02-19T01:38:40.785Z,100602.16
2023-02-19T01:41:12.380Z,100615.13
2023-02-19T01:44:04.081Z,100609.56
2023-02-19T01:46:33.010Z,100608.28
2023-02-19T01:49:06.429Z,100600.94
2023-02-19T01:51:36.351Z,100600.88
2023-02-19T01:54:06.255Z,100598.00
2023-02-19T01:56:36.566Z,100602.97
2023-02-19T01:59:03.641Z,100597.81
2023-02-19T02:01:30.511Z,100597.34
2023-02-19T02:03:57.763Z,100590.56
2023-02-19T02:06:30.841Z,100592.13
2023-02-19T02:09:17.961Z,100593.34
2023-02-19T02:11:49.431Z,100585.41
2023-02-19T02:14:24.306Z,100581.16
2023-02-19T02:17:12.332Z,100576.16
2023-02-19T02:19:48.053Z,100584.00
2023-02-19T02:22:33.821Z,100578.00
2023-02-19T02:25:23.226Z,100576.34
2023-02-19T02:28:11.113Z,100569.13
2023-02-19T02:30:47.451Z,100578.09
2023-02-19T02:33:26.578Z,100568.38
2023-02-19T02:36:03.638Z,100565.31
2023-02-19T02:38:33.250Z,100568.44
2023-02-19T02:41:00.574Z,100559.56
2023-02-19T02:43:27.967Z,100559.59
2023-02-19T02:46:02.896Z,100552.38
2023-02-19T02:48:38.549Z,100557.34
2023-02-19T02:51:43.635Z,100554.06
2023-02-19T02:54:42.342Z,100561.91
2023-02-19T02:57:15.103Z,100551.56
2023-02-19T02:59:49.370Z,100539.38
2023-02-19T03:02:26.484Z,100549.28
2023-02-19T03:05:22.348Z,100554.03
2023-02-19T03:08:01.018Z,100545.91
2023-02-19T03:10:53.236Z,100552.34
2023-02-19T03:13:45.878Z,100537.69
2023-02-19T03:16:44.940Z,100547.78
2023-02-19T03:19:21.850Z,100549.84
2023-02-19T03:21:57.037Z,100546.13
2023-02-19T03:24:48.619Z,100539.09
2023-02-19T03:27:20.227Z,100554.81
2023-02-19T03:29:52.208Z,100550.69
2023-02-19T03:32:24.997Z,100550.88
2023-02-19T03:34:59.686Z,100551.09
2023-02-19T03:37:35.146Z,100544.69
2023-02-19T03:40:02.315Z,100562.44
2023-02-19T03:42:41.021Z,100548.81
2023-02-19T03:45:14.085Z,100559.50
2023-02-19T03:47:54.712Z,100548.38
2023-02-19T03:50:55.917Z,100559.13
2023-02-19T03:53:32.669Z,100565.75
2023-02-19T03:56:27.587Z,100557.41
2023-02-19T03:59:02.486Z,100554.53
2023-02-19T04:01:44.817Z,100548.53
2023-02-19T04:04:18.464Z,100546.50
2023-02-19T04:06:52.900Z,100551.03
2023-02-19T04:09:21.966Z,100549.94
2023-02-19T04:11:55.481Z,100545.16
2023-02-19T04:14:38.243Z,100547.47
2023-02-19T04:17:17.240Z,100551.16
2023-02-19T04:19:47.176Z,100555.31
2023-02-19T04:22:17.020Z,100554.50
2023-02-19T04:24:49.118Z,100552.03
2023-02-19T04:27:16.453Z,100547.66
2023-02-19T04:29:43.423Z,100545.38
2023-02-19T04:32:11.876Z,100542.44
2023-02-19T04:34:38.955Z,100548.16
2023-02-19T04:37:06.009Z,100540.75
2023-02-19T04:39:33.589Z,100536.59
2023-02-19T04:42:00.580Z,100531.66
2023-02-19T04:44:27.495Z,100535.16
2023-02-19T04:46:54.492Z,100525.22
2023-02-19T04:49:21.283Z,100520.72
2023-02-19T04:51:48.224Z,100521.56
2023-02-19T04:54:15.134Z,100526.50
2023-02-19T04:56:42.035Z,100520.72
2023-02-19T04:59:08.925Z,100524.63
2023-02-19T05:01:36.106Z,100524.22
2023-02-19T05:04:04.708Z,100523.66
2023-02-19T05:06:31.614Z,100532.88
2023-02-19T05:08:58.835Z,100523.41
2023-02-19T05:11:25.773Z,100518.22
2023-02-19T05:13:52.672Z,100521.38
2023-02-19T05:16:19.539Z,100529.03
2023-02-19T05:18:47.331Z,100522.38
2023-02-19T05:21:14.819Z,100521.84
2023-02-19T05:23:42.528Z,100517.25
2023-02-19T05:26:18.131Z,100522.84
2023-02-19T05:28:52.594Z,100509.06
2023-02-19T05:31:20.212Z,100519.97
2023-02-19T05:33:51.213Z,100522.84
2023-02-19T05:36:20.482Z,100511.88
2023-02-19T05:38:48.111Z,100520.16
2023-02-19T05:41:17.617Z,100519.91
2023-02-19T05:43:46.350Z,100511.88
2023-02-19T05:46:16.100Z,100519.03
2023-02-19T05:48:43.545Z,100514.53
2023-02-19T05:51:13.339Z,100518.69
2023-02-19T05:53:40.647Z,100526.09
2023-02-19T05:56:26.231Z,100526.94
2023-02-19T05:58:54.132Z,100525.13
2023-02-19T06:01:23.051Z,100527.88
2023-02-19T06:03:58.558Z,100527.94
2023-02-19T06:06:27.044Z,100527.09
2023-02-19T06:08:54.379Z,100524.69
2023-02-19T06:11:21.937Z,100539.28
2023-02-19T06:13:50.490Z,100531.09
2023-02-19T06:16:18.479Z,100531.75
2023-02-19T06:18:46.242Z,100532.56
2023-02-19T06:21:15.044Z,100533.00
2023-02-19T06:23:42.064Z,100532.06
2023-02-19T06:26:18.305Z,100528.13
2023-02-19T06:28:46.566Z,100528.00
2023-02-19T06:31:14.466Z,100526.31
2023-02-19T06:33:42.371Z,100528.53
2023-02-19T06:36:13.991Z,100525.06
2023-02-19T06:38:41.095Z,100528.50
2023-02-19T06:41:10.097Z,100534.66
2023-02-19T06:43:37.639Z,100536.53
2023-02-19T06:46:07.020Z,100529.06
2023-02-19T06:48:35.024Z,100530.91
2023-02-19T06:51:02.019Z,100544.13
2023-02-19T06:53:29.083Z,100537.91
2023-02-19T06:56:01.274Z,100537.22
2023-02-19T06:58:28.713Z,100525.38
2023-02-19T07:00:55.784Z,100529.44
2023-02-19T07:03:23.411Z,100524.66
2023-02-19T07:05:50.532Z,100526.28
2023-02-19T07:08:17.599Z,100526.22
2023-02-19T07:10:45.593Z,100519.69
2023-02-19T07:13:12.607Z,100520.97
2023-02-19T07:15:39.561Z,100525.94
2023-02-19T07:18:10.590Z,100526.81
2023-02-19T07:20:38.038Z,100525.47
2023-02-19T07:23:04.891Z,100524.66
2023-02-19T07:25:32.127Z,100531.91
2023-02-19T07:27:59.053Z,100538.25
2023-02-19T07:30:26.042Z,100541.16
2023-02-19T07:32:52.953Z,100533.97
2023-02-19T07:35:19.797Z,100531.47
2023-02-19T07:37:46.680Z,100534.66
2023-02-19T07:40:13.611Z,100534.06
2023-02-19T07:42:40.549Z,100533.38
2023-02-19T07:45:07.878Z,100536.22
2023-02-19T07:47:35.394Z,100526.22
2023-02-19T07:50:02.328Z,100520.41
2023-02-19T07:52:29.196Z,100527.69
2023-02-19T07:54:56.051Z,100533.97
2023-02-19T07:57:22.850Z,100539.00
2023-02-19T07:59:49.819Z,100541.44
2023-02-19T08:02:37.620Z,100549.22
2023-02-19T08:05:06.349Z,100543.22
2023-02-19T08:07:34.910Z,100548.44
2023-02-19T08:10:21.779Z,100547.63
2023-02-19T08:13:25.573Z,100545.97
2023-02-19T08:15:57.763Z,100546.19
2023-02-19T08:18:31.422Z,100533.34
2023-02-19T08:20:59.895Z,100539.56
2023-02-19T08:23:28.129Z,100535.81
2023-02-19T08:25:58.489Z,100533.31
2023-02-19T08:28:25.442Z,100537.44
2023-02-19T08:30:52.858Z,100536.97
2023-02-19T08:33:21.390Z,100528.06
2023-02-19T08:35:48.306Z,100529.66
2023-02-19T08:38:16.607Z,100524.69
2023-02-19T08:40:44.159Z,100531.94
2023-02-19T08:43:13.836Z,100535.00
2023-02-19T08:45:43.328Z,100542.13
2023-02-19T08:48:11.219Z,100531.25
2023-02-19T08:50:38.922Z,100540.31
2023-02-19T08:53:06.673Z,100546.09
2023-02-19T08:55:34.004Z,100545.19
2023-02-19T08:58:01.200Z,100549.28
2023-02-19T09:00:28.197Z,100548.41
2023-02-19T09:02:55.130Z,100552.13
2023-02-19T09:05:22.029Z,100544.47
2023-02-19T09:07:48.918Z,100529.16
2023-02-19T09:10:15.794Z,100533.97
2023-02-19T09:12:42.740Z,100535.00
2023-02-19T09:15:09.859Z,100527.56
2023-02-19T09:17:36.786Z,100529.66
2023-02-19T09:20:04.419Z,100532.13
2023-02-19T09:22:31.388Z,100538.91
2023-02-19T09:24:58.169Z,100537.91
2023-02-19T09:27:25.043Z,100544.81
2023-02-19T09:29:51.951Z,100523.41
2023-02-19T09:32:19.353Z,100540.59
2023-02-19T09:34:46.420Z,100536.38
2023-02-19T09:37:13.303Z,100531.84
2023-02-19T09:39:40.109Z,100532.81
2023-02-19T09:42:15.658Z,100534.84
2023-02-19T09:44:47.433Z,100528.53
2023-02-19T09:47:21.106Z,100529.53
2023-02-19T09:49:51.494Z,100521.38
2023-02-19T09:52:23.084Z,100529.44
2023-02-19T09:54:50.886Z,100520.88
2023-02-19T09:57:21.565Z,100513.16
2023-02-19T09:59:52.433Z,100528.88
2023-02-19T10:02:22.023Z,100531.69
2023-02-19T10:04:51.476Z,100532.69
2023-02-19T10:07:24.192Z,100521.75
2023-02-19T10:09:57.203Z,100518.56
2023-02-19T10:12:30.572Z,100516.75
2023-02-19T10:15:11.292Z,100517.81
2023-02-19T10:17:38.309Z,100515.22
2023-02-19T10:20:05.511Z,100515.34
2023-02-19T10:22:35.996Z,100510.31
2023-02-19T10:25:03.277Z,100503.81
2023-02-19T10:27:33.542Z,100504.44
2023-02-19T10:30:01.472Z,100508.19
2023-02-19T10:32:29.720Z,100505.25
2023-02-19T10:35:09.951Z,100503.63
2023-02-19T10:37:44.596Z,100506.34
2023-02-19T10:40:23.426Z,100490.72
2023-02-19T10:43:34.110Z,100507.13
2023-02-19T10:46:14.791Z,100508.03
2023-02-19T10:48:49.957Z,100495.06
2023-02-19T10:51:21.783Z,100501.88
2023-02-19T10:54:04.782Z,100494.84
2023-02-19T10:56:33.786Z,100487.28
2023-02-19T10:59:24.584Z,100489.50
2023-02-19T11:02:02.638Z,100479.59
2023-02-19T11:04:35.290Z,100486.25
2023-02-19T11:07:19.229Z,100475.56
2023-02-19T11:09:49.869Z,100470.56
2023-02-19T11:12:26.459Z,100479.53
2023-02-19T11:14:53.485Z,100470.06
2023-02-19T11:17:26.412Z,100462.84
2023-02-19T11:20:12.958Z,100462.44
2023-02-19T11:22:43.060Z,100458.50
2023-02-19T11:25:16.520Z,100453.47
2023-02-19T11:28:07.268Z,100453.38
2023-02-19T11:30:36.536Z,100440.41
2023-02-19T11:33:27.576Z,100438.84
2023-02-19T11:36:01.143Z,100438.16
2023-02-19T11:38:28.558Z,100441.66
2023-02-19T11:41:11.376Z,100446.81
2023-02-19T11:43:56.070Z,100443.78
2023-02-19T11:46:44.484Z,100436.28
2023-02-19T11:49:41.793Z,100435.44
2023-02-19T11:52:26.179Z,100435.44
2023-02-19T11:55:21.806Z,100427.41
2023-02-19T11:58:10.254Z,100425.75
2023-02-19T12:00:57.792Z,100431.59
2023-02-19T12:03:43.290Z,100431.03
2023-02-19T12:06:17.479Z,100432.00
2023-02-19T12:09:43.077Z,100427.78
2023-02-19T12:12:36.796Z,100419.69
2023-02-19T12:15:27.785Z,100431.91
2023-02-19T12:18:12.049Z,100421.69
2023-02-19T12:20:53.929Z,100430.91
2023-02-19T12:23:29.341Z,100411.72
2023-02-19T12:26:18.479Z,100405.16
2023-02-19T12:29:06.895Z,100396.16
2023-02-19T12:32:00.533Z,100406.25
2023-02-19T12:34:48.633Z,100407.25
2023-02-19T12:37:27.291Z,100405.41
2023-02-19T12:40:26.318Z,100399.13
2023-02-19T12:43:18.089Z,100413.00
2023-02-19T12:45:52.534Z,100408.22
2023-02-19T12:48:25.249Z,100400.31
2023-02-19T12:51:05.611Z,100394.69
2023-02-19T12:53:45.472Z,100391.28
2023-02-19T12:56:21.499Z,100370.50
2023-02-19T12:58:56.244Z,100365.53
2023-02-19T13:01:28.627Z,100376.63
2023-02-19T13:04:14.147Z,100366.78
2023-02-19T13:07:07.370Z,100382.63
2023-02-19T13:09:37.475Z,100364.66
2023-02-19T13:12:11.556Z,100358.66
2023-02-19T13:14:43.729Z,100356.31
2023-02-19T13:17:43.130Z,100345.59
2023-02-19T13:20:29.866Z,100359.34
2023-02-19T13:23:25.001Z,100365.97
2023-02-19T13:26:06.739Z,100350.75
2023-02-19T13:29:00.627Z,100358.28
2023-02-19T13:31:39.727Z,100352.06
2023-02-19T13:34:23.002Z,100353.72
2023-02-19T13:36:50.315Z,100346.88
2023-02-19T13:39:20.751Z,100349.72
2023-02-19T13:41:55.573Z,100344.75
2023-02-19T13:44:26.721Z,100349.66
2023-02-19T13:46:53.824Z,100346.63
2023-02-19T13:49:23.270Z,100342.41
2023-02-19T13:51:55.644Z,100336.41
2023-02-19T13:54:33.611Z,100344.97
2023-02-19T13:57:25.280Z,100341.91
2023-02-19T13:59:57.915Z,100337.44
2023-02-19T14:02:30.765Z,100341.00
2023-02-19T14:05:10.979Z,100343.69
2023-02-19T14:07:54.159Z,100344.53
2023-02-19T14:10:58.105Z,100342.06
2023-02-19T14:14:06.641Z,100342.88
2023-02-19T14:16:37.988Z,100343.69
2023-02-19T14:19:14.566Z,100349.22
2023-02-19T14:21:43.989Z,100343.81
2023-02-19T14:24:16.630Z,100367.75
2023-02-19T14:26:43.694Z,100359.13
2023-02-19T14:29:14.809Z,100347.13
2023-02-19T14:31:46.121Z,100351.47
2023-02-19T14:34:19.687Z,100359.22
2023-02-19T14:36:59.103Z,100362.88
2023-02-19T14:39:38.253Z,100372.63
2023-02-19T14:42:09.101Z,100355.31
2023-02-19T14:45:03.092Z,100354.00
2023-02-19T14:47:35.117Z,100363.16
2023-02-19T14:50:03.913Z,100365.66
2023-02-19T14:52:41.214Z,100366.13
2023-02-19T14:55:32.660Z,100363.41
2023-02-19T14:58:04.955Z,100365.53
2023-02-19T15:00:37.920Z,100373.84
2023-02-19T15:03:06.041Z,100369.38
2023-02-19T15:05:39.115Z,100373.72
2023-02-19T15:08:24.304Z,100375.22
2023-02-19T15:10:51.318Z,100380.03
2023-02-19T15:13:25.506Z,100385.22
2023-02-19T15:15:53.604Z,100388.75
2023-02-19T15:18:24.075Z,100388.47
2023-02-19T15:20:52.823Z,100394.34
2023-02-19T15:23:25.057Z,100405.16
2023-02-19T15:25:52.680Z,100402.75
2023-02-19T15:28:25.357Z,100409.22
2023-02-19T15:31:07.752Z,100413.44
2023-02-19T15:33:35.009Z,100418.00
2023-02-19T15:36:06.706Z,100413.66
2023-02-19T15:38:34.209Z,100413.75
2023-02-19T15:41:01.530Z,100420.44
2023-02-19T15:43:28.338Z,100420.06
2023-02-19T15:46:00.561Z,100416.53
2023-02-19T15:48:34.380Z,100431.41
2023-02-19T15:51:10.263Z,100416.69
2023-02-19T15:53:45.212Z,100428.25
2023-02-19T15:56:22.000Z,100433.72
2023-02-19T15:58:55.949Z,100435.19
2023-02-19T16:01:26.743Z,100429.00
2023-02-19T16:03:55.558Z,100441.78
2023-02-19T16:06:26.600Z,100452.19
2023-02-19T16:09:02.534Z,100432.91
2023-02-19T16:12:00.851Z,100428.63
2023-02-19T16:14:33.349Z,100433.88
2023-02-19T16:17:21.088Z,100425.81
2023-02-19T16:19:55.533Z,100445.44
2023-02-19T16:22:26.135Z,100448.78
2023-02-19T16:25:05.149Z,100451.91
2023-02-19T16:27:37.964Z,100454.69
2023-02-19T16:30:17.845Z,100444.75
2023-02-19T16:32:47.023Z,100466.72
2023-02-19T16:35:41.666Z,100466.59
2023-02-19T16:38:16.812Z,100467.66
2023-02-19T16:40:46.655Z,100455.00
2023-02-19T16:43:13.454Z,100461.41
2023-02-19T16:45:45.531Z,100472.88
2023-02-19T16:48:13.574Z,100471.84
2023-02-19T16:50:41.688Z,100486.84
2023-02-19T16:53:19.714Z,100491.41
2023-02-19T16:55:46.915Z,100509.66
2023-02-19T16:58:14.003Z,100514.66
2023-02-19T17:00:41.145Z,100508.03
2023-02-19T17:03:11.772Z,100503.28
2023-02-19T17:05:40.425Z,100518.66
2023-02-19T17:08:38.647Z,100512.88
2023-02-19T17:11:10.298Z,100513.53
2023-02-19T17:13:37.443Z,100521.81
2023-02-19T17:16:04.596Z,100536.72
2023-02-19T17:18:31.570Z,100549.59
2023-02-19T17:21:17.736Z,100555.63
2023-02-19T17:23:44.703Z,100558.31
2023-02-19T17:26:32.282Z,100568.69
2023-02-19T17:29:00.797Z,100582.16
2023-02-19T17:31:28.426Z,100579.09
2023-02-19T17:33:55.352Z,100587.34
2023-02-19T17:36:30.968Z,100593.34
2023-02-19T17:38:59.335Z,100595.66
2023-02-19T17:41:26.703Z,100604.16
2023-02-19T17:43:53.841Z,100593.16
2023-02-19T17:46:24.327Z,100613.25
2023-02-19T17:48:51.640Z,100614.50
2023-02-19T17:51:18.610Z,100609.97
2023-02-19T17:53:46.780Z,100604.81
2023-02-19T17:56:28.165Z,100609.34
2023-02-19T17:58:56.217Z,100618.06
2023-02-19T18:01:23.875Z,100614.13
2023-02-19T18:03:51.478Z,100614.53
2023-02-19T18:06:18.752Z,100613.91
2023-02-19T18:08:53.517Z,100627.38
2023-02-19T18:11:22.367Z,100628.41
2023-02-19T18:13:50.946Z,100621.38
2023-02-19T18:16:18.627Z,100621.13
2023-02-19T18:18:45.828Z,100628.00
2023-02-19T18:21:13.915Z,100625.50
2023-02-19T18:23:41.771Z,100632.53
2023-02-19T18:26:10.538Z,100628.81
2023-02-19T18:28:38.394Z,100632.53
2023-02-19T18:31:05.698Z,100632.97
2023-02-19T18:33:34.148Z,100632.97
2023-02-19T18:36:01.145Z,100632.56
2023-02-19T18:38:28.415Z,100645.34
2023-02-19T18:40:56.803Z,100660.06
2023-02-19T18:43:25.160Z,100663.75
2023-02-19T18:45:52.020Z,100663.16
2023-02-19T18:48:19.019Z,100659.00
2023-02-19T18:50:45.967Z,100658.59
2023-02-19T18:53:14.082Z,100662.56
2023-02-19T18:55:41.052Z,100668.78
2023-02-19T18:58:08.374Z,100682.47
2023-02-19T19:00:35.474Z,100687.66
2023-02-19T19:03:02.341Z,100689.28
2023-02-19T19:05:29.185Z,100686.84
2023-02-19T19:07:59.498Z,100686.22
2023-02-19T19:10:27.043Z,100688.91
2023-02-19T19:12:54.529Z,100700.72
2023-02-19T19:15:22.312Z,100708.81
2023-02-19T19:17:49.931Z,100709.81
2023-02-19T19:20:18.975Z,100714.81
2023-02-19T19:22:46.195Z,100722.03
2023-02-19T19:25:13.141Z,100733.44
2023-02-19T19:27:40.052Z,100730.13
2023-02-19T19:30:08.134Z,100722.47
2023-02-19T19:32:35.031Z,100727.84
2023-02-19T19:35:01.912Z,100731.97
2023-02-19T19:37:29.482Z,100731.31
2023-02-19T19:39:57.262Z,100723.00
2023-02-19T19:42:24.363Z,100729.88
2023-02-19T19:44:51.620Z,100740.84
2023-02-19T19:47:18.525Z,100726.97
2023-02-19T19:49:47.367Z,100728.63
2023-02-19T19:52:14.630Z,100727.38
2023-02-19T19:54:43.285Z,100745.00
2023-02-19T19:57:10.672Z,100744.38
2023-02-19T19:59:39.596Z,100741.09
2023-02-19T20:02:07.857Z,100755.75
2023-02-19T20:04:34.891Z,100753.22
2023-02-19T20:07:02.315Z,100761.56
2023-02-19T20:09:29.446Z,100768.59
2023-02-19T20:11:56.949Z,100764.44
2023-02-19T20:14:25.347Z,100772.69
2023-02-19T20:16:53.140Z,100761.56
2023-02-19T20:19:20.577Z,100763.59
2023-02-19T20:21:49.747Z,100770.22
2023-02-19T20:24:19.001Z,100770.88
2023-02-19T20:26:46.196Z,100768.78
2023-02-19T20:29:13.295Z,100774.38
2023-02-19T20:31:40.661Z,100767.31
2023-02-19T20:34:07.784Z,100769.38
2023-02-19T20:36:42.672Z,100782.56
2023-02-19T20:39:09.644Z,100790.63
2023-02-19T20:41:36.530Z,100777.75
2023-02-19T20:44:03.675Z,100777.34
2023-02-19T20:46:30.504Z,100785.47
2023-02-19T20:48:57.475Z,100789.34
2023-02-19T20:51:24.628Z,100787.06
2023-02-19T20:53:51.575Z,100789.75
2023-02-19T20:56:18.425Z,100793.84
2023-02-19T20:58:46.008Z,100789.50
2023-02-19T21:01:13.994Z,100791.97
2023-02-19T21:03:40.858Z,100802.59
2023-02-19T21:06:07.900Z,100800.28
2023-02-19T21:08:35.671Z,100816.44
2023-02-19T21:11:02.514Z,100821.19
2023-02-19T21:13:30.353Z,100821.19
2023-02-19T21:15:57.230Z,100828.00
2023-02-19T21:18:26.651Z,100830.44
2023-02-19T21:20:53.674Z,100832.31
2023-02-19T21:23:20.623Z,100831.22
2023-02-19T21:25:49.121Z,100837.47
2023-02-19T21:28:16.186Z,100848.00
2023-02-19T21:30:43.063Z,100854.19
2023-02-19T21:33:11.035Z,100845.69
2023-02-19T21:35:37.931Z,100842.78
2023-02-19T21:38:04.857Z,100845.69
2023-02-19T21:40:33.007Z,100850.03
2023-02-19T21:43:00.059Z,100855.88
2023-02-19T21:45:27.103Z,100843.66
2023-02-19T21:47:55.164Z,100834.53
2023-02-19T21:50:23.003Z,100838.47
2023-02-19T21:52:50.011Z,100839.03
2023-02-19T21:55:19.149Z,100833.41
2023-02-19T21:57:46.061Z,100831.13
2023-02-19T22:00:13.658Z,100835.88
2023-02-19T22:02:42.400Z,100835.88
2023-02-19T22:05:09.672Z,100854.03
2023-02-19T22:07:36.532Z,100845.38
2023-02-19T22:10:04.271Z,100843.09
2023-02-19T22:12:31.108Z,100849.31
2023-02-19T22:14:57.974Z,100855.09
2023-02-19T22:17:24.850Z,100851.91
2023-02-19T22:19:51.764Z,100854.94
2023-02-19T22:22:18.891Z,100857.63
2023-02-19T22:24:45.732Z,100853.34
2023-02-19T22:27:12.610Z,100853.81
2023-02-19T22:29:39.544Z,100863.13
2023-02-19T22:32:06.731Z,100867.50
2023-02-19T22:34:37.811Z,100863.59
2023-02-19T22:37:04.729Z,100868.66
2023-02-19T22:39:31.824Z,100872.09
2023-02-19T22:42:02.367Z,100877.44
2023-02-19T22:44:29.610Z,100882.56
2023-02-19T22:46:57.089Z,100880.19
2023-02-19T22:49:24.405Z,100888.88
2023-02-19T22:52:03.426Z,100894.59
2023-02-19T22:54:30.539Z,100889.72
2023-02-19T22:56:57.569Z,100885.72
2023-02-19T22:59:24.474Z,100893.59
2023-02-19T23:01:52.171Z,100891.28
2023-02-19T23:04:22.860Z,100905.53
2023-02-19T23:06:50.536Z,100900.91
2023-02-19T23:09:21.408Z,100896.41
2023-02-19T23:11:48.527Z,100917.78
2023-02-19T23:14:21.735Z,100935.94
2023-02-19T23:16:48.678Z,100942.16
2023-02-19T23:19:16.060Z,100960.31
2023-02-19T23:21:44.711Z,100962.78
2023-02-19T23:24:12.692Z,100970.97
2023-02-19T23:26:48.171Z,100984.59
2023-02-19T23:29:20.283Z,100992.56
2023-02-19T23:31:47.797Z,100985.59
2023-02-19T23:34:15.082Z,100992.53
2023-02-19T23:36:48.522Z,100994.84
2023-02-19T23:39:18.028Z,100996.25
2023-02-19T23:41:50.124Z,100998.09
2023-02-19T23:44:18.022Z,101002.59
2023-02-19T23:46:45.474Z,101011.91
2023-02-19T23:49:12.887Z,101014.53
2023-02-19T23:51:39.814Z,101018.38
2023-02-19T23:54:07.219Z,101029.47
2023-02-19T23:56:34.717Z,101027.63
2023-02-19T23:59:01.667Z,101030.78
