createdAt,value
2022-11-01T00:00:25.110Z,16.00
2022-11-01T00:03:17.259Z,15.90
2022-11-01T00:05:50.074Z,15.50
2022-11-01T00:08:22.152Z,15.80
2022-11-01T00:10:54.415Z,15.40
2022-11-01T00:13:26.531Z,15.10
2022-11-01T00:15:58.672Z,14.60
2022-11-01T00:18:30.771Z,14.80
2022-11-01T00:21:02.921Z,14.70
2022-11-01T00:23:35.071Z,16.10
2022-11-01T00:26:07.450Z,14.90
2022-11-01T00:28:39.681Z,15.20
2022-11-01T00:31:12.842Z,15.80
2022-11-01T00:33:45.255Z,16.40
2022-11-01T00:36:17.681Z,16.30
2022-11-01T00:38:52.374Z,15.90
2022-11-01T00:41:24.872Z,16.00
2022-11-01T00:43:57.004Z,14.90
2022-11-01T00:46:29.330Z,15.90
2022-11-01T00:49:01.673Z,15.20
2022-11-01T00:51:33.773Z,14.80
2022-11-01T00:54:06.103Z,14.60
2022-11-01T00:56:38.418Z,14.70
2022-11-01T00:59:10.478Z,13.70
2022-11-01T01:01:42.821Z,13.40
2022-11-01T01:04:14.973Z,11.80
2022-11-01T01:06:47.151Z,10.50
2022-11-01T01:09:19.402Z,9.40
2022-11-01T01:11:51.700Z,11.10
2022-11-01T01:14:27.456Z,10.30
2022-11-01T01:17:02.297Z,10.30
2022-11-01T01:19:34.507Z,10.70
2022-11-01T01:22:06.652Z,10.00
2022-11-01T01:24:38.959Z,11.00
2022-11-01T01:27:11.038Z,10.70
2022-11-01T01:29:44.522Z,11.50
2022-11-01T01:32:17.299Z,10.20
2022-11-01T01:34:49.519Z,10.40
2022-11-01T01:37:22.139Z,10.20
2022-11-01T01:42:30.291Z,9.40
2022-11-01T01:45:31.635Z,9.60
2022-11-01T01:48:12.658Z,9.70
2022-11-01T01:50:48.847Z,10.00
2022-11-01T01:53:24.699Z,9.50
2022-11-01T01:56:00.603Z,9.40
2022-11-01T01:58:34.884Z,9.10
2022-11-01T02:01:07.403Z,10.60
2022-11-01T02:06:13.435Z,9.10
2022-11-01T02:08:48.410Z,8.80
2022-11-01T02:11:21.818Z,10.20
2022-11-01T02:13:54.502Z,10.10
2022-11-01T02:19:37.488Z,10.10
2022-11-01T02:22:14.307Z,10.50
2022-11-01T02:27:55.495Z,10.20
2022-11-01T02:30:27.754Z,10.80
2022-11-01T02:33:07.407Z,11.00
2022-11-01T02:35:48.170Z,11.90
2022-11-01T02:38:25.055Z,12.00
2022-11-01T02:41:03.676Z,13.80
2022-11-01T02:43:41.369Z,14.80
2022-11-01T02:46:32.048Z,14.80
2022-11-01T02:49:05.590Z,13.70
2022-11-01T02:51:39.233Z,12.90
2022-11-01T02:54:18.678Z,12.70
2022-11-01T02:56:51.148Z,11.30
2022-11-01T02:59:26.910Z,10.40
2022-11-01T03:02:10.489Z,10.60
2022-11-01T03:04:43.068Z,9.30
2022-11-01T03:07:16.855Z,9.20
2022-11-01T03:09:48.997Z,9.60
2022-11-01T03:12:25.760Z,9.40
2022-11-01T03:15:02.415Z,9.50
2022-11-01T03:17:39.283Z,8.90
2022-11-01T03:20:16.666Z,9.10
2022-11-01T03:22:52.577Z,9.30
2022-11-01T03:25:41.841Z,8.70
2022-11-01T03:28:19.092Z,8.70
2022-11-01T03:30:55.028Z,8.90
2022-11-01T03:33:28.629Z,8.70
2022-11-01T03:36:03.202Z,9.80
2022-11-01T03:38:38.730Z,9.60
2022-11-01T03:41:14.998Z,8.90
2022-11-01T03:43:47.614Z,9.60
2022-11-01T03:46:19.885Z,10.10
2022-11-01T03:48:52.151Z,9.50
2022-11-01T03:51:24.453Z,9.40
2022-11-01T03:53:56.604Z,10.10
2022-11-01T03:56:28.859Z,9.90
2022-11-01T03:59:01.121Z,10.60
2022-11-01T04:01:33.675Z,10.20
2022-11-01T04:04:06.193Z,11.20
2022-11-01T04:06:38.387Z,10.60
2022-11-01T04:09:11.088Z,12.20
2022-11-01T04:14:31.499Z,9.80
2022-11-01T04:17:21.565Z,11.00
2022-11-01T04:20:11.612Z,12.10
2022-11-01T04:22:43.814Z,11.40
2022-11-01T04:25:15.935Z,11.10
2022-11-01T04:27:48.148Z,11.00
2022-11-01T04:30:20.416Z,12.30
2022-11-01T04:32:52.871Z,11.90
2022-11-01T04:35:25.384Z,10.80
2022-11-01T04:38:01.296Z,11.60
2022-11-01T04:40:34.052Z,10.70
2022-11-01T04:43:06.251Z,11.90
2022-11-01T04:45:40.952Z,12.30
2022-11-01T04:48:16.925Z,11.60
2022-11-01T04:50:49.158Z,11.70
2022-11-01T04:53:21.279Z,11.80
2022-11-01T04:55:53.398Z,11.80
2022-11-01T04:58:25.613Z,11.60
2022-11-01T05:00:57.807Z,11.70
2022-11-01T05:03:29.992Z,13.50
2022-11-01T05:06:03.156Z,11.60
2022-11-01T05:08:35.372Z,12.60
2022-11-01T05:11:07.658Z,12.10
2022-11-01T05:13:39.765Z,13.30
2022-11-01T05:16:19.368Z,12.70
2022-11-01T05:18:52.505Z,11.50
2022-11-01T05:21:24.667Z,13.30
2022-11-01T05:23:56.897Z,12.40
2022-11-01T05:26:29.003Z,12.40
2022-11-01T05:29:08.754Z,13.00
2022-11-01T05:31:45.811Z,12.40
2022-11-01T05:34:17.992Z,13.00
2022-11-01T05:36:50.317Z,12.40
2022-11-01T05:39:22.466Z,11.90
2022-11-01T05:41:56.958Z,13.30
2022-11-01T05:44:32.232Z,12.70
2022-11-01T05:47:06.896Z,11.70
2022-11-01T05:49:44.991Z,12.00
2022-11-01T05:52:21.022Z,11.80
2022-11-01T05:57:23.888Z,11.70
2022-11-01T05:59:56.125Z,12.10
2022-11-01T06:02:28.554Z,12.00
2022-11-01T06:07:38.018Z,12.20
2022-11-01T06:10:11.679Z,13.00
2022-11-01T06:12:43.888Z,11.80
2022-11-01T06:15:19.356Z,11.80
2022-11-01T06:17:53.695Z,10.50
2022-11-01T06:20:29.679Z,12.10
2022-11-01T06:23:09.267Z,11.20
2022-11-01T06:25:45.972Z,12.40
2022-11-01T06:28:20.506Z,11.10
2022-11-01T06:30:53.134Z,11.80
2022-11-01T06:33:27.412Z,11.90
2022-11-01T06:36:04.969Z,12.00
2022-11-01T06:38:42.049Z,12.00
2022-11-01T06:41:15.471Z,12.80
2022-11-01T06:43:50.940Z,13.30
2022-11-01T06:46:24.083Z,12.30
2022-11-01T06:48:58.109Z,13.00
2022-11-01T06:51:30.618Z,11.70
2022-11-01T06:56:36.148Z,12.40
2022-11-01T06:59:09.902Z,13.50
2022-11-01T07:01:42.192Z,14.50
2022-11-01T07:04:17.156Z,13.80
2022-11-01T07:06:50.670Z,12.20
2022-11-01T07:11:58.176Z,14.70
2022-11-01T07:14:34.563Z,14.40
2022-11-01T07:17:09.932Z,14.50
2022-11-01T07:19:44.098Z,14.40
2022-11-01T07:22:16.524Z,15.00
2022-11-01T07:25:07.235Z,14.70
2022-11-01T07:27:39.881Z,15.70
2022-11-01T07:32:49.071Z,14.20
2022-11-01T07:35:21.408Z,13.10
2022-11-01T07:37:53.538Z,14.10
2022-11-01T07:40:28.054Z,14.60
2022-11-01T07:43:01.589Z,16.90
2022-11-01T07:45:35.160Z,15.10
2022-11-01T07:48:11.961Z,15.10
2022-11-01T07:50:45.126Z,15.00
2022-11-01T07:53:20.653Z,14.70
2022-11-01T07:55:53.222Z,13.80
2022-11-01T07:58:27.929Z,13.40
2022-11-01T08:01:00.651Z,13.90
2022-11-01T08:03:33.303Z,13.20
2022-11-01T08:06:05.619Z,13.50
2022-11-01T08:08:38.004Z,14.00
2022-11-01T08:11:10.268Z,14.00
2022-11-01T08:13:42.481Z,14.10
2022-11-01T08:16:18.597Z,14.30
2022-11-01T08:18:51.692Z,12.40
2022-11-01T08:21:24.375Z,12.90
2022-11-01T08:23:56.571Z,12.60
2022-11-01T08:26:29.006Z,12.70
2022-11-01T08:29:01.156Z,13.00
2022-11-01T08:31:33.522Z,12.20
2022-11-01T08:34:05.754Z,11.20
2022-11-01T08:36:37.991Z,12.50
2022-11-01T08:41:51.261Z,11.70
2022-11-01T08:44:23.381Z,11.40
2022-11-01T08:46:58.974Z,10.10
2022-11-01T08:49:31.302Z,10.00
2022-11-01T08:52:03.997Z,11.40
2022-11-01T08:54:37.544Z,10.50
2022-11-01T08:57:09.948Z,9.30
2022-11-01T08:59:42.100Z,10.20
2022-11-01T09:02:14.740Z,11.10
2022-11-01T09:07:17.543Z,9.60
2022-11-01T09:09:49.959Z,10.20
2022-11-01T09:12:24.735Z,10.00
2022-11-01T09:14:59.764Z,9.00
2022-11-01T09:17:32.009Z,9.30
2022-11-01T09:20:05.705Z,9.20
2022-11-01T09:25:12.770Z,9.50
2022-11-01T09:27:44.943Z,9.50
2022-11-01T09:30:17.345Z,9.60
2022-11-01T09:32:49.543Z,10.00
2022-11-01T09:35:22.081Z,8.10
2022-11-01T09:38:00.269Z,8.60
2022-11-01T09:40:39.420Z,8.30
2022-11-01T09:43:14.344Z,9.40
2022-11-01T09:45:46.613Z,9.00
2022-11-01T09:48:19.087Z,9.20
2022-11-01T10:02:09.872Z,8.30
2022-11-01T10:05:02.132Z,7.80
2022-11-01T10:07:42.858Z,7.90
2022-11-01T10:10:28.295Z,7.80
2022-11-01T10:13:14.336Z,7.00
2022-11-01T10:15:53.879Z,7.40
2022-11-01T10:18:36.948Z,7.70
2022-11-01T10:21:14.339Z,8.00
2022-11-01T10:23:50.148Z,8.20
2022-11-01T10:26:26.817Z,8.00
2022-11-01T10:29:03.619Z,7.90
2022-11-01T10:31:41.252Z,7.10
2022-11-01T10:34:20.317Z,7.20
2022-11-01T10:37:31.211Z,8.20
2022-11-01T10:40:09.137Z,8.30
2022-11-01T10:42:42.220Z,7.60
2022-11-01T10:47:49.504Z,8.40
2022-11-01T10:50:24.128Z,7.40
2022-11-01T10:52:58.447Z,7.90
2022-11-01T10:55:35.502Z,7.70
2022-11-01T10:58:11.699Z,7.80
2022-11-01T11:00:45.004Z,7.50
2022-11-01T11:03:22.197Z,7.20
2022-11-01T11:05:55.264Z,7.30
2022-11-01T11:08:27.520Z,7.30
2022-11-01T11:11:04.028Z,7.50
2022-11-01T11:13:38.085Z,6.50
2022-11-01T11:16:19.839Z,7.50
2022-11-01T11:19:06.407Z,6.70
2022-11-01T11:21:38.792Z,6.60
2022-11-01T11:24:19.845Z,7.00
2022-11-01T11:26:54.619Z,6.70
2022-11-01T11:29:48.742Z,6.40
2022-11-01T11:32:23.822Z,6.90
2022-11-01T11:34:58.946Z,6.30
2022-11-01T11:37:33.127Z,6.90
2022-11-01T11:40:24.580Z,6.60
2022-11-01T11:42:58.257Z,6.50
2022-11-01T11:45:32.471Z,6.90
2022-11-01T11:48:20.501Z,6.60
2022-11-01T11:51:03.269Z,7.10
2022-11-01T11:53:35.517Z,6.70
2022-11-01T11:56:09.564Z,7.10
2022-11-01T11:58:44.161Z,7.60
2022-11-01T12:01:21.354Z,6.20
2022-11-01T12:03:56.976Z,6.80
2022-11-01T12:06:30.319Z,6.80
2022-11-01T12:09:04.027Z,6.70
2022-11-01T12:11:42.847Z,6.60
2022-11-01T12:14:26.335Z,7.40
2022-11-01T12:16:58.497Z,6.80
2022-11-01T12:19:31.985Z,6.20
2022-11-01T12:22:05.487Z,6.50
2022-11-01T12:24:44.819Z,7.60
2022-11-01T12:27:21.845Z,6.50
2022-11-01T12:29:56.644Z,6.50
2022-11-01T12:32:30.494Z,6.70
2022-11-01T12:35:05.969Z,6.30
2022-11-01T12:37:48.611Z,6.00
2022-11-01T12:40:23.603Z,6.20
2022-11-01T12:43:01.357Z,6.40
2022-11-01T12:45:35.876Z,7.00
2022-11-01T12:48:24.577Z,6.10
2022-11-01T12:51:21.536Z,5.80
2022-11-01T12:53:59.663Z,6.40
2022-11-01T12:56:31.773Z,6.80
2022-11-01T12:59:04.691Z,6.40
2022-11-01T13:01:42.113Z,6.10
2022-11-01T13:04:21.589Z,6.50
2022-11-01T13:07:11.064Z,6.00
2022-11-01T13:09:50.800Z,6.30
2022-11-01T13:12:29.128Z,6.00
2022-11-01T13:15:08.079Z,6.90
2022-11-01T13:17:46.874Z,6.60
2022-11-01T13:20:29.105Z,7.30
2022-11-01T13:23:09.803Z,6.50
2022-11-01T13:25:46.271Z,6.20
2022-11-01T13:28:28.864Z,6.60
2022-11-01T13:31:05.217Z,6.20
2022-11-01T13:33:43.288Z,6.20
2022-11-01T13:36:21.840Z,6.20
2022-11-01T13:39:03.648Z,6.10
2022-11-01T13:41:40.327Z,6.60
2022-11-01T13:44:16.915Z,6.90
2022-11-01T13:47:06.048Z,6.00
2022-11-01T13:50:09.488Z,6.90
2022-11-01T13:52:46.396Z,6.20
2022-11-01T13:55:23.479Z,7.10
2022-11-01T13:57:56.236Z,5.80
2022-11-01T14:00:44.322Z,6.20
2022-11-01T14:08:16.332Z,6.90
2022-11-01T14:10:53.027Z,6.00
2022-11-01T14:13:37.821Z,6.10
2022-11-01T14:16:23.987Z,6.50
2022-11-01T14:19:30.620Z,5.90
2022-11-01T14:22:02.913Z,6.10
2022-11-01T14:27:25.069Z,5.80
2022-11-01T14:29:58.307Z,7.00
2022-11-01T14:32:32.124Z,6.60
2022-11-01T14:35:10.270Z,6.30
2022-11-01T14:37:44.292Z,7.40
2022-11-01T14:40:34.645Z,6.90
2022-11-01T14:43:15.524Z,6.60
2022-11-01T14:45:49.932Z,6.50
2022-11-01T14:48:25.302Z,6.10
2022-11-01T14:51:03.291Z,6.80
2022-11-01T14:53:37.534Z,7.30
2022-11-01T14:56:16.805Z,7.90
2022-11-01T14:58:49.642Z,7.70
2022-11-01T15:08:12.938Z,9.30
2022-11-01T15:10:51.872Z,9.00
2022-11-01T15:13:27.908Z,8.30
2022-11-01T15:16:08.956Z,9.10
2022-11-01T15:19:04.677Z,9.30
2022-11-01T15:22:03.706Z,8.30
2022-11-01T15:24:39.537Z,8.50
2022-11-01T15:27:26.112Z,8.70
2022-11-01T15:29:59.734Z,8.70
2022-11-01T15:32:36.886Z,9.40
2022-11-01T15:35:24.752Z,9.90
2022-11-01T15:38:03.002Z,9.40
2022-11-01T15:40:58.528Z,7.90
2022-11-01T15:43:39.649Z,9.30
2022-11-01T15:46:13.331Z,8.90
2022-11-01T15:48:53.039Z,10.10
2022-11-01T15:51:38.894Z,9.30
2022-11-01T15:54:40.057Z,8.70
2022-11-01T15:57:20.044Z,8.80
2022-11-01T15:59:57.495Z,8.80
2022-11-01T16:02:35.704Z,9.20
2022-11-01T16:05:09.720Z,9.20
2022-11-01T16:07:42.931Z,10.10
2022-11-01T16:10:20.881Z,10.30
2022-11-01T16:12:54.221Z,9.50
2022-11-01T16:15:29.244Z,9.80
2022-11-01T16:18:02.886Z,10.00
2022-11-01T16:20:37.764Z,11.50
2022-11-01T16:23:12.694Z,9.90
2022-11-01T16:25:44.845Z,10.00
2022-11-01T16:28:39.197Z,10.50
2022-11-01T16:31:23.910Z,11.10
2022-11-01T16:33:57.949Z,10.10
2022-11-01T16:36:42.989Z,11.20
2022-11-01T16:39:31.331Z,15.30
2022-11-01T16:42:03.649Z,14.20
2022-11-01T16:44:35.910Z,13.10
2022-11-01T16:47:08.087Z,12.10
2022-11-01T16:49:48.176Z,12.90
2022-11-01T16:52:20.848Z,14.60
2022-11-01T16:54:53.620Z,15.80
2022-11-01T16:57:28.332Z,14.30
2022-11-01T17:00:01.866Z,12.40
2022-11-01T17:02:35.097Z,11.90
2022-11-01T17:05:17.350Z,11.90
2022-11-01T17:07:49.506Z,14.00
2022-11-01T17:10:25.712Z,13.90
2022-11-01T17:12:58.586Z,14.00
2022-11-01T17:15:39.461Z,14.00
2022-11-01T17:18:14.313Z,14.40
2022-11-01T17:20:49.652Z,13.70
2022-11-01T17:23:25.040Z,16.40
2022-11-01T17:25:58.178Z,15.70
2022-11-01T17:31:01.982Z,15.20
2022-11-01T17:33:35.026Z,15.70
2022-11-01T17:36:08.457Z,14.90
2022-11-01T17:38:42.506Z,16.30
2022-11-01T17:41:21.176Z,16.50
2022-11-01T17:43:53.482Z,15.20
2022-11-01T17:46:27.752Z,15.70
2022-11-01T17:49:01.346Z,17.50
2022-11-01T17:51:34.297Z,17.60
2022-11-01T17:54:06.727Z,17.50
2022-11-01T17:59:10.076Z,20.40
2022-11-01T18:02:01.604Z,23.50
2022-11-01T18:04:36.645Z,28.90
2022-11-01T18:07:12.617Z,26.50
2022-11-01T18:09:45.003Z,28.30
2022-11-01T18:12:22.876Z,28.20
2022-11-01T18:15:05.907Z,32.20
2022-11-01T18:17:46.811Z,31.20
2022-11-01T18:20:31.881Z,32.20
2022-11-01T18:23:07.275Z,36.10
2022-11-01T18:25:43.646Z,36.60
2022-11-01T18:28:17.949Z,33.30
2022-11-01T18:30:54.967Z,33.10
2022-11-01T18:33:34.439Z,31.80
2022-11-01T18:36:10.112Z,33.00
2022-11-01T18:38:45.529Z,33.50
2022-11-01T18:41:23.076Z,33.50
2022-11-01T18:43:58.284Z,32.40
2022-11-01T18:46:37.805Z,33.90
2022-11-01T18:49:13.594Z,33.10
2022-11-01T18:51:54.171Z,32.50
2022-11-01T18:54:31.093Z,31.00
2022-11-01T18:57:17.274Z,31.30
2022-11-01T18:59:54.906Z,31.70
2022-11-01T19:02:33.222Z,30.70
2022-11-01T19:05:51.841Z,32.20
2022-11-01T19:08:39.229Z,29.20
2022-11-01T19:11:15.569Z,29.90
2022-11-01T19:13:52.653Z,29.60
2022-11-01T19:19:25.116Z,32.80
2022-11-01T19:22:24.936Z,30.90
2022-11-01T19:25:02.008Z,30.20
2022-11-01T19:27:38.702Z,30.60
2022-11-01T19:30:34.097Z,30.10
2022-11-01T19:33:17.385Z,30.40
2022-11-01T19:35:58.256Z,31.60
2022-11-01T19:38:59.085Z,33.20
2022-11-01T19:41:37.793Z,30.90
2022-11-01T19:44:18.498Z,30.40
2022-11-01T19:46:57.237Z,31.70
2022-11-01T19:49:35.642Z,31.60
2022-11-01T19:52:30.075Z,31.90
2022-11-01T19:55:48.522Z,32.70
2022-11-01T19:58:49.038Z,30.60
2022-11-01T20:01:47.077Z,31.00
2022-11-01T20:04:29.587Z,31.10
2022-11-01T20:07:17.105Z,31.30
2022-11-01T20:09:58.620Z,31.90
2022-11-01T20:12:35.016Z,31.00
2022-11-01T20:15:17.380Z,31.90
2022-11-01T20:17:54.632Z,33.90
2022-11-01T20:20:59.306Z,32.10
2022-11-01T20:23:42.283Z,31.40
2022-11-01T20:26:17.789Z,31.90
2022-11-01T20:28:56.436Z,32.80
2022-11-01T20:31:30.838Z,33.50
2022-11-01T20:36:49.602Z,31.80
2022-11-01T20:39:40.112Z,33.10
2022-11-01T20:42:33.707Z,33.80
2022-11-01T20:45:12.864Z,34.10
2022-11-01T20:48:02.532Z,32.70
2022-11-01T20:50:42.614Z,33.40
2022-11-01T20:53:29.846Z,31.80
2022-11-01T20:56:15.389Z,32.80
2022-11-01T20:58:50.120Z,31.90
2022-11-01T21:01:25.903Z,33.60
2022-11-01T21:03:58.774Z,31.30
2022-11-01T21:06:32.840Z,31.30
2022-11-01T21:09:33.079Z,33.30
2022-11-01T21:12:25.756Z,30.60
2022-11-01T21:15:03.821Z,30.30
2022-11-01T21:17:38.172Z,30.60
2022-11-01T21:20:26.571Z,31.00
2022-11-01T21:23:02.679Z,33.40
2022-11-01T21:25:38.289Z,34.60
2022-11-01T21:28:22.623Z,33.20
2022-11-01T21:31:27.035Z,37.40
2022-11-01T21:34:03.461Z,31.40
2022-11-01T21:37:03.997Z,34.10
2022-11-01T21:39:39.658Z,37.00
2022-11-01T21:42:36.652Z,37.60
2022-11-01T21:45:31.483Z,38.20
2022-11-01T21:48:22.028Z,38.40
2022-11-01T21:51:04.438Z,41.40
2022-11-01T21:53:37.953Z,40.70
2022-11-01T21:56:11.095Z,38.00
2022-11-01T21:58:45.568Z,37.40
2022-11-01T22:01:18.281Z,38.60
2022-11-01T22:03:56.229Z,38.70
2022-11-01T22:06:28.864Z,39.50
2022-11-01T22:11:34.787Z,37.40
2022-11-01T22:14:09.476Z,38.20
2022-11-01T22:16:43.502Z,39.20
2022-11-01T22:19:19.631Z,37.50
2022-11-01T22:22:09.871Z,37.40
2022-11-01T22:24:47.842Z,37.70
2022-11-01T22:27:23.676Z,36.40
2022-11-01T22:29:59.721Z,37.60
2022-11-01T22:32:31.989Z,24.50
2022-11-01T22:35:04.370Z,22.20
2022-11-01T22:37:37.790Z,24.20
2022-11-01T22:40:15.682Z,30.40
2022-11-01T22:42:48.426Z,27.20
2022-11-01T22:45:21.103Z,28.40
2022-11-01T22:47:53.291Z,36.60
2022-11-01T22:50:28.970Z,35.50
2022-11-01T22:53:01.523Z,34.60
2022-11-01T22:55:40.585Z,34.90
2022-11-01T22:58:29.185Z,33.60
2022-11-01T23:01:02.783Z,31.70
2022-11-01T23:04:10.641Z,32.30
2022-11-01T23:06:43.392Z,32.90
2022-11-01T23:12:13.687Z,29.30
2022-11-01T23:14:46.989Z,28.00
2022-11-01T23:17:32.074Z,25.30
2022-11-01T23:20:05.105Z,27.30
2022-11-01T23:22:38.505Z,21.10
2022-11-01T23:25:12.626Z,21.90
2022-11-01T23:27:46.369Z,21.10
2022-11-01T23:30:20.553Z,20.60
2022-11-01T23:32:52.961Z,19.50
2022-11-01T23:35:25.340Z,23.70
2022-11-01T23:37:59.896Z,20.90
2022-11-01T23:40:34.731Z,20.90
2022-11-01T23:43:19.545Z,22.50
2022-11-01T23:45:52.504Z,20.90
2022-11-01T23:48:25.559Z,20.10
2022-11-01T23:50:57.789Z,20.70
2022-11-01T23:53:35.482Z,21.80
2022-11-01T23:56:10.345Z,21.30
2022-11-01T23:58:42.817Z,21.30
