createdAt,value
2018-04-19T00:02:00.516Z,46.50
2018-04-19T00:04:27.972Z,46.40
2018-04-19T00:06:55.438Z,46.50
2018-04-19T00:09:22.956Z,46.40
2018-04-19T00:11:51.230Z,46.50
2018-04-19T00:14:18.666Z,46.50
2018-04-19T00:16:46.141Z,46.50
2018-04-19T00:19:14.384Z,46.50
2018-04-19T00:21:41.848Z,46.50
2018-04-19T00:24:09.320Z,46.50
2018-04-19T00:26:37.555Z,46.50
2018-04-19T00:29:05.037Z,46.50
2018-04-19T00:31:32.565Z,46.50
2018-04-19T00:34:00.043Z,46.50
2018-04-19T00:36:29.058Z,46.60
2018-04-19T00:38:57.312Z,47.20
2018-04-19T00:41:25.564Z,46.50
2018-04-19T00:43:53.041Z,46.60
2018-04-19T00:46:20.531Z,46.50
2018-04-19T00:48:48.784Z,46.50
2018-04-19T00:51:16.340Z,46.60
2018-04-19T00:53:44.582Z,46.50
2018-04-19T00:56:12.048Z,46.60
2018-04-19T00:58:39.512Z,46.50
2018-04-19T01:01:06.984Z,46.40
2018-04-19T01:03:34.447Z,46.40
2018-04-19T01:06:01.920Z,46.40
2018-04-19T01:08:30.156Z,46.40
2018-04-19T01:10:57.616Z,46.40
2018-04-19T01:13:25.856Z,47.10
2018-04-19T01:15:53.337Z,46.40
2018-04-19T01:18:20.791Z,46.40
2018-04-19T01:20:49.736Z,46.40
2018-04-19T01:23:18.657Z,46.40
2018-04-19T01:25:46.133Z,46.40
2018-04-19T01:28:13.600Z,46.40
2018-04-19T01:30:41.068Z,46.40
2018-04-19T01:33:09.351Z,46.30
2018-04-19T01:35:48.760Z,46.40
2018-04-19T01:38:16.361Z,46.40
2018-04-19T01:40:44.604Z,46.40
2018-04-19T01:43:12.060Z,46.30
2018-04-19T01:45:39.600Z,46.30
2018-04-19T01:48:07.061Z,46.30
2018-04-19T01:50:34.525Z,46.30
2018-04-19T01:53:01.988Z,46.30
2018-04-19T01:55:29.463Z,46.30
2018-04-19T01:57:57.432Z,46.30
2018-04-19T02:00:24.909Z,46.30
2018-04-19T02:02:53.133Z,46.20
2018-04-19T02:05:20.642Z,46.20
2018-04-19T02:07:48.880Z,46.20
2018-04-19T02:10:16.360Z,46.20
2018-04-19T02:12:44.600Z,46.10
2018-04-19T02:15:12.070Z,46.10
2018-04-19T02:17:39.529Z,46.10
2018-04-19T02:20:07.773Z,46.10
2018-04-19T02:22:35.232Z,46.10
2018-04-19T02:25:02.701Z,46.10
2018-04-19T02:27:30.167Z,46.00
2018-04-19T02:29:58.407Z,45.90
2018-04-19T02:32:25.959Z,46.00
2018-04-19T02:34:53.504Z,45.90
2018-04-19T02:37:21.078Z,45.90
2018-04-19T02:39:48.533Z,45.80
2018-04-19T02:42:16.872Z,45.80
2018-04-19T02:44:45.100Z,45.70
2018-04-19T02:47:12.569Z,45.70
2018-04-19T02:49:40.029Z,45.70
2018-04-19T02:52:07.689Z,45.60
2018-04-19T02:54:35.176Z,45.60
2018-04-19T02:57:02.635Z,45.50
2018-04-19T02:59:30.863Z,45.90
2018-04-19T03:01:58.340Z,45.50
2018-04-19T03:04:25.800Z,45.40
2018-04-19T03:06:53.268Z,45.40
2018-04-19T03:09:20.748Z,45.40
2018-04-19T03:11:49.153Z,45.30
2018-04-19T03:14:16.868Z,45.30
2018-04-19T03:16:44.351Z,45.20
2018-04-19T03:19:12.573Z,45.10
2018-04-19T03:21:40.848Z,45.10
2018-04-19T03:24:08.309Z,45.10
2018-04-19T03:26:35.771Z,45.00
2018-04-19T03:29:04.050Z,45.00
2018-04-19T03:31:31.461Z,44.90
2018-04-19T03:34:00.381Z,44.80
2018-04-19T03:36:27.861Z,44.80
2018-04-19T03:38:56.837Z,44.80
2018-04-19T03:41:24.310Z,44.80
2018-04-19T03:43:53.149Z,44.70
2018-04-19T03:46:20.612Z,44.70
2018-04-19T03:48:48.084Z,44.50
2018-04-19T03:51:15.540Z,44.40
2018-04-19T03:53:43.004Z,44.40
2018-04-19T03:56:10.460Z,44.40
2018-04-19T03:58:37.944Z,44.30
2018-04-19T04:01:06.213Z,44.20
2018-04-19T04:03:33.647Z,44.30
2018-04-19T04:06:01.128Z,44.20
2018-04-19T04:08:29.351Z,44.20
2018-04-19T04:10:57.051Z,44.30
2018-04-19T04:13:24.539Z,44.30
2018-04-19T04:15:52.763Z,44.60
2018-04-19T04:18:32.057Z,44.60
2018-04-19T04:21:12.244Z,45.10
2018-04-19T04:23:51.764Z,45.00
2018-04-19T04:26:19.224Z,45.50
2018-04-19T04:28:46.688Z,45.90
2018-04-19T04:31:14.227Z,46.20
2018-04-19T04:33:43.255Z,46.80
2018-04-19T04:36:10.718Z,46.60
2018-04-19T04:38:38.176Z,46.80
2018-04-19T04:41:06.347Z,46.90
2018-04-19T04:43:33.832Z,47.20
2018-04-19T04:46:01.284Z,47.20
2018-04-19T04:48:29.520Z,47.30
2018-04-19T04:50:56.977Z,47.30
2018-04-19T04:53:24.533Z,47.40
2018-04-19T04:55:52.680Z,48.10
2018-04-19T04:58:20.920Z,47.90
2018-04-19T05:00:50.001Z,47.80
2018-04-19T05:03:17.456Z,47.80
2018-04-19T05:05:44.935Z,47.80
2018-04-19T05:08:13.889Z,47.60
2018-04-19T05:10:41.350Z,47.60
2018-04-19T05:13:08.833Z,47.40
2018-04-19T05:15:36.308Z,47.30
2018-04-19T05:18:04.529Z,47.10
2018-04-19T05:20:32.008Z,47.10
2018-04-19T05:22:59.489Z,46.90
2018-04-19T05:25:27.576Z,46.80
2018-04-19T05:27:55.824Z,46.70
2018-04-19T05:30:23.299Z,46.70
2018-04-19T05:32:52.237Z,46.50
2018-04-19T05:35:19.708Z,46.40
2018-04-19T05:37:47.195Z,46.60
2018-04-19T05:40:15.433Z,47.70
2018-04-19T05:42:43.471Z,47.80
2018-04-19T05:45:10.939Z,48.00
2018-04-19T05:47:38.437Z,47.50
2018-04-19T05:50:05.973Z,47.40
2018-04-19T05:52:33.501Z,47.60
2018-04-19T05:55:01.048Z,47.70
2018-04-19T05:57:29.293Z,47.10
2018-04-19T05:59:59.048Z,46.80
2018-04-19T06:02:26.533Z,46.70
2018-04-19T06:04:54.475Z,46.60
2018-04-19T06:07:21.973Z,46.30
2018-04-19T06:09:49.474Z,46.10
2018-04-19T06:12:18.420Z,45.70
2018-04-19T06:14:45.881Z,45.70
2018-04-19T06:17:13.855Z,46.00
2018-04-19T06:19:41.329Z,45.70
2018-04-19T06:22:08.861Z,45.50
2018-04-19T06:24:36.321Z,45.90
2018-04-19T06:27:03.788Z,45.70
2018-04-19T06:29:31.236Z,45.60
2018-04-19T06:31:58.716Z,45.30
2018-04-19T06:34:26.958Z,44.70
2018-04-19T06:36:54.442Z,44.70
2018-04-19T06:39:21.917Z,44.50
2018-04-19T06:41:50.144Z,44.20
2018-04-19T06:44:18.235Z,44.10
2018-04-19T06:46:45.702Z,44.00
2018-04-19T06:49:13.759Z,43.80
2018-04-19T06:51:42.165Z,43.80
2018-04-19T06:54:10.396Z,44.00
2018-04-19T06:56:37.883Z,44.00
2018-04-19T06:59:06.336Z,44.20
2018-04-19T07:01:33.796Z,43.60
2018-04-19T07:04:01.276Z,43.50
2018-04-19T07:06:29.620Z,43.30
2018-04-19T07:08:57.076Z,43.20
2018-04-19T07:11:25.147Z,43.20
2018-04-19T07:13:52.627Z,43.00
2018-04-19T07:16:20.228Z,42.80
2018-04-19T07:18:47.685Z,42.90
2018-04-19T07:21:15.173Z,43.30
2018-04-19T07:23:42.694Z,43.70
2018-04-19T07:26:11.014Z,44.00
2018-04-19T07:28:38.481Z,44.00
2018-04-19T07:31:05.976Z,44.10
2018-04-19T07:33:34.260Z,43.80
2018-04-19T07:36:02.312Z,43.70
2018-04-19T07:38:30.540Z,43.30
2018-04-19T07:40:58.025Z,43.30
2018-04-19T07:43:25.536Z,42.80
2018-04-19T07:45:53.708Z,42.90
2018-04-19T07:48:21.190Z,42.90
2018-04-19T07:50:49.408Z,43.00
2018-04-19T07:53:17.644Z,43.20
2018-04-19T07:55:45.127Z,43.00
2018-04-19T07:58:12.613Z,43.20
2018-04-19T08:00:40.095Z,43.80
2018-04-19T08:03:07.649Z,43.30
2018-04-19T08:05:36.104Z,43.70
2018-04-19T08:08:05.220Z,43.30
2018-04-19T08:10:33.554Z,42.70
2018-04-19T08:13:01.020Z,42.50
2018-04-19T08:15:29.246Z,42.40
2018-04-19T08:17:56.703Z,42.20
2018-04-19T08:20:24.207Z,42.20
2018-04-19T08:22:52.441Z,42.00
2018-04-19T08:42:40.472Z,41.90
2018-04-19T08:45:08.607Z,42.10
2018-04-19T08:47:37.682Z,42.90
2018-04-19T08:50:06.218Z,42.90
2018-04-19T08:52:33.753Z,42.80
2018-04-19T08:55:01.321Z,42.60
2018-04-19T08:57:28.927Z,42.50
2018-04-19T08:59:57.765Z,42.60
2018-04-19T09:02:26.624Z,42.50
2018-04-19T09:04:54.743Z,42.60
2018-04-19T09:07:22.942Z,42.60
2018-04-19T09:09:51.023Z,42.50
2018-04-19T09:12:18.859Z,42.30
2018-04-19T09:14:46.679Z,42.10
2018-04-19T09:17:14.933Z,41.90
2018-04-19T09:19:43.941Z,41.60
2018-04-19T09:22:12.428Z,42.10
2018-04-19T09:24:41.153Z,41.30
2018-04-19T09:27:08.620Z,41.30
2018-04-19T09:29:38.184Z,42.40
2018-04-19T09:32:06.897Z,42.60
2018-04-19T09:34:34.442Z,42.60
2018-04-19T09:37:02.012Z,42.40
2018-04-19T09:39:29.570Z,42.30
2018-04-19T09:41:57.119Z,42.10
2018-04-19T09:44:24.897Z,41.90
2018-04-19T09:46:52.919Z,41.60
2018-04-19T09:49:20.383Z,41.50
2018-04-19T09:51:48.733Z,41.20
2018-04-19T09:54:16.259Z,41.20
2018-04-19T09:56:44.427Z,40.90
2018-04-19T09:59:11.894Z,40.90
2018-04-19T10:01:45.103Z,40.60
2018-04-19T10:04:13.562Z,40.60
2018-04-19T10:06:41.828Z,40.70
2018-04-19T10:09:09.341Z,40.70
2018-04-19T10:11:36.833Z,40.60
2018-04-19T10:14:04.288Z,40.40
2018-04-19T10:16:31.816Z,40.30
2018-04-19T10:18:59.297Z,40.10
2018-04-19T10:21:27.690Z,39.90
2018-04-19T10:23:56.233Z,39.90
2018-04-19T10:26:23.745Z,39.70
2018-04-19T10:28:51.265Z,39.90
2018-04-19T10:31:19.644Z,39.60
2018-04-19T10:33:47.898Z,39.40
2018-04-19T10:36:15.384Z,39.40
2018-04-19T10:38:44.602Z,39.10
2018-04-19T10:41:12.222Z,39.10
2018-04-19T10:43:40.475Z,38.60
2018-04-19T10:46:08.926Z,38.70
2018-04-19T10:48:36.429Z,38.50
2018-04-19T10:51:05.467Z,38.40
2018-04-19T10:53:32.932Z,38.40
2018-04-19T10:56:01.045Z,38.40
2018-04-19T10:58:29.089Z,38.20
2018-04-19T11:00:56.681Z,38.10
2018-04-19T11:03:24.168Z,38.10
2018-04-19T11:05:51.742Z,37.90
2018-04-19T11:08:19.251Z,37.80
2018-04-19T11:10:48.500Z,37.60
2018-04-19T11:13:15.981Z,37.60
2018-04-19T11:15:43.457Z,37.50
2018-04-19T11:18:12.238Z,37.40
2018-04-19T11:20:39.763Z,37.40
2018-04-19T11:23:07.498Z,37.40
2018-04-19T11:25:35.795Z,37.90
2018-04-19T11:28:03.412Z,37.80
2018-04-19T11:30:32.724Z,37.60
2018-04-19T11:33:01.105Z,38.60
2018-04-19T11:35:29.415Z,38.40
2018-04-19T11:37:56.889Z,38.40
2018-04-19T11:40:24.474Z,38.20
2018-04-19T11:42:52.147Z,38.10
2018-04-19T11:45:20.989Z,38.30
2018-04-19T11:47:48.576Z,37.80
2018-04-19T11:50:17.991Z,37.60
2018-04-19T11:52:45.485Z,37.60
2018-04-19T11:55:12.955Z,37.70
2018-04-19T11:57:40.470Z,37.70
2018-04-19T12:00:08.820Z,37.60
2018-04-19T12:02:36.440Z,37.80
2018-04-19T12:05:04.076Z,37.50
2018-04-19T12:07:32.513Z,37.50
2018-04-19T12:09:59.961Z,37.50
2018-04-19T12:12:27.463Z,37.30
2018-04-19T12:14:54.936Z,37.20
2018-04-19T12:17:23.184Z,36.90
2018-04-19T12:19:51.268Z,36.90
2018-04-19T12:22:19.505Z,36.80
2018-04-19T12:24:47.067Z,37.40
2018-04-19T12:27:14.543Z,36.70
2018-04-19T12:29:42.024Z,36.70
2018-04-19T12:32:10.251Z,36.80
2018-04-19T12:34:37.752Z,36.70
2018-04-19T12:37:06.884Z,36.70
2018-04-19T12:39:34.428Z,36.60
2018-04-19T12:42:01.936Z,36.50
2018-04-19T12:44:29.429Z,36.50
2018-04-19T12:46:57.797Z,36.40
2018-04-19T12:49:26.056Z,36.40
2018-04-19T12:51:53.563Z,36.30
2018-04-19T12:54:21.020Z,36.30
2018-04-19T12:56:48.508Z,36.50
2018-04-19T12:59:16.006Z,36.60
2018-04-19T13:01:44.237Z,36.70
2018-04-19T13:04:11.752Z,36.60
2018-04-19T13:06:39.226Z,36.60
2018-04-19T13:09:07.113Z,36.60
2018-04-19T13:11:36.190Z,36.60
2018-04-19T13:14:03.645Z,36.70
2018-04-19T13:16:31.147Z,36.60
2018-04-19T13:18:58.678Z,36.60
2018-04-19T13:21:26.169Z,36.70
2018-04-19T13:23:54.390Z,36.80
2018-04-19T13:43:39.732Z,36.70
2018-04-19T13:46:07.964Z,36.80
2018-04-19T13:48:36.237Z,36.80
2018-04-19T13:51:03.719Z,36.90
2018-04-19T13:53:31.747Z,36.90
2018-04-19T13:55:59.240Z,37.00
2018-04-19T13:58:26.722Z,37.10
2018-04-19T14:00:55.063Z,37.00
2018-04-19T14:03:22.555Z,37.20
2018-04-19T14:05:50.815Z,36.40
2018-04-19T14:08:18.401Z,36.90
2018-04-19T14:10:46.632Z,36.60
2018-04-19T14:13:14.096Z,36.60
2018-04-19T14:15:41.597Z,36.50
2018-04-19T14:18:11.748Z,36.60
2018-04-19T14:20:40.065Z,36.50
2018-04-19T14:23:08.293Z,36.60
2018-04-19T14:25:36.213Z,36.60
2018-04-19T14:28:03.669Z,36.60
2018-04-19T14:30:31.148Z,36.60
2018-04-19T14:32:59.392Z,36.70
2018-04-19T14:35:26.864Z,36.70
2018-04-19T14:37:54.331Z,37.40
2018-04-19T14:40:22.552Z,36.70
2018-04-19T14:42:50.020Z,36.70
2018-04-19T14:45:17.749Z,36.70
2018-04-19T14:47:45.950Z,36.80
2018-04-19T14:50:13.920Z,36.80
2018-04-19T14:52:41.999Z,36.80
2018-04-19T14:55:09.488Z,36.80
2018-04-19T14:57:38.548Z,36.90
2018-04-19T15:00:06.023Z,36.90
2018-04-19T15:02:33.493Z,36.90
2018-04-19T15:05:00.975Z,37.00
2018-04-19T15:07:28.872Z,37.00
2018-04-19T15:09:56.345Z,37.70
2018-04-19T15:12:23.808Z,37.00
2018-04-19T15:14:51.275Z,36.90
2018-04-19T15:17:18.783Z,36.90
2018-04-19T15:19:46.232Z,36.80
2018-04-19T15:22:14.220Z,36.70
2018-04-19T15:24:41.708Z,36.70
2018-04-19T15:27:09.461Z,36.70
2018-04-19T15:29:36.969Z,36.60
2018-04-19T15:32:05.493Z,36.30
2018-04-19T15:34:32.980Z,36.30
2018-04-19T15:37:00.441Z,36.20
2018-04-19T15:39:29.619Z,35.40
2018-04-19T15:41:57.112Z,36.00
2018-04-19T15:44:25.386Z,36.20
2018-04-19T15:46:52.855Z,36.10
2018-04-19T15:49:20.343Z,36.30
2018-04-19T15:51:47.821Z,36.30
2018-04-19T15:54:15.324Z,36.20
2018-04-19T15:56:42.832Z,36.20
2018-04-19T15:59:10.299Z,36.20
2018-04-19T16:01:38.531Z,36.20
2018-04-19T16:04:05.992Z,36.30
2018-04-19T16:06:33.460Z,36.20
2018-04-19T16:09:00.933Z,36.20
2018-04-19T16:11:28.388Z,36.10
2018-04-19T16:13:55.852Z,36.10
2018-04-19T16:16:24.098Z,36.00
2018-04-19T16:18:51.569Z,36.00
2018-04-19T16:21:19.868Z,36.00
2018-04-19T16:23:48.104Z,35.90
2018-04-19T16:26:15.564Z,36.00
2018-04-19T16:28:48.623Z,35.90
2018-04-19T16:31:10.519Z,35.90
2018-04-19T16:33:37.993Z,35.90
2018-04-19T16:36:06.240Z,36.00
2018-04-19T16:38:33.715Z,35.90
2018-04-19T16:41:01.952Z,35.90
2018-04-19T16:43:29.453Z,35.90
2018-04-19T16:45:58.372Z,36.00
2018-04-19T16:48:25.848Z,36.00
2018-04-19T16:50:53.304Z,36.00
2018-04-19T16:53:21.547Z,36.20
2018-04-19T16:55:49.065Z,36.10
2018-04-19T16:58:16.493Z,36.10
2018-04-19T17:00:43.956Z,36.20
2018-04-19T17:03:12.192Z,36.30
2018-04-19T17:05:39.692Z,36.30
2018-04-19T17:08:07.901Z,36.30
2018-04-19T17:10:36.136Z,36.40
2018-04-19T17:13:03.592Z,36.40
2018-04-19T17:15:31.084Z,36.30
2018-04-19T17:17:58.983Z,36.40
2018-04-19T17:20:26.463Z,36.40
2018-04-19T17:22:53.920Z,36.50
2018-04-19T17:25:21.396Z,36.50
2018-04-19T17:27:48.952Z,36.60
2018-04-19T17:30:16.432Z,36.60
2018-04-19T17:32:43.920Z,36.60
2018-04-19T17:35:12.148Z,36.60
2018-04-19T17:37:40.396Z,36.70
2018-04-19T17:40:07.859Z,36.70
2018-04-19T17:42:35.336Z,36.70
2018-04-19T17:45:02.813Z,36.80
2018-04-19T17:47:31.767Z,37.00
2018-04-19T17:49:59.232Z,36.90
2018-04-19T17:52:26.696Z,37.00
2018-04-19T17:54:54.189Z,37.00
2018-04-19T17:57:22.437Z,37.10
2018-04-19T17:59:50.669Z,37.20
2018-04-19T18:02:18.125Z,37.20
2018-04-19T18:04:45.630Z,37.20
2018-04-19T18:07:13.138Z,37.30
2018-04-19T18:09:40.698Z,37.40
2018-04-19T18:12:08.216Z,37.40
2018-04-19T18:14:35.761Z,37.40
2018-04-19T18:17:03.221Z,37.50
2018-04-19T18:19:30.715Z,37.50
2018-04-19T18:21:58.709Z,37.60
2018-04-19T18:24:26.191Z,37.60
2018-04-19T18:26:53.664Z,37.70
2018-04-19T18:29:21.145Z,37.80
2018-04-19T18:31:49.372Z,37.90
2018-04-19T18:34:16.961Z,37.90
2018-04-19T18:36:45.928Z,38.40
2018-04-19T18:39:13.392Z,38.10
2018-04-19T18:41:40.856Z,38.20
2018-04-19T18:44:08.411Z,38.30
2018-04-19T18:46:36.852Z,38.40
2018-04-19T18:49:04.317Z,38.50
2018-04-19T18:51:31.813Z,38.60
2018-04-19T18:53:59.273Z,38.70
2018-04-19T18:56:27.516Z,39.10
2018-04-19T18:58:55.005Z,39.00
2018-04-19T19:01:22.523Z,39.00
2018-04-19T19:03:50.736Z,39.30
2018-04-19T19:06:18.998Z,39.30
2018-04-19T19:08:46.453Z,39.40
2018-04-19T19:11:13.933Z,39.40
2018-04-19T19:13:42.183Z,39.60
2018-04-19T19:16:10.608Z,39.60
2018-04-19T19:18:50.112Z,39.80
2018-04-19T19:21:17.645Z,39.90
2018-04-19T19:23:45.212Z,40.00
2018-04-19T19:26:12.677Z,40.00
2018-04-19T19:28:40.148Z,40.20
2018-04-19T19:31:07.757Z,40.30
2018-04-19T19:33:35.232Z,40.40
2018-04-19T19:36:03.438Z,40.50
2018-04-19T19:38:30.947Z,40.60
2018-04-19T19:40:58.412Z,40.70
2018-04-19T19:43:25.892Z,40.60
2018-04-19T19:45:53.381Z,40.70
2018-04-19T19:48:21.657Z,40.90
2018-04-19T19:50:49.905Z,41.00
2018-04-19T19:53:17.398Z,40.90
2018-04-19T19:55:44.869Z,41.00
2018-04-19T19:58:12.366Z,41.00
2018-04-19T20:00:39.841Z,41.10
2018-04-19T20:03:07.304Z,41.20
2018-04-19T20:05:34.772Z,41.60
2018-04-19T20:08:03.013Z,41.30
2018-04-19T20:10:30.503Z,41.20
2018-04-19T20:12:58.754Z,41.30
2018-04-19T20:15:28.018Z,41.20
2018-04-19T20:17:56.405Z,41.30
2018-04-19T20:20:23.888Z,41.30
2018-04-19T20:22:51.352Z,41.30
2018-04-19T20:25:18.828Z,41.40
2018-04-19T20:27:47.099Z,41.40
2018-04-19T20:30:16.082Z,41.50
2018-04-19T20:32:44.915Z,42.10
2018-04-19T20:35:12.407Z,41.50
2018-04-19T20:37:39.877Z,41.60
2018-04-19T20:40:07.373Z,41.60
2018-04-19T20:42:34.841Z,41.70
2018-04-19T20:45:02.339Z,41.80
2018-04-19T20:47:29.817Z,41.80
2018-04-19T20:49:58.068Z,41.90
2018-04-19T20:52:25.620Z,41.80
2018-04-19T20:54:53.100Z,41.90
2018-04-19T20:57:20.667Z,42.00
2018-04-19T20:59:48.912Z,42.20
2018-04-19T21:02:17.149Z,42.10
2018-04-19T21:04:44.644Z,42.80
2018-04-19T21:07:12.109Z,42.20
2018-04-19T21:09:39.630Z,42.20
2018-04-19T21:12:07.097Z,42.30
2018-04-19T21:14:34.559Z,42.40
2018-04-19T21:17:02.152Z,42.40
2018-04-19T21:19:29.700Z,42.50
2018-04-19T21:21:58.048Z,42.40
2018-04-19T21:24:25.539Z,42.60
2018-04-19T21:26:53.004Z,42.60
2018-04-19T21:29:22.120Z,42.60
2018-04-19T21:31:50.371Z,42.60
2018-04-19T21:34:18.348Z,42.60
2018-04-19T21:36:46.405Z,42.70
2018-04-19T21:39:13.877Z,42.70
2018-04-19T21:41:42.208Z,42.70
2018-04-19T21:44:09.675Z,42.70
2018-04-19T21:46:37.175Z,42.70
2018-04-19T21:49:05.409Z,42.70
2018-04-19T21:51:32.863Z,42.70
2018-04-19T21:54:00.396Z,42.80
2018-04-19T21:56:28.586Z,42.80
2018-04-19T21:58:56.059Z,42.80
2018-04-19T22:01:23.537Z,42.70
2018-04-19T22:03:51.035Z,42.80
2018-04-19T22:06:18.512Z,42.80
2018-04-19T22:08:46.080Z,42.90
2018-04-19T22:11:13.548Z,42.90
2018-04-19T22:13:41.024Z,42.90
2018-04-19T22:16:08.519Z,42.90
2018-04-19T22:18:35.988Z,42.90
2018-04-19T22:21:03.481Z,43.00
2018-04-19T22:23:30.948Z,43.00
2018-04-19T22:25:58.440Z,43.00
2018-04-19T22:28:25.907Z,43.70
2018-04-19T22:30:53.397Z,43.00
2018-04-19T22:33:20.844Z,43.00
2018-04-19T22:35:48.312Z,43.00
2018-04-19T22:38:15.772Z,43.00
2018-04-19T22:40:43.379Z,42.90
2018-04-19T22:43:10.974Z,42.90
2018-04-19T22:45:38.563Z,43.00
2018-04-19T22:48:06.093Z,43.10
2018-04-19T22:50:33.569Z,42.90
2018-04-19T22:53:01.062Z,42.90
2018-04-19T22:55:29.331Z,42.90
2018-04-19T22:57:57.598Z,42.90
2018-04-19T23:00:29.035Z,42.90
2018-04-19T23:02:56.614Z,42.90
2018-04-19T23:05:24.865Z,42.80
2018-04-19T23:07:52.344Z,42.80
2018-04-19T23:10:20.577Z,42.80
2018-04-19T23:12:48.054Z,42.70
2018-04-19T23:15:15.535Z,42.70
2018-04-19T23:17:43.802Z,42.80
2018-04-19T23:20:11.302Z,42.70
2018-04-19T23:22:38.781Z,42.90
2018-04-19T23:25:06.333Z,42.60
2018-04-19T23:27:34.554Z,42.60
2018-04-19T23:30:02.942Z,43.30
2018-04-19T23:32:31.177Z,42.60
2018-04-19T23:34:58.685Z,42.60
2018-04-19T23:37:26.155Z,42.60
2018-04-19T23:39:53.633Z,42.50
2018-04-19T23:42:21.109Z,42.50
2018-04-19T23:44:48.625Z,42.50
2018-04-19T23:47:16.861Z,42.50
2018-04-19T23:49:44.373Z,42.40
2018-04-19T23:52:11.842Z,43.10
2018-04-19T23:54:39.345Z,42.30
2018-04-19T23:57:07.569Z,42.40
2018-04-19T23:59:35.042Z,42.30
