createdAt,value
2022-08-03T00:00:37.457Z,24.00
2022-08-03T00:03:06.121Z,24.10
2022-08-03T00:05:35.862Z,24.10
2022-08-03T00:08:04.463Z,24.10
2022-08-03T00:10:33.919Z,24.10
2022-08-03T00:13:02.392Z,24.00
2022-08-03T00:15:30.783Z,23.90
2022-08-03T00:17:59.223Z,23.80
2022-08-03T00:20:27.558Z,23.60
2022-08-03T00:22:57.484Z,23.50
2022-08-03T00:25:26.044Z,23.40
2022-08-03T00:27:54.350Z,23.30
2022-08-03T00:30:26.924Z,23.30
2022-08-03T00:32:59.969Z,23.30
2022-08-03T00:35:36.905Z,23.30
2022-08-03T00:38:18.890Z,23.30
2022-08-03T00:40:47.833Z,23.30
2022-08-03T00:43:16.197Z,23.30
2022-08-03T00:45:45.050Z,23.20
2022-08-03T00:48:29.625Z,23.20
2022-08-03T00:51:01.897Z,23.20
2022-08-03T00:53:32.656Z,23.20
2022-08-03T00:56:01.221Z,23.00
2022-08-03T00:58:29.870Z,23.10
2022-08-03T01:00:59.022Z,23.10
2022-08-03T01:03:27.450Z,23.00
2022-08-03T01:06:09.685Z,23.00
2022-08-03T01:08:49.983Z,22.90
2022-08-03T01:11:26.436Z,22.90
2022-08-03T01:14:19.310Z,22.90
2022-08-03T01:16:58.432Z,22.90
2022-08-03T01:19:51.524Z,22.80
2022-08-03T01:23:08.950Z,22.80
2022-08-03T01:26:15.480Z,22.80
2022-08-03T01:29:14.747Z,22.90
2022-08-03T01:32:59.512Z,22.90
2022-08-03T01:34:46.635Z,23.00
2022-08-03T01:37:23.535Z,22.80
2022-08-03T01:39:56.528Z,23.00
2022-08-03T01:42:26.815Z,23.00
2022-08-03T01:44:56.515Z,23.00
2022-08-03T01:47:29.226Z,23.00
2022-08-03T01:49:59.080Z,23.10
2022-08-03T01:52:28.208Z,23.10
2022-08-03T01:54:58.014Z,23.10
2022-08-03T01:57:29.399Z,23.10
2022-08-03T02:00:00.434Z,23.10
2022-08-03T02:02:34.649Z,23.10
2022-08-03T02:05:11.013Z,23.20
2022-08-03T02:07:42.527Z,23.20
2022-08-03T02:10:14.463Z,23.20
2022-08-03T02:12:46.089Z,23.10
2022-08-03T02:15:17.637Z,23.10
2022-08-03T02:17:48.723Z,23.10
2022-08-03T02:20:18.688Z,23.00
2022-08-03T02:22:48.541Z,23.00
2022-08-03T02:25:17.939Z,23.00
2022-08-03T02:27:53.845Z,23.00
2022-08-03T02:30:23.297Z,23.00
2022-08-03T02:32:57.943Z,23.00
2022-08-03T02:35:28.334Z,22.90
2022-08-03T02:38:02.514Z,22.90
2022-08-03T02:40:33.641Z,22.90
2022-08-03T02:43:08.087Z,22.90
2022-08-03T02:45:40.566Z,22.90
2022-08-03T02:48:17.514Z,22.90
2022-08-03T02:50:46.641Z,22.90
2022-08-03T02:53:18.344Z,22.90
2022-08-03T02:55:50.557Z,22.90
2022-08-03T02:58:22.235Z,22.90
2022-08-03T03:00:52.508Z,22.90
2022-08-03T03:03:23.433Z,22.80
2022-08-03T03:05:57.839Z,22.90
2022-08-03T03:08:29.232Z,22.90
2022-08-03T03:10:59.868Z,22.90
2022-08-03T03:13:31.869Z,22.80
2022-08-03T03:16:03.878Z,22.90
2022-08-03T03:18:36.065Z,22.80
2022-08-03T03:21:06.385Z,22.80
2022-08-03T03:23:37.987Z,22.80
2022-08-03T03:26:07.396Z,22.80
2022-08-03T03:28:38.077Z,22.80
2022-08-03T03:31:07.200Z,22.80
2022-08-03T03:33:38.261Z,22.80
2022-08-03T03:36:08.719Z,22.80
2022-08-03T03:38:37.554Z,22.80
2022-08-03T03:41:06.833Z,22.80
2022-08-03T03:43:36.296Z,22.80
2022-08-03T03:46:05.166Z,22.80
2022-08-03T03:48:33.596Z,22.80
2022-08-03T03:51:04.656Z,22.70
2022-08-03T03:53:32.901Z,22.70
2022-08-03T03:56:02.622Z,22.70
2022-08-03T03:58:33.379Z,22.70
2022-08-03T04:01:02.408Z,22.70
2022-08-03T04:03:30.930Z,22.70
2022-08-03T04:06:17.106Z,22.70
2022-08-03T04:09:05.007Z,22.70
2022-08-03T04:11:39.909Z,22.70
2022-08-03T04:14:12.706Z,22.70
2022-08-03T04:16:46.175Z,22.80
2022-08-03T04:19:23.153Z,22.80
2022-08-03T04:21:56.932Z,22.80
2022-08-03T04:24:34.379Z,22.80
2022-08-03T04:27:06.468Z,22.90
2022-08-03T04:29:38.608Z,22.90
2022-08-03T04:32:14.795Z,22.90
2022-08-03T04:34:43.978Z,23.00
2022-08-03T04:37:16.181Z,23.00
2022-08-03T04:39:48.642Z,23.00
2022-08-03T04:42:18.205Z,23.10
2022-08-03T04:44:48.540Z,23.10
2022-08-03T04:47:17.813Z,23.20
2022-08-03T04:49:46.911Z,23.20
2022-08-03T04:52:15.570Z,23.30
2022-08-03T04:54:50.359Z,23.30
2022-08-03T04:57:22.663Z,23.40
2022-08-03T05:00:01.683Z,23.40
2022-08-03T05:02:32.172Z,23.40
2022-08-03T05:05:01.006Z,23.50
2022-08-03T05:07:34.152Z,23.60
2022-08-03T05:10:14.972Z,23.60
2022-08-03T05:12:46.262Z,23.80
2022-08-03T05:15:15.043Z,23.90
2022-08-03T05:17:43.391Z,24.10
2022-08-03T05:20:13.229Z,24.20
2022-08-03T05:22:44.841Z,24.40
2022-08-03T05:25:16.915Z,24.50
2022-08-03T05:27:47.414Z,24.80
2022-08-03T05:30:30.589Z,25.20
2022-08-03T05:33:02.648Z,25.90
2022-08-03T05:35:57.236Z,26.60
2022-08-03T05:38:23.797Z,27.30
2022-08-03T05:41:21.154Z,27.70
2022-08-03T05:43:46.678Z,27.90
2022-08-03T05:46:14.923Z,28.10
2022-08-03T05:48:43.778Z,28.50
2022-08-03T05:51:12.363Z,28.80
2022-08-03T05:53:40.890Z,28.90
2022-08-03T05:56:13.563Z,29.10
2022-08-03T05:58:44.571Z,29.20
2022-08-03T06:01:12.868Z,29.20
2022-08-03T06:03:41.563Z,29.20
2022-08-03T06:06:09.824Z,29.20
2022-08-03T06:08:38.282Z,29.20
2022-08-03T06:11:06.798Z,29.20
2022-08-03T06:13:37.169Z,29.00
2022-08-03T06:16:06.131Z,28.80
2022-08-03T06:18:34.472Z,28.50
2022-08-03T06:21:14.266Z,28.20
2022-08-03T06:23:54.791Z,28.00
2022-08-03T06:26:25.560Z,27.80
2022-08-03T06:28:56.202Z,27.60
2022-08-03T06:31:32.240Z,27.50
2022-08-03T06:34:32.657Z,27.50
2022-08-03T06:36:51.045Z,27.40
2022-08-03T06:39:23.640Z,27.30
2022-08-03T06:41:53.924Z,27.40
2022-08-03T06:44:23.590Z,27.30
2022-08-03T06:46:55.954Z,27.30
2022-08-03T06:49:24.918Z,27.20
2022-08-03T06:52:03.080Z,27.10
2022-08-03T06:54:42.166Z,27.00
2022-08-03T06:57:11.647Z,26.90
2022-08-03T07:00:06.116Z,26.90
2022-08-03T07:02:30.002Z,26.90
2022-08-03T07:04:59.073Z,26.90
2022-08-03T07:07:27.353Z,26.90
2022-08-03T07:09:57.757Z,26.90
2022-08-03T07:12:28.880Z,26.90
2022-08-03T07:15:01.832Z,26.90
2022-08-03T07:17:32.790Z,26.90
2022-08-03T07:20:02.171Z,26.90
2022-08-03T07:22:30.540Z,26.80
2022-08-03T07:24:59.288Z,26.90
2022-08-03T07:27:28.593Z,26.90
2022-08-03T07:29:58.936Z,26.90
2022-08-03T07:32:28.452Z,27.00
2022-08-03T07:35:00.569Z,27.10
2022-08-03T07:37:30.492Z,27.20
2022-08-03T07:39:59.379Z,27.40
2022-08-03T07:42:28.245Z,27.60
2022-08-03T07:44:58.946Z,27.70
2022-08-03T07:47:35.075Z,27.80
2022-08-03T07:50:05.927Z,28.00
2022-08-03T07:52:50.190Z,28.20
2022-08-03T07:55:20.963Z,28.50
2022-08-03T07:57:49.639Z,28.70
2022-08-03T08:00:20.656Z,29.00
2022-08-03T08:02:48.912Z,29.20
2022-08-03T08:05:18.173Z,29.50
2022-08-03T08:07:51.072Z,29.70
2022-08-03T08:10:21.080Z,29.80
2022-08-03T08:12:49.833Z,30.00
2022-08-03T08:15:19.451Z,30.20
2022-08-03T08:17:49.258Z,30.40
2022-08-03T08:20:28.034Z,30.60
2022-08-03T08:23:01.555Z,30.80
2022-08-03T08:25:32.209Z,30.90
2022-08-03T08:28:22.234Z,31.10
2022-08-03T08:30:52.186Z,31.40
2022-08-03T08:33:23.018Z,31.60
2022-08-03T08:35:54.242Z,31.80
2022-08-03T08:38:23.318Z,31.90
2022-08-03T08:40:52.135Z,32.10
2022-08-03T08:43:20.479Z,32.20
2022-08-03T08:45:53.407Z,32.40
2022-08-03T08:48:26.988Z,32.60
2022-08-03T08:50:56.879Z,32.70
2022-08-03T08:53:28.738Z,32.80
2022-08-03T08:56:01.444Z,32.90
2022-08-03T08:58:35.719Z,33.00
2022-08-03T09:01:05.752Z,33.00
2022-08-03T09:03:35.164Z,33.20
2022-08-03T09:06:04.179Z,33.30
2022-08-03T09:08:33.844Z,33.40
2022-08-03T09:11:02.166Z,33.50
2022-08-03T09:13:30.643Z,33.70
2022-08-03T09:16:14.472Z,33.80
2022-08-03T09:18:43.915Z,34.00
2022-08-03T09:21:32.177Z,34.10
2022-08-03T09:24:05.741Z,34.30
2022-08-03T09:26:38.035Z,34.40
2022-08-03T09:29:15.433Z,34.50
2022-08-03T09:31:47.409Z,34.60
2022-08-03T09:34:17.763Z,34.80
2022-08-03T09:36:47.799Z,34.90
2022-08-03T09:39:17.680Z,34.90
2022-08-03T09:41:48.769Z,35.00
2022-08-03T09:44:25.598Z,35.00
2022-08-03T09:46:57.455Z,35.00
2022-08-03T09:49:26.074Z,35.10
2022-08-03T09:52:32.152Z,35.10
2022-08-03T09:54:44.489Z,35.10
2022-08-03T09:57:23.776Z,35.10
2022-08-03T10:00:04.739Z,35.10
2022-08-03T10:02:38.408Z,35.00
2022-08-03T10:05:08.320Z,35.00
2022-08-03T10:07:46.063Z,35.00
2022-08-03T10:10:29.913Z,34.90
2022-08-03T10:13:01.431Z,34.90
2022-08-03T10:16:22.880Z,34.90
2022-08-03T10:18:19.887Z,34.90
2022-08-03T10:20:53.306Z,34.90
2022-08-03T10:23:22.772Z,34.90
2022-08-03T10:25:59.579Z,34.90
2022-08-03T10:28:35.955Z,35.00
2022-08-03T10:31:07.983Z,35.10
2022-08-03T10:33:50.689Z,35.20
2022-08-03T10:36:23.672Z,35.30
2022-08-03T10:38:54.016Z,35.20
2022-08-03T10:41:24.634Z,35.30
2022-08-03T10:43:57.853Z,35.30
2022-08-03T10:46:28.395Z,35.30
2022-08-03T10:48:58.695Z,35.30
2022-08-03T10:51:32.036Z,35.30
2022-08-03T10:54:01.786Z,35.40
2022-08-03T10:57:13.663Z,35.40
2022-08-03T11:00:05.103Z,35.40
2022-08-03T11:03:09.964Z,35.50
2022-08-03T11:05:42.933Z,35.60
2022-08-03T11:08:32.343Z,35.70
2022-08-03T11:11:04.357Z,35.70
2022-08-03T11:13:33.997Z,35.80
2022-08-03T11:16:21.881Z,35.70
2022-08-03T11:18:59.194Z,35.70
2022-08-03T11:22:00.428Z,35.80
2022-08-03T11:25:01.866Z,35.90
2022-08-03T11:27:34.759Z,36.10
2022-08-03T11:30:07.547Z,36.10
2022-08-03T11:33:09.216Z,36.20
2022-08-03T11:36:01.288Z,36.20
2022-08-03T11:38:30.928Z,36.30
2022-08-03T11:40:59.741Z,36.30
2022-08-03T11:43:47.161Z,36.40
2022-08-03T11:46:28.618Z,36.50
2022-08-03T11:49:10.260Z,36.50
2022-08-03T11:51:40.344Z,36.60
2022-08-03T11:54:11.367Z,36.60
2022-08-03T11:56:47.486Z,36.50
2022-08-03T11:59:20.664Z,36.50
2022-08-03T12:01:50.241Z,36.40
2022-08-03T12:04:18.463Z,36.50
2022-08-03T12:07:00.521Z,36.50
2022-08-03T12:09:30.272Z,36.50
2022-08-03T12:12:00.603Z,36.50
2022-08-03T12:14:48.455Z,36.40
2022-08-03T12:17:19.063Z,36.30
2022-08-03T12:19:47.746Z,36.30
2022-08-03T12:22:17.123Z,36.30
2022-08-03T12:24:47.619Z,36.30
2022-08-03T12:27:25.879Z,36.20
2022-08-03T12:29:58.226Z,36.10
2022-08-03T12:32:28.300Z,36.10
2022-08-03T12:35:00.818Z,36.00
2022-08-03T12:37:30.503Z,35.90
2022-08-03T12:40:09.984Z,35.80
2022-08-03T12:42:40.878Z,35.70
2022-08-03T12:45:23.691Z,35.70
2022-08-03T12:47:54.665Z,35.70
2022-08-03T12:50:31.447Z,35.70
2022-08-03T12:53:01.407Z,35.70
2022-08-03T12:55:56.388Z,35.70
2022-08-03T12:58:35.165Z,35.60
2022-08-03T13:01:09.123Z,35.70
2022-08-03T13:03:45.633Z,35.60
2022-08-03T13:06:15.182Z,35.70
2022-08-03T13:08:44.334Z,35.70
2022-08-03T13:11:58.255Z,35.60
2022-08-03T13:14:19.646Z,35.60
2022-08-03T13:16:49.637Z,35.60
2022-08-03T13:19:18.035Z,35.50
2022-08-03T13:22:03.138Z,35.50
2022-08-03T13:24:34.153Z,35.50
2022-08-03T13:28:00.017Z,35.40
2022-08-03T13:29:53.948Z,35.40
2022-08-03T13:32:23.481Z,35.30
2022-08-03T13:34:52.423Z,35.30
2022-08-03T13:37:20.894Z,35.30
2022-08-03T13:39:58.914Z,35.30
2022-08-03T13:42:31.374Z,35.20
2022-08-03T13:45:00.368Z,35.20
2022-08-03T13:47:29.396Z,35.20
2022-08-03T13:50:01.424Z,35.10
2022-08-03T13:52:32.554Z,35.00
2022-08-03T13:55:01.196Z,35.00
2022-08-03T13:58:06.378Z,34.90
2022-08-03T14:00:27.820Z,34.90
2022-08-03T14:03:17.374Z,34.90
2022-08-03T14:05:45.894Z,34.80
2022-08-03T14:08:14.261Z,34.80
2022-08-03T14:10:45.885Z,34.80
2022-08-03T14:13:16.757Z,34.80
2022-08-03T14:15:49.765Z,34.80
2022-08-03T14:18:28.535Z,34.70
2022-08-03T14:21:06.641Z,34.70
2022-08-03T14:23:36.169Z,34.70
2022-08-03T14:26:04.851Z,34.60
2022-08-03T14:28:34.859Z,34.60
2022-08-03T14:31:04.122Z,34.70
2022-08-03T14:33:36.945Z,34.70
2022-08-03T14:36:06.353Z,34.70
2022-08-03T14:38:34.698Z,34.70
2022-08-03T14:41:02.945Z,34.60
2022-08-03T14:43:34.130Z,34.60
2022-08-03T14:46:04.020Z,34.50
2022-08-03T14:50:34.122Z,34.50
2022-08-03T14:51:20.547Z,34.50
2022-08-03T14:53:48.739Z,34.40
2022-08-03T14:56:17.034Z,34.40
2022-08-03T14:58:45.259Z,34.30
2022-08-03T15:02:04.648Z,34.30
2022-08-03T15:04:03.010Z,34.20
2022-08-03T15:06:31.207Z,34.20
2022-08-03T15:09:21.514Z,34.10
2022-08-03T15:11:47.674Z,34.10
2022-08-03T15:14:15.947Z,34.10
2022-08-03T15:16:45.495Z,34.00
2022-08-03T15:20:00.381Z,34.00
2022-08-03T15:22:01.892Z,33.90
2022-08-03T15:24:30.503Z,33.90
2022-08-03T15:26:59.166Z,33.90
2022-08-03T15:30:06.873Z,33.80
2022-08-03T15:32:17.178Z,33.70
2022-08-03T15:34:50.468Z,33.70
2022-08-03T15:37:20.702Z,33.70
2022-08-03T15:39:58.127Z,33.60
2022-08-03T15:42:29.543Z,33.70
2022-08-03T15:44:58.123Z,33.50
2022-08-03T15:47:27.857Z,33.50
2022-08-03T15:49:56.204Z,33.50
2022-08-03T15:52:25.569Z,33.40
2022-08-03T15:54:53.819Z,33.40
2022-08-03T15:57:22.655Z,33.40
2022-08-03T15:59:51.814Z,33.40
2022-08-03T16:02:20.037Z,33.40
2022-08-03T16:04:49.749Z,33.40
2022-08-03T16:07:37.944Z,33.50
2022-08-03T16:10:07.323Z,33.40
2022-08-03T16:12:35.563Z,33.40
2022-08-03T16:15:04.109Z,33.40
2022-08-03T16:17:32.788Z,33.40
2022-08-03T16:20:07.437Z,33.40
2022-08-03T16:22:44.626Z,33.40
2022-08-03T16:25:16.375Z,33.40
2022-08-03T16:28:03.117Z,33.40
2022-08-03T16:30:33.242Z,33.30
2022-08-03T16:33:01.485Z,33.30
2022-08-03T16:35:31.562Z,33.30
2022-08-03T16:37:59.838Z,33.30
2022-08-03T16:40:28.523Z,33.30
2022-08-03T16:42:56.720Z,33.20
2022-08-03T16:45:25.306Z,33.20
2022-08-03T16:48:01.474Z,33.20
2022-08-03T16:50:36.403Z,33.10
2022-08-03T16:53:09.171Z,33.10
2022-08-03T16:55:48.885Z,33.00
2022-08-03T16:58:34.549Z,33.00
2022-08-03T17:01:24.015Z,32.90
2022-08-03T17:04:02.377Z,32.90
2022-08-03T17:07:00.195Z,32.90
2022-08-03T17:09:38.177Z,32.80
2022-08-03T17:12:14.569Z,32.80
2022-08-03T17:14:44.545Z,32.70
2022-08-03T17:17:22.823Z,32.70
2022-08-03T17:19:54.285Z,32.70
2022-08-03T17:22:58.783Z,32.60
2022-08-03T17:25:51.362Z,32.50
2022-08-03T17:28:48.843Z,32.50
2022-08-03T17:31:23.107Z,32.50
2022-08-03T17:34:04.261Z,32.30
2022-08-03T17:37:05.580Z,32.30
2022-08-03T17:39:59.247Z,32.20
2022-08-03T17:42:33.064Z,32.20
2022-08-03T17:45:06.752Z,32.20
2022-08-03T17:47:41.906Z,32.20
2022-08-03T17:50:24.607Z,32.10
2022-08-03T17:53:07.249Z,32.00
2022-08-03T17:55:57.228Z,32.00
2022-08-03T18:04:55.262Z,31.80
2022-08-03T18:07:41.190Z,31.80
2022-08-03T18:10:15.149Z,31.70
2022-08-03T18:12:53.884Z,31.60
2022-08-03T18:15:30.355Z,31.60
2022-08-03T18:18:10.457Z,31.50
2022-08-03T18:20:42.008Z,31.50
2022-08-03T18:23:24.755Z,31.40
2022-08-03T18:26:02.283Z,31.40
2022-08-03T18:28:36.425Z,31.30
2022-08-03T18:31:06.038Z,31.20
2022-08-03T18:34:16.918Z,31.10
2022-08-03T18:36:29.914Z,31.10
2022-08-03T18:39:02.502Z,31.00
2022-08-03T18:41:34.629Z,30.90
2022-08-03T18:44:06.910Z,30.90
2022-08-03T18:46:49.139Z,30.80
2022-08-03T18:49:30.328Z,30.70
2022-08-03T18:52:27.002Z,30.70
2022-08-03T18:55:19.726Z,30.60
2022-08-03T18:57:53.976Z,30.50
2022-08-03T19:00:42.376Z,30.50
2022-08-03T19:03:20.549Z,30.40
2022-08-03T19:06:03.030Z,30.30
2022-08-03T19:08:44.574Z,30.20
2022-08-03T19:11:20.643Z,30.10
2022-08-03T19:13:59.472Z,30.00
2022-08-03T19:16:36.088Z,29.90
2022-08-03T19:19:14.638Z,29.80
2022-08-03T19:21:43.147Z,29.80
2022-08-03T19:24:14.142Z,29.60
2022-08-03T19:26:43.965Z,29.60
2022-08-03T19:29:17.995Z,29.50
2022-08-03T19:31:59.331Z,29.40
2022-08-03T19:34:30.324Z,29.30
2022-08-03T19:37:02.388Z,29.20
2022-08-03T19:39:31.750Z,29.20
2022-08-03T19:42:20.130Z,29.10
2022-08-03T19:44:56.942Z,29.10
2022-08-03T19:47:35.098Z,29.10
2022-08-03T19:50:10.433Z,29.00
2022-08-03T19:52:43.898Z,28.90
2022-08-03T19:55:12.847Z,28.80
2022-08-03T19:57:49.199Z,28.70
2022-08-03T20:00:26.561Z,28.70
2022-08-03T20:03:00.638Z,28.60
2022-08-03T20:05:29.731Z,28.50
2022-08-03T20:08:13.843Z,28.40
2022-08-03T20:10:42.021Z,28.40
2022-08-03T20:13:14.429Z,28.30
2022-08-03T20:15:48.018Z,28.30
2022-08-03T20:18:23.060Z,28.30
2022-08-03T20:20:55.745Z,28.20
2022-08-03T20:23:25.542Z,28.10
2022-08-03T20:26:06.046Z,28.10
2022-08-03T20:28:50.694Z,28.00
2022-08-03T20:31:23.950Z,28.00
2022-08-03T20:34:02.196Z,27.90
2022-08-03T20:36:30.419Z,27.80
2022-08-03T20:38:58.703Z,27.80
2022-08-03T20:41:28.147Z,27.70
2022-08-03T20:44:00.848Z,27.70
2022-08-03T20:46:41.409Z,27.60
2022-08-03T20:49:22.952Z,27.50
2022-08-03T20:51:53.769Z,27.50
2022-08-03T20:54:31.242Z,27.40
2022-08-03T20:57:04.478Z,27.30
2022-08-03T20:59:50.501Z,27.20
2022-08-03T21:02:29.926Z,27.20
2022-08-03T21:05:03.209Z,27.10
2022-08-03T21:08:03.805Z,27.00
2022-08-03T21:10:32.072Z,27.00
2022-08-03T21:12:56.257Z,31.90
2022-08-03T21:13:04.018Z,31.90
2022-08-03T21:13:15.925Z,26.90
2022-08-03T21:16:03.261Z,26.90
2022-08-03T21:18:46.654Z,26.80
2022-08-03T21:21:19.656Z,26.80
2022-08-03T21:23:53.604Z,26.80
2022-08-03T21:26:25.490Z,26.80
2022-08-03T21:28:57.731Z,26.70
2022-08-03T21:31:27.088Z,26.70
2022-08-03T21:33:57.895Z,26.70
2022-08-03T21:36:30.876Z,26.70
2022-08-03T21:38:59.904Z,26.70
2022-08-03T21:41:30.839Z,26.60
2022-08-03T21:43:59.267Z,26.50
2022-08-03T21:46:31.272Z,26.50
2022-08-03T21:50:04.302Z,26.40
2022-08-03T21:51:55.428Z,26.30
2022-08-03T21:54:28.552Z,26.30
2022-08-03T21:57:02.612Z,26.20
2022-08-03T21:59:35.937Z,26.20
2022-08-03T22:02:04.877Z,26.10
2022-08-03T22:04:55.753Z,26.10
2022-08-03T22:07:29.182Z,26.00
2022-08-03T22:10:00.543Z,26.10
2022-08-03T22:12:31.971Z,26.00
2022-08-03T22:15:02.520Z,26.00
2022-08-03T22:17:55.191Z,25.90
2022-08-03T22:20:22.026Z,26.00
2022-08-03T22:22:57.024Z,25.90
2022-08-03T22:25:30.620Z,25.90
2022-08-03T22:28:01.186Z,25.90
2022-08-03T22:30:29.945Z,25.90
2022-08-03T22:32:59.586Z,25.80
2022-08-03T22:35:28.667Z,25.80
2022-08-03T22:38:00.460Z,25.80
2022-08-03T22:40:29.305Z,25.80
2022-08-03T22:42:58.391Z,25.80
2022-08-03T22:46:06.910Z,25.80
2022-08-03T22:48:17.833Z,25.70
2022-08-03T22:50:47.118Z,25.70
2022-08-03T22:53:22.870Z,25.50
2022-08-03T22:55:52.441Z,25.60
2022-08-03T22:58:21.797Z,25.60
2022-08-03T23:00:54.971Z,25.60
2022-08-03T23:04:00.382Z,25.60
2022-08-03T23:06:17.650Z,25.60
2022-08-03T23:08:48.853Z,25.60
2022-08-03T23:11:19.983Z,25.60
2022-08-03T23:13:52.646Z,25.60
2022-08-03T23:16:28.644Z,25.60
2022-08-03T23:18:59.418Z,25.70
2022-08-03T23:22:00.105Z,25.70
2022-08-03T23:24:28.505Z,25.70
2022-08-03T23:26:59.062Z,25.70
2022-08-03T23:29:30.362Z,25.70
2022-08-03T23:32:00.393Z,25.70
2022-08-03T23:34:47.651Z,25.60
2022-08-03T23:37:16.293Z,25.60
2022-08-03T23:39:48.525Z,25.50
2022-08-03T23:42:19.401Z,25.50
2022-08-03T23:44:48.834Z,25.50
2022-08-03T23:47:17.144Z,25.40
2022-08-03T23:49:45.750Z,25.40
2022-08-03T23:52:28.210Z,25.30
2022-08-03T23:55:14.717Z,25.30
2022-08-03T23:57:58.945Z,25.30
