createdAt,value
2022-11-13T00:01:25.390Z,39.50
2022-11-13T00:03:54.961Z,41.80
2022-11-13T00:06:23.116Z,39.47
2022-11-13T00:08:55.656Z,40.87
2022-11-13T00:11:24.059Z,38.63
2022-11-13T00:13:52.309Z,41.37
2022-11-13T00:16:23.268Z,40.87
2022-11-13T00:18:51.418Z,40.33
2022-11-13T00:21:23.391Z,42.17
2022-11-13T00:23:52.658Z,42.50
2022-11-13T00:26:23.737Z,42.17
2022-11-13T00:28:54.644Z,41.43
2022-11-13T00:31:23.667Z,43.30
2022-11-13T00:34:14.017Z,44.30
2022-11-13T00:36:42.066Z,43.90
2022-11-13T00:39:10.956Z,39.77
2022-11-13T00:41:39.202Z,38.93
2022-11-13T00:44:07.503Z,40.30
2022-11-13T00:46:35.737Z,40.83
2022-11-13T00:49:04.338Z,40.60
2022-11-13T00:51:33.168Z,41.63
2022-11-13T00:54:02.747Z,40.73
2022-11-13T00:56:30.961Z,39.67
2022-11-13T00:58:59.139Z,39.70
2022-11-13T01:01:27.370Z,38.40
2022-11-13T01:03:55.554Z,39.77
2022-11-13T01:06:26.323Z,39.37
2022-11-13T01:08:56.576Z,38.17
2022-11-13T01:11:28.904Z,39.43
2022-11-13T01:13:57.527Z,37.50
2022-11-13T01:16:28.521Z,37.80
2022-11-13T01:18:57.784Z,37.27
2022-11-13T01:21:27.936Z,39.47
2022-11-13T01:23:57.055Z,36.17
2022-11-13T01:26:29.569Z,37.20
2022-11-13T01:28:59.887Z,39.33
2022-11-13T01:31:31.398Z,37.13
2022-11-13T01:33:59.965Z,37.33
2022-11-13T01:36:30.397Z,37.90
2022-11-13T01:38:59.191Z,35.97
2022-11-13T01:41:31.703Z,37.10
2022-11-13T01:44:01.471Z,35.27
2022-11-13T01:46:33.365Z,36.47
2022-11-13T01:49:13.096Z,35.03
2022-11-13T01:51:46.946Z,37.03
2022-11-13T01:54:21.626Z,36.20
2022-11-13T01:56:52.880Z,34.93
2022-11-13T01:59:27.332Z,33.90
2022-11-13T02:01:57.111Z,34.13
2022-11-13T02:04:26.014Z,34.53
2022-11-13T02:06:58.361Z,34.37
2022-11-13T02:09:30.160Z,34.67
2022-11-13T02:12:00.531Z,34.27
2022-11-13T02:14:30.452Z,32.90
2022-11-13T02:17:02.923Z,33.97
2022-11-13T02:19:36.449Z,34.20
2022-11-13T02:22:12.818Z,33.43
2022-11-13T02:24:47.886Z,33.73
2022-11-13T02:27:25.399Z,34.50
2022-11-13T02:29:53.634Z,32.50
2022-11-13T02:32:23.985Z,33.57
2022-11-13T02:34:52.210Z,33.47
2022-11-13T02:37:20.565Z,33.17
2022-11-13T02:39:50.088Z,33.83
2022-11-13T02:42:20.139Z,33.47
2022-11-13T02:44:48.342Z,31.87
2022-11-13T02:47:16.463Z,33.07
2022-11-13T02:49:44.644Z,32.27
2022-11-13T02:52:13.007Z,34.00
2022-11-13T02:54:41.368Z,33.50
2022-11-13T02:57:10.967Z,35.03
2022-11-13T02:59:39.063Z,33.30
2022-11-13T03:02:07.346Z,33.90
2022-11-13T03:05:05.399Z,31.93
2022-11-13T03:07:23.992Z,31.93
2022-11-13T03:09:52.198Z,31.43
2022-11-13T03:12:21.709Z,29.50
2022-11-13T03:14:49.905Z,29.97
2022-11-13T03:17:18.150Z,31.97
2022-11-13T03:19:47.455Z,31.60
2022-11-13T03:22:15.727Z,31.13
2022-11-13T03:24:43.899Z,29.50
2022-11-13T03:27:12.121Z,30.53
2022-11-13T03:29:41.677Z,30.57
2022-11-13T03:32:09.853Z,30.17
2022-11-13T03:34:38.638Z,29.93
2022-11-13T03:37:06.800Z,32.43
2022-11-13T03:39:34.985Z,33.73
2022-11-13T03:42:03.231Z,32.50
2022-11-13T03:44:31.509Z,32.37
2022-11-13T03:47:00.997Z,35.17
2022-11-13T03:49:29.165Z,36.03
2022-11-13T03:51:57.313Z,35.67
2022-11-13T03:54:25.447Z,33.23
2022-11-13T03:56:53.589Z,34.13
2022-11-13T03:59:22.299Z,32.50
2022-11-13T04:01:50.777Z,32.43
2022-11-13T04:04:20.559Z,33.77
2022-11-13T04:06:48.688Z,33.07
2022-11-13T04:09:17.115Z,31.87
2022-11-13T04:11:45.279Z,31.63
2022-11-13T04:14:13.427Z,30.47
2022-11-13T04:16:41.829Z,32.33
2022-11-13T04:19:09.963Z,32.70
2022-11-13T04:21:39.533Z,31.87
2022-11-13T04:24:08.219Z,32.70
2022-11-13T04:26:36.360Z,32.20
2022-11-13T04:29:04.589Z,32.20
2022-11-13T04:31:32.695Z,31.03
2022-11-13T04:34:00.933Z,30.60
2022-11-13T04:36:29.067Z,30.87
2022-11-13T04:38:58.561Z,31.50
2022-11-13T04:41:44.435Z,31.60
2022-11-13T04:44:12.565Z,31.17
2022-11-13T04:46:40.665Z,31.13
2022-11-13T04:49:08.968Z,30.73
2022-11-13T04:51:37.113Z,30.40
2022-11-13T04:54:06.778Z,29.80
2022-11-13T04:56:34.876Z,29.80
2022-11-13T04:59:03.035Z,29.33
2022-11-13T05:01:32.383Z,29.43
2022-11-13T05:04:00.570Z,29.47
2022-11-13T05:06:28.734Z,30.47
2022-11-13T05:08:56.874Z,28.90
2022-11-13T05:11:26.422Z,27.60
2022-11-13T05:13:57.303Z,28.93
2022-11-13T05:16:28.947Z,28.77
2022-11-13T05:19:06.850Z,28.17
2022-11-13T05:21:36.056Z,29.53
2022-11-13T05:24:05.334Z,29.67
2022-11-13T05:26:34.911Z,29.90
2022-11-13T05:29:03.197Z,28.40
2022-11-13T05:31:31.433Z,27.27
2022-11-13T05:34:04.334Z,28.50
2022-11-13T05:36:34.497Z,29.23
2022-11-13T05:39:02.783Z,27.70
2022-11-13T05:41:31.008Z,30.03
2022-11-13T05:44:00.942Z,28.90
2022-11-13T05:46:30.999Z,28.77
2022-11-13T05:49:04.844Z,27.63
2022-11-13T05:51:35.385Z,28.27
2022-11-13T05:54:03.945Z,27.63
2022-11-13T05:56:35.392Z,27.37
2022-11-13T05:59:06.236Z,28.03
2022-11-13T06:01:37.133Z,28.53
2022-11-13T06:04:06.972Z,28.93
2022-11-13T06:06:35.919Z,26.63
2022-11-13T06:09:07.273Z,28.43
2022-11-13T06:11:35.893Z,28.40
2022-11-13T06:14:05.454Z,28.27
2022-11-13T06:16:38.347Z,29.70
2022-11-13T06:19:11.619Z,28.33
2022-11-13T06:21:41.689Z,27.90
2022-11-13T06:24:14.024Z,27.90
2022-11-13T06:26:42.496Z,27.43
2022-11-13T06:29:15.857Z,28.33
2022-11-13T06:31:44.628Z,28.47
2022-11-13T06:34:12.892Z,27.40
2022-11-13T06:36:41.207Z,28.33
2022-11-13T06:39:10.951Z,29.10
2022-11-13T06:41:40.418Z,28.60
2022-11-13T06:44:08.763Z,28.97
2022-11-13T06:46:38.316Z,27.73
2022-11-13T06:49:06.601Z,28.30
2022-11-13T06:51:35.297Z,29.00
2022-11-13T06:54:03.464Z,28.00
2022-11-13T06:56:31.640Z,27.70
2022-11-13T06:58:59.833Z,28.80
2022-11-13T07:01:28.517Z,28.67
2022-11-13T07:03:58.193Z,29.40
2022-11-13T07:06:27.052Z,29.80
2022-11-13T07:08:55.428Z,29.53
2022-11-13T07:11:25.033Z,30.13
2022-11-13T07:13:53.214Z,29.20
2022-11-13T07:16:21.471Z,29.80
2022-11-13T07:18:53.882Z,31.27
2022-11-13T07:21:23.937Z,29.23
2022-11-13T07:23:52.723Z,30.77
2022-11-13T07:26:21.043Z,29.93
2022-11-13T07:28:50.644Z,29.77
2022-11-13T07:31:19.927Z,28.50
2022-11-13T07:33:51.145Z,28.47
2022-11-13T07:36:19.648Z,30.07
2022-11-13T07:38:49.459Z,31.50
2022-11-13T07:41:17.682Z,30.73
2022-11-13T07:43:45.955Z,32.30
2022-11-13T07:46:14.133Z,31.30
2022-11-13T07:48:42.284Z,32.43
2022-11-13T07:51:10.550Z,28.70
2022-11-13T07:53:39.068Z,30.90
2022-11-13T07:56:09.495Z,30.03
2022-11-13T07:58:37.745Z,29.03
2022-11-13T08:01:07.731Z,28.73
2022-11-13T08:03:36.054Z,28.20
2022-11-13T08:06:08.203Z,29.60
2022-11-13T08:08:38.278Z,30.63
2022-11-13T08:11:10.108Z,29.13
2022-11-13T08:13:39.173Z,27.97
2022-11-13T08:16:08.999Z,28.33
2022-11-13T08:18:37.443Z,29.53
2022-11-13T08:21:11.878Z,30.10
2022-11-13T08:23:43.784Z,32.90
2022-11-13T08:26:13.433Z,30.20
2022-11-13T08:28:42.744Z,32.23
2022-11-13T08:31:12.697Z,28.30
2022-11-13T08:33:41.497Z,29.93
2022-11-13T08:36:11.664Z,30.53
2022-11-13T08:38:40.000Z,28.87
2022-11-13T08:41:09.752Z,27.60
2022-11-13T08:43:39.510Z,28.70
2022-11-13T08:46:08.150Z,28.50
2022-11-13T08:48:37.645Z,28.00
2022-11-13T08:51:06.503Z,28.77
2022-11-13T08:53:34.675Z,30.50
2022-11-13T08:56:04.203Z,29.53
2022-11-13T08:58:32.659Z,29.70
2022-11-13T09:01:03.229Z,28.67
2022-11-13T09:03:31.833Z,27.93
2022-11-13T09:06:00.093Z,29.23
2022-11-13T09:08:28.483Z,29.83
2022-11-13T09:11:04.112Z,29.37
2022-11-13T09:13:32.568Z,28.93
2022-11-13T09:16:02.894Z,28.20
2022-11-13T09:18:31.707Z,28.10
2022-11-13T09:21:03.648Z,28.13
2022-11-13T09:23:32.093Z,27.73
2022-11-13T09:26:03.357Z,28.10
2022-11-13T09:28:31.908Z,26.73
2022-11-13T09:31:00.266Z,27.47
2022-11-13T09:33:29.730Z,26.60
2022-11-13T09:35:58.035Z,26.73
2022-11-13T09:38:26.764Z,27.17
2022-11-13T09:40:59.761Z,26.87
2022-11-13T09:43:37.562Z,26.43
2022-11-13T09:46:12.816Z,26.40
2022-11-13T09:48:46.227Z,27.50
2022-11-13T09:51:19.781Z,24.73
2022-11-13T09:53:48.484Z,27.33
2022-11-13T09:56:27.098Z,28.03
2022-11-13T09:59:03.571Z,27.23
2022-11-13T10:01:50.989Z,30.60
2022-11-13T10:04:29.344Z,33.27
2022-11-13T10:07:15.506Z,35.73
2022-11-13T10:10:00.574Z,29.43
2022-11-13T10:12:31.148Z,29.83
2022-11-13T10:15:05.087Z,29.03
2022-11-13T10:17:38.569Z,28.40
2022-11-13T10:20:16.500Z,27.90
2022-11-13T10:22:51.837Z,31.07
2022-11-13T10:25:22.568Z,32.37
2022-11-13T10:27:55.692Z,30.30
2022-11-13T10:30:24.280Z,25.37
2022-11-13T10:32:53.039Z,25.70
2022-11-13T10:35:45.589Z,25.23
2022-11-13T10:38:23.009Z,24.43
2022-11-13T10:40:51.697Z,25.17
2022-11-13T10:43:22.321Z,25.90
2022-11-13T10:45:59.218Z,24.30
2022-11-13T10:48:31.045Z,23.80
2022-11-13T10:51:04.436Z,22.73
2022-11-13T10:53:41.135Z,22.03
2022-11-13T10:56:26.570Z,22.30
2022-11-13T10:59:06.500Z,23.17
2022-11-13T11:01:34.651Z,24.47
2022-11-13T11:04:05.252Z,21.77
2022-11-13T11:07:12.724Z,23.23
2022-11-13T11:09:29.805Z,20.57
2022-11-13T11:12:18.870Z,20.20
2022-11-13T11:15:07.441Z,20.80
2022-11-13T11:17:48.290Z,20.33
2022-11-13T11:20:33.384Z,20.60
2022-11-13T11:23:16.566Z,19.40
2022-11-13T11:25:52.065Z,18.43
2022-11-13T11:28:32.060Z,18.60
2022-11-13T11:31:21.780Z,17.87
2022-11-13T11:33:58.124Z,16.83
2022-11-13T11:36:33.758Z,17.57
2022-11-13T11:39:16.769Z,19.13
2022-11-13T11:41:58.682Z,26.37
2022-11-13T11:44:33.231Z,23.50
2022-11-13T11:47:01.399Z,21.17
2022-11-13T11:49:29.651Z,20.70
2022-11-13T11:52:13.402Z,19.13
2022-11-13T11:54:49.664Z,19.53
2022-11-13T11:57:39.515Z,21.53
2022-11-13T12:00:13.727Z,21.67
2022-11-13T12:03:22.391Z,19.27
2022-11-13T12:06:06.250Z,19.50
2022-11-13T12:08:45.126Z,18.20
2022-11-13T12:11:23.050Z,17.67
2022-11-13T12:14:04.820Z,18.70
2022-11-13T12:16:44.273Z,18.93
2022-11-13T12:19:23.303Z,18.07
2022-11-13T12:22:06.090Z,15.53
2022-11-13T12:24:55.757Z,16.53
2022-11-13T12:27:35.719Z,16.53
2022-11-13T12:30:15.406Z,14.93
2022-11-13T12:33:02.883Z,14.37
2022-11-13T12:35:33.784Z,14.80
2022-11-13T12:38:13.250Z,14.23
2022-11-13T12:40:50.242Z,14.80
2022-11-13T12:43:35.261Z,14.23
2022-11-13T12:46:09.511Z,14.00
2022-11-13T12:48:41.189Z,13.37
2022-11-13T12:51:12.120Z,13.43
2022-11-13T12:53:51.598Z,12.80
2022-11-13T12:56:33.694Z,13.00
2022-11-13T13:02:26.526Z,12.30
2022-11-13T13:05:15.983Z,13.43
2022-11-13T13:08:05.131Z,13.00
2022-11-13T13:10:48.754Z,12.77
2022-11-13T13:13:26.037Z,12.43
2022-11-13T13:15:59.739Z,12.27
2022-11-13T13:18:31.813Z,12.43
2022-11-13T13:21:07.285Z,12.80
2022-11-13T13:23:38.259Z,12.67
2022-11-13T13:26:16.277Z,12.53
2022-11-13T13:28:49.675Z,13.27
2022-11-13T13:31:39.642Z,13.10
2022-11-13T13:34:24.374Z,13.07
2022-11-13T13:37:03.688Z,12.97
2022-11-13T13:39:46.172Z,13.90
2022-11-13T13:42:37.961Z,13.03
2022-11-13T13:45:25.600Z,13.57
2022-11-13T13:47:57.712Z,12.90
2022-11-13T13:50:30.851Z,13.77
2022-11-13T13:53:00.529Z,12.97
2022-11-13T13:55:34.308Z,13.67
2022-11-13T13:58:08.107Z,13.07
2022-11-13T14:00:53.234Z,12.77
2022-11-13T14:03:29.202Z,13.13
2022-11-13T14:06:09.475Z,13.03
2022-11-13T14:08:37.838Z,13.60
2022-11-13T14:11:19.473Z,14.00
2022-11-13T14:13:47.655Z,13.50
2022-11-13T14:16:15.911Z,13.33
2022-11-13T14:18:45.532Z,13.47
2022-11-13T14:21:17.033Z,13.97
2022-11-13T14:23:50.086Z,13.93
2022-11-13T14:26:19.166Z,13.13
2022-11-13T14:28:54.882Z,13.63
2022-11-13T14:31:30.653Z,14.33
2022-11-13T14:34:03.388Z,13.87
2022-11-13T14:36:35.761Z,14.47
2022-11-13T14:39:04.590Z,14.70
2022-11-13T14:41:38.997Z,14.73
2022-11-13T14:44:07.381Z,14.10
2022-11-13T14:46:37.953Z,13.27
2022-11-13T14:49:16.014Z,13.60
2022-11-13T14:51:56.001Z,14.07
2022-11-13T14:55:00.174Z,14.73
2022-11-13T14:57:22.273Z,13.83
2022-11-13T14:59:50.466Z,13.93
2022-11-13T15:02:20.235Z,13.93
2022-11-13T15:04:49.861Z,13.90
2022-11-13T15:07:30.829Z,14.20
2022-11-13T15:09:59.528Z,13.17
2022-11-13T15:12:28.253Z,13.63
2022-11-13T15:14:56.400Z,13.47
2022-11-13T15:17:24.713Z,14.23
2022-11-13T15:19:56.433Z,13.63
2022-11-13T15:22:27.535Z,13.93
2022-11-13T15:24:56.779Z,14.03
2022-11-13T15:27:25.021Z,14.40
2022-11-13T15:29:53.184Z,14.10
2022-11-13T15:32:21.439Z,13.77
2022-11-13T15:34:49.670Z,14.10
2022-11-13T15:37:19.381Z,14.17
2022-11-13T15:39:48.624Z,14.30
2022-11-13T15:42:19.645Z,14.70
2022-11-13T15:44:48.476Z,14.67
2022-11-13T15:47:29.426Z,14.97
2022-11-13T15:50:15.344Z,14.77
2022-11-13T15:52:47.963Z,14.57
2022-11-13T15:55:26.879Z,15.37
2022-11-13T15:57:55.828Z,15.40
2022-11-13T16:00:26.556Z,15.50
2022-11-13T16:02:56.198Z,16.87
2022-11-13T16:05:25.877Z,17.67
2022-11-13T16:07:56.125Z,16.43
2022-11-13T16:10:25.969Z,15.63
2022-11-13T16:12:54.443Z,16.13
2022-11-13T16:15:22.788Z,14.47
2022-11-13T16:17:54.759Z,15.53
2022-11-13T16:20:22.934Z,15.27
2022-11-13T16:22:51.663Z,16.73
2022-11-13T16:25:23.131Z,17.30
2022-11-13T16:27:53.102Z,16.17
2022-11-13T16:30:25.187Z,16.13
2022-11-13T16:32:53.353Z,15.63
2022-11-13T16:35:21.769Z,16.27
2022-11-13T16:37:50.038Z,16.73
2022-11-13T16:40:23.998Z,16.13
2022-11-13T16:42:52.770Z,17.50
2022-11-13T16:45:22.225Z,17.13
2022-11-13T16:47:51.597Z,16.90
2022-11-13T16:50:24.515Z,16.13
2022-11-13T16:52:53.302Z,17.47
2022-11-13T16:55:22.915Z,16.63
2022-11-13T16:57:51.276Z,16.23
2022-11-13T17:00:21.364Z,16.03
2022-11-13T17:02:52.576Z,14.60
2022-11-13T17:05:23.414Z,16.67
2022-11-13T17:07:52.100Z,15.93
2022-11-13T17:10:31.268Z,15.50
2022-11-13T17:13:00.421Z,15.80
2022-11-13T17:15:28.749Z,15.60
2022-11-13T17:17:59.610Z,15.67
2022-11-13T17:20:28.235Z,15.90
2022-11-13T17:22:56.440Z,13.83
2022-11-13T17:25:28.082Z,13.63
2022-11-13T17:27:56.918Z,14.57
2022-11-13T17:30:25.229Z,13.63
2022-11-13T17:32:53.389Z,15.03
2022-11-13T17:35:21.606Z,15.10
2022-11-13T17:37:50.015Z,14.57
2022-11-13T17:40:18.791Z,13.77
2022-11-13T17:42:49.663Z,14.93
2022-11-13T17:45:18.088Z,16.43
2022-11-13T17:47:46.850Z,16.73
2022-11-13T17:50:15.255Z,16.30
2022-11-13T17:52:43.901Z,16.63
2022-11-13T17:55:13.929Z,16.87
2022-11-13T17:57:42.108Z,17.10
2022-11-13T18:00:13.919Z,16.13
2022-11-13T18:02:42.297Z,16.33
2022-11-13T18:05:11.197Z,16.40
2022-11-13T18:07:40.213Z,15.97
2022-11-13T18:10:10.923Z,16.23
2022-11-13T18:12:39.493Z,16.57
2022-11-13T18:15:08.971Z,16.10
2022-11-13T18:17:38.579Z,16.90
2022-11-13T18:20:08.199Z,16.37
2022-11-13T18:22:37.899Z,17.23
2022-11-13T18:25:07.547Z,17.33
2022-11-13T18:27:35.803Z,16.03
2022-11-13T18:30:07.051Z,17.27
2022-11-13T18:32:35.188Z,18.23
2022-11-13T18:35:08.880Z,19.57
2022-11-13T18:37:37.203Z,18.67
2022-11-13T18:40:07.123Z,18.33
2022-11-13T18:42:35.308Z,19.20
2022-11-13T18:45:06.165Z,19.83
2022-11-13T18:47:34.779Z,19.77
2022-11-13T18:50:04.770Z,20.63
2022-11-13T18:52:33.009Z,20.97
2022-11-13T18:55:02.719Z,21.17
2022-11-13T18:57:30.907Z,21.87
2022-11-13T18:59:59.011Z,21.40
2022-11-13T19:02:28.557Z,22.27
2022-11-13T19:04:56.775Z,21.43
2022-11-13T19:07:26.396Z,23.10
2022-11-13T19:09:54.837Z,22.07
2022-11-13T19:12:23.066Z,22.97
2022-11-13T19:14:51.236Z,22.60
2022-11-13T19:17:19.472Z,22.20
2022-11-13T19:19:47.655Z,24.23
2022-11-13T19:22:16.002Z,22.90
2022-11-13T19:24:45.580Z,22.17
2022-11-13T19:27:13.891Z,22.10
2022-11-13T19:29:42.104Z,23.27
2022-11-13T19:32:10.328Z,21.97
2022-11-13T19:34:41.289Z,22.97
2022-11-13T19:37:18.896Z,23.00
2022-11-13T19:39:49.108Z,24.07
2022-11-13T19:42:17.430Z,25.30
2022-11-13T19:44:45.557Z,25.93
2022-11-13T19:47:13.729Z,25.80
2022-11-13T19:49:41.980Z,31.33
2022-11-13T19:52:10.182Z,31.60
2022-11-13T19:54:38.377Z,33.50
2022-11-13T19:57:07.960Z,33.77
2022-11-13T19:59:36.416Z,34.70
2022-11-13T20:02:04.973Z,36.77
2022-11-13T20:04:33.259Z,36.47
2022-11-13T20:07:01.641Z,37.83
2022-11-13T20:09:30.589Z,38.47
2022-11-13T20:11:58.814Z,35.17
2022-11-13T20:14:28.395Z,35.53
2022-11-13T20:16:56.575Z,36.63
2022-11-13T20:19:24.930Z,34.10
2022-11-13T20:21:53.378Z,34.80
2022-11-13T20:24:21.562Z,39.77
2022-11-13T20:26:49.813Z,38.50
2022-11-13T20:29:18.603Z,38.87
2022-11-13T20:31:49.304Z,40.47
2022-11-13T20:34:18.027Z,35.60
2022-11-13T20:36:46.265Z,39.73
2022-11-13T20:39:14.501Z,36.27
2022-11-13T20:41:42.943Z,35.47
2022-11-13T20:44:12.379Z,34.90
2022-11-13T20:46:40.574Z,33.30
2022-11-13T20:49:10.694Z,31.63
2022-11-13T20:51:39.022Z,29.60
2022-11-13T20:54:07.322Z,31.57
2022-11-13T20:56:35.746Z,32.13
2022-11-13T20:59:05.374Z,31.10
2022-11-13T21:01:35.275Z,28.20
2022-11-13T21:04:04.034Z,30.93
2022-11-13T21:06:33.577Z,28.27
2022-11-13T21:09:03.744Z,28.23
2022-11-13T21:11:32.087Z,27.03
2022-11-13T21:14:00.743Z,27.73
2022-11-13T21:16:29.492Z,29.37
2022-11-13T21:18:59.426Z,28.50
2022-11-13T21:21:29.096Z,28.37
2022-11-13T21:24:00.145Z,27.33
2022-11-13T21:26:28.997Z,25.03
2022-11-13T21:28:57.706Z,25.17
2022-11-13T21:31:28.138Z,24.93
2022-11-13T21:33:57.491Z,27.07
2022-11-13T21:36:28.300Z,26.97
2022-11-13T21:38:58.503Z,29.80
2022-11-13T21:41:27.212Z,29.33
2022-11-13T21:43:59.315Z,26.57
2022-11-13T21:46:31.661Z,25.43
2022-11-13T21:49:02.646Z,24.73
2022-11-13T21:51:32.507Z,25.60
2022-11-13T21:54:02.611Z,26.20
2022-11-13T21:56:33.262Z,29.93
2022-11-13T21:59:01.531Z,26.37
2022-11-13T22:01:37.539Z,26.80
2022-11-13T22:04:07.011Z,26.27
2022-11-13T22:06:37.154Z,24.57
2022-11-13T22:09:10.490Z,24.20
2022-11-13T22:11:40.942Z,24.03
2022-11-13T22:14:10.214Z,23.07
2022-11-13T22:16:41.789Z,23.07
2022-11-13T22:19:13.870Z,23.40
2022-11-13T22:21:42.511Z,23.90
2022-11-13T22:24:13.079Z,22.70
2022-11-13T22:26:45.263Z,23.80
2022-11-13T22:29:13.812Z,22.50
2022-11-13T22:31:44.934Z,23.37
2022-11-13T22:34:13.236Z,22.20
2022-11-13T22:36:41.425Z,21.73
2022-11-13T22:39:11.187Z,21.93
2022-11-13T22:41:39.382Z,22.50
2022-11-13T22:44:09.140Z,26.63
2022-11-13T22:46:37.934Z,25.67
2022-11-13T22:49:07.249Z,27.23
2022-11-13T22:51:38.429Z,22.17
2022-11-13T22:54:08.853Z,21.27
2022-11-13T22:56:40.494Z,25.10
2022-11-13T22:59:11.935Z,25.27
2022-11-13T23:01:42.936Z,22.17
2022-11-13T23:04:14.894Z,22.63
2022-11-13T23:06:43.326Z,21.60
2022-11-13T23:09:11.983Z,28.43
2022-11-13T23:11:43.986Z,28.83
2022-11-13T23:14:15.756Z,29.23
2022-11-13T23:16:44.045Z,31.17
2022-11-13T23:19:15.195Z,22.83
2022-11-13T23:21:43.440Z,23.80
2022-11-13T23:24:12.105Z,24.33
2022-11-13T23:26:41.779Z,28.13
2022-11-13T23:29:09.970Z,25.77
2022-11-13T23:31:38.643Z,29.87
2022-11-13T23:34:06.866Z,26.10
2022-11-13T23:36:35.143Z,23.67
2022-11-13T23:39:03.624Z,23.03
2022-11-13T23:41:33.824Z,22.80
2022-11-13T23:44:10.506Z,27.50
2022-11-13T23:46:38.674Z,32.93
2022-11-13T23:49:06.875Z,28.73
2022-11-13T23:51:35.042Z,28.40
2022-11-13T23:54:03.421Z,37.45
2022-11-13T23:56:31.582Z,34.13
2022-11-13T23:58:59.799Z,29.70
