createdAt,value
2023-04-09T00:02:46.991Z,20.30
2023-04-09T00:05:41.200Z,20.40
2023-04-09T00:08:34.777Z,20.40
2023-04-09T00:11:28.340Z,20.40
2023-04-09T00:14:21.817Z,20.40
2023-04-09T00:17:15.707Z,20.40
2023-04-09T00:20:10.666Z,20.40
2023-04-09T00:23:03.276Z,20.40
2023-04-09T00:25:56.346Z,20.40
2023-04-09T00:28:49.743Z,20.30
2023-04-09T00:31:43.517Z,20.40
2023-04-09T00:34:36.608Z,20.40
2023-04-09T00:37:31.070Z,20.40
2023-04-09T00:40:24.583Z,20.30
2023-04-09T00:43:18.012Z,20.30
2023-04-09T00:46:11.753Z,20.40
2023-04-09T00:49:05.390Z,20.40
2023-04-09T00:51:58.626Z,20.40
2023-04-09T00:54:53.692Z,20.40
2023-04-09T00:57:46.843Z,20.40
2023-04-09T01:00:40.687Z,20.40
2023-04-09T01:03:34.411Z,20.40
2023-04-09T01:06:39.803Z,20.40
2023-04-09T01:09:38.520Z,20.40
2023-04-09T01:12:39.093Z,20.30
2023-04-09T01:15:36.788Z,20.40
2023-04-09T01:18:32.333Z,20.40
2023-04-09T01:21:31.277Z,20.30
2023-04-09T01:24:38.047Z,20.40
2023-04-09T01:27:40.605Z,20.40
2023-04-09T01:30:34.879Z,20.40
2023-04-09T01:33:30.207Z,20.40
2023-04-09T01:36:24.859Z,20.40
2023-04-09T01:39:19.051Z,20.30
2023-04-09T01:42:13.241Z,20.40
2023-04-09T01:45:08.094Z,20.40
2023-04-09T01:48:04.339Z,20.30
2023-04-09T01:50:57.829Z,20.30
2023-04-09T01:53:51.382Z,20.30
2023-04-09T01:56:45.717Z,20.40
2023-04-09T01:59:39.080Z,20.40
2023-04-09T02:02:42.527Z,20.40
2023-04-09T02:05:39.354Z,20.30
2023-04-09T02:08:35.527Z,20.40
2023-04-09T02:11:30.654Z,20.40
2023-04-09T02:14:26.501Z,20.30
2023-04-09T02:17:19.958Z,20.30
2023-04-09T02:20:18.461Z,20.30
2023-04-09T02:23:12.438Z,20.30
2023-04-09T02:26:05.395Z,20.30
2023-04-09T02:28:58.066Z,20.30
2023-04-09T02:31:53.078Z,20.30
2023-04-09T02:34:46.553Z,20.30
2023-04-09T02:37:39.150Z,20.30
2023-04-09T02:40:34.025Z,20.30
2023-04-09T02:43:27.773Z,20.30
2023-04-09T02:46:20.490Z,20.30
2023-04-09T02:49:13.639Z,20.30
2023-04-09T02:52:06.643Z,20.30
2023-04-09T02:54:59.196Z,20.30
2023-04-09T02:57:53.603Z,20.30
2023-04-09T03:00:46.658Z,20.30
2023-04-09T03:03:42.188Z,20.30
2023-04-09T03:06:35.560Z,20.30
2023-04-09T03:09:29.280Z,20.30
2023-04-09T03:12:22.682Z,20.30
2023-04-09T03:15:17.111Z,20.30
2023-04-09T03:18:10.549Z,20.30
2023-04-09T03:21:06.793Z,20.30
2023-04-09T03:23:59.592Z,20.30
2023-04-09T03:26:52.678Z,20.30
2023-04-09T03:29:45.720Z,20.30
2023-04-09T03:32:40.008Z,20.30
2023-04-09T03:35:33.623Z,20.30
2023-04-09T03:38:26.733Z,20.30
2023-04-09T03:41:19.691Z,20.30
2023-04-09T03:44:12.459Z,20.30
2023-04-09T03:47:05.703Z,20.30
2023-04-09T03:50:00.167Z,20.30
2023-04-09T03:52:53.546Z,20.30
2023-04-09T03:55:46.450Z,20.30
2023-04-09T03:58:39.575Z,20.30
2023-04-09T04:01:32.606Z,20.30
2023-04-09T04:04:25.822Z,20.30
2023-04-09T04:07:19.848Z,20.30
2023-04-09T04:10:13.060Z,20.30
2023-04-09T04:13:08.279Z,20.30
2023-04-09T04:16:01.414Z,20.30
2023-04-09T04:18:54.713Z,20.20
2023-04-09T04:21:47.317Z,20.30
2023-04-09T04:24:41.632Z,20.30
2023-04-09T04:27:34.562Z,20.30
2023-04-09T04:30:27.372Z,20.30
2023-04-09T04:33:20.283Z,20.30
2023-04-09T04:36:14.769Z,20.30
2023-04-09T04:39:07.369Z,20.30
2023-04-09T04:42:02.049Z,20.30
2023-04-09T04:44:55.373Z,20.20
2023-04-09T04:47:48.651Z,20.30
2023-04-09T04:50:41.470Z,20.30
2023-04-09T04:53:34.528Z,20.30
2023-04-09T04:56:27.596Z,20.30
2023-04-09T04:59:21.938Z,20.30
2023-04-09T05:02:14.770Z,20.30
2023-04-09T05:05:07.962Z,20.20
2023-04-09T05:08:01.344Z,20.30
2023-04-09T05:10:56.077Z,20.30
2023-04-09T05:13:49.708Z,20.30
2023-04-09T05:16:44.811Z,20.20
2023-04-09T05:19:37.538Z,20.30
2023-04-09T05:22:30.918Z,20.30
2023-04-09T05:25:23.444Z,20.20
2023-04-09T05:28:17.484Z,20.20
2023-04-09T05:31:13.122Z,20.20
2023-04-09T05:34:07.739Z,20.20
2023-04-09T05:37:00.874Z,20.30
2023-04-09T05:39:53.696Z,20.30
2023-04-09T05:42:46.746Z,20.20
2023-04-09T05:45:39.745Z,20.30
2023-04-09T05:48:32.806Z,20.20
2023-04-09T05:51:27.352Z,20.20
2023-04-09T05:54:20.717Z,20.30
2023-04-09T05:57:13.555Z,20.20
2023-04-09T06:00:08.121Z,20.20
2023-04-09T06:03:01.644Z,20.20
2023-04-09T06:05:54.698Z,20.30
2023-04-09T06:08:49.070Z,20.30
2023-04-09T06:11:42.668Z,20.30
2023-04-09T06:14:35.862Z,20.20
2023-04-09T06:17:30.024Z,20.20
2023-04-09T06:20:23.856Z,20.30
2023-04-09T06:23:16.612Z,20.20
2023-04-09T06:26:10.862Z,20.30
2023-04-09T06:29:04.583Z,20.30
2023-04-09T06:31:57.826Z,20.30
2023-04-09T06:34:50.800Z,20.20
2023-04-09T06:37:43.653Z,20.30
2023-04-09T06:40:38.153Z,20.20
2023-04-09T06:43:33.058Z,20.30
2023-04-09T06:46:26.772Z,20.30
2023-04-09T06:49:19.464Z,20.30
2023-04-09T06:52:13.090Z,20.30
2023-04-09T06:55:07.404Z,20.30
2023-04-09T06:58:02.579Z,20.30
2023-04-09T07:00:57.342Z,20.30
2023-04-09T07:03:50.891Z,20.30
2023-04-09T07:06:43.971Z,20.30
2023-04-09T07:09:37.009Z,20.30
2023-04-09T07:12:30.588Z,20.30
2023-04-09T07:15:23.987Z,20.30
2023-04-09T07:18:18.432Z,20.30
2023-04-09T07:21:11.507Z,20.30
2023-04-09T07:24:04.813Z,20.30
2023-04-09T07:26:57.505Z,20.30
2023-04-09T07:29:51.112Z,20.30
2023-04-09T07:32:45.123Z,20.30
2023-04-09T07:35:40.282Z,20.30
2023-04-09T07:38:34.800Z,20.40
2023-04-09T07:41:28.035Z,20.40
2023-04-09T07:44:20.891Z,20.40
2023-04-09T07:47:13.702Z,20.30
2023-04-09T07:50:08.237Z,20.30
2023-04-09T07:53:03.419Z,20.40
2023-04-09T07:55:57.059Z,20.40
2023-04-09T07:58:50.775Z,20.30
2023-04-09T08:01:43.848Z,20.40
2023-04-09T08:04:36.810Z,20.40
2023-04-09T08:07:29.503Z,20.40
2023-04-09T08:10:24.112Z,20.40
2023-04-09T08:13:17.774Z,20.40
2023-04-09T08:16:11.032Z,20.40
2023-04-09T08:19:03.889Z,20.50
2023-04-09T08:21:58.706Z,20.50
2023-04-09T08:24:54.405Z,20.50
2023-04-09T08:27:48.889Z,20.50
2023-04-09T08:30:41.829Z,20.50
2023-04-09T08:33:34.678Z,20.50
2023-04-09T08:36:28.453Z,20.50
2023-04-09T08:39:22.760Z,20.60
2023-04-09T08:42:16.454Z,20.60
2023-04-09T08:45:13.768Z,20.60
2023-04-09T08:48:10.388Z,20.60
2023-04-09T08:51:04.507Z,20.60
2023-04-09T08:54:05.204Z,20.60
2023-04-09T08:56:59.120Z,20.60
2023-04-09T08:59:52.660Z,20.60
2023-04-09T09:03:06.903Z,20.60
2023-04-09T09:06:00.670Z,20.60
2023-04-09T09:09:06.345Z,20.60
2023-04-09T09:12:00.339Z,20.60
2023-04-09T09:14:54.465Z,20.70
2023-04-09T09:17:55.945Z,20.70
2023-04-09T09:20:50.784Z,20.70
2023-04-09T09:23:44.222Z,20.80
2023-04-09T09:26:44.662Z,20.80
2023-04-09T09:29:42.921Z,20.80
2023-04-09T09:32:35.885Z,20.90
2023-04-09T09:35:28.728Z,20.90
2023-04-09T09:38:23.456Z,21.00
2023-04-09T09:41:20.456Z,21.00
2023-04-09T09:44:31.851Z,21.00
2023-04-09T09:47:25.195Z,21.00
2023-04-09T09:50:19.369Z,21.00
2023-04-09T09:53:12.974Z,21.00
2023-04-09T09:56:08.307Z,21.10
2023-04-09T09:59:07.597Z,21.10
2023-04-09T10:02:05.824Z,21.10
2023-04-09T10:05:02.000Z,21.10
2023-04-09T10:07:56.409Z,21.10
2023-04-09T10:10:51.384Z,21.20
2023-04-09T10:13:53.824Z,21.20
2023-04-09T10:16:48.212Z,21.20
2023-04-09T10:19:47.511Z,21.20
2023-04-09T10:22:43.612Z,21.20
2023-04-09T10:25:37.434Z,21.20
2023-04-09T10:28:31.064Z,21.20
2023-04-09T10:31:26.336Z,21.20
2023-04-09T10:34:21.795Z,21.20
2023-04-09T10:37:16.868Z,21.20
2023-04-09T10:40:20.327Z,21.20
2023-04-09T10:43:14.057Z,21.10
2023-04-09T10:46:08.925Z,21.10
2023-04-09T10:49:16.361Z,21.10
2023-04-09T10:52:12.611Z,21.10
2023-04-09T10:55:07.798Z,21.10
2023-04-09T10:58:00.604Z,21.20
2023-04-09T11:00:55.449Z,21.10
2023-04-09T11:04:10.987Z,21.10
2023-04-09T11:07:07.469Z,21.10
2023-04-09T11:10:00.625Z,21.10
2023-04-09T11:12:54.784Z,21.10
2023-04-09T11:15:48.102Z,21.00
2023-04-09T11:18:42.336Z,21.00
2023-04-09T11:21:37.364Z,21.10
2023-04-09T11:24:43.181Z,21.00
2023-04-09T11:27:38.905Z,21.00
2023-04-09T11:30:34.335Z,21.00
2023-04-09T11:33:33.154Z,21.00
2023-04-09T11:36:27.576Z,21.00
2023-04-09T11:39:20.982Z,21.00
2023-04-09T11:42:16.726Z,21.00
2023-04-09T11:45:11.030Z,21.00
2023-04-09T11:48:04.520Z,21.00
2023-04-09T11:50:58.633Z,21.00
2023-04-09T11:53:52.084Z,21.00
2023-04-09T11:56:45.128Z,21.00
2023-04-09T11:59:41.151Z,21.00
2023-04-09T12:02:34.267Z,21.00
2023-04-09T12:05:30.638Z,21.00
2023-04-09T12:08:25.440Z,21.00
2023-04-09T12:11:18.893Z,21.10
2023-04-09T12:14:14.498Z,21.00
2023-04-09T12:17:10.990Z,21.00
2023-04-09T12:20:03.843Z,21.00
2023-04-09T12:22:57.465Z,21.10
2023-04-09T12:25:50.995Z,21.00
2023-04-09T12:28:44.216Z,21.00
2023-04-09T12:31:37.224Z,21.00
2023-04-09T12:34:31.590Z,21.00
2023-04-09T12:37:24.723Z,21.00
2023-04-09T12:40:18.011Z,21.00
2023-04-09T12:43:11.121Z,21.00
2023-04-09T12:46:04.200Z,21.00
2023-04-09T12:48:57.017Z,21.00
2023-04-09T12:51:51.738Z,21.00
2023-04-09T12:54:45.144Z,21.00
2023-04-09T12:57:38.707Z,21.00
2023-04-09T13:00:33.303Z,21.00
2023-04-09T13:03:27.427Z,21.00
2023-04-09T13:06:22.338Z,21.00
2023-04-09T13:09:16.836Z,21.00
2023-04-09T13:12:09.914Z,21.00
2023-04-09T13:15:03.478Z,21.00
2023-04-09T13:17:57.248Z,21.00
2023-04-09T13:20:49.727Z,21.10
2023-04-09T13:23:42.840Z,21.10
2023-04-09T13:26:37.152Z,21.10
2023-04-09T13:29:29.841Z,21.10
2023-04-09T13:32:24.113Z,21.10
2023-04-09T13:35:16.741Z,21.10
2023-04-09T13:38:10.380Z,21.10
2023-04-09T13:41:03.065Z,21.10
2023-04-09T13:43:57.272Z,21.10
2023-04-09T13:46:50.368Z,21.10
2023-04-09T13:49:44.326Z,21.20
2023-04-09T13:52:37.068Z,21.20
2023-04-09T13:55:30.892Z,21.20
2023-04-09T13:58:23.761Z,21.20
2023-04-09T14:01:18.748Z,21.20
2023-04-09T14:04:12.101Z,21.20
2023-04-09T14:07:04.860Z,21.20
2023-04-09T14:09:58.042Z,21.20
2023-04-09T14:12:51.458Z,21.20
2023-04-09T14:15:46.220Z,21.20
2023-04-09T14:18:40.629Z,21.20
2023-04-09T14:21:34.874Z,21.20
2023-04-09T14:24:28.066Z,21.20
2023-04-09T14:27:21.081Z,21.20
2023-04-09T14:30:14.518Z,21.20
2023-04-09T14:33:07.845Z,21.10
2023-04-09T14:36:02.220Z,21.20
2023-04-09T14:38:57.625Z,21.10
2023-04-09T14:41:51.360Z,21.10
2023-04-09T14:44:44.085Z,21.10
2023-04-09T14:47:37.596Z,21.10
2023-04-09T14:50:33.791Z,21.10
2023-04-09T14:53:28.451Z,21.10
2023-04-09T14:56:22.095Z,21.10
2023-04-09T14:59:15.575Z,21.10
2023-04-09T15:02:09.173Z,21.10
2023-04-09T15:05:02.160Z,21.10
2023-04-09T15:07:55.871Z,21.10
2023-04-09T15:10:51.127Z,21.10
2023-04-09T15:13:43.945Z,21.10
2023-04-09T15:16:37.810Z,21.10
2023-04-09T15:19:32.516Z,21.10
2023-04-09T15:22:26.257Z,21.10
2023-04-09T15:25:19.358Z,21.10
2023-04-09T15:28:14.428Z,21.10
2023-04-09T15:31:08.371Z,21.10
2023-04-09T15:34:00.975Z,21.10
2023-04-09T15:36:54.133Z,21.10
2023-04-09T15:39:47.110Z,21.10
2023-04-09T15:42:39.939Z,21.10
2023-04-09T15:45:34.493Z,21.10
2023-04-09T15:48:28.237Z,21.10
2023-04-09T15:51:21.944Z,21.10
2023-04-09T15:54:15.444Z,21.10
2023-04-09T15:57:07.986Z,21.10
2023-04-09T16:00:01.338Z,21.10
2023-04-09T16:02:55.716Z,21.00
2023-04-09T16:05:49.473Z,21.10
2023-04-09T16:08:42.144Z,21.00
2023-04-09T16:11:37.436Z,21.00
2023-04-09T16:14:31.026Z,21.00
2023-04-09T16:17:24.280Z,21.00
2023-04-09T16:20:19.216Z,21.10
2023-04-09T16:23:12.070Z,21.00
2023-04-09T16:26:06.014Z,21.00
2023-04-09T16:29:02.839Z,21.00
2023-04-09T16:31:57.003Z,21.00
2023-04-09T16:34:50.189Z,21.00
2023-04-09T16:37:44.333Z,21.00
2023-04-09T16:40:37.292Z,21.00
2023-04-09T16:43:31.354Z,21.00
2023-04-09T16:46:27.116Z,21.00
2023-04-09T16:49:20.157Z,21.00
2023-04-09T16:52:13.163Z,21.00
2023-04-09T16:55:08.765Z,21.00
2023-04-09T16:58:02.071Z,21.00
2023-04-09T17:00:55.450Z,21.00
2023-04-09T17:03:49.811Z,20.90
2023-04-09T17:06:43.418Z,21.00
2023-04-09T17:09:36.272Z,20.90
2023-04-09T17:12:31.269Z,21.00
2023-04-09T17:15:25.184Z,21.00
2023-04-09T17:18:18.178Z,21.00
2023-04-09T17:21:12.281Z,20.90
2023-04-09T17:24:05.672Z,20.90
2023-04-09T17:26:59.116Z,20.90
2023-04-09T17:29:53.624Z,20.90
2023-04-09T17:32:47.685Z,20.90
2023-04-09T17:35:42.657Z,20.90
2023-04-09T17:38:36.076Z,20.90
2023-04-09T17:41:29.464Z,20.90
2023-04-09T17:44:22.758Z,20.90
2023-04-09T17:47:18.136Z,20.90
2023-04-09T17:50:13.158Z,20.90
2023-04-09T17:53:06.079Z,20.90
2023-04-09T17:55:59.359Z,20.90
2023-04-09T17:58:52.277Z,20.90
2023-04-09T18:01:45.424Z,20.90
2023-04-09T18:04:39.876Z,20.90
2023-04-09T18:07:34.338Z,20.90
2023-04-09T18:10:27.128Z,20.90
2023-04-09T18:13:19.998Z,20.90
2023-04-09T18:16:13.597Z,20.90
2023-04-09T18:19:08.468Z,20.90
2023-04-09T18:22:02.476Z,20.90
2023-04-09T18:24:55.432Z,20.80
2023-04-09T18:27:48.251Z,20.90
2023-04-09T18:30:41.963Z,20.80
2023-04-09T18:33:35.446Z,20.90
2023-04-09T18:44:54.992Z,20.90
2023-04-09T18:47:48.504Z,20.90
2023-04-09T18:50:42.125Z,20.90
2023-04-09T18:53:35.806Z,20.80
2023-04-09T18:56:29.809Z,20.90
2023-04-09T18:59:23.353Z,20.80
2023-04-09T19:02:17.723Z,20.80
2023-04-09T19:05:11.818Z,20.90
2023-04-09T19:08:06.858Z,20.90
2023-04-09T19:11:00.700Z,20.80
2023-04-09T19:13:54.549Z,20.90
2023-04-09T19:16:47.617Z,20.80
2023-04-09T19:19:41.739Z,20.90
2023-04-09T19:22:35.216Z,20.80
2023-04-09T19:25:28.707Z,20.80
2023-04-09T19:28:22.129Z,20.80
2023-04-09T19:31:16.036Z,20.80
2023-04-09T19:34:10.707Z,20.80
2023-04-09T19:37:05.672Z,20.80
2023-04-09T19:40:01.161Z,20.80
2023-04-09T19:42:54.090Z,20.80
2023-04-09T19:45:47.425Z,20.80
2023-04-09T19:48:40.806Z,20.80
2023-04-09T19:51:34.147Z,20.80
2023-04-09T19:54:28.604Z,20.80
2023-04-09T19:57:21.482Z,20.80
2023-04-09T20:00:15.633Z,20.80
2023-04-09T20:03:09.281Z,20.80
2023-04-09T20:06:07.605Z,20.80
2023-04-09T20:09:01.222Z,20.80
2023-04-09T20:11:55.945Z,20.80
2023-04-09T20:14:49.431Z,20.80
2023-04-09T20:17:42.690Z,20.80
2023-04-09T20:20:36.660Z,20.80
2023-04-09T20:23:30.082Z,20.80
2023-04-09T20:26:23.572Z,20.80
2023-04-09T20:29:19.101Z,20.80
2023-04-09T20:32:13.147Z,20.80
2023-04-09T20:35:08.215Z,20.80
2023-04-09T20:38:01.130Z,20.80
2023-04-09T20:40:54.486Z,20.80
2023-04-09T20:43:47.394Z,20.80
2023-04-09T20:46:41.870Z,20.80
2023-04-09T20:49:35.487Z,20.80
2023-04-09T20:52:28.718Z,20.80
2023-04-09T20:55:22.482Z,20.80
2023-04-09T20:58:15.383Z,20.70
2023-04-09T21:01:10.299Z,20.80
2023-04-09T21:04:04.920Z,20.70
2023-04-09T21:06:58.569Z,20.80
2023-04-09T21:09:51.569Z,20.80
2023-04-09T21:12:44.765Z,20.80
2023-04-09T21:15:38.468Z,20.80
2023-04-09T21:18:31.480Z,20.80
2023-04-09T21:21:27.290Z,20.70
2023-04-09T21:24:20.531Z,20.70
2023-04-09T21:27:15.086Z,20.70
2023-04-09T21:30:10.265Z,20.70
2023-04-09T21:33:05.273Z,20.70
2023-04-09T21:35:58.266Z,20.70
2023-04-09T21:38:53.307Z,20.70
2023-04-09T21:41:46.855Z,20.70
2023-04-09T21:44:40.354Z,20.70
2023-04-09T21:47:33.792Z,20.70
2023-04-09T21:50:27.811Z,20.70
2023-04-09T21:53:21.377Z,20.70
2023-04-09T21:56:15.909Z,20.70
2023-04-09T21:59:09.718Z,20.70
2023-04-09T22:02:02.654Z,20.70
2023-04-09T22:04:55.619Z,20.70
2023-04-09T22:07:48.192Z,20.70
2023-04-09T22:10:41.502Z,20.70
2023-04-09T22:13:35.793Z,20.70
2023-04-09T22:16:28.916Z,20.70
2023-04-09T22:19:22.251Z,20.70
2023-04-09T22:22:15.487Z,20.70
2023-04-09T22:25:09.020Z,20.70
2023-04-09T22:28:02.443Z,20.70
2023-04-09T22:30:58.128Z,20.70
2023-04-09T22:33:51.617Z,20.70
2023-04-09T22:36:44.574Z,20.70
2023-04-09T22:39:37.814Z,20.70
2023-04-09T22:42:32.251Z,20.70
2023-04-09T22:45:27.748Z,20.70
2023-04-09T22:48:22.804Z,20.70
2023-04-09T22:51:16.753Z,20.70
2023-04-09T22:54:09.839Z,20.70
2023-04-09T22:57:03.347Z,20.70
2023-04-09T22:59:56.649Z,20.70
2023-04-09T23:02:50.934Z,20.70
2023-04-09T23:05:46.230Z,20.70
2023-04-09T23:08:40.736Z,20.70
2023-04-09T23:11:36.322Z,20.70
2023-04-09T23:14:29.581Z,20.70
2023-04-09T23:17:24.442Z,20.70
2023-04-09T23:20:18.044Z,20.70
2023-04-09T23:23:12.539Z,20.70
2023-04-09T23:26:06.737Z,20.60
2023-04-09T23:28:59.557Z,20.70
2023-04-09T23:31:52.654Z,20.70
2023-04-09T23:34:45.348Z,20.70
2023-04-09T23:37:38.773Z,20.70
2023-04-09T23:40:32.644Z,20.70
2023-04-09T23:43:25.268Z,20.60
2023-04-09T23:46:18.896Z,20.70
2023-04-09T23:49:12.341Z,20.60
2023-04-09T23:52:06.004Z,20.60
2023-04-09T23:55:00.523Z,20.70
2023-04-09T23:57:54.822Z,20.60
