createdAt,value
2022-09-09T00:02:17.065Z,15.07
2022-09-09T00:05:02.355Z,15.04
2022-09-09T00:07:48.779Z,15.02
2022-09-09T00:10:35.258Z,14.99
2022-09-09T00:13:29.181Z,14.96
2022-09-09T00:16:21.061Z,14.93
2022-09-09T00:18:58.387Z,14.90
2022-09-09T00:21:36.239Z,14.87
2022-09-09T00:24:39.924Z,14.85
2022-09-09T00:27:48.637Z,14.84
2022-09-09T00:30:32.347Z,14.84
2022-09-09T00:33:14.690Z,14.81
2022-09-09T00:35:52.242Z,14.78
2022-09-09T00:38:42.445Z,14.75
2022-09-09T00:41:44.951Z,14.70
2022-09-09T00:44:38.897Z,14.66
2022-09-09T00:47:34.542Z,14.62
2022-09-09T00:50:27.805Z,14.58
2022-09-09T00:53:27.373Z,14.57
2022-09-09T00:56:26.225Z,14.55
2022-09-09T00:59:27.811Z,14.55
2022-09-09T01:01:57.051Z,14.54
2022-09-09T01:04:37.734Z,14.54
2022-09-09T01:07:20.090Z,14.54
2022-09-09T01:10:16.451Z,14.53
2022-09-09T01:12:50.081Z,14.52
2022-09-09T01:15:27.246Z,14.50
2022-09-09T01:18:13.687Z,14.48
2022-09-09T01:21:15.532Z,14.47
2022-09-09T01:24:21.010Z,14.43
2022-09-09T01:26:54.346Z,14.40
2022-09-09T01:29:25.109Z,14.37
2022-09-09T01:32:02.202Z,14.34
2022-09-09T01:34:39.946Z,14.31
2022-09-09T01:37:14.978Z,14.30
2022-09-09T01:39:46.274Z,14.28
2022-09-09T01:42:17.296Z,14.25
2022-09-09T01:44:45.553Z,14.23
2022-09-09T01:47:13.873Z,14.21
2022-09-09T01:49:42.471Z,14.18
2022-09-09T01:52:10.837Z,14.17
2022-09-09T01:54:40.117Z,14.13
2022-09-09T01:57:46.132Z,14.09
2022-09-09T02:00:17.906Z,14.03
2022-09-09T02:03:22.413Z,13.98
2022-09-09T02:06:16.621Z,13.93
2022-09-09T02:08:53.151Z,13.89
2022-09-09T02:11:26.962Z,13.86
2022-09-09T02:14:08.346Z,13.84
2022-09-09T02:16:50.940Z,13.80
2022-09-09T02:19:27.375Z,13.77
2022-09-09T02:21:59.296Z,13.75
2022-09-09T02:24:31.937Z,13.73
2022-09-09T02:27:04.968Z,13.70
2022-09-09T02:29:39.674Z,13.68
2022-09-09T02:32:17.386Z,13.68
2022-09-09T02:34:50.826Z,13.67
2022-09-09T02:37:26.270Z,13.67
2022-09-09T02:39:54.650Z,13.66
2022-09-09T02:42:23.523Z,13.67
2022-09-09T02:44:51.797Z,13.66
2022-09-09T02:47:30.363Z,13.66
2022-09-09T02:50:34.952Z,13.63
2022-09-09T02:53:18.501Z,13.56
2022-09-09T02:56:06.937Z,13.50
2022-09-09T02:58:35.308Z,13.45
2022-09-09T03:01:04.108Z,13.42
2022-09-09T03:03:33.478Z,13.37
2022-09-09T03:06:02.139Z,13.34
2022-09-09T03:08:30.394Z,13.32
2022-09-09T03:11:02.413Z,13.28
2022-09-09T03:13:30.792Z,13.24
2022-09-09T03:15:59.046Z,13.21
2022-09-09T03:18:29.803Z,13.18
2022-09-09T03:20:58.702Z,13.17
2022-09-09T03:23:27.103Z,13.15
2022-09-09T03:25:58.090Z,13.14
2022-09-09T03:28:32.050Z,13.13
2022-09-09T03:31:06.987Z,13.11
2022-09-09T03:33:38.258Z,13.10
2022-09-09T03:36:08.619Z,13.07
2022-09-09T03:38:37.401Z,13.05
2022-09-09T03:41:09.008Z,13.03
2022-09-09T03:43:37.502Z,13.00
2022-09-09T03:46:06.009Z,12.98
2022-09-09T03:48:34.470Z,12.95
2022-09-09T03:51:04.111Z,12.89
2022-09-09T03:53:32.852Z,12.82
2022-09-09T03:56:01.732Z,12.80
2022-09-09T03:58:30.189Z,12.79
2022-09-09T04:01:05.764Z,12.79
2022-09-09T04:03:34.160Z,12.79
2022-09-09T04:06:05.225Z,12.81
2022-09-09T04:08:34.051Z,12.81
2022-09-09T04:11:07.258Z,12.80
2022-09-09T04:13:40.231Z,12.80
2022-09-09T04:16:11.407Z,12.79
2022-09-09T04:18:40.567Z,12.79
2022-09-09T04:21:15.733Z,12.76
2022-09-09T04:23:44.133Z,12.76
2022-09-09T04:26:12.398Z,12.77
2022-09-09T04:28:40.651Z,12.77
2022-09-09T04:31:17.436Z,12.77
2022-09-09T04:33:45.892Z,12.79
2022-09-09T04:36:14.771Z,12.79
2022-09-09T04:38:43.123Z,12.80
2022-09-09T04:41:12.419Z,12.81
2022-09-09T04:43:40.824Z,12.83
2022-09-09T04:46:10.242Z,12.87
2022-09-09T04:48:38.628Z,12.89
2022-09-09T04:51:14.945Z,12.91
2022-09-09T04:53:43.279Z,12.92
2022-09-09T04:56:15.238Z,12.94
2022-09-09T04:58:44.107Z,12.96
2022-09-09T05:01:19.568Z,12.97
2022-09-09T05:03:48.877Z,12.99
2022-09-09T05:06:24.672Z,13.03
2022-09-09T05:08:53.931Z,13.07
2022-09-09T05:11:37.702Z,13.12
2022-09-09T05:14:06.117Z,13.16
2022-09-09T05:16:34.533Z,13.22
2022-09-09T05:19:04.412Z,13.30
2022-09-09T05:21:32.757Z,13.36
2022-09-09T05:24:03.827Z,13.44
2022-09-09T05:26:33.529Z,13.50
2022-09-09T05:29:02.304Z,13.57
2022-09-09T05:31:31.856Z,13.65
2022-09-09T05:34:00.514Z,13.72
2022-09-09T05:36:28.769Z,13.80
2022-09-09T05:38:57.112Z,13.87
2022-09-09T05:41:25.379Z,13.95
2022-09-09T05:43:53.770Z,14.02
2022-09-09T05:46:26.062Z,14.10
2022-09-09T05:48:55.161Z,14.17
2022-09-09T05:51:27.748Z,14.26
2022-09-09T05:54:02.192Z,14.34
2022-09-09T05:56:31.178Z,14.44
2022-09-09T05:59:01.342Z,14.52
2022-09-09T06:01:35.896Z,14.60
2022-09-09T06:04:04.875Z,14.68
2022-09-09T06:06:40.668Z,14.77
2022-09-09T06:09:11.409Z,14.85
2022-09-09T06:11:41.390Z,14.94
2022-09-09T06:14:10.432Z,15.03
2022-09-09T06:16:39.106Z,15.14
2022-09-09T06:19:07.507Z,15.24
2022-09-09T06:21:38.243Z,15.32
2022-09-09T06:24:08.447Z,15.42
2022-09-09T06:26:42.597Z,15.52
2022-09-09T06:29:11.356Z,15.63
2022-09-09T06:31:39.822Z,15.76
2022-09-09T06:34:10.006Z,15.87
2022-09-09T06:36:40.264Z,16.00
2022-09-09T06:39:14.837Z,16.10
2022-09-09T06:41:44.071Z,16.22
2022-09-09T06:44:12.944Z,16.34
2022-09-09T06:46:41.450Z,16.47
2022-09-09T06:49:10.774Z,16.57
2022-09-09T06:51:44.025Z,16.67
2022-09-09T06:54:13.405Z,16.78
2022-09-09T06:56:43.991Z,16.89
2022-09-09T06:59:13.301Z,16.98
2022-09-09T07:01:55.746Z,17.06
2022-09-09T07:04:24.801Z,17.14
2022-09-09T07:06:53.742Z,17.21
2022-09-09T07:09:22.710Z,17.29
2022-09-09T07:11:55.257Z,17.39
2022-09-09T07:14:23.681Z,17.45
2022-09-09T07:16:53.791Z,17.49
2022-09-09T07:19:24.840Z,17.56
2022-09-09T07:21:53.129Z,17.63
2022-09-09T07:24:21.569Z,17.69
2022-09-09T07:26:49.866Z,17.76
2022-09-09T07:29:20.839Z,17.83
2022-09-09T07:31:49.760Z,17.92
2022-09-09T07:34:18.293Z,17.97
2022-09-09T07:36:47.727Z,18.05
2022-09-09T07:39:16.154Z,18.13
2022-09-09T07:41:50.119Z,18.21
2022-09-09T07:44:23.850Z,18.31
2022-09-09T07:46:52.342Z,18.38
2022-09-09T07:49:27.408Z,18.48
2022-09-09T07:51:58.798Z,18.59
2022-09-09T07:54:27.229Z,18.68
2022-09-09T07:56:55.584Z,18.76
2022-09-09T07:59:25.081Z,18.83
2022-09-09T08:01:56.474Z,18.92
2022-09-09T08:04:27.171Z,19.03
2022-09-09T08:07:01.163Z,19.15
2022-09-09T08:09:30.596Z,19.25
2022-09-09T08:11:59.399Z,19.33
2022-09-09T08:14:28.046Z,19.45
2022-09-09T08:16:57.287Z,19.57
2022-09-09T08:19:25.726Z,19.70
2022-09-09T08:21:55.185Z,19.83
2022-09-09T08:24:24.195Z,19.95
2022-09-09T08:26:52.545Z,20.05
2022-09-09T08:29:21.147Z,20.17
2022-09-09T08:31:56.249Z,20.32
2022-09-09T08:34:28.041Z,20.44
2022-09-09T08:36:56.645Z,20.58
2022-09-09T08:39:25.298Z,20.71
2022-09-09T08:42:10.229Z,20.82
2022-09-09T08:45:01.959Z,20.97
2022-09-09T08:47:55.064Z,21.12
2022-09-09T08:50:41.451Z,21.33
2022-09-09T08:53:23.647Z,21.52
2022-09-09T08:56:00.439Z,21.70
2022-09-09T08:58:42.113Z,21.89
2022-09-09T09:01:10.510Z,21.94
2022-09-09T09:04:17.898Z,21.95
2022-09-09T09:07:10.380Z,22.07
2022-09-09T09:10:02.864Z,22.18
2022-09-09T09:12:44.012Z,22.30
2022-09-09T09:15:22.081Z,22.38
2022-09-09T09:17:51.619Z,22.55
2022-09-09T09:20:43.673Z,22.72
2022-09-09T09:23:23.482Z,22.90
2022-09-09T09:26:00.457Z,23.08
2022-09-09T09:28:33.743Z,23.23
2022-09-09T09:31:13.260Z,23.34
2022-09-09T09:33:41.963Z,23.55
2022-09-09T09:36:10.225Z,23.75
2022-09-09T09:41:41.012Z,23.98
2022-09-09T09:44:30.582Z,24.02
2022-09-09T09:47:21.693Z,23.99
2022-09-09T09:50:01.263Z,23.93
2022-09-09T09:52:35.766Z,23.90
2022-09-09T09:55:13.462Z,23.91
2022-09-09T09:57:41.988Z,23.92
2022-09-09T10:00:15.474Z,24.08
2022-09-09T10:02:46.862Z,24.36
2022-09-09T10:05:26.517Z,24.73
2022-09-09T10:08:20.319Z,25.14
2022-09-09T10:11:25.766Z,25.35
2022-09-09T10:14:21.928Z,25.30
2022-09-09T10:17:20.633Z,25.38
2022-09-09T10:20:21.487Z,25.75
2022-09-09T10:22:58.054Z,26.13
2022-09-09T10:25:57.208Z,26.28
2022-09-09T10:28:55.593Z,26.49
2022-09-09T10:32:04.183Z,26.77
2022-09-09T10:34:59.164Z,26.86
2022-09-09T10:38:05.473Z,26.76
2022-09-09T10:41:01.434Z,26.91
2022-09-09T10:43:36.714Z,27.22
2022-09-09T10:46:14.126Z,27.47
2022-09-09T10:49:01.989Z,27.63
2022-09-09T10:51:52.136Z,27.84
2022-09-09T10:54:44.414Z,28.08
2022-09-09T10:57:33.071Z,28.45
2022-09-09T11:00:18.034Z,28.84
2022-09-09T11:02:57.169Z,29.11
2022-09-09T11:05:57.857Z,29.22
2022-09-09T11:08:34.641Z,29.51
2022-09-09T11:11:18.942Z,29.79
2022-09-09T11:13:55.432Z,29.92
2022-09-09T11:16:32.610Z,30.01
2022-09-09T11:19:19.251Z,30.28
2022-09-09T11:21:53.149Z,30.59
2022-09-09T11:24:45.365Z,30.85
2022-09-09T11:27:45.103Z,31.11
2022-09-09T11:30:44.160Z,31.56
2022-09-09T11:33:35.995Z,31.81
2022-09-09T11:36:51.066Z,32.07
2022-09-09T11:39:31.728Z,32.04
2022-09-09T11:42:18.799Z,31.65
2022-09-09T11:44:47.785Z,31.20
2022-09-09T11:47:31.608Z,30.86
2022-09-09T11:50:16.103Z,30.95
2022-09-09T11:52:47.559Z,31.35
2022-09-09T11:55:34.119Z,31.68
2022-09-09T11:58:17.109Z,32.11
2022-09-09T12:00:49.035Z,32.48
2022-09-09T12:03:56.741Z,32.85
2022-09-09T12:06:46.510Z,33.20
2022-09-09T12:10:00.646Z,33.20
2022-09-09T12:12:33.510Z,33.08
2022-09-09T12:15:31.209Z,33.27
2022-09-09T12:18:03.363Z,33.65
2022-09-09T12:20:36.137Z,34.09
2022-09-09T12:23:39.688Z,34.47
2022-09-09T12:26:52.138Z,34.94
2022-09-09T12:29:20.305Z,35.47
2022-09-09T12:32:00.175Z,35.80
2022-09-09T12:34:52.618Z,36.08
2022-09-09T12:37:40.297Z,36.41
2022-09-09T12:40:38.201Z,36.65
2022-09-09T12:43:25.159Z,36.89
2022-09-09T12:46:01.629Z,37.09
2022-09-09T12:48:37.816Z,37.18
2022-09-09T12:51:18.890Z,37.57
2022-09-09T12:53:47.652Z,37.77
2022-09-09T12:56:23.791Z,37.82
2022-09-09T12:58:53.668Z,37.94
2022-09-09T13:01:34.537Z,37.95
2022-09-09T13:04:03.491Z,38.03
2022-09-09T13:06:34.221Z,38.07
2022-09-09T13:09:04.912Z,37.97
2022-09-09T13:11:39.272Z,37.54
2022-09-09T13:14:07.652Z,36.98
2022-09-09T13:16:42.098Z,36.61
2022-09-09T13:19:17.540Z,36.47
2022-09-09T13:21:45.872Z,36.34
2022-09-09T13:24:35.846Z,36.08
2022-09-09T13:27:35.313Z,36.05
2022-09-09T13:30:31.173Z,36.11
2022-09-09T13:33:15.625Z,36.12
2022-09-09T13:35:54.221Z,35.92
2022-09-09T13:38:27.506Z,35.47
2022-09-09T13:41:07.199Z,35.21
2022-09-09T13:43:44.562Z,35.31
2022-09-09T13:46:36.054Z,35.46
2022-09-09T13:49:22.991Z,35.62
2022-09-09T13:51:54.583Z,35.89
2022-09-09T13:54:23.967Z,36.00
2022-09-09T13:56:52.400Z,36.06
2022-09-09T13:59:21.306Z,36.36
2022-09-09T14:01:53.470Z,36.74
2022-09-09T14:04:22.113Z,37.25
2022-09-09T14:06:52.770Z,37.45
2022-09-09T14:09:21.183Z,37.16
2022-09-09T14:11:49.489Z,37.04
2022-09-09T14:14:17.830Z,37.14
2022-09-09T14:16:46.399Z,37.05
2022-09-09T14:19:14.909Z,36.88
2022-09-09T14:21:43.766Z,36.79
2022-09-09T14:24:13.404Z,36.85
2022-09-09T14:26:42.073Z,36.80
2022-09-09T14:29:10.359Z,36.51
2022-09-09T14:31:38.594Z,36.05
2022-09-09T14:34:07.122Z,35.56
2022-09-09T14:36:35.471Z,35.06
2022-09-09T14:39:05.583Z,34.55
2022-09-09T14:41:34.046Z,34.15
2022-09-09T14:44:02.515Z,33.84
2022-09-09T14:46:30.924Z,33.55
2022-09-09T14:49:00.373Z,33.23
2022-09-09T14:51:29.313Z,32.93
2022-09-09T14:54:00.272Z,32.57
2022-09-09T14:56:31.794Z,32.23
2022-09-09T14:59:01.913Z,31.98
2022-09-09T15:01:32.776Z,31.77
2022-09-09T15:04:05.309Z,31.52
2022-09-09T15:06:39.470Z,31.29
2022-09-09T15:09:07.853Z,31.03
2022-09-09T15:11:38.898Z,30.77
2022-09-09T15:14:10.559Z,30.56
2022-09-09T15:16:40.950Z,30.40
2022-09-09T15:19:10.264Z,30.23
2022-09-09T15:21:39.548Z,30.21
2022-09-09T15:24:09.444Z,30.34
2022-09-09T15:26:39.740Z,30.70
2022-09-09T15:29:09.548Z,31.10
2022-09-09T15:31:38.099Z,31.39
2022-09-09T15:34:09.891Z,31.71
2022-09-09T15:36:41.941Z,32.11
2022-09-09T15:39:13.844Z,32.79
2022-09-09T15:41:47.897Z,33.39
2022-09-09T15:44:16.848Z,33.63
2022-09-09T15:46:47.718Z,33.38
2022-09-09T15:49:26.716Z,32.91
2022-09-09T15:52:04.422Z,32.44
2022-09-09T15:54:37.213Z,32.00
2022-09-09T15:57:09.350Z,31.56
2022-09-09T15:59:38.235Z,31.17
2022-09-09T16:02:07.815Z,30.83
2022-09-09T16:04:36.223Z,30.50
2022-09-09T16:07:06.764Z,30.17
2022-09-09T16:09:36.293Z,29.82
2022-09-09T16:12:12.923Z,29.49
2022-09-09T16:14:41.830Z,29.19
2022-09-09T16:17:10.151Z,28.89
2022-09-09T16:19:38.610Z,28.57
2022-09-09T16:22:07.760Z,28.27
2022-09-09T16:24:36.363Z,27.96
2022-09-09T16:27:05.168Z,27.68
2022-09-09T16:29:33.930Z,27.40
2022-09-09T16:32:04.190Z,27.14
2022-09-09T16:34:34.715Z,26.87
2022-09-09T16:37:03.588Z,26.59
2022-09-09T16:39:32.316Z,26.35
2022-09-09T16:42:00.889Z,26.10
2022-09-09T16:44:39.190Z,25.83
2022-09-09T16:47:17.351Z,25.54
2022-09-09T16:49:45.882Z,25.30
2022-09-09T16:52:18.403Z,25.07
2022-09-09T16:54:49.032Z,24.82
2022-09-09T16:57:17.268Z,24.59
2022-09-09T16:59:45.716Z,24.38
2022-09-09T17:02:14.175Z,24.20
2022-09-09T17:04:42.871Z,24.01
2022-09-09T17:07:11.524Z,23.82
2022-09-09T17:09:39.831Z,23.64
2022-09-09T17:12:09.465Z,23.46
2022-09-09T17:14:38.680Z,23.29
2022-09-09T17:17:30.194Z,23.14
2022-09-09T17:20:15.840Z,22.97
2022-09-09T17:22:56.585Z,22.81
2022-09-09T17:25:57.693Z,22.66
2022-09-09T17:28:28.414Z,22.49
2022-09-09T17:30:56.738Z,22.36
2022-09-09T17:33:27.395Z,22.25
2022-09-09T17:36:19.540Z,22.13
2022-09-09T17:38:51.518Z,21.97
2022-09-09T17:41:36.062Z,21.84
2022-09-09T17:44:22.170Z,21.71
2022-09-09T17:46:51.117Z,21.59
2022-09-09T17:49:19.652Z,21.48
2022-09-09T17:51:48.795Z,21.39
2022-09-09T17:54:21.748Z,21.31
2022-09-09T17:56:50.844Z,21.20
2022-09-09T17:59:19.560Z,21.10
2022-09-09T18:01:54.508Z,21.01
2022-09-09T18:07:26.589Z,20.82
2022-09-09T18:09:54.948Z,20.75
2022-09-09T18:12:23.444Z,20.68
2022-09-09T18:14:52.458Z,20.61
2022-09-09T18:17:20.784Z,20.54
2022-09-09T18:19:52.116Z,20.48
2022-09-09T18:22:20.603Z,20.42
2022-09-09T18:24:50.332Z,20.38
2022-09-09T18:27:20.411Z,20.32
2022-09-09T18:29:50.548Z,20.27
2022-09-09T18:32:20.044Z,20.23
2022-09-09T18:34:51.588Z,20.20
2022-09-09T18:40:19.796Z,20.07
2022-09-09T18:42:49.619Z,20.02
2022-09-09T18:45:18.597Z,19.97
2022-09-09T18:47:48.984Z,19.93
2022-09-09T18:50:17.382Z,19.87
2022-09-09T18:52:45.823Z,19.83
2022-09-09T18:55:14.543Z,19.79
2022-09-09T18:57:43.357Z,19.75
2022-09-09T19:00:12.349Z,19.71
2022-09-09T19:02:40.684Z,19.67
2022-09-09T19:05:10.009Z,19.63
2022-09-09T19:07:42.976Z,19.59
2022-09-09T19:10:11.624Z,19.54
2022-09-09T19:12:41.423Z,19.51
2022-09-09T19:15:10.438Z,19.47
2022-09-09T19:17:38.809Z,19.43
2022-09-09T19:20:09.217Z,19.39
2022-09-09T19:22:37.845Z,19.34
2022-09-09T19:25:07.089Z,19.31
2022-09-09T19:27:35.445Z,19.28
2022-09-09T19:30:04.272Z,19.24
2022-09-09T19:35:21.098Z,19.14
2022-09-09T19:37:49.357Z,19.10
2022-09-09T19:40:17.776Z,19.06
2022-09-09T19:42:46.365Z,19.02
2022-09-09T19:45:14.695Z,19.00
2022-09-09T19:47:44.857Z,18.97
2022-09-09T19:50:13.116Z,18.94
2022-09-09T19:52:41.518Z,18.92
2022-09-09T19:55:10.914Z,18.91
2022-09-09T19:57:40.138Z,18.90
2022-09-09T20:00:10.224Z,18.86
2022-09-09T20:02:39.757Z,18.84
2022-09-09T20:05:09.051Z,18.81
2022-09-09T20:07:37.466Z,18.78
2022-09-09T20:10:06.869Z,18.76
2022-09-09T20:12:36.597Z,18.75
2022-09-09T20:15:05.639Z,18.73
2022-09-09T20:17:33.942Z,18.72
2022-09-09T20:20:04.022Z,18.71
2022-09-09T20:22:33.355Z,18.70
2022-09-09T20:25:03.019Z,18.70
2022-09-09T20:27:31.874Z,18.70
2022-09-09T20:30:00.355Z,18.71
2022-09-09T20:32:29.395Z,18.71
2022-09-09T20:34:59.244Z,18.72
2022-09-09T20:37:27.438Z,18.73
2022-09-09T20:39:55.897Z,18.74
2022-09-09T20:42:24.953Z,18.75
2022-09-09T20:44:53.287Z,18.77
2022-09-09T20:47:21.560Z,18.77
2022-09-09T20:49:49.897Z,18.75
2022-09-09T20:52:20.848Z,18.73
2022-09-09T20:54:49.535Z,18.71
2022-09-09T20:57:29.057Z,18.70
2022-09-09T20:59:59.891Z,18.70
2022-09-09T21:02:33.250Z,18.70
2022-09-09T21:05:02.136Z,18.70
2022-09-09T21:07:30.532Z,18.69
2022-09-09T21:10:02.368Z,18.66
2022-09-09T21:12:31.850Z,18.65
2022-09-09T21:15:04.815Z,18.62
2022-09-09T21:17:35.362Z,18.57
2022-09-09T21:20:06.742Z,18.51
2022-09-09T21:22:36.100Z,18.45
2022-09-09T21:25:07.200Z,18.41
2022-09-09T21:27:37.463Z,18.37
2022-09-09T21:30:08.223Z,18.35
2022-09-09T21:32:37.959Z,18.32
2022-09-09T21:35:08.375Z,18.29
2022-09-09T21:37:42.207Z,18.23
2022-09-09T21:40:18.588Z,18.18
2022-09-09T21:42:55.437Z,18.11
2022-09-09T21:45:30.981Z,18.03
2022-09-09T21:48:01.428Z,17.99
2022-09-09T21:50:29.830Z,17.95
2022-09-09T21:52:58.108Z,17.91
2022-09-09T21:55:26.363Z,17.86
2022-09-09T21:57:55.106Z,17.81
2022-09-09T22:00:24.347Z,17.76
2022-09-09T22:02:53.025Z,17.69
2022-09-09T22:05:21.703Z,17.61
2022-09-09T22:07:49.961Z,17.51
2022-09-09T22:10:21.131Z,17.42
2022-09-09T22:12:50.150Z,17.31
2022-09-09T22:15:18.585Z,17.18
2022-09-09T22:17:46.875Z,17.07
2022-09-09T22:20:16.077Z,16.92
2022-09-09T22:22:44.526Z,16.78
2022-09-09T22:25:13.276Z,16.65
2022-09-09T22:27:41.562Z,16.54
2022-09-09T22:30:10.738Z,16.45
2022-09-09T22:32:39.103Z,16.38
2022-09-09T22:35:09.148Z,16.30
2022-09-09T22:37:37.704Z,16.22
2022-09-09T22:40:08.873Z,16.16
2022-09-09T22:42:37.431Z,16.09
2022-09-09T22:45:06.587Z,16.02
2022-09-09T22:47:35.210Z,15.97
2022-09-09T22:50:04.911Z,15.91
2022-09-09T22:52:33.731Z,15.84
2022-09-09T22:55:02.196Z,15.80
2022-09-09T22:57:31.194Z,15.76
2022-09-09T22:59:59.467Z,15.71
2022-09-09T23:02:28.534Z,15.64
2022-09-09T23:04:59.610Z,15.58
2022-09-09T23:07:27.855Z,15.51
2022-09-09T23:09:56.133Z,15.46
2022-09-09T23:12:25.563Z,15.41
2022-09-09T23:14:56.961Z,15.38
2022-09-09T23:17:26.332Z,15.34
2022-09-09T23:19:56.386Z,15.33
2022-09-09T23:22:25.433Z,15.30
2022-09-09T23:24:54.136Z,15.28
2022-09-09T23:27:22.421Z,15.27
2022-09-09T23:29:51.791Z,15.26
2022-09-09T23:32:20.119Z,15.25
2022-09-09T23:34:49.397Z,15.26
2022-09-09T23:37:19.110Z,15.26
2022-09-09T23:39:48.659Z,15.25
2022-09-09T23:42:16.954Z,15.26
2022-09-09T23:44:47.604Z,15.28
2022-09-09T23:47:15.890Z,15.31
2022-09-09T23:49:44.485Z,15.33
2022-09-09T23:52:13.790Z,15.33
2022-09-09T23:54:42.071Z,15.34
2022-09-09T23:57:12.126Z,15.36
2022-09-09T23:59:40.403Z,15.36
