createdAt,value
2018-02-20T00:00:54.868Z,-0.10
2018-02-20T00:03:39.751Z,-0.10
2018-02-20T00:06:13.336Z,-0.10
2018-02-20T00:08:41.468Z,-0.20
2018-02-20T00:11:23.912Z,-0.10
2018-02-20T00:14:05.732Z,-0.10
2018-02-20T00:16:39.662Z,-0.10
2018-02-20T00:19:15.711Z,-0.10
2018-02-20T00:21:56.939Z,-0.20
2018-02-20T00:24:30.126Z,-0.20
2018-02-20T00:27:01.290Z,-0.20
2018-02-20T00:32:23.907Z,-0.30
2018-02-20T00:34:54.092Z,-0.30
2018-02-20T00:37:22.312Z,-0.30
2018-02-20T00:39:50.520Z,-0.30
2018-02-20T00:42:18.716Z,-0.30
2018-02-20T00:44:54.292Z,-0.30
2018-02-20T00:47:23.171Z,-0.30
2018-02-20T00:49:53.290Z,-0.30
2018-02-20T00:52:26.407Z,-0.30
2018-02-20T00:54:54.531Z,-0.30
2018-02-20T00:57:33.040Z,-0.30
2018-02-20T01:00:06.935Z,-0.30
2018-02-20T01:02:37.031Z,-0.30
2018-02-20T01:08:05.211Z,-0.40
2018-02-20T01:10:34.107Z,-0.50
2018-02-20T01:13:17.438Z,-0.50
2018-02-20T01:19:08.518Z,-0.60
2018-02-20T01:21:49.908Z,-0.60
2018-02-20T01:24:20.750Z,-0.70
2018-02-20T01:26:50.834Z,-0.70
2018-02-20T01:29:24.240Z,-0.60
2018-02-20T01:32:03.711Z,-0.60
2018-02-20T01:34:38.405Z,-0.70
2018-02-20T01:37:14.258Z,-0.60
2018-02-20T01:40:01.056Z,-0.60
2018-02-20T01:42:29.184Z,-0.70
2018-02-20T01:44:58.050Z,-0.70
2018-02-20T01:47:43.485Z,-0.70
2018-02-20T01:50:16.067Z,-0.60
2018-02-20T01:53:03.099Z,-0.60
2018-02-20T01:55:34.640Z,-0.60
2018-02-20T01:58:02.766Z,-0.60
2018-02-20T02:03:39.327Z,-0.60
2018-02-20T02:06:09.310Z,-0.60
2018-02-20T02:08:37.470Z,-0.70
2018-02-20T02:11:05.588Z,-0.80
2018-02-20T02:13:35.637Z,-0.80
2018-02-20T02:16:04.835Z,-0.80
2018-02-20T02:18:33.035Z,-0.80
2018-02-20T02:21:01.271Z,-0.80
2018-02-20T02:23:32.856Z,-0.80
2018-02-20T02:26:03.069Z,-0.60
2018-02-20T02:28:31.944Z,-0.60
2018-02-20T02:31:11.464Z,-0.60
2018-02-20T02:33:39.562Z,-0.70
2018-02-20T02:36:21.286Z,-0.80
2018-02-20T02:38:49.397Z,-0.80
2018-02-20T02:41:30.978Z,-0.90
2018-02-20T02:44:13.807Z,-0.90
2018-02-20T02:50:02.736Z,-1.00
2018-02-20T02:52:36.369Z,-1.00
2018-02-20T02:55:04.466Z,-1.10
2018-02-20T02:57:49.983Z,-1.10
2018-02-20T03:00:26.354Z,-1.10
2018-02-20T03:02:56.461Z,-1.10
2018-02-20T03:05:28.850Z,-1.10
2018-02-20T03:08:02.001Z,-1.10
2018-02-20T03:13:30.511Z,-1.10
2018-02-20T03:16:08.680Z,-1.20
2018-02-20T03:18:49.825Z,-1.20
2018-02-20T03:21:25.039Z,-1.10
2018-02-20T03:23:53.255Z,-1.10
2018-02-20T03:26:33.776Z,-1.20
2018-02-20T03:29:04.188Z,-1.20
2018-02-20T03:31:46.744Z,-1.20
2018-02-20T03:34:17.591Z,-1.10
2018-02-20T03:36:46.744Z,-1.20
2018-02-20T03:42:18.564Z,-1.10
2018-02-20T03:44:46.664Z,-1.00
2018-02-20T03:47:25.552Z,-0.90
2018-02-20T03:49:54.482Z,-1.10
2018-02-20T03:52:22.578Z,-1.10
2018-02-20T03:54:56.691Z,-1.10
2018-02-20T03:57:25.798Z,-1.10
2018-02-20T03:59:53.962Z,-1.10
2018-02-20T04:02:24.691Z,-1.20
2018-02-20T04:04:54.784Z,-1.20
2018-02-20T04:07:23.006Z,-1.20
2018-02-20T04:09:51.179Z,-1.10
2018-02-20T04:12:25.285Z,-1.10
2018-02-20T04:14:53.375Z,-1.10
2018-02-20T04:17:22.246Z,-1.20
2018-02-20T04:19:55.551Z,-1.20
2018-02-20T04:22:42.391Z,-1.10
2018-02-20T04:25:10.539Z,-1.00
2018-02-20T04:27:45.038Z,-1.10
2018-02-20T04:30:19.359Z,-1.10
2018-02-20T04:32:53.331Z,-1.10
2018-02-20T04:35:21.624Z,-1.10
2018-02-20T04:37:49.781Z,-1.20
2018-02-20T04:40:21.784Z,-1.30
2018-02-20T04:42:54.669Z,-1.40
2018-02-20T04:45:23.715Z,-1.40
2018-02-20T04:47:57.239Z,-1.40
2018-02-20T04:50:26.247Z,-1.50
2018-02-20T04:53:06.468Z,-1.50
2018-02-20T04:55:47.115Z,-1.50
2018-02-20T04:58:15.295Z,-1.50
2018-02-20T05:01:01.691Z,-1.60
2018-02-20T05:03:30.761Z,-1.60
2018-02-20T05:06:03.961Z,-1.60
2018-02-20T05:08:38.930Z,-1.60
2018-02-20T05:11:18.629Z,-1.60
2018-02-20T05:13:51.573Z,-1.60
2018-02-20T05:16:25.593Z,-1.60
2018-02-20T05:19:06.102Z,-1.60
2018-02-20T05:21:34.230Z,-1.60
2018-02-20T05:27:03.094Z,-1.50
2018-02-20T05:29:32.332Z,-1.50
2018-02-20T05:32:11.558Z,-1.50
2018-02-20T05:34:39.744Z,-1.50
2018-02-20T05:37:25.918Z,-1.40
2018-02-20T05:39:59.744Z,-1.50
2018-02-20T05:42:33.379Z,-1.50
2018-02-20T05:45:11.859Z,-1.60
2018-02-20T05:47:44.377Z,-1.60
2018-02-20T05:50:16.452Z,-1.70
2018-02-20T05:52:45.579Z,-1.60
2018-02-20T05:55:18.047Z,-1.70
2018-02-20T05:57:46.343Z,-1.60
2018-02-20T06:00:14.700Z,-1.70
2018-02-20T06:02:43.613Z,-1.70
2018-02-20T06:05:12.477Z,-1.70
2018-02-20T06:07:41.480Z,-1.70
2018-02-20T06:10:09.562Z,-1.80
2018-02-20T06:12:38.567Z,-1.80
2018-02-20T06:15:06.699Z,-1.70
2018-02-20T06:17:34.792Z,-1.80
2018-02-20T06:20:03.690Z,-1.70
2018-02-20T06:22:31.821Z,-1.80
2018-02-20T06:24:59.923Z,-1.80
2018-02-20T06:27:28.133Z,-1.80
2018-02-20T06:29:56.267Z,-1.80
2018-02-20T06:32:24.400Z,-1.80
2018-02-20T06:34:53.271Z,-1.90
2018-02-20T06:37:21.431Z,-1.90
2018-02-20T06:39:49.608Z,-1.80
2018-02-20T06:42:18.567Z,-1.80
2018-02-20T06:44:46.684Z,-1.80
2018-02-20T06:47:14.873Z,-1.80
2018-02-20T06:49:46.253Z,-1.80
2018-02-20T06:52:14.414Z,-1.80
2018-02-20T06:54:42.522Z,-1.80
2018-02-20T06:57:10.648Z,-1.80
2018-02-20T06:59:42.126Z,-1.80
2018-02-20T07:02:10.267Z,-1.80
2018-02-20T07:04:38.376Z,-1.70
2018-02-20T07:07:06.481Z,-1.70
2018-02-20T07:09:34.662Z,-1.70
2018-02-20T07:12:02.776Z,-1.60
2018-02-20T07:14:30.997Z,-1.50
2018-02-20T07:17:00.046Z,-1.50
2018-02-20T07:19:28.920Z,-1.40
2018-02-20T07:21:57.119Z,-1.50
2018-02-20T07:24:25.259Z,-1.40
2018-02-20T07:26:54.260Z,-1.40
2018-02-20T07:29:22.374Z,-1.30
2018-02-20T07:31:50.527Z,-1.30
2018-02-20T07:34:18.776Z,-1.20
2018-02-20T07:36:48.599Z,-1.10
2018-02-20T07:39:17.480Z,-1.00
2018-02-20T07:41:45.645Z,-1.00
2018-02-20T07:44:14.891Z,-0.90
2018-02-20T07:46:46.138Z,-0.90
2018-02-20T07:49:14.372Z,-0.80
2018-02-20T07:51:42.495Z,-0.80
2018-02-20T07:54:10.905Z,-0.80
2018-02-20T07:56:42.994Z,-0.80
2018-02-20T07:59:11.476Z,-0.80
2018-02-20T08:01:39.685Z,-0.70
2018-02-20T08:04:09.823Z,-0.70
2018-02-20T08:06:44.387Z,-0.60
2018-02-20T08:09:13.447Z,-0.60
2018-02-20T08:11:41.639Z,-0.60
2018-02-20T08:14:09.745Z,-0.50
2018-02-20T08:16:38.006Z,-0.40
2018-02-20T08:19:06.921Z,-0.20
2018-02-20T08:21:36.185Z,-0.20
2018-02-20T08:24:05.341Z,-0.20
2018-02-20T08:26:34.294Z,0.00
2018-02-20T08:29:02.643Z,-0.10
2018-02-20T08:31:30.823Z,0.00
2018-02-20T08:33:59.819Z,0.20
2018-02-20T08:36:28.013Z,0.20
2018-02-20T08:38:56.895Z,0.40
2018-02-20T08:41:25.009Z,0.40
2018-02-20T08:43:54.180Z,0.50
2018-02-20T08:46:23.251Z,0.50
2018-02-20T08:48:51.448Z,0.60
2018-02-20T08:51:19.659Z,0.70
2018-02-20T08:53:47.864Z,0.70
2018-02-20T08:56:16.025Z,0.80
2018-02-20T08:58:44.205Z,0.90
2018-02-20T09:01:14.128Z,0.90
2018-02-20T09:03:42.546Z,0.90
2018-02-20T09:06:10.721Z,0.90
2018-02-20T09:08:38.884Z,1.00
2018-02-20T09:11:07.046Z,1.10
2018-02-20T09:13:35.296Z,1.20
2018-02-20T09:16:05.268Z,1.30
2018-02-20T09:18:34.563Z,1.30
2018-02-20T09:21:02.945Z,1.40
2018-02-20T09:23:31.095Z,1.50
2018-02-20T09:25:59.226Z,1.50
2018-02-20T09:28:29.225Z,1.50
2018-02-20T09:31:00.237Z,1.50
2018-02-20T09:33:28.348Z,1.60
2018-02-20T09:35:56.479Z,1.60
2018-02-20T09:38:24.664Z,1.70
2018-02-20T09:40:52.863Z,1.80
2018-02-20T09:43:21.115Z,1.90
2018-02-20T09:45:50.142Z,2.00
2018-02-20T09:48:20.666Z,2.00
2018-02-20T09:50:48.775Z,2.00
2018-02-20T09:53:16.952Z,2.10
2018-02-20T09:55:45.072Z,2.20
2018-02-20T09:58:14.142Z,2.20
2018-02-20T10:00:42.230Z,2.20
2018-02-20T10:03:10.346Z,2.30
2018-02-20T10:05:40.137Z,2.30
2018-02-20T10:08:08.361Z,2.30
2018-02-20T10:10:37.064Z,2.30
2018-02-20T10:13:05.202Z,2.40
2018-02-20T10:15:35.289Z,2.40
2018-02-20T10:18:03.418Z,2.40
2018-02-20T10:20:31.533Z,2.50
2018-02-20T10:23:00.778Z,2.60
2018-02-20T10:25:28.957Z,2.60
2018-02-20T10:27:57.070Z,2.60
2018-02-20T10:30:26.042Z,2.70
2018-02-20T10:32:54.440Z,2.90
2018-02-20T10:35:22.618Z,3.00
2018-02-20T10:37:50.754Z,3.00
2018-02-20T10:40:20.815Z,3.10
2018-02-20T10:42:49.045Z,3.10
2018-02-20T10:45:17.225Z,3.20
2018-02-20T10:47:46.392Z,3.20
2018-02-20T10:50:14.643Z,3.20
2018-02-20T10:52:45.559Z,3.30
2018-02-20T10:55:13.751Z,3.30
2018-02-20T10:57:42.995Z,3.40
2018-02-20T11:00:11.158Z,3.40
2018-02-20T11:02:40.146Z,3.50
2018-02-20T11:05:08.273Z,3.50
2018-02-20T11:07:36.951Z,3.60
2018-02-20T11:10:05.163Z,3.60
2018-02-20T11:12:33.248Z,3.60
2018-02-20T11:15:04.668Z,3.60
2018-02-20T11:17:32.995Z,3.60
2018-02-20T11:20:02.905Z,3.60
2018-02-20T11:22:31.903Z,3.70
2018-02-20T11:25:00.841Z,3.70
2018-02-20T11:27:32.507Z,3.70
2018-02-20T11:30:01.760Z,3.70
2018-02-20T11:32:30.038Z,3.60
2018-02-20T11:34:58.331Z,3.60
2018-02-20T11:37:26.462Z,3.60
2018-02-20T11:39:55.698Z,3.60
2018-02-20T11:42:23.825Z,3.60
2018-02-20T11:44:52.034Z,3.50
2018-02-20T11:47:20.231Z,3.60
2018-02-20T11:49:48.500Z,3.70
2018-02-20T11:52:17.457Z,3.70
2018-02-20T11:54:45.546Z,3.70
2018-02-20T11:57:13.741Z,3.70
2018-02-20T11:59:42.831Z,3.70
2018-02-20T12:05:11.463Z,3.80
2018-02-20T12:07:39.642Z,3.80
2018-02-20T12:10:08.328Z,3.80
2018-02-20T12:12:36.467Z,3.90
2018-02-20T12:15:04.628Z,4.10
2018-02-20T12:17:32.837Z,4.20
2018-02-20T12:20:01.966Z,4.40
2018-02-20T12:22:33.705Z,4.60
2018-02-20T12:25:01.868Z,4.70
2018-02-20T12:27:31.933Z,4.70
2018-02-20T12:30:00.109Z,4.90
2018-02-20T12:32:28.373Z,5.20
2018-02-20T12:35:07.348Z,5.70
2018-02-20T12:37:35.817Z,5.70
2018-02-20T12:40:04.003Z,5.80
2018-02-20T12:42:33.164Z,6.10
2018-02-20T12:45:02.165Z,6.20
2018-02-20T12:47:33.649Z,6.40
2018-02-20T12:50:04.860Z,6.60
2018-02-20T12:52:33.024Z,6.70
2018-02-20T12:55:01.142Z,6.40
2018-02-20T12:57:29.503Z,6.10
2018-02-20T13:00:02.313Z,6.00
2018-02-20T13:02:30.514Z,5.80
2018-02-20T13:04:59.428Z,5.20
2018-02-20T13:07:28.594Z,4.80
2018-02-20T13:09:57.115Z,4.80
2018-02-20T13:12:26.193Z,4.70
2018-02-20T13:14:54.406Z,4.50
2018-02-20T13:17:22.567Z,4.30
2018-02-20T13:19:50.694Z,4.10
2018-02-20T13:22:18.972Z,4.00
2018-02-20T13:24:47.983Z,4.00
2018-02-20T13:27:17.923Z,4.00
2018-02-20T13:29:47.104Z,4.00
2018-02-20T13:32:15.429Z,4.00
2018-02-20T13:34:43.681Z,4.20
2018-02-20T13:37:11.843Z,4.30
2018-02-20T13:39:40.004Z,4.60
2018-02-20T13:42:08.113Z,4.80
2018-02-20T13:44:36.678Z,4.90
2018-02-20T13:47:04.867Z,4.80
2018-02-20T13:49:33.116Z,4.70
2018-02-20T13:52:05.649Z,4.50
2018-02-20T13:54:33.873Z,4.40
2018-02-20T13:57:02.035Z,4.20
2018-02-20T13:59:30.595Z,4.10
2018-02-20T14:01:59.620Z,4.10
2018-02-20T14:04:27.967Z,4.10
2018-02-20T14:06:57.739Z,4.20
2018-02-20T14:09:25.851Z,4.20
2018-02-20T14:11:53.951Z,4.20
2018-02-20T14:14:23.192Z,4.20
2018-02-20T14:16:58.647Z,4.20
2018-02-20T14:19:27.783Z,4.10
2018-02-20T14:21:55.979Z,4.10
2018-02-20T14:24:25.989Z,3.80
2018-02-20T14:26:54.943Z,3.80
2018-02-20T14:29:24.011Z,3.80
2018-02-20T14:31:57.448Z,3.80
2018-02-20T14:34:25.658Z,3.80
2018-02-20T14:36:54.804Z,3.80
2018-02-20T14:39:23.722Z,3.70
2018-02-20T14:41:51.846Z,3.70
2018-02-20T14:44:19.975Z,3.70
2018-02-20T14:46:48.111Z,3.70
2018-02-20T14:49:16.376Z,3.70
2018-02-20T14:51:44.900Z,3.70
2018-02-20T14:54:13.018Z,3.70
2018-02-20T14:56:46.235Z,3.70
2018-02-20T14:59:15.421Z,3.60
2018-02-20T15:01:43.516Z,3.70
2018-02-20T15:04:11.652Z,3.60
2018-02-20T15:06:40.708Z,3.60
2018-02-20T15:09:10.204Z,3.60
2018-02-20T15:11:39.238Z,3.60
2018-02-20T15:14:08.091Z,3.60
2018-02-20T15:16:36.190Z,3.60
2018-02-20T15:19:05.150Z,3.60
2018-02-20T15:21:33.279Z,3.60
2018-02-20T15:24:04.999Z,3.60
2018-02-20T15:26:33.158Z,3.50
2018-02-20T15:29:02.808Z,3.50
2018-02-20T15:31:31.936Z,3.40
2018-02-20T15:34:00.057Z,3.40
2018-02-20T15:36:28.826Z,3.30
2018-02-20T15:38:56.922Z,3.30
2018-02-20T15:41:25.021Z,3.30
2018-02-20T15:43:54.040Z,3.30
2018-02-20T15:46:22.972Z,3.30
2018-02-20T15:48:51.182Z,3.20
2018-02-20T15:51:19.402Z,3.10
2018-02-20T15:56:31.791Z,3.00
2018-02-20T15:58:59.926Z,3.00
2018-02-20T16:01:28.029Z,3.00
2018-02-20T16:03:56.155Z,2.90
2018-02-20T16:06:24.292Z,2.90
2018-02-20T16:08:52.519Z,2.90
2018-02-20T16:11:20.635Z,2.80
2018-02-20T16:13:49.010Z,2.80
2018-02-20T16:16:17.903Z,2.80
2018-02-20T16:18:46.196Z,2.70
2018-02-20T16:21:22.007Z,2.60
2018-02-20T16:23:51.059Z,2.60
2018-02-20T16:26:19.229Z,2.50
2018-02-20T16:28:47.339Z,2.50
2018-02-20T16:31:15.473Z,2.50
2018-02-20T16:33:48.871Z,2.40
2018-02-20T16:36:17.909Z,2.40
2018-02-20T16:38:55.909Z,2.40
2018-02-20T16:41:29.722Z,2.40
2018-02-20T16:44:04.372Z,2.30
2018-02-20T16:46:33.365Z,2.20
2018-02-20T16:49:06.082Z,2.10
2018-02-20T16:51:34.531Z,2.10
2018-02-20T16:54:04.671Z,2.20
2018-02-20T16:56:35.731Z,2.10
2018-02-20T16:59:03.840Z,2.10
2018-02-20T17:01:40.288Z,2.00
2018-02-20T17:04:15.205Z,1.90
2018-02-20T17:06:43.484Z,1.80
2018-02-20T17:09:14.647Z,1.80
2018-02-20T17:11:47.837Z,1.80
2018-02-20T17:14:16.967Z,1.70
2018-02-20T17:16:45.132Z,1.70
2018-02-20T17:19:13.317Z,1.70
2018-02-20T17:21:41.634Z,1.60
2018-02-20T17:24:09.747Z,1.60
2018-02-20T17:26:40.342Z,1.60
2018-02-20T17:29:10.549Z,1.60
2018-02-20T17:31:46.148Z,1.60
2018-02-20T17:34:15.372Z,1.60
2018-02-20T17:36:43.548Z,1.60
2018-02-20T17:39:15.355Z,1.60
2018-02-20T17:41:43.740Z,1.60
2018-02-20T17:44:11.923Z,1.50
2018-02-20T17:46:40.991Z,1.50
2018-02-20T17:49:09.181Z,1.50
2018-02-20T17:51:37.289Z,1.40
2018-02-20T17:54:06.156Z,1.30
2018-02-20T17:56:38.139Z,1.30
2018-02-20T17:59:06.340Z,1.40
2018-02-20T18:01:35.435Z,1.30
2018-02-20T18:04:03.575Z,1.30
2018-02-20T18:06:31.751Z,1.30
2018-02-20T18:09:05.724Z,1.30
2018-02-20T18:11:41.723Z,1.30
2018-02-20T18:14:09.898Z,1.30
2018-02-20T18:16:38.007Z,1.30
2018-02-20T18:19:06.227Z,1.20
2018-02-20T18:21:38.346Z,1.20
2018-02-20T18:24:06.483Z,1.20
2018-02-20T18:26:34.988Z,1.20
2018-02-20T18:29:04.083Z,1.20
2018-02-20T18:31:33.334Z,1.20
2018-02-20T18:34:04.618Z,1.10
2018-02-20T18:36:32.727Z,1.10
2018-02-20T18:39:01.933Z,1.10
2018-02-20T18:41:40.155Z,1.10
2018-02-20T18:44:10.238Z,1.00
2018-02-20T18:46:40.018Z,1.00
2018-02-20T18:49:09.074Z,1.00
2018-02-20T18:51:41.036Z,1.00
2018-02-20T18:54:11.149Z,1.00
2018-02-20T18:56:40.255Z,0.90
2018-02-20T18:59:12.121Z,0.90
2018-02-20T19:01:40.230Z,0.90
2018-02-20T19:04:08.491Z,0.90
2018-02-20T19:06:36.587Z,0.90
2018-02-20T19:09:04.771Z,0.80
2018-02-20T19:11:37.128Z,0.80
2018-02-20T19:14:05.282Z,0.80
2018-02-20T19:16:35.174Z,0.80
2018-02-20T19:19:03.427Z,0.80
2018-02-20T19:21:35.405Z,0.80
2018-02-20T19:24:05.055Z,0.70
2018-02-20T19:26:33.206Z,0.70
2018-02-20T19:29:02.075Z,0.70
2018-02-20T19:31:30.259Z,0.70
2018-02-20T19:33:59.354Z,0.70
2018-02-20T19:36:28.452Z,0.60
2018-02-20T19:38:56.587Z,0.50
2018-02-20T19:41:36.903Z,0.50
2018-02-20T19:44:05.075Z,0.50
2018-02-20T19:46:34.213Z,0.50
2018-02-20T19:49:02.347Z,0.50
2018-02-20T19:51:30.476Z,0.40
2018-02-20T19:53:58.569Z,0.40
2018-02-20T19:56:31.714Z,0.30
2018-02-20T19:58:59.914Z,0.30
2018-02-20T20:01:28.036Z,0.30
2018-02-20T20:04:02.073Z,0.30
2018-02-20T20:06:41.072Z,0.30
2018-02-20T20:09:09.947Z,0.30
2018-02-20T20:11:38.060Z,0.20
2018-02-20T20:14:07.225Z,0.10
2018-02-20T20:16:55.678Z,0.10
2018-02-20T20:19:23.793Z,0.10
2018-02-20T20:21:52.952Z,0.10
2018-02-20T20:24:21.037Z,0.10
2018-02-20T20:26:53.715Z,0.20
2018-02-20T20:29:21.844Z,0.20
2018-02-20T20:31:50.926Z,0.20
2018-02-20T20:34:19.035Z,0.20
2018-02-20T20:36:48.150Z,0.20
2018-02-20T20:39:18.937Z,0.10
2018-02-20T20:41:52.868Z,0.10
2018-02-20T20:44:22.922Z,0.10
2018-02-20T20:46:57.404Z,0.10
2018-02-20T20:49:26.931Z,0.00
2018-02-20T20:51:59.096Z,0.00
2018-02-20T20:54:29.330Z,0.00
2018-02-20T20:57:04.765Z,0.00
2018-02-20T20:59:35.570Z,-0.10
2018-02-20T21:02:07.257Z,-0.10
2018-02-20T21:04:40.530Z,-0.10
2018-02-20T21:07:10.683Z,-0.10
2018-02-20T21:09:45.671Z,-0.20
2018-02-20T21:12:16.641Z,-0.20
2018-02-20T21:14:44.763Z,-0.20
2018-02-20T21:17:17.910Z,-0.20
2018-02-20T21:19:48.730Z,-0.20
2018-02-20T21:22:18.786Z,-0.30
2018-02-20T21:24:47.848Z,-0.30
2018-02-20T21:27:19.613Z,-0.30
2018-02-20T21:32:49.922Z,-0.40
2018-02-20T21:35:24.793Z,-0.40
2018-02-20T21:38:00.268Z,-0.40
2018-02-20T21:40:35.770Z,-0.40
2018-02-20T21:43:05.334Z,-0.40
2018-02-20T21:45:35.167Z,-0.40
2018-02-20T21:48:09.991Z,-0.40
2018-02-20T21:50:41.414Z,-0.40
2018-02-20T21:53:17.263Z,-0.50
2018-02-20T21:55:45.400Z,-0.40
2018-02-20T21:58:30.072Z,-0.50
2018-02-20T22:00:58.947Z,-0.50
2018-02-20T22:03:35.147Z,-0.50
2018-02-20T22:06:04.988Z,-0.50
2018-02-20T22:08:36.466Z,-0.50
2018-02-20T22:11:05.599Z,-0.60
2018-02-20T22:13:33.708Z,-0.60
2018-02-20T22:16:02.658Z,-0.60
2018-02-20T22:18:34.111Z,-0.70
2018-02-20T22:21:21.162Z,-0.60
2018-02-20T22:23:49.271Z,-0.70
2018-02-20T22:26:28.998Z,-0.70
2018-02-20T22:28:57.162Z,-0.70
2018-02-20T22:31:25.276Z,-0.70
2018-02-20T22:34:06.392Z,-0.70
2018-02-20T22:36:38.006Z,-0.70
2018-02-20T22:39:13.293Z,-0.80
2018-02-20T22:41:46.798Z,-0.80
2018-02-20T22:44:35.923Z,-0.80
2018-02-20T22:47:04.182Z,-0.80
2018-02-20T22:49:33.326Z,-0.80
2018-02-20T22:52:01.495Z,-0.80
2018-02-20T22:54:32.304Z,-0.80
2018-02-20T22:57:00.403Z,-0.80
2018-02-20T22:59:32.223Z,-0.90
2018-02-20T23:04:59.231Z,-0.90
2018-02-20T23:07:27.343Z,-0.90
2018-02-20T23:09:58.698Z,-0.90
2018-02-20T23:12:29.814Z,-0.90
2018-02-20T23:14:59.889Z,-0.90
2018-02-20T23:17:33.886Z,-1.00
2018-02-20T23:20:04.267Z,-1.00
2018-02-20T23:22:32.379Z,-1.00
2018-02-20T23:27:55.146Z,-1.00
2018-02-20T23:30:23.715Z,-1.00
2018-02-20T23:32:51.861Z,-1.00
2018-02-20T23:35:21.726Z,-1.00
2018-02-20T23:37:54.403Z,-1.10
2018-02-20T23:40:25.676Z,-1.10
2018-02-20T23:42:53.878Z,-1.20
2018-02-20T23:45:34.419Z,-1.20
2018-02-20T23:48:06.904Z,-1.20
2018-02-20T23:50:38.278Z,-1.20
2018-02-20T23:53:06.387Z,-1.10
2018-02-20T23:55:45.764Z,-1.10
2018-02-20T23:58:13.855Z,-1.10
