createdAt,value
2018-07-07T00:00:24.338Z,14.60
2018-07-07T00:00:58.555Z,14.60
2018-07-07T00:01:32.781Z,14.60
2018-07-07T00:02:07.333Z,14.60
2018-07-07T00:02:41.551Z,14.50
2018-07-07T00:03:15.819Z,14.50
2018-07-07T00:03:49.700Z,14.50
2018-07-07T00:04:23.605Z,14.50
2018-07-07T00:04:57.465Z,14.50
2018-07-07T00:05:31.669Z,14.40
2018-07-07T00:06:05.554Z,14.40
2018-07-07T00:06:39.782Z,14.40
2018-07-07T00:07:14.448Z,14.50
2018-07-07T00:07:48.692Z,14.50
2018-07-07T00:08:22.595Z,14.40
2018-07-07T00:08:56.449Z,14.40
2018-07-07T00:09:30.313Z,14.40
2018-07-07T00:10:04.736Z,14.40
2018-07-07T00:10:39.374Z,14.40
2018-07-07T00:11:13.288Z,14.40
2018-07-07T00:11:47.503Z,14.40
2018-07-07T00:12:21.853Z,14.40
2018-07-07T00:12:55.723Z,14.40
2018-07-07T00:13:29.651Z,14.40
2018-07-07T00:14:03.855Z,14.40
2018-07-07T00:14:37.725Z,14.40
2018-07-07T00:15:13.725Z,14.40
2018-07-07T00:15:48.007Z,14.40
2018-07-07T00:16:21.908Z,14.40
2018-07-07T00:16:56.159Z,14.40
2018-07-07T00:17:30.353Z,14.40
2018-07-07T00:18:04.220Z,14.30
2018-07-07T00:18:38.146Z,14.30
2018-07-07T00:19:12.001Z,14.30
2018-07-07T00:20:19.947Z,14.30
2018-07-07T00:20:54.513Z,14.30
2018-07-07T00:21:28.439Z,14.20
2018-07-07T00:22:02.333Z,14.20
2018-07-07T00:22:36.537Z,14.20
2018-07-07T00:23:10.757Z,14.20
2018-07-07T00:23:44.757Z,14.10
2018-07-07T00:24:18.705Z,14.10
2018-07-07T00:24:52.661Z,14.10
2018-07-07T00:25:26.565Z,14.10
2018-07-07T00:26:02.485Z,14.10
2018-07-07T00:26:36.370Z,14.10
2018-07-07T00:27:10.627Z,14.10
2018-07-07T00:27:45.615Z,14.00
2018-07-07T00:28:19.812Z,14.00
2018-07-07T00:28:54.101Z,14.00
2018-07-07T00:29:28.361Z,14.00
2018-07-07T00:30:02.560Z,14.00
2018-07-07T00:30:36.771Z,14.00
2018-07-07T00:31:10.673Z,14.00
2018-07-07T00:31:44.917Z,14.00
2018-07-07T00:32:18.775Z,13.90
2018-07-07T00:32:52.717Z,13.90
2018-07-07T00:33:26.946Z,13.90
2018-07-07T00:34:01.201Z,13.90
2018-07-07T00:34:35.494Z,13.90
2018-07-07T00:35:09.421Z,13.90
2018-07-07T00:35:47.487Z,13.90
2018-07-07T00:36:21.535Z,13.90
2018-07-07T00:37:29.229Z,13.80
2018-07-07T00:38:03.081Z,13.80
2018-07-07T00:38:37.305Z,13.80
2018-07-07T00:39:11.193Z,13.80
2018-07-07T00:39:45.081Z,13.80
2018-07-07T00:40:19.011Z,13.80
2018-07-07T00:40:53.143Z,13.80
2018-07-07T00:41:26.997Z,13.80
2018-07-07T00:42:01.207Z,13.70
2018-07-07T00:42:35.583Z,13.70
2018-07-07T00:43:09.750Z,13.70
2018-07-07T00:43:43.928Z,13.70
2018-07-07T00:44:18.189Z,13.70
2018-07-07T00:44:52.391Z,13.70
2018-07-07T00:45:26.272Z,13.70
2018-07-07T00:46:00.305Z,13.70
2018-07-07T00:46:34.180Z,13.70
2018-07-07T00:47:08.422Z,13.70
2018-07-07T00:47:42.419Z,13.70
2018-07-07T00:48:17.005Z,13.70
2018-07-07T00:48:50.886Z,13.70
2018-07-07T00:49:24.799Z,13.70
2018-07-07T00:49:58.701Z,13.70
2018-07-07T00:50:32.572Z,13.70
2018-07-07T00:51:06.639Z,13.70
2018-07-07T00:51:40.542Z,13.70
2018-07-07T00:52:14.785Z,13.60
2018-07-07T00:52:48.763Z,13.60
2018-07-07T00:53:23.005Z,13.60
2018-07-07T00:53:56.949Z,13.60
2018-07-07T00:54:31.445Z,13.60
2018-07-07T00:55:05.526Z,13.60
2018-07-07T00:55:39.761Z,13.60
2018-07-07T00:56:13.663Z,13.60
2018-07-07T00:56:47.893Z,13.60
2018-07-07T00:57:21.788Z,13.60
2018-07-07T00:57:56.013Z,13.60
2018-07-07T00:58:30.487Z,13.60
2018-07-07T00:59:04.390Z,13.60
2018-07-07T00:59:38.655Z,13.50
2018-07-07T01:00:12.897Z,13.60
2018-07-07T01:00:52.786Z,13.60
2018-07-07T01:01:26.691Z,13.60
2018-07-07T01:02:00.567Z,13.60
2018-07-07T01:02:34.819Z,13.60
2018-07-07T01:03:08.684Z,13.60
2018-07-07T01:03:42.551Z,13.60
2018-07-07T01:04:17.292Z,13.60
2018-07-07T01:04:53.443Z,13.60
2018-07-07T01:05:35.271Z,13.60
2018-07-07T01:06:09.149Z,13.60
2018-07-07T01:06:44.403Z,13.70
2018-07-07T01:07:18.730Z,13.60
2018-07-07T01:07:52.615Z,13.70
2018-07-07T01:08:26.763Z,13.70
2018-07-07T01:09:00.633Z,13.70
2018-07-07T01:09:34.537Z,13.70
2018-07-07T01:10:08.795Z,13.70
2018-07-07T01:10:43.129Z,13.70
2018-07-07T01:11:17.361Z,13.70
2018-07-07T01:11:51.543Z,13.70
2018-07-07T01:12:25.439Z,13.70
2018-07-07T01:12:59.695Z,13.70
2018-07-07T01:13:33.575Z,13.70
2018-07-07T01:14:08.027Z,13.70
2018-07-07T01:14:41.867Z,13.70
2018-07-07T01:15:15.779Z,13.70
2018-07-07T01:15:49.645Z,13.60
2018-07-07T01:16:24.322Z,13.70
2018-07-07T01:16:58.753Z,13.70
2018-07-07T01:17:33.044Z,13.70
2018-07-07T01:18:07.112Z,13.70
2018-07-07T01:18:41.153Z,13.70
2018-07-07T01:19:15.245Z,13.70
2018-07-07T01:19:49.316Z,13.70
2018-07-07T01:20:23.723Z,13.70
2018-07-07T01:20:57.635Z,13.70
2018-07-07T01:21:32.258Z,13.70
2018-07-07T01:22:08.287Z,13.70
2018-07-07T01:22:42.189Z,13.60
2018-07-07T01:23:16.075Z,13.60
2018-07-07T01:23:50.941Z,13.60
2018-07-07T01:24:24.856Z,13.60
2018-07-07T01:24:58.733Z,13.60
2018-07-07T01:25:32.797Z,13.60
2018-07-07T01:26:06.695Z,13.60
2018-07-07T01:26:40.573Z,13.60
2018-07-07T01:27:14.478Z,13.50
2018-07-07T01:27:48.351Z,13.50
2018-07-07T01:28:22.213Z,13.50
2018-07-07T01:28:56.129Z,13.60
2018-07-07T01:29:29.997Z,13.50
2018-07-07T01:30:03.905Z,13.50
2018-07-07T01:30:37.764Z,13.50
2018-07-07T01:31:13.032Z,13.50
2018-07-07T01:31:47.341Z,13.50
2018-07-07T01:32:21.537Z,13.50
2018-07-07T01:32:55.424Z,13.50
2018-07-07T01:33:29.619Z,13.50
2018-07-07T01:35:06.636Z,13.50
2018-07-07T01:35:40.505Z,13.50
2018-07-07T01:36:14.381Z,13.50
2018-07-07T01:36:48.649Z,13.50
2018-07-07T01:37:22.721Z,13.40
2018-07-07T01:37:56.955Z,13.40
2018-07-07T01:38:31.409Z,13.40
2018-07-07T01:39:05.940Z,13.40
2018-07-07T01:39:40.169Z,13.40
2018-07-07T01:40:14.403Z,13.40
2018-07-07T01:40:48.801Z,13.40
2018-07-07T01:41:22.931Z,13.40
2018-07-07T01:41:56.789Z,13.40
2018-07-07T01:42:30.973Z,13.40
2018-07-07T01:43:05.292Z,13.40
2018-07-07T01:44:12.707Z,13.40
2018-07-07T01:44:46.913Z,13.30
2018-07-07T01:45:21.447Z,13.30
2018-07-07T01:46:29.135Z,13.30
2018-07-07T01:47:03.630Z,13.30
2018-07-07T01:47:37.529Z,13.30
2018-07-07T01:48:11.454Z,13.30
2018-07-07T01:48:45.357Z,13.20
2018-07-07T01:49:19.350Z,13.20
2018-07-07T01:49:53.598Z,13.20
2018-07-07T01:50:27.463Z,13.20
2018-07-07T01:51:01.824Z,13.20
2018-07-07T01:51:35.743Z,13.20
2018-07-07T01:52:09.621Z,13.20
2018-07-07T01:52:43.817Z,13.20
2018-07-07T01:53:17.706Z,13.20
2018-07-07T01:53:51.615Z,13.20
2018-07-07T01:54:25.503Z,13.20
2018-07-07T01:54:59.626Z,13.20
2018-07-07T01:55:33.476Z,13.20
2018-07-07T01:56:08.397Z,13.20
2018-07-07T01:56:42.925Z,13.10
2018-07-07T01:57:17.131Z,13.10
2018-07-07T01:57:51.357Z,13.10
2018-07-07T01:58:25.577Z,13.10
2018-07-07T01:58:59.844Z,13.10
2018-07-07T01:59:33.733Z,13.10
2018-07-07T02:00:07.732Z,13.10
2018-07-07T02:00:41.672Z,13.10
2018-07-07T02:01:15.670Z,13.10
2018-07-07T02:01:49.924Z,13.10
2018-07-07T02:02:24.235Z,13.10
2018-07-07T02:02:58.490Z,13.10
2018-07-07T02:03:33.010Z,13.10
2018-07-07T02:04:06.893Z,13.10
2018-07-07T02:04:41.095Z,13.10
2018-07-07T02:05:14.975Z,13.10
2018-07-07T02:05:48.977Z,13.10
2018-07-07T02:06:56.481Z,13.10
2018-07-07T02:07:30.642Z,13.10
2018-07-07T02:08:04.569Z,13.10
2018-07-07T02:08:38.446Z,13.10
2018-07-07T02:09:12.335Z,13.10
2018-07-07T02:09:46.546Z,13.10
2018-07-07T02:10:20.813Z,13.10
2018-07-07T02:10:54.868Z,13.10
2018-07-07T02:11:28.808Z,13.10
2018-07-07T02:12:02.732Z,13.10
2018-07-07T02:12:36.646Z,13.10
2018-07-07T02:13:10.520Z,13.10
2018-07-07T02:13:44.740Z,13.10
2018-07-07T02:14:18.637Z,13.10
2018-07-07T02:14:53.314Z,13.10
2018-07-07T02:15:27.198Z,13.00
2018-07-07T02:16:01.094Z,13.00
2018-07-07T02:16:35.582Z,13.10
2018-07-07T02:17:09.500Z,13.00
2018-07-07T02:17:43.476Z,13.00
2018-07-07T02:18:17.362Z,13.00
2018-07-07T02:18:51.560Z,13.00
2018-07-07T02:19:25.637Z,13.00
2018-07-07T02:19:59.518Z,13.00
2018-07-07T02:20:33.751Z,13.00
2018-07-07T02:21:08.069Z,13.00
2018-07-07T02:21:42.518Z,13.00
2018-07-07T02:22:22.119Z,13.00
2018-07-07T02:22:55.966Z,13.00
2018-07-07T02:23:29.880Z,13.00
2018-07-07T02:24:03.794Z,13.00
2018-07-07T02:24:37.686Z,13.00
2018-07-07T02:25:11.563Z,13.00
2018-07-07T02:25:45.444Z,13.00
2018-07-07T02:26:52.922Z,13.00
2018-07-07T02:28:00.420Z,13.00
2018-07-07T02:28:34.292Z,13.00
2018-07-07T02:29:42.206Z,13.00
2018-07-07T02:30:16.190Z,13.00
2018-07-07T02:30:50.054Z,13.00
2018-07-07T02:31:23.944Z,13.00
2018-07-07T02:31:58.678Z,13.00
2018-07-07T02:32:32.550Z,13.00
2018-07-07T02:33:06.600Z,13.00
2018-07-07T02:33:40.470Z,13.00
2018-07-07T02:34:15.033Z,13.00
2018-07-07T02:34:49.232Z,12.90
2018-07-07T02:35:23.298Z,13.00
2018-07-07T02:35:57.226Z,13.00
2018-07-07T02:36:31.770Z,13.00
2018-07-07T02:37:05.688Z,12.90
2018-07-07T02:37:40.193Z,13.00
2018-07-07T02:38:14.107Z,13.00
2018-07-07T02:38:48.338Z,12.90
2018-07-07T02:39:22.256Z,13.00
2018-07-07T02:39:56.112Z,13.00
2018-07-07T02:40:30.064Z,12.90
2018-07-07T02:41:03.994Z,13.00
2018-07-07T02:41:37.830Z,12.90
2018-07-07T02:42:11.760Z,13.00
2018-07-07T02:42:45.622Z,12.90
2018-07-07T02:43:19.559Z,13.00
2018-07-07T02:43:53.745Z,12.90
2018-07-07T02:44:27.604Z,13.00
2018-07-07T02:45:01.484Z,12.90
2018-07-07T02:45:35.338Z,12.90
2018-07-07T02:46:09.236Z,12.90
2018-07-07T02:46:43.280Z,12.90
2018-07-07T02:47:17.208Z,12.90
2018-07-07T02:47:51.263Z,12.90
2018-07-07T02:48:25.118Z,12.90
2018-07-07T02:48:58.972Z,12.90
2018-07-07T02:49:33.446Z,12.90
2018-07-07T02:50:07.683Z,12.90
2018-07-07T02:50:41.555Z,12.90
2018-07-07T02:51:16.085Z,12.90
2018-07-07T02:51:49.963Z,12.90
2018-07-07T02:52:23.872Z,12.90
2018-07-07T02:52:58.101Z,12.90
2018-07-07T02:53:32.287Z,12.90
2018-07-07T02:54:06.900Z,12.90
2018-07-07T02:54:41.098Z,12.90
2018-07-07T02:55:14.966Z,12.90
2018-07-07T02:55:49.201Z,12.90
2018-07-07T02:56:23.065Z,12.90
2018-07-07T02:56:57.392Z,12.90
2018-07-07T02:57:31.566Z,12.90
2018-07-07T02:58:05.442Z,12.90
2018-07-07T02:58:40.054Z,12.90
2018-07-07T02:59:14.570Z,12.90
2018-07-07T02:59:48.504Z,12.90
2018-07-07T03:01:03.297Z,12.90
2018-07-07T03:01:37.192Z,12.90
2018-07-07T03:02:11.411Z,12.90
2018-07-07T03:02:45.319Z,12.90
2018-07-07T03:03:19.319Z,12.90
2018-07-07T03:03:53.332Z,12.90
2018-07-07T03:04:27.210Z,12.90
2018-07-07T03:05:01.391Z,12.90
2018-07-07T03:05:35.429Z,12.90
2018-07-07T03:06:09.367Z,12.90
2018-07-07T03:06:43.234Z,13.00
2018-07-07T03:07:17.114Z,12.90
2018-07-07T03:07:51.024Z,12.90
2018-07-07T03:08:24.904Z,12.90
2018-07-07T03:08:59.096Z,12.90
2018-07-07T03:09:33.007Z,13.00
2018-07-07T03:10:07.084Z,13.00
2018-07-07T03:10:40.966Z,13.00
2018-07-07T03:11:14.917Z,13.00
2018-07-07T03:11:49.386Z,13.00
2018-07-07T03:12:23.626Z,13.00
2018-07-07T03:12:57.520Z,13.00
2018-07-07T03:13:31.423Z,13.00
2018-07-07T03:14:05.312Z,13.00
2018-07-07T03:14:39.399Z,13.00
2018-07-07T03:15:19.257Z,13.00
2018-07-07T03:15:53.365Z,13.00
2018-07-07T03:16:27.972Z,13.00
2018-07-07T03:17:02.007Z,13.10
2018-07-07T03:17:38.786Z,13.10
2018-07-07T03:18:13.050Z,13.10
2018-07-07T03:18:47.645Z,13.10
2018-07-07T03:19:21.744Z,13.10
2018-07-07T03:20:30.424Z,13.20
2018-07-07T03:21:04.637Z,13.20
2018-07-07T03:21:38.493Z,13.20
2018-07-07T03:22:12.833Z,13.20
2018-07-07T03:22:46.698Z,13.20
2018-07-07T03:23:20.632Z,13.30
2018-07-07T03:23:54.506Z,13.30
2018-07-07T03:24:28.385Z,13.30
2018-07-07T03:25:02.279Z,13.30
2018-07-07T03:25:36.505Z,13.30
2018-07-07T03:26:10.478Z,13.40
2018-07-07T03:26:44.705Z,13.40
2018-07-07T03:27:18.955Z,13.40
2018-07-07T03:27:53.223Z,13.50
2018-07-07T03:28:27.446Z,13.50
2018-07-07T03:29:01.339Z,13.60
2018-07-07T03:29:35.267Z,13.70
2018-07-07T03:30:09.473Z,13.80
2018-07-07T03:30:43.353Z,13.90
2018-07-07T03:31:17.246Z,14.00
2018-07-07T03:31:51.120Z,14.10
2018-07-07T03:32:25.013Z,14.20
2018-07-07T03:32:59.297Z,14.40
2018-07-07T03:33:33.644Z,14.50
2018-07-07T03:34:08.370Z,14.60
2018-07-07T03:34:42.301Z,14.70
2018-07-07T03:35:16.553Z,14.80
2018-07-07T03:35:50.804Z,14.90
2018-07-07T03:36:25.368Z,14.90
2018-07-07T03:36:59.905Z,15.00
2018-07-07T03:37:34.832Z,15.00
2018-07-07T03:38:08.791Z,15.00
2018-07-07T03:38:43.028Z,15.10
2018-07-07T03:39:16.935Z,15.10
2018-07-07T03:39:50.828Z,15.10
2018-07-07T03:40:25.120Z,15.10
2018-07-07T03:40:59.499Z,15.10
2018-07-07T03:41:33.725Z,15.10
2018-07-07T03:42:07.685Z,15.10
2018-07-07T03:42:42.433Z,15.10
2018-07-07T03:43:16.629Z,15.20
2018-07-07T03:43:50.913Z,15.10
2018-07-07T03:44:25.119Z,15.10
2018-07-07T03:44:58.991Z,15.10
2018-07-07T03:45:32.871Z,15.10
2018-07-07T03:46:07.121Z,15.10
2018-07-07T03:46:41.375Z,15.10
2018-07-07T03:47:15.579Z,15.10
2018-07-07T03:47:49.583Z,15.00
2018-07-07T03:48:23.459Z,15.00
2018-07-07T03:48:57.753Z,15.00
2018-07-07T03:49:31.665Z,15.00
2018-07-07T03:50:05.610Z,14.90
2018-07-07T03:50:40.173Z,14.90
2018-07-07T03:51:14.407Z,14.90
2018-07-07T03:51:48.616Z,14.90
2018-07-07T03:52:22.842Z,14.90
2018-07-07T03:52:56.809Z,14.90
2018-07-07T03:53:30.703Z,14.90
2018-07-07T03:54:04.663Z,14.90
2018-07-07T03:54:38.540Z,14.90
2018-07-07T03:55:12.413Z,14.90
2018-07-07T03:55:46.615Z,14.90
2018-07-07T03:56:21.103Z,14.90
2018-07-07T03:56:54.984Z,14.90
2018-07-07T03:57:29.173Z,14.90
2018-07-07T03:58:03.049Z,14.90
2018-07-07T03:58:36.917Z,15.00
2018-07-07T03:59:10.867Z,15.00
2018-07-07T03:59:44.779Z,15.00
2018-07-07T04:00:18.796Z,15.00
2018-07-07T04:00:54.513Z,15.10
2018-07-07T04:01:28.746Z,15.10
2018-07-07T04:02:03.239Z,15.20
2018-07-07T04:02:37.101Z,15.20
2018-07-07T04:03:11.021Z,15.30
2018-07-07T04:03:45.331Z,15.50
2018-07-07T04:04:19.587Z,15.50
2018-07-07T04:04:53.465Z,15.70
2018-07-07T04:05:28.023Z,15.80
2018-07-07T04:06:02.945Z,16.00
2018-07-07T04:06:36.825Z,16.20
2018-07-07T04:07:11.086Z,16.30
2018-07-07T04:07:45.125Z,16.50
2018-07-07T04:08:18.998Z,16.70
2018-07-07T04:08:52.881Z,16.90
2018-07-07T04:09:27.141Z,17.00
2018-07-07T04:10:01.401Z,17.20
2018-07-07T04:10:35.325Z,17.30
2018-07-07T04:11:09.249Z,17.50
2018-07-07T04:11:43.460Z,17.60
2018-07-07T04:12:18.019Z,17.70
2018-07-07T04:12:51.934Z,17.80
2018-07-07T04:13:25.855Z,17.90
2018-07-07T04:13:59.767Z,17.90
2018-07-07T04:14:33.673Z,18.00
2018-07-07T04:15:41.165Z,18.20
2018-07-07T04:16:49.347Z,18.50
2018-07-07T04:17:23.220Z,18.60
2018-07-07T04:17:57.657Z,18.70
2018-07-07T04:19:10.166Z,18.80
2018-07-07T04:19:44.780Z,18.90
2018-07-07T04:20:19.017Z,19.00
2018-07-07T04:20:52.889Z,19.00
2018-07-07T04:21:27.113Z,19.10
2018-07-07T04:22:01.707Z,19.10
2018-07-07T04:22:35.601Z,19.10
2018-07-07T04:23:09.539Z,19.10
2018-07-07T04:23:43.465Z,19.10
2018-07-07T04:24:51.429Z,19.00
2018-07-07T04:25:25.689Z,18.90
2018-07-07T04:25:59.828Z,18.80
2018-07-07T04:26:34.869Z,18.70
2018-07-07T04:27:09.085Z,18.60
2018-07-07T04:27:42.999Z,18.40
2018-07-07T04:28:16.959Z,18.30
2018-07-07T04:28:51.224Z,18.20
2018-07-07T04:29:25.091Z,18.10
2018-07-07T04:29:58.999Z,17.90
2018-07-07T04:30:32.937Z,17.80
2018-07-07T04:31:07.325Z,17.70
2018-07-07T04:31:41.691Z,17.50
2018-07-07T04:32:15.585Z,17.40
2018-07-07T04:32:49.941Z,17.30
2018-07-07T04:33:24.124Z,17.20
2018-07-07T04:33:58.080Z,17.00
2018-07-07T04:34:31.969Z,16.90
2018-07-07T04:35:06.537Z,16.80
2018-07-07T04:35:40.491Z,16.70
2018-07-07T04:36:14.695Z,16.60
2018-07-07T04:36:48.941Z,16.50
2018-07-07T04:37:22.895Z,16.50
2018-07-07T04:37:56.815Z,16.40
2018-07-07T04:38:30.707Z,16.30
2018-07-07T04:39:05.933Z,16.30
2018-07-07T04:39:39.863Z,16.30
2018-07-07T04:40:13.884Z,16.20
2018-07-07T04:40:48.353Z,16.20
2018-07-07T04:41:22.235Z,16.10
2018-07-07T04:41:56.440Z,16.20
2018-07-07T04:42:30.397Z,16.10
2018-07-07T04:43:04.559Z,16.10
2018-07-07T04:43:38.805Z,16.10
2018-07-07T04:44:46.859Z,16.20
2018-07-07T04:45:20.871Z,16.20
2018-07-07T04:45:55.143Z,16.30
2018-07-07T04:46:29.713Z,16.30
2018-07-07T04:47:03.973Z,16.40
2018-07-07T04:47:38.214Z,16.60
2018-07-07T04:48:12.259Z,16.70
2018-07-07T04:48:46.165Z,16.80
2018-07-07T04:49:20.273Z,16.90
2018-07-07T04:49:54.175Z,17.10
2018-07-07T04:50:28.100Z,17.20
2018-07-07T04:51:02.001Z,17.30
2018-07-07T04:51:36.021Z,17.40
2018-07-07T04:52:10.913Z,17.40
2018-07-07T04:52:44.829Z,17.50
2018-07-07T04:53:19.069Z,17.50
2018-07-07T04:53:52.957Z,17.60
2018-07-07T04:54:27.931Z,17.60
2018-07-07T04:55:02.368Z,17.60
2018-07-07T04:55:37.055Z,17.60
2018-07-07T04:56:11.323Z,17.60
2018-07-07T04:57:18.977Z,17.60
2018-07-07T04:57:53.399Z,17.60
2018-07-07T04:58:27.601Z,17.60
2018-07-07T04:59:01.799Z,17.60
2018-07-07T04:59:35.672Z,17.60
2018-07-07T05:00:09.906Z,17.60
2018-07-07T05:00:44.303Z,17.60
2018-07-07T05:01:18.858Z,17.60
2018-07-07T05:01:52.957Z,17.50
2018-07-07T05:02:26.915Z,17.50
2018-07-07T05:03:01.495Z,17.50
2018-07-07T05:03:36.089Z,17.60
2018-07-07T05:04:10.378Z,17.60
2018-07-07T05:04:44.267Z,17.60
2018-07-07T05:05:18.613Z,17.60
2018-07-07T05:05:52.549Z,17.60
2018-07-07T05:06:26.449Z,17.60
2018-07-07T05:07:00.991Z,17.60
2018-07-07T05:07:34.917Z,17.60
2018-07-07T05:08:08.856Z,17.60
2018-07-07T05:08:43.057Z,17.60
2018-07-07T05:09:50.774Z,17.70
2018-07-07T05:10:25.095Z,17.70
2018-07-07T05:10:59.685Z,17.80
2018-07-07T05:11:34.187Z,17.80
2018-07-07T05:12:08.986Z,17.90
2018-07-07T05:12:43.234Z,17.90
2018-07-07T05:13:17.131Z,17.90
2018-07-07T05:13:51.357Z,17.90
2018-07-07T05:14:25.224Z,17.90
2018-07-07T05:14:59.309Z,18.00
2018-07-07T05:15:33.547Z,18.00
2018-07-07T05:16:07.873Z,18.10
2018-07-07T05:16:42.015Z,18.20
2018-07-07T05:17:15.969Z,18.30
2018-07-07T05:17:50.042Z,18.40
2018-07-07T05:18:23.961Z,18.40
2018-07-07T05:18:58.167Z,18.60
2018-07-07T05:19:32.209Z,18.70
2018-07-07T05:20:06.346Z,18.80
2018-07-07T05:20:40.224Z,18.90
2018-07-07T05:21:14.171Z,19.10
2018-07-07T05:21:48.359Z,19.20
2018-07-07T05:22:22.235Z,19.40
2018-07-07T05:22:56.489Z,19.50
2018-07-07T05:23:30.771Z,19.70
2018-07-07T05:24:05.235Z,19.90
2018-07-07T05:24:39.487Z,20.10
2018-07-07T05:25:46.969Z,20.40
2018-07-07T05:26:54.466Z,20.50
2018-07-07T05:27:28.393Z,20.60
2018-07-07T05:28:02.288Z,20.60
2018-07-07T05:28:36.535Z,20.60
2018-07-07T05:29:10.427Z,20.60
2018-07-07T05:30:17.929Z,20.60
2018-07-07T05:30:52.137Z,20.50
2018-07-07T05:31:26.094Z,20.50
2018-07-07T05:32:00.490Z,20.50
2018-07-07T05:32:34.848Z,20.40
2018-07-07T05:33:09.083Z,20.30
2018-07-07T05:33:43.312Z,20.10
2018-07-07T05:34:17.503Z,20.00
2018-07-07T05:34:51.899Z,19.90
2018-07-07T05:35:26.163Z,19.70
2018-07-07T05:36:00.810Z,19.50
2018-07-07T05:37:08.759Z,19.30
2018-07-07T05:37:43.559Z,19.10
2018-07-07T05:38:51.763Z,18.90
2018-07-07T05:39:25.715Z,18.80
2018-07-07T05:39:59.647Z,18.70
2018-07-07T05:40:33.541Z,18.70
2018-07-07T05:41:07.786Z,18.60
2018-07-07T05:41:42.042Z,18.60
2018-07-07T05:42:16.321Z,18.50
2018-07-07T05:42:50.243Z,18.50
2018-07-07T05:43:24.459Z,18.40
2018-07-07T05:44:31.964Z,18.30
2018-07-07T05:45:06.128Z,18.30
2018-07-07T05:45:39.997Z,18.30
2018-07-07T05:46:13.963Z,18.40
2018-07-07T05:46:47.881Z,18.40
2018-07-07T05:47:21.749Z,18.50
2018-07-07T05:47:56.437Z,18.50
2018-07-07T05:49:04.949Z,18.70
2018-07-07T05:49:38.801Z,18.80
2018-07-07T05:50:12.662Z,18.90
2018-07-07T05:50:46.910Z,19.00
2018-07-07T05:51:20.778Z,19.20
2018-07-07T05:51:55.073Z,19.30
2018-07-07T05:52:28.969Z,19.40
2018-07-07T05:53:02.841Z,19.50
2018-07-07T05:53:36.680Z,19.60
2018-07-07T05:54:11.254Z,19.70
2018-07-07T05:54:45.168Z,19.80
2018-07-07T05:55:19.344Z,19.90
2018-07-07T05:55:53.888Z,20.10
2018-07-07T05:56:28.007Z,20.20
2018-07-07T05:57:01.882Z,20.40
2018-07-07T05:57:36.861Z,20.50
2018-07-07T05:58:11.422Z,20.60
2018-07-07T05:58:45.347Z,20.70
2018-07-07T05:59:19.223Z,20.70
2018-07-07T05:59:53.162Z,20.70
2018-07-07T06:00:27.211Z,20.60
2018-07-07T06:01:01.118Z,20.50
2018-07-07T06:01:35.020Z,20.40
2018-07-07T06:02:09.360Z,20.40
2018-07-07T06:02:43.843Z,20.40
2018-07-07T06:03:18.163Z,20.30
2018-07-07T06:03:52.040Z,20.30
2018-07-07T06:04:26.217Z,20.30
2018-07-07T06:05:00.113Z,20.40
2018-07-07T06:05:33.977Z,20.40
2018-07-07T06:06:07.844Z,20.50
2018-07-07T06:06:41.694Z,20.60
2018-07-07T06:07:15.603Z,20.60
2018-07-07T06:07:50.188Z,20.70
2018-07-07T06:08:24.036Z,20.80
2018-07-07T06:08:57.959Z,20.90
2018-07-07T06:09:31.829Z,20.90
2018-07-07T06:10:39.598Z,21.10
2018-07-07T06:11:13.821Z,21.30
2018-07-07T06:11:48.175Z,21.40
2018-07-07T06:12:22.460Z,21.50
2018-07-07T06:12:56.324Z,21.50
2018-07-07T06:13:30.548Z,21.60
2018-07-07T06:14:05.261Z,21.60
2018-07-07T06:14:39.749Z,21.60
2018-07-07T06:15:14.078Z,21.60
2018-07-07T06:15:48.284Z,21.60
2018-07-07T06:16:22.180Z,21.60
2018-07-07T06:16:56.101Z,21.50
2018-07-07T06:17:30.018Z,21.50
2018-07-07T06:18:04.572Z,21.40
2018-07-07T06:18:38.620Z,21.30
2018-07-07T06:19:13.157Z,21.20
2018-07-07T06:19:47.266Z,21.10
2018-07-07T06:20:21.188Z,21.00
2018-07-07T06:20:55.088Z,21.00
2018-07-07T06:21:29.031Z,21.00
2018-07-07T06:22:02.977Z,21.00
2018-07-07T06:22:37.241Z,21.00
2018-07-07T06:23:44.674Z,20.90
2018-07-07T06:24:19.235Z,20.90
2018-07-07T06:24:53.136Z,20.90
2018-07-07T06:25:27.687Z,20.90
2018-07-07T06:26:01.945Z,20.90
2018-07-07T06:26:36.178Z,20.90
2018-07-07T06:27:10.587Z,21.00
2018-07-07T06:27:44.525Z,21.00
2018-07-07T06:28:18.384Z,21.00
2018-07-07T06:28:52.636Z,21.10
2018-07-07T06:29:26.854Z,21.10
2018-07-07T06:30:01.062Z,21.10
2018-07-07T06:30:35.278Z,21.00
2018-07-07T06:31:09.198Z,20.90
2018-07-07T06:31:43.337Z,20.90
2018-07-07T06:32:17.212Z,20.80
2018-07-07T06:32:51.792Z,20.80
2018-07-07T06:33:25.894Z,20.70
2018-07-07T06:33:59.837Z,20.60
2018-07-07T06:34:34.482Z,20.60
2018-07-07T06:35:09.027Z,20.50
2018-07-07T06:35:43.016Z,20.40
2018-07-07T06:36:17.018Z,20.30
2018-07-07T06:36:50.904Z,20.10
2018-07-07T06:37:24.806Z,20.00
2018-07-07T06:37:58.886Z,19.80
2018-07-07T06:38:32.792Z,19.70
2018-07-07T06:39:07.295Z,19.50
2018-07-07T06:39:41.208Z,19.40
2018-07-07T06:40:15.160Z,19.20
2018-07-07T06:40:49.280Z,19.10
2018-07-07T06:41:23.535Z,19.00
2018-07-07T06:42:31.026Z,18.80
2018-07-07T06:43:05.292Z,18.70
2018-07-07T06:43:39.484Z,18.60
2018-07-07T06:44:14.180Z,18.60
2018-07-07T06:44:48.082Z,18.50
2018-07-07T06:45:22.460Z,18.50
2018-07-07T06:45:56.360Z,18.50
2018-07-07T06:46:30.227Z,18.50
2018-07-07T06:47:04.288Z,18.50
2018-07-07T06:47:38.521Z,18.50
2018-07-07T06:48:12.454Z,18.40
2018-07-07T06:48:46.674Z,18.40
2018-07-07T06:49:20.578Z,18.40
2018-07-07T06:49:54.462Z,18.40
2018-07-07T06:50:28.356Z,18.40
2018-07-07T06:51:02.514Z,18.40
2018-07-07T06:51:36.425Z,18.40
2018-07-07T06:52:11.066Z,18.40
2018-07-07T06:52:45.521Z,18.50
2018-07-07T06:53:19.672Z,18.50
2018-07-07T06:53:53.539Z,18.40
2018-07-07T06:54:27.912Z,18.40
2018-07-07T06:55:01.887Z,18.40
2018-07-07T06:55:35.764Z,18.40
2018-07-07T06:56:10.221Z,18.50
2018-07-07T06:56:44.216Z,18.50
2018-07-07T06:57:18.419Z,18.50
2018-07-07T06:58:26.610Z,18.40
2018-07-07T06:59:00.613Z,18.40
2018-07-07T06:59:34.481Z,18.50
2018-07-07T07:00:08.368Z,18.60
2018-07-07T07:00:42.301Z,18.60
2018-07-07T07:01:50.124Z,18.80
2018-07-07T07:02:24.038Z,18.90
2018-07-07T07:02:58.013Z,18.90
2018-07-07T07:03:33.376Z,18.90
2018-07-07T07:04:07.405Z,19.00
2018-07-07T07:04:41.756Z,19.00
2018-07-07T07:05:15.639Z,19.00
2018-07-07T07:05:49.834Z,19.00
2018-07-07T07:06:24.323Z,19.00
2018-07-07T07:06:58.187Z,19.00
2018-07-07T07:07:32.050Z,19.00
2018-07-07T07:08:05.902Z,19.00
2018-07-07T07:08:40.214Z,19.00
2018-07-07T07:09:14.152Z,19.10
2018-07-07T07:09:48.017Z,19.10
2018-07-07T07:10:21.855Z,19.20
2018-07-07T07:10:56.149Z,19.20
2018-07-07T07:11:30.037Z,19.30
2018-07-07T07:12:04.636Z,19.30
2018-07-07T07:12:38.968Z,19.40
2018-07-07T07:13:12.860Z,19.40
2018-07-07T07:13:47.461Z,19.50
2018-07-07T07:14:21.644Z,19.60
2018-07-07T07:14:55.540Z,19.70
2018-07-07T07:15:29.443Z,19.70
2018-07-07T07:16:03.630Z,19.70
2018-07-07T07:16:37.541Z,19.70
2018-07-07T07:17:11.446Z,19.70
2018-07-07T07:17:45.368Z,19.70
2018-07-07T07:18:19.550Z,19.80
2018-07-07T07:18:53.454Z,19.70
2018-07-07T07:19:27.376Z,19.70
2018-07-07T07:20:01.670Z,19.70
2018-07-07T07:20:36.146Z,19.70
2018-07-07T07:21:10.384Z,19.70
2018-07-07T07:21:44.316Z,19.70
2018-07-07T07:22:18.258Z,19.60
2018-07-07T07:22:52.457Z,19.50
2018-07-07T07:23:26.365Z,19.40
2018-07-07T07:24:00.666Z,19.40
2018-07-07T07:24:34.916Z,19.30
2018-07-07T07:25:09.131Z,19.30
2018-07-07T07:25:42.998Z,19.20
2018-07-07T07:26:16.901Z,19.20
2018-07-07T07:26:51.268Z,19.20
2018-07-07T07:27:25.153Z,19.20
2018-07-07T07:27:59.660Z,19.20
2018-07-07T07:28:33.509Z,19.20
2018-07-07T07:29:08.086Z,19.10
2018-07-07T07:29:41.964Z,19.10
2018-07-07T07:30:15.804Z,19.10
2018-07-07T07:30:49.640Z,19.20
2018-07-07T07:31:23.666Z,19.20
2018-07-07T07:31:57.868Z,19.30
2018-07-07T07:32:31.714Z,19.40
2018-07-07T07:33:06.041Z,19.50
2018-07-07T07:33:40.176Z,19.60
2018-07-07T07:34:14.083Z,19.70
2018-07-07T07:34:48.299Z,19.80
2018-07-07T07:35:22.261Z,19.90
2018-07-07T07:36:37.228Z,20.00
2018-07-07T07:37:11.122Z,20.00
2018-07-07T07:37:45.392Z,20.00
2018-07-07T07:38:19.270Z,20.10