createdAt,value
2018-08-11T00:00:44.217Z,22.04
2018-08-11T00:01:44.798Z,22.11
2018-08-11T00:02:45.383Z,22.02
2018-08-11T00:03:45.964Z,22.06
2018-08-11T00:04:46.552Z,22.11
2018-08-11T00:05:47.133Z,22.10
2018-08-11T00:06:47.715Z,22.02
2018-08-11T00:07:48.304Z,22.07
2018-08-11T00:08:48.880Z,22.04
2018-08-11T00:09:49.554Z,22.07
2018-08-11T00:10:50.191Z,22.06
2018-08-11T00:11:50.774Z,22.04
2018-08-11T00:12:51.361Z,22.07
2018-08-11T00:13:51.998Z,22.07
2018-08-11T00:14:52.576Z,22.08
2018-08-11T00:15:53.165Z,22.00
2018-08-11T00:16:53.747Z,22.04
2018-08-11T00:17:54.333Z,22.06
2018-08-11T00:18:54.919Z,21.96
2018-08-11T00:19:55.504Z,22.00
2018-08-11T00:20:56.085Z,22.02
2018-08-11T00:21:56.667Z,22.08
2018-08-11T00:22:57.257Z,22.02
2018-08-11T00:23:57.839Z,22.02
2018-08-11T00:24:58.416Z,22.07
2018-08-11T00:25:58.997Z,22.07
2018-08-11T00:26:59.588Z,22.07
2018-08-11T00:28:00.261Z,22.00
2018-08-11T00:29:00.851Z,22.07
2018-08-11T00:30:01.482Z,22.07
2018-08-11T00:31:02.067Z,22.08
2018-08-11T00:32:02.708Z,22.08
2018-08-11T00:33:03.292Z,22.08
2018-08-11T00:34:03.875Z,22.06
2018-08-11T00:35:04.454Z,22.04
2018-08-11T00:36:05.045Z,22.02
2018-08-11T00:37:05.632Z,22.04
2018-08-11T00:38:06.263Z,22.00
2018-08-11T00:39:06.847Z,22.00
2018-08-11T00:40:07.426Z,22.04
2018-08-11T00:41:08.007Z,22.06
2018-08-11T00:42:08.597Z,22.02
2018-08-11T00:43:09.179Z,21.96
2018-08-11T00:44:09.757Z,22.02
2018-08-11T00:45:10.345Z,21.99
2018-08-11T00:46:10.980Z,22.00
2018-08-11T00:47:11.766Z,22.04
2018-08-11T00:48:12.402Z,22.06
2018-08-11T00:49:12.986Z,22.04
2018-08-11T00:50:13.569Z,22.07
2018-08-11T00:51:14.146Z,21.99
2018-08-11T00:52:14.735Z,21.99
2018-08-11T00:53:15.313Z,22.02
2018-08-11T00:54:15.895Z,21.87
2018-08-11T00:55:16.483Z,21.95
2018-08-11T00:56:17.065Z,21.99
2018-08-11T00:57:17.645Z,21.92
2018-08-11T00:58:18.229Z,21.95
2018-08-11T00:59:18.859Z,21.92
2018-08-11T01:00:19.447Z,21.93
2018-08-11T01:01:20.180Z,22.02
2018-08-11T01:02:20.862Z,21.93
2018-08-11T01:03:21.395Z,21.96
2018-08-11T01:04:21.975Z,21.91
2018-08-11T01:05:22.570Z,21.99
2018-08-11T01:06:23.198Z,21.95
2018-08-11T01:07:23.784Z,21.89
2018-08-11T01:08:24.369Z,21.87
2018-08-11T01:09:24.955Z,21.92
2018-08-11T01:10:25.542Z,21.96
2018-08-11T01:11:26.126Z,21.96
2018-08-11T01:12:26.707Z,21.89
2018-08-11T01:13:27.292Z,21.96
2018-08-11T01:14:27.869Z,21.89
2018-08-11T01:15:28.458Z,21.87
2018-08-11T01:16:29.042Z,21.92
2018-08-11T01:17:29.626Z,21.92
2018-08-11T01:18:30.212Z,21.89
2018-08-11T01:19:30.795Z,21.89
2018-08-11T01:20:31.425Z,21.89
2018-08-11T01:21:32.062Z,21.89
2018-08-11T01:22:32.645Z,21.83
2018-08-11T01:23:33.230Z,21.89
2018-08-11T01:24:33.864Z,21.87
2018-08-11T01:25:34.495Z,21.85
2018-08-11T01:26:35.084Z,21.87
2018-08-11T01:27:35.664Z,21.91
2018-08-11T01:28:36.246Z,21.91
2018-08-11T01:29:36.834Z,21.85
2018-08-11T01:30:37.420Z,21.85
2018-08-11T01:31:38.006Z,21.87
2018-08-11T01:32:38.588Z,21.89
2018-08-11T01:33:39.169Z,21.92
2018-08-11T01:34:39.753Z,21.92
2018-08-11T01:35:40.341Z,21.91
2018-08-11T01:36:40.973Z,21.89
2018-08-11T01:37:41.608Z,21.89
2018-08-11T01:38:42.193Z,21.89
2018-08-11T01:39:42.777Z,21.92
2018-08-11T01:40:43.362Z,21.85
2018-08-11T01:41:43.947Z,21.85
2018-08-11T01:42:44.580Z,21.87
2018-08-11T01:43:45.215Z,21.91
2018-08-11T01:44:45.846Z,21.89
2018-08-11T01:45:46.431Z,21.96
2018-08-11T01:46:47.011Z,21.85
2018-08-11T01:47:47.601Z,21.92
2018-08-11T01:48:48.185Z,21.85
2018-08-11T01:49:48.764Z,21.93
2018-08-11T01:50:49.351Z,21.96
2018-08-11T01:51:49.932Z,21.83
2018-08-11T01:52:50.518Z,21.82
2018-08-11T01:53:51.147Z,21.93
2018-08-11T01:54:51.728Z,21.91
2018-08-11T01:55:52.316Z,21.85
2018-08-11T01:56:52.899Z,21.87
2018-08-11T01:57:53.482Z,21.89
2018-08-11T01:58:54.118Z,21.92
2018-08-11T01:59:54.752Z,21.96
2018-08-11T02:00:55.335Z,21.89
2018-08-11T02:01:55.970Z,21.89
2018-08-11T02:02:56.554Z,21.87
2018-08-11T02:03:57.135Z,21.87
2018-08-11T02:04:57.725Z,21.89
2018-08-11T02:05:58.308Z,21.92
2018-08-11T02:06:58.894Z,21.89
2018-08-11T02:07:59.479Z,21.80
2018-08-11T02:09:00.114Z,21.83
2018-08-11T02:10:00.692Z,21.83
2018-08-11T02:11:01.280Z,21.92
2018-08-11T02:12:01.866Z,21.80
2018-08-11T02:13:02.495Z,21.87
2018-08-11T02:14:03.082Z,21.89
2018-08-11T02:15:03.720Z,21.79
2018-08-11T02:16:04.304Z,21.82
2018-08-11T02:17:04.938Z,21.82
2018-08-11T02:18:05.518Z,21.77
2018-08-11T02:19:06.301Z,21.73
2018-08-11T02:20:06.888Z,21.77
2018-08-11T02:21:07.472Z,21.79
2018-08-11T02:22:08.060Z,21.83
2018-08-11T02:23:08.642Z,21.87
2018-08-11T02:24:09.227Z,21.85
2018-08-11T02:25:09.810Z,21.80
2018-08-11T02:26:10.395Z,21.89
2018-08-11T02:27:10.980Z,21.85
2018-08-11T02:28:11.559Z,21.91
2018-08-11T02:29:12.151Z,21.82
2018-08-11T02:30:12.782Z,21.82
2018-08-11T02:31:13.414Z,21.89
2018-08-11T02:32:13.999Z,21.87
2018-08-11T02:33:14.585Z,21.83
2018-08-11T02:34:15.245Z,21.83
2018-08-11T02:35:15.803Z,21.80
2018-08-11T02:36:16.391Z,21.85
2018-08-11T02:37:17.018Z,21.83
2018-08-11T02:38:17.602Z,21.87
2018-08-11T02:39:18.186Z,21.76
2018-08-11T02:40:18.762Z,21.77
2018-08-11T02:41:19.351Z,21.76
2018-08-11T02:42:19.931Z,21.83
2018-08-11T02:43:20.566Z,21.75
2018-08-11T02:44:21.150Z,21.76
2018-08-11T02:45:21.732Z,21.77
2018-08-11T02:46:22.317Z,21.73
2018-08-11T02:47:22.902Z,21.70
2018-08-11T02:48:23.488Z,21.67
2018-08-11T02:49:24.071Z,21.76
2018-08-11T02:50:24.706Z,21.70
2018-08-11T02:51:25.341Z,21.73
2018-08-11T02:52:25.926Z,21.73
2018-08-11T02:53:26.510Z,21.70
2018-08-11T02:54:27.092Z,21.75
2018-08-11T02:55:27.712Z,21.75
2018-08-11T02:56:28.349Z,21.75
2018-08-11T02:57:28.930Z,21.73
2018-08-11T02:58:29.518Z,21.73
2018-08-11T02:59:30.097Z,21.73
2018-08-11T03:00:30.686Z,21.69
2018-08-11T03:01:31.314Z,21.54
2018-08-11T03:02:31.948Z,21.62
2018-08-11T03:03:32.538Z,21.57
2018-08-11T03:04:33.116Z,21.61
2018-08-11T03:05:33.709Z,21.57
2018-08-11T03:06:34.333Z,21.61
2018-08-11T03:07:34.921Z,21.62
2018-08-11T03:08:35.510Z,21.58
2018-08-11T03:09:36.130Z,21.57
2018-08-11T03:10:36.760Z,21.58
2018-08-11T03:11:37.390Z,21.55
2018-08-11T03:12:43.029Z,21.54
2018-08-11T03:13:43.614Z,21.58
2018-08-11T03:14:44.198Z,21.55
2018-08-11T03:15:44.782Z,21.52
2018-08-11T03:16:45.358Z,21.54
2018-08-11T03:17:45.944Z,21.57
2018-08-11T03:18:46.522Z,21.55
2018-08-11T03:19:47.100Z,21.54
2018-08-11T03:20:47.733Z,21.58
2018-08-11T03:21:48.323Z,21.50
2018-08-11T03:22:48.904Z,21.52
2018-08-11T03:23:49.491Z,21.51
2018-08-11T03:24:50.075Z,21.45
2018-08-11T03:25:50.703Z,21.48
2018-08-11T03:26:51.286Z,21.51
2018-08-11T03:27:51.923Z,21.51
2018-08-11T03:28:52.503Z,21.55
2018-08-11T03:29:53.141Z,21.48
2018-08-11T03:30:53.726Z,21.51
2018-08-11T03:31:54.313Z,21.48
2018-08-11T03:32:54.898Z,21.51
2018-08-11T03:33:55.484Z,21.50
2018-08-11T03:34:56.070Z,21.48
2018-08-11T03:35:56.647Z,21.45
2018-08-11T03:36:57.235Z,21.50
2018-08-11T03:37:57.816Z,21.43
2018-08-11T03:38:58.405Z,21.48
2018-08-11T03:39:59.038Z,21.48
2018-08-11T03:40:59.616Z,21.52
2018-08-11T03:42:00.253Z,21.51
2018-08-11T03:43:00.837Z,21.51
2018-08-11T03:44:01.421Z,21.48
2018-08-11T03:45:02.002Z,21.50
2018-08-11T03:46:02.606Z,21.43
2018-08-11T03:47:03.220Z,21.50
2018-08-11T03:48:03.794Z,21.50
2018-08-11T03:49:04.380Z,21.48
2018-08-11T03:50:05.017Z,21.48
2018-08-11T03:51:05.602Z,21.55
2018-08-11T03:52:06.183Z,21.52
2018-08-11T03:53:06.767Z,21.57
2018-08-11T03:54:07.351Z,21.57
2018-08-11T03:55:07.981Z,21.58
2018-08-11T03:56:08.568Z,21.60
2018-08-11T03:57:09.152Z,21.58
2018-08-11T03:58:09.734Z,21.60
2018-08-11T03:59:10.320Z,21.58
2018-08-11T04:00:10.901Z,21.58
2018-08-11T04:01:11.485Z,21.62
2018-08-11T04:02:12.119Z,21.64
2018-08-11T04:03:12.704Z,21.58
2018-08-11T04:04:13.292Z,21.57
2018-08-11T04:05:13.876Z,21.57
2018-08-11T04:06:14.460Z,21.46
2018-08-11T04:07:15.045Z,21.57
2018-08-11T04:08:15.680Z,21.48
2018-08-11T04:09:16.257Z,21.48
2018-08-11T04:10:16.890Z,21.43
2018-08-11T04:11:17.476Z,21.51
2018-08-11T04:12:18.060Z,21.52
2018-08-11T04:13:18.744Z,21.43
2018-08-11T04:14:19.329Z,21.50
2018-08-11T04:15:19.913Z,21.48
2018-08-11T04:16:20.490Z,21.45
2018-08-11T04:17:21.069Z,21.42
2018-08-11T04:18:21.653Z,21.43
2018-08-11T04:19:22.239Z,21.42
2018-08-11T04:20:22.816Z,21.40
2018-08-11T04:21:23.400Z,21.40
2018-08-11T04:22:23.986Z,21.45
2018-08-11T04:23:24.620Z,21.42
2018-08-11T04:24:25.204Z,21.33
2018-08-11T04:25:25.790Z,21.40
2018-08-11T04:26:26.424Z,21.45
2018-08-11T04:27:27.000Z,21.48
2018-08-11T04:28:27.592Z,21.40
2018-08-11T04:29:28.167Z,21.46
2018-08-11T04:30:28.754Z,21.45
2018-08-11T04:31:29.378Z,21.45
2018-08-11T04:32:29.961Z,21.48
2018-08-11T04:33:30.598Z,21.42
2018-08-11T04:34:31.178Z,21.46
2018-08-11T04:35:31.783Z,21.46
2018-08-11T04:36:32.346Z,21.45
2018-08-11T04:37:32.930Z,21.40
2018-08-11T04:38:33.618Z,21.42
2018-08-11T04:39:34.201Z,21.45
2018-08-11T04:40:34.779Z,21.42
2018-08-11T04:41:35.365Z,21.37
2018-08-11T04:42:35.944Z,21.42
2018-08-11T04:43:36.587Z,21.42
2018-08-11T04:44:37.218Z,21.43
2018-08-11T04:45:37.801Z,21.43
2018-08-11T04:46:38.381Z,21.45
2018-08-11T04:47:39.013Z,21.42
2018-08-11T04:48:39.598Z,21.43
2018-08-11T04:49:40.225Z,21.45
2018-08-11T04:50:40.812Z,21.39
2018-08-11T04:51:41.394Z,21.40
2018-08-11T04:52:42.029Z,21.40
2018-08-11T04:53:42.606Z,21.45
2018-08-11T04:54:43.195Z,21.42
2018-08-11T04:55:43.775Z,21.42
2018-08-11T04:56:44.358Z,21.45
2018-08-11T04:57:44.945Z,21.43
2018-08-11T04:58:45.523Z,21.32
2018-08-11T04:59:46.163Z,21.39
2018-08-11T05:00:46.852Z,21.40
2018-08-11T05:01:47.384Z,21.37
2018-08-11T05:02:47.968Z,21.39
2018-08-11T05:03:48.551Z,21.40
2018-08-11T05:04:49.127Z,21.29
2018-08-11T05:05:49.714Z,21.35
2018-08-11T05:06:50.301Z,21.37
2018-08-11T05:07:50.886Z,21.33
2018-08-11T05:08:51.520Z,21.35
2018-08-11T05:09:52.099Z,21.39
2018-08-11T05:10:52.684Z,21.30
2018-08-11T05:11:53.268Z,21.35
2018-08-11T05:12:53.853Z,21.36
2018-08-11T05:13:54.439Z,21.39
2018-08-11T05:14:55.023Z,21.35
2018-08-11T05:15:55.610Z,21.35
2018-08-11T05:16:56.235Z,21.36
2018-08-11T05:17:56.870Z,21.39
2018-08-11T05:18:57.448Z,21.40
2018-08-11T05:19:58.100Z,21.40
2018-08-11T05:20:58.671Z,21.39
2018-08-11T05:21:59.254Z,21.35
2018-08-11T05:22:59.841Z,21.37
2018-08-11T05:24:00.476Z,21.42
2018-08-11T05:25:01.105Z,21.33
2018-08-11T05:26:01.689Z,21.37
2018-08-11T05:27:02.271Z,21.36
2018-08-11T05:28:02.904Z,21.33
2018-08-11T05:29:03.489Z,21.32
2018-08-11T05:30:04.069Z,21.30
2018-08-11T05:31:04.703Z,21.36
2018-08-11T05:32:05.379Z,21.30
2018-08-11T05:33:06.026Z,21.35
2018-08-11T05:34:06.639Z,21.29
2018-08-11T05:35:07.218Z,21.33
2018-08-11T05:36:07.805Z,21.37
2018-08-11T05:37:08.387Z,21.32
2018-08-11T05:38:08.973Z,21.32
2018-08-11T05:39:09.552Z,21.27
2018-08-11T05:40:10.142Z,21.27
2018-08-11T05:41:10.723Z,21.30
2018-08-11T05:42:11.313Z,21.37
2018-08-11T05:43:11.892Z,21.35
2018-08-11T05:44:12.481Z,21.30
2018-08-11T05:45:13.063Z,21.35
2018-08-11T05:46:13.649Z,21.30
2018-08-11T05:47:14.232Z,21.32
2018-08-11T05:48:14.865Z,21.35
2018-08-11T05:49:15.596Z,21.30
2018-08-11T05:50:16.228Z,21.33
2018-08-11T05:51:16.814Z,21.30
2018-08-11T05:52:17.398Z,21.29
2018-08-11T05:53:17.979Z,21.30
2018-08-11T05:54:18.566Z,21.29
2018-08-11T05:55:19.173Z,21.29
2018-08-11T05:56:19.781Z,21.32
2018-08-11T05:57:20.366Z,21.35
2018-08-11T05:58:20.950Z,21.29
2018-08-11T05:59:21.533Z,21.35
2018-08-11T06:00:22.116Z,21.30
2018-08-11T06:01:22.699Z,21.33
2018-08-11T06:02:23.282Z,21.32
2018-08-11T06:03:23.868Z,21.30
2018-08-11T06:04:24.452Z,21.36
2018-08-11T06:05:25.037Z,21.35
2018-08-11T06:06:25.623Z,21.39
2018-08-11T06:07:26.257Z,21.33
2018-08-11T06:08:26.893Z,21.30
2018-08-11T06:09:27.478Z,21.33
2018-08-11T06:10:28.062Z,21.37
2018-08-11T06:11:28.695Z,21.29
2018-08-11T06:12:29.279Z,21.32
2018-08-11T06:13:29.863Z,21.29
2018-08-11T06:14:30.448Z,21.35
2018-08-11T06:15:31.031Z,21.30
2018-08-11T06:16:31.668Z,21.29
2018-08-11T06:17:32.248Z,21.32
2018-08-11T06:18:32.835Z,21.33
2018-08-11T06:19:33.420Z,21.32
2018-08-11T06:20:34.007Z,21.27
2018-08-11T06:21:34.599Z,21.27
2018-08-11T06:22:35.168Z,21.36
2018-08-11T06:23:35.752Z,21.29
2018-08-11T06:24:36.337Z,21.30
2018-08-11T06:25:36.962Z,21.32
2018-08-11T06:26:37.594Z,21.30
2018-08-11T06:27:38.226Z,21.29
2018-08-11T06:28:38.810Z,21.35
2018-08-11T06:29:39.397Z,21.32
2018-08-11T06:30:40.032Z,21.29
2018-08-11T06:31:40.651Z,21.27
2018-08-11T06:32:41.197Z,21.32
2018-08-11T06:33:41.781Z,21.32
2018-08-11T06:34:42.365Z,21.27
2018-08-11T06:35:42.994Z,21.32
2018-08-11T06:36:43.580Z,21.33
2018-08-11T06:37:44.159Z,21.35
2018-08-11T06:38:44.792Z,21.29
2018-08-11T06:39:45.376Z,21.27
2018-08-11T06:40:46.059Z,21.35
2018-08-11T06:41:46.545Z,21.36
2018-08-11T06:42:47.135Z,21.25
2018-08-11T06:43:47.763Z,21.29
2018-08-11T06:44:48.347Z,21.35
2018-08-11T06:45:48.937Z,21.35
2018-08-11T06:46:49.689Z,21.30
2018-08-11T06:47:50.203Z,21.30
2018-08-11T06:48:50.775Z,21.29
2018-08-11T06:49:51.415Z,21.30
2018-08-11T06:50:51.992Z,21.24
2018-08-11T06:51:52.578Z,21.40
2018-08-11T06:52:53.159Z,21.30
2018-08-11T06:53:53.745Z,21.33
2018-08-11T06:54:54.330Z,21.30
2018-08-11T06:55:54.914Z,21.35
2018-08-11T06:56:55.494Z,21.29
2018-08-11T06:57:56.079Z,21.32
2018-08-11T06:58:56.714Z,21.35
2018-08-11T06:59:57.299Z,21.36
2018-08-11T07:00:57.931Z,21.30
2018-08-11T07:01:58.515Z,21.32
2018-08-11T07:02:59.096Z,21.29
2018-08-11T07:03:59.781Z,21.33
2018-08-11T07:05:00.311Z,21.36
2018-08-11T07:06:00.895Z,21.35
2018-08-11T07:07:01.509Z,21.35
2018-08-11T07:08:02.064Z,21.42
2018-08-11T07:09:02.704Z,21.37
2018-08-11T07:10:03.329Z,21.37
2018-08-11T07:11:03.909Z,21.30
2018-08-11T07:12:04.489Z,21.27
2018-08-11T07:13:05.069Z,21.30
2018-08-11T07:14:05.656Z,21.30
2018-08-11T07:15:06.235Z,21.35
2018-08-11T07:16:06.817Z,21.35
2018-08-11T07:17:07.405Z,21.30
2018-08-11T07:18:07.988Z,21.35
2018-08-11T07:19:08.617Z,21.35
2018-08-11T07:20:09.204Z,21.29
2018-08-11T07:21:09.791Z,21.37
2018-08-11T07:22:10.364Z,21.37
2018-08-11T07:23:10.948Z,21.39
2018-08-11T07:24:11.580Z,21.37
2018-08-11T07:25:12.160Z,21.33
2018-08-11T07:26:12.751Z,21.39
2018-08-11T07:27:13.329Z,21.42
2018-08-11T07:28:13.916Z,21.35
2018-08-11T07:29:14.499Z,21.40
2018-08-11T07:30:15.205Z,21.42
2018-08-11T07:31:15.766Z,21.42
2018-08-11T07:32:16.391Z,21.48
2018-08-11T07:33:16.972Z,21.42
2018-08-11T07:34:17.556Z,21.39
2018-08-11T07:35:18.145Z,21.40
2018-08-11T07:36:18.791Z,21.45
2018-08-11T07:37:19.315Z,21.46
2018-08-11T07:38:19.895Z,21.46
2018-08-11T07:39:20.485Z,21.36
2018-08-11T07:40:21.111Z,21.42
2018-08-11T07:41:21.691Z,21.43
2018-08-11T07:42:22.275Z,21.39
2018-08-11T07:43:22.990Z,21.40
2018-08-11T07:44:23.540Z,21.33
2018-08-11T07:45:24.126Z,21.35
2018-08-11T07:46:24.711Z,21.39
2018-08-11T07:47:25.293Z,21.36
2018-08-11T07:48:25.878Z,21.36
2018-08-11T07:49:26.462Z,21.33
2018-08-11T07:50:27.177Z,21.33
2018-08-11T07:51:27.678Z,21.35
2018-08-11T07:52:28.255Z,21.36
2018-08-11T07:53:28.835Z,21.36
2018-08-11T07:54:29.414Z,21.33
2018-08-11T07:55:30.003Z,21.35
2018-08-11T07:56:30.585Z,21.33
2018-08-11T07:57:31.168Z,21.32
2018-08-11T07:58:31.799Z,21.36
2018-08-11T07:59:32.377Z,21.42
2018-08-11T08:00:33.055Z,21.39
2018-08-11T08:01:33.689Z,21.37
2018-08-11T08:02:34.271Z,21.36
2018-08-11T08:03:34.855Z,21.33
2018-08-11T08:04:35.438Z,21.39
2018-08-11T08:05:36.019Z,21.43
2018-08-11T08:06:36.605Z,21.35
2018-08-11T08:07:37.184Z,21.42
2018-08-11T08:08:37.771Z,21.40
2018-08-11T08:09:38.355Z,21.42
2018-08-11T08:10:38.941Z,21.33
2018-08-11T08:11:39.528Z,21.36
2018-08-11T08:12:40.111Z,21.36
2018-08-11T08:13:40.749Z,21.43
2018-08-11T08:14:41.281Z,21.32
2018-08-11T08:15:41.918Z,21.35
2018-08-11T08:16:42.503Z,21.36
2018-08-11T08:17:43.132Z,21.35
2018-08-11T08:18:43.719Z,21.39
2018-08-11T08:19:44.303Z,21.37
2018-08-11T08:20:44.883Z,21.43
2018-08-11T08:21:45.516Z,21.39
2018-08-11T08:22:46.105Z,21.37
2018-08-11T08:23:46.689Z,21.35
2018-08-11T08:24:47.267Z,21.33
2018-08-11T08:25:47.854Z,21.39
2018-08-11T08:26:53.500Z,21.36
2018-08-11T08:27:54.069Z,21.36
2018-08-11T08:28:54.656Z,21.33
2018-08-11T08:29:55.236Z,21.39
2018-08-11T08:30:55.871Z,21.39
2018-08-11T08:31:56.460Z,21.40
2018-08-11T08:32:57.042Z,21.36
2018-08-11T08:33:57.849Z,21.30
2018-08-11T08:34:58.406Z,21.37
2018-08-11T08:35:58.993Z,21.39
2018-08-11T08:36:59.576Z,21.42
2018-08-11T08:38:00.161Z,21.39
2018-08-11T08:39:00.839Z,21.39
2018-08-11T08:40:01.426Z,21.42
2018-08-11T08:41:02.011Z,21.39
2018-08-11T08:42:02.597Z,21.36
2018-08-11T08:43:03.180Z,21.39
2018-08-11T08:44:03.758Z,21.35
2018-08-11T08:45:04.343Z,21.39
2018-08-11T08:46:04.921Z,21.39
2018-08-11T08:47:05.509Z,21.36
2018-08-11T08:48:06.088Z,21.42
2018-08-11T08:49:06.728Z,21.33
2018-08-11T08:50:07.359Z,21.37
2018-08-11T08:51:07.945Z,21.40
2018-08-11T08:52:08.538Z,21.42
2018-08-11T08:53:09.127Z,21.33
2018-08-11T08:54:09.697Z,21.37
2018-08-11T08:55:10.379Z,21.42
2018-08-11T08:56:10.958Z,21.42
2018-08-11T08:57:11.595Z,21.36
2018-08-11T08:58:12.176Z,21.32
2018-08-11T08:59:12.783Z,21.33
2018-08-11T09:00:13.431Z,21.37
2018-08-11T09:01:14.020Z,21.37
2018-08-11T09:02:14.603Z,21.39
2018-08-11T09:03:15.184Z,21.33
2018-08-11T09:04:15.773Z,21.32
2018-08-11T09:05:16.408Z,21.30
2018-08-11T09:06:17.031Z,21.32
2018-08-11T09:07:17.613Z,21.35
2018-08-11T09:08:18.250Z,21.32
2018-08-11T09:09:18.830Z,21.30
2018-08-11T09:10:19.415Z,21.35
2018-08-11T09:11:20.051Z,21.30
2018-08-11T09:12:20.637Z,21.29
2018-08-11T09:13:21.268Z,21.36
2018-08-11T09:14:21.854Z,21.29
2018-08-11T09:15:22.439Z,21.24
2018-08-11T09:16:23.020Z,21.22
2018-08-11T09:17:23.603Z,21.25
2018-08-11T09:18:24.182Z,21.18
2018-08-11T09:19:24.827Z,21.21
2018-08-11T09:20:25.352Z,21.20
2018-08-11T09:21:25.936Z,21.21
2018-08-11T09:22:26.512Z,21.17
2018-08-11T09:23:27.103Z,21.21
2018-08-11T09:24:27.685Z,21.29
2018-08-11T09:25:28.267Z,21.24
2018-08-11T09:26:28.904Z,21.30
2018-08-11T09:27:29.536Z,21.33
2018-08-11T09:28:30.171Z,21.25
2018-08-11T09:29:30.797Z,21.27
2018-08-11T09:30:31.376Z,21.30
2018-08-11T09:31:31.962Z,21.27
2018-08-11T09:32:32.546Z,21.27
2018-08-11T09:33:33.129Z,21.35
2018-08-11T09:34:33.714Z,21.25
2018-08-11T09:35:34.295Z,21.32
2018-08-11T09:36:34.880Z,21.37
2018-08-11T09:37:35.461Z,21.37
2018-08-11T09:38:36.052Z,21.40
2018-08-11T09:39:36.632Z,21.45
2018-08-11T09:40:37.214Z,21.39
2018-08-11T09:41:37.839Z,21.42
2018-08-11T09:42:38.473Z,21.39
2018-08-11T09:43:39.053Z,21.39
2018-08-11T09:44:39.642Z,21.50
2018-08-11T09:45:40.255Z,21.48
2018-08-11T09:46:40.864Z,21.48
2018-08-11T09:47:41.493Z,21.45
2018-08-11T09:48:42.081Z,21.40
2018-08-11T09:49:42.667Z,21.51
2018-08-11T09:50:43.252Z,21.51
2018-08-11T09:51:43.829Z,21.48
2018-08-11T09:52:44.420Z,21.46
2018-08-11T09:53:45.051Z,21.43
2018-08-11T09:54:45.634Z,21.46
2018-08-11T09:55:46.223Z,21.43
2018-08-11T09:56:46.807Z,21.51
2018-08-11T09:57:47.388Z,21.52
2018-08-11T09:58:48.027Z,21.54
2018-08-11T09:59:48.564Z,21.51
2018-08-11T10:00:49.202Z,21.51
2018-08-11T10:01:49.825Z,21.62
2018-08-11T10:02:50.428Z,21.55
2018-08-11T10:03:51.050Z,21.60
2018-08-11T10:04:51.634Z,21.58
2018-08-11T10:05:52.266Z,21.60
2018-08-11T10:06:52.853Z,21.58
2018-08-11T10:07:53.439Z,21.60
2018-08-11T10:08:54.027Z,21.60
2018-08-11T10:09:54.615Z,21.58
2018-08-11T10:10:55.195Z,21.72
2018-08-11T10:11:55.780Z,21.72
2018-08-11T10:12:56.367Z,21.67
2018-08-11T10:13:56.953Z,21.72
2018-08-11T10:14:57.540Z,21.77
2018-08-11T10:15:58.170Z,21.70
2018-08-11T10:16:58.804Z,21.70
2018-08-11T10:17:59.441Z,21.73
2018-08-11T10:19:00.067Z,21.72
2018-08-11T10:20:00.706Z,21.76
2018-08-11T10:21:01.292Z,21.75
2018-08-11T10:22:01.883Z,21.77
2018-08-11T10:23:02.460Z,21.76
2018-08-11T10:24:03.047Z,21.76
2018-08-11T10:25:03.676Z,21.83
2018-08-11T10:26:04.263Z,21.83
2018-08-11T10:27:04.851Z,21.73
2018-08-11T10:28:05.435Z,21.82
2018-08-11T10:29:06.015Z,21.89
2018-08-11T10:30:06.599Z,21.83
2018-08-11T10:31:07.233Z,21.87
2018-08-11T10:32:07.873Z,21.87
2018-08-11T10:33:08.447Z,21.91
2018-08-11T10:34:09.039Z,21.87
2018-08-11T10:35:09.625Z,21.89
2018-08-11T10:36:10.213Z,21.89
2018-08-11T10:37:10.793Z,21.87
2018-08-11T10:38:11.381Z,21.85
2018-08-11T10:39:11.958Z,21.98
2018-08-11T10:40:12.592Z,21.91
2018-08-11T10:41:13.183Z,21.92
2018-08-11T10:42:13.773Z,21.92
2018-08-11T10:43:14.359Z,21.85
2018-08-11T10:44:14.997Z,21.98
2018-08-11T10:45:15.582Z,22.07
2018-08-11T10:46:16.169Z,22.07
2018-08-11T10:47:16.755Z,22.07
2018-08-11T10:48:17.341Z,22.07
2018-08-11T10:49:17.927Z,22.02
2018-08-11T10:50:18.513Z,22.06
2018-08-11T10:51:19.100Z,22.08
2018-08-11T10:52:19.686Z,22.07
2018-08-11T10:53:20.273Z,22.15
2018-08-11T10:54:20.904Z,22.08
2018-08-11T10:55:21.493Z,22.14
2018-08-11T10:56:22.080Z,22.17
2018-08-11T10:57:22.664Z,22.29
2018-08-11T10:58:23.245Z,22.32
2018-08-11T10:59:23.831Z,22.36
2018-08-11T11:00:24.416Z,22.29
2018-08-11T11:01:25.026Z,22.26
2018-08-11T11:02:25.587Z,22.32
2018-08-11T11:03:26.220Z,22.41
2018-08-11T11:04:26.801Z,22.36
2018-08-11T11:05:27.385Z,22.45
2018-08-11T11:06:27.974Z,22.38
2018-08-11T11:07:28.560Z,22.44
2018-08-11T11:08:29.250Z,22.41
2018-08-11T11:09:29.785Z,22.41
2018-08-11T11:10:30.371Z,22.53
2018-08-11T11:11:31.005Z,22.55
2018-08-11T11:12:31.582Z,22.47
2018-08-11T11:13:32.167Z,22.54
2018-08-11T11:14:32.900Z,22.57
2018-08-11T11:15:33.483Z,22.45
2018-08-11T11:16:34.069Z,22.50
2018-08-11T11:17:34.654Z,22.57
2018-08-11T11:18:35.237Z,22.63
2018-08-11T11:19:35.876Z,22.59
2018-08-11T11:20:36.464Z,22.60
2018-08-11T11:21:37.047Z,22.60
2018-08-11T11:22:37.629Z,22.65
2018-08-11T11:23:38.270Z,22.57
2018-08-11T11:24:38.904Z,22.68
2018-08-11T11:25:39.490Z,22.65
2018-08-11T11:26:40.077Z,22.69
2018-08-11T11:27:40.716Z,22.63
2018-08-11T11:28:41.304Z,22.70
2018-08-11T11:29:41.887Z,22.72
2018-08-11T11:30:42.628Z,22.69
2018-08-11T11:31:43.309Z,22.72
2018-08-11T11:32:44.095Z,22.72
2018-08-11T11:33:44.690Z,22.72
2018-08-11T11:34:45.270Z,22.72
2018-08-11T11:35:45.852Z,22.75
2018-08-11T11:36:46.443Z,22.72
2018-08-11T11:37:47.028Z,22.72
2018-08-11T11:38:47.611Z,22.80
2018-08-11T11:39:48.203Z,22.81
2018-08-11T11:40:48.786Z,22.78
2018-08-11T11:41:49.371Z,22.76
2018-08-11T11:42:49.959Z,22.85
2018-08-11T11:43:50.543Z,22.88
2018-08-11T11:44:51.175Z,22.90
2018-08-11T11:45:51.765Z,22.83
2018-08-11T11:46:52.401Z,22.88
2018-08-11T11:47:52.988Z,22.88
2018-08-11T11:48:53.621Z,22.94
2018-08-11T11:49:54.359Z,22.87
2018-08-11T11:50:54.943Z,22.96
2018-08-11T11:51:55.528Z,22.98
2018-08-11T11:52:56.117Z,23.02
2018-08-11T11:53:56.701Z,22.98
2018-08-11T11:54:57.289Z,23.02
2018-08-11T11:55:57.872Z,23.00
2018-08-11T11:56:58.454Z,23.03
2018-08-11T11:57:59.043Z,23.00
2018-08-11T11:58:59.626Z,23.02
2018-08-11T12:00:00.275Z,23.08
2018-08-11T12:01:00.797Z,23.15
2018-08-11T12:02:01.428Z,23.18
2018-08-11T12:03:01.968Z,23.18
2018-08-11T12:04:02.609Z,23.21
2018-08-11T12:05:03.238Z,23.17
2018-08-11T12:06:03.881Z,23.20
2018-08-11T12:07:04.519Z,23.21
2018-08-11T12:08:05.105Z,23.15
2018-08-11T12:09:05.686Z,23.18
2018-08-11T12:10:06.273Z,23.20
2018-08-11T12:11:06.864Z,23.15
2018-08-11T12:12:07.447Z,23.15
2018-08-11T12:13:08.034Z,23.18
2018-08-11T12:14:08.617Z,23.20
2018-08-11T12:15:09.247Z,23.18
2018-08-11T12:16:09.836Z,23.13
2018-08-11T12:17:10.424Z,23.15
2018-08-11T12:18:11.011Z,23.20
2018-08-11T12:19:11.595Z,23.21
2018-08-11T12:20:12.190Z,23.20
2018-08-11T12:21:12.831Z,23.23
2018-08-11T12:22:13.408Z,23.17
2018-08-11T12:23:14.038Z,23.24
2018-08-11T12:24:14.666Z,23.10
2018-08-11T12:25:15.253Z,23.21
2018-08-11T12:26:15.837Z,23.20
2018-08-11T12:27:16.517Z,23.24
2018-08-11T12:28:17.099Z,23.24
2018-08-11T12:29:17.681Z,23.27
2018-08-11T12:30:18.264Z,23.28
2018-08-11T12:31:18.992Z,23.36
2018-08-11T12:32:19.435Z,23.27
2018-08-11T12:33:20.066Z,23.31
2018-08-11T12:34:20.651Z,23.37
2018-08-11T12:35:21.235Z,23.31
2018-08-11T12:36:21.910Z,23.28
2018-08-11T12:37:22.501Z,23.25
2018-08-11T12:38:23.079Z,23.28
2018-08-11T12:39:23.668Z,23.34
2018-08-11T12:40:24.247Z,23.28
2018-08-11T12:41:24.879Z,23.37
2018-08-11T12:42:25.468Z,23.41
2018-08-11T12:43:26.054Z,23.37
2018-08-11T12:44:26.639Z,23.44
2018-08-11T12:45:27.284Z,23.46
2018-08-11T12:46:27.865Z,23.50
2018-08-11T12:47:28.447Z,23.47
2018-08-11T12:48:29.038Z,23.61
2018-08-11T12:49:29.621Z,23.62
2018-08-11T12:50:30.202Z,23.63
2018-08-11T12:51:30.841Z,23.65
2018-08-11T12:52:31.429Z,23.65
2018-08-11T12:53:32.027Z,23.55
2018-08-11T12:54:32.597Z,23.50
2018-08-11T12:55:33.238Z,23.50
2018-08-11T12:56:33.826Z,23.55
2018-08-11T12:57:34.411Z,23.48
2018-08-11T12:58:34.993Z,23.51
2018-08-11T12:59:35.583Z,23.48
2018-08-11T13:00:36.217Z,23.46