createdAt,value
2022-11-16T00:13:27.457Z,95.52
2022-11-16T00:43:31.580Z,96.67
2022-11-16T01:13:35.588Z,98.61
2022-11-16T01:43:53.793Z,100.00
2022-11-16T03:45:38.720Z,100.00
2022-11-16T04:16:00.144Z,100.00
2022-11-16T04:46:21.951Z,100.00
2022-11-16T05:16:26.028Z,100.00
2022-11-16T05:46:30.133Z,100.00
2022-11-16T06:16:34.233Z,97.76
2022-11-16T06:46:38.393Z,96.84
2022-11-16T07:16:42.582Z,95.57
2022-11-16T07:46:48.120Z,92.89
2022-11-16T08:16:52.616Z,90.63
2022-11-16T08:46:56.713Z,76.06
2022-11-16T09:17:00.880Z,52.46
2022-11-16T09:47:05.888Z,46.00
2022-11-16T10:17:18.936Z,46.11
2022-11-16T10:47:30.885Z,47.06
2022-11-16T11:17:39.774Z,53.46
2022-11-16T11:48:03.194Z,51.95
2022-11-16T12:18:18.357Z,43.02
2022-11-16T12:48:54.186Z,40.47
2022-11-16T13:18:59.723Z,62.34
2022-11-16T13:49:03.978Z,67.00
2022-11-16T14:19:51.909Z,64.11
2022-11-16T14:49:58.099Z,69.15
2022-11-16T15:20:04.427Z,71.57
2022-11-16T15:50:16.370Z,74.62
2022-11-16T16:20:22.193Z,75.80
2022-11-16T16:50:26.309Z,79.04
2022-11-16T17:20:30.497Z,80.26
2022-11-16T17:50:34.706Z,84.42
2022-11-16T18:20:39.108Z,83.46
2022-11-16T18:50:43.326Z,87.12
2022-11-16T19:20:47.658Z,87.92
2022-11-16T19:50:51.884Z,88.26
2022-11-16T20:20:56.036Z,88.07
2022-11-16T20:51:00.216Z,89.35
2022-11-16T21:21:06.331Z,89.92
2022-11-16T21:51:11.984Z,89.07
2022-11-16T22:21:16.086Z,87.67
2022-11-16T22:51:22.088Z,90.24
2022-11-16T23:21:44.195Z,89.56
2022-11-16T23:51:48.360Z,89.68
