createdAt,value
2022-08-27T07:46:05.591Z,2.20
2022-08-27T07:48:53.469Z,2.10
2022-08-27T07:51:22.483Z,2.10
2022-08-27T07:53:49.501Z,1.75
2022-08-27T07:56:16.933Z,2.05
2022-08-27T07:58:44.410Z,2.00
2022-08-27T08:01:11.558Z,2.60
2022-08-27T08:03:38.801Z,2.10
2022-08-27T08:06:12.521Z,1.85
2022-08-27T08:08:40.997Z,2.00
2022-08-27T08:11:13.366Z,2.00
2022-08-27T08:13:40.420Z,1.88
2022-08-27T08:16:07.462Z,1.90
2022-08-27T08:18:35.830Z,1.80
2022-08-27T08:21:05.448Z,1.83
2022-08-27T08:23:33.714Z,1.38
2022-08-27T08:26:01.471Z,1.52
2022-08-27T08:28:30.262Z,1.40
2022-08-27T08:30:58.382Z,1.13
2022-08-27T08:33:27.645Z,1.45
2022-08-27T08:35:54.995Z,1.50
2022-08-27T08:38:22.075Z,1.35
2022-08-27T08:40:53.587Z,1.25
2022-08-27T08:43:43.993Z,1.20
2022-08-27T08:46:56.425Z,1.05
2022-08-27T08:50:05.447Z,1.27
2022-08-27T08:52:35.351Z,1.42
2022-08-27T08:55:08.643Z,1.13
2022-08-27T08:57:52.368Z,1.30
2022-08-27T09:00:19.645Z,1.20
2022-08-27T09:02:54.779Z,1.33
2022-08-27T09:05:24.732Z,1.08
2022-08-27T09:08:42.496Z,1.00
2022-08-27T09:11:35.366Z,1.08
2022-08-27T09:14:14.299Z,0.98
2022-08-27T09:16:41.296Z,1.30
2022-08-27T09:19:08.197Z,0.98
2022-08-27T09:21:46.092Z,1.05
2022-08-27T09:24:23.070Z,0.75
2022-08-27T09:26:58.927Z,1.20
2022-08-27T09:29:29.249Z,1.38
2022-08-27T09:32:10.328Z,1.13
2022-08-27T09:34:50.378Z,1.10
2022-08-27T09:37:22.741Z,1.10
2022-08-27T09:40:17.207Z,1.30
2022-08-27T09:43:17.857Z,1.10
2022-08-27T09:45:54.415Z,0.90
2022-08-27T09:48:33.482Z,1.25
2022-08-27T09:51:03.070Z,1.20
2022-08-27T09:53:40.966Z,1.48
2022-08-27T09:56:10.590Z,1.33
2022-08-27T09:58:43.353Z,1.20
2022-08-27T10:01:56.080Z,1.05
2022-08-27T10:04:51.461Z,1.40
2022-08-27T10:07:39.626Z,1.20
2022-08-27T10:10:29.520Z,1.45
2022-08-27T10:13:10.563Z,1.08
2022-08-27T10:15:52.805Z,1.02
2022-08-27T10:18:29.877Z,1.10
2022-08-27T10:21:07.966Z,1.17
2022-08-27T10:24:22.859Z,0.95
2022-08-27T10:27:20.733Z,1.30
2022-08-27T10:30:12.754Z,0.85
2022-08-27T10:33:04.295Z,1.30
2022-08-27T10:35:48.075Z,1.10
2022-08-27T10:38:45.166Z,1.38
2022-08-27T10:41:23.587Z,1.20
2022-08-27T10:44:09.257Z,1.40
2022-08-27T10:47:03.756Z,1.05
2022-08-27T10:49:45.451Z,1.02
2022-08-27T10:52:22.224Z,1.13
2022-08-27T10:55:01.455Z,1.20
2022-08-27T10:57:59.019Z,1.27
2022-08-27T11:00:51.999Z,1.42
2022-08-27T11:03:32.199Z,1.20
2022-08-27T11:06:06.236Z,1.20
2022-08-27T11:08:50.088Z,1.27
2022-08-27T11:12:10.437Z,1.23
2022-08-27T11:14:33.429Z,1.13
2022-08-27T11:17:18.910Z,1.13
2022-08-27T11:20:27.014Z,1.10
2022-08-27T11:23:00.097Z,1.25
2022-08-27T11:25:46.928Z,1.00
2022-08-27T11:28:14.990Z,0.82
2022-08-27T11:31:06.362Z,1.13
2022-08-27T11:33:46.264Z,0.93
2022-08-27T11:36:54.414Z,1.15
2022-08-27T11:39:27.346Z,1.20
2022-08-27T11:42:14.577Z,1.30
2022-08-27T11:44:47.769Z,1.23
2022-08-27T11:47:26.497Z,1.30
2022-08-27T11:50:02.126Z,1.13
2022-08-27T11:52:37.769Z,1.23
2022-08-27T11:55:19.983Z,1.30
2022-08-27T11:57:48.573Z,1.13
2022-08-27T12:00:29.124Z,1.42
2022-08-27T12:03:11.766Z,0.90
2022-08-27T12:05:47.901Z,1.35
2022-08-27T12:08:23.233Z,1.40
2022-08-27T12:11:20.399Z,1.10
2022-08-27T12:14:15.390Z,1.02
2022-08-27T12:16:42.183Z,1.03
2022-08-27T12:19:31.201Z,1.10
2022-08-27T12:22:22.220Z,1.48
2022-08-27T12:24:56.066Z,1.33
2022-08-27T12:30:15.516Z,0.95
2022-08-27T12:32:46.644Z,1.30
2022-08-27T12:35:21.191Z,1.27
2022-08-27T12:38:04.193Z,1.23
2022-08-27T12:40:46.499Z,0.90
2022-08-27T12:43:22.466Z,0.95
2022-08-27T12:45:58.515Z,0.80
2022-08-27T12:48:30.879Z,1.13
2022-08-27T12:51:02.643Z,1.15
2022-08-27T12:53:55.494Z,0.82
2022-08-27T12:56:54.387Z,1.48
2022-08-27T12:59:33.411Z,1.30
2022-08-27T13:02:19.201Z,1.00
2022-08-27T13:04:48.098Z,0.77
2022-08-27T13:07:38.897Z,1.27
2022-08-27T13:10:30.108Z,0.95
2022-08-27T13:13:05.654Z,1.20
2022-08-27T13:15:34.339Z,1.05
2022-08-27T13:18:04.642Z,0.93
2022-08-27T13:20:32.638Z,1.20
2022-08-27T13:22:59.985Z,1.13
2022-08-27T13:25:33.390Z,1.30
2022-08-27T13:28:12.705Z,1.20
2022-08-27T13:30:46.530Z,1.30
2022-08-27T13:33:21.563Z,1.20
2022-08-27T13:35:48.814Z,1.10
2022-08-27T13:38:16.470Z,1.30
2022-08-27T13:41:11.994Z,1.17
2022-08-27T13:43:42.623Z,0.73
2022-08-27T13:46:21.480Z,1.27
2022-08-27T13:48:52.382Z,1.00
2022-08-27T13:51:50.137Z,1.23
2022-08-27T13:54:18.938Z,0.80
2022-08-27T13:56:57.453Z,1.38
2022-08-27T13:59:27.777Z,1.20
2022-08-27T14:02:24.349Z,1.20
2022-08-27T14:05:14.702Z,0.93
2022-08-27T14:07:49.828Z,1.20
2022-08-27T14:10:33.787Z,1.17
2022-08-27T14:13:20.186Z,1.27
2022-08-27T14:15:54.234Z,1.13
2022-08-27T14:18:57.989Z,1.23
2022-08-27T14:21:24.332Z,1.30
2022-08-27T14:23:52.919Z,1.63
2022-08-27T14:26:23.557Z,1.05
2022-08-27T14:28:51.203Z,1.30
2022-08-27T14:31:18.574Z,1.30
2022-08-27T14:33:47.361Z,1.20
2022-08-27T14:36:15.018Z,1.45
2022-08-27T14:38:45.739Z,1.23
2022-08-27T14:41:12.699Z,1.15
2022-08-27T14:43:41.181Z,1.10
2022-08-27T14:46:16.855Z,0.90
2022-08-27T14:48:51.487Z,1.13
2022-08-27T14:51:24.437Z,1.33
2022-08-27T14:53:51.790Z,1.25
2022-08-27T14:56:20.252Z,1.10
2022-08-27T14:58:48.034Z,1.10
2022-08-27T15:01:16.147Z,0.93
2022-08-27T15:03:47.410Z,1.00
2022-08-27T15:06:15.623Z,1.10
2022-08-27T15:08:44.699Z,0.98
2022-08-27T15:11:23.394Z,1.23
2022-08-27T15:13:52.002Z,1.10
2022-08-27T15:16:27.760Z,1.20
2022-08-27T15:19:00.533Z,0.88
2022-08-27T15:21:30.469Z,1.40
2022-08-27T15:24:01.167Z,1.10
2022-08-27T15:26:28.358Z,0.90
2022-08-27T15:28:55.566Z,1.15
2022-08-27T15:31:22.558Z,1.30
2022-08-27T15:33:49.358Z,1.20
2022-08-27T15:36:16.430Z,1.20
2022-08-27T15:38:43.186Z,1.10
2022-08-27T15:41:10.724Z,1.17
2022-08-27T15:43:38.843Z,0.90
2022-08-27T15:46:05.952Z,0.90
2022-08-27T15:48:33.143Z,0.80
2022-08-27T15:51:05.826Z,1.00
2022-08-27T15:53:34.365Z,1.17
2022-08-27T15:56:03.830Z,1.15
2022-08-27T15:58:30.910Z,1.02
2022-08-27T16:01:10.998Z,1.15
2022-08-27T16:03:39.070Z,1.00
2022-08-27T16:06:06.100Z,1.02
2022-08-27T16:08:36.887Z,1.25
2022-08-27T16:11:09.571Z,1.10
2022-08-27T16:13:37.772Z,1.25
2022-08-27T16:16:06.205Z,1.30
2022-08-27T16:18:34.568Z,1.40
2022-08-27T16:21:02.960Z,1.33
2022-08-27T16:23:30.528Z,1.52
2022-08-27T16:25:57.917Z,2.20
2022-08-27T16:28:25.281Z,1.42
2022-08-27T16:30:54.674Z,2.03
2022-08-27T16:33:22.239Z,1.40
2022-08-27T16:35:49.268Z,1.27
2022-08-27T16:38:16.561Z,1.27
2022-08-27T16:40:47.207Z,1.50
2022-08-27T16:43:20.400Z,1.85
2022-08-27T16:45:49.254Z,1.20
2022-08-27T16:48:35.839Z,1.40
2022-08-27T16:51:04.912Z,1.90
2022-08-27T16:53:34.607Z,1.83
2022-08-27T16:56:01.725Z,1.30
2022-08-27T16:58:30.996Z,2.78
2022-08-27T17:01:07.200Z,1.73
2022-08-27T17:04:06.878Z,1.77
2022-08-27T17:06:29.458Z,2.17
2022-08-27T17:08:56.309Z,1.58
2022-08-27T17:11:27.707Z,1.55
2022-08-27T17:13:58.563Z,1.30
2022-08-27T17:16:29.505Z,1.42
2022-08-27T17:18:58.343Z,1.90
2022-08-27T17:21:29.722Z,1.70
2022-08-27T17:23:59.322Z,2.50
2022-08-27T17:26:26.362Z,1.80
2022-08-27T17:28:53.056Z,1.70
2022-08-27T17:31:27.755Z,1.70
2022-08-27T17:33:59.439Z,2.10
2022-08-27T17:36:30.083Z,2.13
2022-08-27T17:38:57.125Z,2.05
2022-08-27T17:41:39.682Z,1.63
2022-08-27T17:44:17.996Z,1.52
2022-08-27T17:46:44.960Z,1.80
2022-08-27T17:49:11.706Z,1.50
2022-08-27T17:51:38.393Z,1.55
2022-08-27T17:54:06.071Z,1.83
2022-08-27T17:56:37.373Z,1.73
2022-08-27T17:59:04.013Z,1.77
2022-08-27T18:01:32.814Z,1.90
2022-08-27T18:04:00.266Z,1.83
2022-08-27T18:06:28.202Z,1.77
2022-08-27T18:08:55.217Z,1.70
2022-08-27T18:11:21.993Z,1.75
2022-08-27T18:13:53.889Z,1.42
2022-08-27T18:16:21.818Z,1.58
2022-08-27T18:18:48.726Z,1.55
2022-08-27T18:21:17.599Z,1.40
2022-08-27T18:23:52.174Z,1.70
2022-08-27T18:26:21.388Z,1.70
2022-08-27T18:28:48.816Z,1.77
2022-08-27T18:31:18.916Z,1.50
2022-08-27T18:33:46.093Z,1.52
2022-08-27T18:36:12.881Z,1.80
2022-08-27T18:38:39.551Z,1.77
2022-08-27T18:41:08.305Z,1.80
2022-08-27T18:43:35.820Z,1.80
2022-08-27T18:46:04.480Z,1.80
2022-08-27T18:48:31.440Z,1.60
2022-08-27T18:51:00.234Z,1.70
2022-08-27T18:53:31.174Z,1.75
2022-08-27T18:56:00.360Z,1.70
2022-08-27T18:58:28.045Z,1.70
2022-08-27T19:01:01.679Z,2.00
2022-08-27T19:03:31.681Z,1.98
2022-08-27T19:06:00.628Z,1.95
2022-08-27T19:08:28.107Z,1.83
2022-08-27T19:10:55.651Z,2.20
2022-08-27T19:13:22.623Z,1.92
2022-08-27T19:16:02.675Z,2.00
2022-08-27T19:18:32.566Z,1.88
2022-08-27T19:20:59.693Z,1.85
2022-08-27T19:23:26.867Z,1.77
2022-08-27T19:25:54.708Z,2.05
2022-08-27T19:28:27.545Z,1.65
2022-08-27T19:30:54.332Z,1.90
2022-08-27T19:33:22.450Z,1.77
2022-08-27T19:35:49.378Z,2.08
2022-08-27T19:38:16.335Z,2.35
2022-08-27T19:40:43.032Z,2.17
2022-08-27T19:43:10.081Z,2.67
2022-08-27T19:45:40.445Z,2.20
2022-08-27T19:48:08.075Z,1.98
2022-08-27T19:50:35.151Z,1.90
2022-08-27T19:53:01.900Z,2.35
2022-08-27T19:55:28.638Z,2.20
2022-08-27T19:57:55.366Z,2.28
2022-08-27T20:00:24.787Z,2.17
2022-08-27T20:02:54.896Z,2.10
2022-08-27T20:05:23.065Z,2.30
2022-08-27T20:07:53.254Z,2.00
2022-08-27T20:10:25.773Z,2.30
2022-08-27T20:12:58.604Z,2.20
2022-08-27T20:15:25.936Z,2.60
2022-08-27T20:17:53.895Z,2.42
2022-08-27T20:20:24.386Z,2.35
2022-08-27T20:22:51.492Z,2.45
2022-08-27T20:25:18.566Z,2.05
2022-08-27T20:27:45.247Z,2.10
2022-08-27T20:30:13.767Z,2.25
2022-08-27T20:32:40.839Z,2.28
2022-08-27T20:35:09.427Z,2.45
2022-08-27T20:37:40.074Z,2.28
2022-08-27T20:40:21.477Z,2.40
2022-08-27T20:42:48.418Z,2.17
2022-08-27T20:45:16.443Z,2.17
2022-08-27T20:47:47.609Z,2.47
2022-08-27T20:50:16.208Z,2.10
2022-08-27T20:52:45.537Z,1.90
2022-08-27T20:55:14.407Z,2.20
2022-08-27T20:58:06.006Z,2.05
2022-08-27T21:00:35.106Z,1.90
2022-08-27T21:03:02.124Z,2.60
2022-08-27T21:05:33.341Z,2.60
2022-08-27T21:08:00.571Z,2.30
2022-08-27T21:10:27.242Z,2.58
2022-08-27T21:12:53.922Z,2.42
2022-08-27T21:15:20.689Z,2.60
2022-08-27T21:17:47.650Z,2.65
2022-08-27T21:20:14.574Z,2.08
2022-08-27T21:22:43.733Z,2.58
2022-08-27T21:25:12.807Z,2.42
2022-08-27T21:27:40.114Z,2.83
2022-08-27T21:30:08.673Z,2.60
2022-08-27T21:32:35.306Z,2.50
2022-08-27T21:35:01.998Z,2.58
2022-08-27T21:37:28.708Z,2.58
2022-08-27T21:39:55.555Z,2.70
2022-08-27T21:42:23.252Z,2.90
2022-08-27T21:44:55.709Z,2.60
2022-08-27T21:47:22.377Z,2.72
2022-08-27T21:49:48.987Z,2.63
2022-08-27T21:52:15.923Z,2.75
2022-08-27T21:54:43.148Z,2.60
2022-08-27T21:57:13.880Z,2.67
2022-08-27T21:59:46.003Z,3.05
2022-08-27T22:02:38.371Z,2.83
2022-08-27T22:05:01.778Z,2.65
2022-08-27T22:07:28.431Z,3.22
2022-08-27T22:09:55.099Z,3.00
2022-08-27T22:12:21.765Z,2.97
2022-08-27T22:14:48.478Z,2.72
2022-08-27T22:17:16.618Z,2.83
2022-08-27T22:19:43.794Z,3.03
2022-08-27T22:22:10.733Z,2.67
2022-08-27T22:24:37.851Z,2.78
2022-08-27T22:27:04.777Z,3.13
2022-08-27T22:29:31.638Z,3.20
2022-08-27T22:31:58.572Z,3.22
2022-08-27T22:34:25.304Z,3.05
2022-08-27T22:36:51.955Z,3.33
2022-08-27T22:39:18.781Z,3.08
2022-08-27T22:41:48.767Z,2.95
2022-08-27T22:44:15.945Z,2.72
2022-08-27T22:46:42.742Z,2.80
2022-08-27T22:49:09.519Z,3.10
2022-08-27T22:51:36.197Z,2.78
2022-08-27T22:54:02.855Z,3.20
2022-08-27T22:56:29.510Z,3.03
2022-08-27T22:58:56.528Z,3.15
2022-08-27T23:01:24.605Z,2.70
2022-08-27T23:03:51.468Z,2.88
2022-08-27T23:06:18.199Z,3.00
2022-08-27T23:08:44.796Z,3.30
2022-08-27T23:11:12.344Z,2.92
2022-08-27T23:13:41.107Z,3.05
2022-08-27T23:16:09.200Z,2.83
2022-08-27T23:18:37.188Z,3.38
2022-08-27T23:21:05.979Z,3.22
2022-08-27T23:23:33.942Z,3.25
2022-08-27T23:26:19.702Z,2.90
2022-08-27T23:28:46.965Z,2.67
2022-08-27T23:31:14.620Z,2.72
2022-08-27T23:33:42.093Z,2.88
2022-08-27T23:36:09.899Z,2.92
2022-08-27T23:38:36.559Z,2.80
2022-08-27T23:41:03.565Z,3.00
2022-08-27T23:43:30.287Z,2.72
2022-08-27T23:45:57.343Z,3.00
2022-08-27T23:48:24.638Z,3.15
2022-08-27T23:50:51.872Z,3.00
2022-08-27T23:53:18.589Z,2.90
2022-08-27T23:55:45.633Z,2.90
2022-08-27T23:58:12.985Z,2.83
