createdAt,value
2022-09-15T00:01:14.308Z,100864.44
2022-09-15T00:03:43.285Z,100866.41
2022-09-15T00:06:11.835Z,100863.69
2022-09-15T00:08:39.538Z,100861.13
2022-09-15T00:11:09.788Z,100860.06
2022-09-15T00:13:38.672Z,100864.34
2022-09-15T00:16:06.300Z,100861.13
2022-09-15T00:18:34.157Z,100861.69
2022-09-15T00:21:06.385Z,100856.38
2022-09-15T00:23:33.614Z,100861.59
2022-09-15T00:26:01.867Z,100855.50
2022-09-15T00:28:31.757Z,100859.41
2022-09-15T00:30:58.962Z,100861.78
2022-09-15T00:33:26.137Z,100856.59
2022-09-15T00:35:54.129Z,100848.63
2022-09-15T00:38:21.444Z,100854.91
2022-09-15T00:40:51.055Z,100848.63
2022-09-15T00:43:40.497Z,100840.78
2022-09-15T00:46:08.629Z,100850.50
2022-09-15T00:48:38.465Z,100838.25
2022-09-15T00:51:08.806Z,100844.47
2022-09-15T00:53:37.257Z,100844.59
2022-09-15T00:56:06.672Z,100843.22
2022-09-15T00:58:41.085Z,100840.53
2022-09-15T01:01:09.164Z,100840.63
2022-09-15T01:03:37.048Z,100842.69
2022-09-15T01:06:46.474Z,100844.63
2022-09-15T01:09:27.300Z,100831.28
2022-09-15T01:11:54.386Z,100836.72
2022-09-15T01:14:21.567Z,100835.84
2022-09-15T01:17:10.069Z,100836.75
2022-09-15T01:20:06.670Z,100845.53
2022-09-15T01:23:06.298Z,100843.81
2022-09-15T01:25:51.410Z,100844.53
2022-09-15T01:29:01.305Z,100838.44
2022-09-15T01:31:34.293Z,100840.19
2022-09-15T01:34:18.402Z,100841.16
2022-09-15T01:36:57.539Z,100839.41
2022-09-15T01:39:28.622Z,100847.50
2022-09-15T01:42:07.742Z,100843.09
2022-09-15T01:44:44.211Z,100843.19
2022-09-15T01:47:18.826Z,100837.97
2022-09-15T01:49:57.097Z,100836.09
2022-09-15T01:52:24.956Z,100837.88
2022-09-15T01:55:02.391Z,100831.75
2022-09-15T01:57:29.883Z,100827.31
2022-09-15T01:59:56.981Z,100832.47
2022-09-15T02:02:34.087Z,100829.84
2022-09-15T02:05:08.856Z,100830.75
2022-09-15T02:08:25.399Z,100827.41
2022-09-15T02:11:01.995Z,100830.59
2022-09-15T02:13:48.962Z,100826.28
2022-09-15T02:16:22.673Z,100829.84
2022-09-15T02:19:10.952Z,100830.38
2022-09-15T02:21:46.644Z,100829.84
2022-09-15T02:24:20.297Z,100827.09
2022-09-15T02:26:50.134Z,100825.22
2022-09-15T02:29:21.037Z,100821.69
2022-09-15T02:31:52.666Z,100821.59
2022-09-15T02:34:27.280Z,100819.06
2022-09-15T02:36:55.439Z,100816.41
2022-09-15T02:39:27.986Z,100815.47
2022-09-15T02:41:55.119Z,100814.66
2022-09-15T02:44:22.754Z,100816.47
2022-09-15T02:46:50.052Z,100817.38
2022-09-15T02:49:17.280Z,100819.13
2022-09-15T02:51:44.807Z,100812.00
2022-09-15T02:54:12.152Z,100815.69
2022-09-15T02:56:39.355Z,100807.84
2022-09-15T02:59:06.425Z,100813.22
2022-09-15T03:01:35.089Z,100812.53
2022-09-15T03:04:03.632Z,100808.13
2022-09-15T03:06:37.420Z,100809.06
2022-09-15T03:09:07.612Z,100808.13
2022-09-15T03:11:36.208Z,100813.44
2022-09-15T03:14:06.359Z,100811.72
2022-09-15T03:16:36.606Z,100805.84
2022-09-15T03:19:04.397Z,100816.50
2022-09-15T03:21:31.996Z,100813.06
2022-09-15T03:23:59.615Z,100810.34
2022-09-15T03:26:27.275Z,100819.25
2022-09-15T03:28:54.658Z,100822.03
2022-09-15T03:31:21.888Z,100824.94
2022-09-15T03:33:49.676Z,100832.00
2022-09-15T03:36:17.225Z,100827.72
2022-09-15T03:38:44.383Z,100830.56
2022-09-15T03:41:12.697Z,100828.91
2022-09-15T03:43:40.257Z,100833.53
2022-09-15T03:46:09.225Z,100834.50
2022-09-15T03:48:37.015Z,100832.94
2022-09-15T03:51:05.951Z,100838.25
2022-09-15T03:53:34.617Z,100838.38
2022-09-15T03:56:23.309Z,100841.22
2022-09-15T03:58:51.752Z,100839.44
2022-09-15T04:01:20.184Z,100843.00
2022-09-15T04:03:51.676Z,100843.94
2022-09-15T04:06:21.107Z,100845.78
2022-09-15T04:08:52.238Z,100844.03
2022-09-15T04:11:21.393Z,100852.88
2022-09-15T04:13:48.772Z,100852.00
2022-09-15T04:16:19.346Z,100856.53
2022-09-15T04:18:47.012Z,100863.66
2022-09-15T04:21:16.696Z,100863.72
2022-09-15T04:23:44.684Z,100864.72
2022-09-15T04:26:17.646Z,100868.16
2022-09-15T04:28:44.872Z,100870.94
2022-09-15T04:31:15.002Z,100869.16
2022-09-15T04:33:43.241Z,100880.59
2022-09-15T04:36:13.083Z,100878.03
2022-09-15T04:38:40.712Z,100883.28
2022-09-15T04:41:08.232Z,100881.59
2022-09-15T04:43:35.836Z,100879.03
2022-09-15T04:46:02.906Z,100887.19
2022-09-15T04:48:31.295Z,100880.97
2022-09-15T04:51:06.160Z,100874.91
2022-09-15T04:53:33.515Z,100883.75
2022-09-15T04:56:06.115Z,100881.09
2022-09-15T04:58:41.633Z,100882.16
2022-09-15T05:01:23.694Z,100886.38
2022-09-15T05:03:51.368Z,100881.94
2022-09-15T05:06:21.219Z,100886.44
2022-09-15T05:08:49.900Z,100890.78
2022-09-15T05:11:17.366Z,100886.44
2022-09-15T05:13:44.663Z,100882.94
2022-09-15T05:16:17.819Z,100889.16
2022-09-15T05:18:46.570Z,100889.97
2022-09-15T05:21:15.724Z,100894.44
2022-09-15T05:23:42.884Z,100898.88
2022-09-15T05:26:13.799Z,100892.75
2022-09-15T05:28:41.110Z,100901.72
2022-09-15T05:31:11.222Z,100900.72
2022-09-15T05:33:38.685Z,100899.69
2022-09-15T05:36:07.416Z,100910.44
2022-09-15T05:38:34.531Z,100909.47
2022-09-15T05:41:12.682Z,100914.78
2022-09-15T05:43:40.406Z,100914.59
2022-09-15T05:46:08.318Z,100925.28
2022-09-15T05:48:36.134Z,100934.06
2022-09-15T05:51:04.227Z,100935.75
2022-09-15T05:53:33.531Z,100938.50
2022-09-15T05:56:04.052Z,100938.53
2022-09-15T05:58:32.621Z,100940.28
2022-09-15T06:01:12.674Z,100950.06
2022-09-15T06:03:40.959Z,100945.59
2022-09-15T06:06:08.205Z,100950.06
2022-09-15T06:08:44.046Z,100954.59
2022-09-15T06:11:17.073Z,100964.13
2022-09-15T06:13:45.762Z,100962.41
2022-09-15T06:16:21.122Z,100968.75
2022-09-15T06:18:51.591Z,100967.63
2022-09-15T06:21:21.870Z,100960.44
2022-09-15T06:23:57.397Z,100968.38
2022-09-15T06:26:25.976Z,100970.94
2022-09-15T06:28:54.568Z,100977.91
2022-09-15T06:31:22.983Z,100975.25
2022-09-15T06:34:10.584Z,100987.59
2022-09-15T06:36:43.135Z,100989.38
2022-09-15T06:39:10.631Z,100988.47
2022-09-15T06:41:58.773Z,100986.03
2022-09-15T06:44:29.164Z,100989.28
2022-09-15T06:46:56.396Z,100991.84
2022-09-15T06:49:23.569Z,100993.66
2022-09-15T06:51:50.810Z,100996.13
2022-09-15T06:54:18.292Z,101003.09
2022-09-15T06:56:48.405Z,101002.13
2022-09-15T06:59:22.530Z,101006.31
2022-09-15T07:01:53.724Z,101004.44
2022-09-15T07:04:22.134Z,101001.66
2022-09-15T07:06:50.906Z,101010.38
2022-09-15T07:09:19.311Z,101006.81
2022-09-15T07:11:46.455Z,101013.19
2022-09-15T07:14:15.953Z,101018.25
2022-09-15T07:16:43.162Z,101017.25
2022-09-15T07:19:10.398Z,101019.81
2022-09-15T07:21:40.094Z,101022.50
2022-09-15T07:24:07.893Z,101024.00
2022-09-15T07:26:35.481Z,101023.84
2022-09-15T07:29:05.991Z,101021.22
2022-09-15T07:31:39.126Z,101030.06
2022-09-15T07:34:06.997Z,101033.06
2022-09-15T07:36:35.489Z,101034.59
2022-09-15T07:39:04.154Z,101035.28
2022-09-15T07:41:32.746Z,101037.88
2022-09-15T07:44:02.037Z,101042.00
2022-09-15T07:46:31.877Z,101039.19
2022-09-15T07:49:00.875Z,101046.97
2022-09-15T07:51:27.842Z,101045.91
2022-09-15T07:53:55.468Z,101043.91
2022-09-15T07:56:24.077Z,101045.34
2022-09-15T07:58:51.605Z,101047.72
2022-09-15T08:01:22.416Z,101052.69
2022-09-15T08:03:52.320Z,101054.00
2022-09-15T08:06:25.706Z,101057.47
2022-09-15T08:08:59.252Z,101066.28
2022-09-15T08:11:27.870Z,101060.19
2022-09-15T08:13:55.093Z,101060.09
2022-09-15T08:16:27.993Z,101054.72
2022-09-15T08:18:56.277Z,101060.16
2022-09-15T08:21:25.257Z,101064.38
2022-09-15T08:23:56.319Z,101064.09
2022-09-15T08:26:24.989Z,101068.09
2022-09-15T08:28:52.738Z,101077.63
2022-09-15T08:31:20.410Z,101073.03
2022-09-15T08:33:52.564Z,101077.97
2022-09-15T08:36:22.767Z,101075.72
2022-09-15T08:38:49.968Z,101071.69
2022-09-15T08:41:30.246Z,101071.38
2022-09-15T08:44:19.246Z,101075.25
2022-09-15T08:46:54.046Z,101075.25
2022-09-15T08:49:50.106Z,101076.84
2022-09-15T08:52:23.971Z,101067.31
2022-09-15T08:54:56.506Z,101073.97
2022-09-15T08:57:26.312Z,101068.16
2022-09-15T08:59:59.856Z,101065.50
2022-09-15T09:02:52.008Z,101065.78
2022-09-15T09:05:53.088Z,101067.28
2022-09-15T09:08:35.781Z,101069.34
2022-09-15T09:11:18.414Z,101072.47
2022-09-15T09:14:08.951Z,101072.97
2022-09-15T09:16:54.914Z,101082.94
2022-09-15T09:19:22.732Z,101084.00
2022-09-15T09:22:14.336Z,101076.31
2022-09-15T09:24:51.944Z,101078.56
2022-09-15T09:27:25.556Z,101077.88
2022-09-15T09:30:21.573Z,101069.78
2022-09-15T09:33:08.463Z,101069.13
2022-09-15T09:35:43.696Z,101069.72
2022-09-15T09:38:12.781Z,101075.88
2022-09-15T09:40:41.443Z,101079.78
2022-09-15T09:43:10.432Z,101073.56
2022-09-15T09:45:37.661Z,101074.53
2022-09-15T09:48:20.652Z,101078.66
2022-09-15T09:50:49.841Z,101074.00
2022-09-15T09:53:27.648Z,101075.34
2022-09-15T09:56:14.794Z,101075.47
2022-09-15T09:58:42.534Z,101073.91
2022-09-15T10:01:20.806Z,101078.19
2022-09-15T10:03:48.533Z,101074.84
2022-09-15T10:06:23.002Z,101077.75
2022-09-15T10:08:58.985Z,101066.50
2022-09-15T10:11:48.090Z,101069.25
2022-09-15T10:14:27.301Z,101055.66
2022-09-15T10:17:05.552Z,101058.72
2022-09-15T10:19:44.030Z,101052.34
2022-09-15T10:22:22.517Z,101052.84
2022-09-15T10:24:50.786Z,101042.78
2022-09-15T10:27:29.457Z,101044.28
2022-09-15T10:30:10.710Z,101039.50
2022-09-15T10:32:37.958Z,101049.00
2022-09-15T10:35:20.658Z,101043.59
2022-09-15T10:38:13.382Z,101040.47
2022-09-15T10:40:48.788Z,101044.03
2022-09-15T10:43:35.254Z,101046.72
2022-09-15T10:46:10.046Z,101040.16
2022-09-15T10:49:27.995Z,101037.56
2022-09-15T10:52:29.196Z,101040.13
2022-09-15T10:55:07.610Z,101032.59
2022-09-15T10:58:28.674Z,101038.84
2022-09-15T11:01:10.580Z,101035.09
2022-09-15T11:03:43.732Z,101034.63
2022-09-15T11:06:16.936Z,101029.84
2022-09-15T11:09:10.870Z,101025.91
2022-09-15T11:12:12.021Z,101024.38
2022-09-15T11:15:03.834Z,101023.19
2022-09-15T11:17:52.940Z,101027.31
2022-09-15T11:20:32.213Z,101024.31
2022-09-15T11:23:18.244Z,101025.16
2022-09-15T11:26:00.635Z,101012.47
2022-09-15T11:28:30.966Z,101019.41
2022-09-15T11:31:17.764Z,101018.69
2022-09-15T11:34:14.579Z,101004.09
2022-09-15T11:36:59.487Z,101013.47
2022-09-15T11:39:34.960Z,101008.47
2022-09-15T11:42:15.980Z,101017.91
2022-09-15T11:44:45.552Z,101013.31
2022-09-15T11:47:28.887Z,101014.09
2022-09-15T11:50:11.818Z,101014.81
2022-09-15T11:52:53.684Z,101008.69
2022-09-15T11:55:31.881Z,101006.84
2022-09-15T11:58:22.522Z,101006.41
2022-09-15T12:01:02.293Z,101017.81
2022-09-15T12:03:57.819Z,101000.78
2022-09-15T12:06:46.604Z,101001.09
2022-09-15T12:09:17.415Z,100993.03
2022-09-15T12:11:48.036Z,100992.47
2022-09-15T12:14:32.653Z,101004.56
2022-09-15T12:17:01.021Z,101006.94
2022-09-15T12:19:34.493Z,100996.34
2022-09-15T12:22:21.846Z,100989.22
2022-09-15T12:25:11.313Z,100985.69
2022-09-15T12:27:38.774Z,100990.25
2022-09-15T12:30:06.835Z,100988.81
2022-09-15T12:32:40.598Z,101001.16
2022-09-15T12:35:20.002Z,100991.53
2022-09-15T12:37:53.647Z,100994.19
2022-09-15T12:40:36.199Z,100987.41
2022-09-15T12:43:26.234Z,100981.13
2022-09-15T12:46:01.060Z,100981.91
2022-09-15T12:48:35.262Z,100977.59
2022-09-15T12:51:11.802Z,100973.81
2022-09-15T12:54:09.133Z,100969.06
2022-09-15T12:56:36.665Z,100963.56
2022-09-15T12:59:07.069Z,100963.69
2022-09-15T13:01:48.783Z,100962.72
2022-09-15T13:04:55.643Z,100956.19
2022-09-15T13:07:32.880Z,100953.00
2022-09-15T13:10:27.286Z,100955.59
2022-09-15T13:13:08.273Z,100962.16
2022-09-15T13:15:41.332Z,100954.31
2022-09-15T13:18:10.387Z,100967.75
2022-09-15T13:20:41.205Z,100946.38
2022-09-15T13:23:10.582Z,100941.78
2022-09-15T13:25:42.645Z,100941.25
2022-09-15T13:31:09.234Z,100942.00
2022-09-15T13:40:27.612Z,100947.78
2022-09-15T13:43:25.737Z,100948.47
2022-09-15T13:46:12.780Z,100939.13
2022-09-15T13:48:54.062Z,100950.47
2022-09-15T13:51:28.659Z,100948.00
2022-09-15T13:54:15.628Z,100935.28
2022-09-15T13:56:44.711Z,100936.28
2022-09-15T13:59:24.711Z,100939.84
2022-09-15T14:01:53.013Z,100937.59
2022-09-15T14:04:32.630Z,100955.38
2022-09-15T14:07:01.795Z,100943.16
2022-09-15T14:09:45.015Z,100945.00
2022-09-15T14:12:15.294Z,100948.09
2022-09-15T14:14:46.840Z,100948.66
2022-09-15T14:17:26.277Z,100938.47
2022-09-15T14:19:55.782Z,100935.03
2022-09-15T14:22:35.791Z,100932.94
2022-09-15T14:25:09.104Z,100930.22
2022-09-15T14:27:42.950Z,100920.75
2022-09-15T14:30:41.231Z,100939.50
2022-09-15T14:33:17.087Z,100919.31
2022-09-15T14:35:45.711Z,100923.03
2022-09-15T14:38:25.690Z,100925.19
2022-09-15T14:40:55.294Z,100923.97
2022-09-15T14:43:28.404Z,100913.59
2022-09-15T14:46:09.457Z,100918.22
2022-09-15T14:48:36.817Z,100921.25
2022-09-15T14:51:18.339Z,100915.38
2022-09-15T14:53:47.812Z,100911.59
2022-09-15T14:56:20.447Z,100909.09
2022-09-15T14:58:56.319Z,100907.75
2022-09-15T15:01:50.035Z,100909.81
2022-09-15T15:04:42.982Z,100915.44
2022-09-15T15:07:25.142Z,100911.53
2022-09-15T15:09:56.838Z,100909.19
2022-09-15T15:12:24.005Z,100907.88
2022-09-15T15:14:54.498Z,100906.22
2022-09-15T15:17:38.583Z,100900.75
2022-09-15T15:20:07.021Z,100908.97
2022-09-15T15:22:34.997Z,100898.78
2022-09-15T15:25:02.851Z,100900.56
2022-09-15T15:27:32.842Z,100903.56
2022-09-15T15:30:31.073Z,100905.13
2022-09-15T15:33:21.351Z,100915.13
2022-09-15T15:36:14.274Z,100895.81
2022-09-15T15:38:53.009Z,100898.72
2022-09-15T15:41:23.759Z,100904.88
2022-09-15T15:44:11.535Z,100903.00
2022-09-15T15:46:51.566Z,100893.13
2022-09-15T15:49:22.489Z,100889.50
2022-09-15T15:51:53.072Z,100900.22
2022-09-15T15:54:20.189Z,100891.91
2022-09-15T15:56:48.794Z,100894.56
2022-09-15T15:59:17.071Z,100885.13
2022-09-15T16:01:53.910Z,100899.13
2022-09-15T16:04:25.372Z,100891.97
2022-09-15T16:06:53.344Z,100897.31
2022-09-15T16:09:22.382Z,100900.34
2022-09-15T16:11:49.918Z,100905.22
2022-09-15T16:14:19.670Z,100903.63
2022-09-15T16:16:47.195Z,100911.16
2022-09-15T16:19:14.503Z,100904.72
2022-09-15T16:21:43.046Z,100897.91
2022-09-15T16:24:15.565Z,100899.84
2022-09-15T16:26:44.633Z,100907.66
2022-09-15T16:29:12.524Z,100893.09
2022-09-15T16:31:40.581Z,100908.81
2022-09-15T16:34:13.894Z,100917.81
2022-09-15T16:36:46.287Z,100917.25
2022-09-15T16:39:16.709Z,100916.91
2022-09-15T16:41:44.404Z,100922.09
2022-09-15T16:44:18.648Z,100918.69
2022-09-15T16:46:46.335Z,100913.47
2022-09-15T16:49:13.744Z,100918.34
2022-09-15T16:51:40.899Z,100923.44
2022-09-15T16:54:16.802Z,100922.59
2022-09-15T16:56:46.166Z,100918.84
2022-09-15T16:59:13.759Z,100914.19
2022-09-15T17:01:41.368Z,100916.28
2022-09-15T17:04:16.006Z,100908.53
2022-09-15T17:06:43.574Z,100911.81
2022-09-15T17:09:11.146Z,100909.66
2022-09-15T17:11:38.342Z,100907.84
2022-09-15T17:14:05.999Z,100897.03
2022-09-15T17:16:33.090Z,100893.69
2022-09-15T17:19:00.299Z,100897.47
2022-09-15T17:21:28.030Z,100886.53
2022-09-15T17:23:55.148Z,100899.19
2022-09-15T17:26:31.033Z,100893.38
2022-09-15T17:28:59.157Z,100891.56
2022-09-15T17:31:28.236Z,100892.38
2022-09-15T17:33:55.700Z,100898.59
2022-09-15T17:36:22.962Z,100905.75
2022-09-15T17:38:50.182Z,100896.25
2022-09-15T17:41:23.285Z,100911.47
2022-09-15T17:43:51.092Z,100902.66
2022-09-15T17:46:19.828Z,100900.63
2022-09-15T17:48:47.710Z,100900.09
2022-09-15T17:51:20.411Z,100889.75
2022-09-15T17:53:56.915Z,100897.50
2022-09-15T17:56:28.396Z,100897.34
2022-09-15T17:58:55.631Z,100908.63
2022-09-15T18:01:26.356Z,100905.78
2022-09-15T18:03:59.008Z,100909.63
2022-09-15T18:06:28.100Z,100915.97
2022-09-15T18:08:55.329Z,100916.47
2022-09-15T18:11:22.490Z,100919.66
2022-09-15T18:13:50.793Z,100921.13
2022-09-15T18:16:18.918Z,100915.19
2022-09-15T18:18:47.617Z,100908.78
2022-09-15T18:21:29.106Z,100915.03
2022-09-15T18:23:56.754Z,100913.38
2022-09-15T18:26:26.256Z,100928.75
2022-09-15T18:28:57.451Z,100924.59
2022-09-15T18:31:25.275Z,100925.00
2022-09-15T18:33:52.510Z,100934.41
2022-09-15T18:36:19.783Z,100940.03
2022-09-15T18:38:46.941Z,100946.22
2022-09-15T18:41:16.999Z,100946.47
2022-09-15T18:43:49.773Z,100961.06
2022-09-15T18:46:18.559Z,100957.69
2022-09-15T18:48:45.690Z,100966.72
2022-09-15T18:51:19.651Z,100971.88
2022-09-15T18:53:54.216Z,100980.44
2022-09-15T18:56:21.726Z,100992.53
2022-09-15T18:58:52.185Z,100991.44
2022-09-15T19:01:19.731Z,100995.41
2022-09-15T19:03:46.994Z,100991.00
2022-09-15T19:06:15.464Z,101001.34
2022-09-15T19:08:42.785Z,100998.84
2022-09-15T19:11:10.234Z,101004.19
2022-09-15T19:13:37.666Z,101013.59
2022-09-15T19:16:06.629Z,101016.56
2022-09-15T19:18:34.742Z,101024.66
2022-09-15T19:21:10.952Z,101028.53
2022-09-15T19:23:39.894Z,101029.84
2022-09-15T19:26:12.218Z,101033.50
2022-09-15T19:28:40.419Z,101041.78
2022-09-15T19:31:08.919Z,101040.53
2022-09-15T19:33:40.013Z,101056.34
2022-09-15T19:36:28.424Z,101061.97
2022-09-15T19:38:57.666Z,101061.72
2022-09-15T19:41:24.954Z,101074.31
2022-09-15T19:44:00.228Z,101067.03
2022-09-15T19:46:27.931Z,101076.13
2022-09-15T19:48:55.517Z,101077.41
2022-09-15T19:51:23.645Z,101079.09
2022-09-15T19:53:54.642Z,101081.56
2022-09-15T19:56:23.651Z,101075.47
2022-09-15T19:58:51.092Z,101081.31
2022-09-15T20:01:18.722Z,101082.81
2022-09-15T20:03:46.182Z,101095.38
2022-09-15T20:06:13.457Z,101087.16
2022-09-15T20:08:42.146Z,101085.06
2022-09-15T20:11:10.421Z,101089.88
2022-09-15T20:13:41.538Z,101086.31
2022-09-15T20:16:08.633Z,101090.34
2022-09-15T20:18:41.590Z,101097.84
2022-09-15T20:21:14.756Z,101097.00
2022-09-15T20:23:49.457Z,101100.97
2022-09-15T20:26:18.258Z,101108.97
2022-09-15T20:28:45.912Z,101106.84
2022-09-15T20:31:17.215Z,101106.91
2022-09-15T20:33:46.456Z,101108.56
2022-09-15T20:36:16.677Z,101108.72
2022-09-15T20:38:47.201Z,101115.44
2022-09-15T20:41:19.249Z,101112.91
2022-09-15T20:43:47.875Z,101114.63
2022-09-15T20:46:17.992Z,101123.38
2022-09-15T20:48:46.776Z,101119.16
2022-09-15T20:51:16.972Z,101129.63
2022-09-15T20:53:46.767Z,101124.16
2022-09-15T20:56:17.120Z,101121.75
2022-09-15T20:58:44.701Z,101132.13
2022-09-15T21:01:15.415Z,101135.09
2022-09-15T21:03:44.830Z,101128.09
2022-09-15T21:06:20.652Z,101133.97
2022-09-15T21:08:49.887Z,101127.59
2022-09-15T21:11:19.673Z,101129.84
2022-09-15T21:13:48.466Z,101130.56
2022-09-15T21:16:18.757Z,101135.22
2022-09-15T21:18:47.034Z,101133.44
2022-09-15T21:21:20.864Z,101132.50
2022-09-15T21:23:58.856Z,101121.94
2022-09-15T21:26:29.128Z,101120.47
2022-09-15T21:28:57.490Z,101117.94
2022-09-15T21:31:30.819Z,101120.19
2022-09-15T21:33:58.431Z,101121.50
2022-09-15T21:36:30.710Z,101124.00
2022-09-15T21:39:00.005Z,101117.59
2022-09-15T21:41:30.195Z,101116.72
2022-09-15T21:43:59.390Z,101117.50
2022-09-15T21:46:30.049Z,101115.72
2022-09-15T21:48:59.435Z,101123.56
2022-09-15T21:51:28.605Z,101117.28
2022-09-15T21:53:57.988Z,101118.16
2022-09-15T21:56:31.352Z,101111.09
2022-09-15T21:58:58.574Z,101115.72
2022-09-15T22:01:32.839Z,101108.72
2022-09-15T22:04:06.154Z,101104.25
2022-09-15T22:06:35.945Z,101103.38
2022-09-15T22:09:06.399Z,101115.00
2022-09-15T22:11:36.490Z,101114.94
2022-09-15T22:14:08.257Z,101112.31
2022-09-15T22:16:38.034Z,101116.72
2022-09-15T22:19:07.355Z,101117.59
2022-09-15T22:21:37.181Z,101111.38
2022-09-15T22:24:07.308Z,101110.78
2022-09-15T22:26:36.697Z,101111.66
2022-09-15T22:29:05.577Z,101109.84
2022-09-15T22:31:35.517Z,101109.91
2022-09-15T22:34:03.633Z,101106.34
2022-09-15T22:36:31.586Z,101110.78
2022-09-15T22:39:06.833Z,101103.66
2022-09-15T22:41:38.821Z,101100.44
2022-09-15T22:44:07.528Z,101104.69
2022-09-15T22:46:35.138Z,101096.03
2022-09-15T22:49:03.023Z,101094.41
2022-09-15T22:51:30.179Z,101102.53
2022-09-15T22:53:57.838Z,101097.34
2022-09-15T22:56:29.586Z,101093.88
2022-09-15T22:58:56.972Z,101086.09
2022-09-15T23:01:26.980Z,101091.34
2022-09-15T23:03:59.296Z,101084.22
2022-09-15T23:06:30.998Z,101090.31
2022-09-15T23:09:01.173Z,101087.03
2022-09-15T23:11:30.059Z,101093.16
2022-09-15T23:14:00.317Z,101083.28
2022-09-15T23:16:28.940Z,101086.03
2022-09-15T23:18:56.378Z,101086.16
2022-09-15T23:21:23.496Z,101088.00
2022-09-15T23:23:53.340Z,101091.59
2022-09-15T23:26:22.537Z,101082.84
2022-09-15T23:28:49.833Z,101090.09
2022-09-15T23:31:17.698Z,101090.97
2022-09-15T23:33:45.168Z,101085.91
2022-09-15T23:36:15.064Z,101087.78
2022-09-15T23:38:44.681Z,101076.25
2022-09-15T23:41:12.983Z,101078.09
2022-09-15T23:43:40.564Z,101079.19
2022-09-15T23:46:07.789Z,101077.53
2022-09-15T23:48:36.071Z,101077.88
2022-09-15T23:51:04.429Z,101076.91
2022-09-15T23:53:31.887Z,101076.16
2022-09-15T23:55:59.178Z,101076.00
2022-09-15T23:58:28.662Z,101069.03
