createdAt,value
2023-12-23T00:00:45.361Z,99.90
2023-12-23T00:03:31.470Z,99.90
2023-12-23T00:06:18.364Z,99.90
2023-12-23T00:09:04.693Z,99.90
2023-12-23T00:11:51.612Z,99.90
2023-12-23T00:14:38.534Z,99.90
2023-12-23T00:17:24.965Z,99.90
2023-12-23T00:20:11.763Z,99.90
2023-12-23T00:22:58.248Z,99.90
2023-12-23T00:25:44.562Z,99.90
2023-12-23T00:28:30.761Z,99.90
2023-12-23T00:31:16.976Z,99.90
2023-12-23T00:34:02.977Z,99.90
2023-12-23T00:36:49.193Z,99.90
2023-12-23T00:39:35.285Z,99.90
2023-12-23T00:42:21.393Z,99.90
2023-12-23T00:45:08.247Z,99.90
2023-12-23T00:47:54.769Z,99.90
2023-12-23T00:50:42.048Z,99.90
2023-12-23T00:53:28.121Z,99.90
2023-12-23T00:56:22.759Z,99.90
2023-12-23T00:59:09.343Z,99.90
2023-12-23T01:01:55.314Z,99.90
2023-12-23T01:04:42.821Z,99.90
2023-12-23T01:07:29.532Z,99.90
2023-12-23T01:10:15.954Z,99.90
2023-12-23T01:13:02.263Z,99.90
2023-12-23T01:15:48.943Z,99.90
2023-12-23T01:18:35.078Z,99.90
2023-12-23T01:21:22.637Z,99.90
2023-12-23T01:24:09.177Z,99.90
2023-12-23T01:26:56.923Z,99.90
2023-12-23T01:29:43.196Z,99.90
2023-12-23T01:32:29.751Z,99.90
2023-12-23T01:35:16.052Z,99.90
2023-12-23T01:38:05.773Z,99.90
2023-12-23T01:40:54.070Z,99.90
2023-12-23T01:43:40.716Z,99.90
2023-12-23T01:46:27.884Z,99.90
2023-12-23T01:49:14.485Z,99.90
2023-12-23T01:52:01.551Z,99.90
2023-12-23T01:54:47.665Z,99.90
2023-12-23T01:57:34.228Z,99.90
2023-12-23T02:00:21.759Z,99.90
2023-12-23T02:03:08.492Z,99.90
2023-12-23T02:05:54.618Z,99.90
2023-12-23T02:08:41.353Z,99.90
2023-12-23T02:12:00.009Z,99.90
2023-12-23T02:15:04.255Z,99.90
2023-12-23T02:18:11.497Z,99.90
2023-12-23T02:21:00.918Z,99.90
2023-12-23T02:23:50.077Z,99.90
2023-12-23T02:26:39.910Z,99.90
2023-12-23T02:29:26.762Z,99.90
2023-12-23T02:32:15.619Z,99.90
2023-12-23T02:35:02.488Z,99.90
2023-12-23T02:37:48.714Z,99.90
2023-12-23T02:40:35.655Z,99.90
2023-12-23T02:43:22.015Z,99.90
2023-12-23T02:46:09.253Z,99.90
2023-12-23T02:48:55.382Z,99.90
2023-12-23T02:51:41.380Z,99.90
2023-12-23T02:54:27.403Z,99.90
2023-12-23T02:57:13.489Z,99.90
2023-12-23T02:59:59.650Z,99.90
2023-12-23T03:02:45.760Z,99.90
2023-12-23T03:05:31.983Z,99.90
2023-12-23T03:08:18.278Z,99.90
2023-12-23T03:11:05.257Z,99.90
2023-12-23T03:13:53.113Z,99.90
2023-12-23T03:16:40.576Z,99.90
2023-12-23T03:19:26.542Z,99.90
2023-12-23T03:22:12.704Z,99.90
2023-12-23T03:24:58.758Z,99.90
2023-12-23T03:27:45.073Z,99.90
2023-12-23T03:30:31.208Z,99.90
2023-12-23T03:33:17.505Z,99.90
2023-12-23T03:36:04.087Z,99.90
2023-12-23T03:38:50.790Z,99.90
2023-12-23T03:41:36.959Z,99.90
2023-12-23T03:44:23.175Z,99.90
2023-12-23T03:47:10.499Z,99.90
2023-12-23T03:49:57.377Z,99.90
2023-12-23T03:52:43.714Z,99.90
2023-12-23T03:55:35.875Z,99.90
2023-12-23T03:58:22.486Z,99.90
2023-12-23T04:01:09.328Z,99.90
2023-12-23T04:03:55.584Z,99.90
2023-12-23T04:06:42.510Z,99.90
2023-12-23T04:09:29.183Z,99.90
2023-12-23T04:12:15.497Z,99.90
2023-12-23T04:15:06.651Z,99.90
2023-12-23T04:17:53.291Z,99.90
2023-12-23T04:20:40.069Z,99.90
2023-12-23T04:23:26.824Z,99.90
2023-12-23T04:26:15.659Z,99.90
2023-12-23T04:29:02.742Z,99.90
2023-12-23T04:31:49.735Z,99.90
2023-12-23T04:34:38.493Z,99.90
2023-12-23T04:37:25.102Z,99.90
2023-12-23T04:40:12.274Z,99.90
2023-12-23T04:42:59.809Z,99.90
2023-12-23T04:45:46.833Z,99.90
2023-12-23T04:48:33.006Z,99.90
2023-12-23T04:51:19.112Z,99.90
2023-12-23T04:54:05.388Z,99.90
2023-12-23T04:56:51.730Z,99.90
2023-12-23T04:59:37.704Z,99.90
2023-12-23T05:02:23.887Z,99.90
2023-12-23T05:05:09.943Z,99.90
2023-12-23T05:07:56.566Z,99.90
2023-12-23T05:10:42.525Z,99.90
2023-12-23T05:13:28.490Z,99.90
2023-12-23T05:16:14.883Z,99.90
2023-12-23T05:19:01.194Z,99.90
2023-12-23T05:21:47.543Z,99.90
2023-12-23T05:24:33.536Z,99.90
2023-12-23T05:27:19.512Z,99.90
2023-12-23T05:30:06.340Z,99.90
2023-12-23T05:32:53.080Z,99.90
2023-12-23T05:35:39.853Z,99.90
2023-12-23T05:38:26.141Z,99.90
2023-12-23T05:41:12.725Z,99.90
2023-12-23T05:43:58.693Z,99.90
2023-12-23T05:46:44.757Z,99.90
2023-12-23T05:49:30.838Z,99.90
2023-12-23T05:52:16.886Z,99.90
2023-12-23T05:55:03.100Z,99.90
2023-12-23T05:57:49.530Z,99.90
2023-12-23T06:00:35.535Z,99.90
2023-12-23T06:03:21.809Z,99.90
2023-12-23T06:06:08.003Z,99.90
2023-12-23T06:08:54.354Z,99.90
2023-12-23T06:11:41.015Z,99.90
2023-12-23T06:14:27.059Z,99.90
2023-12-23T06:17:13.128Z,99.90
2023-12-23T06:19:59.259Z,99.90
2023-12-23T06:22:45.611Z,99.90
2023-12-23T06:25:33.656Z,99.90
2023-12-23T06:28:19.745Z,99.90
2023-12-23T06:31:05.834Z,99.90
2023-12-23T06:33:52.100Z,99.90
2023-12-23T06:36:38.670Z,99.90
2023-12-23T06:39:25.520Z,99.90
2023-12-23T06:42:12.070Z,99.90
2023-12-23T06:44:58.095Z,99.90
2023-12-23T06:47:44.458Z,99.90
2023-12-23T06:50:30.936Z,99.90
2023-12-23T06:53:17.008Z,99.90
2023-12-23T06:56:07.197Z,99.90
2023-12-23T06:58:53.710Z,99.90
2023-12-23T07:01:42.806Z,99.90
2023-12-23T07:04:28.971Z,99.90
2023-12-23T07:07:15.070Z,99.90
2023-12-23T07:10:05.133Z,99.90
2023-12-23T07:12:53.887Z,99.90
2023-12-23T07:15:40.596Z,99.90
2023-12-23T07:18:26.775Z,99.90
2023-12-23T07:21:13.618Z,99.90
2023-12-23T07:23:59.715Z,99.90
2023-12-23T07:26:45.741Z,99.90
2023-12-23T07:29:31.799Z,99.90
2023-12-23T07:32:17.858Z,99.90
2023-12-23T07:35:04.349Z,99.90
2023-12-23T07:37:51.937Z,99.90
2023-12-23T07:40:40.176Z,99.90
2023-12-23T07:43:26.797Z,99.90
2023-12-23T07:46:13.316Z,99.90
2023-12-23T07:48:59.757Z,99.90
2023-12-23T07:51:46.762Z,99.90
2023-12-23T07:54:33.237Z,99.90
2023-12-23T07:57:19.944Z,99.90
2023-12-23T08:00:07.271Z,99.90
2023-12-23T08:02:54.089Z,99.90
2023-12-23T08:05:40.157Z,99.90
2023-12-23T08:08:26.128Z,99.90
2023-12-23T08:11:12.628Z,99.90
2023-12-23T08:13:58.630Z,99.90
2023-12-23T08:16:45.078Z,99.90
2023-12-23T08:19:31.243Z,99.90
2023-12-23T08:22:17.348Z,99.90
2023-12-23T08:25:03.623Z,99.90
2023-12-23T08:27:49.876Z,99.90
2023-12-23T08:30:35.918Z,99.90
2023-12-23T08:33:22.327Z,99.90
2023-12-23T08:36:08.650Z,99.90
2023-12-23T08:38:55.741Z,99.90
2023-12-23T08:41:42.026Z,99.90
2023-12-23T08:44:28.635Z,99.90
2023-12-23T08:47:14.775Z,99.90
2023-12-23T08:50:01.347Z,99.90
2023-12-23T08:52:47.768Z,99.90
2023-12-23T08:55:33.868Z,99.90
2023-12-23T08:58:20.260Z,99.90
2023-12-23T09:01:06.833Z,99.90
2023-12-23T09:03:54.705Z,99.90
2023-12-23T09:06:41.058Z,99.90
2023-12-23T09:09:27.157Z,99.90
2023-12-23T09:12:13.381Z,99.90
2023-12-23T09:15:00.020Z,99.90
2023-12-23T09:17:46.948Z,99.90
2023-12-23T09:20:33.756Z,99.90
2023-12-23T09:23:19.783Z,99.90
2023-12-23T09:26:05.900Z,99.90
2023-12-23T09:28:55.053Z,99.90
2023-12-23T09:31:41.211Z,99.90
2023-12-23T09:34:27.856Z,99.90
2023-12-23T09:37:14.196Z,99.90
2023-12-23T09:40:02.666Z,99.90
2023-12-23T09:42:51.083Z,99.90
2023-12-23T09:45:41.255Z,99.90
2023-12-23T09:48:27.864Z,99.90
2023-12-23T09:51:15.471Z,99.90
2023-12-23T09:54:05.047Z,99.90
2023-12-23T09:56:51.800Z,99.90
2023-12-23T09:59:37.951Z,99.90
2023-12-23T10:02:24.182Z,99.90
2023-12-23T10:05:10.756Z,99.90
2023-12-23T10:08:00.612Z,99.90
2023-12-23T10:10:48.517Z,99.90
2023-12-23T10:13:35.124Z,99.90
2023-12-23T10:16:21.602Z,99.90
2023-12-23T10:19:10.221Z,99.90
2023-12-23T10:21:56.480Z,99.90
2023-12-23T10:24:42.513Z,99.90
2023-12-23T10:27:33.091Z,99.90
2023-12-23T10:30:22.237Z,99.90
2023-12-23T10:33:10.099Z,99.90
2023-12-23T10:35:59.117Z,99.90
2023-12-23T10:38:50.566Z,99.90
2023-12-23T10:41:42.653Z,99.90
2023-12-23T10:44:30.918Z,99.90
2023-12-23T10:47:17.594Z,99.90
2023-12-23T10:50:05.201Z,99.90
2023-12-23T10:52:54.763Z,99.90
2023-12-23T10:55:41.711Z,99.90
2023-12-23T10:58:28.389Z,99.90
2023-12-23T11:01:16.560Z,99.90
2023-12-23T11:04:03.492Z,99.70
2023-12-23T11:06:53.682Z,99.90
2023-12-23T11:09:43.021Z,99.90
2023-12-23T11:12:31.062Z,99.90
2023-12-23T11:15:19.000Z,99.70
2023-12-23T11:18:08.739Z,99.70
2023-12-23T11:20:55.574Z,99.40
2023-12-23T11:23:42.518Z,99.70
2023-12-23T11:26:44.089Z,99.10
2023-12-23T11:29:30.670Z,99.10
2023-12-23T11:32:17.097Z,99.50
2023-12-23T11:35:13.923Z,99.10
2023-12-23T11:38:02.107Z,99.40
2023-12-23T11:40:50.140Z,99.10
2023-12-23T11:43:36.476Z,99.20
2023-12-23T11:46:25.302Z,99.50
2023-12-23T11:49:12.169Z,99.40
2023-12-23T11:51:58.650Z,99.00
2023-12-23T11:54:45.747Z,98.90
2023-12-23T11:57:32.976Z,99.00
2023-12-23T12:00:19.740Z,98.80
2023-12-23T12:03:06.834Z,98.90
2023-12-23T12:06:00.426Z,99.10
2023-12-23T12:08:47.045Z,99.10
2023-12-23T12:11:34.792Z,98.80
2023-12-23T12:14:20.995Z,99.00
2023-12-23T12:17:09.971Z,99.00
2023-12-23T12:19:56.511Z,98.90
2023-12-23T12:22:47.989Z,98.80
2023-12-23T12:25:35.153Z,98.60
2023-12-23T12:28:21.389Z,98.50
2023-12-23T12:31:09.198Z,98.60
2023-12-23T12:33:55.545Z,98.80
2023-12-23T12:36:41.869Z,98.70
2023-12-23T12:39:29.292Z,98.80
2023-12-23T12:42:16.797Z,98.50
2023-12-23T12:45:04.095Z,98.70
2023-12-23T12:47:52.282Z,98.60
2023-12-23T12:50:43.179Z,98.40
2023-12-23T12:53:31.021Z,98.40
2023-12-23T12:56:22.614Z,98.60
2023-12-23T12:59:10.285Z,98.40
2023-12-23T13:01:56.341Z,98.40
2023-12-23T13:04:42.631Z,98.40
2023-12-23T13:07:29.201Z,98.40
2023-12-23T13:10:15.201Z,98.50
2023-12-23T13:13:01.691Z,98.80
2023-12-23T13:15:47.921Z,98.50
2023-12-23T13:18:45.224Z,98.50
2023-12-23T13:21:35.732Z,98.70
2023-12-23T13:24:21.651Z,98.60
2023-12-23T13:27:07.817Z,98.40
2023-12-23T13:29:54.185Z,98.70
2023-12-23T13:32:40.349Z,98.50
2023-12-23T13:35:28.462Z,98.50
2023-12-23T13:38:15.024Z,98.30
2023-12-23T13:41:00.989Z,98.30
2023-12-23T13:43:47.725Z,98.50
2023-12-23T13:46:33.820Z,98.30
2023-12-23T13:49:20.129Z,98.40
2023-12-23T13:52:07.019Z,98.50
2023-12-23T13:54:53.477Z,98.30
2023-12-23T13:57:39.872Z,98.20
2023-12-23T14:00:25.899Z,98.30
2023-12-23T14:03:12.398Z,98.50
2023-12-23T14:06:00.578Z,98.30
2023-12-23T14:08:46.849Z,98.10
2023-12-23T14:11:33.374Z,98.10
2023-12-23T14:14:20.078Z,98.10
2023-12-23T14:17:07.441Z,98.10
2023-12-23T14:19:53.601Z,98.10
2023-12-23T14:22:40.004Z,98.10
2023-12-23T14:25:26.248Z,98.10
2023-12-23T14:28:13.762Z,98.20
2023-12-23T14:31:00.743Z,97.90
2023-12-23T14:33:47.193Z,97.90
2023-12-23T14:36:34.350Z,98.00
2023-12-23T14:39:24.496Z,98.00
2023-12-23T14:42:11.347Z,98.10
2023-12-23T14:45:00.504Z,98.10
2023-12-23T14:47:48.656Z,98.20
2023-12-23T14:50:38.312Z,98.30
2023-12-23T14:53:24.743Z,98.40
2023-12-23T14:56:11.255Z,98.40
2023-12-23T14:58:57.628Z,98.20
2023-12-23T15:01:43.977Z,98.50
2023-12-23T15:04:30.860Z,98.40
2023-12-23T15:07:17.056Z,98.50
2023-12-23T15:10:03.719Z,98.40
2023-12-23T15:12:50.448Z,98.30
2023-12-23T15:15:37.151Z,98.10
2023-12-23T15:18:23.477Z,98.40
2023-12-23T15:21:09.614Z,98.50
2023-12-23T15:23:56.731Z,98.30
2023-12-23T15:26:42.672Z,98.10
2023-12-23T15:29:29.686Z,97.90
2023-12-23T15:32:16.026Z,98.10
2023-12-23T15:35:02.099Z,98.20
2023-12-23T15:37:48.598Z,97.80
2023-12-23T15:40:34.574Z,97.90
2023-12-23T15:43:20.762Z,97.80
2023-12-23T15:46:08.299Z,97.90
2023-12-23T15:48:54.295Z,97.60
2023-12-23T15:51:40.890Z,97.70
2023-12-23T15:54:27.435Z,97.70
2023-12-23T15:57:13.521Z,97.40
2023-12-23T15:59:59.683Z,97.50
2023-12-23T16:02:45.922Z,97.30
2023-12-23T16:05:32.290Z,97.30
2023-12-23T16:08:18.705Z,97.40
2023-12-23T16:11:05.249Z,97.40
2023-12-23T16:13:51.819Z,97.00
2023-12-23T16:16:38.682Z,97.10
2023-12-23T16:19:25.244Z,97.10
2023-12-23T16:22:11.339Z,97.30
2023-12-23T16:24:57.684Z,97.30
2023-12-23T16:27:45.578Z,97.10
2023-12-23T16:30:31.953Z,97.20
2023-12-23T16:33:18.219Z,97.20
2023-12-23T16:36:07.676Z,97.10
2023-12-23T16:38:53.613Z,97.30
2023-12-23T16:41:40.081Z,97.20
2023-12-23T16:44:26.582Z,97.30
2023-12-23T16:47:12.521Z,97.10
2023-12-23T16:49:59.891Z,97.10
2023-12-23T16:52:48.027Z,97.00
2023-12-23T16:55:34.289Z,97.00
2023-12-23T16:58:20.875Z,97.00
2023-12-23T17:01:10.989Z,96.90
2023-12-23T17:03:57.303Z,96.80
2023-12-23T17:06:43.577Z,96.70
2023-12-23T17:09:30.464Z,96.90
2023-12-23T17:12:16.996Z,96.70
2023-12-23T17:15:03.655Z,96.60
2023-12-23T17:17:50.384Z,96.50
2023-12-23T17:20:36.983Z,96.40
2023-12-23T17:23:27.088Z,96.20
2023-12-23T17:26:13.332Z,96.40
2023-12-23T17:29:00.101Z,96.40
2023-12-23T17:31:46.399Z,96.00
2023-12-23T17:34:32.960Z,95.90
2023-12-23T17:37:19.400Z,96.10
2023-12-23T17:40:06.739Z,96.10
2023-12-23T17:42:53.338Z,96.10
2023-12-23T17:45:39.871Z,95.90
2023-12-23T17:48:25.983Z,95.60
2023-12-23T17:51:12.118Z,95.90
2023-12-23T17:53:58.603Z,95.80
2023-12-23T17:56:46.520Z,95.70
2023-12-23T17:59:32.823Z,95.60
2023-12-23T18:02:21.267Z,95.50
2023-12-23T18:05:08.068Z,95.70
2023-12-23T18:07:56.458Z,95.80
2023-12-23T18:10:42.772Z,95.40
2023-12-23T18:13:29.065Z,95.40
2023-12-23T18:16:15.523Z,95.30
2023-12-23T18:19:01.990Z,95.50
2023-12-23T18:21:48.309Z,95.50
2023-12-23T18:24:34.499Z,95.20
2023-12-23T18:27:20.700Z,95.20
2023-12-23T18:30:07.742Z,95.10
2023-12-23T18:32:57.889Z,95.10
2023-12-23T18:35:46.065Z,95.20
2023-12-23T18:38:32.594Z,95.40
2023-12-23T18:41:18.547Z,95.50
2023-12-23T18:44:04.740Z,94.90
2023-12-23T18:46:51.233Z,95.10
2023-12-23T18:49:37.478Z,94.90
2023-12-23T18:52:23.710Z,95.10
2023-12-23T18:55:10.054Z,95.20
2023-12-23T18:57:56.195Z,95.10
2023-12-23T19:00:42.811Z,95.10
2023-12-23T19:03:29.355Z,95.20
2023-12-23T19:06:15.921Z,94.80
2023-12-23T19:09:02.101Z,94.90
2023-12-23T19:11:49.148Z,95.00
2023-12-23T19:14:35.462Z,95.00
2023-12-23T19:17:21.667Z,94.90
2023-12-23T19:20:08.677Z,94.80
2023-12-23T19:22:55.126Z,94.70
2023-12-23T19:25:41.631Z,94.80
2023-12-23T19:28:28.101Z,94.80
2023-12-23T19:31:14.446Z,94.70
2023-12-23T19:34:00.926Z,94.90
2023-12-23T19:36:47.509Z,94.80
2023-12-23T19:39:33.467Z,94.80
2023-12-23T19:42:19.408Z,94.60
2023-12-23T19:45:06.281Z,94.60
2023-12-23T19:47:52.836Z,94.70
2023-12-23T19:50:39.221Z,94.80
2023-12-23T19:53:25.186Z,94.90
2023-12-23T19:56:12.897Z,94.60
2023-12-23T19:59:00.112Z,94.80
2023-12-23T20:01:47.993Z,94.60
2023-12-23T20:04:33.883Z,94.70
2023-12-23T20:07:20.163Z,94.80
2023-12-23T20:10:06.709Z,94.80
2023-12-23T20:12:53.274Z,94.80
2023-12-23T20:15:40.543Z,94.60
2023-12-23T20:18:29.654Z,94.50
2023-12-23T20:21:16.286Z,94.60
2023-12-23T20:24:05.135Z,94.60
2023-12-23T20:26:52.290Z,94.50
2023-12-23T20:29:38.511Z,94.70
2023-12-23T20:32:24.719Z,94.50
2023-12-23T20:35:11.306Z,94.40
2023-12-23T20:37:57.539Z,94.40
2023-12-23T20:40:43.704Z,94.40
2023-12-23T20:43:30.643Z,94.20
2023-12-23T20:46:16.681Z,94.10
2023-12-23T20:49:02.960Z,94.30
2023-12-23T20:51:49.411Z,94.10
2023-12-23T20:54:39.174Z,94.20
2023-12-23T20:57:25.644Z,94.30
2023-12-23T21:00:13.216Z,94.20
2023-12-23T21:03:00.782Z,94.20
2023-12-23T21:05:46.785Z,94.10
2023-12-23T21:08:32.832Z,94.10
2023-12-23T21:11:20.402Z,94.20
2023-12-23T21:14:06.455Z,94.40
2023-12-23T21:16:52.755Z,94.30
2023-12-23T21:19:39.515Z,94.30
2023-12-23T21:22:25.860Z,94.30
2023-12-23T21:25:12.481Z,94.40
2023-12-23T21:27:58.908Z,94.20
2023-12-23T21:30:45.082Z,94.50
2023-12-23T21:33:31.364Z,94.40
2023-12-23T21:36:17.676Z,94.20
2023-12-23T21:39:04.295Z,94.20
2023-12-23T21:41:50.708Z,94.30
2023-12-23T21:44:36.838Z,94.40
2023-12-23T21:47:23.012Z,94.30
2023-12-23T21:50:09.871Z,94.30
2023-12-23T21:52:57.223Z,94.30
2023-12-23T21:55:43.512Z,94.40
2023-12-23T21:58:30.114Z,94.30
2023-12-23T22:01:18.158Z,94.40
2023-12-23T22:04:04.973Z,94.30
2023-12-23T22:06:51.660Z,94.20
2023-12-23T22:09:37.979Z,94.10
2023-12-23T22:12:24.198Z,94.20
2023-12-23T22:15:11.035Z,94.20
2023-12-23T22:17:57.221Z,94.20
2023-12-23T22:20:43.709Z,94.20
2023-12-23T22:23:30.135Z,94.20
2023-12-23T22:26:18.302Z,94.30
2023-12-23T22:29:04.728Z,94.20
2023-12-23T22:31:50.918Z,94.30
2023-12-23T22:34:37.007Z,94.20
2023-12-23T22:37:23.232Z,94.20
2023-12-23T22:40:10.147Z,94.40
2023-12-23T22:42:56.281Z,94.20
2023-12-23T22:45:42.539Z,94.20
2023-12-23T22:48:28.800Z,94.40
2023-12-23T22:51:15.089Z,94.30
2023-12-23T22:54:02.126Z,94.40
2023-12-23T22:56:48.471Z,94.60
2023-12-23T22:59:34.696Z,94.60
2023-12-23T23:02:20.969Z,94.70
2023-12-23T23:05:07.832Z,94.60
2023-12-23T23:07:54.199Z,94.80
2023-12-23T23:10:40.641Z,94.70
2023-12-23T23:13:27.048Z,94.80
2023-12-23T23:16:13.637Z,94.80
2023-12-23T23:19:00.297Z,94.80
2023-12-23T23:21:46.472Z,94.80
2023-12-23T23:24:32.674Z,94.70
2023-12-23T23:27:18.740Z,94.80
2023-12-23T23:30:05.349Z,95.00
2023-12-23T23:32:52.193Z,94.90
2023-12-23T23:35:38.717Z,95.10
2023-12-23T23:38:25.500Z,95.20
2023-12-23T23:41:12.658Z,95.10
2023-12-23T23:43:58.929Z,95.00
2023-12-23T23:46:45.216Z,95.20
2023-12-23T23:49:31.628Z,95.20
2023-12-23T23:52:18.100Z,95.20
2023-12-23T23:55:07.988Z,95.30
2023-12-23T23:57:54.419Z,95.50
