createdAt,value
2018-01-01T00:00:20.568Z,10.62
2018-01-01T00:01:20.529Z,10.6
2018-01-01T00:02:20.747Z,10.59
2018-01-01T00:03:20.810Z,10.57
2018-01-01T00:04:20.731Z,10.57
2018-01-01T00:05:20.935Z,10.56
2018-01-01T00:06:21.221Z,10.55
2018-01-01T00:07:21.132Z,10.52
2018-01-01T00:08:21.526Z,10.52
2018-01-01T00:09:21.541Z,10.49
2018-01-01T00:10:21.206Z,10.5
2018-01-01T00:11:21.888Z,10.49
2018-01-01T00:12:20.917Z,10.48
2018-01-01T00:13:20.920Z,10.44
2018-01-01T00:14:21.277Z,10.44
2018-01-01T00:15:21.539Z,10.43
2018-01-01T00:16:20.597Z,10.41
2018-01-01T00:17:21.890Z,10.43
2018-01-01T00:18:21.060Z,10.4
2018-01-01T00:19:21.019Z,10.39
2018-01-01T00:20:21.223Z,10.39
2018-01-01T00:21:21.214Z,10.37
2018-01-01T00:22:21.438Z,10.37
2018-01-01T00:23:21.698Z,10.35
2018-01-01T00:24:21.804Z,10.34
2018-01-01T00:25:20.925Z,10.34
2018-01-01T00:26:20.994Z,10.31
2018-01-01T00:27:20.838Z,10.32
2018-01-01T00:28:21.093Z,10.31
2018-01-01T00:29:21.331Z,10.32
2018-01-01T00:30:21.587Z,10.31
2018-01-01T00:31:21.485Z,10.28
2018-01-01T00:32:21.485Z,10.27
2018-01-01T00:33:21.424Z,10.26
2018-01-01T00:34:21.564Z,10.27
2018-01-01T00:35:21.498Z,10.26
2018-01-01T00:36:20.963Z,10.26
2018-01-01T00:37:21.428Z,10.25
2018-01-01T00:38:21.622Z,10.23
2018-01-01T00:39:20.681Z,10.24
2018-01-01T00:40:20.785Z,10.21
2018-01-01T00:41:21.172Z,10.22
2018-01-01T00:42:21.282Z,10.22
2018-01-01T00:43:21.430Z,10.2
2018-01-01T00:44:21.629Z,10.2
2018-01-01T00:45:20.448Z,10.18
2018-01-01T00:46:21.463Z,10.2
2018-01-01T00:47:20.824Z,10.17
2018-01-01T00:48:21.097Z,10.17
2018-01-01T00:49:20.543Z,10.18
2018-01-01T00:50:21.332Z,10.16
2018-01-01T00:51:21.536Z,10.16
2018-01-01T00:52:21.752Z,10.16
2018-01-01T00:53:20.856Z,10.16
2018-01-01T00:54:21.098Z,10.15
2018-01-01T00:55:21.780Z,10.13
2018-01-01T00:56:20.756Z,10.14
2018-01-01T00:57:21.222Z,10.13
2018-01-01T00:58:21.403Z,10.1
2018-01-01T00:59:21.271Z,10.1
2018-01-01T01:00:21.412Z,10.08
2018-01-01T01:01:21.213Z,10.07
2018-01-01T01:02:20.440Z,10.06
2018-01-01T01:03:20.659Z,10.04
2018-01-01T01:04:20.867Z,10.06
2018-01-01T01:05:20.682Z,10.05
2018-01-01T01:06:21.232Z,10.05
2018-01-01T01:07:21.212Z,10.04
2018-01-01T01:08:21.253Z,10.05
2018-01-01T01:09:21.631Z,10.03
2018-01-01T01:10:20.690Z,10.02
2018-01-01T01:11:20.770Z,10.01
2018-01-01T01:12:20.858Z,9.98
2018-01-01T01:13:20.784Z,9.98
2018-01-01T01:14:20.998Z,9.96
2018-01-01T01:15:20.839Z,9.97
2018-01-01T01:16:21.057Z,9.93
2018-01-01T01:17:20.968Z,9.93
2018-01-01T01:18:21.131Z,9.91
2018-01-01T01:19:20.880Z,9.92
2018-01-01T01:20:21.191Z,9.88
2018-01-01T01:21:21.217Z,9.89
2018-01-01T01:22:21.364Z,9.88
2018-01-01T01:23:21.754Z,9.87
2018-01-01T01:24:21.419Z,9.88
2018-01-01T01:25:20.539Z,9.86
2018-01-01T01:26:21.186Z,9.84
2018-01-01T01:27:21.160Z,9.84
2018-01-01T01:28:21.121Z,9.83
2018-01-01T01:29:21.202Z,9.82
2018-01-01T01:30:21.023Z,9.82
2018-01-01T01:31:21.175Z,9.82
2018-01-01T01:32:21.279Z,9.79
2018-01-01T01:33:21.226Z,9.78
2018-01-01T01:34:20.963Z,9.81
2018-01-01T01:35:21.083Z,9.81
2018-01-01T01:36:20.773Z,9.78
2018-01-01T01:37:20.662Z,9.8
2018-01-01T01:38:21.132Z,9.77
2018-01-01T01:39:20.884Z,9.76
2018-01-01T01:40:20.988Z,9.76
2018-01-01T01:41:21.012Z,9.75
2018-01-01T01:42:20.696Z,9.74
2018-01-01T01:43:20.803Z,9.74
2018-01-01T01:44:21.048Z,9.74
2018-01-01T01:45:21.135Z,9.7
2018-01-01T01:46:21.235Z,9.7
2018-01-01T01:47:21.384Z,9.68
2018-01-01T01:48:20.805Z,9.69
2018-01-01T01:49:21.125Z,9.65
2018-01-01T01:50:21.498Z,9.66
2018-01-01T01:51:20.314Z,9.64
2018-01-01T01:52:21.205Z,9.64
2018-01-01T01:53:21.109Z,9.63
2018-01-01T01:54:21.471Z,9.63
2018-01-01T01:55:20.699Z,9.63
2018-01-01T01:56:21.098Z,9.6
2018-01-01T01:57:21.433Z,9.61
2018-01-01T01:58:21.611Z,9.57
2018-01-01T01:59:20.719Z,9.6
2018-01-01T02:00:20.720Z,9.57
2018-01-01T02:01:21.149Z,9.56
2018-01-01T02:02:21.152Z,9.55
2018-01-01T02:03:21.119Z,9.55
2018-01-01T02:04:20.670Z,9.55
2018-01-01T02:05:20.750Z,9.52
2018-01-01T02:06:20.610Z,9.52
2018-01-01T02:07:20.686Z,9.51
2018-01-01T02:08:20.636Z,9.53
2018-01-01T02:09:20.441Z,9.51
2018-01-01T02:10:20.480Z,9.5
2018-01-01T02:11:20.132Z,9.5
2018-01-01T02:12:20.091Z,9.5
2018-01-01T02:13:20.127Z,9.47
2018-01-01T02:14:20.889Z,9.46
2018-01-01T02:15:21.122Z,9.45
2018-01-01T02:16:19.862Z,9.46
2018-01-01T02:17:20.246Z,9.45
2018-01-01T02:18:20.423Z,9.44
2018-01-01T02:19:20.644Z,9.43
2018-01-01T02:20:21.159Z,9.41
2018-01-01T02:21:20.331Z,9.42
2018-01-01T02:22:20.610Z,9.38
2018-01-01T02:23:20.746Z,9.37
2018-01-01T02:24:20.792Z,9.38
2018-01-01T02:25:20.988Z,9.35
2018-01-01T02:26:20.986Z,9.36
2018-01-01T02:27:20.895Z,9.34
2018-01-01T02:28:20.922Z,9.37
2018-01-01T02:29:21.184Z,9.37
2018-01-01T02:30:20.395Z,9.41
2018-01-01T02:31:20.514Z,9.39
2018-01-01T02:32:20.598Z,9.38
2018-01-01T02:33:20.674Z,9.36
2018-01-01T02:34:20.689Z,9.34
2018-01-01T02:35:20.523Z,9.3
2018-01-01T02:36:20.098Z,9.27
2018-01-01T02:37:20.326Z,9.28
2018-01-01T02:38:19.866Z,9.29
2018-01-01T02:39:19.555Z,9.29
2018-01-01T02:40:20.697Z,9.3
2018-01-01T02:41:19.587Z,9.31
2018-01-01T02:42:20.546Z,9.31
2018-01-01T02:43:20.840Z,9.31
2018-01-01T02:44:20.171Z,9.32
2018-01-01T02:45:19.890Z,9.35
2018-01-01T02:46:20.138Z,9.33
2018-01-01T02:47:19.952Z,9.32
2018-01-01T02:48:20.290Z,9.32
2018-01-01T02:49:20.614Z,9.29
2018-01-01T02:50:20.820Z,9.29
2018-01-01T02:51:20.063Z,9.29
2018-01-01T02:52:20.190Z,9.29
2018-01-01T02:53:20.693Z,9.24
2018-01-01T02:54:20.821Z,9.24
2018-01-01T02:55:19.675Z,9.24
2018-01-01T02:56:20.734Z,9.23
2018-01-01T02:57:19.954Z,9.22
2018-01-01T02:58:19.682Z,9.2
2018-01-01T02:59:19.804Z,9.19
2018-01-01T03:00:19.854Z,9.18
2018-01-01T03:01:20.365Z,9.19
2018-01-01T03:02:20.747Z,9.19
2018-01-01T03:03:20.024Z,9.19
2018-01-01T03:04:20.031Z,9.18
2018-01-01T03:05:20.409Z,9.18
2018-01-01T03:06:20.321Z,9.16
2018-01-01T03:07:20.537Z,9.14
2018-01-01T03:08:20.682Z,9.13
2018-01-01T03:09:20.893Z,9.11
2018-01-01T03:10:20.519Z,9.09
2018-01-01T03:11:20.809Z,9.1
2018-01-01T03:12:20.587Z,9.07
2018-01-01T03:13:20.729Z,9.05
2018-01-01T03:14:20.966Z,9.01
2018-01-01T03:15:20.995Z,9
2018-01-01T03:16:21.135Z,8.99
2018-01-01T03:17:21.227Z,8.96
2018-01-01T03:18:21.416Z,8.97
2018-01-01T03:19:20.824Z,8.94
2018-01-01T03:20:20.974Z,8.95
2018-01-01T03:21:21.153Z,8.93
2018-01-01T03:22:21.088Z,8.91
2018-01-01T03:23:21.025Z,8.9
2018-01-01T03:24:21.045Z,8.87
2018-01-01T03:25:21.239Z,8.85
2018-01-01T03:26:21.234Z,8.84
2018-01-01T03:27:21.305Z,8.83
2018-01-01T03:28:21.238Z,8.8
2018-01-01T03:29:21.353Z,8.78
2018-01-01T03:30:20.928Z,8.78
2018-01-01T03:31:20.963Z,8.76
2018-01-01T03:32:20.544Z,8.74
2018-01-01T03:33:20.229Z,8.71
2018-01-01T03:34:21.320Z,8.73
2018-01-01T03:35:20.521Z,8.71
2018-01-01T03:36:20.221Z,8.72
2018-01-01T03:37:21.196Z,8.71
2018-01-01T03:38:21.108Z,8.74
2018-01-01T03:39:21.121Z,8.71
2018-01-01T03:40:20.787Z,8.72
2018-01-01T03:41:20.743Z,8.73
2018-01-01T03:42:20.570Z,8.72
2018-01-01T03:43:20.679Z,8.69
2018-01-01T03:44:20.893Z,8.72
2018-01-01T03:45:21.060Z,8.73
2018-01-01T03:46:21.244Z,8.73
2018-01-01T03:47:21.155Z,8.72
2018-01-01T03:48:21.102Z,8.72
2018-01-01T03:49:21.312Z,8.71
2018-01-01T03:50:21.510Z,8.67
2018-01-01T03:51:21.194Z,8.66
2018-01-01T03:52:20.658Z,8.66
2018-01-01T03:53:20.623Z,8.65
2018-01-01T03:54:20.849Z,8.65
2018-01-01T03:55:20.660Z,8.66
2018-01-01T03:56:20.966Z,8.66
2018-01-01T03:57:20.856Z,8.63
2018-01-01T03:58:21.011Z,8.66
2018-01-01T03:59:21.016Z,8.68
2018-01-01T04:00:21.313Z,8.7
2018-01-01T04:01:21.210Z,8.75
2018-01-01T04:02:21.073Z,8.79
2018-01-01T04:03:20.904Z,8.78
2018-01-01T04:04:20.976Z,8.8
2018-01-01T04:05:20.803Z,8.78
2018-01-01T04:06:21.006Z,8.82
2018-01-01T04:07:20.292Z,8.81
2018-01-01T04:08:20.501Z,8.8
2018-01-01T04:09:20.354Z,8.79
2018-01-01T04:10:20.382Z,8.76
2018-01-01T04:11:20.556Z,8.76
2018-01-01T04:12:21.045Z,8.75
2018-01-01T04:13:20.321Z,8.75
2018-01-01T04:15:20.818Z,8.71
2018-01-01T04:16:21.089Z,8.7
2018-01-01T04:17:20.644Z,8.71
2018-01-01T04:18:20.912Z,8.68
2018-01-01T04:19:20.400Z,8.67
2018-01-01T04:20:20.462Z,8.66
2018-01-01T04:21:20.366Z,8.63
2018-01-01T04:22:20.413Z,8.66
2018-01-01T04:23:20.423Z,8.64
2018-01-01T04:24:20.751Z,8.66
2018-01-01T04:25:21.155Z,8.67
2018-01-01T04:26:20.733Z,8.67
2018-01-01T04:27:21.236Z,8.66
2018-01-01T04:28:20.868Z,8.65
2018-01-01T04:29:20.580Z,8.62
2018-01-01T04:30:21.201Z,8.62
2018-01-01T04:31:20.658Z,8.62
2018-01-01T04:32:20.757Z,8.61
2018-01-01T04:33:20.874Z,8.61
2018-01-01T04:34:20.949Z,8.61
2018-01-01T04:35:20.405Z,8.63
2018-01-01T04:36:20.787Z,8.63
2018-01-01T04:37:19.854Z,8.66
2018-01-01T04:38:20.597Z,8.64
2018-01-01T04:39:20.742Z,8.66
2018-01-01T04:40:20.831Z,8.64
2018-01-01T04:41:21.145Z,8.67
2018-01-01T04:42:20.805Z,8.66
2018-01-01T04:43:20.920Z,8.65
2018-01-01T04:44:20.316Z,8.64
2018-01-01T04:45:20.745Z,8.64
2018-01-01T04:46:21.030Z,8.63
2018-01-01T04:47:20.346Z,8.62
2018-01-01T04:48:20.412Z,8.6
2018-01-01T04:49:20.623Z,8.6
2018-01-01T04:50:20.348Z,8.57
2018-01-01T04:51:20.578Z,8.55
2018-01-01T04:52:20.968Z,8.52
2018-01-01T04:53:20.451Z,8.55
2018-01-01T04:54:20.621Z,8.52
2018-01-01T04:55:20.754Z,8.52
2018-01-01T04:56:21.098Z,8.52
2018-01-01T04:57:20.411Z,8.55
2018-01-01T04:58:20.660Z,8.51
2018-01-01T04:59:20.833Z,8.5
2018-01-01T05:00:20.998Z,8.51
2018-01-01T05:01:20.147Z,8.5
2018-01-01T05:02:20.461Z,8.5
2018-01-01T05:03:20.609Z,8.48
2018-01-01T05:04:21.128Z,8.49
2018-01-01T05:05:20.474Z,8.49
2018-01-01T05:06:20.714Z,8.48
2018-01-01T05:07:20.958Z,8.48
2018-01-01T05:08:20.410Z,8.49
2018-01-01T05:09:20.065Z,8.48
2018-01-01T05:10:20.293Z,8.49
2018-01-01T05:11:20.689Z,8.47
2018-01-01T05:12:20.157Z,8.49
2018-01-01T05:13:21.079Z,8.47
2018-01-01T05:14:20.056Z,8.49
2018-01-01T05:15:20.514Z,8.49
2018-01-01T05:16:20.756Z,8.51
2018-01-01T05:17:21.056Z,8.51
2018-01-01T05:18:20.431Z,8.51
2018-01-01T05:19:20.538Z,8.5
2018-01-01T05:20:20.745Z,8.51
2018-01-01T05:21:20.994Z,8.49
2018-01-01T05:22:20.565Z,8.45
2018-01-01T05:23:20.861Z,8.44
2018-01-01T05:24:19.818Z,8.39
2018-01-01T05:25:19.966Z,8.36
2018-01-01T05:26:20.297Z,8.32
2018-01-01T05:27:20.827Z,8.27
2018-01-01T05:28:19.741Z,8.25
2018-01-01T05:29:20.749Z,8.23
2018-01-01T05:30:20.949Z,8.19
2018-01-01T05:31:20.170Z,8.18
2018-01-01T05:32:19.729Z,8.16
2018-01-01T05:33:21.023Z,8.13
2018-01-01T05:34:19.904Z,8.11
2018-01-01T05:35:20.022Z,8.08
2018-01-01T05:36:20.308Z,8.07
2018-01-01T05:37:20.419Z,8.05
2018-01-01T05:38:20.774Z,8.03
2018-01-01T05:39:21.122Z,8.01
2018-01-01T05:40:21.442Z,7.99
2018-01-01T05:41:21.659Z,7.99
2018-01-01T05:42:20.861Z,7.99
2018-01-01T05:43:21.460Z,7.99
2018-01-01T05:44:21.947Z,7.99
2018-01-01T05:45:21.280Z,8.01
2018-01-01T05:46:21.303Z,8.01
2018-01-01T05:47:21.343Z,8.01
2018-01-01T05:48:20.850Z,8.01
2018-01-01T05:49:21.288Z,7.99
2018-01-01T05:50:21.969Z,8
2018-01-01T05:51:21.419Z,7.99
2018-01-01T05:52:21.630Z,7.97
2018-01-01T05:53:21.085Z,7.95
2018-01-01T05:54:21.212Z,7.94
2018-01-01T05:55:21.418Z,7.92
2018-01-01T05:56:21.944Z,7.91
2018-01-01T05:57:21.525Z,7.89
2018-01-01T05:58:22.004Z,7.87
2018-01-01T05:59:21.211Z,7.86
2018-01-01T06:00:21.257Z,7.85
2018-01-01T06:01:21.489Z,7.82
2018-01-01T06:02:21.718Z,7.81
2018-01-01T06:03:21.005Z,7.79
2018-01-01T06:04:20.650Z,7.78
2018-01-01T06:05:21.118Z,7.75
2018-01-01T06:06:21.331Z,7.74
2018-01-01T06:07:21.585Z,7.73
2018-01-01T06:08:19.431Z,7.72
2018-01-01T06:09:20.602Z,7.71
2018-01-01T06:10:20.885Z,7.69
2018-01-01T06:11:20.356Z,7.67
2018-01-01T06:12:20.024Z,7.63
2018-01-01T06:13:20.552Z,7.64
2018-01-01T06:14:20.877Z,7.61
2018-01-01T06:15:20.344Z,7.6
2018-01-01T06:16:20.223Z,7.59
2018-01-01T06:17:20.251Z,7.58
2018-01-01T06:18:20.920Z,7.57
2018-01-01T06:19:19.920Z,7.59
2018-01-01T06:20:20.169Z,7.59
2018-01-01T06:21:20.590Z,7.56
2018-01-01T06:22:20.742Z,7.56
2018-01-01T06:23:20.002Z,7.56
2018-01-01T06:24:19.979Z,7.58
2018-01-01T06:25:20.014Z,7.56
2018-01-01T06:26:20.203Z,7.55
2018-01-01T06:27:20.709Z,7.55
2018-01-01T06:28:20.912Z,7.53
2018-01-01T06:29:19.923Z,7.54
2018-01-01T06:30:20.739Z,7.53
2018-01-01T06:31:20.079Z,7.53
2018-01-01T06:32:19.819Z,7.51
2018-01-01T06:33:20.452Z,7.51
2018-01-01T06:34:20.913Z,7.47
2018-01-01T06:35:21.009Z,7.48
2018-01-01T06:36:20.311Z,7.46
2018-01-01T06:37:20.316Z,7.47
2018-01-01T06:38:20.575Z,7.46
2018-01-01T06:40:28.461Z,7.45
2018-01-01T06:41:20.437Z,7.45
2018-01-01T06:42:20.504Z,7.42
2018-01-01T06:43:20.225Z,7.39
2018-01-01T06:44:21.025Z,7.37
2018-01-01T06:45:20.847Z,7.35
2018-01-01T06:46:20.751Z,7.34
2018-01-01T06:47:20.803Z,7.33
2018-01-01T06:48:20.800Z,7.31
2018-01-01T06:49:21.326Z,7.28
2018-01-01T06:50:21.166Z,7.27
2018-01-01T06:51:21.170Z,7.24
2018-01-01T06:52:21.237Z,7.23
2018-01-01T06:53:21.412Z,7.21
2018-01-01T06:54:20.451Z,7.2
2018-01-01T06:55:19.749Z,7.16
2018-01-01T06:56:21.281Z,7.17
2018-01-01T06:57:21.447Z,7.16
2018-01-01T06:58:20.444Z,7.14
2018-01-01T06:59:20.497Z,7.12
2018-01-01T07:00:20.898Z,7.11
2018-01-01T07:01:20.688Z,7.09
2018-01-01T07:02:20.766Z,7.1
2018-01-01T07:03:20.667Z,7.09
2018-01-01T07:04:20.541Z,7.08
2018-01-01T07:05:20.660Z,7.07
2018-01-01T07:06:20.291Z,7.03
2018-01-01T07:07:21.091Z,7.02
2018-01-01T07:08:20.762Z,7.02
2018-01-01T07:09:20.846Z,7.02
2018-01-01T07:10:20.920Z,7.01
2018-01-01T07:11:20.904Z,7.01
2018-01-01T07:12:20.912Z,7
2018-01-01T07:13:21.039Z,6.97
2018-01-01T07:14:20.999Z,6.96
2018-01-01T07:15:20.999Z,6.95
2018-01-01T07:16:21.335Z,6.96
2018-01-01T07:17:20.257Z,6.96
2018-01-01T07:18:20.680Z,6.95
2018-01-01T07:19:20.920Z,6.9
2018-01-01T07:22:24.173Z,6.91
2018-01-01T07:23:20.095Z,6.88
2018-01-01T07:24:21.461Z,6.89
2018-01-01T07:27:38.637Z,6.88
2018-01-01T07:28:20.750Z,6.88
2018-01-01T07:29:21.078Z,6.89
2018-01-01T07:30:20.884Z,6.9
2018-01-01T07:31:20.954Z,6.92
2018-01-01T07:32:20.538Z,6.9
2018-01-01T07:33:20.739Z,6.89
2018-01-01T07:34:20.592Z,6.89
2018-01-01T07:35:20.503Z,6.88
2018-01-01T07:36:20.504Z,6.87
2018-01-01T07:37:20.520Z,6.87
2018-01-01T07:38:20.274Z,6.84
2018-01-01T07:39:20.337Z,6.82
2018-01-01T07:40:20.151Z,6.81
2018-01-01T07:41:21.162Z,6.81
2018-01-01T07:42:20.992Z,6.8
2018-01-01T07:43:20.614Z,6.78
2018-01-01T07:44:20.119Z,6.79
2018-01-01T07:45:20.970Z,6.8
2018-01-01T07:46:21.539Z,6.82
2018-01-01T07:47:20.500Z,6.8
2018-01-01T07:48:20.388Z,6.81
2018-01-01T07:49:20.501Z,6.81
2018-01-01T07:50:20.471Z,6.82
2018-01-01T07:51:20.343Z,6.79
2018-01-01T07:52:20.808Z,6.8
2018-01-01T07:53:20.661Z,6.77
2018-01-01T07:54:20.503Z,6.77
2018-01-01T07:55:21.068Z,6.77
2018-01-01T07:56:20.902Z,6.76
2018-01-01T07:57:20.635Z,6.76
2018-01-01T07:58:20.703Z,6.76
2018-01-01T07:59:20.785Z,6.76
2018-01-01T08:00:20.915Z,6.75
2018-01-01T08:01:20.614Z,6.77
2018-01-01T08:02:20.440Z,6.77
2018-01-01T08:03:20.570Z,6.77
2018-01-01T08:04:20.642Z,6.79
2018-01-01T08:05:20.778Z,6.83
2018-01-01T08:06:20.689Z,6.85
2018-01-01T08:07:20.810Z,6.88
2018-01-01T08:08:20.854Z,6.9
2018-01-01T08:09:20.145Z,6.92
2018-01-01T08:10:20.194Z,6.93
2018-01-01T08:11:20.331Z,6.93
2018-01-01T08:12:20.336Z,6.96
2018-01-01T08:13:20.365Z,6.96
2018-01-01T08:14:20.273Z,6.95
2018-01-01T08:15:20.185Z,6.96
2018-01-01T08:16:19.872Z,6.96
2018-01-01T08:17:20.817Z,6.95
2018-01-01T08:18:20.858Z,6.92
2018-01-01T08:19:20.853Z,6.93
2018-01-01T08:20:20.977Z,6.94
2018-01-01T08:21:20.249Z,6.93
2018-01-01T08:22:20.414Z,6.91
2018-01-01T08:23:20.521Z,6.87
2018-01-01T08:24:20.288Z,6.89
2018-01-01T08:25:20.662Z,6.88
2018-01-01T08:26:20.542Z,6.88
2018-01-01T08:27:21.240Z,6.88
2018-01-01T08:28:20.174Z,6.86
2018-01-01T08:29:20.140Z,6.86
2018-01-01T08:30:20.382Z,6.85
2018-01-01T08:31:20.342Z,6.85
2018-01-01T08:32:20.359Z,6.86
2018-01-01T08:33:20.472Z,6.87
2018-01-01T08:34:20.487Z,6.88
2018-01-01T08:35:20.484Z,6.87
2018-01-01T08:36:20.466Z,6.84
2018-01-01T08:37:20.140Z,6.84
2018-01-01T08:38:20.361Z,6.83
2018-01-01T08:39:20.060Z,6.83
2018-01-01T08:40:21.093Z,6.83
2018-01-01T08:41:20.924Z,6.82
2018-01-01T08:42:20.912Z,6.82
2018-01-01T08:43:20.974Z,6.82
2018-01-01T08:44:20.834Z,6.82
2018-01-01T08:45:21.049Z,6.8
2018-01-01T08:46:20.475Z,6.84
2018-01-01T08:49:23.226Z,6.88
2018-01-01T08:50:20.166Z,6.9
2018-01-01T08:51:20.123Z,6.92
2018-01-01T08:52:20.081Z,6.96
2018-01-01T08:53:19.922Z,6.98
2018-01-01T08:54:19.965Z,7.03
2018-01-01T08:55:19.895Z,7.05
2018-01-01T08:57:19.700Z,7.1
2018-01-01T08:58:19.834Z,7.13
2018-01-01T08:59:19.971Z,7.18
2018-01-01T09:00:20.360Z,7.2
2018-01-01T09:01:19.820Z,7.23
2018-01-01T09:02:20.057Z,7.26
2018-01-01T09:03:20.257Z,7.31
2018-01-01T09:04:20.390Z,7.34
2018-01-01T09:05:19.833Z,7.39
2018-01-01T09:06:20.005Z,7.42
2018-01-01T09:07:20.461Z,7.47
2018-01-01T09:08:20.082Z,7.53
2018-01-01T09:09:20.399Z,7.55
2018-01-01T09:10:19.966Z,7.58
2018-01-01T09:11:20.325Z,7.61
2018-01-01T09:12:19.836Z,7.66
2018-01-01T09:13:20.415Z,7.67
2018-01-01T09:14:19.723Z,7.69
2018-01-01T09:15:19.996Z,7.67
2018-01-01T09:16:19.327Z,7.68
2018-01-01T09:17:19.490Z,7.68
2018-01-01T09:18:20.065Z,7.7
2018-01-01T09:19:20.311Z,7.67
2018-01-01T09:20:19.484Z,7.71
2018-01-01T09:21:19.656Z,7.72
2018-01-01T09:22:19.615Z,7.76
2018-01-01T09:23:19.979Z,7.79
2018-01-01T09:24:20.459Z,7.83
2018-01-01T09:25:19.853Z,7.86
2018-01-01T09:26:19.894Z,7.88
2018-01-01T09:27:20.233Z,7.92
2018-01-01T09:28:19.550Z,7.94
2018-01-01T09:29:19.667Z,7.97
2018-01-01T09:30:19.703Z,7.98
2018-01-01T09:31:19.880Z,7.98
2018-01-01T09:32:20.009Z,7.98
2018-01-01T09:33:20.200Z,7.98
2018-01-01T09:34:19.606Z,7.99
2018-01-01T09:35:19.757Z,7.98
2018-01-01T09:36:19.994Z,7.93
2018-01-01T09:37:19.498Z,7.91
2018-01-01T09:38:19.855Z,7.89
2018-01-01T09:39:20.095Z,7.85
2018-01-01T09:40:20.224Z,7.83
2018-01-01T09:41:19.608Z,7.79
2018-01-01T09:42:19.797Z,7.78
2018-01-01T09:43:20.024Z,7.77
2018-01-01T09:44:20.052Z,7.75
2018-01-01T09:45:19.419Z,7.76
2018-01-01T09:46:19.618Z,7.75
2018-01-01T09:47:19.890Z,7.75
2018-01-01T09:48:20.060Z,7.75
2018-01-01T09:49:19.131Z,7.75
2018-01-01T09:50:20.808Z,7.76
2018-01-01T09:51:19.825Z,7.77
2018-01-01T09:52:20.584Z,7.8
2018-01-01T09:53:19.781Z,7.82
2018-01-01T09:54:20.141Z,7.89
2018-01-01T09:55:19.450Z,7.95
2018-01-01T09:56:19.788Z,8
2018-01-01T09:57:20.118Z,8.06
2018-01-01T09:58:20.542Z,8.07
2018-01-01T09:59:19.665Z,8.08
2018-01-01T10:00:19.828Z,8.08
2018-01-01T10:01:20.449Z,8.07
2018-01-01T10:02:19.790Z,8.06
2018-01-01T10:03:20.063Z,8.04
2018-01-01T10:04:19.651Z,8.06
2018-01-01T10:05:20.379Z,8.06
2018-01-01T10:06:19.782Z,8.07
2018-01-01T10:07:20.413Z,8.07
2018-01-01T10:08:19.806Z,8.09
2018-01-01T10:09:20.064Z,8.13
2018-01-01T10:10:20.242Z,8.18
2018-01-01T10:11:20.873Z,8.21
2018-01-01T10:12:19.909Z,8.22
2018-01-01T10:13:20.298Z,8.23
2018-01-01T10:14:19.622Z,8.26
2018-01-01T10:15:19.945Z,8.29
2018-01-01T10:16:20.450Z,8.34
2018-01-01T10:17:19.858Z,8.4
2018-01-01T10:18:20.120Z,8.42
2018-01-01T10:19:20.339Z,8.5
2018-01-01T10:20:19.877Z,8.54
2018-01-01T10:21:20.079Z,8.57
2018-01-01T10:22:20.246Z,8.59
2018-01-01T10:23:20.459Z,8.63
2018-01-01T10:24:19.865Z,8.63
2018-01-01T10:25:20.357Z,8.63
2018-01-01T10:26:20.134Z,8.65
2018-01-01T10:27:20.548Z,8.64
2018-01-01T10:28:21.996Z,8.66
2018-01-01T10:29:21.679Z,8.63
2018-01-01T10:30:21.617Z,8.65
2018-01-01T10:31:20.203Z,8.63
2018-01-01T10:32:20.718Z,8.62
2018-01-01T10:33:20.001Z,8.61
2018-01-01T10:34:20.292Z,8.59
2018-01-01T10:35:20.199Z,8.55
2018-01-01T10:36:20.586Z,8.54
2018-01-01T10:37:20.405Z,8.54
2018-01-01T10:38:30.026Z,8.5
2018-01-01T10:39:20.842Z,8.5
2018-01-01T10:40:20.177Z,8.48
2018-01-01T10:41:25.763Z,8.47
2018-01-01T10:42:20.407Z,8.42
2018-01-01T10:43:22.946Z,8.42
2018-01-01T10:44:20.378Z,8.42
2018-01-01T10:45:24.297Z,8.41
2018-01-01T10:46:21.447Z,8.41
2018-01-01T10:47:19.758Z,8.4
2018-01-01T10:48:20.865Z,8.41
2018-01-01T10:49:22.440Z,8.42
2018-01-01T10:50:19.544Z,8.45
2018-01-01T10:51:19.905Z,8.49
2018-01-01T10:52:20.260Z,8.54
2018-01-01T10:53:20.562Z,8.56
2018-01-01T10:54:19.892Z,8.58
2018-01-01T10:55:20.001Z,8.6
2018-01-01T10:56:20.149Z,8.63
2018-01-01T10:57:20.544Z,8.62
2018-01-01T10:59:23.752Z,8.67
2018-01-01T11:00:19.705Z,8.65
2018-01-01T11:01:19.743Z,8.66
2018-01-01T11:02:19.866Z,8.62
2018-01-01T11:03:21.073Z,8.63
2018-01-01T11:04:20.576Z,8.6
2018-01-01T11:05:19.488Z,8.6
2018-01-01T11:06:19.555Z,8.59
2018-01-01T11:07:19.720Z,8.59
2018-01-01T11:08:19.984Z,8.57
2018-01-01T11:09:20.023Z,8.61
2018-01-01T11:10:20.030Z,8.61
2018-01-01T11:11:19.930Z,8.62
2018-01-01T11:12:19.030Z,8.64
2018-01-01T11:13:19.820Z,8.62
2018-01-01T11:16:26.802Z,8.69
2018-01-01T11:17:26.650Z,8.67
2018-01-01T11:18:26.632Z,8.71
2018-01-01T11:19:27.884Z,8.68
2018-01-01T11:20:26.934Z,8.67
2018-01-01T11:21:26.963Z,8.63
2018-01-01T11:22:27.030Z,8.66
2018-01-01T11:23:26.911Z,8.66
2018-01-01T11:24:27.141Z,8.66
2018-01-01T11:25:27.156Z,8.66
2018-01-01T11:26:27.579Z,8.66
2018-01-01T11:27:27.652Z,8.64
2018-01-01T11:28:26.807Z,8.66
2018-01-01T11:29:26.671Z,8.68
2018-01-01T11:30:26.955Z,8.69
2018-01-01T11:31:27.216Z,8.72
2018-01-01T11:32:27.252Z,8.72
2018-01-01T11:33:27.503Z,8.71
2018-01-01T11:34:27.584Z,8.7
2018-01-01T11:35:27.781Z,8.71
2018-01-01T11:36:26.991Z,8.71
2018-01-01T11:37:27.016Z,8.73
2018-01-01T11:38:26.841Z,8.74
2018-01-01T11:39:26.956Z,8.74
2018-01-01T11:40:27.150Z,8.73
2018-01-01T11:41:27.168Z,8.72
2018-01-01T11:42:27.259Z,8.7
2018-01-01T11:43:27.221Z,8.67
2018-01-01T11:44:27.411Z,8.67
2018-01-01T11:45:27.756Z,8.66
2018-01-01T11:46:26.871Z,8.7
2018-01-01T11:47:27.015Z,8.68
2018-01-01T11:48:27.010Z,8.71
2018-01-01T11:49:27.157Z,8.71
2018-01-01T11:50:27.105Z,8.72
2018-01-01T11:51:27.291Z,8.71
2018-01-01T11:52:27.324Z,8.69
2018-01-01T11:53:27.351Z,8.71
2018-01-01T11:54:27.592Z,8.72
2018-01-01T11:55:27.466Z,8.75
2018-01-01T11:56:28.599Z,8.75
2018-01-01T11:57:27.775Z,8.78
2018-01-01T11:58:27.773Z,8.8
2018-01-01T11:59:27.935Z,8.81
2018-01-01T12:00:26.826Z,8.82
2018-01-01T12:01:27.753Z,8.84
2018-01-01T12:02:28.266Z,8.87
2018-01-01T12:03:30.859Z,8.91
2018-01-01T12:04:30.663Z,8.98
2018-01-01T12:05:29.407Z,9.04
2018-01-01T12:06:27.631Z,9.1
2018-01-01T12:07:27.556Z,9.14
2018-01-01T12:08:27.654Z,9.22
2018-01-01T12:09:27.639Z,9.27
2018-01-01T12:10:27.864Z,9.29
2018-01-01T12:11:28.279Z,9.3
2018-01-01T12:12:27.422Z,9.34
2018-01-01T12:13:27.294Z,9.35
2018-01-01T12:14:27.280Z,9.36
2018-01-01T12:15:27.306Z,9.35
2018-01-01T12:16:27.349Z,9.36
2018-01-01T12:17:28.307Z,9.41
2018-01-01T12:18:27.212Z,9.43
2018-01-01T12:19:28.149Z,9.49
2018-01-01T12:20:28.275Z,9.49
2018-01-01T12:21:28.250Z,9.49
2018-01-01T12:22:28.313Z,9.47
2018-01-01T12:23:28.326Z,9.45
2018-01-01T12:24:27.234Z,9.45
2018-01-01T12:25:28.232Z,9.45
2018-01-01T12:26:28.452Z,9.43
2018-01-01T12:27:27.375Z,9.4
2018-01-01T12:28:27.293Z,9.38
2018-01-01T12:29:27.335Z,9.35
2018-01-01T12:30:28.285Z,9.35
2018-01-01T12:31:28.174Z,9.34
2018-01-01T12:32:28.205Z,9.33
2018-01-01T12:33:28.335Z,9.3
2018-01-01T12:34:28.471Z,9.31
2018-01-01T12:35:27.928Z,9.27
2018-01-01T12:36:28.125Z,9.26
2018-01-01T12:37:28.203Z,9.26
2018-01-01T12:38:28.318Z,9.23
2018-01-01T12:39:27.443Z,9.21
2018-01-01T12:40:27.687Z,9.2
2018-01-01T12:41:27.869Z,9.2
2018-01-01T12:42:27.904Z,9.16
2018-01-01T12:43:27.952Z,9.17
2018-01-01T12:44:27.817Z,9.16
2018-01-01T12:45:27.814Z,9.16
2018-01-01T12:46:28.184Z,9.16
2018-01-01T12:47:27.279Z,9.16
2018-01-01T12:48:27.216Z,9.15
2018-01-01T12:49:27.377Z,9.13
2018-01-01T12:50:27.289Z,9.12
2018-01-01T12:51:27.430Z,9.15
2018-01-01T12:52:27.526Z,9.15
2018-01-01T12:53:27.517Z,9.12
2018-01-01T12:54:27.562Z,9.15
2018-01-01T12:55:27.553Z,9.13
2018-01-01T12:56:27.480Z,9.19
2018-01-01T12:57:27.663Z,9.21
2018-01-01T12:58:27.719Z,9.22
2018-01-01T12:59:27.663Z,9.23
2018-01-01T13:00:27.648Z,9.23
2018-01-01T13:01:27.635Z,9.24
2018-01-01T13:02:27.691Z,9.28
2018-01-01T13:03:27.606Z,9.28
2018-01-01T13:04:27.652Z,9.3
2018-01-01T13:05:27.798Z,9.34
2018-01-01T13:06:28.047Z,9.35
2018-01-01T13:07:27.129Z,9.35
2018-01-01T13:08:27.085Z,9.36
2018-01-01T13:09:27.285Z,9.37
2018-01-01T13:10:29.151Z,9.36
2018-01-01T13:11:28.051Z,9.36
2018-01-01T13:12:27.992Z,9.36
2018-01-01T13:13:27.593Z,9.37
2018-01-01T13:14:28.522Z,9.37
2018-01-01T13:15:28.576Z,9.38
2018-01-01T13:16:28.408Z,9.38
2018-01-01T13:17:28.245Z,9.41
2018-01-01T13:18:28.832Z,9.42
2018-01-01T13:19:28.639Z,9.42
2018-01-01T13:20:28.815Z,9.4
2018-01-01T13:21:28.820Z,9.43
2018-01-01T13:22:28.635Z,9.42
2018-01-01T13:23:28.473Z,9.41
2018-01-01T13:24:29.218Z,9.39
2018-01-01T13:25:28.919Z,9.38
2018-01-01T13:26:28.620Z,9.38
2018-01-01T13:27:28.420Z,9.37
2018-01-01T13:28:29.092Z,9.37
2018-01-01T13:29:29.063Z,9.36
2018-01-01T13:30:28.673Z,9.35