createdAt,value
2023-03-11T00:01:31.808Z,0
2023-03-11T00:06:31.841Z,0
2023-03-11T00:11:31.850Z,0
2023-03-11T00:16:31.813Z,0
2023-03-11T00:21:31.795Z,0
2023-03-11T00:26:31.837Z,0
2023-03-11T00:31:31.814Z,0
2023-03-11T00:36:31.803Z,0
2023-03-11T00:41:31.821Z,0
2023-03-11T00:46:31.836Z,0
2023-03-11T00:51:34.103Z,0
2023-03-11T00:56:31.821Z,0
2023-03-11T01:01:31.822Z,0
2023-03-11T01:06:43.113Z,0
2023-03-11T01:11:31.792Z,0
2023-03-11T01:16:31.807Z,0
2023-03-11T01:21:31.798Z,0
2023-03-11T01:26:31.790Z,0
2023-03-11T01:31:31.826Z,0
2023-03-11T01:36:31.789Z,0
2023-03-11T01:41:31.768Z,0
2023-03-11T01:46:31.810Z,0
2023-03-11T01:51:31.823Z,0
2023-03-11T01:56:31.809Z,0
2023-03-11T02:01:31.814Z,0
2023-03-11T02:06:31.756Z,0
2023-03-11T02:11:31.775Z,0
2023-03-11T02:16:31.919Z,0
2023-03-11T02:21:31.798Z,0
2023-03-11T02:26:31.787Z,0
2023-03-11T02:31:31.902Z,0
2023-03-11T02:36:31.792Z,0
2023-03-11T02:41:31.787Z,0
2023-03-11T02:46:31.849Z,0
2023-03-11T02:51:31.759Z,0
2023-03-11T02:56:31.757Z,0
2023-03-11T03:01:31.745Z,0
2023-03-11T03:06:31.768Z,0
2023-03-11T03:11:31.762Z,0
2023-03-11T03:16:31.815Z,0
2023-03-11T03:21:31.744Z,0
2023-03-11T03:26:31.732Z,0
2023-03-11T03:31:31.764Z,0
2023-03-11T03:36:31.723Z,0
2023-03-11T03:41:31.717Z,0
2023-03-11T03:46:32.008Z,0
2023-03-11T03:51:32.020Z,0
2023-03-11T03:56:31.974Z,0
2023-03-11T04:01:32.000Z,0
2023-03-11T04:06:31.985Z,0
2023-03-11T04:11:32.030Z,0
2023-03-11T04:16:32.068Z,0
2023-03-11T04:21:31.965Z,0
2023-03-11T04:26:31.950Z,0
2023-03-11T04:31:31.998Z,0
2023-03-11T04:36:31.998Z,0
2023-03-11T04:41:32.072Z,0
2023-03-11T04:46:32.042Z,0
2023-03-11T04:51:31.980Z,0
2023-03-11T04:56:31.941Z,0
2023-03-11T05:01:32.022Z,0
2023-03-11T05:06:31.921Z,0
2023-03-11T05:11:31.948Z,0
2023-03-11T05:16:31.944Z,0
2023-03-11T05:21:31.925Z,0
2023-03-11T05:26:31.930Z,0
2023-03-11T05:31:32.016Z,0
2023-03-11T05:36:31.925Z,0
2023-03-11T05:41:31.928Z,0
2023-03-11T05:46:31.966Z,0
2023-03-11T05:51:32.196Z,0
2023-03-11T05:56:32.157Z,0
2023-03-11T06:01:32.182Z,0
2023-03-11T06:06:32.176Z,0
2023-03-11T06:11:32.206Z,0
2023-03-11T06:16:32.211Z,0
2023-03-11T06:21:32.145Z,0
2023-03-11T06:26:32.128Z,0
2023-03-11T06:31:32.265Z,0
2023-03-11T06:36:32.127Z,0
2023-03-11T06:41:32.152Z,0
2023-03-11T06:46:32.161Z,0
2023-03-11T06:51:32.172Z,0
2023-03-11T06:56:32.142Z,0
2023-03-11T07:01:32.170Z,2
2023-03-11T07:06:32.135Z,3
2023-03-11T07:11:32.246Z,2
2023-03-11T07:16:32.212Z,2
2023-03-11T07:21:32.125Z,4
2023-03-11T07:26:32.146Z,5
2023-03-11T07:31:32.188Z,5
2023-03-11T07:36:32.170Z,6
2023-03-11T07:41:32.113Z,6
2023-03-11T07:46:32.185Z,11
2023-03-11T07:51:32.158Z,9
2023-03-11T07:56:32.137Z,18
2023-03-11T08:01:32.148Z,17
2023-03-11T08:06:32.117Z,19
2023-03-11T08:11:32.145Z,19
2023-03-11T08:16:32.179Z,21
2023-03-11T08:21:32.479Z,23
2023-03-11T08:26:32.116Z,25
2023-03-11T08:31:32.196Z,26
2023-03-11T08:36:32.112Z,53
2023-03-11T08:41:32.395Z,52
2023-03-11T08:46:32.383Z,74
2023-03-11T08:51:32.394Z,78
2023-03-11T08:56:32.385Z,83
2023-03-11T09:01:32.381Z,91
2023-03-11T09:06:32.344Z,99
2023-03-11T09:11:32.413Z,111
2023-03-11T09:16:32.446Z,131
2023-03-11T09:21:32.362Z,168
2023-03-11T09:26:32.357Z,215
2023-03-11T09:31:32.446Z,255
2023-03-11T09:36:32.394Z,273
2023-03-11T09:41:32.385Z,281
2023-03-11T09:46:32.377Z,287
2023-03-11T09:51:32.367Z,297
2023-03-11T09:56:32.369Z,297
2023-03-11T10:01:32.369Z,327
2023-03-11T10:06:32.347Z,346
2023-03-11T10:11:32.357Z,353
2023-03-11T10:16:32.365Z,387
2023-03-11T10:21:32.372Z,408
2023-03-11T10:26:32.377Z,436
2023-03-11T10:31:32.385Z,456
2023-03-11T10:36:32.356Z,474
2023-03-11T10:41:32.571Z,534
2023-03-11T10:46:32.598Z,564
2023-03-11T10:51:32.596Z,640
2023-03-11T10:56:32.603Z,665
2023-03-11T11:01:32.658Z,667
2023-03-11T11:06:32.569Z,683
2023-03-11T11:11:32.594Z,672
2023-03-11T11:16:32.616Z,687
2023-03-11T11:21:33.274Z,695
2023-03-11T11:26:33.284Z,701
2023-03-11T11:31:33.323Z,655
2023-03-11T11:36:33.270Z,684
2023-03-11T11:41:33.303Z,699
2023-03-11T11:46:33.330Z,704
2023-03-11T11:51:33.319Z,713
2023-03-11T11:56:33.283Z,682
2023-03-11T12:01:33.338Z,682
2023-03-11T12:01:49.808Z,676
2023-03-11T12:06:33.290Z,683
2023-03-11T12:11:39.805Z,667
2023-03-11T12:16:38.310Z,664
2023-03-11T12:21:38.531Z,669
2023-03-11T12:26:46.319Z,669
2023-03-11T12:28:08.738Z,128
2023-03-11T12:31:08.100Z,502
2023-03-11T12:31:19.601Z,381
2023-03-11T12:31:38.555Z,187
2023-03-11T12:34:56.673Z,712
2023-03-11T12:36:38.479Z,723
2023-03-11T12:39:27.534Z,723
2023-03-11T12:41:38.578Z,731
2023-03-11T12:46:38.586Z,688
2023-03-11T12:51:38.536Z,781
2023-03-11T12:56:38.561Z,745
2023-03-11T13:01:38.571Z,722
2023-03-11T13:06:38.820Z,759
2023-03-11T13:11:38.775Z,821
2023-03-11T13:16:38.895Z,822
2023-03-11T13:21:38.757Z,799
2023-03-11T13:23:36.843Z,815
2023-03-11T13:26:38.754Z,827
2023-03-11T13:31:39.106Z,768
2023-03-11T13:36:39.029Z,617
2023-03-11T13:41:39.042Z,692
2023-03-11T13:46:39.049Z,670
2023-03-11T13:51:39.015Z,621
2023-03-11T13:56:39.044Z,551
2023-03-11T14:01:39.042Z,530
2023-03-11T14:06:39.017Z,524
2023-03-11T14:11:39.044Z,531
2023-03-11T14:16:39.061Z,575
2023-03-11T14:21:39.034Z,540
2023-03-11T14:26:39.035Z,356
2023-03-11T14:31:39.048Z,245
2023-03-11T14:36:39.002Z,289
2023-03-11T14:41:39.052Z,431
2023-03-11T14:46:39.025Z,487
2023-03-11T14:51:39.002Z,417
2023-03-11T14:56:39.033Z,327
2023-03-11T15:01:39.121Z,351
2023-03-11T15:06:39.006Z,310
2023-03-11T15:11:39.022Z,246
2023-03-11T15:16:39.060Z,236
2023-03-11T15:21:39.043Z,164
2023-03-11T15:26:39.022Z,111
2023-03-11T15:31:39.006Z,72
2023-03-11T15:36:39.016Z,60
2023-03-11T15:41:39.053Z,59
2023-03-11T15:46:38.989Z,57
2023-03-11T15:51:39.012Z,58
2023-03-11T15:56:38.981Z,51
2023-03-11T16:01:38.988Z,45
2023-03-11T16:06:39.002Z,34
2023-03-11T16:11:38.988Z,28
2023-03-11T16:16:39.010Z,27
2023-03-11T16:21:38.999Z,25
2023-03-11T16:26:39.051Z,22
2023-03-11T16:31:39.092Z,19
2023-03-11T16:36:39.081Z,19
2023-03-11T16:41:39.007Z,12
2023-03-11T16:46:39.109Z,20
2023-03-11T16:51:38.981Z,15
2023-03-11T16:56:41.498Z,11
2023-03-11T17:01:39.129Z,7
2023-03-11T17:06:38.984Z,3
2023-03-11T17:11:39.112Z,2
2023-03-11T17:16:39.221Z,3
2023-03-11T17:21:38.996Z,0
2023-03-11T17:26:39.238Z,0
2023-03-11T17:31:39.279Z,0
2023-03-11T17:36:39.042Z,0
2023-03-11T17:41:39.076Z,0
2023-03-11T17:46:39.095Z,0
2023-03-11T17:51:39.104Z,0
2023-03-11T17:56:39.105Z,0
2023-03-11T18:01:39.182Z,0
2023-03-11T18:06:38.944Z,0
2023-03-11T18:11:38.968Z,0
2023-03-11T18:16:38.988Z,0
2023-03-11T18:21:39.001Z,0
2023-03-11T18:26:38.971Z,0
2023-03-11T18:31:39.021Z,0
2023-03-11T18:36:38.950Z,0
2023-03-11T18:41:38.950Z,0
2023-03-11T18:46:38.939Z,0
2023-03-11T18:51:48.929Z,0
2023-03-11T18:56:48.969Z,0
2023-03-11T19:01:48.918Z,0
2023-03-11T19:06:48.939Z,0
2023-03-11T19:11:48.952Z,0
2023-03-11T19:16:49.015Z,0
2023-03-11T19:21:48.956Z,0
2023-03-11T19:26:48.960Z,0
2023-03-11T19:31:48.960Z,0
2023-03-11T19:36:48.968Z,0
2023-03-11T19:41:48.948Z,0
2023-03-11T19:46:48.998Z,0
2023-03-11T19:51:50.563Z,0
2023-03-11T19:56:49.016Z,0
2023-03-11T20:01:48.959Z,0
2023-03-11T20:06:48.953Z,0
2023-03-11T20:11:48.979Z,0
2023-03-11T20:16:48.992Z,0
2023-03-11T20:21:48.936Z,0
2023-03-11T20:26:51.180Z,0
2023-03-11T20:31:48.987Z,0
2023-03-11T20:36:48.927Z,0
2023-03-11T20:41:48.921Z,0
2023-03-11T20:46:49.073Z,0
2023-03-11T20:51:48.895Z,0
2023-03-11T20:56:49.096Z,0
2023-03-11T21:01:48.911Z,0
2023-03-11T21:06:48.878Z,0
2023-03-11T21:11:48.868Z,0
2023-03-11T21:16:49.123Z,0
2023-03-11T21:21:48.871Z,0
2023-03-11T21:26:48.878Z,0
2023-03-11T21:31:48.952Z,0
2023-03-11T21:36:48.906Z,0
2023-03-11T21:41:48.857Z,0
2023-03-11T21:46:49.039Z,0
2023-03-11T21:51:49.033Z,0
2023-03-11T21:56:48.995Z,0
2023-03-11T22:01:49.044Z,0
2023-03-11T22:06:48.850Z,0
2023-03-11T22:11:48.902Z,0
2023-03-11T22:16:48.962Z,0
2023-03-11T22:21:48.997Z,0
2023-03-11T22:26:48.805Z,0
2023-03-11T22:31:48.903Z,0
2023-03-11T22:36:48.849Z,0
2023-03-11T22:41:48.845Z,0
2023-03-11T22:46:48.845Z,0
2023-03-11T22:51:48.832Z,0
2023-03-11T22:56:48.873Z,0
2023-03-11T23:01:48.836Z,0
2023-03-11T23:06:48.836Z,0
2023-03-11T23:11:48.800Z,0
2023-03-11T23:16:48.904Z,0
2023-03-11T23:21:48.827Z,0
2023-03-11T23:26:48.831Z,0
2023-03-11T23:31:48.825Z,0
2023-03-11T23:36:48.813Z,0
2023-03-11T23:41:48.824Z,0
2023-03-11T23:46:48.783Z,0
2023-03-11T23:51:49.051Z,0
2023-03-11T23:56:49.080Z,0
