createdAt,value
2022-09-28T00:01:28.736Z,14.48
2022-09-28T00:04:34.354Z,14.48
2022-09-28T00:07:39.712Z,14.31
2022-09-28T00:10:45.761Z,14.20
2022-09-28T00:13:52.631Z,14.07
2022-09-28T00:16:58.050Z,13.99
2022-09-28T00:20:05.390Z,13.84
2022-09-28T00:23:10.715Z,13.71
2022-09-28T00:26:16.222Z,13.67
2022-09-28T00:29:23.984Z,13.66
2022-09-28T00:32:30.048Z,13.74
2022-09-28T00:35:35.588Z,13.77
2022-09-28T00:38:41.039Z,13.74
2022-09-28T00:41:47.097Z,13.71
2022-09-28T00:44:52.731Z,13.74
2022-09-28T00:48:00.438Z,13.67
2022-09-28T00:51:11.156Z,13.61
2022-09-28T00:54:17.282Z,13.60
2022-09-28T00:57:24.048Z,13.57
2022-09-28T01:00:29.443Z,13.51
2022-09-28T01:03:36.444Z,13.46
2022-09-28T01:06:41.835Z,13.29
2022-09-28T01:09:47.589Z,13.16
2022-09-28T01:12:52.923Z,13.04
2022-09-28T01:16:08.171Z,13.08
2022-09-28T01:19:23.517Z,13.06
2022-09-28T01:22:33.745Z,13.00
2022-09-28T01:25:41.863Z,13.03
2022-09-28T01:28:50.698Z,12.96
2022-09-28T01:32:02.546Z,12.97
2022-09-28T01:35:12.829Z,13.00
2022-09-28T01:38:21.870Z,12.88
2022-09-28T01:41:30.386Z,12.73
2022-09-28T01:44:39.979Z,12.84
2022-09-28T01:47:47.855Z,12.95
2022-09-28T01:50:57.458Z,12.95
2022-09-28T01:54:07.823Z,12.95
2022-09-28T01:57:15.585Z,12.99
2022-09-28T02:00:21.828Z,12.95
2022-09-28T02:03:32.570Z,13.05
2022-09-28T02:06:43.003Z,13.12
2022-09-28T02:09:50.386Z,13.18
2022-09-28T02:12:58.517Z,13.23
2022-09-28T02:16:06.211Z,13.25
2022-09-28T02:19:14.050Z,13.27
2022-09-28T02:22:25.782Z,13.28
2022-09-28T02:25:36.267Z,13.25
2022-09-28T02:28:42.135Z,13.21
2022-09-28T02:31:47.726Z,13.21
2022-09-28T02:34:53.056Z,13.21
2022-09-28T02:37:58.654Z,13.19
2022-09-28T02:41:06.995Z,13.18
2022-09-28T02:44:19.426Z,13.16
2022-09-28T02:47:33.146Z,13.14
2022-09-28T02:50:45.298Z,13.11
2022-09-28T02:54:18.829Z,13.12
2022-09-28T02:57:32.556Z,13.19
2022-09-28T03:00:42.115Z,13.28
2022-09-28T03:03:50.430Z,13.32
2022-09-28T03:07:00.493Z,13.33
2022-09-28T03:10:09.774Z,13.34
2022-09-28T03:13:16.553Z,13.28
2022-09-28T03:16:21.955Z,13.24
2022-09-28T03:19:30.120Z,13.18
2022-09-28T03:22:35.417Z,13.17
2022-09-28T03:25:40.816Z,13.16
2022-09-28T03:28:46.124Z,13.15
2022-09-28T03:31:54.995Z,13.12
2022-09-28T03:35:02.784Z,13.06
2022-09-28T03:38:08.442Z,12.98
2022-09-28T03:41:17.110Z,12.90
2022-09-28T03:44:22.828Z,12.81
2022-09-28T03:47:28.857Z,12.75
2022-09-28T03:50:35.905Z,12.68
2022-09-28T03:53:41.708Z,12.57
2022-09-28T03:56:47.089Z,12.50
2022-09-28T03:59:52.408Z,12.48
2022-09-28T04:02:57.632Z,12.49
2022-09-28T04:06:04.135Z,12.45
2022-09-28T04:09:09.444Z,12.36
2022-09-28T04:12:14.829Z,12.30
2022-09-28T04:15:20.056Z,12.32
2022-09-28T04:18:26.036Z,12.39
2022-09-28T04:21:51.092Z,12.42
2022-09-28T04:24:56.323Z,12.41
2022-09-28T04:28:19.953Z,12.40
2022-09-28T04:31:25.618Z,12.39
2022-09-28T04:34:35.746Z,12.42
2022-09-28T04:37:42.619Z,12.45
2022-09-28T04:40:49.867Z,12.45
2022-09-28T04:43:55.236Z,12.45
2022-09-28T04:47:05.301Z,12.47
2022-09-28T04:50:12.350Z,12.45
2022-09-28T04:53:39.688Z,12.40
2022-09-28T04:56:45.067Z,12.42
2022-09-28T04:59:51.201Z,12.48
2022-09-28T05:02:59.457Z,12.50
2022-09-28T05:06:28.054Z,12.49
2022-09-28T05:09:39.129Z,12.44
2022-09-28T05:12:44.545Z,12.44
2022-09-28T05:15:57.047Z,12.48
2022-09-28T05:19:06.194Z,12.53
2022-09-28T05:22:14.915Z,12.64
2022-09-28T05:25:24.409Z,12.75
2022-09-28T05:28:55.771Z,12.91
2022-09-28T05:32:19.896Z,13.10
2022-09-28T05:35:37.442Z,13.28
2022-09-28T05:38:43.041Z,13.47
2022-09-28T05:41:48.268Z,13.59
2022-09-28T05:44:53.626Z,13.77
2022-09-28T05:47:59.079Z,13.92
2022-09-28T05:51:04.516Z,14.02
2022-09-28T05:54:10.761Z,13.84
2022-09-28T05:57:20.080Z,12.65
2022-09-28T06:00:25.421Z,11.59
2022-09-28T06:03:31.225Z,10.81
2022-09-28T06:06:38.410Z,10.24
2022-09-28T06:09:43.834Z,9.79
2022-09-28T06:13:21.704Z,10.25
2022-09-28T06:16:27.499Z,11.53
2022-09-28T06:19:32.944Z,12.89
2022-09-28T06:22:46.339Z,13.71
2022-09-28T06:25:51.735Z,14.19
2022-09-28T06:28:56.933Z,14.63
2022-09-28T06:32:02.456Z,15.01
2022-09-28T06:35:10.048Z,15.14
2022-09-28T06:38:15.494Z,14.04
2022-09-28T06:41:20.959Z,12.90
2022-09-28T06:44:26.476Z,12.08
2022-09-28T06:47:58.429Z,11.36
2022-09-28T06:51:10.423Z,11.24
2022-09-28T06:54:31.759Z,12.53
2022-09-28T06:57:46.244Z,13.54
2022-09-28T07:00:52.455Z,14.10
2022-09-28T07:03:58.018Z,14.54
2022-09-28T07:07:23.403Z,14.95
2022-09-28T07:10:56.397Z,15.32
2022-09-28T07:14:09.562Z,15.63
2022-09-28T07:17:17.103Z,15.84
2022-09-28T07:20:22.547Z,15.85
2022-09-28T07:23:29.939Z,14.97
2022-09-28T07:26:55.363Z,13.67
2022-09-28T07:30:13.014Z,13.98
2022-09-28T07:33:54.163Z,14.73
2022-09-28T07:37:11.553Z,15.32
2022-09-28T07:40:34.770Z,15.61
2022-09-28T07:43:41.867Z,15.80
2022-09-28T07:46:47.544Z,14.75
2022-09-28T07:49:59.893Z,13.95
2022-09-28T07:53:31.630Z,14.81
2022-09-28T07:56:49.336Z,15.68
2022-09-28T08:00:02.417Z,16.37
2022-09-28T08:03:22.530Z,16.88
2022-09-28T08:06:27.855Z,16.44
2022-09-28T08:09:33.342Z,15.53
2022-09-28T08:13:00.561Z,16.09
2022-09-28T08:16:30.334Z,16.97
2022-09-28T08:20:04.993Z,16.65
2022-09-28T08:23:13.315Z,16.14
2022-09-28T08:26:19.674Z,16.76
2022-09-28T08:29:31.947Z,16.92
2022-09-28T08:32:54.885Z,15.92
2022-09-28T08:36:19.055Z,16.03
2022-09-28T08:39:39.778Z,16.74
2022-09-28T08:43:23.216Z,16.77
2022-09-28T08:47:02.144Z,15.63
2022-09-28T08:50:40.045Z,15.14
2022-09-28T08:54:05.760Z,15.81
2022-09-28T08:57:28.847Z,16.26
2022-09-28T09:00:37.746Z,16.36
2022-09-28T09:03:44.903Z,16.29
2022-09-28T09:07:22.016Z,15.41
2022-09-28T09:10:47.775Z,15.01
2022-09-28T09:14:02.955Z,15.96
2022-09-28T09:17:15.944Z,16.70
2022-09-28T09:20:57.075Z,15.95
2022-09-28T09:24:27.183Z,15.55
2022-09-28T09:27:43.308Z,16.40
2022-09-28T09:30:55.378Z,17.08
2022-09-28T09:34:27.095Z,16.76
2022-09-28T09:37:58.738Z,15.87
2022-09-28T09:41:40.005Z,15.64
2022-09-28T09:45:07.794Z,17.01
2022-09-28T09:48:50.067Z,18.05
2022-09-28T09:52:01.093Z,17.81
2022-09-28T09:55:14.530Z,17.14
2022-09-28T09:58:30.322Z,16.66
2022-09-28T10:01:46.084Z,16.82
2022-09-28T10:05:01.121Z,17.81
2022-09-28T10:08:16.329Z,17.38
2022-09-28T10:11:27.899Z,16.86
2022-09-28T10:14:33.917Z,16.48
2022-09-28T10:17:42.166Z,16.26
2022-09-28T10:21:07.032Z,17.04
2022-09-28T10:24:30.876Z,18.67
2022-09-28T10:27:37.520Z,19.25
2022-09-28T10:30:44.431Z,18.62
2022-09-28T10:33:54.307Z,18.09
2022-09-28T10:37:01.409Z,17.67
2022-09-28T10:40:28.377Z,17.44
2022-09-28T10:43:34.959Z,17.40
2022-09-28T10:46:43.040Z,17.89
2022-09-28T10:49:55.893Z,19.24
2022-09-28T10:53:13.781Z,19.38
2022-09-28T10:56:41.417Z,18.62
2022-09-28T10:59:48.005Z,18.27
2022-09-28T11:03:22.023Z,17.99
2022-09-28T11:06:29.352Z,17.82
2022-09-28T11:09:42.654Z,17.74
2022-09-28T11:12:50.805Z,17.58
2022-09-28T11:15:57.180Z,17.38
2022-09-28T11:19:30.194Z,17.11
2022-09-28T11:22:41.897Z,16.93
2022-09-28T11:25:59.572Z,16.98
2022-09-28T11:29:05.432Z,17.09
2022-09-28T11:32:19.885Z,17.08
2022-09-28T11:36:00.768Z,16.95
2022-09-28T11:39:09.718Z,16.71
2022-09-28T11:42:30.355Z,16.60
2022-09-28T11:45:46.513Z,16.57
2022-09-28T11:48:56.047Z,16.51
2022-09-28T11:52:04.211Z,16.51
2022-09-28T11:55:13.457Z,16.55
2022-09-28T11:58:28.879Z,16.61
2022-09-28T12:01:38.281Z,16.72
2022-09-28T12:04:56.001Z,16.81
2022-09-28T12:08:05.252Z,16.80
2022-09-28T12:11:38.539Z,16.76
2022-09-28T12:15:06.329Z,16.72
2022-09-28T12:18:16.134Z,16.73
2022-09-28T12:21:29.274Z,16.79
2022-09-28T12:24:39.972Z,16.80
2022-09-28T12:27:49.241Z,16.70
2022-09-28T12:30:55.987Z,16.53
2022-09-28T12:34:03.085Z,16.34
2022-09-28T12:37:18.685Z,16.15
2022-09-28T12:40:43.915Z,16.07
2022-09-28T12:43:58.081Z,16.02
2022-09-28T12:47:14.955Z,15.97
2022-09-28T12:50:42.829Z,15.91
2022-09-28T12:54:01.571Z,15.81
2022-09-28T12:57:19.477Z,15.68
2022-09-28T13:00:25.942Z,15.55
2022-09-28T13:03:41.251Z,15.45
2022-09-28T13:06:53.528Z,15.31
2022-09-28T13:10:05.920Z,15.18
2022-09-28T13:13:20.686Z,15.05
2022-09-28T13:16:30.479Z,14.95
2022-09-28T13:19:39.591Z,14.87
2022-09-28T13:22:50.087Z,14.83
2022-09-28T13:25:58.469Z,14.80
2022-09-28T13:29:06.297Z,14.73
2022-09-28T13:32:13.969Z,14.66
2022-09-28T13:35:20.546Z,14.54
2022-09-28T13:38:44.906Z,14.39
2022-09-28T13:41:50.915Z,14.23
2022-09-28T13:45:09.577Z,14.08
2022-09-28T13:48:17.481Z,13.99
2022-09-28T13:51:39.592Z,13.95
2022-09-28T13:55:03.711Z,13.93
2022-09-28T13:58:16.225Z,13.88
2022-09-28T14:01:35.580Z,13.78
2022-09-28T14:04:58.384Z,13.68
2022-09-28T14:08:20.915Z,13.61
2022-09-28T14:11:42.809Z,13.73
2022-09-28T14:14:51.465Z,15.13
2022-09-28T14:18:00.399Z,15.76
2022-09-28T14:21:19.114Z,14.85
2022-09-28T14:24:30.803Z,13.63
2022-09-28T14:27:56.095Z,12.83
2022-09-28T14:31:07.833Z,13.41
2022-09-28T14:34:41.529Z,14.03
2022-09-28T14:38:06.924Z,14.61
2022-09-28T14:41:34.012Z,15.00
2022-09-28T14:45:06.674Z,15.33
2022-09-28T14:48:21.766Z,15.02
2022-09-28T14:51:46.844Z,13.81
2022-09-28T14:54:55.374Z,12.86
2022-09-28T14:58:03.253Z,12.26
2022-09-28T15:01:21.403Z,12.52
2022-09-28T15:04:29.397Z,13.53
2022-09-28T15:07:47.721Z,14.47
2022-09-28T15:10:53.592Z,15.24
2022-09-28T15:14:10.738Z,15.68
2022-09-28T15:17:21.280Z,15.83
2022-09-28T15:20:30.125Z,15.13
2022-09-28T15:23:39.668Z,13.91
2022-09-28T15:26:49.219Z,12.97
2022-09-28T15:30:01.262Z,12.36
2022-09-28T15:33:24.838Z,13.01
2022-09-28T15:36:31.312Z,14.30
2022-09-28T15:39:36.794Z,14.66
2022-09-28T15:42:42.134Z,13.93
2022-09-28T15:45:58.716Z,12.89
2022-09-28T15:49:04.982Z,12.25
2022-09-28T15:52:23.236Z,12.97
2022-09-28T15:55:30.581Z,13.98
2022-09-28T15:58:35.983Z,14.70
2022-09-28T16:01:42.486Z,15.26
2022-09-28T16:04:51.838Z,15.70
2022-09-28T16:07:57.372Z,16.08
2022-09-28T16:11:09.146Z,16.39
2022-09-28T16:14:19.884Z,16.65
2022-09-28T16:17:33.637Z,16.88
2022-09-28T16:20:41.520Z,17.05
2022-09-28T16:23:51.231Z,16.49
2022-09-28T16:27:01.055Z,15.21
2022-09-28T16:30:16.770Z,14.20
2022-09-28T16:33:29.879Z,13.44
2022-09-28T16:36:43.464Z,12.82
2022-09-28T16:39:48.856Z,12.29
2022-09-28T16:42:56.295Z,11.84
2022-09-28T16:46:02.589Z,11.42
2022-09-28T16:49:08.394Z,11.13
2022-09-28T16:52:34.831Z,12.10
2022-09-28T16:55:41.185Z,13.65
2022-09-28T16:58:50.214Z,14.50
2022-09-28T17:01:56.642Z,15.06
2022-09-28T17:05:02.002Z,15.50
2022-09-28T17:08:07.695Z,15.88
2022-09-28T17:11:17.983Z,16.21
2022-09-28T17:14:25.842Z,16.47
2022-09-28T17:17:31.595Z,16.68
2022-09-28T17:20:37.692Z,16.62
2022-09-28T17:23:43.219Z,15.45
2022-09-28T17:26:50.375Z,14.28
2022-09-28T17:29:55.861Z,13.44
2022-09-28T17:33:01.846Z,12.73
2022-09-28T17:36:08.138Z,12.12
2022-09-28T17:39:14.528Z,11.61
2022-09-28T17:42:19.635Z,11.16
2022-09-28T17:45:25.961Z,10.89
2022-09-28T17:48:32.078Z,11.89
2022-09-28T17:51:38.563Z,13.07
2022-09-28T17:54:44.299Z,13.87
2022-09-28T17:57:50.539Z,14.41
2022-09-28T18:00:55.961Z,14.78
2022-09-28T18:04:02.248Z,15.15
2022-09-28T18:07:07.878Z,15.46
2022-09-28T18:10:16.087Z,15.73
2022-09-28T18:13:21.590Z,15.98
2022-09-28T18:16:28.058Z,16.22
2022-09-28T18:19:33.460Z,16.39
2022-09-28T18:22:41.412Z,15.76
2022-09-28T18:25:47.330Z,14.22
2022-09-28T18:28:54.645Z,13.05
2022-09-28T18:32:00.008Z,12.21
2022-09-28T18:35:05.919Z,11.56
2022-09-28T18:38:11.925Z,12.11
2022-09-28T18:41:17.759Z,13.17
2022-09-28T18:44:23.066Z,13.91
2022-09-28T18:47:28.559Z,14.33
2022-09-28T18:50:34.411Z,14.75
2022-09-28T18:53:39.767Z,15.18
2022-09-28T18:56:45.083Z,15.50
2022-09-28T18:59:50.410Z,15.67
2022-09-28T19:02:55.825Z,15.78
2022-09-28T19:06:01.203Z,15.94
2022-09-28T19:09:06.515Z,15.55
2022-09-28T19:12:12.029Z,14.16
2022-09-28T19:15:18.633Z,13.10
2022-09-28T19:18:24.054Z,12.39
2022-09-28T19:21:29.377Z,12.92
2022-09-28T19:24:34.776Z,14.12
2022-09-28T19:27:40.275Z,14.93
2022-09-28T19:30:45.637Z,15.46
2022-09-28T19:33:51.138Z,15.84
2022-09-28T19:36:56.487Z,16.12
2022-09-28T19:40:02.001Z,16.00
2022-09-28T19:43:07.336Z,14.75
2022-09-28T19:46:13.268Z,13.57
2022-09-28T19:49:22.274Z,12.67
2022-09-28T19:52:27.619Z,11.86
2022-09-28T19:55:37.135Z,11.21
2022-09-28T19:58:42.571Z,11.03
2022-09-28T20:01:47.927Z,12.21
2022-09-28T20:04:53.392Z,13.24
2022-09-28T20:07:58.700Z,13.85
2022-09-28T20:11:03.971Z,14.11
2022-09-28T20:14:09.894Z,14.33
2022-09-28T20:17:15.443Z,14.47
2022-09-28T20:20:20.548Z,14.70
2022-09-28T20:23:27.184Z,14.76
2022-09-28T20:26:37.342Z,14.99
2022-09-28T20:29:43.203Z,14.49
2022-09-28T20:32:49.722Z,13.25
2022-09-28T20:35:56.006Z,12.19
2022-09-28T20:39:02.831Z,11.70
2022-09-28T20:42:08.667Z,12.72
2022-09-28T20:45:13.975Z,13.60
2022-09-28T20:48:19.827Z,14.04
2022-09-28T20:51:25.341Z,14.34
2022-09-28T20:54:31.196Z,14.60
2022-09-28T20:57:36.434Z,14.79
2022-09-28T21:00:41.764Z,14.88
2022-09-28T21:03:48.829Z,14.77
2022-09-28T21:06:54.088Z,13.66
2022-09-28T21:09:59.455Z,12.94
2022-09-28T21:13:04.733Z,13.68
2022-09-28T21:16:11.343Z,14.10
2022-09-28T21:19:16.553Z,14.44
2022-09-28T21:22:21.950Z,14.47
2022-09-28T21:25:27.110Z,14.14
2022-09-28T21:28:32.338Z,14.22
2022-09-28T21:31:40.271Z,14.11
2022-09-28T21:34:46.254Z,14.14
2022-09-28T21:37:51.923Z,14.21
2022-09-28T21:40:57.678Z,14.10
2022-09-28T21:44:03.227Z,14.34
2022-09-28T21:47:08.649Z,14.56
2022-09-28T21:50:13.987Z,14.84
2022-09-28T21:53:19.315Z,15.07
2022-09-28T21:56:24.624Z,15.26
2022-09-28T21:59:30.392Z,15.05
2022-09-28T22:02:38.306Z,13.88
2022-09-28T22:05:43.596Z,12.52
2022-09-28T22:08:49.601Z,11.94
2022-09-28T22:11:54.747Z,12.64
2022-09-28T22:15:00.249Z,13.23
2022-09-28T22:18:05.701Z,13.87
2022-09-28T22:21:11.754Z,14.23
2022-09-28T22:24:17.135Z,14.15
2022-09-28T22:27:22.525Z,14.55
2022-09-28T22:30:27.812Z,14.81
2022-09-28T22:33:34.252Z,14.93
2022-09-28T22:36:40.746Z,15.10
2022-09-28T22:39:45.947Z,15.24
2022-09-28T22:42:51.178Z,15.28
2022-09-28T22:46:03.347Z,15.36
2022-09-28T22:49:11.081Z,15.44
2022-09-28T22:52:16.347Z,15.40
2022-09-28T22:55:21.681Z,14.39
2022-09-28T22:58:27.179Z,12.98
2022-09-28T23:01:32.425Z,11.93
2022-09-28T23:04:37.749Z,11.15
2022-09-28T23:07:43.695Z,10.63
2022-09-28T23:10:49.059Z,11.45
2022-09-28T23:13:55.923Z,12.52
2022-09-28T23:17:01.228Z,13.25
2022-09-28T23:20:07.026Z,13.76
2022-09-28T23:23:12.384Z,14.14
2022-09-28T23:26:18.642Z,14.49
2022-09-28T23:29:24.078Z,14.76
2022-09-28T23:32:32.040Z,14.99
2022-09-28T23:35:37.671Z,15.23
2022-09-28T23:38:43.066Z,15.34
2022-09-28T23:41:48.306Z,15.46
2022-09-28T23:44:53.444Z,15.52
2022-09-28T23:47:58.944Z,15.59
2022-09-28T23:51:04.680Z,15.57
2022-09-28T23:54:10.204Z,15.62
2022-09-28T23:57:15.834Z,15.61
