createdAt,value
2019-05-12T00:00:48.575Z,0
2019-05-12T00:01:49.828Z,0
2019-05-12T00:02:51.439Z,0
2019-05-12T00:03:52.827Z,0
2019-05-12T00:04:54.224Z,0
2019-05-12T00:05:57.381Z,0
2019-05-12T00:06:58.569Z,0
2019-05-12T00:07:58.874Z,0
2019-05-12T00:09:00.086Z,0
2019-05-12T00:10:01.473Z,0
2019-05-12T00:11:02.873Z,0
2019-05-12T00:12:04.422Z,0
2019-05-12T00:13:08.149Z,0
2019-05-12T00:14:08.613Z,0
2019-05-12T00:15:08.723Z,0
2019-05-12T00:16:10.113Z,0
2019-05-12T00:17:11.509Z,0
2019-05-12T00:18:13.042Z,0
2019-05-12T00:19:14.437Z,0
2019-05-12T00:20:17.794Z,0
2019-05-12T00:21:17.673Z,0
2019-05-12T00:22:18.807Z,0
2019-05-12T00:23:27.475Z,0
2019-05-12T00:24:22.916Z,0
2019-05-12T00:25:24.339Z,0
2019-05-12T00:26:28.131Z,0
2019-05-12T00:27:28.456Z,0
2019-05-12T00:28:29.522Z,0
2019-05-12T00:29:30.891Z,0
2019-05-12T00:30:32.374Z,0
2019-05-12T00:31:34.719Z,0
2019-05-12T00:32:38.435Z,0
2019-05-12T00:33:38.540Z,0
2019-05-12T00:34:39.575Z,0
2019-05-12T00:35:40.964Z,0
2019-05-12T00:36:42.463Z,0
2019-05-12T00:37:43.865Z,0
2019-05-12T00:38:45.333Z,0
2019-05-12T00:39:47.852Z,0
2019-05-12T00:40:48.834Z,0
2019-05-12T00:41:50.256Z,0
2019-05-12T00:42:52.142Z,0
2019-05-12T00:43:53.999Z,0
2019-05-12T00:44:58.424Z,0
2019-05-12T00:45:58.718Z,0
2019-05-12T00:46:59.162Z,0
2019-05-12T00:48:00.953Z,0
2019-05-12T00:49:02.415Z,0
2019-05-12T00:50:04.050Z,0
2019-05-12T00:51:07.618Z,0
2019-05-12T00:52:08.105Z,0
2019-05-12T00:53:09.042Z,0
2019-05-12T00:54:09.782Z,0
2019-05-12T00:55:11.251Z,0
2019-05-12T00:56:12.652Z,0
2019-05-12T00:57:14.132Z,0
2019-05-12T00:58:15.537Z,0
2019-05-12T00:59:18.865Z,0
2019-05-12T01:00:18.365Z,0
2019-05-12T01:01:19.894Z,0
2019-05-12T01:02:22.680Z,0
2019-05-12T01:03:24.080Z,0
2019-05-12T01:04:25.673Z,0
2019-05-12T01:05:29.132Z,0
2019-05-12T01:06:28.477Z,0
2019-05-12T01:07:29.968Z,0
2019-05-12T01:08:31.363Z,0
2019-05-12T01:09:32.881Z,0
2019-05-12T01:10:34.495Z,0
2019-05-12T01:11:37.775Z,0
2019-05-12T01:12:38.222Z,0
2019-05-12T01:13:38.817Z,0
2019-05-12T01:14:40.210Z,0
2019-05-12T01:15:41.606Z,0
2019-05-12T01:16:43.144Z,0
2019-05-12T01:17:44.543Z,0
2019-05-12T01:18:47.857Z,0
2019-05-12T01:19:48.577Z,0
2019-05-12T01:20:48.820Z,0
2019-05-12T01:21:50.593Z,0
2019-05-12T01:22:52.188Z,0
2019-05-12T01:23:59.794Z,0
2019-05-12T01:24:57.720Z,0
2019-05-12T01:25:58.613Z,0
2019-05-12T01:26:58.387Z,0
2019-05-12T01:28:00.014Z,0
2019-05-12T01:29:01.717Z,0
2019-05-12T01:30:03.210Z,0
2019-05-12T01:31:04.737Z,0
2019-05-12T01:32:07.914Z,0
2019-05-12T01:33:08.604Z,0
2019-05-12T01:34:08.973Z,0
2019-05-12T01:35:10.524Z,0
2019-05-12T01:36:11.969Z,0
2019-05-12T01:37:13.592Z,0
2019-05-12T01:38:14.980Z,0
2019-05-12T01:39:18.607Z,0
2019-05-12T01:40:19.046Z,0
2019-05-12T01:41:19.324Z,0
2019-05-12T01:42:20.765Z,0
2019-05-12T01:43:22.230Z,0
2019-05-12T01:44:23.620Z,0
2019-05-12T01:45:25.139Z,0
2019-05-12T01:46:28.853Z,0
2019-05-12T01:47:29.101Z,0
2019-05-12T01:48:29.774Z,0
2019-05-12T01:49:31.164Z,0
2019-05-12T01:50:33.105Z,0
2019-05-12T01:51:34.527Z,0
2019-05-12T01:52:38.381Z,0
2019-05-12T01:53:37.802Z,0
2019-05-12T01:54:38.813Z,0
2019-05-12T01:55:40.401Z,0
2019-05-12T01:56:41.794Z,0
2019-05-12T01:57:43.419Z,0
2019-05-12T01:58:45.195Z,0
2019-05-12T01:59:48.266Z,0
2019-05-12T02:00:48.319Z,0
2019-05-12T02:01:49.595Z,0
2019-05-12T02:02:51.020Z,0
2019-05-12T02:03:52.476Z,0
2019-05-12T02:04:53.871Z,0
2019-05-12T02:05:57.449Z,0
2019-05-12T02:06:57.780Z,0
2019-05-12T02:07:58.894Z,0
2019-05-12T02:09:00.046Z,0
2019-05-12T02:10:01.443Z,0
2019-05-12T02:11:02.964Z,0
2019-05-12T02:12:04.357Z,0
2019-05-12T02:13:07.731Z,0
2019-05-12T02:14:09.015Z,0
2019-05-12T02:15:09.067Z,0
2019-05-12T02:16:10.574Z,0
2019-05-12T02:17:11.970Z,0
2019-05-12T02:18:13.457Z,0
2019-05-12T02:19:14.852Z,0
2019-05-12T02:20:17.930Z,0
2019-05-12T02:21:18.904Z,0
2019-05-12T02:22:19.633Z,0
2019-05-12T02:23:21.020Z,0
2019-05-12T02:24:27.057Z,0
2019-05-12T02:25:23.974Z,0
2019-05-12T02:26:25.375Z,0
2019-05-12T02:27:28.312Z,0
2019-05-12T02:28:28.684Z,0
2019-05-12T02:29:29.629Z,0
2019-05-12T02:30:31.029Z,0
2019-05-12T02:31:32.592Z,0
2019-05-12T02:32:47.310Z,0
2019-05-12T02:33:35.711Z,0
2019-05-12T02:34:37.026Z,0
2019-05-12T02:35:38.591Z,0
2019-05-12T02:36:40.205Z,0
2019-05-12T02:37:44.995Z,0
2019-05-12T02:38:45.219Z,0
2019-05-12T02:39:44.862Z,0
2019-05-12T02:40:45.890Z,0
2019-05-12T02:41:48.331Z,0
2019-05-12T02:42:49.874Z,0
2019-05-12T02:43:55.125Z,0
2019-05-12T02:44:54.987Z,0
2019-05-12T02:45:54.757Z,0
2019-05-12T02:46:55.560Z,0
2019-05-12T02:47:56.962Z,0
2019-05-12T02:48:58.516Z,0
2019-05-12T02:49:59.921Z,0
2019-05-12T02:51:01.321Z,0
2019-05-12T02:52:05.033Z,0
2019-05-12T02:53:05.239Z,0
2019-05-12T02:54:05.782Z,0
2019-05-12T02:55:07.198Z,0
2019-05-12T02:56:08.577Z,0
2019-05-12T02:57:10.368Z,0
2019-05-12T02:58:15.001Z,0
2019-05-12T02:59:15.423Z,0
2019-05-12T03:00:15.935Z,0
2019-05-12T03:01:16.821Z,0
2019-05-12T03:02:18.219Z,0
2019-05-12T03:03:19.641Z,0
2019-05-12T03:04:21.150Z,0
2019-05-12T03:05:24.787Z,0
2019-05-12T03:06:25.129Z,0
2019-05-12T03:07:25.713Z,0
2019-05-12T03:08:26.926Z,0
2019-05-12T03:09:28.367Z,0
2019-05-12T03:10:30.009Z,0
2019-05-12T03:11:31.395Z,0
2019-05-12T03:12:34.460Z,0
2019-05-12T03:13:34.707Z,0
2019-05-12T03:14:40.271Z,0
2019-05-12T03:15:37.686Z,0
2019-05-12T03:16:38.638Z,0
2019-05-12T03:17:40.046Z,0
2019-05-12T03:18:44.709Z,0
2019-05-12T03:19:44.905Z,0
2019-05-12T03:20:45.477Z,0
2019-05-12T03:21:46.138Z,0
2019-05-12T03:22:47.793Z,0
2019-05-12T03:23:49.240Z,0
2019-05-12T03:25:06.597Z,0
2019-05-12T03:25:54.665Z,0
2019-05-12T03:26:55.278Z,0
2019-05-12T03:27:55.877Z,0
2019-05-12T03:28:57.362Z,0
2019-05-12T03:29:58.756Z,0
2019-05-12T03:31:00.256Z,0
2019-05-12T03:32:07.540Z,0
2019-05-12T03:33:09.770Z,0
2019-05-12T03:34:09.164Z,0
2019-05-12T03:35:08.889Z,0
2019-05-12T03:36:09.995Z,0
2019-05-12T03:37:09.857Z,0
2019-05-12T03:38:14.454Z,0
2019-05-12T03:39:14.952Z,0
2019-05-12T03:40:14.810Z,0
2019-05-12T03:41:16.215Z,0
2019-05-12T03:42:17.722Z,0
2019-05-12T03:43:19.140Z,0
2019-05-12T03:44:20.605Z,5
2019-05-12T03:45:24.882Z,5
2019-05-12T03:46:24.812Z,5
2019-05-12T03:47:25.294Z,5
2019-05-12T03:48:26.365Z,5
2019-05-12T03:49:28.450Z,5
2019-05-12T03:50:29.849Z,5
2019-05-12T03:51:31.302Z,5
2019-05-12T03:52:34.967Z,5
2019-05-12T03:53:35.239Z,10
2019-05-12T03:54:36.032Z,10
2019-05-12T03:55:41.895Z,10
2019-05-12T03:56:38.798Z,10
2019-05-12T03:57:40.353Z,10
2019-05-12T03:58:44.982Z,10
2019-05-12T03:59:44.958Z,10
2019-05-12T04:00:44.863Z,10
2019-05-12T04:01:46.041Z,10
2019-05-12T04:02:47.439Z,10
2019-05-12T04:03:49.428Z,10
2019-05-12T04:04:50.824Z,15
2019-05-12T04:05:55.067Z,15
2019-05-12T04:06:54.348Z,15
2019-05-12T04:07:55.940Z,15
2019-05-12T04:08:59.944Z,15
2019-05-12T04:09:58.868Z,20
2019-05-12T04:11:00.264Z,20
2019-05-12T04:12:05.040Z,25
2019-05-12T04:13:04.562Z,25
2019-05-12T04:14:05.531Z,30
2019-05-12T04:15:06.401Z,25
2019-05-12T04:16:07.921Z,30
2019-05-12T04:17:09.329Z,30
2019-05-12T04:18:11.157Z,30
2019-05-12T04:19:14.636Z,30
2019-05-12T04:20:15.142Z,30
2019-05-12T04:21:15.756Z,35
2019-05-12T04:22:16.882Z,35
2019-05-12T04:23:18.282Z,35
2019-05-12T04:24:19.853Z,40
2019-05-12T04:25:24.752Z,40
2019-05-12T04:26:25.028Z,45
2019-05-12T04:27:25.182Z,45
2019-05-12T04:28:25.616Z,40
2019-05-12T04:29:27.016Z,45
2019-05-12T04:30:28.415Z,45
2019-05-12T04:31:29.938Z,45
2019-05-12T04:32:31.344Z,45
2019-05-12T04:33:34.668Z,45
2019-05-12T04:34:34.464Z,45
2019-05-12T04:35:35.939Z,45
2019-05-12T04:36:37.144Z,50
2019-05-12T04:37:38.558Z,50
2019-05-12T04:38:40.022Z,50
2019-05-12T04:39:44.547Z,50
2019-05-12T04:40:45.028Z,50
2019-05-12T04:41:45.141Z,50
2019-05-12T04:42:46.540Z,45
2019-05-12T04:43:47.930Z,45
2019-05-12T04:44:49.483Z,50
2019-05-12T04:45:50.883Z,50
2019-05-12T04:46:55.154Z,55
2019-05-12T04:47:55.249Z,60
2019-05-12T04:48:55.255Z,65
2019-05-12T04:49:56.654Z,70
2019-05-12T04:50:58.046Z,75
2019-05-12T04:51:59.586Z,70
2019-05-12T04:53:00.999Z,75
2019-05-12T04:54:05.324Z,70
2019-05-12T04:55:04.829Z,65
2019-05-12T04:56:15.320Z,65
2019-05-12T04:57:07.220Z,70
2019-05-12T04:58:08.624Z,70
2019-05-12T04:59:10.060Z,70
2019-05-12T05:00:11.458Z,75
2019-05-12T05:01:15.604Z,75
2019-05-12T05:02:15.273Z,75
2019-05-12T05:03:16.051Z,65
2019-05-12T05:04:17.449Z,60
2019-05-12T05:05:18.907Z,60
2019-05-12T05:06:20.697Z,65
2019-05-12T05:07:24.316Z,70
2019-05-12T05:08:24.310Z,80
2019-05-12T05:09:25.228Z,85
2019-05-12T05:10:26.722Z,80
2019-05-12T05:11:28.129Z,75
2019-05-12T05:12:29.529Z,70
2019-05-12T05:13:31.047Z,65
2019-05-12T05:14:34.009Z,70
2019-05-12T05:15:34.990Z,75
2019-05-12T05:16:35.778Z,80
2019-05-12T05:17:37.173Z,90
2019-05-12T05:18:40.779Z,85
2019-05-12T05:19:40.034Z,85
2019-05-12T05:20:43.674Z,90
2019-05-12T05:21:43.749Z,90
2019-05-12T05:22:44.741Z,85
2019-05-12T05:23:46.142Z,90
2019-05-12T05:24:47.732Z,95
2019-05-12T05:25:49.132Z,100
2019-05-12T05:26:50.556Z,110
2019-05-12T05:27:53.289Z,125
2019-05-12T05:28:54.278Z,140
2019-05-12T05:29:55.152Z,145
2019-05-12T05:30:56.515Z,145
2019-05-12T05:31:57.997Z,140
2019-05-12T05:32:59.397Z,125
2019-05-12T05:34:00.986Z,125
2019-05-12T05:35:03.899Z,125
2019-05-12T05:36:08.859Z,135
2019-05-12T05:37:05.765Z,140
2019-05-12T05:38:10.827Z,125
2019-05-12T05:39:08.619Z,115
2019-05-12T05:40:10.140Z,130
2019-05-12T05:41:13.256Z,145
2019-05-12T05:42:13.514Z,140
2019-05-12T05:43:18.588Z,125
2019-05-12T05:44:15.958Z,125
2019-05-12T05:45:22.164Z,140
2019-05-12T05:46:19.092Z,140
2019-05-12T05:47:25.473Z,140
2019-05-12T05:48:23.996Z,150
2019-05-12T05:49:23.811Z,180
2019-05-12T05:50:29.366Z,195
2019-05-12T05:51:26.318Z,195
2019-05-12T05:52:33.318Z,220
2019-05-12T05:53:29.277Z,215
2019-05-12T05:54:35.592Z,200
2019-05-12T05:55:34.367Z,195
2019-05-12T05:56:42.345Z,170
2019-05-12T05:57:36.030Z,160
2019-05-12T05:58:40.227Z,160
2019-05-12T05:59:38.872Z,165
2019-05-12T06:00:40.417Z,170
2019-05-12T06:01:47.172Z,190
2019-05-12T06:02:44.101Z,185
2019-05-12T06:03:44.701Z,185
2019-05-12T06:04:49.833Z,195
2019-05-12T06:05:47.473Z,195
2019-05-12T06:06:55.737Z,165
2019-05-12T06:07:50.495Z,160
2019-05-12T06:08:54.034Z,155
2019-05-12T06:09:53.661Z,155
2019-05-12T06:10:54.987Z,150
2019-05-12T06:11:59.068Z,150
2019-05-12T06:12:57.763Z,160
2019-05-12T06:14:03.054Z,170
2019-05-12T06:15:00.682Z,200
2019-05-12T06:16:04.189Z,225
2019-05-12T06:17:04.822Z,235
2019-05-12T06:18:06.300Z,195
2019-05-12T06:19:09.618Z,170
2019-05-12T06:20:13.283Z,160
2019-05-12T06:21:13.778Z,160
2019-05-12T06:22:15.350Z,190
2019-05-12T06:23:15.280Z,200
2019-05-12T06:24:20.085Z,180
2019-05-12T06:25:18.187Z,190
2019-05-12T06:26:21.001Z,205
2019-05-12T06:27:21.280Z,220
2019-05-12T06:28:23.493Z,320
2019-05-12T06:29:25.127Z,250
2019-05-12T06:30:25.802Z,255
2019-05-12T06:31:29.889Z,260
2019-05-12T06:32:28.576Z,255
2019-05-12T06:33:31.547Z,275
2019-05-12T06:34:31.399Z,275
2019-05-12T06:35:37.329Z,285
2019-05-12T06:36:34.278Z,670
2019-05-12T06:37:35.706Z,260
2019-05-12T06:38:40.390Z,290
2019-05-12T06:39:38.599Z,565
2019-05-12T06:40:41.266Z,545
2019-05-12T06:41:41.376Z,375
2019-05-12T06:42:43.559Z,330
2019-05-12T06:43:45.374Z,465
2019-05-12T06:44:49.086Z,360
2019-05-12T06:45:47.168Z,385
2019-05-12T06:46:53.491Z,375
2019-05-12T06:47:53.158Z,345
2019-05-12T06:48:54.256Z,335
2019-05-12T06:49:56.428Z,355
2019-05-12T06:50:55.035Z,980
2019-05-12T06:52:01.637Z,1120
2019-05-12T06:52:57.954Z,640
2019-05-12T06:54:00.811Z,455
2019-05-12T06:55:00.821Z,440
2019-05-12T06:56:04.284Z,880
2019-05-12T06:57:18.869Z,795
2019-05-12T06:58:05.142Z,505
2019-05-12T06:59:10.337Z,525
2019-05-12T07:00:07.952Z,1490
2019-05-12T07:01:11.041Z,1515
2019-05-12T07:02:10.837Z,1535
2019-05-12T07:03:14.077Z,1720
2019-05-12T07:04:14.170Z,685
2019-05-12T07:05:15.163Z,530
2019-05-12T07:06:19.698Z,325
2019-05-12T07:07:18.105Z,295
2019-05-12T07:08:26.606Z,315
2019-05-12T07:09:24.977Z,315
2019-05-12T07:10:36.841Z,330
2019-05-12T07:11:24.194Z,1405
2019-05-12T07:12:32.824Z,435
2019-05-12T07:13:29.393Z,355
2019-05-12T07:14:28.123Z,355
2019-05-12T07:15:34.508Z,345
2019-05-12T07:16:31.005Z,340
2019-05-12T07:17:37.251Z,350
2019-05-12T07:18:36.970Z,395
2019-05-12T07:19:35.364Z,560
2019-05-12T07:20:38.911Z,380
2019-05-12T07:21:38.271Z,630
2019-05-12T07:22:44.231Z,1010
2019-05-12T07:23:41.155Z,1890
2019-05-12T07:24:49.951Z,1210
2019-05-12T07:25:44.628Z,440
2019-05-12T07:26:47.947Z,480
2019-05-12T07:27:54.965Z,485
2019-05-12T07:28:48.152Z,1585
2019-05-12T07:29:49.568Z,1960
2019-05-12T07:30:51.033Z,1815
2019-05-12T07:31:53.665Z,1770
2019-05-12T07:32:59.750Z,1790
2019-05-12T07:33:55.765Z,1830
2019-05-12T07:34:57.175Z,1880
2019-05-12T07:36:01.293Z,1910
2019-05-12T07:37:00.087Z,1965
2019-05-12T07:38:04.219Z,1900
2019-05-12T07:39:04.227Z,2025
2019-05-12T07:40:04.782Z,2025
2019-05-12T07:41:08.807Z,2020
2019-05-12T07:42:07.157Z,2020
2019-05-12T07:43:09.771Z,2010
2019-05-12T07:44:10.121Z,2020
2019-05-12T07:45:20.033Z,2080
2019-05-12T07:46:13.376Z,2210
2019-05-12T07:47:19.067Z,2335
2019-05-12T07:48:15.913Z,2360
2019-05-12T07:49:22.578Z,460
2019-05-12T07:50:20.668Z,1680
2019-05-12T07:51:20.252Z,2255
2019-05-12T07:52:24.111Z,2355
2019-05-12T07:53:23.402Z,2355
2019-05-12T07:54:24.457Z,2335
2019-05-12T07:55:25.864Z,2220
2019-05-12T07:56:32.501Z,2370
2019-05-12T07:57:28.833Z,2440
2019-05-12T07:58:30.268Z,2445
2019-05-12T07:59:35.678Z,680
2019-05-12T08:00:33.952Z,785
2019-05-12T08:01:38.108Z,865
2019-05-12T08:02:36.096Z,330
2019-05-12T08:03:37.523Z,350
2019-05-12T08:04:39.868Z,375
2019-05-12T08:05:40.357Z,390
2019-05-12T08:06:42.277Z,355
2019-05-12T08:07:44.484Z,290
2019-05-12T08:08:50.322Z,240
2019-05-12T08:09:46.003Z,210
2019-05-12T08:10:51.463Z,195
2019-05-12T08:11:48.856Z,190
2019-05-12T08:12:51.066Z,205
2019-05-12T08:13:54.094Z,195
2019-05-12T08:14:54.172Z,175
2019-05-12T08:15:56.381Z,175
2019-05-12T08:16:55.916Z,195
2019-05-12T08:17:59.373Z,210
2019-05-12T08:18:58.869Z,220
2019-05-12T08:20:00.397Z,230
2019-05-12T08:21:03.606Z,240
2019-05-12T08:22:04.263Z,270
2019-05-12T08:23:10.194Z,285
2019-05-12T08:24:06.042Z,305
2019-05-12T08:25:07.464Z,385
2019-05-12T08:26:11.945Z,480
2019-05-12T08:27:10.931Z,635
2019-05-12T08:28:18.058Z,545
2019-05-12T08:29:16.878Z,660
2019-05-12T08:30:15.126Z,645
2019-05-12T08:31:16.542Z,475
2019-05-12T08:32:20.135Z,420
2019-05-12T08:33:19.320Z,255
2019-05-12T08:34:20.730Z,210
2019-05-12T08:35:29.377Z,190
2019-05-12T08:36:23.689Z,170
2019-05-12T08:37:24.896Z,165
2019-05-12T08:38:26.324Z,180
2019-05-12T08:39:27.737Z,495
2019-05-12T08:40:29.141Z,565
2019-05-12T08:41:30.557Z,625
2019-05-12T08:42:34.263Z,400
2019-05-12T08:43:34.301Z,535
2019-05-12T08:44:40.396Z,420
2019-05-12T08:45:37.582Z,405
2019-05-12T08:46:43.251Z,430
2019-05-12T08:47:39.219Z,510
2019-05-12T08:48:40.639Z,495
2019-05-12T08:49:51.174Z,1065
2019-05-12T08:50:46.021Z,960
2019-05-12T08:51:49.477Z,1165
2019-05-12T08:52:47.673Z,680
2019-05-12T08:53:53.946Z,680
2019-05-12T08:54:50.580Z,890
2019-05-12T08:55:53.751Z,915
2019-05-12T08:56:59.199Z,1750
2019-05-12T08:57:54.852Z,470
2019-05-12T08:58:57.057Z,350
2019-05-12T09:00:02.750Z,420
2019-05-12T09:00:59.218Z,255
2019-05-12T09:02:05.744Z,235
2019-05-12T09:03:03.513Z,255
2019-05-12T09:04:06.562Z,255
2019-05-12T09:05:04.869Z,280
2019-05-12T09:06:09.196Z,280
2019-05-12T09:07:07.667Z,280
2019-05-12T09:08:09.066Z,340
2019-05-12T09:09:10.480Z,2295
2019-05-12T09:10:14.153Z,2195
2019-05-12T09:11:13.931Z,2345
2019-05-12T09:12:15.080Z,2390
2019-05-12T09:13:16.492Z,400
2019-05-12T09:14:17.890Z,280
2019-05-12T09:15:19.495Z,320
2019-05-12T09:16:20.899Z,395
2019-05-12T09:17:23.244Z,500
2019-05-12T09:18:28.710Z,2135
2019-05-12T09:19:27.241Z,570
2019-05-12T09:20:27.156Z,535
2019-05-12T09:21:31.633Z,485
2019-05-12T09:22:30.193Z,500
2019-05-12T09:23:34.983Z,930
2019-05-12T09:24:34.132Z,740
2019-05-12T09:25:39.453Z,810
2019-05-12T09:26:38.383Z,495
2019-05-12T09:27:44.804Z,375
2019-05-12T09:28:47.416Z,375
2019-05-12T09:29:43.591Z,375
2019-05-12T09:30:47.660Z,410
2019-05-12T09:31:45.548Z,535
2019-05-12T09:32:50.332Z,550
2019-05-12T09:33:48.674Z,830
2019-05-12T09:34:53.254Z,1710
2019-05-12T09:35:51.449Z,485
2019-05-12T09:36:59.750Z,915
2019-05-12T09:37:54.487Z,1170
2019-05-12T09:39:01.503Z,535
2019-05-12T09:39:57.262Z,485
2019-05-12T09:41:01.197Z,470
2019-05-12T09:42:00.635Z,420
2019-05-12T09:43:08.694Z,410
2019-05-12T09:44:04.538Z,410
2019-05-12T09:45:08.127Z,415
2019-05-12T09:46:06.607Z,470
2019-05-12T09:47:13.188Z,555
2019-05-12T09:48:09.688Z,610
2019-05-12T09:49:11.085Z,635
2019-05-12T09:50:18.303Z,510
2019-05-12T09:51:16.696Z,505
2019-05-12T09:52:22.174Z,485
2019-05-12T09:53:17.063Z,620
2019-05-12T09:54:18.941Z,405
2019-05-12T09:55:22.116Z,345
2019-05-12T09:56:23.840Z,560
2019-05-12T09:57:23.900Z,335
2019-05-12T09:58:27.317Z,245
2019-05-12T09:59:26.486Z,190
2019-05-12T10:00:30.401Z,175
2019-05-12T10:01:34.481Z,330
2019-05-12T10:02:30.820Z,335
2019-05-12T10:03:38.858Z,340
2019-05-12T10:04:33.757Z,365
2019-05-12T10:05:41.091Z,370
2019-05-12T10:06:36.563Z,410
2019-05-12T10:07:38.311Z,460
2019-05-12T10:08:39.721Z,385
2019-05-12T10:09:41.120Z,520
2019-05-12T10:10:44.613Z,605
2019-05-12T10:11:44.695Z,655
2019-05-12T10:12:50.329Z,480
2019-05-12T10:13:47.177Z,430
2019-05-12T10:14:48.587Z,430
2019-05-12T10:15:49.999Z,440
2019-05-12T10:16:51.657Z,455
2019-05-12T10:17:54.003Z,410
2019-05-12T10:18:54.437Z,395
2019-05-12T10:19:58.106Z,410
2019-05-12T10:20:57.345Z,410
2019-05-12T10:21:59.640Z,460
2019-05-12T10:23:00.331Z,530
2019-05-12T10:24:04.968Z,550
2019-05-12T10:25:04.127Z,490
2019-05-12T10:26:10.009Z,495
2019-05-12T10:27:07.012Z,490
2019-05-12T10:28:11.618Z,465
2019-05-12T10:29:17.649Z,500
2019-05-12T10:30:13.460Z,485
2019-05-12T10:31:13.846Z,580
2019-05-12T10:32:14.385Z,540
2019-05-12T10:33:15.788Z,675
2019-05-12T10:34:17.190Z,415
2019-05-12T10:35:21.351Z,310
2019-05-12T10:36:20.206Z,265
2019-05-12T10:37:25.277Z,475
2019-05-12T10:38:24.188Z,525
2019-05-12T10:39:24.726Z,530
2019-05-12T10:40:25.885Z,480
2019-05-12T10:41:27.458Z,585
2019-05-12T10:42:28.869Z,360
2019-05-12T10:43:30.275Z,260
2019-05-12T10:44:37.663Z,455
2019-05-12T10:45:33.767Z,400
2019-05-12T10:46:35.478Z,610
2019-05-12T10:47:36.884Z,655
2019-05-12T10:48:38.565Z,520
2019-05-12T10:49:39.980Z,345
2019-05-12T10:50:41.651Z,350
2019-05-12T10:51:44.126Z,375
2019-05-12T10:52:44.736Z,355
2019-05-12T10:53:48.729Z,335
2019-05-12T10:54:47.829Z,320
2019-05-12T10:55:49.303Z,345
2019-05-12T10:56:50.903Z,385
2019-05-12T10:58:00.986Z,435
2019-05-12T10:58:54.026Z,455
2019-05-12T10:59:55.468Z,490
2019-05-12T11:00:58.953Z,600
2019-05-12T11:01:58.516Z,625
2019-05-12T11:03:01.457Z,405
2019-05-12T11:04:01.332Z,300
2019-05-12T11:05:02.841Z,465
2019-05-12T11:06:07.549Z,570
2019-05-12T11:07:05.925Z,945
2019-05-12T11:08:11.101Z,575
2019-05-12T11:09:09.019Z,320
2019-05-12T11:10:16.468Z,450
2019-05-12T11:11:13.654Z,460
2019-05-12T11:12:13.808Z,400
2019-05-12T11:13:17.649Z,385
2019-05-12T11:14:20.220Z,350
2019-05-12T11:15:18.065Z,330
2019-05-12T11:16:22.744Z,555
2019-05-12T11:17:20.841Z,520
2019-05-12T11:18:26.206Z,440
2019-05-12T11:19:24.159Z,450
2019-05-12T11:20:25.563Z,425
2019-05-12T11:21:27.137Z,360
2019-05-12T11:22:28.582Z,325
2019-05-12T11:23:30.203Z,320
2019-05-12T11:24:33.520Z,360
2019-05-12T11:25:34.062Z,405
2019-05-12T11:26:34.550Z,395
2019-05-12T11:27:35.956Z,365
2019-05-12T11:28:37.365Z,455
2019-05-12T11:29:46.128Z,570
2019-05-12T11:30:40.416Z,375
2019-05-12T11:31:43.944Z,490
2019-05-12T11:32:44.217Z,485
2019-05-12T11:33:44.980Z,485
2019-05-12T11:34:46.665Z,460
2019-05-12T11:35:48.070Z,405
2019-05-12T11:36:49.756Z,370
2019-05-12T11:37:53.603Z,340
2019-05-12T11:38:53.390Z,335
2019-05-12T11:39:54.211Z,340
2019-05-12T11:40:55.611Z,375
2019-05-12T11:41:57.195Z,440
2019-05-12T11:43:01.014Z,520
2019-05-12T11:43:59.971Z,605
2019-05-12T11:45:01.685Z,615
2019-05-12T11:46:03.107Z,555
2019-05-12T11:47:04.503Z,280
2019-05-12T11:48:09.970Z,275
2019-05-12T11:49:09.502Z,275
2019-05-12T11:50:10.011Z,485
2019-05-12T11:51:10.532Z,460
2019-05-12T11:52:16.764Z,345
2019-05-12T11:53:13.738Z,415
2019-05-12T11:54:14.855Z,385
2019-05-12T11:55:21.179Z,350
2019-05-12T11:56:17.634Z,455
2019-05-12T11:57:20.146Z,440
2019-05-12T11:58:20.554Z,295
2019-05-12T11:59:23.605Z,290
2019-05-12T12:00:24.205Z,305
2019-05-12T12:01:24.885Z,350
2019-05-12T12:02:30.238Z,395
2019-05-12T12:03:27.649Z,445
2019-05-12T12:04:29.061Z,425
2019-05-12T12:05:33.798Z,635
2019-05-12T12:06:34.383Z,370
2019-05-12T12:07:38.855Z,510
2019-05-12T12:08:37.535Z,530
2019-05-12T12:09:39.124Z,465
2019-05-12T12:10:40.569Z,445
2019-05-12T12:11:43.322Z,415
2019-05-12T12:12:47.183Z,380
2019-05-12T12:13:44.813Z,360
2019-05-12T12:14:50.189Z,315
2019-05-12T12:15:47.763Z,295
2019-05-12T12:16:50.496Z,265
2019-05-12T12:17:50.590Z,270
2019-05-12T12:18:59.538Z,245
2019-05-12T12:19:54.515Z,245
2019-05-12T12:21:02.915Z,235
2019-05-12T12:21:56.638Z,235
2019-05-12T12:23:00.224Z,240
2019-05-12T12:23:59.440Z,245
2019-05-12T12:25:05.103Z,265
2019-05-12T12:26:03.968Z,270
2019-05-12T12:27:04.023Z,260
2019-05-12T12:28:05.431Z,275
2019-05-12T12:29:07.108Z,300
2019-05-12T12:30:18.552Z,245
2019-05-12T12:31:09.913Z,180
2019-05-12T12:32:17.745Z,260
2019-05-12T12:33:14.140Z,280
2019-05-12T12:34:17.159Z,270
2019-05-12T12:35:15.485Z,245
2019-05-12T12:36:17.191Z,240
2019-05-12T12:37:18.768Z,265
2019-05-12T12:38:19.988Z,285
2019-05-12T12:39:23.649Z,275
2019-05-12T12:40:22.892Z,270
2019-05-12T12:41:24.299Z,265
2019-05-12T12:42:30.302Z,285
2019-05-12T12:43:27.633Z,220
2019-05-12T12:44:29.039Z,120
2019-05-12T12:45:35.637Z,120
2019-05-12T12:46:33.703Z,120
2019-05-12T12:47:37.980Z,115
2019-05-12T12:48:34.908Z,245
2019-05-12T12:49:39.836Z,255
2019-05-12T12:50:37.655Z,280
2019-05-12T12:51:39.594Z,305
2019-05-12T12:52:46.895Z,325
2019-05-12T12:53:43.766Z,280
2019-05-12T12:54:43.980Z,230
2019-05-12T12:55:45.381Z,215
2019-05-12T12:56:46.788Z,160
2019-05-12T12:57:50.665Z,140
2019-05-12T12:58:49.732Z,155
2019-05-12T12:59:52.714Z,140
2019-05-12T13:00:56.661Z,135
2019-05-12T13:01:58.944Z,215
2019-05-12T13:02:56.182Z,215
2019-05-12T13:03:59.478Z,125
2019-05-12T13:04:59.182Z,135
2019-05-12T13:06:00.568Z,160
2019-05-12T13:07:01.982Z,235
2019-05-12T13:08:04.232Z,305
2019-05-12T13:09:08.053Z,290
2019-05-12T13:10:09.441Z,300
2019-05-12T13:11:07.936Z,300
2019-05-12T13:12:15.947Z,280
2019-05-12T13:13:10.712Z,255
2019-05-12T13:14:13.498Z,275
2019-05-12T13:15:14.526Z,315
2019-05-12T13:16:15.146Z,345
2019-05-12T13:17:16.544Z,345
2019-05-12T13:18:24.054Z,345
2019-05-12T13:19:20.232Z,380
2019-05-12T13:20:23.657Z,340
2019-05-12T13:21:23.287Z,310
2019-05-12T13:22:24.696Z,250
2019-05-12T13:23:36.899Z,225
2019-05-12T13:24:27.688Z,245
2019-05-12T13:25:29.402Z,265
2019-05-12T13:26:31.149Z,245
2019-05-12T13:27:36.380Z,200
2019-05-12T13:28:34.295Z,190
2019-05-12T13:29:39.783Z,210
2019-05-12T13:30:46.274Z,240
2019-05-12T13:31:41.052Z,270
2019-05-12T13:32:39.906Z,290
2019-05-12T13:33:41.707Z,305
2019-05-12T13:34:43.394Z,295
2019-05-12T13:35:44.802Z,265
2019-05-12T13:36:46.487Z,225
2019-05-12T13:37:50.364Z,190
2019-05-12T13:38:49.563Z,160
2019-05-12T13:39:58.599Z,130
2019-05-12T13:40:54.039Z,110
2019-05-12T13:41:56.248Z,100
2019-05-12T13:42:55.203Z,90
2019-05-12T13:43:59.979Z,85
2019-05-12T13:44:58.130Z,85
2019-05-12T13:45:59.533Z,85
2019-05-12T13:47:03.213Z,85
2019-05-12T13:48:03.853Z,90
2019-05-12T13:49:03.838Z,100
2019-05-12T13:50:05.416Z,115
2019-05-12T13:51:12.335Z,135
2019-05-12T13:52:08.205Z,145
2019-05-12T13:53:10.403Z,150
2019-05-12T13:54:11.102Z,155
2019-05-12T13:55:13.442Z,170
2019-05-12T13:56:19.112Z,195
2019-05-12T13:57:15.797Z,225
2019-05-12T13:58:17.242Z,260
2019-05-12T13:59:21.380Z,295
2019-05-12T14:00:22.402Z,315
2019-05-12T14:01:24.907Z,330
2019-05-12T14:02:25.486Z,350
2019-05-12T14:03:28.004Z,355
2019-05-12T14:04:29.479Z,370
2019-05-12T14:05:29.906Z,365
2019-05-12T14:06:35.570Z,345
2019-05-12T14:07:34.381Z,320
2019-05-12T14:08:34.358Z,300
2019-05-12T14:09:35.664Z,265
2019-05-12T14:10:37.610Z,225
2019-05-12T14:11:38.780Z,190
2019-05-12T14:12:44.251Z,170
2019-05-12T14:13:51.219Z,145
2019-05-12T14:14:53.705Z,130
2019-05-12T14:15:55.150Z,120
2019-05-12T14:16:59.323Z,115
2019-05-12T14:17:58.535Z,110
2019-05-12T14:19:00.594Z,105
2019-05-12T14:20:03.915Z,110
2019-05-12T14:21:04.218Z,120
2019-05-12T14:22:04.841Z,115
2019-05-12T14:23:06.454Z,125
2019-05-12T14:24:07.859Z,165
2019-05-12T14:25:09.542Z,200