createdAt,value
2018-12-14T00:00:34.700Z,6.40
2018-12-14T00:03:02.183Z,6.25
2018-12-14T00:05:29.955Z,6.60
2018-12-14T00:07:57.322Z,6.28
2018-12-14T00:10:24.707Z,6.20
2018-12-14T00:12:52.079Z,6.30
2018-12-14T00:15:19.411Z,6.00
2018-12-14T00:17:46.846Z,6.05
2018-12-14T00:20:14.503Z,6.40
2018-12-14T00:22:42.650Z,5.90
2018-12-14T00:25:10.412Z,6.30
2018-12-14T00:27:39.092Z,6.40
2018-12-14T00:30:08.125Z,5.80
2018-12-14T00:32:36.238Z,6.60
2018-12-14T00:35:03.762Z,6.50
2018-12-14T00:37:31.116Z,6.65
2018-12-14T00:39:58.536Z,5.90
2018-12-14T00:42:26.330Z,6.12
2018-12-14T00:44:53.681Z,6.37
2018-12-14T00:47:21.330Z,6.08
2018-12-14T00:49:49.321Z,6.28
2018-12-14T00:52:16.918Z,6.33
2018-12-14T00:54:44.952Z,6.42
2018-12-14T00:57:12.287Z,6.15
2018-12-14T00:59:39.633Z,6.10
2018-12-14T01:02:11.524Z,5.90
2018-12-14T01:04:45.324Z,6.12
2018-12-14T01:07:12.651Z,5.75
2018-12-14T01:09:39.967Z,5.95
2018-12-14T01:12:07.696Z,5.90
2018-12-14T01:14:35.878Z,6.60
2018-12-14T01:17:03.217Z,6.15
2018-12-14T01:19:31.922Z,6.20
2018-12-14T01:21:59.255Z,6.40
2018-12-14T01:24:26.894Z,6.37
2018-12-14T01:26:54.986Z,6.70
2018-12-14T01:29:22.358Z,6.83
2018-12-14T01:31:49.670Z,6.10
2018-12-14T01:34:17.148Z,6.20
2018-12-14T01:36:44.824Z,6.75
2018-12-14T01:39:13.011Z,6.83
2018-12-14T01:41:40.707Z,6.75
2018-12-14T01:44:08.742Z,6.87
2018-12-14T01:46:36.412Z,6.70
2018-12-14T01:49:04.543Z,6.80
2018-12-14T01:51:32.122Z,6.50
2018-12-14T01:53:59.483Z,6.70
2018-12-14T01:56:27.747Z,6.40
2018-12-14T01:58:55.120Z,6.50
2018-12-14T02:01:22.391Z,6.00
2018-12-14T02:03:50.441Z,6.73
2018-12-14T02:06:18.690Z,6.50
2018-12-14T02:08:46.290Z,6.60
2018-12-14T02:11:13.583Z,6.70
2018-12-14T02:13:40.878Z,6.92
2018-12-14T02:16:08.448Z,6.70
2018-12-14T02:18:36.037Z,6.60
2018-12-14T02:21:03.462Z,6.58
2018-12-14T02:23:31.203Z,6.15
2018-12-14T02:25:59.035Z,6.67
2018-12-14T02:28:26.715Z,6.40
2018-12-14T02:30:54.075Z,6.50
2018-12-14T02:33:21.520Z,6.25
2018-12-14T02:35:48.915Z,6.50
2018-12-14T02:38:16.255Z,7.00
2018-12-14T02:40:43.932Z,6.60
2018-12-14T02:43:11.284Z,6.22
2018-12-14T02:45:38.640Z,6.15
2018-12-14T02:48:06.103Z,6.15
2018-12-14T02:50:34.000Z,6.70
2018-12-14T02:53:01.864Z,6.40
2018-12-14T02:55:29.341Z,6.70
2018-12-14T02:57:56.774Z,6.70
2018-12-14T03:00:24.339Z,6.30
2018-12-14T03:02:52.085Z,6.70
2018-12-14T03:05:19.742Z,6.70
2018-12-14T03:07:47.064Z,6.47
2018-12-14T03:10:14.458Z,6.95
2018-12-14T03:12:42.142Z,7.00
2018-12-14T03:15:09.581Z,6.55
2018-12-14T03:17:36.927Z,7.15
2018-12-14T03:20:04.944Z,7.10
2018-12-14T03:22:32.362Z,6.78
2018-12-14T03:24:59.940Z,7.20
2018-12-14T03:27:27.310Z,7.05
2018-12-14T03:29:54.706Z,6.80
2018-12-14T03:32:22.117Z,7.28
2018-12-14T03:34:50.280Z,7.00
2018-12-14T03:37:18.001Z,7.07
2018-12-14T03:39:45.651Z,6.70
2018-12-14T03:42:13.594Z,6.72
2018-12-14T03:44:41.347Z,7.00
2018-12-14T03:47:08.709Z,7.27
2018-12-14T03:49:36.359Z,6.80
2018-12-14T03:52:03.732Z,7.27
2018-12-14T03:54:31.259Z,6.90
2018-12-14T03:56:59.018Z,7.10
2018-12-14T03:59:26.323Z,6.75
2018-12-14T04:01:53.643Z,7.20
2018-12-14T04:04:21.588Z,6.90
2018-12-14T04:06:49.181Z,6.87
2018-12-14T04:09:17.146Z,6.70
2018-12-14T04:11:44.901Z,7.20
2018-12-14T04:14:12.339Z,7.10
2018-12-14T04:16:40.237Z,7.30
2018-12-14T04:19:08.008Z,6.80
2018-12-14T04:21:35.674Z,6.97
2018-12-14T04:24:04.152Z,7.05
2018-12-14T04:26:31.574Z,6.95
2018-12-14T04:28:59.273Z,6.58
2018-12-14T04:31:26.626Z,6.97
2018-12-14T04:33:54.282Z,6.80
2018-12-14T04:36:21.609Z,6.33
2018-12-14T04:38:49.466Z,6.45
2018-12-14T04:41:17.170Z,6.40
2018-12-14T04:43:44.519Z,6.87
2018-12-14T04:46:11.881Z,6.72
2018-12-14T04:48:39.868Z,6.60
2018-12-14T04:51:07.726Z,6.67
2018-12-14T04:53:35.304Z,7.15
2018-12-14T04:56:03.018Z,6.95
2018-12-14T04:58:30.628Z,6.50
2018-12-14T05:00:57.992Z,7.17
2018-12-14T05:03:25.271Z,6.70
2018-12-14T05:05:52.831Z,7.00
2018-12-14T05:08:20.219Z,6.90
2018-12-14T05:10:47.895Z,7.17
2018-12-14T05:13:15.534Z,7.20
2018-12-14T05:15:43.460Z,7.25
2018-12-14T05:18:10.800Z,6.72
2018-12-14T05:20:38.204Z,7.17
2018-12-14T05:23:06.307Z,7.07
2018-12-14T05:25:33.966Z,7.55
2018-12-14T05:28:01.615Z,7.75
2018-12-14T05:30:29.111Z,6.87
2018-12-14T05:32:56.423Z,7.10
2018-12-14T05:35:24.090Z,7.20
2018-12-14T05:37:51.395Z,6.70
2018-12-14T05:40:19.331Z,6.95
2018-12-14T05:42:46.681Z,7.05
2018-12-14T05:45:14.351Z,6.87
2018-12-14T05:47:41.874Z,7.45
2018-12-14T05:50:10.743Z,7.00
2018-12-14T05:52:38.160Z,7.30
2018-12-14T05:55:05.872Z,6.90
2018-12-14T05:57:33.579Z,6.80
2018-12-14T06:00:00.903Z,6.90
2018-12-14T06:02:28.805Z,7.47
2018-12-14T06:04:56.471Z,6.83
2018-12-14T06:07:24.243Z,7.50
2018-12-14T06:09:51.600Z,7.20
2018-12-14T06:12:19.418Z,7.42
2018-12-14T06:14:47.218Z,6.85
2018-12-14T06:17:14.877Z,7.47
2018-12-14T06:19:42.228Z,7.50
2018-12-14T06:22:10.918Z,6.90
2018-12-14T06:24:38.592Z,7.03
2018-12-14T06:27:06.247Z,7.00
2018-12-14T06:29:33.576Z,7.25
2018-12-14T06:32:01.256Z,7.30
2018-12-14T06:34:28.919Z,7.28
2018-12-14T06:36:57.099Z,7.50
2018-12-14T06:39:25.059Z,7.10
2018-12-14T06:41:52.926Z,7.12
2018-12-14T06:44:20.604Z,7.70
2018-12-14T06:46:48.263Z,7.30
2018-12-14T06:49:15.655Z,7.17
2018-12-14T06:51:43.227Z,7.10
2018-12-14T06:54:10.534Z,7.60
2018-12-14T06:56:38.412Z,7.58
2018-12-14T06:59:06.222Z,7.50
2018-12-14T07:01:33.543Z,7.00
2018-12-14T07:04:00.863Z,7.10
2018-12-14T07:06:28.162Z,7.50
2018-12-14T07:08:56.100Z,7.53
2018-12-14T07:11:23.768Z,7.33
2018-12-14T07:13:51.448Z,7.17
2018-12-14T07:16:25.932Z,7.55
2018-12-14T07:18:53.279Z,7.67
2018-12-14T07:21:20.959Z,7.22
2018-12-14T07:23:48.301Z,7.40
2018-12-14T07:26:15.951Z,7.85
2018-12-14T07:28:43.611Z,8.28
2018-12-14T07:31:11.923Z,7.07
2018-12-14T07:33:39.791Z,7.22
2018-12-14T07:36:07.075Z,7.37
2018-12-14T07:38:34.674Z,7.15
2018-12-14T07:41:01.982Z,7.30
2018-12-14T07:43:29.535Z,7.10
2018-12-14T07:45:56.945Z,7.20
2018-12-14T07:48:24.842Z,6.80
2018-12-14T07:50:52.915Z,6.80
2018-12-14T07:53:20.771Z,7.03
2018-12-14T07:55:48.402Z,7.60
2018-12-14T07:58:15.725Z,6.40
2018-12-14T08:00:43.080Z,6.90
2018-12-14T08:03:10.375Z,6.78
2018-12-14T08:05:37.713Z,6.90
2018-12-14T08:08:05.330Z,7.00
2018-12-14T08:10:32.642Z,7.00
2018-12-14T08:13:00.655Z,7.10
2018-12-14T08:15:28.788Z,6.80
2018-12-14T08:17:56.382Z,7.10
2018-12-14T08:20:23.738Z,6.67
2018-12-14T08:22:51.463Z,6.80
2018-12-14T08:25:19.067Z,6.75
2018-12-14T08:27:46.350Z,7.10
2018-12-14T08:30:13.954Z,7.10
2018-12-14T08:32:41.571Z,7.50
2018-12-14T08:35:08.927Z,6.63
2018-12-14T08:37:36.573Z,7.37
2018-12-14T08:40:04.135Z,7.00
2018-12-14T08:42:31.442Z,6.95
2018-12-14T08:44:58.947Z,7.08
2018-12-14T08:47:26.328Z,7.20
2018-12-14T08:49:53.948Z,7.30
2018-12-14T08:52:21.571Z,7.37
2018-12-14T08:54:48.900Z,7.20
2018-12-14T08:57:16.255Z,7.20
2018-12-14T08:59:43.559Z,6.60
2018-12-14T09:02:11.551Z,7.30
2018-12-14T09:04:39.525Z,6.67
2018-12-14T09:07:06.862Z,7.80
2018-12-14T09:09:34.526Z,7.15
2018-12-14T09:12:02.503Z,7.17
2018-12-14T09:14:29.846Z,7.35
2018-12-14T09:16:57.549Z,7.60
2018-12-14T09:19:24.866Z,7.40
2018-12-14T09:21:52.498Z,8.00
2018-12-14T09:24:19.915Z,7.30
2018-12-14T09:26:47.504Z,7.50
2018-12-14T09:29:15.046Z,7.72
2018-12-14T09:31:42.684Z,7.35
2018-12-14T09:34:10.235Z,7.40
2018-12-14T09:36:38.000Z,7.70
2018-12-14T09:39:06.130Z,7.62
2018-12-14T09:41:33.844Z,9.33
2018-12-14T09:44:01.720Z,7.40
2018-12-14T09:46:29.634Z,13.38
2018-12-14T09:49:03.214Z,11.80
2018-12-14T09:51:30.653Z,8.93
2018-12-14T09:53:59.629Z,7.77
2018-12-14T09:56:27.207Z,7.80
2018-12-14T09:58:54.804Z,7.87
2018-12-14T10:01:22.887Z,7.35
2018-12-14T10:03:50.792Z,10.48
2018-12-14T10:06:18.663Z,22.35
2018-12-14T10:08:45.987Z,14.23
2018-12-14T10:11:14.083Z,8.50
2018-12-14T10:13:41.525Z,8.00
2018-12-14T10:16:09.626Z,7.50
2018-12-14T10:18:37.993Z,7.27
2018-12-14T10:21:05.503Z,7.80
2018-12-14T10:23:33.116Z,7.40
2018-12-14T10:26:00.777Z,7.30
2018-12-14T10:28:28.370Z,7.37
2018-12-14T10:30:55.998Z,7.28
2018-12-14T10:33:23.653Z,7.80
2018-12-14T10:35:51.632Z,8.00
2018-12-14T10:38:20.082Z,7.77
2018-12-14T10:40:47.375Z,8.50
2018-12-14T10:43:14.927Z,8.13
2018-12-14T10:45:42.795Z,9.00
2018-12-14T10:48:10.349Z,8.25
2018-12-14T10:50:39.709Z,8.65
2018-12-14T10:53:12.431Z,8.60
2018-12-14T10:55:40.294Z,8.20
2018-12-14T10:58:08.024Z,8.80
2018-12-14T11:00:41.150Z,8.50
2018-12-14T11:03:08.822Z,8.85
2018-12-14T11:05:36.654Z,8.85
2018-12-14T11:08:04.559Z,9.23
2018-12-14T11:10:31.968Z,9.80
2018-12-14T11:12:59.674Z,9.38
2018-12-14T11:15:27.739Z,9.80
2018-12-14T11:17:55.407Z,10.10
2018-12-14T11:20:23.083Z,9.60
2018-12-14T11:22:50.832Z,9.38
2018-12-14T11:25:18.510Z,10.08
2018-12-14T11:27:45.860Z,9.50
2018-12-14T11:30:13.822Z,10.32
2018-12-14T11:32:41.370Z,10.20
2018-12-14T11:35:09.250Z,10.53
2018-12-14T11:37:36.918Z,10.60
2018-12-14T11:40:05.198Z,10.35
2018-12-14T11:42:32.952Z,10.60
2018-12-14T11:45:00.306Z,10.60
2018-12-14T11:47:28.237Z,10.50
2018-12-14T11:49:56.052Z,9.65
2018-12-14T11:52:23.354Z,10.00
2018-12-14T11:54:54.660Z,10.90
2018-12-14T11:57:23.162Z,10.25
2018-12-14T11:59:53.339Z,10.03
2018-12-14T12:02:22.456Z,10.10
2018-12-14T12:04:50.362Z,9.90
2018-12-14T12:07:18.351Z,10.60
2018-12-14T12:09:46.167Z,10.50
2018-12-14T12:12:14.544Z,10.58
2018-12-14T12:14:42.498Z,10.75
2018-12-14T12:17:09.982Z,11.25
2018-12-14T12:19:37.626Z,11.12
2018-12-14T12:22:04.958Z,10.23
2018-12-14T12:24:32.408Z,10.82
2018-12-14T12:26:59.772Z,10.57
2018-12-14T12:29:27.203Z,11.03
2018-12-14T12:31:54.803Z,11.03
2018-12-14T12:34:22.467Z,11.20
2018-12-14T12:36:50.440Z,10.67
2018-12-14T12:39:17.738Z,11.13
2018-12-14T12:41:45.379Z,10.90
2018-12-14T12:44:13.116Z,10.50
2018-12-14T12:46:40.796Z,10.63
2018-12-14T12:49:08.408Z,10.55
2018-12-14T12:51:35.899Z,10.88
2018-12-14T12:54:03.280Z,10.88
2018-12-14T12:56:30.748Z,11.33
2018-12-14T12:58:58.219Z,11.08
2018-12-14T13:01:25.707Z,10.58
2018-12-14T13:03:53.417Z,10.82
2018-12-14T13:06:20.896Z,11.60
2018-12-14T13:08:48.332Z,12.20
2018-12-14T13:11:15.675Z,11.50
2018-12-14T13:13:43.396Z,11.13
2018-12-14T13:16:10.798Z,11.40
2018-12-14T13:18:38.448Z,10.63
2018-12-14T13:21:06.133Z,11.20
2018-12-14T13:23:36.400Z,11.55
2018-12-14T13:26:03.991Z,11.40
2018-12-14T13:28:31.588Z,10.82
2018-12-14T13:30:59.217Z,11.43
2018-12-14T13:33:27.220Z,12.07
2018-12-14T13:35:54.860Z,12.20
2018-12-14T13:38:22.915Z,12.47
2018-12-14T13:40:50.473Z,12.80
2018-12-14T13:43:18.148Z,13.40
2018-12-14T13:46:13.056Z,14.85
2018-12-14T13:48:40.674Z,15.90
2018-12-14T13:51:07.965Z,15.85
2018-12-14T13:53:35.628Z,15.70
2018-12-14T13:56:03.206Z,16.00
2018-12-14T13:58:30.569Z,16.20
2018-12-14T14:00:57.876Z,16.07
2018-12-14T14:03:25.864Z,16.75
2018-12-14T14:05:53.516Z,17.12
2018-12-14T14:08:20.883Z,16.62
2018-12-14T14:10:48.686Z,16.95
2018-12-14T14:13:16.004Z,17.10
2018-12-14T14:15:43.316Z,16.10
2018-12-14T14:18:10.595Z,16.93
2018-12-14T14:20:38.979Z,17.00
2018-12-14T14:23:06.312Z,16.50
2018-12-14T14:25:34.123Z,16.65
2018-12-14T14:28:01.748Z,16.27
2018-12-14T14:30:29.084Z,16.37
2018-12-14T14:32:56.422Z,15.85
2018-12-14T14:35:24.307Z,16.27
2018-12-14T14:37:57.396Z,16.00
2018-12-14T14:40:21.352Z,16.12
2018-12-14T14:42:49.281Z,15.65
2018-12-14T14:45:16.924Z,16.12
2018-12-14T14:47:44.908Z,15.55
2018-12-14T14:50:12.655Z,15.50
2018-12-14T14:52:40.335Z,14.90
2018-12-14T14:55:08.308Z,14.75
2018-12-14T14:57:36.074Z,15.00
2018-12-14T15:00:04.334Z,14.30
2018-12-14T15:02:31.905Z,14.93
2018-12-14T15:04:59.495Z,15.63
2018-12-14T15:07:26.814Z,14.20
2018-12-14T15:09:54.793Z,14.53
2018-12-14T15:12:22.146Z,13.60
2018-12-14T15:14:49.741Z,14.33
2018-12-14T15:17:17.164Z,13.28
2018-12-14T15:19:44.826Z,13.50
2018-12-14T15:22:12.164Z,13.75
2018-12-14T15:24:39.751Z,13.90
2018-12-14T15:27:07.304Z,13.60
2018-12-14T15:29:34.865Z,12.90
2018-12-14T15:32:02.327Z,12.80
2018-12-14T15:34:30.594Z,13.03
2018-12-14T15:36:57.923Z,12.50
2018-12-14T15:39:25.605Z,13.08
2018-12-14T15:41:53.259Z,11.97
2018-12-14T15:44:20.566Z,12.73
2018-12-14T15:46:48.266Z,12.00
2018-12-14T15:49:15.854Z,13.07
2018-12-14T15:51:43.429Z,11.70
2018-12-14T15:54:10.759Z,11.43
2018-12-14T15:56:38.162Z,11.60
2018-12-14T15:59:05.523Z,15.55
2018-12-14T16:01:33.010Z,12.35
2018-12-14T16:04:00.708Z,11.90
2018-12-14T16:06:28.185Z,12.28
2018-12-14T16:08:55.539Z,11.70
2018-12-14T16:11:23.045Z,11.20
2018-12-14T16:13:50.525Z,10.68
2018-12-14T16:16:17.892Z,10.93
2018-12-14T16:18:45.248Z,11.00
2018-12-14T16:21:12.650Z,11.40
2018-12-14T16:23:40.313Z,10.90
2018-12-14T16:26:08.570Z,10.13
2018-12-14T16:28:36.557Z,10.30
2018-12-14T16:31:04.302Z,10.50
2018-12-14T16:33:32.460Z,10.60
2018-12-14T16:36:00.642Z,10.08
2018-12-14T16:38:28.407Z,9.60
2018-12-14T16:40:56.373Z,9.70
2018-12-14T16:43:24.551Z,9.88
2018-12-14T16:45:53.445Z,10.88
2018-12-14T16:48:21.407Z,10.10
2018-12-14T16:50:49.754Z,10.60
2018-12-14T16:53:17.473Z,10.18
2018-12-14T16:55:45.361Z,10.40
2018-12-14T16:58:14.188Z,10.30
2018-12-14T17:00:42.288Z,10.40
2018-12-14T17:03:10.454Z,10.20
2018-12-14T17:05:38.357Z,10.60
2018-12-14T17:08:06.580Z,12.63
2018-12-14T17:10:35.698Z,10.70
2018-12-14T17:13:03.576Z,10.05
2018-12-14T17:15:33.407Z,10.50
2018-12-14T17:18:01.727Z,10.80
2018-12-14T17:20:29.996Z,10.03
2018-12-14T17:22:58.002Z,10.20
2018-12-14T17:25:25.650Z,10.70
2018-12-14T17:27:53.699Z,10.23
2018-12-14T17:30:21.702Z,10.20
2018-12-14T17:32:49.943Z,10.13
2018-12-14T17:35:18.534Z,10.43
2018-12-14T17:37:46.073Z,11.15
2018-12-14T17:40:13.750Z,10.23
2018-12-14T17:42:41.802Z,10.50
2018-12-14T17:45:11.005Z,10.20
2018-12-14T17:47:38.992Z,10.63
2018-12-14T17:50:06.935Z,11.40
2018-12-14T17:52:34.787Z,10.53
2018-12-14T17:55:02.766Z,10.82
2018-12-14T17:57:31.443Z,10.70
2018-12-14T17:59:59.659Z,10.70
2018-12-14T18:02:27.443Z,10.82
2018-12-14T18:04:55.342Z,10.82
2018-12-14T18:07:24.870Z,11.30
2018-12-14T18:09:53.279Z,11.65
2018-12-14T18:12:23.016Z,14.05
2018-12-14T18:14:55.384Z,17.15
2018-12-14T18:17:23.117Z,12.00
2018-12-14T18:19:50.556Z,11.45
2018-12-14T18:22:18.397Z,11.50
2018-12-14T18:24:47.281Z,11.43
2018-12-14T18:27:15.423Z,16.52
2018-12-14T18:29:43.663Z,13.17
2018-12-14T18:32:11.973Z,11.88
2018-12-14T18:34:40.013Z,11.20
2018-12-14T18:37:07.840Z,11.63
2018-12-14T18:39:36.531Z,11.73
2018-12-14T18:42:04.083Z,11.90
2018-12-14T18:44:31.912Z,11.80
2018-12-14T18:46:59.992Z,12.07
2018-12-14T18:49:27.453Z,12.05
2018-12-14T18:51:55.392Z,11.70
2018-12-14T18:54:22.936Z,12.07
2018-12-14T18:56:50.767Z,11.60
2018-12-14T18:59:18.638Z,11.10
2018-12-14T19:01:46.667Z,11.85
2018-12-14T19:04:14.109Z,11.70
2018-12-14T19:06:41.577Z,11.80
2018-12-14T19:09:09.035Z,12.10
2018-12-14T19:11:36.954Z,11.60
2018-12-14T19:14:05.001Z,11.33
2018-12-14T19:16:32.492Z,11.48
2018-12-14T19:21:36.812Z,12.05
2018-12-14T19:24:06.368Z,11.90
2018-12-14T19:26:34.715Z,11.22
2018-12-14T19:29:03.020Z,11.35
2018-12-14T19:31:30.669Z,11.83
2018-12-14T19:33:58.385Z,11.70
2018-12-14T19:36:26.730Z,12.30
2018-12-14T19:38:54.205Z,12.00
2018-12-14T19:41:21.749Z,11.90
2018-12-14T19:43:49.402Z,11.97
2018-12-14T19:46:16.911Z,12.10
2018-12-14T19:49:17.063Z,11.88
2018-12-14T19:51:44.713Z,12.53
2018-12-14T19:54:12.802Z,11.75
2018-12-14T19:56:41.238Z,12.13
2018-12-14T19:59:08.730Z,11.73
2018-12-14T20:01:36.655Z,12.15
2018-12-14T20:04:04.694Z,11.85
2018-12-14T20:06:32.387Z,11.55
2018-12-14T20:09:00.641Z,11.50
2018-12-14T20:11:28.467Z,11.40
2018-12-14T20:13:56.555Z,11.60
2018-12-14T20:16:24.380Z,11.60
2018-12-14T20:18:52.350Z,11.95
2018-12-14T20:21:20.040Z,12.00
2018-12-14T20:23:47.603Z,12.20
2018-12-14T20:26:16.240Z,11.83
2018-12-14T20:28:44.061Z,18.15
2018-12-14T20:31:12.301Z,13.55
2018-12-14T20:33:40.028Z,12.07
2018-12-14T20:36:08.231Z,11.80
2018-12-14T20:38:35.852Z,11.63
2018-12-14T20:41:03.725Z,12.05
2018-12-14T20:43:31.878Z,11.75
2018-12-14T20:45:59.948Z,11.73
2018-12-14T20:48:27.353Z,12.00
2018-12-14T20:50:55.591Z,11.17
2018-12-14T20:53:23.413Z,12.13
2018-12-14T20:55:51.418Z,11.88
2018-12-14T20:58:19.177Z,12.78
2018-12-14T21:00:46.957Z,11.75
2018-12-14T21:03:14.882Z,12.50
2018-12-14T21:05:42.548Z,12.33
2018-12-14T21:08:10.675Z,12.50
2018-12-14T21:10:38.836Z,12.58
2018-12-14T21:13:06.498Z,12.20
2018-12-14T21:15:34.258Z,12.07
2018-12-14T21:18:02.849Z,12.50
2018-12-14T21:20:30.572Z,12.58
2018-12-14T21:22:58.079Z,12.33
2018-12-14T21:25:26.418Z,12.50
2018-12-14T21:27:54.503Z,12.25
2018-12-14T21:30:22.345Z,11.30
2018-12-14T21:32:50.417Z,11.60
2018-12-14T21:35:18.217Z,10.80
2018-12-14T21:37:46.085Z,13.10
2018-12-14T21:40:15.148Z,11.50
2018-12-14T21:42:43.262Z,11.77
2018-12-14T21:45:10.754Z,10.25
2018-12-14T21:47:38.700Z,10.10
2018-12-14T21:50:07.063Z,9.50
2018-12-14T21:52:35.296Z,9.63
2018-12-14T21:55:02.925Z,9.33
2018-12-14T21:57:31.034Z,8.95
2018-12-14T21:59:58.458Z,9.70
2018-12-14T22:02:26.102Z,9.50
2018-12-14T22:04:53.963Z,9.40
2018-12-14T22:07:21.640Z,10.70
2018-12-14T22:09:49.486Z,11.80
2018-12-14T22:12:17.646Z,13.05
2018-12-14T22:14:45.525Z,9.75
2018-12-14T22:17:13.717Z,9.80
2018-12-14T22:19:41.375Z,8.90
2018-12-14T22:22:09.040Z,9.75
2018-12-14T22:24:36.569Z,9.80
2018-12-14T22:27:04.198Z,9.78
2018-12-14T22:29:32.006Z,9.73
2018-12-14T22:31:59.721Z,10.23
2018-12-14T22:34:27.341Z,10.80
2018-12-14T22:36:54.806Z,11.10
2018-12-14T22:39:22.913Z,11.33
2018-12-14T22:41:50.407Z,11.75
2018-12-14T22:44:21.344Z,11.50
2018-12-14T22:46:47.302Z,11.57
2018-12-14T22:49:14.996Z,11.50
2018-12-14T22:51:42.694Z,12.35
2018-12-14T22:54:10.421Z,12.30
2018-12-14T22:56:37.879Z,12.37
2018-12-14T22:59:05.324Z,12.90
2018-12-14T23:01:33.271Z,13.20
2018-12-14T23:04:00.735Z,12.47
2018-12-14T23:06:28.227Z,12.98
2018-12-14T23:08:56.262Z,13.00
2018-12-14T23:11:24.122Z,13.40
2018-12-14T23:13:51.823Z,13.20
2018-12-14T23:16:19.226Z,12.40
2018-12-14T23:18:46.729Z,13.53
2018-12-14T23:21:14.436Z,13.00
2018-12-14T23:23:42.149Z,12.78
2018-12-14T23:26:09.850Z,13.20
2018-12-14T23:28:37.559Z,13.60
2018-12-14T23:31:04.995Z,14.20
2018-12-14T23:33:33.034Z,13.70
2018-12-14T23:36:00.709Z,14.20
2018-12-14T23:38:29.165Z,13.98
2018-12-14T23:40:56.879Z,15.20
2018-12-14T23:43:26.397Z,14.83
2018-12-14T23:45:53.830Z,15.00
2018-12-14T23:48:21.186Z,14.30
2018-12-14T23:50:48.886Z,14.90
2018-12-14T23:53:16.520Z,15.43
2018-12-14T23:55:44.063Z,15.72
2018-12-14T23:58:11.444Z,15.13
