createdAt,value
2019-01-19T00:01:41.737Z,99.90
2019-01-19T00:04:35.607Z,99.90
2019-01-19T00:07:46.021Z,99.90
2019-01-19T00:10:53.361Z,99.90
2019-01-19T00:14:08.296Z,99.90
2019-01-19T00:17:31.707Z,99.90
2019-01-19T00:20:24.727Z,99.90
2019-01-19T00:23:34.261Z,99.90
2019-01-19T00:26:49.268Z,99.90
2019-01-19T00:29:56.991Z,99.90
2019-01-19T00:32:42.057Z,99.90
2019-01-19T00:35:39.575Z,99.90
2019-01-19T00:38:36.063Z,99.90
2019-01-19T00:41:35.511Z,99.90
2019-01-19T00:44:29.025Z,99.90
2019-01-19T00:47:04.005Z,99.90
2019-01-19T00:50:25.302Z,99.90
2019-01-19T00:53:08.649Z,99.90
2019-01-19T00:55:51.815Z,99.90
2019-01-19T00:58:54.886Z,99.90
2019-01-19T01:01:54.646Z,99.90
2019-01-19T01:04:51.775Z,99.90
2019-01-19T01:07:37.850Z,99.90
2019-01-19T01:10:20.846Z,99.90
2019-01-19T01:13:16.866Z,99.90
2019-01-19T01:16:27.824Z,99.90
2019-01-19T01:19:34.771Z,99.90
2019-01-19T01:22:58.953Z,99.90
2019-01-19T01:26:13.150Z,99.90
2019-01-19T01:29:20.398Z,99.90
2019-01-19T01:32:09.409Z,99.90
2019-01-19T01:35:18.083Z,99.90
2019-01-19T01:37:52.550Z,99.90
2019-01-19T01:40:53.083Z,99.90
2019-01-19T01:44:02.085Z,99.90
2019-01-19T01:47:13.914Z,99.90
2019-01-19T01:49:47.117Z,99.90
2019-01-19T01:52:45.372Z,99.90
2019-01-19T01:55:29.156Z,99.90
2019-01-19T01:58:38.737Z,99.90
2019-01-19T02:01:21.318Z,99.90
2019-01-19T02:04:11.871Z,99.90
2019-01-19T02:07:24.194Z,99.90
2019-01-19T02:10:13.168Z,99.90
2019-01-19T02:13:01.178Z,99.90
2019-01-19T02:15:48.578Z,99.90
2019-01-19T02:19:03.095Z,99.90
2019-01-19T02:22:00.714Z,99.90
2019-01-19T02:25:14.857Z,99.90
2019-01-19T02:28:04.066Z,99.90
2019-01-19T02:31:05.357Z,99.90
2019-01-19T02:33:46.189Z,99.90
2019-01-19T02:36:40.978Z,99.90
2019-01-19T02:39:41.442Z,99.90
2019-01-19T02:42:39.668Z,99.90
2019-01-19T02:45:38.485Z,99.90
2019-01-19T02:49:05.840Z,99.90
2019-01-19T02:52:21.335Z,99.90
2019-01-19T02:55:35.583Z,99.90
2019-01-19T02:58:57.114Z,99.90
2019-01-19T03:02:33.739Z,99.90
2019-01-19T03:05:11.382Z,99.90
2019-01-19T03:07:54.775Z,99.90
2019-01-19T03:11:06.256Z,99.90
2019-01-19T03:14:05.257Z,99.90
2019-01-19T03:17:12.312Z,99.90
2019-01-19T03:19:56.204Z,99.90
2019-01-19T03:23:00.481Z,99.90
2019-01-19T03:26:09.179Z,99.90
2019-01-19T03:29:05.722Z,99.90
2019-01-19T03:32:08.175Z,99.90
2019-01-19T03:35:27.457Z,99.90
2019-01-19T03:38:43.101Z,99.90
2019-01-19T03:41:49.012Z,99.90
2019-01-19T03:44:59.695Z,99.90
2019-01-19T03:47:58.501Z,99.90
2019-01-19T03:51:10.773Z,99.90
2019-01-19T03:54:09.091Z,99.90
2019-01-19T03:57:04.759Z,99.90
2019-01-19T04:00:23.067Z,99.90
2019-01-19T04:03:19.773Z,99.90
2019-01-19T04:06:15.322Z,99.90
2019-01-19T04:09:12.018Z,99.90
2019-01-19T04:12:30.094Z,99.90
2019-01-19T04:15:56.654Z,99.90
2019-01-19T04:18:58.639Z,99.90
2019-01-19T04:22:16.254Z,99.90
2019-01-19T04:25:24.492Z,99.90
2019-01-19T04:27:51.965Z,99.90
2019-01-19T04:30:19.450Z,99.90
2019-01-19T04:32:46.950Z,99.90
2019-01-19T04:35:14.718Z,99.90
2019-01-19T04:37:42.185Z,99.90
2019-01-19T04:40:11.395Z,99.90
2019-01-19T04:42:40.602Z,99.90
2019-01-19T04:45:08.076Z,99.90
2019-01-19T04:47:35.549Z,99.90
2019-01-19T04:50:03.838Z,99.90
2019-01-19T04:52:31.326Z,99.90
2019-01-19T04:54:58.818Z,99.90
2019-01-19T04:57:26.334Z,99.90
2019-01-19T04:59:53.816Z,99.90
2019-01-19T05:02:21.288Z,99.90
2019-01-19T05:04:48.793Z,99.90
2019-01-19T05:07:16.249Z,99.90
2019-01-19T05:09:43.725Z,99.90
2019-01-19T05:12:11.414Z,99.90
2019-01-19T05:14:38.888Z,99.90
2019-01-19T05:17:06.345Z,99.90
2019-01-19T05:19:33.840Z,99.90
2019-01-19T05:22:01.314Z,99.90
2019-01-19T05:24:28.798Z,99.90
2019-01-19T05:26:56.284Z,99.90
2019-01-19T05:29:23.776Z,99.90
2019-01-19T05:31:51.282Z,99.90
2019-01-19T05:34:18.757Z,99.90
2019-01-19T05:36:46.252Z,99.90
2019-01-19T05:39:13.718Z,99.90
2019-01-19T05:41:41.215Z,99.90
2019-01-19T05:44:08.700Z,99.90
2019-01-19T05:46:36.184Z,99.90
2019-01-19T05:49:03.682Z,99.90
2019-01-19T05:51:31.155Z,99.90
2019-01-19T05:53:58.625Z,99.90
2019-01-19T05:56:26.127Z,99.90
2019-01-19T05:58:53.628Z,99.90
2019-01-19T06:01:22.338Z,99.90
2019-01-19T06:03:49.807Z,99.90
2019-01-19T06:06:17.260Z,99.90
2019-01-19T06:08:44.762Z,99.90
2019-01-19T06:11:12.219Z,99.90
2019-01-19T06:13:39.680Z,99.90
2019-01-19T06:16:07.175Z,99.90
2019-01-19T06:18:35.780Z,99.90
2019-01-19T06:21:04.866Z,99.90
2019-01-19T06:23:32.326Z,99.90
2019-01-19T06:25:59.874Z,99.90
2019-01-19T06:28:27.352Z,99.90
2019-01-19T06:30:54.829Z,99.90
2019-01-19T06:33:22.572Z,99.90
2019-01-19T06:35:50.073Z,99.90
2019-01-19T06:38:17.528Z,99.90
2019-01-19T06:40:45.036Z,99.90
2019-01-19T06:43:12.839Z,99.90
2019-01-19T06:45:40.279Z,99.90
2019-01-19T06:48:07.781Z,99.90
2019-01-19T06:50:35.269Z,99.90
2019-01-19T06:53:02.774Z,99.90
2019-01-19T06:55:32.276Z,99.90
2019-01-19T06:57:59.782Z,99.90
2019-01-19T07:00:27.399Z,99.90
2019-01-19T07:02:54.888Z,99.90
2019-01-19T07:05:22.356Z,99.90
2019-01-19T07:07:50.565Z,99.90
2019-01-19T07:10:20.095Z,99.90
2019-01-19T07:12:47.586Z,99.90
2019-01-19T07:15:15.163Z,99.90
2019-01-19T07:17:42.869Z,99.90
2019-01-19T07:20:12.784Z,99.90
2019-01-19T07:22:40.289Z,99.90
2019-01-19T07:25:08.099Z,99.90
2019-01-19T07:27:35.695Z,99.90
2019-01-19T07:30:05.798Z,99.90
2019-01-19T07:32:33.282Z,99.90
2019-01-19T07:35:00.781Z,99.90
2019-01-19T07:37:28.291Z,99.90
2019-01-19T07:39:55.859Z,99.90
2019-01-19T07:42:23.315Z,99.90
2019-01-19T07:44:50.851Z,99.90
2019-01-19T07:47:18.317Z,99.90
2019-01-19T07:49:45.813Z,99.90
2019-01-19T07:52:13.323Z,99.90
2019-01-19T07:54:40.799Z,99.90
2019-01-19T07:57:08.283Z,99.90
2019-01-19T07:59:35.822Z,99.90
2019-01-19T08:02:03.377Z,99.90
2019-01-19T08:04:30.915Z,99.90
2019-01-19T08:06:58.431Z,99.90
2019-01-19T08:09:25.917Z,99.90
2019-01-19T08:11:53.414Z,99.90
2019-01-19T08:14:20.889Z,99.90
2019-01-19T08:16:48.404Z,99.90
2019-01-19T08:19:15.949Z,99.90
2019-01-19T08:21:43.441Z,99.90
2019-01-19T08:24:10.908Z,99.90
2019-01-19T08:26:38.436Z,99.90
2019-01-19T08:29:05.927Z,99.90
2019-01-19T08:31:33.666Z,99.90
2019-01-19T08:34:01.184Z,99.90
2019-01-19T08:36:28.669Z,99.90
2019-01-19T08:38:56.182Z,99.90
2019-01-19T08:41:23.680Z,99.90
2019-01-19T08:43:56.803Z,99.90
2019-01-19T08:46:24.503Z,99.90
2019-01-19T08:48:52.002Z,99.40
2019-01-19T08:51:19.495Z,95.70
2019-01-19T08:53:47.059Z,95.40
2019-01-19T08:56:14.510Z,95.00
2019-01-19T08:58:42.013Z,94.50
2019-01-19T09:01:09.654Z,93.00
2019-01-19T09:03:37.203Z,93.30
2019-01-19T09:06:04.736Z,92.10
2019-01-19T09:08:32.298Z,87.70
2019-01-19T09:10:59.815Z,80.40
2019-01-19T09:13:27.358Z,75.10
2019-01-19T09:15:59.315Z,75.50
2019-01-19T09:18:26.877Z,71.80
2019-01-19T09:20:54.382Z,70.30
2019-01-19T09:23:27.087Z,70.00
2019-01-19T09:25:54.582Z,70.40
2019-01-19T09:28:22.089Z,74.30
2019-01-19T09:30:49.620Z,77.00
2019-01-19T09:33:29.984Z,74.00
2019-01-19T09:35:57.454Z,71.50
2019-01-19T09:38:24.932Z,67.40
2019-01-19T09:40:52.460Z,65.80
2019-01-19T09:43:19.944Z,68.90
2019-01-19T09:45:47.453Z,68.10
2019-01-19T09:48:14.954Z,65.80
2019-01-19T09:50:42.438Z,68.10
2019-01-19T09:53:09.919Z,65.70
2019-01-19T09:55:37.410Z,66.00
2019-01-19T09:58:04.913Z,68.10
2019-01-19T10:00:36.658Z,70.80
2019-01-19T10:03:01.771Z,68.00
2019-01-19T10:05:29.244Z,67.40
2019-01-19T10:07:56.719Z,65.00
2019-01-19T10:10:24.230Z,63.40
2019-01-19T10:12:51.704Z,64.50
2019-01-19T10:15:19.258Z,66.60
2019-01-19T10:17:46.736Z,70.40
2019-01-19T10:20:19.304Z,71.20
2019-01-19T10:22:46.786Z,67.00
2019-01-19T10:25:14.568Z,71.40
2019-01-19T10:27:42.250Z,69.60
2019-01-19T10:30:13.599Z,69.90
2019-01-19T10:32:41.296Z,67.20
2019-01-19T10:35:09.844Z,68.00
2019-01-19T10:37:37.304Z,71.40
2019-01-19T10:40:06.008Z,72.70
2019-01-19T10:42:33.579Z,69.70
2019-01-19T10:45:01.054Z,68.60
2019-01-19T10:47:28.796Z,68.50
2019-01-19T10:49:56.271Z,70.50
2019-01-19T10:52:23.810Z,73.90
2019-01-19T10:54:51.316Z,72.00
2019-01-19T10:57:18.785Z,72.80
2019-01-19T10:59:46.362Z,71.00
2019-01-19T11:02:13.884Z,75.90
2019-01-19T11:04:41.357Z,72.20
2019-01-19T11:07:08.886Z,73.90
2019-01-19T11:09:36.376Z,73.80
2019-01-19T11:12:03.973Z,72.10
2019-01-19T11:14:31.463Z,76.30
2019-01-19T11:16:58.967Z,74.10
2019-01-19T11:19:26.484Z,77.30
2019-01-19T11:21:53.974Z,73.90
2019-01-19T11:24:21.452Z,67.50
2019-01-19T11:26:48.972Z,70.40
2019-01-19T11:29:16.446Z,68.60
2019-01-19T11:31:43.970Z,72.70
2019-01-19T11:34:11.448Z,69.70
2019-01-19T11:36:38.912Z,72.00
2019-01-19T11:39:07.492Z,68.60
2019-01-19T11:41:34.972Z,72.20
2019-01-19T11:44:02.500Z,68.10
2019-01-19T11:46:29.968Z,69.30
2019-01-19T11:48:57.621Z,62.50
2019-01-19T11:51:27.571Z,67.50
2019-01-19T11:53:55.112Z,64.60
2019-01-19T11:56:23.127Z,64.40
2019-01-19T11:58:50.657Z,64.40
2019-01-19T12:01:18.118Z,63.90
2019-01-19T12:03:45.607Z,62.70
2019-01-19T12:06:13.219Z,63.10
2019-01-19T12:08:40.699Z,64.30
2019-01-19T12:11:08.204Z,61.80
2019-01-19T12:13:35.712Z,61.00
2019-01-19T12:16:03.340Z,63.80
2019-01-19T12:18:30.811Z,63.80
2019-01-19T12:20:58.328Z,64.60
2019-01-19T12:23:25.842Z,62.10
2019-01-19T12:25:53.339Z,63.60
2019-01-19T12:28:20.818Z,65.00
2019-01-19T12:30:48.359Z,71.00
2019-01-19T12:33:15.823Z,83.30
2019-01-19T12:35:43.382Z,70.10
2019-01-19T12:38:10.841Z,62.70
2019-01-19T12:40:38.552Z,62.50
2019-01-19T12:43:14.382Z,62.70
2019-01-19T12:45:44.802Z,68.80
2019-01-19T12:48:12.265Z,66.00
2019-01-19T12:50:39.908Z,63.30
2019-01-19T12:53:07.616Z,65.70
2019-01-19T12:55:35.169Z,69.50
2019-01-19T12:58:03.693Z,74.50
2019-01-19T13:00:31.179Z,73.60
2019-01-19T13:02:58.630Z,69.80
2019-01-19T13:05:35.750Z,71.50
2019-01-19T13:08:03.961Z,73.30
2019-01-19T13:10:35.212Z,71.80
2019-01-19T13:13:09.267Z,74.00
2019-01-19T13:16:14.446Z,74.00
2019-01-19T13:19:08.902Z,73.90
2019-01-19T13:22:30.353Z,76.40
2019-01-19T13:25:24.401Z,78.30
2019-01-19T13:28:39.634Z,77.70
2019-01-19T13:31:46.042Z,78.50
2019-01-19T13:35:04.402Z,80.50
2019-01-19T13:38:22.538Z,80.10
2019-01-19T13:41:34.749Z,80.40
2019-01-19T13:44:17.845Z,79.00
2019-01-19T13:47:37.013Z,77.40
2019-01-19T13:50:25.799Z,78.10
2019-01-19T13:53:44.779Z,80.50
2019-01-19T13:57:06.190Z,80.20
2019-01-19T14:00:23.195Z,82.60
2019-01-19T14:03:47.814Z,82.90
2019-01-19T14:06:40.921Z,85.70
2019-01-19T14:10:17.752Z,85.20
2019-01-19T14:13:28.742Z,86.50
2019-01-19T14:16:40.830Z,84.70
2019-01-19T14:19:40.409Z,82.40
2019-01-19T14:22:47.414Z,83.10
2019-01-19T14:26:03.245Z,75.20
2019-01-19T14:29:20.878Z,77.80
2019-01-19T14:32:44.144Z,80.60
2019-01-19T14:35:50.870Z,78.70
2019-01-19T14:39:02.194Z,83.90
2019-01-19T14:42:05.963Z,83.80
2019-01-19T14:45:13.721Z,81.60
2019-01-19T14:48:18.004Z,80.60
2019-01-19T14:51:11.411Z,80.50
2019-01-19T14:54:20.766Z,77.60
2019-01-19T14:57:20.376Z,76.20
2019-01-19T15:00:10.965Z,77.00
2019-01-19T15:03:18.631Z,77.70
2019-01-19T15:06:09.271Z,80.60
2019-01-19T15:09:17.261Z,85.50
2019-01-19T15:12:18.647Z,87.80
2019-01-19T15:15:27.036Z,90.30
2019-01-19T15:18:15.472Z,91.10
2019-01-19T15:21:08.334Z,90.20
2019-01-19T15:23:57.205Z,90.10
2019-01-19T15:27:02.298Z,91.70
2019-01-19T15:30:08.770Z,91.40
2019-01-19T15:33:13.905Z,92.20
2019-01-19T15:36:10.870Z,92.50
2019-01-19T15:38:45.410Z,93.90
2019-01-19T15:41:21.908Z,94.50
2019-01-19T15:44:30.262Z,95.80
2019-01-19T15:47:50.761Z,94.90
2019-01-19T15:50:42.813Z,94.60
2019-01-19T15:53:55.671Z,95.00
2019-01-19T15:57:00.858Z,95.00
2019-01-19T16:00:16.145Z,95.10
2019-01-19T16:03:28.690Z,95.40
2019-01-19T16:06:31.086Z,96.40
2019-01-19T16:09:49.803Z,96.40
2019-01-19T16:12:48.111Z,96.10
2019-01-19T16:16:08.289Z,96.60
2019-01-19T16:19:29.705Z,96.30
2019-01-19T16:22:16.601Z,96.70
2019-01-19T16:25:35.060Z,96.90
2019-01-19T16:28:59.289Z,96.10
2019-01-19T16:32:08.078Z,97.00
2019-01-19T16:35:42.015Z,96.70
2019-01-19T16:38:47.582Z,96.70
2019-01-19T16:41:45.096Z,97.00
2019-01-19T16:45:02.853Z,97.20
2019-01-19T16:48:02.910Z,97.50
2019-01-19T16:51:09.929Z,97.80
2019-01-19T16:54:09.025Z,98.00
2019-01-19T16:57:12.888Z,98.50
2019-01-19T16:59:49.434Z,99.30
2019-01-19T17:02:48.604Z,99.20
2019-01-19T17:05:57.315Z,99.90
2019-01-19T17:08:56.065Z,99.90
2019-01-19T17:12:17.028Z,99.90
2019-01-19T17:15:24.755Z,99.90
2019-01-19T17:18:33.878Z,99.90
2019-01-19T17:22:01.763Z,99.90
2019-01-19T17:25:06.196Z,99.90
2019-01-19T17:27:52.157Z,99.90
2019-01-19T17:30:56.311Z,99.90
2019-01-19T17:34:05.104Z,99.90
2019-01-19T17:36:44.304Z,99.90
2019-01-19T17:40:02.405Z,99.90
2019-01-19T17:43:05.038Z,99.90
2019-01-19T17:46:03.753Z,99.90
2019-01-19T17:48:49.751Z,99.90
2019-01-19T17:51:39.282Z,99.90
2019-01-19T17:55:03.187Z,99.90
2019-01-19T17:57:59.226Z,99.90
2019-01-19T18:01:03.248Z,99.90
2019-01-19T18:03:53.204Z,99.90
2019-01-19T18:06:40.571Z,99.90
2019-01-19T18:09:50.691Z,99.90
2019-01-19T18:12:48.190Z,99.90
2019-01-19T18:15:44.463Z,99.90
2019-01-19T18:18:43.746Z,99.90
2019-01-19T18:22:08.164Z,99.90
2019-01-19T18:25:00.799Z,99.90
2019-01-19T18:28:10.288Z,99.90
2019-01-19T18:31:19.467Z,99.90
2019-01-19T18:34:23.891Z,99.90
2019-01-19T18:37:38.546Z,99.90
2019-01-19T18:40:42.439Z,99.90
2019-01-19T18:43:53.198Z,99.90
2019-01-19T18:46:33.775Z,99.90
2019-01-19T18:49:32.117Z,99.90
2019-01-19T18:52:25.758Z,99.90
2019-01-19T18:55:29.301Z,99.90
2019-01-19T18:58:42.212Z,99.90
2019-01-19T19:02:06.677Z,99.90
2019-01-19T19:05:00.227Z,99.90
2019-01-19T19:08:11.412Z,99.90
2019-01-19T19:11:05.411Z,99.90
2019-01-19T19:14:01.169Z,99.90
2019-01-19T19:17:03.495Z,99.90
2019-01-19T19:20:12.109Z,99.90
2019-01-19T19:23:26.429Z,99.90
2019-01-19T19:26:22.536Z,99.90
2019-01-19T19:29:31.621Z,99.90
2019-01-19T19:32:43.940Z,99.90
2019-01-19T19:35:37.415Z,99.90
2019-01-19T19:38:36.321Z,99.90
2019-01-19T19:42:13.059Z,99.90
2019-01-19T19:45:43.706Z,99.90
2019-01-19T19:48:41.401Z,99.90
2019-01-19T19:51:57.596Z,99.90
2019-01-19T19:54:26.313Z,99.90
2019-01-19T19:56:53.785Z,99.90
2019-01-19T19:59:21.266Z,99.90
2019-01-19T20:01:48.868Z,99.90
2019-01-19T20:04:16.347Z,99.90
2019-01-19T20:06:43.903Z,99.90
2019-01-19T20:09:11.608Z,99.90
2019-01-19T20:11:39.262Z,99.90
2019-01-19T20:14:07.398Z,99.90
2019-01-19T20:16:35.521Z,99.90
2019-01-19T20:19:03.487Z,99.90
2019-01-19T20:21:30.958Z,99.90
2019-01-19T20:23:58.457Z,99.90
2019-01-19T20:26:25.948Z,99.90
2019-01-19T20:28:53.441Z,99.90
2019-01-19T20:31:20.959Z,99.90
2019-01-19T20:33:48.440Z,99.90
2019-01-19T20:36:15.923Z,99.90
2019-01-19T20:38:43.459Z,99.90
2019-01-19T20:41:10.962Z,99.90
2019-01-19T20:43:38.468Z,99.90
2019-01-19T20:46:05.979Z,99.90
2019-01-19T20:48:33.511Z,99.90
2019-01-19T20:51:01.020Z,99.90
2019-01-19T20:53:28.551Z,99.90
2019-01-19T20:55:56.053Z,99.90
2019-01-19T20:58:23.551Z,99.90
2019-01-19T21:00:51.089Z,99.90
2019-01-19T21:03:18.630Z,99.90
2019-01-19T21:05:46.136Z,99.90
2019-01-19T21:08:13.643Z,99.90
2019-01-19T21:10:41.166Z,99.90
2019-01-19T21:13:09.484Z,99.90
2019-01-19T21:15:36.961Z,99.90
2019-01-19T21:18:04.507Z,99.90
2019-01-19T21:20:31.982Z,99.90
2019-01-19T21:22:59.484Z,99.90
2019-01-19T21:25:27.042Z,99.90
2019-01-19T21:27:54.529Z,99.90
2019-01-19T21:30:22.048Z,99.90
2019-01-19T21:32:49.762Z,99.90
2019-01-19T21:35:17.205Z,99.90
2019-01-19T21:37:44.707Z,99.90
2019-01-19T21:40:12.368Z,99.90
2019-01-19T21:42:39.818Z,99.90
2019-01-19T21:45:12.897Z,99.90
2019-01-19T21:47:40.370Z,99.90
2019-01-19T21:50:09.866Z,99.90
2019-01-19T21:52:37.372Z,99.90
2019-01-19T21:55:05.780Z,99.90
2019-01-19T21:57:33.283Z,99.90
2019-01-19T22:00:00.803Z,99.90
2019-01-19T22:02:28.273Z,99.90
2019-01-19T22:04:55.801Z,99.90
2019-01-19T22:07:23.247Z,99.90
2019-01-19T22:09:50.754Z,99.90
2019-01-19T22:12:18.204Z,99.90
2019-01-19T22:14:45.654Z,99.90
2019-01-19T22:17:16.361Z,99.90
2019-01-19T22:19:43.850Z,99.90
2019-01-19T22:22:11.327Z,99.90
2019-01-19T22:24:38.833Z,99.90
2019-01-19T22:27:07.025Z,99.90
2019-01-19T22:29:34.824Z,99.90
2019-01-19T22:32:02.287Z,99.90
2019-01-19T22:34:29.786Z,99.90
2019-01-19T22:36:57.475Z,99.90
2019-01-19T22:39:24.963Z,99.90
2019-01-19T22:41:52.414Z,99.90
2019-01-19T22:44:19.927Z,99.90
2019-01-19T22:46:47.407Z,99.90
2019-01-19T22:49:14.890Z,99.90
2019-01-19T22:51:42.379Z,99.90
2019-01-19T22:54:11.492Z,99.90
2019-01-19T22:56:38.988Z,99.90
2019-01-19T22:59:06.510Z,99.90
2019-01-19T23:01:44.967Z,99.90
2019-01-19T23:04:12.461Z,99.90
2019-01-19T23:06:39.900Z,99.90
2019-01-19T23:09:09.895Z,99.90
2019-01-19T23:11:37.383Z,99.90
2019-01-19T23:14:06.058Z,99.90
2019-01-19T23:16:33.569Z,99.90
2019-01-19T23:19:01.070Z,99.90
2019-01-19T23:21:28.596Z,99.90
2019-01-19T23:23:56.068Z,99.90
2019-01-19T23:26:23.862Z,99.90
2019-01-19T23:28:51.341Z,99.90
2019-01-19T23:31:18.833Z,99.90
2019-01-19T23:33:46.355Z,99.90
2019-01-19T23:36:13.821Z,99.90
2019-01-19T23:38:41.426Z,99.90
2019-01-19T23:41:09.436Z,99.90
2019-01-19T23:43:37.016Z,99.90
2019-01-19T23:46:05.483Z,99.90
2019-01-19T23:48:33.056Z,99.90
2019-01-19T23:51:00.569Z,99.90
2019-01-19T23:53:28.059Z,99.90
2019-01-19T23:55:55.533Z,99.90
2019-01-19T23:58:23.039Z,99.90
