createdAt,value
2022-09-13T00:00:05.494Z,92880.91
2022-09-13T00:01:37.559Z,92878.53
2022-09-13T00:03:10.051Z,92880.78
2022-09-13T00:04:41.578Z,92883.16
2022-09-13T00:06:13.892Z,92882.84
2022-09-13T00:07:45.537Z,92878.09
2022-09-13T00:09:17.124Z,92880.00
2022-09-13T00:10:48.788Z,92873.31
2022-09-13T00:12:20.810Z,92872.75
2022-09-13T00:13:52.602Z,92871.16
2022-09-13T00:15:24.162Z,92866.88
2022-09-13T00:16:55.718Z,92860.97
2022-09-13T00:18:27.481Z,92864.34
2022-09-13T00:19:59.577Z,92866.13
2022-09-13T00:21:33.207Z,92865.78
2022-09-13T00:23:04.720Z,92871.09
2022-09-13T00:24:37.448Z,92859.34
2022-09-13T00:26:10.494Z,92855.69
2022-09-13T00:27:42.125Z,92848.13
2022-09-13T00:29:13.711Z,92856.91
2022-09-13T00:30:45.264Z,92847.19
2022-09-13T00:32:17.190Z,92859.94
2022-09-13T00:33:48.734Z,92847.19
2022-09-13T00:35:20.264Z,92851.16
2022-09-13T00:36:51.830Z,92848.13
2022-09-13T00:38:23.537Z,92843.53
2022-09-13T00:39:55.112Z,92846.53
2022-09-13T00:41:26.743Z,92847.34
2022-09-13T00:42:58.910Z,92848.00
2022-09-13T00:44:48.172Z,92844.50
2022-09-13T00:46:22.703Z,92844.84
2022-09-13T00:48:05.365Z,92842.81
2022-09-13T00:49:37.113Z,92838.38
2022-09-13T00:51:08.717Z,92839.38
2022-09-13T00:52:42.740Z,92836.53
2022-09-13T00:54:16.762Z,92844.78
2022-09-13T00:55:55.906Z,92839.03
2022-09-13T00:57:27.502Z,92834.41
2022-09-13T00:59:02.874Z,92834.41
2022-09-13T01:00:34.476Z,92830.91
2022-09-13T01:02:06.396Z,92834.88
2022-09-13T01:03:38.230Z,92831.72
2022-09-13T01:05:09.796Z,92839.81
2022-09-13T01:06:41.581Z,92830.16
2022-09-13T01:08:16.241Z,92835.88
2022-09-13T01:09:48.627Z,92836.78
2022-09-13T01:11:41.483Z,92837.72
2022-09-13T01:13:15.147Z,92833.75
2022-09-13T01:14:46.747Z,92833.75
2022-09-13T01:16:18.398Z,92832.97
2022-09-13T01:17:50.571Z,92830.59
2022-09-13T01:19:22.309Z,92825.97
2022-09-13T01:21:12.917Z,92820.91
2022-09-13T01:22:45.396Z,92824.16
2022-09-13T01:24:31.691Z,92823.34
2022-09-13T01:26:32.789Z,92825.91
2022-09-13T01:28:16.878Z,92830.53
2022-09-13T01:30:07.139Z,92823.75
2022-09-13T01:31:41.114Z,92827.31
2022-09-13T01:33:21.637Z,92825.44
2022-09-13T01:34:53.302Z,92823.75
2022-09-13T01:36:36.740Z,92815.50
2022-09-13T01:38:08.221Z,92824.59
2022-09-13T01:39:55.865Z,92814.56
2022-09-13T01:41:45.784Z,92817.16
2022-09-13T01:43:24.286Z,92817.47
2022-09-13T01:45:18.967Z,92810.94
2022-09-13T01:46:59.828Z,92811.59
2022-09-13T01:48:34.603Z,92810.34
2022-09-13T01:50:06.268Z,92816.75
2022-09-13T01:51:58.077Z,92809.75
2022-09-13T01:53:29.640Z,92817.84
2022-09-13T01:55:10.351Z,92815.16
2022-09-13T01:56:44.962Z,92811.34
2022-09-13T01:58:19.957Z,92813.34
2022-09-13T02:00:01.528Z,92808.75
2022-09-13T02:01:36.717Z,92816.91
2022-09-13T02:03:29.834Z,92816.91
2022-09-13T02:05:10.171Z,92823.75
2022-09-13T02:06:43.073Z,92819.13
2022-09-13T02:08:33.551Z,92820.25
2022-09-13T02:10:06.877Z,92824.91
2022-09-13T02:11:38.854Z,92817.13
2022-09-13T02:13:11.690Z,92820.13
2022-09-13T02:14:43.688Z,92825.84
2022-09-13T02:16:24.370Z,92827.75
2022-09-13T02:18:07.483Z,92827.75
2022-09-13T02:19:43.818Z,92821.88
2022-09-13T02:21:20.447Z,92820.59
2022-09-13T02:22:53.300Z,92821.28
2022-09-13T02:24:25.711Z,92821.59
2022-09-13T02:25:57.743Z,92820.00
2022-09-13T02:27:29.965Z,92817.00
2022-09-13T02:29:02.633Z,92822.38
2022-09-13T02:30:34.681Z,92821.59
2022-09-13T02:32:07.657Z,92820.81
2022-09-13T02:33:42.525Z,92820.00
2022-09-13T02:35:19.675Z,92818.28
2022-09-13T02:36:51.224Z,92822.41
2022-09-13T02:38:32.474Z,92821.66
2022-09-13T04:33:05.790Z,92836.00
2022-09-13T04:34:37.699Z,92839.47
2022-09-13T04:41:10.970Z,92852.47
2022-09-13T04:43:10.583Z,92844.72
2022-09-13T04:44:42.412Z,92856.28
2022-09-13T04:46:14.197Z,92859.59
2022-09-13T04:47:50.853Z,92862.63
2022-09-13T04:49:22.388Z,92862.34
2022-09-13T04:50:53.921Z,92859.97
2022-09-13T04:52:25.579Z,92853.31
2022-09-13T04:53:57.247Z,92865.97
2022-09-13T04:55:29.010Z,92863.59
2022-09-13T04:57:00.624Z,92867.72
2022-09-13T04:58:32.521Z,92870.22
2022-09-13T05:00:04.528Z,92870.56
2022-09-13T05:01:36.455Z,92871.00
2022-09-13T05:03:08.132Z,92868.16
2022-09-13T05:04:39.857Z,92876.53
2022-09-13T05:06:12.256Z,92878.28
2022-09-13T05:07:44.168Z,92870.00
2022-09-13T05:09:16.099Z,92868.72
2022-09-13T05:10:47.694Z,92863.63
2022-09-13T05:12:19.350Z,92866.16
2022-09-13T05:13:55.365Z,92866.91
2022-09-13T05:15:26.955Z,92862.56
2022-09-13T05:16:58.572Z,92855.56
2022-09-13T05:18:30.617Z,92854.44
2022-09-13T05:20:02.589Z,92860.59
2022-09-13T05:21:34.216Z,92860.22
2022-09-13T05:23:05.901Z,92860.94
2022-09-13T05:24:37.608Z,92853.72
2022-09-13T05:26:09.086Z,92853.34
2022-09-13T05:27:40.829Z,92855.66
2022-09-13T05:29:12.533Z,92864.16
2022-09-13T05:30:44.277Z,92862.53
2022-09-13T05:32:15.978Z,92865.00
2022-09-13T05:33:48.346Z,92861.19
2022-09-13T05:35:20.365Z,92861.31
2022-09-13T05:36:54.433Z,92864.91
2022-09-13T05:38:26.275Z,92865.34
2022-09-13T05:40:11.228Z,92864.16
2022-09-13T05:41:44.031Z,92865.22
2022-09-13T05:43:15.617Z,92865.63
2022-09-13T05:44:47.875Z,92869.38
2022-09-13T05:46:19.992Z,92865.00
2022-09-13T05:47:51.909Z,92876.34
2022-09-13T05:49:23.585Z,92868.28
2022-09-13T05:50:58.286Z,92877.41
2022-09-13T05:52:30.278Z,92868.66
2022-09-13T05:54:02.095Z,92874.09
2022-09-13T05:55:34.456Z,92863.88
2022-09-13T05:57:06.029Z,92869.06
2022-09-13T05:58:40.862Z,92866.94
2022-09-13T06:00:12.707Z,92859.84
2022-09-13T06:01:45.350Z,92868.41
2022-09-13T06:03:17.130Z,92862.34
2022-09-13T06:04:48.877Z,92870.47
2022-09-13T06:06:20.681Z,92868.75
2022-09-13T06:07:52.172Z,92871.13
2022-09-13T06:09:23.821Z,92865.94
2022-09-13T06:10:56.183Z,92868.66
2022-09-13T06:12:27.806Z,92869.91
2022-09-13T06:13:59.351Z,92868.09
2022-09-13T06:15:30.962Z,92869.09
2022-09-13T06:17:02.497Z,92866.53
2022-09-13T06:18:34.485Z,92871.84
2022-09-13T06:20:06.615Z,92875.25
2022-09-13T06:21:38.119Z,92876.16
2022-09-13T06:23:09.915Z,92883.56
2022-09-13T06:24:41.575Z,92879.72
2022-09-13T06:26:13.916Z,92885.72
2022-09-13T06:27:45.646Z,92881.16
2022-09-13T06:29:17.295Z,92879.25
2022-09-13T06:30:48.909Z,92873.34
2022-09-13T06:32:20.532Z,92876.41
2022-09-13T06:33:57.585Z,92889.63
2022-09-13T06:35:29.035Z,92888.06
2022-09-13T06:37:01.229Z,92885.25
2022-09-13T06:38:32.765Z,92888.50
2022-09-13T06:40:05.705Z,92890.66
2022-09-13T06:41:38.064Z,92889.38
2022-09-13T06:43:12.696Z,92886.41
2022-09-13T06:44:46.084Z,92892.75
2022-09-13T06:46:21.534Z,92900.53
2022-09-13T06:47:56.207Z,92897.72
2022-09-13T06:49:29.489Z,92898.50
2022-09-13T06:51:01.605Z,92900.19
2022-09-13T06:52:33.110Z,92902.69
2022-09-13T06:54:04.661Z,92900.69
2022-09-13T06:55:36.205Z,92902.00
2022-09-13T06:57:07.816Z,92897.56
2022-09-13T06:58:39.500Z,92904.91
2022-09-13T07:00:11.456Z,92897.44
2022-09-13T07:01:46.106Z,92902.03
2022-09-13T07:03:17.685Z,92909.13
2022-09-13T07:04:49.277Z,92898.16
2022-09-13T07:06:22.720Z,92901.84
2022-09-13T07:07:54.529Z,92896.59
2022-09-13T07:09:26.634Z,92906.50
2022-09-13T07:10:58.267Z,92908.44
2022-09-13T07:12:29.850Z,92914.44
2022-09-13T07:14:01.460Z,92916.47
2022-09-13T07:15:33.157Z,92918.75
2022-09-13T07:17:05.236Z,92908.91
2022-09-13T07:18:37.341Z,92917.06
2022-09-13T07:20:09.114Z,92916.16
2022-09-13T07:21:40.862Z,92915.47
2022-09-13T07:23:15.256Z,92923.28
2022-09-13T07:24:47.128Z,92911.28
2022-09-13T07:26:18.788Z,92915.56
2022-09-13T07:27:50.268Z,92920.41
2022-09-13T07:29:23.802Z,92921.88
2022-09-13T07:30:56.040Z,92912.78
2022-09-13T07:32:27.766Z,92915.59
2022-09-13T07:34:00.516Z,92922.13
2022-09-13T07:35:32.329Z,92919.69
2022-09-13T07:37:03.991Z,92920.31
2022-09-13T07:38:36.510Z,92924.00
2022-09-13T07:40:08.522Z,92920.50
2022-09-13T07:41:40.421Z,92919.06
2022-09-13T07:43:12.012Z,92921.34
2022-09-13T07:44:43.597Z,92921.09
2022-09-13T07:46:15.945Z,92925.69
2022-09-13T07:47:47.685Z,92924.47
2022-09-13T07:49:19.399Z,92925.28
2022-09-13T07:50:57.609Z,92928.72
2022-09-13T07:52:29.344Z,92918.91
2022-09-13T07:54:01.792Z,92922.91
2022-09-13T07:55:33.261Z,92928.88
2022-09-13T07:57:04.979Z,92931.09
2022-09-13T07:58:37.406Z,92925.06
2022-09-13T08:00:09.640Z,92926.97
2022-09-13T08:01:42.081Z,92926.25
2022-09-13T08:03:13.742Z,92927.59
2022-09-13T08:04:45.198Z,92930.03
2022-09-13T08:06:16.910Z,92928.53
2022-09-13T08:07:48.717Z,92919.09
2022-09-13T08:09:20.311Z,92922.41
2022-09-13T08:10:51.964Z,92919.78
2022-09-13T08:12:23.596Z,92913.56
2022-09-13T08:13:55.195Z,92919.50
2022-09-13T08:15:27.035Z,92914.25
2022-09-13T08:16:58.667Z,92915.94
2022-09-13T08:18:30.393Z,92913.88
2022-09-13T08:20:02.021Z,92907.50
2022-09-13T08:21:34.647Z,92904.66
2022-09-13T08:23:06.361Z,92904.50
2022-09-13T08:24:37.877Z,92915.72
2022-09-13T08:26:09.670Z,92908.28
2022-09-13T08:27:41.229Z,92903.91
2022-09-13T08:29:12.924Z,92903.09
2022-09-13T08:30:44.764Z,92899.19
2022-09-13T08:32:16.313Z,92905.41
2022-09-13T08:33:48.545Z,92900.25
2022-09-13T08:35:20.323Z,92895.59
2022-09-13T08:36:52.025Z,92900.78
2022-09-13T08:38:23.544Z,92899.28
2022-09-13T08:39:55.709Z,92896.25
2022-09-13T08:41:29.878Z,92895.50
2022-09-13T08:43:06.840Z,92892.00
2022-09-13T08:44:40.810Z,92889.94
2022-09-13T08:46:32.691Z,92893.31
2022-09-13T08:48:12.220Z,92893.16
2022-09-13T08:49:45.119Z,92898.69
2022-09-13T08:51:29.214Z,92900.78
2022-09-13T08:53:04.376Z,92906.78
2022-09-13T08:54:35.889Z,92903.56
2022-09-13T08:56:14.364Z,92904.66
2022-09-13T08:57:47.752Z,92903.13
2022-09-13T08:59:31.663Z,92889.34
2022-09-13T09:01:06.525Z,92897.09
2022-09-13T09:02:58.655Z,92884.91
2022-09-13T09:04:39.522Z,92893.09
2022-09-13T09:06:14.835Z,92901.28
2022-09-13T09:07:57.700Z,92888.16
2022-09-13T09:09:29.832Z,92893.97
2022-09-13T09:11:08.022Z,92889.19
2022-09-13T09:12:41.280Z,92892.88
2022-09-13T09:14:25.398Z,92892.09
2022-09-13T09:15:59.069Z,92892.66
2022-09-13T09:17:32.369Z,92894.81
2022-09-13T09:19:15.579Z,92889.19
2022-09-13T09:20:50.801Z,92898.53
2022-09-13T09:22:22.975Z,92899.63
2022-09-13T09:23:55.001Z,92885.97
2022-09-13T09:25:26.910Z,92887.63
2022-09-13T09:26:58.715Z,92887.66
2022-09-13T09:28:31.863Z,92885.28
2022-09-13T09:30:04.004Z,92893.38
2022-09-13T09:31:44.829Z,92885.91
2022-09-13T09:33:23.106Z,92882.75
2022-09-13T09:35:00.968Z,92885.13
2022-09-13T09:36:46.350Z,92884.44
2022-09-13T09:38:36.386Z,92886.13
2022-09-13T09:40:10.499Z,92884.34
2022-09-13T09:41:42.633Z,92876.59
2022-09-13T09:43:33.991Z,92885.13
2022-09-13T09:45:06.570Z,92890.06
2022-09-13T09:46:39.309Z,92891.56
2022-09-13T09:48:13.257Z,92878.63
2022-09-13T09:50:10.369Z,92884.94
2022-09-13T09:51:41.922Z,92877.66
2022-09-13T09:53:27.328Z,92876.22
2022-09-13T09:55:00.856Z,92886.03
2022-09-13T09:56:33.531Z,92888.09
2022-09-13T09:58:06.801Z,92895.03
2022-09-13T09:59:38.947Z,92881.72
2022-09-13T10:01:17.356Z,92884.88
2022-09-13T10:02:49.727Z,92884.63
2022-09-13T10:04:23.524Z,92887.72
2022-09-13T10:06:07.937Z,92882.75
2022-09-13T10:07:40.391Z,92882.91
2022-09-13T10:09:16.127Z,92886.59
2022-09-13T10:10:54.257Z,92878.50
2022-09-13T10:12:27.375Z,92884.88
2022-09-13T10:13:59.456Z,92874.03
2022-09-13T10:15:34.365Z,92871.75
2022-09-13T10:17:21.543Z,92870.25
2022-09-13T10:18:53.562Z,92874.22
2022-09-13T10:20:26.914Z,92871.13
2022-09-13T10:22:11.619Z,92873.53
2022-09-13T10:23:43.281Z,92879.03
2022-09-13T10:25:15.105Z,92872.72
2022-09-13T10:26:46.814Z,92877.41
2022-09-13T10:28:18.720Z,92874.22
2022-09-13T10:29:50.866Z,92869.53
2022-09-13T10:31:22.532Z,92863.66
2022-09-13T10:32:57.013Z,92852.69
2022-09-13T10:34:29.874Z,92853.47
2022-09-13T10:36:25.021Z,92842.84
2022-09-13T10:38:17.019Z,92853.78
2022-09-13T10:40:14.460Z,92850.56
2022-09-13T10:41:54.091Z,92850.47
2022-09-13T10:43:27.857Z,92843.09
2022-09-13T10:45:00.388Z,92844.28
2022-09-13T10:46:34.443Z,92838.47
2022-09-13T10:48:09.626Z,92845.59
2022-09-13T10:49:44.823Z,92837.00
2022-09-13T10:51:37.304Z,92838.22
2022-09-13T10:53:26.922Z,92841.34
2022-09-13T10:55:17.588Z,92842.09
2022-09-13T10:56:49.442Z,92839.34
2022-09-13T10:58:21.624Z,92838.59
2022-09-13T10:59:54.942Z,92842.53
2022-09-13T11:01:29.298Z,92844.13
2022-09-13T11:03:07.092Z,92842.94
2022-09-13T11:04:39.138Z,92841.75
2022-09-13T11:06:26.521Z,92835.47
2022-09-13T11:07:58.060Z,92840.53
2022-09-13T11:09:34.207Z,92826.00
2022-09-13T11:11:24.344Z,92830.69
2022-09-13T11:12:55.907Z,92822.41
2022-09-13T11:14:43.089Z,92831.44
2022-09-13T11:16:35.952Z,92827.06
2022-09-13T11:18:20.597Z,92819.88
2022-09-13T11:19:58.049Z,92825.31
2022-09-13T11:21:39.387Z,92827.66
2022-09-13T11:23:14.381Z,92824.56
2022-09-13T11:24:54.541Z,92825.34
2022-09-13T11:26:26.494Z,92826.16
2022-09-13T11:28:05.989Z,92827.34
2022-09-13T11:29:56.611Z,92819.88
2022-09-13T11:31:54.815Z,92822.28
2022-09-13T11:33:28.744Z,92824.59
2022-09-13T11:35:00.278Z,92822.66
2022-09-13T11:36:37.960Z,92815.63
2022-09-13T11:38:28.911Z,92819.94
2022-09-13T11:40:26.849Z,92814.78
2022-09-13T11:42:01.894Z,92806.53
2022-09-13T11:43:52.363Z,92812.00
2022-09-13T11:45:37.903Z,92812.78
2022-09-13T11:47:12.740Z,92804.53
2022-09-13T11:48:44.365Z,92812.78
2022-09-13T11:50:20.762Z,92814.34
2022-09-13T11:52:13.424Z,92802.56
2022-09-13T11:54:03.659Z,92797.84
2022-09-13T11:55:37.115Z,92809.66
2022-09-13T11:57:11.013Z,92800.28
2022-09-13T11:58:45.212Z,92800.69
2022-09-13T12:00:24.443Z,92796.34
2022-09-13T12:01:58.018Z,92792.38
2022-09-13T12:03:49.551Z,92804.56
2022-09-13T12:05:24.067Z,92800.81
2022-09-13T12:06:57.833Z,92796.97
2022-09-13T12:08:33.159Z,92798.94
2022-09-13T12:10:22.528Z,92802.84
2022-09-13T12:11:59.071Z,92796.59
2022-09-13T12:13:31.451Z,92792.66
2022-09-13T12:15:05.184Z,92797.00
2022-09-13T12:16:41.570Z,92788.75
2022-09-13T12:18:19.887Z,92802.81
2022-09-13T12:19:54.963Z,92801.59
2022-09-13T12:21:28.194Z,92801.13
2022-09-13T12:23:01.378Z,92805.00
2022-09-13T12:24:36.750Z,92797.09
2022-09-13T12:26:23.116Z,92791.56
2022-09-13T12:27:57.387Z,92795.44
2022-09-13T12:29:38.557Z,92796.13
2022-09-13T12:31:20.479Z,92794.94
2022-09-13T12:32:58.035Z,92786.63
2022-09-13T12:34:35.887Z,92794.00
2022-09-13T12:36:22.746Z,92784.88
2022-09-13T12:38:21.055Z,92789.97
2022-09-13T12:39:54.145Z,92783.25
2022-09-13T12:41:44.580Z,92787.09
2022-09-13T12:43:25.100Z,92776.06
2022-09-13T12:45:03.986Z,92774.94
2022-09-13T12:46:35.976Z,92780.88
2022-09-13T12:48:19.926Z,92774.56
2022-09-13T12:49:51.996Z,92767.94
2022-09-13T12:51:59.869Z,92774.63
2022-09-13T12:53:43.932Z,92782.19
2022-09-13T12:55:45.796Z,92781.06
2022-09-13T12:57:24.140Z,92782.69
2022-09-13T12:59:07.224Z,92788.66
2022-09-13T13:00:40.385Z,92785.13
2022-09-13T13:02:31.133Z,92782.91
2022-09-13T13:04:05.883Z,92779.78
2022-09-13T13:05:44.088Z,92781.00
2022-09-13T13:07:19.572Z,92790.75
2022-09-13T13:08:51.971Z,92789.91
2022-09-13T13:10:28.134Z,92786.78
2022-09-13T13:12:00.009Z,92789.66
2022-09-13T13:13:38.623Z,92788.16
2022-09-13T13:15:16.173Z,92788.66
2022-09-13T13:16:50.091Z,92787.94
2022-09-13T13:18:22.647Z,92782.03
2022-09-13T13:19:54.262Z,92787.16
2022-09-13T13:21:28.878Z,92784.03
2022-09-13T13:23:04.621Z,92786.31
2022-09-13T13:24:39.821Z,92784.28
2022-09-13T13:26:26.792Z,92796.03
2022-09-13T13:27:58.945Z,92783.78
2022-09-13T13:29:31.073Z,92788.91
2022-09-13T13:31:02.734Z,92789.78
2022-09-13T13:32:34.388Z,92785.13
2022-09-13T13:34:15.490Z,92789.09
2022-09-13T13:35:48.115Z,92790.31
2022-09-13T13:37:21.216Z,92791.09
2022-09-13T13:38:53.882Z,92795.06
2022-09-13T13:40:26.987Z,92792.72
2022-09-13T13:42:19.084Z,92781.75
2022-09-13T13:43:50.902Z,92783.72
2022-09-13T13:45:25.194Z,92791.97
2022-09-13T13:47:08.590Z,92793.47
2022-09-13T13:48:41.115Z,92801.34
2022-09-13T13:50:16.710Z,92794.63
2022-09-13T13:51:48.950Z,92793.03
2022-09-13T13:53:22.654Z,92790.28
2022-09-13T13:54:54.629Z,92802.44
2022-09-13T13:56:33.941Z,92796.16
2022-09-13T13:58:26.967Z,92803.22
2022-09-13T14:00:17.473Z,92798.13
2022-09-13T14:01:50.553Z,92806.38
2022-09-13T14:03:35.840Z,92802.91
2022-09-13T14:05:14.433Z,92796.66
2022-09-13T14:06:49.368Z,92802.94
2022-09-13T14:08:25.100Z,92800.97
2022-09-13T14:10:00.040Z,92800.16
2022-09-13T14:11:44.225Z,92806.44
2022-09-13T14:13:25.255Z,92807.56
2022-09-13T14:15:05.394Z,92802.47
2022-09-13T14:16:52.460Z,92798.56
2022-09-13T14:18:31.268Z,92805.22
2022-09-13T14:20:10.674Z,92804.81
2022-09-13T14:21:44.554Z,92816.59
2022-09-13T14:23:19.181Z,92809.13
2022-09-13T14:24:52.027Z,92804.81
2022-09-13T14:26:23.875Z,92810.69
2022-09-13T14:27:57.122Z,92811.06
2022-09-13T14:29:29.255Z,92813.00
2022-09-13T14:31:01.218Z,92809.06
2022-09-13T14:32:41.993Z,92813.06
2022-09-13T14:34:25.517Z,92821.72
2022-09-13T14:35:58.350Z,92811.09
2022-09-13T14:37:29.989Z,92814.63
2022-09-13T14:39:03.807Z,92818.56
2022-09-13T14:40:38.575Z,92817.00
2022-09-13T14:42:14.479Z,92816.19
2022-09-13T14:43:46.514Z,92822.13
2022-09-13T14:45:26.279Z,92813.91
2022-09-13T14:47:20.859Z,92816.25
2022-09-13T14:48:57.584Z,92817.84
2022-09-13T14:50:30.764Z,92817.84
2022-09-13T14:52:08.815Z,92814.72
2022-09-13T14:53:42.122Z,92817.44
2022-09-13T14:55:14.606Z,92815.47
2022-09-13T14:56:47.430Z,92822.50
2022-09-13T14:58:29.845Z,92828.38
2022-09-13T15:00:08.098Z,92824.44
2022-09-13T15:01:40.387Z,92819.72
2022-09-13T15:03:13.015Z,92823.22
2022-09-13T15:04:48.195Z,92823.56
2022-09-13T15:06:31.016Z,92824.31
2022-09-13T15:08:25.454Z,92823.16
2022-09-13T15:09:58.728Z,92828.25
2022-09-13T15:11:34.619Z,92826.66
2022-09-13T15:13:07.147Z,92826.63
2022-09-13T15:14:39.142Z,92827.75
2022-09-13T15:16:27.796Z,92828.94
2022-09-13T15:18:00.380Z,92829.31
2022-09-13T15:19:44.226Z,92827.38
2022-09-13T15:21:18.473Z,92833.63
2022-09-13T15:22:53.898Z,92830.13
2022-09-13T15:24:26.822Z,92834.09
2022-09-13T15:26:01.311Z,92830.94
2022-09-13T15:27:45.528Z,92830.94
2022-09-13T15:29:18.402Z,92829.38
2022-09-13T15:30:50.027Z,92831.75
2022-09-13T15:32:29.712Z,92824.69
2022-09-13T15:34:20.497Z,92823.09
2022-09-13T15:35:53.799Z,92829.38
2022-09-13T15:37:29.194Z,92823.91
2022-09-13T15:39:11.015Z,92827.81
2022-09-13T15:40:44.152Z,92819.19
2022-09-13T15:42:17.789Z,92826.22
2022-09-13T15:43:49.515Z,92830.16
2022-09-13T15:45:22.686Z,92833.28
2022-09-13T15:46:56.671Z,92833.31
2022-09-13T15:48:32.611Z,92841.56
2022-09-13T15:50:06.163Z,92838.44
2022-09-13T15:51:39.225Z,92840.75
2022-09-13T15:53:10.845Z,92843.91
2022-09-13T15:54:42.964Z,92843.13
2022-09-13T15:56:17.853Z,92850.19
2022-09-13T15:57:50.234Z,92848.19
2022-09-13T15:59:22.329Z,92847.81
2022-09-13T16:00:54.637Z,92847.75
2022-09-13T16:02:30.218Z,92851.25
2022-09-13T16:04:04.184Z,92847.28
2022-09-13T16:05:37.373Z,92857.81
2022-09-13T16:07:11.091Z,92853.50
2022-09-13T16:08:42.991Z,92858.94
2022-09-13T16:10:18.989Z,92860.09
2022-09-13T16:11:50.969Z,92861.63
2022-09-13T16:13:23.039Z,92855.72
2022-09-13T16:14:54.961Z,92863.91
2022-09-13T16:16:26.610Z,92859.50
2022-09-13T16:17:58.171Z,92854.00
2022-09-13T16:19:30.073Z,92860.19
2022-09-13T16:21:02.660Z,92858.16
2022-09-13T16:22:34.376Z,92864.34
2022-09-13T16:24:05.937Z,92865.81
2022-09-13T16:25:38.572Z,92859.03
2022-09-13T16:27:11.177Z,92860.53
2022-09-13T16:28:43.034Z,92862.41
2022-09-13T16:30:16.367Z,92852.56
2022-09-13T16:31:50.208Z,92857.94
2022-09-13T16:33:21.917Z,92859.41
2022-09-13T16:34:53.661Z,92856.56
2022-09-13T16:36:27.764Z,92861.56
2022-09-13T16:37:59.537Z,92850.47
2022-09-13T16:39:31.843Z,92859.75
2022-09-13T16:41:06.822Z,92860.78
2022-09-13T16:42:39.293Z,92858.31
2022-09-13T16:44:10.928Z,92862.47
2022-09-13T16:45:43.520Z,92863.19
2022-09-13T16:47:15.177Z,92859.56
2022-09-13T16:48:46.868Z,92860.25
2022-09-13T16:50:19.984Z,92859.75
2022-09-13T16:51:51.688Z,92866.63
2022-09-13T16:53:23.242Z,92868.78
2022-09-13T16:54:55.938Z,92870.63
2022-09-13T16:56:27.569Z,92866.63
2022-09-13T16:57:59.665Z,92868.44
2022-09-13T16:59:31.746Z,92873.00
2022-09-13T17:01:06.898Z,92877.56
2022-09-13T17:02:38.998Z,92882.09
2022-09-13T17:04:11.760Z,92881.63
2022-09-13T17:05:43.578Z,92888.59
2022-09-13T17:07:15.343Z,92886.59
2022-09-13T17:08:54.218Z,92895.16
2022-09-13T17:10:25.786Z,92888.47
2022-09-13T17:11:57.482Z,92889.56
2022-09-13T17:13:29.015Z,92890.28
2022-09-13T17:15:01.049Z,92897.97
2022-09-13T17:16:37.608Z,92890.41
2022-09-13T17:18:09.198Z,92907.06
2022-09-13T17:19:40.827Z,92905.84
2022-09-13T17:21:12.803Z,92907.75
2022-09-13T17:22:44.373Z,92911.53
2022-09-13T17:24:15.936Z,92911.53
2022-09-13T17:25:48.289Z,92913.03
2022-09-13T17:27:19.779Z,92912.94
2022-09-13T17:28:52.712Z,92905.53
2022-09-13T17:30:24.170Z,92907.44
2022-09-13T17:31:55.818Z,92915.19
2022-09-13T17:33:27.467Z,92911.25
2022-09-13T17:34:59.415Z,92918.56
2022-09-13T17:36:31.276Z,92915.84
2022-09-13T17:38:03.287Z,92913.47
2022-09-13T17:39:35.075Z,92922.00
2022-09-13T17:41:09.214Z,92920.44
2022-09-13T17:42:41.146Z,92928.16
2022-09-13T17:44:12.677Z,92921.84
2022-09-13T17:45:44.251Z,92921.78
2022-09-13T17:47:16.109Z,92930.22
2022-09-13T17:48:55.701Z,92932.47
2022-09-13T17:50:27.236Z,92933.97
2022-09-13T17:51:58.843Z,92933.88
2022-09-13T17:53:30.523Z,92936.16
2022-09-13T17:55:02.403Z,92936.88
2022-09-13T17:56:38.220Z,92940.66
2022-09-13T17:58:09.983Z,92935.94
2022-09-13T17:59:41.606Z,92936.66
2022-09-13T18:01:13.849Z,92929.16
2022-09-13T18:02:51.083Z,92934.09
2022-09-13T18:04:23.382Z,92937.88
2022-09-13T18:05:56.255Z,92935.41
2022-09-13T18:07:28.080Z,92931.47
2022-09-13T18:09:00.046Z,92930.72
2022-09-13T18:10:58.096Z,92936.16
2022-09-13T18:12:23.219Z,92940.81
2022-09-13T18:13:54.935Z,92940.72
2022-09-13T18:15:26.441Z,92937.09
2022-09-13T18:16:58.296Z,92947.41
2022-09-13T18:18:30.452Z,92948.38
2022-09-13T18:20:02.676Z,92951.63
2022-09-13T18:21:34.254Z,92950.56
2022-09-13T18:23:06.494Z,92946.47
2022-09-13T18:24:38.070Z,92940.03
2022-09-13T18:26:11.250Z,92950.38
2022-09-13T18:27:42.870Z,92947.00
2022-09-13T18:29:14.652Z,92955.31
2022-09-13T18:30:51.676Z,92956.94
2022-09-13T18:32:23.239Z,92955.00
2022-09-13T18:33:56.765Z,92955.56
2022-09-13T18:35:28.294Z,92947.25
2022-09-13T18:36:59.957Z,92956.34
2022-09-13T18:38:32.399Z,92949.44
2022-09-13T18:40:06.257Z,92955.59
2022-09-13T18:41:40.630Z,92952.06
2022-09-13T18:43:12.380Z,92966.78
2022-09-13T18:44:43.937Z,92952.41
2022-09-13T18:46:17.520Z,92950.84
2022-09-13T18:47:50.068Z,92951.63
2022-09-13T18:49:21.919Z,92952.66
2022-09-13T18:50:53.515Z,92950.19
2022-09-13T18:52:26.072Z,92955.06
2022-09-13T18:53:58.483Z,92961.13
2022-09-13T18:55:31.390Z,92961.72
2022-09-13T18:57:03.048Z,92955.38
2022-09-13T18:58:35.281Z,92958.69
2022-09-13T19:00:07.645Z,92962.88
2022-09-13T19:01:40.206Z,92955.75
2022-09-13T19:03:12.921Z,92956.78
2022-09-13T19:04:44.707Z,92959.38
2022-09-13T19:06:16.224Z,92955.44
2022-09-13T19:07:48.240Z,92951.47
2022-09-13T19:09:21.002Z,92960.63
2022-09-13T19:10:52.724Z,92957.47
2022-09-13T19:12:24.311Z,92963.25
2022-09-13T19:13:56.011Z,92965.38
2022-09-13T19:15:27.862Z,92971.38
2022-09-13T19:17:01.305Z,92976.88
2022-09-13T19:18:34.613Z,92972.84
2022-09-13T19:20:06.597Z,92973.03
2022-09-13T19:21:38.167Z,92975.19
2022-09-13T19:23:09.695Z,92985.44
2022-09-13T19:24:41.376Z,92970.69
2022-09-13T19:26:14.199Z,92971.69
2022-09-13T19:27:45.944Z,92975.72
2022-09-13T19:29:17.947Z,92976.25
2022-09-13T19:30:51.124Z,92972.28
2022-09-13T19:32:23.091Z,92968.00
2022-09-13T19:33:55.551Z,92975.31
2022-09-13T19:35:36.552Z,92974.19
2022-09-13T19:37:08.098Z,92967.66
2022-09-13T19:38:39.899Z,92966.88
2022-09-13T19:40:12.168Z,92964.84
2022-09-13T19:41:44.045Z,92962.22
2022-09-13T19:43:15.527Z,92961.97
2022-09-13T19:44:47.223Z,92963.66
2022-09-13T19:46:24.350Z,92963.53
2022-09-13T19:49:49.939Z,92965.44
2022-09-13T19:51:27.087Z,92961.94
2022-09-13T19:52:58.737Z,92964.66
2022-09-13T19:54:30.409Z,92956.75
2022-09-13T19:56:03.089Z,92974.44
2022-09-13T19:57:34.858Z,92960.91
2022-09-13T19:59:07.608Z,92967.22
2022-09-13T20:00:39.646Z,92968.94
2022-09-13T20:02:11.359Z,92973.00
2022-09-13T20:03:43.296Z,92976.31
2022-09-13T20:05:15.686Z,92978.13
2022-09-13T20:06:48.365Z,92980.75
2022-09-13T20:08:23.428Z,92988.00
2022-09-13T20:09:55.193Z,92986.97
2022-09-13T20:11:28.537Z,92990.19
2022-09-13T20:13:00.842Z,92989.06
2022-09-13T20:14:34.081Z,92989.53
2022-09-13T20:16:11.943Z,92978.34
2022-09-13T20:17:44.032Z,92977.56
2022-09-13T20:21:11.539Z,92971.22
2022-09-13T20:22:43.198Z,92968.00
2022-09-13T20:24:15.828Z,92972.09
2022-09-13T20:25:47.373Z,92975.31
2022-09-13T20:27:19.341Z,92980.31
2022-09-13T20:28:51.787Z,92977.47
2022-09-13T20:30:23.541Z,92979.38
2022-09-13T20:31:55.945Z,92976.69
2022-09-13T20:33:27.650Z,92974.75
2022-09-13T20:34:59.480Z,92976.03
2022-09-13T20:36:31.704Z,92985.03
2022-09-13T20:38:11.737Z,92978.63