createdAt,value
2019-04-19T00:00:40.450Z,1.00
2019-04-19T00:01:47.425Z,0.90
2019-04-19T00:02:43.672Z,1.00
2019-04-19T00:03:41.906Z,0.90
2019-04-19T00:04:48.381Z,0.80
2019-04-19T00:05:42.949Z,0.90
2019-04-19T00:06:42.681Z,0.90
2019-04-19T00:07:46.537Z,0.80
2019-04-19T00:09:01.523Z,0.90
2019-04-19T00:09:50.112Z,0.80
2019-04-19T00:10:49.457Z,0.90
2019-04-19T00:11:45.637Z,0.90
2019-04-19T00:12:47.040Z,1.00
2019-04-19T00:13:40.823Z,1.30
2019-04-19T00:14:39.930Z,1.00
2019-04-19T00:15:39.688Z,0.90
2019-04-19T00:16:40.637Z,0.90
2019-04-19T00:17:39.950Z,1.00
2019-04-19T00:18:48.549Z,1.10
2019-04-19T00:19:55.646Z,1.40
2019-04-19T00:20:59.865Z,0.80
2019-04-19T00:22:05.000Z,0.90
2019-04-19T00:22:53.937Z,1.20
2019-04-19T00:23:44.427Z,0.80
2019-04-19T00:24:39.712Z,0.90
2019-04-19T00:25:40.728Z,0.90
2019-04-19T00:26:40.115Z,0.80
2019-04-19T00:27:46.769Z,1.00
2019-04-19T00:28:47.774Z,1.00
2019-04-19T00:29:50.055Z,1.00
2019-04-19T00:30:49.957Z,0.90
2019-04-19T00:31:49.357Z,0.70
2019-04-19T00:32:56.011Z,0.90
2019-04-19T00:33:43.409Z,1.00
2019-04-19T00:34:39.930Z,0.90
2019-04-19T00:35:39.740Z,0.90
2019-04-19T00:36:40.477Z,0.90
2019-04-19T00:37:40.669Z,1.00
2019-04-19T00:38:54.093Z,0.90
2019-04-19T00:39:53.973Z,0.80
2019-04-19T00:41:00.079Z,0.90
2019-04-19T00:42:01.302Z,1.10
2019-04-19T00:42:52.810Z,0.90
2019-04-19T00:43:56.269Z,1.00
2019-04-19T00:45:01.995Z,1.20
2019-04-19T00:46:01.132Z,1.00
2019-04-19T00:47:02.591Z,0.80
2019-04-19T00:47:52.593Z,1.00
2019-04-19T00:48:54.073Z,0.90
2019-04-19T00:49:51.351Z,0.80
2019-04-19T00:50:54.051Z,1.00
2019-04-19T00:51:56.656Z,0.90
2019-04-19T00:52:56.934Z,0.90
2019-04-19T00:53:45.447Z,0.80
2019-04-19T00:54:52.065Z,0.90
2019-04-19T00:55:48.571Z,0.90
2019-04-19T00:56:50.307Z,0.90
2019-04-19T00:57:47.192Z,1.00
2019-04-19T00:58:48.386Z,1.00
2019-04-19T00:59:45.452Z,1.20
2019-04-19T01:00:41.217Z,0.90
2019-04-19T01:01:39.805Z,0.90
2019-04-19T01:02:46.168Z,1.00
2019-04-19T01:03:45.361Z,1.10
2019-04-19T01:04:41.160Z,1.00
2019-04-19T01:05:48.221Z,0.90
2019-04-19T01:06:47.165Z,1.00
2019-04-19T01:07:40.962Z,1.00
2019-04-19T01:08:51.745Z,0.90
2019-04-19T01:09:49.675Z,0.90
2019-04-19T01:10:49.412Z,1.20
2019-04-19T01:11:55.704Z,1.00
2019-04-19T01:12:52.505Z,1.00
2019-04-19T01:13:58.020Z,0.90
2019-04-19T01:14:48.653Z,0.80
2019-04-19T01:15:54.365Z,0.80
2019-04-19T01:16:56.146Z,0.90
2019-04-19T01:18:00.247Z,0.90
2019-04-19T01:18:50.576Z,0.80
2019-04-19T01:19:47.220Z,0.90
2019-04-19T01:20:39.856Z,0.90
2019-04-19T01:21:40.737Z,0.80
2019-04-19T01:22:39.926Z,1.00
2019-04-19T01:23:45.521Z,1.00
2019-04-19T01:24:43.427Z,1.00
2019-04-19T01:25:39.865Z,1.00
2019-04-19T01:26:45.938Z,0.80
2019-04-19T01:27:40.616Z,1.00
2019-04-19T01:28:43.305Z,0.90
2019-04-19T01:29:45.120Z,0.90
2019-04-19T01:30:42.853Z,0.80
2019-04-19T01:31:39.880Z,0.90
2019-04-19T01:32:47.019Z,1.00
2019-04-19T01:33:43.871Z,0.80
2019-04-19T01:34:39.892Z,1.00
2019-04-19T01:35:45.168Z,0.90
2019-04-19T01:36:43.691Z,1.00
2019-04-19T01:37:41.094Z,1.10
2019-04-19T01:38:45.389Z,1.00
2019-04-19T01:40:00.743Z,1.50
2019-04-19T01:40:59.321Z,0.70
2019-04-19T01:41:53.785Z,1.10
2019-04-19T01:42:58.331Z,1.00
2019-04-19T01:43:56.484Z,0.90
2019-04-19T01:44:57.936Z,0.90
2019-04-19T01:46:00.990Z,0.90
2019-04-19T01:46:55.828Z,1.20
2019-04-19T01:47:54.041Z,1.00
2019-04-19T01:48:53.855Z,0.90
2019-04-19T01:49:52.630Z,0.90
2019-04-19T01:50:59.439Z,0.90
2019-04-19T01:51:55.998Z,1.00
2019-04-19T01:53:07.733Z,0.90
2019-04-19T01:53:57.869Z,0.80
2019-04-19T01:54:54.144Z,1.20
2019-04-19T01:55:41.847Z,1.00
2019-04-19T01:56:48.286Z,0.90
2019-04-19T01:57:40.884Z,1.00
2019-04-19T01:58:47.070Z,0.90
2019-04-19T01:59:46.714Z,1.00
2019-04-19T02:00:46.511Z,0.90
2019-04-19T02:01:39.957Z,0.90
2019-04-19T02:02:46.071Z,0.90
2019-04-19T02:03:44.996Z,0.90
2019-04-19T02:04:41.305Z,1.00
2019-04-19T02:05:44.811Z,1.00
2019-04-19T02:06:43.593Z,0.90
2019-04-19T02:07:40.490Z,1.00
2019-04-19T02:08:46.380Z,0.80
2019-04-19T02:09:55.192Z,1.00
2019-04-19T02:10:51.986Z,0.90
2019-04-19T02:11:49.250Z,1.00
2019-04-19T02:12:50.837Z,1.00
2019-04-19T02:13:52.125Z,0.90
2019-04-19T02:14:48.453Z,1.10
2019-04-19T02:15:45.216Z,1.10
2019-04-19T02:16:41.001Z,1.00
2019-04-19T02:17:44.909Z,0.80
2019-04-19T02:18:41.116Z,1.00
2019-04-19T02:19:48.091Z,1.00
2019-04-19T02:20:44.527Z,1.00
2019-04-19T02:21:42.647Z,1.00
2019-04-19T02:22:41.414Z,0.90
2019-04-19T02:23:45.473Z,1.10
2019-04-19T02:24:45.824Z,1.00
2019-04-19T02:25:41.395Z,1.00
2019-04-19T02:26:49.993Z,0.90
2019-04-19T02:27:44.102Z,1.10
2019-04-19T02:28:42.358Z,0.90
2019-04-19T02:29:43.931Z,0.90
2019-04-19T02:31:00.223Z,1.20
2019-04-19T02:32:07.637Z,0.80
2019-04-19T02:32:59.808Z,0.90
2019-04-19T02:34:16.105Z,1.10
2019-04-19T02:36:08.555Z,1.00
2019-04-19T02:37:10.370Z,1.00
2019-04-19T02:38:09.196Z,1.20
2019-04-19T02:39:10.776Z,1.10
2019-04-19T02:41:11.067Z,1.00
2019-04-19T02:42:16.775Z,1.00
2019-04-19T02:43:07.373Z,1.00
2019-04-19T02:44:17.384Z,0.90
2019-04-19T02:45:45.457Z,1.00
2019-04-19T02:48:09.157Z,0.90
2019-04-19T02:49:11.295Z,1.00
2019-04-19T02:50:08.975Z,1.00
2019-04-19T02:51:15.747Z,0.90
2019-04-19T02:52:15.119Z,0.90
2019-04-19T02:53:08.765Z,1.00
2019-04-19T02:54:11.624Z,1.00
2019-04-19T02:56:12.940Z,1.00
2019-04-19T02:57:12.195Z,1.00
2019-04-19T02:58:04.484Z,1.00
2019-04-19T03:00:12.784Z,1.10
2019-04-19T03:01:17.286Z,1.20
2019-04-19T03:03:06.223Z,0.90
2019-04-19T03:04:24.525Z,1.10
2019-04-19T03:05:10.689Z,1.00
2019-04-19T03:06:01.354Z,1.20
2019-04-19T03:06:47.921Z,1.00
2019-04-19T03:07:40.582Z,1.00
2019-04-19T03:08:40.126Z,0.90
2019-04-19T03:09:43.425Z,1.10
2019-04-19T03:10:56.087Z,1.10
2019-04-19T03:11:56.411Z,1.10
2019-04-19T03:13:00.182Z,1.00
2019-04-19T03:13:57.250Z,1.10
2019-04-19T03:14:51.916Z,1.00
2019-04-19T03:15:54.286Z,1.00
2019-04-19T03:16:58.212Z,0.90
2019-04-19T03:17:57.597Z,1.00
2019-04-19T03:18:52.188Z,0.90
2019-04-19T03:19:54.244Z,1.00
2019-04-19T03:20:51.759Z,1.20
2019-04-19T03:21:51.841Z,0.90
2019-04-19T03:22:54.745Z,1.00
2019-04-19T03:23:55.018Z,1.10
2019-04-19T03:25:03.580Z,1.00
2019-04-19T03:25:53.040Z,0.90
2019-04-19T03:26:55.459Z,1.10
2019-04-19T03:27:52.981Z,1.20
2019-04-19T03:28:47.719Z,1.10
2019-04-19T03:29:46.598Z,1.00
2019-04-19T03:31:10.225Z,1.00
2019-04-19T03:32:09.881Z,1.10
2019-04-19T03:33:11.651Z,0.80
2019-04-19T03:34:04.962Z,1.10
2019-04-19T03:35:01.160Z,1.00
2019-04-19T03:35:59.639Z,1.00
2019-04-19T03:36:50.677Z,1.10
2019-04-19T03:38:01.722Z,1.00
2019-04-19T03:39:00.123Z,1.00
2019-04-19T03:40:08.894Z,1.10
2019-04-19T03:40:57.532Z,1.20
2019-04-19T03:42:00.946Z,0.90
2019-04-19T03:42:56.881Z,0.90
2019-04-19T03:43:58.336Z,1.20
2019-04-19T03:45:04.000Z,1.00
2019-04-19T03:46:06.675Z,1.00
2019-04-19T03:48:04.511Z,0.90
2019-04-19T03:48:51.545Z,1.00
2019-04-19T03:49:57.334Z,1.10
2019-04-19T03:51:04.752Z,1.00
2019-04-19T03:52:08.459Z,1.00
2019-04-19T03:52:53.707Z,1.20
2019-04-19T03:54:13.045Z,1.00
2019-04-19T03:54:56.149Z,1.30
2019-04-19T03:56:08.016Z,1.00
2019-04-19T03:56:57.346Z,0.90
2019-04-19T03:57:51.301Z,1.00
2019-04-19T03:58:40.259Z,1.20
2019-04-19T03:59:41.377Z,0.80
2019-04-19T04:00:40.546Z,1.00
2019-04-19T04:01:45.697Z,0.90
2019-04-19T04:02:43.409Z,1.20
2019-04-19T04:03:44.493Z,1.00
2019-04-19T04:04:48.204Z,1.10
2019-04-19T04:05:44.471Z,0.90
2019-04-19T04:06:42.758Z,0.80
2019-04-19T04:07:41.290Z,1.20
2019-04-19T04:08:48.611Z,0.90
2019-04-19T04:09:47.016Z,1.10
2019-04-19T04:10:42.873Z,0.90
2019-04-19T04:11:51.101Z,1.20
2019-04-19T04:12:51.450Z,1.00
2019-04-19T04:13:51.663Z,1.00
2019-04-19T04:15:00.312Z,1.30
2019-04-19T04:15:55.512Z,0.90
2019-04-19T04:16:46.725Z,1.00
2019-04-19T04:17:41.470Z,1.00
2019-04-19T04:18:40.635Z,1.10
2019-04-19T04:19:40.304Z,0.90
2019-04-19T04:20:43.770Z,1.00
2019-04-19T04:21:45.195Z,1.00
2019-04-19T04:22:44.057Z,0.90
2019-04-19T04:23:44.322Z,1.20
2019-04-19T04:24:51.975Z,1.20
2019-04-19T04:25:48.436Z,1.30
2019-04-19T04:26:52.797Z,1.10
2019-04-19T04:27:53.141Z,0.90
2019-04-19T04:28:53.022Z,1.20
2019-04-19T04:29:51.847Z,1.10
2019-04-19T04:30:54.415Z,1.00
2019-04-19T04:31:53.630Z,1.00
2019-04-19T04:32:53.718Z,1.10
2019-04-19T04:33:52.728Z,0.90
2019-04-19T04:34:49.753Z,1.00
2019-04-19T04:35:55.918Z,1.10
2019-04-19T04:36:54.705Z,1.00
2019-04-19T04:37:51.629Z,0.80
2019-04-19T04:38:44.395Z,0.80
2019-04-19T04:39:40.673Z,0.90
2019-04-19T04:40:40.361Z,1.00
2019-04-19T04:41:42.884Z,0.90
2019-04-19T04:42:52.626Z,0.90
2019-04-19T04:43:53.442Z,1.10
2019-04-19T04:45:09.271Z,1.00
2019-04-19T04:46:08.788Z,1.20
2019-04-19T04:47:02.293Z,1.00
2019-04-19T04:47:57.671Z,0.90
2019-04-19T04:49:01.722Z,1.10
2019-04-19T04:51:01.728Z,1.00
2019-04-19T04:51:54.728Z,1.00
2019-04-19T04:52:43.910Z,0.90
2019-04-19T04:53:40.874Z,0.90
2019-04-19T04:54:41.002Z,1.00
2019-04-19T04:55:45.111Z,1.10
2019-04-19T04:56:53.010Z,1.10
2019-04-19T04:57:49.313Z,1.00
2019-04-19T04:58:44.097Z,0.80
2019-04-19T04:59:46.278Z,0.90
2019-04-19T05:00:47.896Z,1.20
2019-04-19T05:01:53.862Z,1.10
2019-04-19T05:02:57.401Z,1.00
2019-04-19T05:03:58.979Z,1.00
2019-04-19T05:04:54.668Z,1.10
2019-04-19T05:06:05.207Z,1.20
2019-04-19T05:06:57.865Z,1.10
2019-04-19T05:08:07.228Z,0.90
2019-04-19T05:09:00.594Z,1.00
2019-04-19T05:09:58.313Z,1.00
2019-04-19T05:11:01.577Z,0.90
2019-04-19T05:12:07.696Z,1.00
2019-04-19T05:13:16.615Z,1.10
2019-04-19T05:14:00.810Z,1.20
2019-04-19T05:14:52.391Z,1.10
2019-04-19T05:15:58.344Z,1.00
2019-04-19T05:17:12.622Z,1.00
2019-04-19T05:18:07.823Z,1.00
2019-04-19T05:19:00.652Z,0.90
2019-04-19T05:20:03.742Z,1.30
2019-04-19T05:20:50.923Z,1.10
2019-04-19T05:22:00.627Z,1.00
2019-04-19T05:22:59.449Z,1.00
2019-04-19T05:24:15.852Z,1.10
2019-04-19T05:25:05.397Z,1.10
2019-04-19T05:26:02.959Z,0.90
2019-04-19T05:27:04.742Z,0.90
2019-04-19T05:28:01.614Z,1.00
2019-04-19T05:28:55.679Z,0.80
2019-04-19T05:29:46.325Z,0.90
2019-04-19T05:30:51.476Z,1.20
2019-04-19T05:31:46.780Z,1.00
2019-04-19T05:32:44.342Z,1.20
2019-04-19T05:33:52.988Z,0.90
2019-04-19T05:34:55.883Z,1.30
2019-04-19T05:36:03.954Z,1.00
2019-04-19T05:36:57.764Z,1.00
2019-04-19T05:38:00.861Z,1.00
2019-04-19T05:39:04.603Z,0.90
2019-04-19T05:40:02.120Z,1.00
2019-04-19T05:40:54.468Z,1.10
2019-04-19T05:41:56.473Z,1.00
2019-04-19T05:42:59.152Z,1.10
2019-04-19T05:44:14.305Z,0.90
2019-04-19T05:45:14.269Z,0.90
2019-04-19T05:46:04.944Z,1.00
2019-04-19T05:47:04.772Z,1.30
2019-04-19T05:47:49.403Z,0.90
2019-04-19T05:48:49.215Z,1.10
2019-04-19T05:49:56.393Z,0.90
2019-04-19T05:51:08.811Z,1.10
2019-04-19T05:52:01.000Z,1.20
2019-04-19T05:52:55.074Z,1.20
2019-04-19T05:53:47.501Z,0.80
2019-04-19T05:54:40.802Z,0.80
2019-04-19T05:55:41.117Z,1.10
2019-04-19T05:56:45.975Z,1.00
2019-04-19T05:57:56.566Z,1.00
2019-04-19T05:58:52.154Z,1.00
2019-04-19T05:59:49.907Z,0.90
2019-04-19T06:00:55.215Z,1.10
2019-04-19T06:01:57.536Z,1.00
2019-04-19T06:02:55.837Z,0.90
2019-04-19T06:03:57.715Z,0.90
2019-04-19T06:05:09.061Z,0.90
2019-04-19T06:06:09.205Z,0.90
2019-04-19T06:07:06.616Z,0.90
2019-04-19T06:07:54.874Z,1.00
2019-04-19T06:08:42.169Z,0.80
2019-04-19T06:09:41.027Z,1.00
2019-04-19T06:10:47.941Z,0.90
2019-04-19T06:11:42.917Z,1.00
2019-04-19T06:12:42.095Z,1.10
2019-04-19T06:13:45.104Z,1.20
2019-04-19T06:15:03.460Z,1.00
2019-04-19T06:16:04.170Z,1.00
2019-04-19T06:16:54.735Z,1.00
2019-04-19T06:17:58.910Z,0.90
2019-04-19T06:18:52.978Z,0.90
2019-04-19T06:19:58.487Z,1.00
2019-04-19T06:21:06.517Z,1.20
2019-04-19T06:21:53.609Z,1.10
2019-04-19T06:22:59.926Z,1.10
2019-04-19T06:24:02.177Z,1.10
2019-04-19T06:24:58.911Z,1.10
2019-04-19T06:26:21.557Z,1.10
2019-04-19T06:27:06.668Z,1.10
2019-04-19T06:30:05.996Z,1.10
2019-04-19T06:30:55.020Z,1.30
2019-04-19T06:32:04.757Z,0.80
2019-04-19T06:33:02.934Z,1.20
2019-04-19T06:33:58.006Z,1.00
2019-04-19T06:34:54.212Z,1.10
2019-04-19T06:35:48.565Z,0.90
2019-04-19T06:36:41.843Z,1.00
2019-04-19T06:37:41.936Z,1.20
2019-04-19T06:38:40.648Z,1.20
2019-04-19T06:39:41.624Z,0.90
2019-04-19T06:40:49.226Z,1.10
2019-04-19T06:41:46.044Z,1.10
2019-04-19T06:42:47.937Z,1.10
2019-04-19T06:43:51.756Z,1.20
2019-04-19T06:45:03.808Z,1.00
2019-04-19T06:46:01.320Z,1.20
2019-04-19T06:46:54.837Z,0.90
2019-04-19T06:47:48.125Z,1.30
2019-04-19T06:48:52.291Z,0.80
2019-04-19T06:49:41.689Z,0.90
2019-04-19T06:50:44.613Z,1.10
2019-04-19T06:51:47.456Z,0.90
2019-04-19T06:52:41.242Z,1.20
2019-04-19T06:53:48.375Z,1.60
2019-04-19T06:54:43.278Z,1.10
2019-04-19T06:55:45.019Z,1.20
2019-04-19T06:56:48.057Z,0.90
2019-04-19T06:57:51.456Z,1.00
2019-04-19T06:58:50.284Z,1.30
2019-04-19T06:59:55.032Z,0.90
2019-04-19T07:00:54.583Z,1.00
2019-04-19T07:01:48.661Z,1.00
2019-04-19T07:02:41.300Z,1.20
2019-04-19T07:03:40.756Z,0.90
2019-04-19T07:04:51.237Z,0.80
2019-04-19T07:05:57.133Z,1.10
2019-04-19T07:07:04.498Z,0.90
2019-04-19T07:08:16.395Z,0.90
2019-04-19T07:09:07.525Z,1.20
2019-04-19T07:10:20.606Z,1.30
2019-04-19T07:11:06.231Z,1.00
2019-04-19T07:12:01.838Z,1.00
2019-04-19T07:13:00.833Z,0.90
2019-04-19T07:13:50.793Z,1.10
2019-04-19T07:14:56.819Z,1.10
2019-04-19T07:16:20.302Z,1.10
2019-04-19T07:17:02.641Z,0.90
2019-04-19T07:17:53.723Z,1.00
2019-04-19T07:18:54.612Z,1.00
2019-04-19T07:19:59.268Z,0.90
2019-04-19T07:21:02.695Z,0.90
2019-04-19T07:21:57.764Z,1.00
2019-04-19T07:22:55.343Z,1.00
2019-04-19T07:24:03.955Z,0.90
2019-04-19T07:25:04.816Z,1.00
2019-04-19T07:26:04.235Z,1.00
2019-04-19T07:26:57.915Z,1.00
2019-04-19T07:27:54.064Z,0.90
2019-04-19T07:28:41.913Z,0.90
2019-04-19T07:29:44.107Z,1.30
2019-04-19T07:30:47.581Z,0.90
2019-04-19T07:31:41.515Z,1.00
2019-04-19T07:32:46.010Z,1.00
2019-04-19T07:33:51.758Z,0.80
2019-04-19T07:34:58.311Z,1.10
2019-04-19T07:36:00.890Z,1.20
2019-04-19T07:36:57.647Z,1.00
2019-04-19T07:37:58.650Z,1.10
2019-04-19T07:39:06.168Z,1.10
2019-04-19T07:41:02.980Z,1.00
2019-04-19T07:42:03.421Z,1.00
2019-04-19T07:42:58.939Z,1.20
2019-04-19T07:43:56.144Z,1.20
2019-04-19T07:44:48.055Z,1.20
2019-04-19T07:46:02.916Z,1.10
2019-04-19T07:46:58.113Z,1.10
2019-04-19T07:47:52.310Z,1.00
2019-04-19T07:48:40.820Z,1.20
2019-04-19T07:49:50.106Z,1.20
2019-04-19T07:50:51.835Z,0.80
2019-04-19T07:51:53.072Z,1.20
2019-04-19T07:52:47.155Z,1.00
2019-04-19T07:53:46.285Z,0.90
2019-04-19T07:54:42.266Z,1.00
2019-04-19T07:55:54.149Z,1.20
2019-04-19T07:56:54.698Z,0.90
2019-04-19T07:58:12.272Z,1.30
2019-04-19T07:59:02.457Z,1.30
2019-04-19T08:00:10.036Z,1.10
2019-04-19T08:01:22.575Z,1.00
2019-04-19T08:04:38.100Z,1.20
2019-04-19T08:05:06.674Z,1.00
2019-04-19T08:07:19.791Z,1.00
2019-04-19T08:10:06.094Z,1.00
2019-04-19T08:11:16.873Z,1.10
2019-04-19T08:12:18.515Z,0.90
2019-04-19T08:13:13.360Z,0.90
2019-04-19T08:15:21.063Z,1.10
2019-04-19T08:16:04.786Z,1.00
2019-04-19T08:18:08.257Z,1.10
2019-04-19T08:27:50.739Z,1.00
2019-04-19T08:28:50.172Z,1.20
2019-04-19T08:29:51.255Z,1.00
2019-04-19T08:30:46.639Z,0.90
2019-04-19T08:31:41.077Z,0.90
2019-04-19T08:32:40.927Z,1.20
2019-04-19T08:33:41.425Z,0.90
2019-04-19T08:34:41.474Z,0.90
2019-04-19T08:35:48.034Z,1.10
2019-04-19T08:36:47.472Z,1.10
2019-04-19T08:37:44.990Z,0.90
2019-04-19T08:39:04.240Z,1.00
2019-04-19T08:39:56.892Z,1.10
2019-04-19T08:40:57.337Z,1.20
2019-04-19T08:42:07.101Z,0.90
2019-04-19T08:42:54.414Z,0.90
2019-04-19T08:43:58.265Z,1.00
2019-04-19T08:44:51.258Z,0.80
2019-04-19T08:45:40.959Z,1.20
2019-04-19T08:46:40.960Z,0.90
2019-04-19T08:47:45.330Z,1.00
2019-04-19T08:48:47.793Z,0.90
2019-04-19T08:49:44.908Z,0.80
2019-04-19T08:50:47.385Z,1.10
2019-04-19T08:51:42.311Z,0.90
2019-04-19T08:52:42.125Z,1.00
2019-04-19T08:53:54.318Z,1.10
2019-04-19T08:55:07.659Z,1.00
2019-04-19T08:56:00.400Z,0.90
2019-04-19T08:56:48.698Z,1.00
2019-04-19T08:57:48.784Z,1.10
2019-04-19T08:58:54.539Z,1.00
2019-04-19T09:00:02.250Z,1.10
2019-04-19T09:01:04.225Z,1.00
2019-04-19T09:02:01.043Z,1.00
2019-04-19T09:02:54.326Z,0.90
2019-04-19T09:04:03.368Z,0.90
2019-04-19T09:05:00.354Z,1.00
2019-04-19T09:06:20.292Z,0.90
2019-04-19T09:07:59.681Z,1.00
2019-04-19T09:08:57.903Z,1.10
2019-04-19T09:10:18.080Z,0.90
2019-04-19T09:11:01.425Z,1.00
2019-04-19T09:12:03.564Z,0.90
2019-04-19T09:13:15.365Z,1.00
2019-04-19T09:14:01.683Z,0.90
2019-04-19T09:15:00.957Z,1.10
2019-04-19T09:16:00.627Z,1.10
2019-04-19T09:17:07.712Z,0.90
2019-04-19T09:19:02.432Z,0.90
2019-04-19T09:20:10.181Z,1.00
2019-04-19T09:20:58.809Z,0.90
2019-04-19T09:21:52.119Z,0.90
2019-04-19T09:22:54.745Z,0.90
2019-04-19T09:23:48.838Z,1.20
2019-04-19T09:24:52.670Z,0.90
2019-04-19T09:25:55.037Z,1.20
2019-04-19T09:26:57.741Z,0.90
2019-04-19T09:28:00.354Z,1.00
2019-04-19T09:29:01.011Z,0.80
2019-04-19T09:30:02.660Z,0.80
2019-04-19T09:30:58.660Z,1.00
2019-04-19T09:31:52.917Z,0.90
2019-04-19T09:32:42.326Z,1.00
2019-04-19T09:33:44.077Z,0.90
2019-04-19T09:34:49.544Z,1.10
2019-04-19T09:35:50.596Z,0.80
2019-04-19T09:36:49.198Z,0.90
2019-04-19T09:37:53.837Z,0.90
2019-04-19T09:38:59.814Z,0.80
2019-04-19T09:39:48.723Z,0.90
2019-04-19T09:40:48.750Z,0.90
2019-04-19T09:41:46.603Z,1.00
2019-04-19T09:42:51.139Z,1.00
2019-04-19T09:43:52.244Z,0.80
2019-04-19T09:44:47.137Z,0.90
2019-04-19T09:45:41.111Z,1.10
2019-04-19T09:46:42.408Z,0.90
2019-04-19T09:47:42.015Z,0.80
2019-04-19T09:48:56.604Z,0.80
2019-04-19T09:49:53.305Z,0.80
2019-04-19T09:50:54.957Z,0.90
2019-04-19T09:51:55.537Z,0.80
2019-04-19T09:52:59.969Z,1.00
2019-04-19T09:54:04.464Z,0.80
2019-04-19T09:55:03.302Z,0.90
2019-04-19T09:56:02.077Z,0.90
2019-04-19T09:56:53.795Z,0.80
2019-04-19T09:58:04.656Z,0.90
2019-04-19T09:58:56.131Z,1.00
2019-04-19T09:59:44.225Z,0.90
2019-04-19T10:00:41.144Z,0.90
2019-04-19T10:01:46.417Z,0.90
2019-04-19T10:02:48.862Z,1.20
2019-04-19T10:03:46.882Z,1.00
2019-04-19T10:04:42.049Z,0.80
2019-04-19T10:05:41.270Z,0.90
2019-04-19T10:06:41.163Z,0.90
2019-04-19T10:07:41.161Z,0.90
2019-04-19T10:08:42.133Z,0.70
2019-04-19T10:09:41.168Z,1.00
2019-04-19T10:10:44.008Z,0.90
2019-04-19T10:11:41.268Z,0.90
2019-04-19T10:12:41.174Z,0.80
2019-04-19T10:13:42.080Z,0.90
2019-04-19T10:14:41.684Z,0.80
2019-04-19T10:15:42.522Z,0.80
2019-04-19T10:16:42.297Z,0.90
2019-04-19T10:17:41.188Z,0.90
2019-04-19T10:18:50.202Z,1.00
2019-04-19T10:19:42.393Z,1.30
2019-04-19T10:20:41.195Z,1.00
2019-04-19T10:21:42.004Z,0.90
2019-04-19T10:22:41.201Z,0.80
2019-04-19T10:23:41.466Z,1.00
2019-04-19T10:24:41.323Z,0.80
2019-04-19T10:25:51.401Z,1.00
2019-04-19T10:26:42.520Z,0.90
2019-04-19T10:27:41.210Z,0.90
2019-04-19T10:28:42.170Z,1.00
2019-04-19T10:29:43.584Z,1.10
2019-04-19T10:30:41.219Z,0.90
2019-04-19T10:31:41.223Z,1.00
2019-04-19T10:32:42.367Z,0.90
2019-04-19T10:33:50.122Z,0.80
2019-04-19T10:34:41.230Z,0.90
2019-04-19T10:35:41.310Z,0.90
2019-04-19T10:36:41.238Z,0.80
2019-04-19T10:37:41.866Z,0.70
2019-04-19T10:38:41.241Z,0.70
2019-04-19T10:39:41.633Z,1.00
2019-04-19T10:40:41.755Z,0.90
2019-04-19T10:41:41.246Z,0.80
2019-04-19T10:42:41.331Z,0.80
2019-04-19T10:43:41.380Z,1.10
2019-04-19T10:44:42.285Z,0.90
2019-04-19T10:45:41.802Z,0.80
2019-04-19T10:46:41.261Z,0.90
2019-04-19T10:47:42.002Z,0.90
2019-04-19T10:48:41.265Z,0.90
2019-04-19T10:49:48.588Z,0.90
2019-04-19T10:50:45.887Z,0.90
2019-04-19T10:51:41.883Z,0.90
2019-04-19T10:52:41.528Z,0.90
2019-04-19T10:53:42.108Z,0.90
2019-04-19T10:54:41.290Z,1.00
2019-04-19T10:55:42.362Z,0.70
2019-04-19T10:56:41.305Z,0.90
2019-04-19T10:57:41.287Z,0.80
2019-04-19T10:58:41.291Z,0.90
2019-04-19T10:59:42.548Z,1.00
2019-04-19T11:00:41.300Z,1.00
2019-04-19T11:01:41.299Z,0.80
2019-04-19T11:02:42.098Z,3.30
2019-04-19T11:03:41.304Z,0.80
2019-04-19T11:04:42.742Z,1.00
2019-04-19T11:05:41.307Z,0.90
2019-04-19T11:06:41.751Z,0.70
2019-04-19T11:07:41.966Z,1.00
2019-04-19T11:08:42.531Z,1.00
2019-04-19T11:09:41.631Z,1.10
2019-04-19T11:10:41.320Z,0.90
2019-04-19T11:11:41.563Z,1.10
2019-04-19T11:12:42.773Z,1.10
2019-04-19T11:13:42.048Z,0.90
2019-04-19T11:14:42.043Z,1.00
2019-04-19T11:15:42.411Z,1.00
2019-04-19T11:16:41.810Z,2.00
2019-04-19T11:17:41.511Z,1.10
2019-04-19T11:18:41.533Z,1.10
2019-04-19T11:19:56.508Z,1.10
2019-04-19T11:20:47.358Z,1.00
2019-04-19T11:21:41.380Z,1.10
2019-04-19T11:22:41.788Z,1.10
2019-04-19T11:23:41.941Z,1.10
2019-04-19T11:24:41.676Z,1.00
2019-04-19T11:25:44.323Z,1.00
2019-04-19T11:26:41.362Z,1.00
2019-04-19T11:27:42.711Z,1.20
2019-04-19T11:28:41.369Z,1.50
2019-04-19T11:29:42.543Z,1.20
2019-04-19T11:30:41.374Z,1.00
2019-04-19T11:31:41.654Z,1.10
2019-04-19T11:32:42.079Z,1.00
2019-04-19T11:33:41.381Z,1.20
2019-04-19T11:34:41.383Z,1.30
2019-04-19T11:35:41.495Z,1.30
2019-04-19T11:36:41.789Z,1.10
2019-04-19T11:37:42.579Z,1.10
2019-04-19T11:38:41.396Z,1.20
2019-04-19T11:39:41.441Z,1.10
2019-04-19T11:40:42.629Z,1.20
2019-04-19T11:41:41.402Z,1.20
2019-04-19T11:42:41.484Z,1.20
2019-04-19T11:43:41.407Z,1.20
2019-04-19T11:44:41.692Z,1.10
2019-04-19T11:45:41.898Z,0.90
2019-04-19T11:46:42.300Z,1.00
2019-04-19T11:47:41.417Z,1.30
2019-04-19T11:48:41.687Z,1.30
2019-04-19T11:49:43.788Z,1.00
2019-04-19T11:50:42.051Z,1.30
2019-04-19T11:51:41.674Z,1.00
2019-04-19T11:52:41.873Z,1.30
2019-04-19T11:53:42.767Z,1.30
2019-04-19T11:54:42.162Z,1.00
2019-04-19T11:55:42.416Z,1.40
2019-04-19T11:56:49.625Z,1.30
2019-04-19T11:57:41.447Z,1.30
2019-04-19T11:58:42.527Z,1.10
2019-04-19T11:59:47.471Z,1.30
2019-04-19T12:00:42.199Z,1.30
2019-04-19T12:01:41.896Z,1.30
2019-04-19T12:02:42.176Z,1.40
2019-04-19T12:03:43.291Z,1.30
2019-04-19T12:04:42.006Z,1.50
2019-04-19T12:05:42.113Z,1.60
2019-04-19T12:06:42.628Z,1.50
2019-04-19T12:07:42.245Z,1.30
2019-04-19T12:08:42.778Z,1.50
2019-04-19T12:09:42.661Z,1.50
2019-04-19T12:10:42.003Z,1.50
2019-04-19T12:11:42.306Z,1.60
2019-04-19T12:12:41.485Z,1.80
2019-04-19T12:13:41.487Z,1.70
2019-04-19T12:14:41.903Z,2.00
2019-04-19T12:15:42.180Z,1.50
2019-04-19T12:16:42.412Z,1.70
2019-04-19T12:17:42.058Z,1.50
2019-04-19T12:18:42.365Z,1.50
2019-04-19T12:19:50.106Z,1.50
2019-04-19T12:20:42.707Z,1.40
2019-04-19T12:21:41.514Z,1.50
2019-04-19T12:22:41.938Z,1.50
2019-04-19T12:23:41.516Z,1.60
2019-04-19T12:24:42.605Z,1.50
2019-04-19T12:25:41.775Z,1.60
2019-04-19T12:26:41.880Z,1.40
2019-04-19T12:27:41.615Z,1.60
2019-04-19T12:28:41.753Z,2.10
2019-04-19T12:29:47.631Z,1.50
2019-04-19T12:30:45.159Z,1.30
2019-04-19T12:31:41.536Z,1.60
2019-04-19T12:32:41.609Z,1.60
2019-04-19T12:33:41.729Z,1.60
2019-04-19T12:34:42.603Z,1.60
2019-04-19T12:35:41.544Z,1.70
2019-04-19T12:36:41.548Z,1.60
2019-04-19T12:37:42.952Z,1.60
2019-04-19T12:38:42.040Z,1.80
2019-04-19T12:39:41.561Z,1.50
2019-04-19T12:40:41.558Z,1.60
2019-04-19T12:41:41.864Z,1.60
2019-04-19T12:42:42.155Z,1.60
2019-04-19T12:43:41.567Z,1.80
2019-04-19T12:44:42.038Z,1.80
2019-04-19T12:45:42.071Z,1.80
2019-04-19T12:46:41.575Z,1.70
2019-04-19T12:47:42.798Z,1.60
2019-04-19T12:48:41.731Z,1.80
2019-04-19T12:49:52.043Z,1.60
2019-04-19T12:50:42.109Z,1.70
2019-04-19T12:51:41.993Z,1.70
2019-04-19T12:52:42.145Z,1.80
2019-04-19T12:53:45.321Z,2.10
2019-04-19T12:54:41.813Z,1.80
2019-04-19T12:55:41.965Z,1.60
2019-04-19T12:56:42.236Z,1.70
2019-04-19T12:57:41.787Z,1.60
2019-04-19T12:58:41.919Z,1.90
2019-04-19T12:59:42.212Z,1.90
2019-04-19T13:00:41.811Z,1.90
2019-04-19T13:01:41.871Z,1.90
2019-04-19T13:02:42.003Z,2.00
2019-04-19T13:03:42.253Z,1.90
2019-04-19T13:04:42.328Z,1.90
2019-04-19T13:05:41.731Z,1.70
2019-04-19T13:06:41.628Z,1.90
2019-04-19T13:07:41.631Z,2.00
2019-04-19T13:08:41.631Z,2.00
2019-04-19T13:09:42.328Z,1.80
2019-04-19T13:10:42.888Z,2.00
2019-04-19T13:11:42.950Z,2.10
2019-04-19T13:12:43.892Z,1.80
2019-04-19T13:13:41.699Z,1.80
2019-04-19T13:14:41.809Z,1.90
2019-04-19T13:15:42.664Z,2.00
2019-04-19T13:16:42.148Z,2.10
2019-04-19T13:17:42.298Z,2.20
2019-04-19T13:18:42.515Z,2.30
2019-04-19T13:19:42.882Z,1.80
2019-04-19T13:20:41.982Z,1.90
2019-04-19T13:21:42.662Z,2.10
2019-04-19T13:22:41.669Z,2.20
2019-04-19T13:23:42.362Z,1.90
2019-04-19T13:24:42.547Z,2.00
2019-04-19T13:25:41.695Z,2.30
2019-04-19T13:26:41.693Z,2.10
2019-04-19T13:27:48.294Z,2.20
2019-04-19T13:28:41.710Z,2.00
2019-04-19T13:29:41.702Z,1.90
2019-04-19T13:30:46.132Z,2.10
2019-04-19T13:31:42.823Z,2.00
2019-04-19T13:32:41.890Z,2.00
2019-04-19T13:33:42.128Z,2.30
2019-04-19T13:34:41.700Z,2.00
2019-04-19T13:35:41.706Z,1.90
2019-04-19T13:36:42.747Z,2.30
2019-04-19T13:37:43.061Z,2.20
2019-04-19T13:38:41.711Z,2.00
2019-04-19T13:39:41.712Z,3.00
2019-04-19T13:40:42.801Z,2.30
2019-04-19T13:41:42.905Z,2.10
2019-04-19T13:42:41.722Z,1.90
2019-04-19T13:43:42.716Z,2.30
2019-04-19T13:44:43.014Z,2.00
2019-04-19T13:45:42.897Z,2.30
2019-04-19T13:46:42.490Z,2.10
2019-04-19T13:47:42.812Z,2.10
2019-04-19T13:48:43.021Z,2.40