createdAt,value
2022-10-24T00:00:12.251Z,10.38
2022-10-24T00:02:40.801Z,10.77
2022-10-24T00:05:08.792Z,9.05
2022-10-24T00:07:37.353Z,9.05
2022-10-24T00:10:05.147Z,8.35
2022-10-24T00:12:32.903Z,7.93
2022-10-24T00:15:03.459Z,7.55
2022-10-24T00:17:31.367Z,8.05
2022-10-24T00:20:01.406Z,7.72
2022-10-24T00:22:29.029Z,6.85
2022-10-24T00:24:56.671Z,6.28
2022-10-24T00:27:26.522Z,5.43
2022-10-24T00:29:54.214Z,5.63
2022-10-24T00:32:21.728Z,5.85
2022-10-24T00:34:51.610Z,5.85
2022-10-24T00:39:48.325Z,5.60
2022-10-24T00:42:16.777Z,6.47
2022-10-24T00:44:45.873Z,6.15
2022-10-24T00:47:15.986Z,6.45
2022-10-24T00:49:48.679Z,7.15
2022-10-24T00:52:18.396Z,6.20
2022-10-24T00:54:46.221Z,7.15
2022-10-24T00:57:26.240Z,6.80
2022-10-24T00:59:56.019Z,6.95
2022-10-24T01:02:23.636Z,7.60
2022-10-24T01:04:55.176Z,7.38
2022-10-24T01:07:22.712Z,7.60
2022-10-24T01:09:52.963Z,8.02
2022-10-24T01:12:37.863Z,8.18
2022-10-24T01:15:05.433Z,8.10
2022-10-24T01:17:32.898Z,8.95
2022-10-24T01:20:08.960Z,8.23
2022-10-24T01:22:38.721Z,9.10
2022-10-24T01:25:09.456Z,8.82
2022-10-24T01:27:43.381Z,8.98
2022-10-24T01:30:15.015Z,10.30
2022-10-24T01:32:45.687Z,9.63
2022-10-24T01:35:13.264Z,9.38
2022-10-24T01:38:14.607Z,10.98
2022-10-24T01:40:51.968Z,10.40
2022-10-24T01:43:23.386Z,10.65
2022-10-24T01:45:53.950Z,10.40
2022-10-24T01:48:23.327Z,11.32
2022-10-24T01:50:52.187Z,10.00
2022-10-24T01:53:22.536Z,11.73
2022-10-24T01:55:53.926Z,11.50
2022-10-24T01:58:21.383Z,10.13
2022-10-24T02:00:52.398Z,11.40
2022-10-24T02:03:26.875Z,11.77
2022-10-24T02:05:56.662Z,12.07
2022-10-24T02:08:29.187Z,11.55
2022-10-24T02:10:58.880Z,11.77
2022-10-24T02:13:29.466Z,12.30
2022-10-24T02:15:58.740Z,13.25
2022-10-24T02:18:26.887Z,12.00
2022-10-24T02:21:10.233Z,12.88
2022-10-24T02:23:43.632Z,12.73
2022-10-24T02:26:20.900Z,13.07
2022-10-24T02:28:49.760Z,12.23
2022-10-24T02:31:21.523Z,12.73
2022-10-24T02:33:51.709Z,14.10
2022-10-24T02:36:20.964Z,12.32
2022-10-24T02:38:51.011Z,14.15
2022-10-24T02:41:29.790Z,14.52
2022-10-24T02:44:00.843Z,15.45
2022-10-24T02:46:28.656Z,15.50
2022-10-24T02:48:58.431Z,16.63
2022-10-24T02:51:28.258Z,16.05
2022-10-24T02:53:57.076Z,15.93
2022-10-24T02:56:25.332Z,15.98
2022-10-24T02:58:52.965Z,14.25
2022-10-24T03:01:21.469Z,16.77
2022-10-24T03:03:49.196Z,16.13
2022-10-24T03:06:16.894Z,17.10
2022-10-24T03:08:46.305Z,15.70
2022-10-24T03:11:13.745Z,16.23
2022-10-24T03:13:41.566Z,16.70
2022-10-24T03:16:11.671Z,18.17
2022-10-24T03:18:41.756Z,15.00
2022-10-24T03:21:09.375Z,16.50
2022-10-24T03:23:37.054Z,16.77
2022-10-24T03:26:04.893Z,17.08
2022-10-24T03:28:32.735Z,17.10
2022-10-24T03:31:02.390Z,16.55
2022-10-24T03:33:31.269Z,15.00
2022-10-24T03:35:58.887Z,14.77
2022-10-24T03:38:26.505Z,13.57
2022-10-24T03:40:56.087Z,14.40
2022-10-24T03:43:27.180Z,12.65
2022-10-24T03:45:54.769Z,13.15
2022-10-24T03:48:22.480Z,11.98
2022-10-24T03:50:50.697Z,12.43
2022-10-24T03:53:18.459Z,14.20
2022-10-24T03:55:46.192Z,13.10
2022-10-24T03:58:14.050Z,11.07
2022-10-24T04:00:43.142Z,9.85
2022-10-24T04:03:16.022Z,9.95
2022-10-24T04:05:43.826Z,11.57
2022-10-24T04:08:14.569Z,11.80
2022-10-24T04:10:42.338Z,10.57
2022-10-24T04:13:15.952Z,9.15
2022-10-24T04:15:45.143Z,9.52
2022-10-24T04:18:12.820Z,9.93
2022-10-24T04:20:42.952Z,10.55
2022-10-24T04:23:10.835Z,9.65
2022-10-24T04:25:39.422Z,9.55
2022-10-24T04:28:08.081Z,8.93
2022-10-24T04:30:35.858Z,9.02
2022-10-24T04:33:03.889Z,10.05
2022-10-24T04:35:33.600Z,8.55
2022-10-24T04:38:01.599Z,7.68
2022-10-24T04:40:29.357Z,9.77
2022-10-24T04:42:57.631Z,9.60
2022-10-24T04:45:29.987Z,7.75
2022-10-24T04:47:57.876Z,7.38
2022-10-24T04:50:25.451Z,7.55
2022-10-24T04:52:57.741Z,6.97
2022-10-24T04:55:25.513Z,7.05
2022-10-24T04:57:53.280Z,6.82
2022-10-24T05:00:20.997Z,7.07
2022-10-24T05:02:49.006Z,7.10
2022-10-24T05:05:17.735Z,6.68
2022-10-24T05:07:45.952Z,5.68
2022-10-24T05:10:15.234Z,5.13
2022-10-24T05:12:44.688Z,5.65
2022-10-24T05:15:15.326Z,5.20
2022-10-24T05:17:44.473Z,5.95
2022-10-24T05:20:12.576Z,4.82
2022-10-24T05:22:40.638Z,6.65
2022-10-24T05:25:08.829Z,5.10
2022-10-24T05:27:36.494Z,5.82
2022-10-24T05:30:04.467Z,4.35
2022-10-24T05:32:35.993Z,4.78
2022-10-24T05:35:06.789Z,4.43
2022-10-24T05:37:35.631Z,4.72
2022-10-24T05:40:03.380Z,5.57
2022-10-24T05:42:31.519Z,4.45
2022-10-24T05:44:59.277Z,5.25
2022-10-24T05:47:29.164Z,4.85
2022-10-24T05:49:57.313Z,4.75
2022-10-24T05:52:25.295Z,5.72
2022-10-24T05:55:07.013Z,5.40
2022-10-24T05:57:36.530Z,5.72
2022-10-24T06:00:09.025Z,5.13
2022-10-24T06:02:40.203Z,5.45
2022-10-24T06:05:08.535Z,6.15
2022-10-24T06:07:36.949Z,5.65
2022-10-24T06:10:05.401Z,6.15
2022-10-24T06:12:33.269Z,4.43
2022-10-24T06:15:00.891Z,5.90
2022-10-24T06:17:28.785Z,5.07
2022-10-24T06:19:56.399Z,5.65
2022-10-24T06:22:29.922Z,6.88
2022-10-24T06:24:57.622Z,7.05
2022-10-24T06:27:32.162Z,6.43
2022-10-24T06:30:00.022Z,5.60
2022-10-24T06:32:29.848Z,5.80
2022-10-24T06:34:58.106Z,5.97
2022-10-24T06:37:27.604Z,5.25
2022-10-24T06:39:55.199Z,5.88
2022-10-24T06:42:23.683Z,6.25
2022-10-24T06:44:51.689Z,5.95
2022-10-24T06:47:20.753Z,6.45
2022-10-24T06:49:48.650Z,6.97
2022-10-24T06:55:00.671Z,7.80
2022-10-24T06:57:28.287Z,6.40
2022-10-24T06:59:56.609Z,8.25
2022-10-24T07:02:24.604Z,7.15
2022-10-24T07:04:52.963Z,5.95
2022-10-24T07:07:21.653Z,7.10
2022-10-24T07:09:58.597Z,7.28
2022-10-24T07:12:26.630Z,5.30
2022-10-24T07:14:54.561Z,4.78
2022-10-24T07:17:22.224Z,6.43
2022-10-24T07:19:58.707Z,5.25
2022-10-24T07:22:28.298Z,5.10
2022-10-24T07:24:57.863Z,6.05
2022-10-24T07:27:25.783Z,7.38
2022-10-24T07:29:54.272Z,4.80
2022-10-24T07:32:24.513Z,4.72
2022-10-24T07:34:52.328Z,5.63
2022-10-24T07:39:58.284Z,5.13
2022-10-24T07:42:26.355Z,4.72
2022-10-24T07:44:55.231Z,5.07
2022-10-24T07:47:22.868Z,4.60
2022-10-24T07:49:50.814Z,4.95
2022-10-24T07:52:18.975Z,4.35
2022-10-24T07:54:46.729Z,4.95
2022-10-24T07:57:15.012Z,7.32
2022-10-24T07:59:45.902Z,4.93
2022-10-24T08:02:14.274Z,4.93
2022-10-24T08:04:45.296Z,5.60
2022-10-24T08:07:38.711Z,5.05
2022-10-24T08:10:09.883Z,4.45
2022-10-24T08:12:38.160Z,4.65
2022-10-24T08:15:06.349Z,4.22
2022-10-24T08:17:34.725Z,4.50
2022-10-24T08:20:04.182Z,4.97
2022-10-24T08:22:33.825Z,4.60
2022-10-24T08:25:02.515Z,5.45
2022-10-24T08:27:31.510Z,4.70
2022-10-24T08:29:59.360Z,3.90
2022-10-24T08:32:32.840Z,4.22
2022-10-24T08:35:02.338Z,4.93
2022-10-24T08:37:35.575Z,3.60
2022-10-24T08:40:05.778Z,3.58
2022-10-24T08:42:33.980Z,3.83
2022-10-24T08:45:03.041Z,3.13
2022-10-24T08:47:33.061Z,3.25
2022-10-24T08:50:07.512Z,3.10
2022-10-24T08:52:52.026Z,3.50
2022-10-24T08:55:48.887Z,2.40
2022-10-24T08:58:24.064Z,2.28
2022-10-24T09:00:55.411Z,3.65
2022-10-24T09:03:31.430Z,3.28
2022-10-24T09:06:17.508Z,2.80
2022-10-24T09:08:45.067Z,2.50
2022-10-24T09:11:25.239Z,3.30
2022-10-24T09:13:57.947Z,2.38
2022-10-24T09:16:30.690Z,2.50
2022-10-24T09:19:02.352Z,2.50
2022-10-24T09:21:30.174Z,2.78
2022-10-24T09:24:22.919Z,2.47
2022-10-24T09:26:50.473Z,2.35
2022-10-24T09:29:18.408Z,2.45
2022-10-24T09:31:49.598Z,3.55
2022-10-24T09:34:17.552Z,2.60
2022-10-24T09:36:48.759Z,2.40
2022-10-24T09:39:27.267Z,2.95
2022-10-24T09:41:55.997Z,2.60
2022-10-24T09:44:29.051Z,2.53
2022-10-24T09:46:57.187Z,2.88
2022-10-24T09:49:30.995Z,2.25
2022-10-24T09:52:02.529Z,2.70
2022-10-24T09:54:32.548Z,2.35
2022-10-24T09:57:05.668Z,2.47
2022-10-24T09:59:39.147Z,2.50
2022-10-24T10:02:22.343Z,2.47
2022-10-24T10:05:03.926Z,2.28
2022-10-24T10:07:38.353Z,2.20
2022-10-24T10:10:26.541Z,2.40
2022-10-24T10:13:53.514Z,2.10
2022-10-24T10:16:26.314Z,1.98
2022-10-24T10:19:07.138Z,2.33
2022-10-24T10:21:53.687Z,2.40
2022-10-24T10:24:26.117Z,2.42
2022-10-24T10:26:54.173Z,1.80
2022-10-24T10:29:23.881Z,1.35
2022-10-24T10:32:00.119Z,1.80
2022-10-24T10:34:43.398Z,1.50
2022-10-24T10:37:17.259Z,1.38
2022-10-24T10:39:45.319Z,1.02
2022-10-24T10:42:20.752Z,1.27
2022-10-24T10:45:13.083Z,1.10
2022-10-24T10:48:03.297Z,1.42
2022-10-24T10:50:51.581Z,1.60
2022-10-24T10:53:23.108Z,1.25
2022-10-24T10:55:59.779Z,1.00
2022-10-24T10:58:43.310Z,1.33
2022-10-24T11:01:22.607Z,2.75
2022-10-24T11:03:59.077Z,1.48
2022-10-24T11:06:39.070Z,1.52
2022-10-24T11:09:13.091Z,1.25
2022-10-24T11:11:47.091Z,1.45
2022-10-24T11:14:32.546Z,1.70
2022-10-24T11:17:15.225Z,1.35
2022-10-24T11:19:50.779Z,1.55
2022-10-24T11:22:24.337Z,1.45
2022-10-24T11:25:00.080Z,1.33
2022-10-24T11:27:35.246Z,1.50
2022-10-24T11:30:18.772Z,1.50
2022-10-24T11:32:46.772Z,1.30
2022-10-24T11:35:35.409Z,1.75
2022-10-24T11:38:18.016Z,1.50
2022-10-24T11:40:49.934Z,1.27
2022-10-24T11:43:24.775Z,4.60
2022-10-24T11:46:12.937Z,1.67
2022-10-24T11:48:46.116Z,1.63
2022-10-24T11:51:24.631Z,1.73
2022-10-24T11:54:00.276Z,1.60
2022-10-24T11:56:49.167Z,1.17
2022-10-24T11:59:25.351Z,1.40
2022-10-24T12:01:53.609Z,0.98
2022-10-24T12:04:36.610Z,1.23
2022-10-24T12:07:13.092Z,0.80
2022-10-24T12:09:48.633Z,0.98
2022-10-24T12:12:41.049Z,1.02
2022-10-24T12:15:30.345Z,1.00
2022-10-24T12:18:20.922Z,1.13
2022-10-24T12:20:52.400Z,1.08
2022-10-24T12:23:22.710Z,1.08
2022-10-24T12:26:09.327Z,0.90
2022-10-24T12:28:40.758Z,0.82
2022-10-24T12:31:22.231Z,0.70
2022-10-24T12:34:12.318Z,0.70
2022-10-24T12:37:03.133Z,0.75
2022-10-24T12:39:37.166Z,0.75
2022-10-24T12:42:34.374Z,0.65
2022-10-24T12:45:07.892Z,1.60
2022-10-24T12:47:42.734Z,0.98
2022-10-24T12:50:25.518Z,0.75
2022-10-24T12:52:53.384Z,0.70
2022-10-24T12:55:33.431Z,0.60
2022-10-24T12:58:24.769Z,0.68
2022-10-24T13:01:15.853Z,0.30
2022-10-24T13:03:49.957Z,1.25
2022-10-24T13:06:27.882Z,0.60
2022-10-24T13:09:15.996Z,0.77
2022-10-24T13:11:51.118Z,0.50
2022-10-24T13:14:23.705Z,0.35
2022-10-24T13:17:00.584Z,0.70
2022-10-24T13:19:31.414Z,0.80
2022-10-24T13:21:59.840Z,0.75
2022-10-24T13:24:37.584Z,0.70
2022-10-24T13:27:12.766Z,0.52
2022-10-24T13:29:41.652Z,0.70
2022-10-24T13:32:12.144Z,0.60
2022-10-24T13:34:44.247Z,0.80
2022-10-24T13:37:27.300Z,0.70
2022-10-24T13:40:01.764Z,0.68
2022-10-24T13:42:53.591Z,0.88
2022-10-24T13:45:40.141Z,0.80
2022-10-24T13:48:30.524Z,0.90
2022-10-24T13:51:06.348Z,1.00
2022-10-24T13:53:51.630Z,0.47
2022-10-24T13:56:20.001Z,0.82
2022-10-24T13:58:47.822Z,1.00
2022-10-24T14:01:22.236Z,0.80
2022-10-24T14:03:52.458Z,0.80
2022-10-24T14:06:31.391Z,0.80
2022-10-24T14:09:11.968Z,1.65
2022-10-24T14:11:41.422Z,0.95
2022-10-24T14:14:24.074Z,0.90
2022-10-24T14:17:05.611Z,0.90
2022-10-24T14:19:38.189Z,1.00
2022-10-24T14:22:18.742Z,0.68
2022-10-24T14:24:50.460Z,0.90
2022-10-24T14:27:28.015Z,0.90
2022-10-24T14:30:05.993Z,0.93
2022-10-24T14:32:37.491Z,0.68
2022-10-24T14:35:12.437Z,0.70
2022-10-24T14:37:46.790Z,0.85
2022-10-24T14:40:17.965Z,0.80
2022-10-24T14:42:49.567Z,0.90
2022-10-24T14:45:31.112Z,1.27
2022-10-24T14:47:59.848Z,0.93
2022-10-24T14:50:44.053Z,1.00
2022-10-24T14:53:23.635Z,0.68
2022-10-24T14:56:00.178Z,0.75
2022-10-24T14:58:31.447Z,1.10
2022-10-24T15:01:05.936Z,0.80
2022-10-24T15:06:52.375Z,1.20
2022-10-24T15:09:27.073Z,0.80
2022-10-24T15:12:12.698Z,1.40
2022-10-24T15:14:49.068Z,1.00
2022-10-24T15:20:42.360Z,1.33
2022-10-24T15:28:03.100Z,1.50
2022-10-24T15:30:53.892Z,0.70
2022-10-24T15:33:25.799Z,1.25
2022-10-24T15:36:06.295Z,0.68
2022-10-24T15:38:42.631Z,1.10
2022-10-24T15:41:14.339Z,1.20
2022-10-24T15:43:56.486Z,1.00
2022-10-24T15:51:19.845Z,1.92
2022-10-24T15:57:47.020Z,1.25
2022-10-24T16:03:17.002Z,1.33
2022-10-24T16:06:04.538Z,1.58
2022-10-24T16:11:22.653Z,1.38
2022-10-24T16:13:51.942Z,1.15
2022-10-24T16:16:20.707Z,1.30
2022-10-24T16:18:49.763Z,1.60
2022-10-24T16:21:22.099Z,4.03
2022-10-24T16:23:59.720Z,2.13
2022-10-24T16:26:50.338Z,2.50
2022-10-24T16:29:27.367Z,3.10
2022-10-24T16:37:23.734Z,2.13
2022-10-24T16:39:55.551Z,1.67
2022-10-24T16:42:25.092Z,2.05
2022-10-24T16:58:16.742Z,2.00
2022-10-24T17:00:52.291Z,2.30
2022-10-24T17:03:20.691Z,2.17
2022-10-24T17:05:58.638Z,1.98
2022-10-24T17:08:32.576Z,2.25
2022-10-24T17:11:02.490Z,1.80
2022-10-24T17:13:30.869Z,2.08
2022-10-24T17:16:06.721Z,1.85
2022-10-24T17:18:41.864Z,2.20
2022-10-24T17:21:17.621Z,2.28
2022-10-24T17:23:49.328Z,2.03
2022-10-24T17:29:06.095Z,3.20
2022-10-24T17:32:02.729Z,2.97
2022-10-24T17:34:35.131Z,2.53
2022-10-24T17:37:22.956Z,2.97
2022-10-24T17:40:23.231Z,2.90
2022-10-24T17:42:58.753Z,2.92
2022-10-24T17:45:33.865Z,2.33
2022-10-24T17:48:34.355Z,3.08
2022-10-24T17:53:50.164Z,3.28
2022-10-24T17:59:33.578Z,2.20
2022-10-24T18:02:15.348Z,2.10
2022-10-24T18:04:50.846Z,3.08
2022-10-24T18:07:29.400Z,2.60
2022-10-24T18:10:01.606Z,3.03
2022-10-24T18:12:36.187Z,1.90
2022-10-24T18:15:39.354Z,2.30
2022-10-24T18:18:43.620Z,2.42
2022-10-24T18:21:28.005Z,3.70
2022-10-24T18:24:02.569Z,5.78
2022-10-24T18:26:57.506Z,3.00
2022-10-24T18:29:26.018Z,4.72
2022-10-24T18:32:03.707Z,21.00
2022-10-24T18:34:32.340Z,2.85
2022-10-24T18:39:52.656Z,3.80
2022-10-24T18:42:52.125Z,2.75
2022-10-24T18:45:35.462Z,2.63
2022-10-24T18:48:07.343Z,3.28
2022-10-24T18:50:44.155Z,3.10
2022-10-24T18:53:26.741Z,2.97
2022-10-24T18:55:58.854Z,3.60
2022-10-24T18:58:35.678Z,3.88
2022-10-24T19:01:43.560Z,2.78
2022-10-24T19:04:28.263Z,2.83
2022-10-24T19:06:59.192Z,3.63
2022-10-24T19:09:31.328Z,2.78
2022-10-24T19:11:59.679Z,2.70
2022-10-24T19:14:31.901Z,3.03
2022-10-24T19:17:03.698Z,2.53
2022-10-24T19:19:37.045Z,12.68
2022-10-24T19:22:05.441Z,2.90
2022-10-24T19:24:33.822Z,4.00
2022-10-24T19:27:04.245Z,4.35
2022-10-24T19:29:39.797Z,3.53
2022-10-24T19:32:08.505Z,3.35
2022-10-24T19:34:41.647Z,2.75
2022-10-24T19:37:15.933Z,2.67
2022-10-24T19:39:48.802Z,2.35
2022-10-24T19:42:18.049Z,2.38
2022-10-24T19:44:57.106Z,2.30
2022-10-24T19:47:34.168Z,2.58
2022-10-24T19:50:07.149Z,2.50
2022-10-24T19:52:55.555Z,2.40
2022-10-24T19:55:24.211Z,2.65
2022-10-24T19:58:03.322Z,2.55
2022-10-24T20:01:48.985Z,5.22
2022-10-24T20:04:33.296Z,2.92
2022-10-24T20:07:01.689Z,2.55
2022-10-24T20:09:36.707Z,2.28
2022-10-24T20:13:30.175Z,2.55
2022-10-24T20:16:06.977Z,2.08
2022-10-24T20:18:47.628Z,3.88
2022-10-24T20:21:18.836Z,2.28
2022-10-24T20:23:57.997Z,1.63
2022-10-24T20:26:30.244Z,1.67
2022-10-24T20:29:01.852Z,1.52
2022-10-24T20:31:54.233Z,1.30
2022-10-24T20:34:22.372Z,1.40
2022-10-24T20:36:50.597Z,1.55
2022-10-24T20:39:22.639Z,1.38
2022-10-24T20:42:04.627Z,1.38
2022-10-24T20:44:32.908Z,1.35
2022-10-24T20:47:01.315Z,1.50
2022-10-24T20:49:37.391Z,1.02
2022-10-24T20:52:09.185Z,1.20
2022-10-24T20:55:14.701Z,1.30
2022-10-24T20:58:11.590Z,1.25
2022-10-24T21:03:12.764Z,1.17
2022-10-24T21:11:36.854Z,1.05
2022-10-24T21:14:28.245Z,1.10
2022-10-24T21:16:56.662Z,1.30
2022-10-24T21:23:38.284Z,1.10
2022-10-24T21:26:14.843Z,1.10
2022-10-24T21:29:08.423Z,1.52
2022-10-24T21:35:31.232Z,1.58
2022-10-24T21:38:05.417Z,1.33
2022-10-24T21:41:03.378Z,1.10
2022-10-24T21:43:43.052Z,1.50
2022-10-24T21:46:18.692Z,0.90
2022-10-24T21:48:53.776Z,12.07
2022-10-24T21:51:23.999Z,1.80
2022-10-24T21:54:01.284Z,1.20
2022-10-24T21:56:32.779Z,2.08
2022-10-24T21:59:06.152Z,1.50
2022-10-24T22:01:36.817Z,1.08
2022-10-24T22:04:07.633Z,0.77
2022-10-24T22:07:15.284Z,1.08
2022-10-24T22:09:45.103Z,1.08
2022-10-24T22:12:38.885Z,1.00
2022-10-24T22:17:38.469Z,1.20
2022-10-24T22:20:12.613Z,1.13
2022-10-24T22:23:30.610Z,1.20
2022-10-24T22:28:52.599Z,1.30
2022-10-24T22:31:21.013Z,1.20
2022-10-24T22:33:49.421Z,1.33
2022-10-24T22:36:46.743Z,1.65
2022-10-24T22:39:19.309Z,1.58
2022-10-24T22:41:49.420Z,1.50
2022-10-24T22:44:20.806Z,1.23
2022-10-24T22:46:48.939Z,1.40
2022-10-24T22:49:26.550Z,1.40
2022-10-24T22:51:55.405Z,1.30
2022-10-24T22:54:35.089Z,1.30
2022-10-24T22:57:06.271Z,1.20
2022-10-24T22:59:36.233Z,1.63
2022-10-24T23:02:32.440Z,1.38
2022-10-24T23:05:14.621Z,1.20
2022-10-24T23:08:07.273Z,1.30
2022-10-24T23:10:40.149Z,1.33
2022-10-24T23:13:09.595Z,1.27
2022-10-24T23:15:38.064Z,1.13
2022-10-24T23:18:10.833Z,1.52
2022-10-24T23:20:52.333Z,1.30
2022-10-24T23:23:29.469Z,1.50
2022-10-24T23:26:13.785Z,1.90
2022-10-24T23:29:07.244Z,1.55
2022-10-24T23:31:35.614Z,1.50
2022-10-24T23:34:04.113Z,1.67
2022-10-24T23:36:32.476Z,1.83
2022-10-24T23:39:00.854Z,1.20
2022-10-24T23:41:29.102Z,1.52
2022-10-24T23:43:57.445Z,1.55
2022-10-24T23:46:32.279Z,2.38
2022-10-24T23:49:21.468Z,1.52
2022-10-24T23:52:05.811Z,1.65
2022-10-24T23:54:36.200Z,1.42
2022-10-24T23:57:15.614Z,1.50
2022-10-24T23:59:43.772Z,1.92
