createdAt,value
2023-02-24T00:00:32.320Z,10.00
2023-02-24T00:03:05.938Z,10.00
2023-02-24T00:05:39.109Z,10.00
2023-02-24T00:08:06.848Z,10.00
2023-02-24T00:10:33.959Z,10.00
2023-02-24T00:13:00.720Z,10.00
2023-02-24T00:15:27.392Z,9.90
2023-02-24T00:17:54.170Z,9.90
2023-02-24T00:20:21.249Z,9.90
2023-02-24T00:22:47.938Z,9.90
2023-02-24T00:25:14.707Z,9.90
2023-02-24T00:27:42.508Z,9.90
2023-02-24T00:30:11.876Z,9.90
2023-02-24T00:32:38.911Z,9.90
2023-02-24T00:35:06.536Z,9.90
2023-02-24T00:37:33.276Z,9.80
2023-02-24T00:55:13.926Z,9.50
2023-02-24T00:57:41.348Z,9.40
2023-02-24T01:00:13.472Z,9.60
2023-02-24T01:02:40.134Z,9.50
2023-02-24T01:05:07.145Z,9.40
2023-02-24T01:07:33.933Z,9.40
2023-02-24T01:10:01.136Z,9.50
2023-02-24T01:12:49.384Z,9.50
2023-02-24T01:15:19.573Z,9.50
2023-02-24T01:17:46.501Z,9.40
2023-02-24T01:32:48.302Z,9.40
2023-02-24T01:35:16.504Z,9.30
2023-02-24T01:37:43.320Z,9.20
2023-02-24T01:40:17.997Z,9.20
2023-02-24T01:42:47.512Z,9.20
2023-02-24T01:45:18.054Z,8.90
2023-02-24T01:47:47.336Z,9.10
2023-02-24T01:50:21.478Z,9.00
2023-02-24T01:52:52.643Z,9.00
2023-02-24T01:55:31.678Z,9.00
2023-02-24T01:58:00.879Z,9.00
2023-02-24T02:00:45.138Z,9.00
2023-02-24T02:03:31.118Z,9.00
2023-02-24T02:06:03.774Z,9.00
2023-02-24T02:08:30.852Z,8.90
2023-02-24T02:11:03.379Z,8.90
2023-02-24T02:13:31.361Z,8.90
2023-02-24T02:16:32.826Z,8.90
2023-02-24T02:19:14.274Z,8.90
2023-02-24T02:21:55.059Z,8.90
2023-02-24T02:24:39.317Z,8.90
2023-02-24T02:27:22.250Z,8.90
2023-02-24T02:30:15.091Z,8.90
2023-02-24T02:33:01.783Z,8.90
2023-02-24T02:35:37.046Z,8.90
2023-02-24T02:56:09.581Z,8.80
2023-02-24T02:58:42.084Z,8.80
2023-02-24T03:01:11.068Z,8.80
2023-02-24T03:03:49.233Z,8.80
2023-02-24T04:02:29.922Z,8.80
2023-02-24T04:05:11.011Z,8.60
2023-02-24T04:07:52.793Z,8.50
2023-02-24T04:10:26.143Z,8.50
2023-02-24T04:12:59.696Z,8.40
2023-02-24T04:15:33.461Z,8.40
2023-02-24T04:18:04.111Z,8.40
2023-02-24T04:20:34.155Z,8.40
2023-02-24T04:23:16.517Z,8.40
2023-02-24T04:25:47.543Z,8.30
2023-02-24T04:28:18.979Z,8.30
2023-02-24T04:30:49.485Z,8.30
2023-02-24T04:33:16.512Z,8.30
2023-02-24T04:35:45.890Z,8.30
2023-02-24T04:45:35.829Z,8.30
2023-02-24T04:48:03.357Z,8.30
2023-02-24T04:50:33.008Z,8.20
2023-02-24T04:53:09.449Z,8.20
2023-02-24T04:55:40.432Z,8.20
2023-02-24T04:58:10.974Z,8.10
2023-02-24T05:00:40.982Z,8.10
2023-02-24T05:03:11.939Z,8.10
2023-02-24T05:05:38.929Z,8.10
2023-02-24T05:08:09.000Z,8.10
2023-02-24T05:10:44.648Z,8.10
2023-02-24T05:13:16.848Z,8.10
2023-02-24T05:15:44.661Z,8.10
2023-02-24T06:43:24.361Z,8.10
2023-02-24T06:45:51.237Z,9.00
2023-02-24T06:55:46.479Z,9.10
2023-02-24T06:58:18.378Z,9.60
2023-02-24T07:00:56.712Z,9.70
2023-02-24T07:03:39.572Z,9.70
2023-02-24T07:06:23.515Z,9.60
2023-02-24T07:08:52.132Z,9.50
2023-02-24T07:11:21.709Z,9.30
2023-02-24T07:13:49.550Z,9.20
2023-02-24T07:16:18.661Z,9.10
2023-02-24T07:18:50.108Z,9.10
2023-02-24T07:21:17.908Z,9.00
2023-02-24T07:23:49.582Z,9.00
2023-02-24T07:26:19.566Z,8.90
2023-02-24T07:28:48.044Z,8.90
2023-02-24T07:31:18.103Z,8.80
2023-02-24T07:33:46.652Z,8.80
2023-02-24T07:36:15.525Z,8.80
2023-02-24T07:38:42.716Z,8.80
2023-02-24T07:41:11.449Z,8.80
2023-02-24T07:43:40.420Z,8.80
2023-02-24T07:46:11.974Z,8.90
2023-02-24T07:48:41.341Z,8.80
2023-02-24T07:51:08.220Z,8.90
2023-02-24T07:53:35.904Z,8.80
2023-02-24T07:56:13.666Z,8.80
2023-02-24T07:58:44.784Z,8.80
2023-02-24T08:01:22.750Z,8.80
2023-02-24T08:03:52.111Z,8.80
2023-02-24T08:06:26.912Z,8.80
2023-02-24T08:08:58.225Z,8.80
2023-02-24T08:11:35.881Z,8.80
2023-02-24T08:14:03.804Z,8.80
2023-02-24T08:16:42.636Z,8.80
2023-02-24T08:19:14.338Z,8.80
2023-02-24T08:21:47.386Z,8.80
2023-02-24T08:24:18.732Z,8.80
2023-02-24T08:27:04.279Z,8.80
2023-02-24T08:29:40.081Z,8.80
2023-02-24T08:32:10.861Z,8.80
2023-02-24T08:34:38.714Z,8.80
2023-02-24T08:37:06.549Z,8.90
2023-02-24T08:39:36.434Z,8.90
2023-02-24T08:42:03.357Z,8.90
2023-02-24T08:44:30.159Z,8.90
2023-02-24T08:46:56.908Z,9.00
2023-02-24T08:49:28.241Z,9.00
2023-02-24T08:51:54.954Z,9.10
2023-02-24T08:54:30.797Z,9.00
2023-02-24T08:57:08.156Z,9.00
2023-02-24T08:59:48.328Z,9.10
2023-02-24T09:02:23.278Z,9.10
2023-02-24T09:04:52.831Z,9.10
2023-02-24T09:07:25.962Z,9.10
2023-02-24T09:09:56.439Z,9.20
2023-02-24T09:12:29.135Z,9.20
2023-02-24T09:15:04.753Z,9.10
2023-02-24T09:17:49.542Z,9.20
2023-02-24T09:20:42.917Z,9.20
2023-02-24T09:23:19.966Z,9.30
2023-02-24T09:25:49.645Z,9.30
2023-02-24T09:28:24.613Z,9.30
2023-02-24T09:31:00.275Z,9.30
2023-02-24T09:33:41.637Z,9.30
2023-02-24T09:36:19.955Z,9.30
2023-02-24T09:38:59.283Z,9.40
2023-02-24T09:41:53.836Z,9.40
2023-02-24T09:44:37.872Z,9.50
2023-02-24T09:47:39.730Z,9.40
2023-02-24T09:50:47.352Z,9.40
2023-02-24T09:53:19.917Z,9.40
2023-02-24T09:56:05.747Z,9.60
2023-02-24T09:58:50.970Z,9.60
2023-02-24T10:01:33.673Z,9.60
2023-02-24T10:04:27.386Z,9.60
2023-02-24T10:07:04.155Z,9.60
2023-02-24T10:09:34.486Z,9.60
2023-02-24T10:12:17.191Z,9.50
2023-02-24T10:15:17.112Z,9.50
2023-02-24T10:17:50.409Z,9.60
2023-02-24T10:20:39.592Z,9.50
2023-02-24T10:23:35.130Z,9.60
2023-02-24T10:26:31.527Z,9.60
2023-02-24T10:29:18.936Z,9.50
2023-02-24T10:31:57.833Z,9.60
2023-02-24T10:34:31.794Z,9.60
2023-02-24T10:40:01.105Z,9.60
2023-02-24T10:42:31.727Z,9.60
2023-02-24T10:45:23.685Z,9.60
2023-02-24T10:47:59.361Z,9.50
2023-02-24T10:50:32.073Z,9.60
2023-02-24T10:53:26.043Z,9.60
2023-02-24T10:56:15.093Z,9.60
2023-02-24T11:04:10.270Z,9.60
2023-02-24T11:07:01.621Z,9.70
2023-02-24T11:09:28.338Z,9.70
2023-02-24T11:12:41.129Z,9.80
2023-02-24T11:23:29.340Z,9.80
2023-02-24T11:26:04.654Z,9.80
2023-02-24T11:28:37.687Z,9.80
2023-02-24T11:31:04.542Z,9.80
2023-02-24T11:33:45.222Z,9.80
2023-02-24T11:36:20.549Z,9.90
2023-02-24T11:38:53.868Z,10.00
2023-02-24T11:41:32.344Z,10.10
2023-02-24T11:44:15.136Z,10.10
2023-02-24T11:46:49.044Z,10.20
2023-02-24T11:49:39.818Z,10.30
2023-02-24T11:52:14.298Z,10.30
2023-02-24T11:54:45.728Z,10.30
2023-02-24T12:02:53.066Z,10.30
2023-02-24T12:08:01.759Z,10.40
2023-02-24T12:10:34.532Z,10.50
2023-02-24T12:13:19.614Z,10.50
2023-02-24T12:15:59.886Z,10.60
2023-02-24T12:18:42.474Z,10.60
2023-02-24T12:21:30.580Z,10.70
2023-02-24T12:23:58.762Z,10.70
2023-02-24T12:26:27.265Z,10.80
2023-02-24T12:47:37.047Z,10.90
2023-02-24T12:50:31.396Z,11.40
2023-02-24T12:53:08.707Z,11.50
2023-02-24T12:55:56.954Z,11.60
2023-02-24T13:03:35.212Z,11.70
2023-02-24T13:06:20.965Z,11.80
2023-02-24T13:09:13.419Z,11.80
2023-02-24T13:11:44.996Z,11.90
2023-02-24T13:16:48.235Z,12.00
2023-02-24T13:19:22.474Z,12.10
2023-02-24T13:22:16.853Z,12.20
2023-02-24T13:25:06.794Z,12.30
2023-02-24T13:27:42.589Z,12.30
2023-02-24T13:30:12.066Z,12.30
2023-02-24T13:32:42.454Z,12.30
2023-02-24T13:35:29.208Z,12.40
2023-02-24T13:45:29.149Z,12.40
2023-02-24T13:48:07.802Z,12.40
2023-02-24T13:50:54.269Z,12.50
2023-02-24T13:53:36.786Z,12.50
2023-02-24T13:56:31.450Z,12.50
2023-02-24T13:59:36.103Z,12.60
2023-02-24T14:02:14.366Z,12.60
2023-02-24T14:04:56.250Z,12.60
2023-02-24T14:07:26.363Z,12.70
2023-02-24T14:10:06.227Z,12.70
2023-02-24T14:12:35.638Z,12.70
2023-02-24T14:15:04.125Z,12.70
2023-02-24T14:17:36.891Z,12.70
2023-02-24T14:20:09.862Z,12.70
2023-02-24T14:22:44.975Z,12.70
2023-02-24T14:25:12.458Z,12.70
2023-02-24T14:27:39.339Z,12.70
2023-02-24T14:30:08.497Z,12.70
2023-02-24T14:32:35.633Z,12.70
2023-02-24T14:35:02.488Z,12.70
2023-02-24T14:42:27.989Z,12.80
2023-02-24T14:44:57.835Z,12.80
2023-02-24T14:50:01.931Z,12.90
2023-02-24T14:52:31.512Z,13.00
2023-02-24T14:55:15.691Z,13.00
2023-02-24T14:58:00.237Z,13.00
2023-02-24T15:00:34.042Z,13.00
2023-02-24T15:03:10.001Z,13.00
2023-02-24T15:05:44.906Z,13.00
2023-02-24T15:08:33.602Z,13.10
2023-02-24T15:11:03.638Z,13.10
2023-02-24T15:13:41.843Z,13.10
2023-02-24T15:16:21.913Z,13.10
2023-02-24T15:18:53.852Z,13.10
2023-02-24T15:21:27.812Z,13.10
2023-02-24T15:24:03.640Z,13.10
2023-02-24T15:26:33.493Z,13.10
2023-02-24T15:29:14.338Z,13.10
2023-02-24T15:31:47.268Z,13.20
2023-02-24T15:34:20.337Z,13.20
2023-02-24T15:36:48.034Z,13.20
2023-02-24T15:39:23.955Z,13.20
2023-02-24T15:41:52.780Z,13.20
2023-02-24T15:44:30.823Z,13.20
2023-02-24T15:46:59.777Z,13.20
2023-02-24T15:49:26.854Z,13.20
2023-02-24T15:51:55.031Z,13.20
2023-02-24T15:54:52.132Z,13.20
2023-02-24T15:57:20.208Z,13.20
2023-02-24T15:59:47.305Z,13.20
2023-02-24T16:02:22.152Z,13.20
2023-02-24T16:04:49.900Z,13.20
2023-02-24T16:07:20.505Z,13.20
2023-02-24T16:09:49.222Z,13.10
2023-02-24T16:12:21.816Z,13.10
2023-02-24T16:14:50.266Z,13.20
2023-02-24T16:17:41.229Z,13.10
2023-02-24T16:20:31.454Z,13.10
2023-02-24T16:23:00.027Z,13.00
2023-02-24T16:25:29.242Z,13.00
2023-02-24T16:27:58.843Z,13.00
2023-02-24T16:30:30.254Z,13.00
2023-02-24T16:33:01.365Z,13.00
2023-02-24T16:35:28.907Z,13.00
2023-02-24T16:37:55.854Z,13.00
2023-02-24T16:40:30.679Z,13.00
2023-02-24T16:42:57.741Z,13.00
2023-02-24T16:45:29.531Z,13.10
2023-02-24T16:48:02.356Z,13.10
2023-02-24T16:50:34.154Z,13.10
2023-02-24T16:53:01.503Z,13.10
2023-02-24T16:55:28.560Z,13.20
2023-02-24T16:57:55.284Z,13.20
2023-02-24T17:00:24.386Z,13.20
2023-02-24T17:02:52.780Z,13.10
2023-02-24T17:05:25.762Z,13.00
2023-02-24T17:07:55.259Z,12.90
2023-02-24T17:10:23.165Z,12.90
2023-02-24T17:12:50.456Z,12.80
2023-02-24T17:15:23.508Z,12.70
2023-02-24T17:17:50.551Z,12.60
2023-02-24T17:20:19.792Z,12.50
2023-02-24T17:25:23.017Z,12.50
2023-02-24T17:27:49.859Z,12.30
2023-02-24T17:30:21.730Z,12.20
2023-02-24T17:32:48.588Z,12.10
2023-02-24T17:35:15.342Z,12.00
2023-02-24T17:37:42.333Z,12.00
2023-02-24T17:40:10.206Z,11.90
2023-02-24T17:42:37.075Z,11.90
2023-02-24T17:45:05.758Z,11.90
2023-02-24T17:47:34.307Z,11.90
2023-02-24T17:50:02.204Z,11.80
2023-02-24T17:52:30.992Z,11.80
2023-02-24T17:54:57.994Z,11.80
2023-02-24T17:57:24.820Z,11.90
2023-02-24T17:59:51.543Z,12.00
2023-02-24T18:02:19.446Z,12.00
2023-02-24T18:04:48.816Z,12.20
2023-02-24T18:07:15.666Z,12.20
2023-02-24T18:09:42.434Z,12.40
2023-02-24T18:12:12.523Z,12.40
2023-02-24T18:14:39.318Z,12.50
2023-02-24T18:17:06.102Z,12.60
2023-02-24T18:19:32.900Z,12.60
2023-02-24T18:21:59.602Z,12.70
2023-02-24T18:24:26.282Z,12.70
2023-02-24T18:26:53.096Z,12.80
2023-02-24T18:29:19.854Z,12.80
2023-02-24T18:31:46.723Z,12.80
2023-02-24T18:34:13.583Z,12.90
2023-02-24T18:36:40.468Z,12.90
2023-02-24T18:39:09.022Z,12.90
2023-02-24T18:41:35.698Z,12.90
2023-02-24T18:44:02.490Z,12.90
2023-02-24T18:46:29.347Z,12.90
2023-02-24T18:48:56.779Z,12.90
2023-02-24T18:51:29.055Z,12.90
2023-02-24T18:53:58.676Z,12.90
2023-02-24T18:56:27.646Z,12.80
2023-02-24T18:58:56.855Z,12.80
2023-02-24T19:01:26.788Z,12.80
2023-02-24T19:03:55.349Z,12.80
2023-02-24T19:06:24.130Z,12.70
2023-02-24T19:09:02.945Z,12.70
2023-02-24T19:11:29.903Z,12.70
2023-02-24T19:13:57.827Z,12.70
2023-02-24T19:16:25.846Z,12.70
2023-02-24T19:18:55.636Z,12.70
2023-02-24T19:21:23.093Z,12.70
2023-02-24T19:23:50.160Z,12.60
2023-02-24T19:26:22.525Z,12.60
2023-02-24T19:28:49.818Z,12.60
2023-02-24T19:31:23.112Z,12.60
2023-02-24T19:34:00.197Z,12.70
2023-02-24T19:36:28.658Z,12.60
2023-02-24T19:38:55.762Z,12.70
2023-02-24T19:41:23.039Z,12.70
2023-02-24T19:43:49.924Z,12.60
2023-02-24T19:46:17.590Z,12.60
2023-02-24T19:48:45.933Z,12.60
2023-02-24T19:51:18.132Z,12.60
2023-02-24T19:53:45.895Z,12.60
2023-02-24T19:56:17.097Z,12.70
2023-02-24T19:58:43.851Z,12.60
2023-02-24T20:01:15.841Z,12.70
2023-02-24T20:03:43.654Z,12.70
2023-02-24T20:06:25.686Z,12.60
2023-02-24T20:08:52.986Z,12.70
2023-02-24T20:11:20.493Z,12.70
2023-02-24T20:13:50.243Z,12.70
2023-02-24T20:16:19.117Z,12.70
2023-02-24T20:18:46.182Z,12.70
2023-02-24T20:21:13.722Z,12.60
2023-02-24T20:23:41.132Z,12.60
2023-02-24T20:26:11.242Z,12.60
2023-02-24T20:28:37.989Z,12.60
2023-02-24T20:31:13.846Z,12.60
2023-02-24T20:33:41.685Z,12.60
2023-02-24T20:36:10.286Z,12.60
2023-02-24T20:38:37.632Z,12.60
2023-02-24T20:41:05.054Z,12.60
2023-02-24T20:43:32.217Z,12.60
2023-02-24T20:45:59.582Z,12.60
2023-02-24T20:48:26.537Z,12.60
2023-02-24T20:50:53.183Z,12.60
2023-02-24T20:53:20.011Z,12.60
2023-02-24T20:55:46.660Z,12.60
2023-02-24T20:58:15.580Z,12.50
2023-02-24T21:00:43.899Z,12.50
2023-02-24T21:03:12.304Z,12.50
2023-02-24T21:05:39.981Z,12.50
2023-02-24T21:08:06.709Z,12.50
2023-02-24T21:10:33.373Z,12.50
2023-02-24T21:13:00.211Z,12.50
2023-02-24T21:15:29.113Z,12.50
2023-02-24T21:17:55.806Z,12.50
2023-02-24T21:20:22.537Z,12.40
2023-02-24T21:22:49.305Z,12.40
2023-02-24T21:25:16.215Z,12.40
2023-02-24T21:27:42.891Z,12.40
2023-02-24T21:30:10.779Z,12.40
2023-02-24T21:32:37.550Z,12.40
2023-02-24T21:35:05.490Z,12.40
2023-02-24T21:37:34.852Z,12.40
2023-02-24T21:40:01.936Z,12.40
2023-02-24T21:42:28.604Z,12.40
2023-02-24T21:45:02.216Z,12.40
2023-02-24T21:47:31.255Z,12.40
2023-02-24T21:49:57.928Z,12.40
2023-02-24T21:52:24.909Z,12.40
2023-02-24T21:54:52.931Z,12.40
2023-02-24T21:57:19.647Z,12.40
2023-02-24T21:59:46.304Z,12.40
2023-02-24T22:02:16.765Z,12.30
2023-02-24T22:04:46.454Z,12.30
2023-02-24T22:07:13.119Z,12.30
2023-02-24T22:09:40.821Z,12.30
2023-02-24T22:12:07.637Z,12.20
2023-02-24T22:14:34.251Z,12.20
2023-02-24T22:17:00.967Z,12.20
2023-02-24T22:19:27.626Z,12.20
2023-02-24T22:21:59.537Z,12.20
2023-02-24T22:24:26.469Z,12.20
2023-02-24T22:26:53.229Z,12.20
2023-02-24T22:29:20.194Z,12.10
2023-02-24T22:31:49.804Z,12.10
2023-02-24T22:34:16.776Z,12.00
2023-02-24T22:36:44.753Z,12.00
2023-02-24T22:39:16.372Z,12.00
2023-02-24T22:41:44.008Z,12.00
2023-02-24T22:44:11.022Z,11.90
2023-02-24T22:46:38.492Z,11.90
2023-02-24T22:49:06.153Z,11.90
2023-02-24T22:51:32.885Z,11.90
2023-02-24T22:53:59.590Z,11.80
2023-02-24T22:56:28.962Z,11.80
2023-02-24T22:58:55.899Z,11.80
2023-02-24T23:01:27.027Z,11.80
2023-02-24T23:03:54.193Z,11.80
2023-02-24T23:06:23.667Z,11.80
2023-02-24T23:11:29.443Z,11.70
2023-02-24T23:13:58.730Z,11.70
2023-02-24T23:16:29.337Z,11.70
2023-02-24T23:18:58.554Z,11.70
2023-02-24T23:21:27.761Z,11.80
2023-02-24T23:23:58.253Z,11.80
2023-02-24T23:26:36.914Z,11.80
2023-02-24T23:29:04.156Z,11.80
2023-02-24T23:31:30.932Z,11.90
2023-02-24T23:33:58.588Z,11.90
2023-02-24T23:36:26.197Z,11.80
2023-02-24T23:38:53.104Z,11.80
2023-02-24T23:41:19.848Z,11.90
2023-02-24T23:43:46.600Z,11.90
2023-02-24T23:46:13.992Z,11.90
2023-02-24T23:48:41.110Z,11.90
2023-02-24T23:51:13.663Z,11.90
2023-02-24T23:53:42.128Z,11.90
2023-02-24T23:56:20.650Z,11.90
2023-02-24T23:58:51.637Z,12.00
