createdAt,value
2023-01-15T00:00:01.866Z,985.14
2023-01-15T00:05:01.601Z,985.27
2023-01-15T00:10:01.687Z,985.39
2023-01-15T00:15:01.768Z,985.42
2023-01-15T00:20:01.971Z,985.43
2023-01-15T00:25:02.023Z,985.52
2023-01-15T00:30:02.180Z,985.59
2023-01-15T00:35:02.122Z,985.7
2023-01-15T00:40:02.149Z,985.74
2023-01-15T00:45:01.474Z,985.76
2023-01-15T00:50:01.374Z,985.82
2023-01-15T00:55:01.472Z,985.78
2023-01-15T01:00:01.643Z,985.78
2023-01-15T01:05:01.953Z,985.85
2023-01-15T01:10:02.281Z,985.9
2023-01-15T01:15:01.454Z,985.95
2023-01-15T01:20:01.941Z,985.9
2023-01-15T01:25:01.777Z,985.86
2023-01-15T01:30:01.836Z,985.9
2023-01-15T01:35:01.972Z,985.95
2023-01-15T01:40:02.083Z,986.02
2023-01-15T01:45:01.915Z,985.9
2023-01-15T01:50:01.377Z,985.86
2023-01-15T01:55:02.103Z,985.87
2023-01-15T02:00:02.165Z,985.88
2023-01-15T02:05:01.732Z,985.91
2023-01-15T02:10:01.665Z,985.89
2023-01-15T02:15:02.188Z,985.75
2023-01-15T02:20:01.528Z,985.55
2023-01-15T02:25:01.873Z,985.54
2023-01-15T02:30:02.250Z,985.69
2023-01-15T02:35:02.253Z,985.62
2023-01-15T02:40:01.593Z,985.62
2023-01-15T02:45:01.314Z,985.46
2023-01-15T02:50:01.772Z,985.3
2023-01-15T02:55:02.147Z,985.37
2023-01-15T03:00:02.382Z,985.33
2023-01-15T03:05:01.925Z,985.4
2023-01-15T03:10:02.159Z,985.44
2023-01-15T03:15:01.312Z,985.55
2023-01-15T03:20:01.850Z,985.68
2023-01-15T03:25:01.355Z,985.7
2023-01-15T03:30:02.261Z,985.73
2023-01-15T03:35:01.563Z,985.74
2023-01-15T03:40:02.074Z,985.78
2023-01-15T03:45:02.299Z,985.82
2023-01-15T03:50:01.627Z,985.73
2023-01-15T03:55:02.224Z,985.65
2023-01-15T04:00:01.700Z,985.45
2023-01-15T04:05:02.252Z,985.44
2023-01-15T04:10:01.632Z,985.47
2023-01-15T04:15:01.332Z,985.39
2023-01-15T04:20:01.894Z,985.13
2023-01-15T04:25:02.135Z,985.28
2023-01-15T04:30:02.250Z,985.24
2023-01-15T04:35:01.548Z,985.23
2023-01-15T04:40:01.918Z,985.31
2023-01-15T04:45:02.081Z,985.44
2023-01-15T04:50:02.247Z,985.41
2023-01-15T04:55:01.405Z,985.4
2023-01-15T05:00:01.936Z,985.46
2023-01-15T05:05:01.775Z,985.37
2023-01-15T05:10:02.167Z,985.5
2023-01-15T05:15:02.176Z,985.39
2023-01-15T05:20:01.590Z,985.59
2023-01-15T05:25:02.141Z,985.41
2023-01-15T05:30:01.725Z,985.56
2023-01-15T05:35:01.944Z,985.67
2023-01-15T05:40:01.326Z,985.66
2023-01-15T05:45:01.664Z,985.6
2023-01-15T05:50:01.992Z,985.62
2023-01-15T05:55:02.147Z,985.76
2023-01-15T06:00:01.337Z,985.76
2023-01-15T06:05:01.663Z,985.87
2023-01-15T06:10:01.900Z,985.98
2023-01-15T06:15:02.141Z,986.08
2023-01-15T06:20:02.246Z,986.14
2023-01-15T06:25:01.489Z,986.1
2023-01-15T06:30:01.726Z,986.24
2023-01-15T06:35:01.890Z,986.31
2023-01-15T06:40:02.079Z,986.01
2023-01-15T06:45:01.332Z,986.04
2023-01-15T06:50:01.740Z,986.01
2023-01-15T06:55:02.167Z,986.09
2023-01-15T07:00:01.355Z,986.13
2023-01-15T07:05:01.918Z,986.18
2023-01-15T07:10:02.249Z,986.36
2023-01-15T07:15:02.158Z,986.58
2023-01-15T07:20:02.020Z,986.4
2023-01-15T07:25:01.281Z,986.27
2023-01-15T07:30:01.862Z,986.29
2023-01-15T07:35:02.145Z,986.49
2023-01-15T07:40:02.085Z,986.57
2023-01-15T07:45:02.454Z,986.56
2023-01-15T07:50:01.395Z,986.55
2023-01-15T07:55:01.979Z,986.62
2023-01-15T08:00:02.128Z,986.65
2023-01-15T08:05:01.561Z,986.67
2023-01-15T08:10:01.500Z,986.71
2023-01-15T08:15:01.894Z,986.82
2023-01-15T08:20:01.320Z,987
2023-01-15T08:25:01.947Z,987.07
2023-01-15T08:30:01.492Z,987.08
2023-01-15T08:35:01.700Z,987.14
2023-01-15T08:40:01.954Z,987.16
2023-01-15T08:45:02.046Z,987.19
2023-01-15T08:50:02.289Z,987.18
2023-01-15T08:55:01.785Z,987.29
2023-01-15T09:00:02.147Z,987.3
2023-01-15T09:05:01.499Z,987.27
2023-01-15T09:10:02.084Z,987.33
2023-01-15T09:15:03.231Z,987.44
2023-01-15T09:20:01.641Z,987.37
2023-01-15T09:25:01.824Z,987.29
2023-01-15T09:30:02.105Z,987.31
2023-01-15T09:35:02.102Z,987.31
2023-01-15T09:40:02.022Z,987.35
2023-01-15T09:45:02.021Z,987.28
2023-01-15T09:50:02.126Z,987.33
2023-01-15T09:55:01.543Z,987.32
2023-01-15T10:00:01.899Z,987.33
2023-01-15T10:05:04.783Z,987.22
2023-01-15T10:10:01.572Z,987.35
2023-01-15T10:15:01.748Z,987.33
2023-01-15T10:20:01.849Z,987.48
2023-01-15T10:25:02.017Z,987.57
2023-01-15T10:30:02.318Z,987.71
2023-01-15T10:35:01.423Z,987.93
2023-01-15T10:40:01.903Z,987.92
2023-01-15T10:45:01.529Z,987.87
2023-01-15T10:50:01.839Z,988.01
2023-01-15T10:55:02.225Z,987.83
2023-01-15T11:00:02.268Z,987.69
2023-01-15T11:05:01.373Z,987.73
2023-01-15T11:10:01.876Z,987.66
2023-01-15T11:15:02.098Z,987.71
2023-01-15T11:20:01.313Z,987.81
2023-01-15T11:25:01.651Z,987.75
2023-01-15T11:30:01.881Z,987.72
2023-01-15T11:35:01.885Z,987.77
2023-01-15T11:40:01.928Z,987.8
2023-01-15T11:45:01.924Z,987.66
2023-01-15T11:50:01.360Z,987.68
2023-01-15T11:55:01.619Z,987.65
2023-01-15T12:00:02.064Z,987.59
2023-01-15T12:05:01.379Z,987.52
2023-01-15T12:10:01.874Z,987.45
2023-01-15T12:15:01.925Z,987.4
2023-01-15T12:20:02.095Z,987.42
2023-01-15T12:25:01.472Z,987.19
2023-01-15T12:30:01.735Z,987.05
2023-01-15T12:35:02.136Z,987.07
2023-01-15T12:40:02.245Z,987.15
2023-01-15T12:45:02.195Z,987.15
2023-01-15T12:50:01.456Z,987.21
2023-01-15T12:55:01.926Z,987.26
2023-01-15T13:00:02.001Z,987.1
2023-01-15T13:05:02.261Z,987.07
2023-01-15T13:10:01.421Z,987.2
2023-01-15T13:15:01.720Z,987.31
2023-01-15T13:20:01.949Z,987.33
2023-01-15T13:25:02.195Z,987.46
2023-01-15T13:30:01.410Z,987.46
2023-01-15T13:35:02.075Z,987.53
2023-01-15T13:40:02.090Z,987.53
2023-01-15T13:45:02.208Z,987.51
2023-01-15T13:50:01.424Z,987.73
2023-01-15T13:55:01.869Z,987.66
2023-01-15T14:00:02.276Z,987.54
2023-01-15T14:05:01.656Z,987.48
2023-01-15T14:10:01.959Z,987.56
2023-01-15T14:15:02.107Z,987.57
2023-01-15T14:20:01.556Z,987.63
2023-01-15T14:25:01.810Z,987.75
2023-01-15T14:30:01.348Z,987.81
2023-01-15T14:35:02.006Z,987.93
2023-01-15T14:40:01.360Z,987.96
2023-01-15T14:45:01.733Z,988.02
2023-01-15T14:50:02.103Z,988.1
2023-01-15T14:55:02.173Z,988.21
2023-01-15T15:00:02.457Z,988.18
2023-01-15T15:05:01.910Z,988.24
2023-01-15T15:10:02.129Z,988.23
2023-01-15T15:15:01.536Z,988.3
2023-01-15T15:20:01.401Z,988.28
2023-01-15T15:25:02.261Z,988.19
2023-01-15T15:30:02.033Z,988.26
2023-01-15T15:35:01.322Z,988.28
2023-01-15T15:40:01.761Z,988.25
2023-01-15T15:45:02.068Z,988.29
2023-01-15T15:50:02.273Z,988.1
2023-01-15T15:55:01.609Z,988.1
2023-01-15T16:00:01.551Z,988.12
2023-01-15T16:05:01.921Z,988.14
2023-01-15T16:10:01.779Z,988.16
2023-01-15T16:15:01.891Z,988.09
2023-01-15T16:20:02.044Z,988.13
2023-01-15T16:25:02.257Z,988.16
2023-01-15T16:30:02.306Z,988.18
2023-01-15T16:35:01.528Z,988.16
2023-01-15T16:40:01.967Z,988.2
2023-01-15T16:45:02.126Z,988.04
2023-01-15T16:50:01.441Z,988.08
2023-01-15T16:55:01.734Z,988.05
2023-01-15T17:00:01.934Z,988
2023-01-15T17:05:02.250Z,987.99
2023-01-15T17:10:01.311Z,988.04
2023-01-15T17:15:01.559Z,988.07
2023-01-15T17:20:01.970Z,988.02
2023-01-15T17:25:01.356Z,988
2023-01-15T17:30:01.702Z,987.95
2023-01-15T17:35:02.263Z,988.06
2023-01-15T17:40:01.899Z,988.06
2023-01-15T17:45:02.217Z,987.98
2023-01-15T17:50:01.347Z,988.02
2023-01-15T17:55:01.562Z,988.02
2023-01-15T18:00:01.778Z,988.05
2023-01-15T18:05:02.104Z,987.98
2023-01-15T18:10:01.453Z,988.08
2023-01-15T18:15:02.045Z,988.02
2023-01-15T18:20:01.988Z,988.01
2023-01-15T18:25:02.169Z,988.03
2023-01-15T18:30:01.422Z,988.09
2023-01-15T18:35:01.628Z,988.06
2023-01-15T18:40:01.823Z,988.12
2023-01-15T18:45:01.862Z,988.16
2023-01-15T18:50:01.910Z,988.1
2023-01-15T18:55:01.860Z,988.09
2023-01-15T19:00:01.988Z,987.99
2023-01-15T19:05:01.425Z,987.95
2023-01-15T19:10:01.690Z,987.87
2023-01-15T19:15:01.831Z,987.81
2023-01-15T19:20:01.587Z,987.8
2023-01-15T19:25:01.920Z,987.8
2023-01-15T19:30:02.080Z,987.7
2023-01-15T19:35:02.129Z,987.71
2023-01-15T19:40:01.748Z,987.65
2023-01-15T19:45:01.716Z,987.6
2023-01-15T19:50:01.919Z,987.5
2023-01-15T19:55:02.256Z,987.42
2023-01-15T20:00:02.192Z,987.31
2023-01-15T20:05:01.553Z,987.26
2023-01-15T20:10:01.946Z,987.22
2023-01-15T20:15:02.105Z,987.11
2023-01-15T20:20:01.366Z,987.01
2023-01-15T20:25:01.639Z,986.97
2023-01-15T20:30:01.806Z,986.84
2023-01-15T20:35:02.339Z,986.69
2023-01-15T20:40:01.384Z,986.49
2023-01-15T20:45:01.719Z,986.49
2023-01-15T20:50:01.784Z,986.32
2023-01-15T20:55:01.394Z,986.21
2023-01-15T21:00:02.154Z,986.14
2023-01-15T21:05:01.965Z,986.09
2023-01-15T21:10:01.475Z,985.97
2023-01-15T21:15:01.880Z,985.83
2023-01-15T21:20:01.349Z,985.82
2023-01-15T21:25:02.062Z,985.63
2023-01-15T21:30:02.026Z,985.55
2023-01-15T21:35:02.197Z,985.56
2023-01-15T21:40:01.647Z,985.43
2023-01-15T21:45:02.019Z,985.34
2023-01-15T21:50:01.492Z,985.32
2023-01-15T21:55:01.958Z,985.24
2023-01-15T22:00:02.015Z,985.19
2023-01-15T22:05:02.257Z,985
2023-01-15T22:10:02.016Z,985.03
2023-01-15T22:15:01.797Z,984.99
2023-01-15T22:20:01.932Z,985.03
2023-01-15T22:25:02.192Z,984.93
2023-01-15T22:30:02.281Z,984.9
2023-01-15T22:35:01.456Z,984.8
2023-01-15T22:40:01.954Z,984.75
2023-01-15T22:45:01.630Z,984.69
2023-01-15T22:50:02.027Z,984.63
2023-01-15T22:55:03.113Z,984.6
2023-01-15T23:00:05.512Z,984.52
2023-01-15T23:05:02.617Z,984.44
2023-01-15T23:10:02.246Z,984.26
2023-01-15T23:15:01.309Z,984.18
2023-01-15T23:20:01.863Z,984.05
2023-01-15T23:25:01.942Z,983.97
2023-01-15T23:30:01.368Z,983.87
2023-01-15T23:35:01.994Z,983.73
2023-01-15T23:40:02.126Z,983.65
2023-01-15T23:45:01.817Z,983.66
2023-01-15T23:50:02.091Z,983.55
2023-01-15T23:55:01.982Z,983.43
