createdAt,value
2018-04-19T00:01:25.450Z,18.10
2018-04-19T00:03:52.389Z,17.90
2018-04-19T00:06:19.345Z,17.80
2018-04-19T00:08:46.199Z,17.80
2018-04-19T00:11:13.079Z,17.60
2018-04-19T00:13:39.946Z,17.60
2018-04-19T00:16:06.886Z,17.40
2018-04-19T00:18:33.726Z,17.30
2018-04-19T00:21:00.696Z,17.20
2018-04-19T00:23:27.958Z,17.10
2018-04-19T00:25:54.842Z,17.10
2018-04-19T00:28:21.693Z,17.20
2018-04-19T00:30:48.647Z,17.10
2018-04-19T00:33:15.507Z,16.90
2018-04-19T00:35:42.474Z,16.90
2018-04-19T00:38:09.415Z,16.80
2018-04-19T00:40:36.368Z,16.80
2018-04-19T00:43:03.204Z,16.70
2018-04-19T00:45:30.470Z,16.70
2018-04-19T00:47:57.758Z,16.50
2018-04-19T00:50:24.601Z,16.50
2018-04-19T00:53:03.586Z,16.40
2018-04-19T00:55:30.446Z,16.40
2018-04-19T00:57:57.379Z,16.30
2018-04-19T01:00:24.228Z,16.40
2018-04-19T01:02:51.194Z,16.20
2018-04-19T01:05:18.149Z,16.30
2018-04-19T01:07:45.052Z,16.30
2018-04-19T01:10:12.099Z,16.20
2018-04-19T01:12:39.034Z,16.20
2018-04-19T01:15:05.894Z,16.10
2018-04-19T01:17:32.735Z,16.10
2018-04-19T01:19:59.588Z,16.10
2018-04-19T01:22:26.460Z,16.00
2018-04-19T01:24:53.323Z,15.90
2018-04-19T01:27:20.274Z,16.00
2018-04-19T01:29:47.145Z,16.00
2018-04-19T01:32:14.111Z,15.90
2018-04-19T01:34:40.966Z,15.90
2018-04-19T01:37:07.798Z,15.90
2018-04-19T01:39:34.760Z,15.90
2018-04-19T01:42:01.765Z,15.90
2018-04-19T01:44:28.575Z,15.80
2018-04-19T01:46:55.418Z,15.80
2018-04-19T01:49:22.285Z,15.80
2018-04-19T01:51:49.126Z,15.70
2018-04-19T01:54:16.389Z,15.80
2018-04-19T01:56:43.649Z,15.70
2018-04-19T01:59:10.951Z,15.70
2018-04-19T02:01:37.811Z,15.70
2018-04-19T02:04:04.650Z,15.70
2018-04-19T02:06:31.513Z,15.70
2018-04-19T02:08:58.574Z,15.50
2018-04-19T02:11:25.839Z,15.50
2018-04-19T02:13:52.702Z,15.50
2018-04-19T02:16:19.539Z,15.50
2018-04-19T02:18:46.786Z,15.40
2018-04-19T02:21:13.638Z,15.50
2018-04-19T02:23:40.504Z,15.30
2018-04-19T02:26:07.385Z,15.20
2018-04-19T02:28:34.263Z,15.20
2018-04-19T02:31:01.119Z,15.20
2018-04-19T02:33:28.072Z,15.30
2018-04-19T02:35:54.908Z,15.20
2018-04-19T02:38:22.153Z,15.30
2018-04-19T02:40:49.051Z,15.20
2018-04-19T02:43:16.024Z,15.20
2018-04-19T02:45:42.977Z,15.10
2018-04-19T02:48:09.828Z,15.00
2018-04-19T02:50:36.745Z,15.00
2018-04-19T02:53:03.647Z,15.00
2018-04-19T02:55:30.478Z,14.80
2018-04-19T02:57:57.751Z,14.80
2018-04-19T03:00:24.973Z,14.70
2018-04-19T03:02:51.828Z,14.70
2018-04-19T03:05:18.762Z,14.80
2018-04-19T03:07:45.603Z,14.90
2018-04-19T03:10:12.463Z,14.90
2018-04-19T03:12:39.310Z,14.80
2018-04-19T03:15:06.279Z,14.80
2018-04-19T03:17:33.153Z,14.90
2018-04-19T03:19:59.989Z,14.90
2018-04-19T03:22:26.840Z,14.70
2018-04-19T03:24:53.719Z,14.70
2018-04-19T03:27:20.582Z,14.80
2018-04-19T03:29:47.406Z,14.70
2018-04-19T03:32:14.299Z,14.70
2018-04-19T03:34:41.152Z,14.60
2018-04-19T03:37:08.108Z,14.60
2018-04-19T03:39:34.961Z,14.60
2018-04-19T03:42:01.815Z,14.60
2018-04-19T03:44:28.670Z,14.60
2018-04-19T03:46:55.531Z,14.60
2018-04-19T03:49:22.372Z,14.60
2018-04-19T03:51:49.334Z,14.60
2018-04-19T03:54:16.291Z,14.50
2018-04-19T03:56:43.578Z,14.40
2018-04-19T03:59:10.426Z,14.50
2018-04-19T04:01:37.274Z,14.40
2018-04-19T04:04:04.236Z,14.40
2018-04-19T04:06:31.079Z,14.40
2018-04-19T04:08:57.915Z,14.40
2018-04-19T04:11:25.175Z,14.40
2018-04-19T04:13:52.091Z,14.40
2018-04-19T04:16:30.757Z,14.40
2018-04-19T04:19:09.566Z,14.40
2018-04-19T04:21:49.338Z,14.30
2018-04-19T04:24:16.293Z,14.30
2018-04-19T04:26:43.280Z,14.30
2018-04-19T04:29:10.127Z,14.30
2018-04-19T04:31:37.060Z,14.20
2018-04-19T04:34:03.918Z,14.20
2018-04-19T04:36:30.891Z,14.30
2018-04-19T04:38:57.824Z,14.20
2018-04-19T04:41:24.690Z,14.30
2018-04-19T04:43:51.756Z,14.30
2018-04-19T04:46:18.624Z,14.20
2018-04-19T04:48:45.475Z,14.20
2018-04-19T04:51:12.338Z,14.20
2018-04-19T04:53:39.646Z,14.20
2018-04-19T04:56:06.944Z,14.30
2018-04-19T04:58:33.831Z,14.40
2018-04-19T05:01:00.767Z,14.30
2018-04-19T05:03:27.675Z,14.30
2018-04-19T05:05:54.533Z,14.30
2018-04-19T05:08:21.474Z,14.30
2018-04-19T05:10:48.427Z,14.40
2018-04-19T05:13:15.304Z,14.50
2018-04-19T05:15:42.281Z,14.50
2018-04-19T05:18:09.584Z,14.70
2018-04-19T05:20:36.444Z,14.70
2018-04-19T05:23:03.351Z,14.70
2018-04-19T05:25:30.275Z,14.70
2018-04-19T05:27:57.205Z,14.80
2018-04-19T05:30:24.046Z,14.90
2018-04-19T05:32:51.330Z,15.10
2018-04-19T05:35:18.213Z,15.10
2018-04-19T05:37:45.073Z,15.20
2018-04-19T05:40:12.753Z,15.30
2018-04-19T05:42:39.576Z,15.40
2018-04-19T05:45:06.424Z,15.50
2018-04-19T05:47:33.283Z,15.50
2018-04-19T05:50:00.145Z,15.70
2018-04-19T05:52:27.412Z,15.80
2018-04-19T05:54:54.321Z,15.80
2018-04-19T05:57:21.249Z,15.90
2018-04-19T05:59:48.089Z,16.00
2018-04-19T06:02:15.357Z,16.40
2018-04-19T06:04:42.221Z,16.30
2018-04-19T06:07:09.182Z,16.40
2018-04-19T06:09:36.030Z,16.60
2018-04-19T06:12:02.883Z,16.70
2018-04-19T06:14:29.719Z,16.80
2018-04-19T06:16:57.011Z,17.10
2018-04-19T06:19:23.859Z,17.10
2018-04-19T06:21:50.724Z,17.20
2018-04-19T06:24:17.567Z,17.40
2018-04-19T06:26:44.438Z,17.60
2018-04-19T06:29:11.284Z,17.80
2018-04-19T06:31:38.174Z,17.90
2018-04-19T06:34:05.032Z,18.10
2018-04-19T06:36:31.886Z,18.30
2018-04-19T06:38:58.833Z,18.40
2018-04-19T06:41:25.677Z,18.50
2018-04-19T06:43:52.534Z,18.60
2018-04-19T06:46:19.400Z,18.70
2018-04-19T06:48:46.384Z,18.80
2018-04-19T06:51:13.414Z,18.80
2018-04-19T06:53:40.474Z,18.90
2018-04-19T06:56:07.692Z,19.10
2018-04-19T06:58:34.577Z,19.00
2018-04-19T07:01:01.820Z,19.40
2018-04-19T07:03:28.736Z,19.40
2018-04-19T07:05:55.587Z,19.50
2018-04-19T07:08:22.462Z,19.60
2018-04-19T07:10:49.347Z,19.70
2018-04-19T07:13:16.271Z,19.70
2018-04-19T07:15:43.116Z,19.80
2018-04-19T07:18:09.985Z,19.80
2018-04-19T07:20:36.828Z,19.90
2018-04-19T07:23:03.667Z,20.00
2018-04-19T07:25:30.951Z,20.10
2018-04-19T07:27:57.812Z,20.10
2018-04-19T07:30:24.662Z,20.10
2018-04-19T07:32:51.525Z,20.20
2018-04-19T07:35:18.471Z,20.20
2018-04-19T07:37:45.330Z,20.20
2018-04-19T07:40:12.443Z,20.30
2018-04-19T07:42:39.286Z,20.40
2018-04-19T07:45:06.166Z,20.50
2018-04-19T07:47:33.089Z,20.60
2018-04-19T07:49:59.946Z,20.70
2018-04-19T07:52:26.886Z,20.80
2018-04-19T07:54:53.750Z,20.90
2018-04-19T07:57:20.611Z,20.90
2018-04-19T07:59:47.657Z,21.00
2018-04-19T08:02:14.995Z,21.10
2018-04-19T08:04:41.896Z,21.10
2018-04-19T08:07:08.764Z,21.20
2018-04-19T08:09:35.715Z,21.30
2018-04-19T08:12:02.580Z,21.30
2018-04-19T08:14:29.452Z,21.30
2018-04-19T08:16:56.312Z,21.30
2018-04-19T08:19:23.249Z,21.40
2018-04-19T08:21:50.119Z,21.50
2018-04-19T08:24:17.064Z,21.60
2018-04-19T08:26:43.945Z,21.70
2018-04-19T08:29:10.862Z,21.60
2018-04-19T08:31:37.730Z,21.60
2018-04-19T08:34:04.679Z,21.60
2018-04-19T08:36:31.516Z,21.70
2018-04-19T08:38:58.771Z,22.00
2018-04-19T08:41:26.076Z,22.00
2018-04-19T08:43:52.917Z,22.00
2018-04-19T08:46:19.791Z,22.00
2018-04-19T08:48:46.744Z,22.00
2018-04-19T08:51:13.586Z,22.20
2018-04-19T08:53:40.452Z,22.20
2018-04-19T08:56:07.413Z,22.20
2018-04-19T08:58:34.371Z,22.30
2018-04-19T09:01:01.232Z,22.40
2018-04-19T09:03:28.185Z,22.40
2018-04-19T09:05:55.043Z,22.50
2018-04-19T09:08:22.286Z,22.60
2018-04-19T09:10:49.586Z,22.50
2018-04-19T09:13:16.447Z,22.50
2018-04-19T09:15:43.308Z,22.60
2018-04-19T09:18:10.142Z,22.80
2018-04-19T09:20:37.014Z,22.90
2018-04-19T09:23:03.874Z,22.80
2018-04-19T09:25:30.719Z,22.90
2018-04-19T09:27:57.579Z,22.90
2018-04-19T09:30:24.441Z,22.90
2018-04-19T09:32:51.428Z,23.00
2018-04-19T09:35:18.266Z,23.10
2018-04-19T09:37:45.134Z,23.20
2018-04-19T09:40:11.975Z,23.30
2018-04-19T09:42:38.961Z,23.50
2018-04-19T09:45:05.802Z,23.60
2018-04-19T09:47:32.741Z,23.60
2018-04-19T09:49:59.960Z,23.60
2018-04-19T09:52:26.817Z,23.60
2018-04-19T09:54:53.821Z,23.70
2018-04-19T09:57:21.045Z,23.70
2018-04-19T09:59:47.887Z,23.70
2018-04-19T10:02:14.741Z,23.80
2018-04-19T10:04:41.677Z,23.80
2018-04-19T10:07:08.618Z,23.80
2018-04-19T10:09:35.487Z,23.90
2018-04-19T10:12:02.431Z,23.90
2018-04-19T10:14:29.670Z,24.00
2018-04-19T10:16:56.938Z,24.10
2018-04-19T10:19:24.195Z,24.30
2018-04-19T10:21:51.043Z,24.30
2018-04-19T10:24:17.901Z,24.40
2018-04-19T10:26:44.778Z,24.40
2018-04-19T10:29:11.639Z,24.50
2018-04-19T10:31:38.962Z,24.60
2018-04-19T10:34:05.812Z,24.60
2018-04-19T10:36:32.712Z,24.60
2018-04-19T10:38:59.578Z,24.60
2018-04-19T10:41:26.887Z,24.70
2018-04-19T10:43:53.833Z,24.70
2018-04-19T10:46:20.691Z,24.80
2018-04-19T10:48:47.685Z,24.80
2018-04-19T10:51:14.559Z,24.80
2018-04-19T10:53:41.416Z,25.00
2018-04-19T10:56:08.276Z,25.10
2018-04-19T10:58:35.175Z,25.10
2018-04-19T11:01:02.074Z,25.20
2018-04-19T11:03:28.993Z,25.30
2018-04-19T11:05:55.936Z,25.30
2018-04-19T11:08:23.240Z,25.40
2018-04-19T11:10:50.219Z,25.40
2018-04-19T11:13:17.246Z,25.40
2018-04-19T11:15:44.136Z,25.50
2018-04-19T11:18:10.997Z,25.60
2018-04-19T11:20:37.883Z,25.70
2018-04-19T11:23:05.129Z,25.80
2018-04-19T11:25:32.015Z,25.90
2018-04-19T11:27:59.314Z,26.00
2018-04-19T11:30:26.270Z,26.00
2018-04-19T11:32:53.222Z,26.00
2018-04-19T11:35:20.058Z,26.00
2018-04-19T11:37:47.326Z,25.90
2018-04-19T11:40:14.615Z,25.90
2018-04-19T11:42:41.450Z,25.90
2018-04-19T11:45:08.741Z,25.90
2018-04-19T11:47:35.692Z,25.90
2018-04-19T11:50:03.062Z,26.20
2018-04-19T11:52:29.915Z,26.20
2018-04-19T11:54:56.756Z,26.20
2018-04-19T11:57:23.991Z,26.40
2018-04-19T11:59:50.854Z,26.40
2018-04-19T12:02:17.796Z,26.40
2018-04-19T12:04:44.636Z,26.50
2018-04-19T12:07:11.579Z,26.50
2018-04-19T12:09:38.423Z,26.50
2018-04-19T12:12:05.276Z,26.40
2018-04-19T12:14:32.520Z,26.60
2018-04-19T12:16:59.816Z,26.90
2018-04-19T12:19:27.098Z,26.90
2018-04-19T12:21:54.065Z,26.90
2018-04-19T12:24:20.904Z,27.00
2018-04-19T12:26:47.761Z,27.10
2018-04-19T12:29:14.622Z,27.20
2018-04-19T12:31:41.571Z,27.20
2018-04-19T12:34:08.417Z,27.30
2018-04-19T12:36:35.266Z,27.30
2018-04-19T12:39:02.547Z,27.40
2018-04-19T12:41:29.417Z,27.40
2018-04-19T12:43:56.298Z,27.40
2018-04-19T12:46:23.126Z,27.40
2018-04-19T12:48:49.983Z,27.40
2018-04-19T12:51:16.838Z,27.50
2018-04-19T12:53:43.743Z,27.60
2018-04-19T12:56:10.590Z,27.70
2018-04-19T12:58:37.531Z,27.80
2018-04-19T13:01:04.388Z,27.90
2018-04-19T13:03:31.235Z,28.00
2018-04-19T13:05:58.190Z,28.20
2018-04-19T13:08:25.047Z,28.10
2018-04-19T13:10:51.903Z,28.10
2018-04-19T13:13:18.750Z,28.10
2018-04-19T13:15:45.623Z,28.10
2018-04-19T13:18:12.542Z,28.20
2018-04-19T13:20:39.529Z,28.20
2018-04-19T13:23:06.904Z,28.30
2018-04-19T13:25:33.759Z,28.30
2018-04-19T13:28:00.653Z,28.30
2018-04-19T13:30:27.575Z,28.40
2018-04-19T13:32:54.439Z,28.30
2018-04-19T13:35:21.396Z,28.30
2018-04-19T13:37:48.243Z,28.30
2018-04-19T13:40:15.123Z,28.30
2018-04-19T13:42:41.974Z,28.50
2018-04-19T13:45:08.810Z,28.60
2018-04-19T13:47:35.663Z,28.60
2018-04-19T13:50:02.541Z,28.60
2018-04-19T13:52:29.398Z,28.50
2018-04-19T13:54:56.253Z,28.60
2018-04-19T13:57:23.109Z,28.70
2018-04-19T13:59:50.059Z,28.70
2018-04-19T14:02:16.904Z,28.80
2018-04-19T14:04:44.267Z,28.90
2018-04-19T14:07:11.495Z,28.90
2018-04-19T14:09:38.432Z,28.90
2018-04-19T14:12:05.286Z,28.90
2018-04-19T14:14:32.235Z,28.80
2018-04-19T14:16:59.178Z,28.80
2018-04-19T14:19:26.129Z,28.90
2018-04-19T14:21:53.016Z,29.00
2018-04-19T14:24:19.899Z,29.00
2018-04-19T14:26:46.758Z,29.00
2018-04-19T14:29:13.599Z,29.00
2018-04-19T14:31:40.542Z,29.10
2018-04-19T14:34:07.378Z,29.10
2018-04-19T14:36:34.342Z,29.20
2018-04-19T14:39:01.201Z,29.30
2018-04-19T14:41:28.055Z,29.40
2018-04-19T14:43:55.025Z,29.40
2018-04-19T14:46:21.861Z,29.50
2018-04-19T14:48:48.759Z,29.60
2018-04-19T14:51:15.654Z,29.60
2018-04-19T14:53:42.497Z,29.60
2018-04-19T14:56:09.335Z,29.60
2018-04-19T14:58:36.254Z,29.60
2018-04-19T15:01:03.124Z,29.70
2018-04-19T15:03:30.078Z,29.80
2018-04-19T15:05:56.940Z,29.90
2018-04-19T15:08:23.784Z,29.80
2018-04-19T15:10:50.656Z,30.00
2018-04-19T15:13:17.495Z,30.00
2018-04-19T15:15:44.349Z,29.90
2018-04-19T15:18:11.311Z,30.00
2018-04-19T15:20:38.180Z,30.10
2018-04-19T15:23:05.023Z,30.20
2018-04-19T15:25:31.993Z,30.20
2018-04-19T15:27:58.971Z,30.20
2018-04-19T15:30:25.815Z,30.30
2018-04-19T15:32:52.767Z,30.30
2018-04-19T15:35:19.986Z,30.40
2018-04-19T15:37:46.920Z,30.40
2018-04-19T15:40:13.787Z,30.40
2018-04-19T15:42:40.640Z,30.50
2018-04-19T15:45:07.493Z,30.60
2018-04-19T15:47:34.349Z,30.70
2018-04-19T15:50:01.365Z,30.90
2018-04-19T15:52:28.184Z,31.10
2018-04-19T15:54:55.060Z,31.20
2018-04-19T15:57:21.968Z,31.20
2018-04-19T15:59:48.928Z,31.10
2018-04-19T16:02:15.782Z,31.10
2018-04-19T16:04:43.863Z,31.30
2018-04-19T16:07:10.712Z,31.30
2018-04-19T16:09:37.546Z,31.40
2018-04-19T16:12:04.930Z,31.80
2018-04-19T16:14:31.809Z,31.80
2018-04-19T16:16:58.667Z,32.20
2018-04-19T16:19:25.526Z,32.80
2018-04-19T16:21:52.367Z,33.60
2018-04-19T16:24:19.230Z,34.50
2018-04-19T16:26:46.106Z,35.30
2018-04-19T16:29:13.116Z,35.80
2018-04-19T16:31:40.354Z,36.90
2018-04-19T16:34:07.271Z,36.90
2018-04-19T16:36:34.132Z,37.60
2018-04-19T16:39:00.987Z,38.20
2018-04-19T16:41:27.847Z,38.60
2018-04-19T16:43:54.716Z,38.70
2018-04-19T16:46:21.653Z,39.00
2018-04-19T16:48:48.515Z,39.30
2018-04-19T16:51:15.381Z,39.50
2018-04-19T16:53:42.334Z,39.50
2018-04-19T16:56:09.279Z,39.40
2018-04-19T16:58:36.234Z,39.30
2018-04-19T17:01:03.118Z,39.20
2018-04-19T17:03:30.109Z,39.10
2018-04-19T17:05:57.030Z,38.90
2018-04-19T17:08:23.983Z,38.60
2018-04-19T17:10:50.850Z,38.30
2018-04-19T17:13:17.800Z,37.80
2018-04-19T17:15:44.650Z,37.10
2018-04-19T17:18:11.616Z,36.30
2018-04-19T17:20:38.500Z,35.70
2018-04-19T17:23:05.463Z,35.40
2018-04-19T17:25:32.330Z,35.20
2018-04-19T17:27:59.370Z,35.20
2018-04-19T17:30:26.715Z,35.20
2018-04-19T17:32:53.627Z,35.20
2018-04-19T17:35:20.903Z,34.70
2018-04-19T17:37:48.147Z,34.30
2018-04-19T17:40:15.071Z,34.30
2018-04-19T17:42:41.940Z,34.20
2018-04-19T17:45:08.815Z,34.10
2018-04-19T17:47:35.693Z,34.10
2018-04-19T17:50:02.573Z,34.10
2018-04-19T17:52:29.450Z,34.00
2018-04-19T17:54:56.343Z,33.80
2018-04-19T17:57:23.266Z,33.70
2018-04-19T17:59:50.517Z,33.10
2018-04-19T18:02:17.816Z,32.60
2018-04-19T18:04:44.678Z,32.60
2018-04-19T18:07:11.533Z,32.00
2018-04-19T18:09:38.402Z,31.40
2018-04-19T18:12:05.283Z,30.70
2018-04-19T18:14:32.195Z,30.10
2018-04-19T18:16:59.062Z,29.60
2018-04-19T18:19:26.163Z,29.10
2018-04-19T18:21:53.418Z,28.20
2018-04-19T18:24:20.269Z,28.20
2018-04-19T18:26:47.196Z,27.80
2018-04-19T18:29:14.070Z,27.50
2018-04-19T18:31:41.008Z,27.20
2018-04-19T18:34:07.858Z,27.00
2018-04-19T18:36:34.727Z,26.70
2018-04-19T18:39:01.687Z,26.50
2018-04-19T18:41:28.542Z,26.30
2018-04-19T18:43:55.393Z,26.10
2018-04-19T18:46:22.277Z,25.80
2018-04-19T18:48:49.118Z,25.60
2018-04-19T18:51:15.981Z,25.50
2018-04-19T18:53:42.934Z,25.40
2018-04-19T18:56:09.798Z,25.20
2018-04-19T18:58:36.742Z,25.10
2018-04-19T19:01:03.634Z,24.90
2018-04-19T19:03:30.568Z,24.90
2018-04-19T19:05:57.431Z,24.80
2018-04-19T19:08:24.279Z,24.70
2018-04-19T19:10:51.144Z,24.60
2018-04-19T19:13:17.973Z,24.50
2018-04-19T19:19:00.835Z,24.30
2018-04-19T19:21:28.139Z,23.90
2018-04-19T19:23:55.005Z,23.90
2018-04-19T19:26:21.930Z,23.90
2018-04-19T19:28:48.791Z,23.80
2018-04-19T19:31:15.711Z,23.70
2018-04-19T19:33:42.566Z,23.70
2018-04-19T19:36:09.415Z,23.60
2018-04-19T19:38:36.274Z,23.50
2018-04-19T19:41:03.153Z,23.30
2018-04-19T19:43:30.383Z,23.00
2018-04-19T19:45:57.307Z,23.00
2018-04-19T19:48:24.180Z,23.00
2018-04-19T19:50:51.154Z,23.00
2018-04-19T19:53:18.028Z,22.90
2018-04-19T19:55:45.059Z,22.90
2018-04-19T19:58:11.966Z,22.80
2018-04-19T20:00:38.790Z,22.70
2018-04-19T20:03:05.784Z,22.60
2018-04-19T20:05:32.700Z,22.50
2018-04-19T20:07:59.650Z,22.50
2018-04-19T20:10:26.533Z,22.30
2018-04-19T20:12:53.370Z,22.20
2018-04-19T20:15:20.249Z,22.20
2018-04-19T20:17:47.183Z,22.10
2018-04-19T20:20:14.062Z,22.00
2018-04-19T20:22:40.929Z,21.90
2018-04-19T20:25:07.788Z,21.80
2018-04-19T20:27:34.641Z,21.70
2018-04-19T20:30:01.595Z,21.70
2018-04-19T20:32:28.435Z,21.60
2018-04-19T20:34:55.347Z,21.50
2018-04-19T20:37:22.642Z,21.40
2018-04-19T20:39:49.511Z,21.40
2018-04-19T20:42:16.387Z,21.30
2018-04-19T20:44:43.316Z,21.30
2018-04-19T20:47:10.274Z,21.20
2018-04-19T20:49:37.136Z,21.20
2018-04-19T20:52:04.006Z,21.20
2018-04-19T20:54:30.927Z,21.00
2018-04-19T20:56:57.766Z,20.90
2018-04-19T20:59:25.050Z,20.70
2018-04-19T21:01:51.921Z,20.80
2018-04-19T21:04:18.883Z,20.70
2018-04-19T21:06:45.767Z,20.60
2018-04-19T21:09:12.604Z,20.60
2018-04-19T21:11:39.479Z,20.40
2018-04-19T21:14:06.411Z,20.40
2018-04-19T21:16:33.275Z,20.30
2018-04-19T21:19:00.127Z,20.30
2018-04-19T21:21:26.997Z,20.20
2018-04-19T21:23:53.949Z,20.10
2018-04-19T21:26:20.791Z,20.10
2018-04-19T21:28:47.649Z,20.00
2018-04-19T21:31:14.516Z,20.00
2018-04-19T21:33:41.374Z,20.00
2018-04-19T21:36:08.252Z,20.00
2018-04-19T21:38:35.177Z,20.00
2018-04-19T21:41:02.957Z,20.00
2018-04-19T21:43:29.796Z,19.90
2018-04-19T21:45:57.383Z,19.80
2018-04-19T21:48:24.242Z,19.80
2018-04-19T21:50:51.083Z,19.80
2018-04-19T21:53:18.347Z,19.70
2018-04-19T21:55:45.574Z,19.60
2018-04-19T21:58:12.435Z,19.60
2018-04-19T22:00:39.282Z,19.60
2018-04-19T22:03:06.216Z,19.60
2018-04-19T22:05:33.088Z,19.50
2018-04-19T22:07:59.906Z,19.40
2018-04-19T22:10:26.757Z,19.40
2018-04-19T22:12:53.998Z,19.30
2018-04-19T22:15:20.858Z,19.30
2018-04-19T22:17:47.764Z,19.40
2018-04-19T22:20:14.629Z,19.30
2018-04-19T22:22:41.578Z,19.20
2018-04-19T22:25:08.526Z,19.00
2018-04-19T22:27:35.376Z,19.00
2018-04-19T22:30:02.346Z,18.90
2018-04-19T22:32:29.195Z,18.80
2018-04-19T22:34:56.026Z,18.80
2018-04-19T22:37:23.326Z,18.70
2018-04-19T22:39:50.284Z,18.70
2018-04-19T22:42:17.250Z,18.80
2018-04-19T22:44:44.087Z,18.80
2018-04-19T22:47:11.050Z,18.80
2018-04-19T22:49:37.894Z,18.80
2018-04-19T22:52:05.202Z,18.60
2018-04-19T22:54:32.146Z,18.60
2018-04-19T22:56:59.001Z,18.50
2018-04-19T22:59:25.851Z,18.60
2018-04-19T23:01:52.815Z,18.60
2018-04-19T23:04:19.645Z,18.50
2018-04-19T23:06:46.902Z,18.20
2018-04-19T23:09:13.817Z,18.20
2018-04-19T23:11:40.749Z,18.20
2018-04-19T23:14:07.654Z,18.10
2018-04-19T23:16:34.583Z,18.10
2018-04-19T23:19:01.457Z,18.00
2018-04-19T23:21:28.395Z,18.00
2018-04-19T23:23:55.351Z,17.90
2018-04-19T23:26:22.181Z,18.00
2018-04-19T23:28:49.476Z,17.90
2018-04-19T23:31:16.338Z,17.90
2018-04-19T23:33:43.197Z,17.90
2018-04-19T23:36:10.049Z,17.90
2018-04-19T23:38:36.917Z,17.90
2018-04-19T23:41:03.819Z,17.90
2018-04-19T23:43:30.693Z,17.90
2018-04-19T23:45:57.937Z,17.70
2018-04-19T23:48:24.815Z,17.70
2018-04-19T23:50:52.115Z,17.50
2018-04-19T23:53:18.966Z,17.50
2018-04-19T23:55:45.820Z,17.50
2018-04-19T23:58:12.688Z,17.50
