createdAt,value
2017-11-17T00:00:24.600Z,9.26
2017-11-17T00:01:24.587Z,9.22
2017-11-17T00:02:24.577Z,9.16
2017-11-17T00:03:24.564Z,9.18
2017-11-17T00:04:24.554Z,9.22
2017-11-17T00:05:24.541Z,9.18
2017-11-17T00:06:24.546Z,9.25
2017-11-17T00:07:24.520Z,9.19
2017-11-17T00:08:24.516Z,9.21
2017-11-17T00:09:24.499Z,9.14
2017-11-17T00:10:24.486Z,9.23
2017-11-17T00:11:24.478Z,9.19
2017-11-17T00:12:24.477Z,9.23
2017-11-17T00:13:24.456Z,9.18
2017-11-17T00:14:24.445Z,9.16
2017-11-17T00:15:24.441Z,9.22
2017-11-17T00:16:24.421Z,9.13
2017-11-17T00:17:24.428Z,9.22
2017-11-17T00:18:24.427Z,9.19
2017-11-17T00:19:24.391Z,9.18
2017-11-17T00:20:24.382Z,9.23
2017-11-17T00:21:24.371Z,9.19
2017-11-17T00:22:24.357Z,9.18
2017-11-17T00:23:24.363Z,9.25
2017-11-17T00:24:24.335Z,9.18
2017-11-17T00:25:24.328Z,9.19
2017-11-17T00:26:24.314Z,9.22
2017-11-17T00:27:24.304Z,9.19
2017-11-17T00:28:24.292Z,9.19
2017-11-17T00:29:24.296Z,9.18
2017-11-17T00:30:24.271Z,9.19
2017-11-17T00:31:24.262Z,9.13
2017-11-17T00:32:24.252Z,9.16
2017-11-17T00:33:24.240Z,9.21
2017-11-17T00:34:24.245Z,9.22
2017-11-17T00:35:24.228Z,9.22
2017-11-17T00:36:24.214Z,9.19
2017-11-17T00:37:24.197Z,9.23
2017-11-17T00:38:24.182Z,9.18
2017-11-17T00:39:24.174Z,9.19
2017-11-17T00:40:24.164Z,9.18
2017-11-17T00:41:24.155Z,9.18
2017-11-17T00:42:24.143Z,9.14
2017-11-17T00:43:24.130Z,9.19
2017-11-17T00:44:24.118Z,9.21
2017-11-17T00:45:24.107Z,9.19
2017-11-17T00:46:24.100Z,9.16
2017-11-17T00:47:24.087Z,9.19
2017-11-17T00:48:24.076Z,9.16
2017-11-17T00:49:24.067Z,9.21
2017-11-17T00:50:24.055Z,9.19
2017-11-17T00:51:24.044Z,9.19
2017-11-17T00:52:24.040Z,9.19
2017-11-17T00:53:24.030Z,9.22
2017-11-17T00:54:24.015Z,9.21
2017-11-17T00:55:24.003Z,9.22
2017-11-17T00:56:23.989Z,9.26
2017-11-17T00:57:23.985Z,9.19
2017-11-17T00:58:23.969Z,9.21
2017-11-17T00:59:23.959Z,9.19
2017-11-17T01:00:23.951Z,9.22
2017-11-17T01:01:23.935Z,9.22
2017-11-17T01:02:23.924Z,9.23
2017-11-17T01:03:23.915Z,9.16
2017-11-17T01:04:23.910Z,9.18
2017-11-17T01:05:23.891Z,9.22
2017-11-17T01:06:23.887Z,9.22
2017-11-17T01:07:23.872Z,9.19
2017-11-17T01:08:23.861Z,9.25
2017-11-17T01:09:23.853Z,9.23
2017-11-17T01:10:23.840Z,9.16
2017-11-17T01:11:23.827Z,9.23
2017-11-17T01:12:23.820Z,9.11
2017-11-17T01:13:23.810Z,9.16
2017-11-17T01:14:23.794Z,9.13
2017-11-17T01:15:23.783Z,9.22
2017-11-17T01:16:23.782Z,9.13
2017-11-17T01:17:23.766Z,9.11
2017-11-17T01:18:23.750Z,9.10
2017-11-17T01:19:23.738Z,9.10
2017-11-17T01:20:23.740Z,9.08
2017-11-17T01:21:23.717Z,9.10
2017-11-17T01:22:23.712Z,9.08
2017-11-17T01:23:23.698Z,9.06
2017-11-17T01:24:23.687Z,9.14
2017-11-17T01:25:23.675Z,9.08
2017-11-17T01:26:23.673Z,9.10
2017-11-17T01:27:23.653Z,9.10
2017-11-17T01:28:23.649Z,9.11
2017-11-17T01:29:23.638Z,9.06
2017-11-17T01:30:23.686Z,9.13
2017-11-17T01:31:23.609Z,9.22
2017-11-17T01:32:23.605Z,9.19
2017-11-17T01:33:23.591Z,9.13
2017-11-17T01:34:23.582Z,9.26
2017-11-17T01:35:23.573Z,9.04
2017-11-17T01:36:23.575Z,9.21
2017-11-17T01:37:23.550Z,9.08
2017-11-17T01:38:23.539Z,9.13
2017-11-17T01:39:23.533Z,9.18
2017-11-17T01:40:23.513Z,9.19
2017-11-17T01:41:23.502Z,9.13
2017-11-17T01:42:23.493Z,9.14
2017-11-17T01:43:23.486Z,9.08
2017-11-17T01:44:23.470Z,9.18
2017-11-17T01:45:23.467Z,9.10
2017-11-17T01:46:23.461Z,9.13
2017-11-17T01:47:23.439Z,9.13
2017-11-17T01:48:23.438Z,9.18
2017-11-17T01:49:23.417Z,9.18
2017-11-17T01:50:23.407Z,9.19
2017-11-17T01:51:23.395Z,9.14
2017-11-17T01:52:23.385Z,9.13
2017-11-17T01:53:23.375Z,9.14
2017-11-17T01:54:23.391Z,9.08
2017-11-17T01:55:23.352Z,9.16
2017-11-17T01:56:23.341Z,9.00
2017-11-17T01:57:23.332Z,9.16
2017-11-17T01:58:23.342Z,9.10
2017-11-17T01:59:23.315Z,8.95
2017-11-17T02:00:23.322Z,9.13
2017-11-17T02:01:23.290Z,9.11
2017-11-17T02:02:23.288Z,9.11
2017-11-17T02:03:23.284Z,9.11
2017-11-17T02:04:23.275Z,9.11
2017-11-17T02:05:23.249Z,9.10
2017-11-17T02:06:23.235Z,9.10
2017-11-17T02:07:23.225Z,9.06
2017-11-17T02:08:23.215Z,9.03
2017-11-17T02:09:23.212Z,9.06
2017-11-17T02:10:23.198Z,9.03
2017-11-17T02:11:23.188Z,8.99
2017-11-17T02:12:23.169Z,8.95
2017-11-17T02:13:23.162Z,8.94
2017-11-17T02:14:23.156Z,8.89
2017-11-17T02:15:23.147Z,8.89
2017-11-17T02:16:23.128Z,8.95
2017-11-17T02:17:23.125Z,8.95
2017-11-17T02:18:23.105Z,8.97
2017-11-17T02:19:23.099Z,8.92
2017-11-17T02:20:23.088Z,8.94
2017-11-17T02:21:23.090Z,8.94
2017-11-17T02:22:23.067Z,8.92
2017-11-17T02:23:23.067Z,8.89
2017-11-17T02:24:23.039Z,8.87
2017-11-17T02:25:23.034Z,8.89
2017-11-17T02:26:23.019Z,8.91
2017-11-17T02:27:23.008Z,8.94
2017-11-17T02:28:23.022Z,8.94
2017-11-17T02:29:22.986Z,8.89
2017-11-17T02:30:22.975Z,8.87
2017-11-17T02:31:22.965Z,8.88
2017-11-17T02:32:22.953Z,8.89
2017-11-17T02:33:22.943Z,8.87
2017-11-17T02:34:22.932Z,8.85
2017-11-17T02:35:22.923Z,8.88
2017-11-17T02:36:22.914Z,8.92
2017-11-17T02:37:22.898Z,8.82
2017-11-17T02:38:22.889Z,8.85
2017-11-17T02:39:22.879Z,8.85
2017-11-17T02:40:22.874Z,8.87
2017-11-17T02:41:22.857Z,8.84
2017-11-17T02:42:22.846Z,8.88
2017-11-17T02:43:22.834Z,8.84
2017-11-17T02:44:22.826Z,8.87
2017-11-17T02:45:22.816Z,8.78
2017-11-17T02:46:22.811Z,8.82
2017-11-17T02:47:22.798Z,8.73
2017-11-17T02:48:22.782Z,8.76
2017-11-17T02:49:22.769Z,8.74
2017-11-17T02:50:22.763Z,8.87
2017-11-17T02:51:22.749Z,8.78
2017-11-17T02:52:22.738Z,8.82
2017-11-17T02:53:22.724Z,8.74
2017-11-17T02:54:22.717Z,8.73
2017-11-17T02:55:22.709Z,8.76
2017-11-17T02:56:22.705Z,8.82
2017-11-17T02:57:22.682Z,8.81
2017-11-17T02:58:22.673Z,8.79
2017-11-17T02:59:22.665Z,8.81
2017-11-17T03:00:43.661Z,8.76
2017-11-17T03:01:22.637Z,8.81
2017-11-17T03:02:22.625Z,8.79
2017-11-17T03:03:22.615Z,8.74
2017-11-17T03:04:22.611Z,8.73
2017-11-17T03:05:22.593Z,8.73
2017-11-17T03:06:22.581Z,8.70
2017-11-17T03:07:22.577Z,8.69
2017-11-17T03:08:22.560Z,8.64
2017-11-17T03:09:22.610Z,8.69
2017-11-17T03:10:22.539Z,8.60
2017-11-17T03:11:22.541Z,8.60
2017-11-17T03:12:22.544Z,8.63
2017-11-17T03:13:22.516Z,8.66
2017-11-17T03:14:22.496Z,8.61
2017-11-17T03:15:22.483Z,8.55
2017-11-17T03:16:22.480Z,8.56
2017-11-17T03:17:22.464Z,8.49
2017-11-17T03:18:22.452Z,8.51
2017-11-17T03:19:22.445Z,8.48
2017-11-17T03:20:22.428Z,8.42
2017-11-17T03:21:22.419Z,8.46
2017-11-17T03:22:22.425Z,8.42
2017-11-17T03:23:22.398Z,8.33
2017-11-17T03:24:22.387Z,8.33
2017-11-17T03:25:22.378Z,8.37
2017-11-17T03:26:22.372Z,8.30
2017-11-17T03:27:22.351Z,8.27
2017-11-17T03:28:22.339Z,8.24
2017-11-17T03:29:22.331Z,8.18
2017-11-17T03:30:22.324Z,8.20
2017-11-17T03:31:22.324Z,8.10
2017-11-17T03:32:22.294Z,8.16
2017-11-17T03:33:22.288Z,8.16
2017-11-17T03:34:22.288Z,8.08
2017-11-17T03:35:22.260Z,8.06
2017-11-17T03:36:22.262Z,8.01
2017-11-17T03:37:22.238Z,8.06
2017-11-17T03:38:22.231Z,8.15
2017-11-17T03:39:22.231Z,7.97
2017-11-17T03:40:22.207Z,7.94
2017-11-17T03:41:22.197Z,7.97
2017-11-17T03:42:22.188Z,7.91
2017-11-17T03:43:22.171Z,7.82
2017-11-17T03:44:22.165Z,7.91
2017-11-17T03:45:22.154Z,7.87
2017-11-17T03:46:22.148Z,7.83
2017-11-17T03:47:22.129Z,7.79
2017-11-17T03:48:22.123Z,7.79
2017-11-17T03:49:22.106Z,7.87
2017-11-17T03:50:22.096Z,7.77
2017-11-17T03:51:22.084Z,7.75
2017-11-17T03:52:22.069Z,7.69
2017-11-17T03:53:22.064Z,7.76
2017-11-17T03:54:22.045Z,7.77
2017-11-17T03:55:22.036Z,7.73
2017-11-17T03:56:22.022Z,7.70
2017-11-17T03:57:22.017Z,7.72
2017-11-17T03:58:21.999Z,7.72
2017-11-17T03:59:21.989Z,7.67
2017-11-17T04:00:21.976Z,7.66
2017-11-17T04:01:21.968Z,7.73
2017-11-17T04:02:21.968Z,7.57
2017-11-17T04:03:21.941Z,7.56
2017-11-17T04:04:21.933Z,7.57
2017-11-17T04:05:21.933Z,7.51
2017-11-17T04:06:21.913Z,7.54
2017-11-17T04:07:21.911Z,7.58
2017-11-17T04:08:21.891Z,7.47
2017-11-17T04:09:21.878Z,7.47
2017-11-17T04:10:21.865Z,7.43
2017-11-17T04:11:21.851Z,7.29
2017-11-17T04:12:21.835Z,7.32
2017-11-17T04:13:21.825Z,7.29
2017-11-17T04:14:21.849Z,7.39
2017-11-17T04:15:21.802Z,7.38
2017-11-17T04:16:21.798Z,7.31
2017-11-17T04:17:21.778Z,7.35
2017-11-17T04:18:21.784Z,7.33
2017-11-17T04:19:21.758Z,7.38
2017-11-17T04:20:21.743Z,7.32
2017-11-17T04:21:21.730Z,7.32
2017-11-17T04:22:21.721Z,7.23
2017-11-17T04:23:21.710Z,7.21
2017-11-17T04:24:21.703Z,7.23
2017-11-17T04:25:21.683Z,7.18
2017-11-17T04:26:21.673Z,7.21
2017-11-17T04:27:21.704Z,7.23
2017-11-17T04:28:21.648Z,7.18
2017-11-17T04:29:21.661Z,7.20
2017-11-17T04:30:21.626Z,7.17
2017-11-17T04:31:21.617Z,7.07
2017-11-17T04:32:21.604Z,7.18
2017-11-17T04:33:21.589Z,7.07
2017-11-17T04:34:21.580Z,7.11
2017-11-17T04:35:21.595Z,7.13
2017-11-17T04:36:21.575Z,7.03
2017-11-17T04:37:21.541Z,7.06
2017-11-17T04:38:21.532Z,7.06
2017-11-17T04:39:21.520Z,7.02
2017-11-17T04:40:21.508Z,7.02
2017-11-17T04:41:21.493Z,7.05
2017-11-17T04:42:21.483Z,7.03
2017-11-17T04:43:21.470Z,6.93
2017-11-17T04:44:21.457Z,6.95
2017-11-17T04:45:21.453Z,6.95
2017-11-17T04:46:21.433Z,6.87
2017-11-17T04:47:21.429Z,6.97
2017-11-17T04:48:21.416Z,6.95
2017-11-17T04:49:21.400Z,6.85
2017-11-17T04:50:21.386Z,6.82
2017-11-17T04:51:21.374Z,6.81
2017-11-17T04:52:21.363Z,6.84
2017-11-17T04:53:21.352Z,6.84
2017-11-17T04:54:21.340Z,6.87
2017-11-17T04:55:21.344Z,6.72
2017-11-17T04:56:21.318Z,6.77
2017-11-17T04:57:21.304Z,6.60
2017-11-17T04:58:21.295Z,6.72
2017-11-17T04:59:21.278Z,6.74
2017-11-17T05:00:21.268Z,6.69
2017-11-17T05:01:21.264Z,6.67
2017-11-17T05:02:21.241Z,6.69
2017-11-17T05:03:21.230Z,6.64
2017-11-17T05:04:21.228Z,6.60
2017-11-17T05:05:21.205Z,6.64
2017-11-17T05:06:21.192Z,6.49
2017-11-17T05:07:21.184Z,6.64
2017-11-17T05:08:21.177Z,6.51
2017-11-17T05:09:21.155Z,6.44
2017-11-17T05:10:21.147Z,6.38
2017-11-17T05:11:21.153Z,6.44
2017-11-17T05:12:21.132Z,6.41
2017-11-17T05:13:21.110Z,6.35
2017-11-17T05:14:21.097Z,6.36
2017-11-17T05:15:21.083Z,6.36
2017-11-17T05:16:21.078Z,6.36
2017-11-17T05:17:21.081Z,6.26
2017-11-17T05:18:21.047Z,6.30
2017-11-17T05:19:21.035Z,6.33
2017-11-17T05:20:21.026Z,6.31
2017-11-17T05:21:21.014Z,6.26
2017-11-17T05:22:21.012Z,6.24
2017-11-17T05:23:20.987Z,6.28
2017-11-17T05:24:20.980Z,6.19
2017-11-17T05:25:20.961Z,6.26
2017-11-17T05:26:20.952Z,6.22
2017-11-17T05:27:20.948Z,6.19
2017-11-17T05:28:20.924Z,6.20
2017-11-17T05:29:20.924Z,6.12
2017-11-17T05:30:20.928Z,6.09
2017-11-17T05:31:20.898Z,6.08
2017-11-17T05:32:20.887Z,6.09
2017-11-17T05:33:20.882Z,6.07
2017-11-17T05:34:20.856Z,6.02
2017-11-17T05:35:20.839Z,6.04
2017-11-17T05:36:20.827Z,6.02
2017-11-17T05:37:20.817Z,5.90
2017-11-17T05:38:20.809Z,5.93
2017-11-17T05:39:20.790Z,5.97
2017-11-17T05:40:20.776Z,5.86
2017-11-17T05:41:20.765Z,5.90
2017-11-17T05:42:20.760Z,5.90
2017-11-17T05:43:20.753Z,5.87
2017-11-17T05:44:20.727Z,5.83
2017-11-17T05:45:20.714Z,5.90
2017-11-17T05:46:20.702Z,5.90
2017-11-17T05:47:20.689Z,5.90
2017-11-17T05:48:20.695Z,5.93
2017-11-17T05:49:20.671Z,5.90
2017-11-17T05:50:20.660Z,5.87
2017-11-17T05:51:20.655Z,5.84
2017-11-17T05:52:20.698Z,5.79
2017-11-17T05:53:20.630Z,5.80
2017-11-17T05:54:20.618Z,5.79
2017-11-17T05:55:20.593Z,5.80
2017-11-17T05:56:20.582Z,5.75
2017-11-17T05:57:20.568Z,5.75
2017-11-17T05:58:20.556Z,5.71
2017-11-17T05:59:20.548Z,5.73
2017-11-17T06:00:20.534Z,5.73
2017-11-17T06:01:20.516Z,5.71
2017-11-17T06:02:20.506Z,5.73
2017-11-17T06:03:20.533Z,5.69
2017-11-17T06:04:20.480Z,5.65
2017-11-17T06:05:20.490Z,5.66
2017-11-17T06:06:20.458Z,5.68
2017-11-17T06:07:20.444Z,5.69
2017-11-17T06:08:20.432Z,5.65
2017-11-17T06:09:20.417Z,5.68
2017-11-17T06:10:20.419Z,5.69
2017-11-17T06:11:20.399Z,5.64
2017-11-17T06:12:20.377Z,5.69
2017-11-17T06:13:20.366Z,5.69
2017-11-17T06:14:20.354Z,5.64
2017-11-17T06:15:20.355Z,5.68
2017-11-17T06:16:20.328Z,5.59
2017-11-17T06:17:20.315Z,5.59
2017-11-17T06:18:20.327Z,5.59
2017-11-17T06:19:20.294Z,5.54
2017-11-17T06:20:20.280Z,5.53
2017-11-17T06:21:20.269Z,5.54
2017-11-17T06:22:20.252Z,5.57
2017-11-17T06:23:20.249Z,5.57
2017-11-17T06:24:20.226Z,5.56
2017-11-17T06:25:20.215Z,5.54
2017-11-17T06:26:20.233Z,5.53
2017-11-17T06:27:20.190Z,5.57
2017-11-17T06:28:20.176Z,5.48
2017-11-17T06:29:20.162Z,5.51
2017-11-17T06:30:20.156Z,5.29
2017-11-17T06:31:20.142Z,5.29
2017-11-17T06:32:20.124Z,5.35
2017-11-17T06:33:20.113Z,5.33
2017-11-17T06:34:20.104Z,5.32
2017-11-17T06:35:20.089Z,5.26
2017-11-17T06:36:20.074Z,5.23
2017-11-17T06:37:20.076Z,5.28
2017-11-17T06:38:20.056Z,5.26
2017-11-17T06:39:20.046Z,5.23
2017-11-17T06:40:20.026Z,5.25
2017-11-17T06:41:20.010Z,5.28
2017-11-17T06:42:20.008Z,5.21
2017-11-17T06:43:19.989Z,5.23
2017-11-17T06:44:19.972Z,5.21
2017-11-17T06:45:19.960Z,5.25
2017-11-17T06:46:19.952Z,5.29
2017-11-17T06:47:19.936Z,5.23
2017-11-17T06:48:19.925Z,5.18
2017-11-17T06:49:19.910Z,5.21
2017-11-17T06:50:19.897Z,5.21
2017-11-17T06:51:19.886Z,5.15
2017-11-17T06:52:19.869Z,5.15
2017-11-17T06:53:19.868Z,5.12
2017-11-17T06:54:20.391Z,5.11
2017-11-17T06:55:19.837Z,5.17
2017-11-17T06:56:19.819Z,5.18
2017-11-17T06:57:19.808Z,5.17
2017-11-17T06:58:19.804Z,5.21
2017-11-17T06:59:19.784Z,5.21
2017-11-17T07:00:19.775Z,5.23
2017-11-17T07:01:19.755Z,5.18
2017-11-17T07:02:19.744Z,5.14
2017-11-17T07:03:19.731Z,5.20
2017-11-17T07:04:19.718Z,5.20
2017-11-17T07:05:19.709Z,5.18
2017-11-17T07:06:19.691Z,5.20
2017-11-17T07:07:19.680Z,5.18
2017-11-17T07:08:19.666Z,5.14
2017-11-17T07:09:19.657Z,5.05
2017-11-17T07:10:19.641Z,5.11
2017-11-17T07:11:19.630Z,5.07
2017-11-17T07:12:19.615Z,5.14
2017-11-17T07:13:19.602Z,5.07
2017-11-17T07:14:19.595Z,5.17
2017-11-17T07:15:19.586Z,5.10
2017-11-17T07:16:19.562Z,5.07
2017-11-17T07:17:19.550Z,5.12
2017-11-17T07:18:19.538Z,5.02
2017-11-17T07:19:19.529Z,5.02
2017-11-17T07:20:19.512Z,5.02
2017-11-17T07:21:19.511Z,5.07
2017-11-17T07:22:19.492Z,5.12
2017-11-17T07:23:19.474Z,5.12
2017-11-17T07:24:19.479Z,5.08
2017-11-17T07:25:19.467Z,5.11
2017-11-17T07:26:19.456Z,5.11
2017-11-17T07:27:19.436Z,5.12
2017-11-17T07:28:19.410Z,5.15
2017-11-17T07:29:19.438Z,5.04
2017-11-17T07:30:19.407Z,5.17
2017-11-17T07:31:19.378Z,5.12
2017-11-17T07:32:19.367Z,5.14
2017-11-17T07:33:19.346Z,5.14
2017-11-17T07:34:19.472Z,5.12
2017-11-17T07:35:19.340Z,5.05
2017-11-17T07:36:19.337Z,5.14
2017-11-17T07:37:19.299Z,5.11
2017-11-17T07:38:19.284Z,5.15
2017-11-17T07:39:19.273Z,5.07
2017-11-17T07:40:19.297Z,5.21
2017-11-17T07:41:19.479Z,5.11
2017-11-17T07:42:19.291Z,5.21
2017-11-17T07:43:19.234Z,5.11
2017-11-17T07:44:19.239Z,5.10
2017-11-17T07:45:19.210Z,5.18
2017-11-17T07:46:19.187Z,5.18
2017-11-17T07:47:19.169Z,5.12
2017-11-17T07:48:19.154Z,5.15
2017-11-17T07:49:19.148Z,5.15
2017-11-17T07:50:19.137Z,5.23
2017-11-17T07:51:19.136Z,5.20
2017-11-17T07:52:19.110Z,5.28
2017-11-17T07:53:19.093Z,5.21
2017-11-17T07:54:19.092Z,5.15
2017-11-17T07:55:19.069Z,5.18
2017-11-17T07:56:19.068Z,5.20
2017-11-17T07:57:19.047Z,5.15
2017-11-17T07:58:19.039Z,5.14
2017-11-17T07:59:19.017Z,5.25
2017-11-17T08:00:19.005Z,5.29
2017-11-17T08:01:18.997Z,5.26
2017-11-17T08:02:18.981Z,5.20
2017-11-17T08:03:18.969Z,5.21
2017-11-17T08:04:18.958Z,5.35
2017-11-17T08:05:18.946Z,5.33
2017-11-17T08:06:18.934Z,5.35
2017-11-17T08:07:18.929Z,5.38
2017-11-17T08:08:18.906Z,5.28
2017-11-17T08:09:18.893Z,5.36
2017-11-17T08:10:18.880Z,5.46
2017-11-17T08:11:18.868Z,5.39
2017-11-17T08:12:18.855Z,5.41
2017-11-17T08:13:18.840Z,5.44
2017-11-17T08:14:18.829Z,5.46
2017-11-17T08:15:18.814Z,5.43
2017-11-17T08:16:18.802Z,5.47
2017-11-17T08:17:18.790Z,5.41
2017-11-17T08:18:18.776Z,5.47
2017-11-17T08:19:18.764Z,5.50
2017-11-17T08:20:18.752Z,5.53
2017-11-17T08:21:18.761Z,5.53
2017-11-17T08:22:18.726Z,5.56
2017-11-17T08:23:18.719Z,5.66
2017-11-17T08:24:19.389Z,5.69
2017-11-17T08:25:18.692Z,5.68
2017-11-17T08:26:18.679Z,5.73
2017-11-17T08:27:18.669Z,5.69
2017-11-17T08:28:18.654Z,5.87
2017-11-17T08:29:18.641Z,5.97
2017-11-17T08:30:18.634Z,6.01
2017-11-17T08:31:18.619Z,6.16
2017-11-17T08:32:18.613Z,6.26
2017-11-17T08:33:18.595Z,6.42
2017-11-17T08:34:18.587Z,6.46
2017-11-17T08:35:18.570Z,6.49
2017-11-17T08:36:18.562Z,6.66
2017-11-17T08:37:18.551Z,6.77
2017-11-17T08:38:18.538Z,6.69
2017-11-17T08:39:18.529Z,6.79
2017-11-17T08:40:18.516Z,6.87
2017-11-17T08:41:18.506Z,6.97
2017-11-17T08:42:18.497Z,7.05
2017-11-17T08:43:18.492Z,7.05
2017-11-17T08:44:18.479Z,7.23
2017-11-17T08:45:18.471Z,7.32
2017-11-17T08:46:18.456Z,7.45
2017-11-17T08:47:18.446Z,7.53
2017-11-17T08:48:18.448Z,7.72
2017-11-17T08:49:18.428Z,7.73
2017-11-17T08:50:18.417Z,7.77
2017-11-17T08:51:18.410Z,7.85
2017-11-17T08:52:18.405Z,7.94
2017-11-17T08:53:18.396Z,8.12
2017-11-17T08:54:18.386Z,8.15
2017-11-17T08:55:18.397Z,8.20
2017-11-17T08:56:18.406Z,8.28
2017-11-17T08:57:18.359Z,8.37
2017-11-17T08:58:18.357Z,8.48
2017-11-17T08:59:18.353Z,8.52
2017-11-17T09:00:18.338Z,8.60
2017-11-17T09:01:18.328Z,8.78
2017-11-17T09:02:18.332Z,8.79
2017-11-17T09:03:18.318Z,8.85
2017-11-17T09:04:18.309Z,8.88
2017-11-17T09:05:18.304Z,8.87
2017-11-17T09:06:18.298Z,8.99
2017-11-17T09:07:18.294Z,9.13
2017-11-17T09:08:18.288Z,9.13
2017-11-17T09:09:18.276Z,9.11
2017-11-17T09:10:18.283Z,9.23
2017-11-17T09:11:18.265Z,9.29
2017-11-17T09:12:18.259Z,9.29
2017-11-17T09:13:18.261Z,9.26
2017-11-17T09:14:18.248Z,9.36
2017-11-17T09:15:18.249Z,9.43
2017-11-17T09:16:18.237Z,9.50
2017-11-17T09:17:18.233Z,9.61
2017-11-17T09:18:18.232Z,9.69
2017-11-17T09:19:18.218Z,9.69
2017-11-17T09:20:18.214Z,9.83
2017-11-17T09:21:18.208Z,9.82
2017-11-17T09:22:18.206Z,9.94
2017-11-17T09:23:18.206Z,9.99
2017-11-17T09:24:18.195Z,10.10
2017-11-17T09:25:18.191Z,10.09
2017-11-17T09:26:18.189Z,10.15
2017-11-17T09:27:18.186Z,10.26
2017-11-17T09:28:18.176Z,10.37
2017-11-17T09:29:18.193Z,10.49
2017-11-17T09:30:18.171Z,10.54
2017-11-17T09:31:18.171Z,10.56
2017-11-17T09:32:18.163Z,10.61
2017-11-17T09:33:18.158Z,10.68
2017-11-17T09:34:18.157Z,10.82
2017-11-17T09:35:18.150Z,10.72
2017-11-17T09:36:18.145Z,10.82
2017-11-17T09:37:18.149Z,10.84
2017-11-17T09:38:18.138Z,10.96
2017-11-17T09:39:18.137Z,10.92
2017-11-17T09:40:18.132Z,11.11
2017-11-17T09:41:18.132Z,11.04
2017-11-17T09:42:18.140Z,11.15
2017-11-17T09:43:18.126Z,11.15
2017-11-17T09:44:18.123Z,11.23
2017-11-17T09:45:18.143Z,11.41
2017-11-17T09:46:18.116Z,11.40
2017-11-17T09:47:18.121Z,11.63
2017-11-17T09:48:18.113Z,11.73
2017-11-17T09:49:18.108Z,11.91
2017-11-17T09:50:18.106Z,11.95
2017-11-17T09:51:18.105Z,11.99
2017-11-17T09:52:18.103Z,12.04
2017-11-17T09:53:18.106Z,12.00
2017-11-17T09:54:18.111Z,12.09
2017-11-17T09:55:18.094Z,12.06
2017-11-17T09:56:18.094Z,12.21
2017-11-17T09:57:18.090Z,12.27
2017-11-17T09:58:18.088Z,12.17
2017-11-17T09:59:18.098Z,12.21
2017-11-17T10:00:18.085Z,12.32
2017-11-17T10:01:18.080Z,12.32
2017-11-17T10:02:18.084Z,12.35
2017-11-17T10:03:18.079Z,12.49
2017-11-17T10:04:18.079Z,12.53
2017-11-17T10:05:18.082Z,12.53
2017-11-17T10:06:18.088Z,12.53
2017-11-17T10:07:18.072Z,12.57
2017-11-17T10:08:18.069Z,12.62
2017-11-17T10:09:18.068Z,12.64
2017-11-17T10:10:18.073Z,12.60
2017-11-17T10:11:18.075Z,12.65
2017-11-17T10:12:18.068Z,12.72
2017-11-17T10:13:18.072Z,12.67
2017-11-17T10:14:18.063Z,12.79
2017-11-17T10:15:18.065Z,12.93
2017-11-17T10:16:18.063Z,13.00
2017-11-17T10:17:18.072Z,13.12
2017-11-17T10:18:18.068Z,13.15
2017-11-17T10:19:18.073Z,13.11
2017-11-17T10:20:18.061Z,13.22
2017-11-17T10:21:18.056Z,13.15
2017-11-17T10:22:18.056Z,13.18
2017-11-17T10:23:18.056Z,13.12
2017-11-17T10:24:18.056Z,13.08
2017-11-17T10:25:18.061Z,13.12
2017-11-17T10:26:18.068Z,13.09
2017-11-17T10:27:18.062Z,13.11
2017-11-17T10:28:18.062Z,13.16
2017-11-17T10:29:18.055Z,13.16
2017-11-17T10:30:18.055Z,13.23
2017-11-17T10:31:18.064Z,13.20
2017-11-17T10:32:18.062Z,13.27
2017-11-17T10:33:18.060Z,13.28
2017-11-17T10:34:18.057Z,13.30
2017-11-17T10:35:18.055Z,13.25
2017-11-17T10:36:18.058Z,13.25
2017-11-17T10:37:18.054Z,13.31
2017-11-17T10:38:18.053Z,13.44
2017-11-17T10:39:18.053Z,13.41
2017-11-17T10:40:18.059Z,13.46
2017-11-17T10:41:18.053Z,13.39
2017-11-17T10:42:18.055Z,13.42
2017-11-17T10:43:18.067Z,13.54
2017-11-17T10:44:18.054Z,13.49
2017-11-17T10:45:18.055Z,13.52
2017-11-17T10:46:18.055Z,13.52
2017-11-17T10:47:18.055Z,13.47
2017-11-17T10:48:18.054Z,13.52
2017-11-17T10:49:18.057Z,13.50
2017-11-17T10:50:18.056Z,13.53
2017-11-17T10:51:18.069Z,13.62
2017-11-17T10:52:18.058Z,13.59
2017-11-17T10:53:18.059Z,13.70
2017-11-17T10:54:18.060Z,13.77
2017-11-17T10:55:18.062Z,13.78
2017-11-17T10:56:18.066Z,13.79
2017-11-17T10:57:18.065Z,13.92
2017-11-17T10:58:18.062Z,13.97
2017-11-17T10:59:18.066Z,14.14
2017-11-17T11:00:18.065Z,14.17
2017-11-17T11:01:18.095Z,14.17
2017-11-17T11:02:18.070Z,14.12
2017-11-17T11:03:18.067Z,14.10
2017-11-17T11:04:18.065Z,14.10
2017-11-17T11:05:18.066Z,14.10
2017-11-17T11:06:18.069Z,14.07
2017-11-17T11:07:18.076Z,14.12
2017-11-17T11:08:18.078Z,14.14
2017-11-17T11:09:18.071Z,14.20
2017-11-17T11:10:18.075Z,14.25
2017-11-17T11:11:18.073Z,14.12
2017-11-17T11:12:18.074Z,14.23
2017-11-17T11:13:18.077Z,14.26
2017-11-17T11:14:18.078Z,14.22
2017-11-17T11:15:18.082Z,14.25
2017-11-17T11:16:18.081Z,14.26
2017-11-17T11:17:18.082Z,14.40
2017-11-17T11:18:18.082Z,14.37
2017-11-17T11:19:18.082Z,14.51
2017-11-17T11:20:18.085Z,14.59
2017-11-17T11:21:18.086Z,14.59
2017-11-17T11:22:18.087Z,14.51
2017-11-17T11:23:18.092Z,14.69
2017-11-17T11:24:18.090Z,14.63
2017-11-17T11:25:18.092Z,14.65
2017-11-17T11:26:18.099Z,14.66
2017-11-17T11:27:18.102Z,14.55
2017-11-17T11:28:18.095Z,14.54
2017-11-17T11:29:18.096Z,14.63
2017-11-17T11:30:18.097Z,14.59
2017-11-17T11:31:18.100Z,14.55
2017-11-17T11:32:18.098Z,14.59
2017-11-17T11:33:18.104Z,14.53
2017-11-17T11:34:18.104Z,14.55
2017-11-17T11:35:18.105Z,14.53
2017-11-17T11:36:18.102Z,14.40
2017-11-17T11:37:18.106Z,14.35
2017-11-17T11:38:18.105Z,14.43
2017-11-17T11:39:18.109Z,14.36
2017-11-17T11:40:18.110Z,14.23
2017-11-17T11:41:18.114Z,14.32
2017-11-17T11:42:18.114Z,14.22
2017-11-17T11:43:18.111Z,14.23
2017-11-17T11:44:18.130Z,14.14
2017-11-17T11:45:18.133Z,14.28
2017-11-17T11:46:18.121Z,14.23
2017-11-17T11:47:18.118Z,14.48
2017-11-17T11:48:18.117Z,14.53
2017-11-17T11:49:18.120Z,14.58
2017-11-17T11:50:18.120Z,14.48
2017-11-17T11:51:18.120Z,14.43
2017-11-17T11:52:18.120Z,14.30
2017-11-17T11:53:18.121Z,14.26
2017-11-17T11:54:18.121Z,14.30
2017-11-17T11:55:18.125Z,14.20
2017-11-17T11:56:18.124Z,14.28
2017-11-17T11:57:18.125Z,14.15
2017-11-17T11:58:18.129Z,14.11
2017-11-17T11:59:18.129Z,14.22
2017-11-17T12:00:18.128Z,14.15
2017-11-17T12:01:18.129Z,14.22
2017-11-17T12:02:18.129Z,14.20
2017-11-17T12:03:18.131Z,14.20
2017-11-17T12:04:18.132Z,14.03
2017-11-17T12:05:18.134Z,14.10
2017-11-17T12:06:18.135Z,14.11
2017-11-17T12:07:18.131Z,14.03
2017-11-17T12:08:18.133Z,13.95
2017-11-17T12:09:18.131Z,13.93
2017-11-17T12:10:18.131Z,14.05
2017-11-17T12:11:18.131Z,13.89
2017-11-17T12:12:18.132Z,13.96
2017-11-17T12:13:18.133Z,13.99
2017-11-17T12:14:18.131Z,13.95
2017-11-17T12:15:18.158Z,14.00
2017-11-17T12:16:18.140Z,14.10
2017-11-17T12:17:18.144Z,14.17
2017-11-17T12:18:18.135Z,14.18
2017-11-17T12:19:18.132Z,14.26
2017-11-17T12:20:18.130Z,14.25
2017-11-17T12:21:18.127Z,14.23
2017-11-17T12:22:18.129Z,14.29
2017-11-17T12:23:18.127Z,14.26
2017-11-17T12:24:18.127Z,14.25
2017-11-17T12:25:18.124Z,14.28
2017-11-17T12:26:18.129Z,14.17
2017-11-17T12:27:18.125Z,14.17
2017-11-17T12:28:18.124Z,14.11
2017-11-17T12:29:18.121Z,14.25
2017-11-17T12:30:18.127Z,14.23
2017-11-17T12:31:18.130Z,14.23
2017-11-17T12:32:18.135Z,14.28
2017-11-17T12:33:18.120Z,14.15
2017-11-17T12:34:18.122Z,14.08
2017-11-17T12:35:18.121Z,13.95
2017-11-17T12:36:18.118Z,13.92
2017-11-17T12:37:18.116Z,13.79
2017-11-17T12:38:18.122Z,13.59
2017-11-17T12:39:18.114Z,13.57
2017-11-17T12:40:18.122Z,13.44
2017-11-17T12:41:18.107Z,13.44
2017-11-17T12:42:18.104Z,13.35
2017-11-17T12:43:18.100Z,13.31
2017-11-17T12:44:18.102Z,13.25
2017-11-17T12:45:18.094Z,13.22
2017-11-17T12:46:18.097Z,13.15
2017-11-17T12:47:18.094Z,13.19
2017-11-17T12:48:18.087Z,13.19
2017-11-17T12:49:18.097Z,13.12
2017-11-17T12:50:18.080Z,13.22
2017-11-17T12:51:18.077Z,13.23
2017-11-17T12:52:18.073Z,13.23
2017-11-17T12:53:18.072Z,13.25
2017-11-17T12:54:18.102Z,13.31
2017-11-17T12:55:18.064Z,13.38
2017-11-17T12:56:18.059Z,13.49
2017-11-17T12:57:18.056Z,13.44
2017-11-17T12:58:18.053Z,13.44
2017-11-17T12:59:18.048Z,13.41
2017-11-17T13:00:18.064Z,13.41
2017-11-17T13:01:18.042Z,13.33
2017-11-17T13:02:18.041Z,13.30
2017-11-17T13:03:18.035Z,13.33
2017-11-17T13:04:18.031Z,13.35
2017-11-17T13:05:18.027Z,13.37
2017-11-17T13:06:18.025Z,13.39
2017-11-17T13:07:18.023Z,13.42
2017-11-17T13:08:18.019Z,13.46
2017-11-17T13:09:18.025Z,13.50
2017-11-17T13:10:18.036Z,13.56