createdAt,value
2019-02-12T00:00:35.974Z,97590.40
2019-02-12T00:03:05.465Z,97599.57
2019-02-12T00:05:34.947Z,97601.67
2019-02-12T00:08:04.412Z,97606.38
2019-02-12T00:10:33.868Z,97597.61
2019-02-12T00:13:03.353Z,97616.69
2019-02-12T00:15:32.805Z,97610.30
2019-02-12T00:18:02.264Z,97610.00
2019-02-12T00:20:31.766Z,97610.24
2019-02-12T00:23:01.238Z,97607.50
2019-02-12T00:25:30.758Z,97620.52
2019-02-12T00:28:00.246Z,97622.73
2019-02-12T00:30:29.731Z,97626.36
2019-02-12T00:32:59.222Z,97627.57
2019-02-12T00:35:28.686Z,97636.76
2019-02-12T00:37:58.186Z,97632.07
2019-02-12T00:40:27.572Z,97621.09
2019-02-12T00:42:57.031Z,97624.03
2019-02-12T00:45:26.534Z,97635.63
2019-02-12T00:47:56.002Z,97633.66
2019-02-12T00:50:25.462Z,97632.79
2019-02-12T00:52:54.964Z,97641.59
2019-02-12T00:55:24.423Z,97648.20
2019-02-12T00:57:53.898Z,97650.29
2019-02-12T01:00:23.396Z,97646.54
2019-02-12T01:02:52.854Z,97654.97
2019-02-12T01:05:22.434Z,97657.98
2019-02-12T01:07:51.910Z,97650.03
2019-02-12T01:10:21.473Z,97647.77
2019-02-12T01:12:51.067Z,97649.61
2019-02-12T01:15:20.631Z,97646.54
2019-02-12T01:17:50.108Z,97651.85
2019-02-12T01:20:19.611Z,97649.60
2019-02-12T01:22:49.074Z,97653.56
2019-02-12T01:25:18.533Z,97646.14
2019-02-12T01:27:48.025Z,97640.56
2019-02-12T01:30:17.697Z,97638.46
2019-02-12T01:32:47.159Z,97637.59
2019-02-12T01:35:16.663Z,97627.81
2019-02-12T01:37:46.144Z,97627.02
2019-02-12T01:40:15.719Z,97631.44
2019-02-12T01:42:45.212Z,97628.60
2019-02-12T01:45:14.690Z,97635.48
2019-02-12T01:47:44.135Z,97631.91
2019-02-12T01:50:14.119Z,97633.69
2019-02-12T01:52:43.590Z,97640.81
2019-02-12T01:55:13.230Z,97636.94
2019-02-12T01:57:42.700Z,97646.42
2019-02-12T02:00:14.091Z,97646.75
2019-02-12T02:02:43.554Z,97644.75
2019-02-12T02:05:12.934Z,97656.25
2019-02-12T02:07:42.417Z,97660.62
2019-02-12T02:10:15.496Z,97691.76
2019-02-12T02:12:44.987Z,97668.90
2019-02-12T02:15:14.790Z,97694.97
2019-02-12T02:17:44.263Z,97694.48
2019-02-12T02:20:15.233Z,97678.33
2019-02-12T02:22:44.732Z,97691.16
2019-02-12T02:25:14.433Z,97675.22
2019-02-12T02:27:43.889Z,97688.00
2019-02-12T02:30:15.285Z,97687.98
2019-02-12T02:32:44.853Z,97687.94
2019-02-12T02:35:14.327Z,97697.58
2019-02-12T02:37:43.819Z,97693.80
2019-02-12T02:40:13.318Z,97702.19
2019-02-12T02:42:42.682Z,97694.98
2019-02-12T02:45:13.398Z,97717.02
2019-02-12T02:47:42.889Z,97714.61
2019-02-12T02:50:12.418Z,97705.23
2019-02-12T02:52:41.900Z,97707.58
2019-02-12T02:55:11.390Z,97712.56
2019-02-12T02:57:40.867Z,97706.87
2019-02-12T03:00:12.369Z,97720.55
2019-02-12T03:02:41.822Z,97720.05
2019-02-12T03:05:12.520Z,97723.11
2019-02-12T03:07:41.977Z,97733.95
2019-02-12T03:10:11.770Z,97734.77
2019-02-12T03:12:41.255Z,97734.00
2019-02-12T03:15:12.158Z,97746.22
2019-02-12T03:17:41.634Z,97723.94
2019-02-12T03:20:12.753Z,97750.50
2019-02-12T03:22:42.212Z,97743.94
2019-02-12T03:25:11.746Z,97759.09
2019-02-12T03:27:41.236Z,97752.66
2019-02-12T03:30:13.000Z,97757.45
2019-02-12T03:32:42.642Z,97760.52
2019-02-12T03:35:12.172Z,97763.19
2019-02-12T03:37:41.626Z,97779.77
2019-02-12T03:40:12.322Z,97778.59
2019-02-12T03:42:41.785Z,97790.68
2019-02-12T03:45:13.418Z,97787.27
2019-02-12T03:47:42.888Z,97776.55
2019-02-12T03:50:13.059Z,97787.02
2019-02-12T03:52:42.562Z,97787.64
2019-02-12T03:55:13.880Z,97780.73
2019-02-12T03:57:43.329Z,97791.80
2019-02-12T04:00:15.614Z,97789.01
2019-02-12T04:03:04.876Z,97779.02
2019-02-12T04:05:35.858Z,97769.45
2019-02-12T04:08:05.617Z,97762.77
2019-02-12T04:10:35.087Z,97771.34
2019-02-12T04:13:04.528Z,97759.03
2019-02-12T04:15:34.005Z,97775.30
2019-02-12T04:18:03.464Z,97775.43
2019-02-12T04:20:32.954Z,97765.56
2019-02-12T04:23:02.422Z,97773.14
2019-02-12T04:25:31.901Z,97768.47
2019-02-12T04:28:01.452Z,97776.16
2019-02-12T04:30:30.884Z,97768.22
2019-02-12T04:33:00.272Z,97766.51
2019-02-12T04:35:29.779Z,97772.31
2019-02-12T04:37:59.246Z,97764.73
2019-02-12T04:40:28.731Z,97778.76
2019-02-12T04:42:58.237Z,97769.20
2019-02-12T04:45:27.707Z,97766.73
2019-02-12T04:47:57.172Z,97782.03
2019-02-12T04:50:26.762Z,97770.02
2019-02-12T04:52:56.327Z,97784.46
2019-02-12T04:55:25.722Z,97785.58
2019-02-12T04:57:55.128Z,97791.95
2019-02-12T05:00:24.768Z,97797.84
2019-02-12T05:02:54.307Z,97796.39
2019-02-12T05:05:23.806Z,97800.33
2019-02-12T05:07:53.297Z,97817.56
2019-02-12T05:10:32.901Z,97815.92
2019-02-12T05:13:02.362Z,97815.38
2019-02-12T05:15:31.833Z,97809.44
2019-02-12T05:18:01.347Z,97814.69
2019-02-12T05:20:30.859Z,97809.53
2019-02-12T05:23:02.213Z,97810.55
2019-02-12T05:25:31.715Z,97814.26
2019-02-12T05:28:01.159Z,97816.95
2019-02-12T05:30:30.619Z,97820.55
2019-02-12T05:33:00.113Z,97829.17
2019-02-12T05:35:29.572Z,97827.51
2019-02-12T05:37:59.049Z,97822.34
2019-02-12T05:40:28.532Z,97834.63
2019-02-12T05:42:58.024Z,97832.59
2019-02-12T05:45:27.477Z,97836.56
2019-02-12T05:47:56.959Z,97822.71
2019-02-12T05:50:26.416Z,97833.21
2019-02-12T05:52:55.909Z,97830.41
2019-02-12T05:55:25.382Z,97833.23
2019-02-12T05:57:54.839Z,97838.39
2019-02-12T06:00:25.900Z,97845.63
2019-02-12T06:02:55.360Z,97836.57
2019-02-12T06:05:30.084Z,97858.09
2019-02-12T06:07:59.658Z,97863.77
2019-02-12T06:10:29.207Z,97870.18
2019-02-12T06:12:58.691Z,97871.19
2019-02-12T06:15:28.174Z,97877.36
2019-02-12T06:17:57.619Z,97881.77
2019-02-12T06:20:27.562Z,97902.68
2019-02-12T06:23:03.390Z,97897.24
2019-02-12T06:25:28.327Z,97907.81
2019-02-12T06:27:57.828Z,97910.79
2019-02-12T06:30:27.283Z,97907.31
2019-02-12T06:32:56.784Z,97926.04
2019-02-12T06:35:26.333Z,97896.30
2019-02-12T06:37:55.832Z,97907.16
2019-02-12T06:40:25.290Z,97910.00
2019-02-12T06:42:54.786Z,97916.50
2019-02-12T06:45:24.350Z,97908.20
2019-02-12T06:47:53.840Z,97914.31
2019-02-12T06:50:23.713Z,97926.19
2019-02-12T06:52:53.186Z,97909.53
2019-02-12T06:55:22.800Z,97905.27
2019-02-12T06:57:52.266Z,97908.39
2019-02-12T07:00:21.742Z,97904.30
2019-02-12T07:03:12.112Z,97901.35
2019-02-12T07:05:48.775Z,97904.77
2019-02-12T07:08:40.827Z,97907.38
2019-02-12T07:12:06.477Z,97904.36
2019-02-12T07:14:49.550Z,97904.27
2019-02-12T07:17:40.302Z,97899.83
2019-02-12T07:20:43.250Z,97911.15
2019-02-12T07:23:29.324Z,97916.88
2019-02-12T07:26:36.849Z,97904.34
2019-02-12T07:29:13.823Z,97915.38
2019-02-12T07:32:19.293Z,97910.75
2019-02-12T07:35:02.622Z,97922.48
2019-02-12T07:37:48.709Z,97926.19
2019-02-12T07:40:51.503Z,97933.89
2019-02-12T07:43:50.790Z,97940.09
2019-02-12T07:46:50.515Z,97937.28
2019-02-12T07:49:41.876Z,97943.86
2019-02-12T07:52:37.306Z,97939.62
2019-02-12T07:55:29.031Z,97934.34
2019-02-12T07:58:35.297Z,97909.77
2019-02-12T08:01:36.436Z,97931.53
2019-02-12T08:04:40.124Z,97934.73
2019-02-12T08:07:31.950Z,97956.16
2019-02-12T08:10:21.345Z,97965.30
2019-02-12T08:13:21.155Z,97962.73
2019-02-12T08:16:10.017Z,97959.83
2019-02-12T08:19:07.739Z,97947.72
2019-02-12T08:21:41.871Z,97951.73
2019-02-12T08:24:39.765Z,97950.12
2019-02-12T08:27:47.313Z,97955.07
2019-02-12T08:30:24.272Z,97961.77
2019-02-12T08:33:22.531Z,97966.25
2019-02-12T08:35:59.593Z,97972.89
2019-02-12T08:38:48.911Z,97967.65
2019-02-12T08:41:47.237Z,97965.16
2019-02-12T08:44:36.271Z,97968.73
2019-02-12T08:47:49.699Z,97970.62
2019-02-12T08:50:32.021Z,97962.05
2019-02-12T08:53:20.441Z,97960.35
2019-02-12T08:56:21.823Z,97960.17
2019-02-12T08:59:14.128Z,97961.92
2019-02-12T09:02:27.919Z,97958.77
2019-02-12T09:05:20.509Z,97963.80
2019-02-12T09:08:03.361Z,97963.66
2019-02-12T09:10:43.504Z,97972.34
2019-02-12T09:13:29.301Z,97960.41
2019-02-12T09:16:18.062Z,97963.06
2019-02-12T09:18:52.195Z,97967.66
2019-02-12T09:21:46.276Z,97975.45
2019-02-12T09:24:47.172Z,97973.59
2019-02-12T09:27:42.020Z,97975.42
2019-02-12T09:30:24.684Z,97971.81
2019-02-12T09:33:04.759Z,97984.34
2019-02-12T09:35:56.774Z,97972.16
2019-02-12T09:39:16.701Z,97984.55
2019-02-12T09:42:05.545Z,97988.35
2019-02-12T09:44:42.622Z,97986.64
2019-02-12T09:47:31.437Z,97999.77
2019-02-12T09:50:41.926Z,98001.38
2019-02-12T09:53:41.701Z,98020.64
2019-02-12T09:56:43.135Z,98026.52
2019-02-12T09:59:29.119Z,98031.81
2019-02-12T10:02:27.592Z,98042.82
2019-02-12T10:05:35.304Z,98043.61
2019-02-12T10:08:43.786Z,98054.36
2019-02-12T10:11:30.263Z,98053.48
2019-02-12T10:14:21.658Z,98066.94
2019-02-12T10:16:58.862Z,98054.26
2019-02-12T10:19:56.672Z,98055.38
2019-02-12T10:22:51.761Z,98056.94
2019-02-12T10:25:24.067Z,98054.70
2019-02-12T10:27:58.329Z,98056.06
2019-02-12T10:30:58.002Z,98057.70
2019-02-12T10:33:27.458Z,98053.11
2019-02-12T10:35:56.954Z,98073.78
2019-02-12T10:38:26.454Z,98052.23
2019-02-12T10:40:56.015Z,98073.73
2019-02-12T10:43:25.599Z,98069.21
2019-02-12T10:45:55.078Z,98064.67
2019-02-12T10:48:24.542Z,98069.80
2019-02-12T10:50:54.069Z,98069.12
2019-02-12T10:53:23.641Z,98077.91
2019-02-12T10:55:53.240Z,98082.08
2019-02-12T10:58:22.714Z,98092.09
2019-02-12T11:00:52.218Z,98079.69
2019-02-12T11:03:21.675Z,98087.94
2019-02-12T11:05:51.152Z,98099.56
2019-02-12T11:08:20.654Z,98104.28
2019-02-12T11:10:50.216Z,98107.87
2019-02-12T11:13:19.690Z,98106.05
2019-02-12T11:15:49.217Z,98112.88
2019-02-12T11:18:18.681Z,98108.75
2019-02-12T11:20:48.222Z,98118.64
2019-02-12T11:23:17.720Z,98114.56
2019-02-12T11:25:47.200Z,98116.47
2019-02-12T11:28:16.782Z,98115.97
2019-02-12T11:30:46.284Z,98126.28
2019-02-12T11:33:15.761Z,98140.92
2019-02-12T11:35:45.326Z,98151.53
2019-02-12T11:38:14.824Z,98153.23
2019-02-12T11:40:44.395Z,98170.73
2019-02-12T11:43:13.872Z,98164.38
2019-02-12T11:45:43.372Z,98176.20
2019-02-12T11:48:12.889Z,98169.91
2019-02-12T11:50:42.375Z,98161.73
2019-02-12T11:53:11.879Z,98166.65
2019-02-12T11:55:41.344Z,98169.12
2019-02-12T11:58:10.813Z,98181.44
2019-02-12T12:00:41.911Z,98172.09
2019-02-12T12:03:11.483Z,98159.95
2019-02-12T12:05:40.956Z,98169.56
2019-02-12T12:08:10.432Z,98178.98
2019-02-12T12:10:39.836Z,98172.34
2019-02-12T12:13:09.292Z,98201.64
2019-02-12T12:15:38.787Z,98189.97
2019-02-12T12:18:27.637Z,98193.51
2019-02-12T12:20:57.154Z,98218.57
2019-02-12T12:23:26.678Z,98200.25
2019-02-12T12:25:56.197Z,98224.98
2019-02-12T12:28:25.707Z,98187.88
2019-02-12T12:30:55.176Z,98200.36
2019-02-12T12:33:24.598Z,98218.13
2019-02-12T12:35:54.069Z,98234.84
2019-02-12T12:38:23.523Z,98232.63
2019-02-12T12:40:53.006Z,98220.44
2019-02-12T12:43:22.487Z,98224.85
2019-02-12T12:45:51.950Z,98228.50
2019-02-12T12:48:21.448Z,98229.17
2019-02-12T12:50:50.935Z,98241.94
2019-02-12T12:53:20.414Z,98232.13
2019-02-12T12:55:49.877Z,98215.56
2019-02-12T12:58:19.381Z,98212.60
2019-02-12T13:00:48.919Z,98226.09
2019-02-12T13:03:18.382Z,98218.97
2019-02-12T13:05:47.849Z,98213.23
2019-02-12T13:08:17.314Z,98211.31
2019-02-12T13:10:46.774Z,98244.42
2019-02-12T13:13:17.011Z,98239.65
2019-02-12T13:15:46.659Z,98229.48
2019-02-12T13:18:16.153Z,98224.22
2019-02-12T13:20:45.646Z,98237.97
2019-02-12T13:23:15.125Z,98231.22
2019-02-12T13:25:44.508Z,98227.70
2019-02-12T13:28:14.015Z,98236.16
2019-02-12T13:30:43.487Z,98242.33
2019-02-12T13:33:13.251Z,98244.02
2019-02-12T13:35:42.748Z,98261.94
2019-02-12T13:38:12.231Z,98237.45
2019-02-12T13:40:41.782Z,98249.66
2019-02-12T13:43:11.270Z,98270.16
2019-02-12T13:45:40.771Z,98270.30
2019-02-12T13:48:10.233Z,98266.06
2019-02-12T13:50:39.701Z,98281.69
2019-02-12T13:53:09.208Z,98280.70
2019-02-12T13:55:38.641Z,98280.45
2019-02-12T13:58:09.106Z,98270.31
2019-02-12T14:00:38.601Z,98277.95
2019-02-12T14:03:08.069Z,98279.84
2019-02-12T14:05:37.556Z,98268.53
2019-02-12T14:08:07.126Z,98271.98
2019-02-12T14:10:36.605Z,98272.30
2019-02-12T14:13:06.167Z,98279.20
2019-02-12T14:15:35.666Z,98283.58
2019-02-12T14:18:05.239Z,98279.25
2019-02-12T14:20:34.748Z,98273.37
2019-02-12T14:23:04.344Z,98281.51
2019-02-12T14:25:33.861Z,98306.25
2019-02-12T14:28:03.422Z,98287.92
2019-02-12T14:30:33.014Z,98292.03
2019-02-12T14:33:02.471Z,98298.44
2019-02-12T14:35:32.169Z,98327.89
2019-02-12T14:38:01.678Z,98302.59
2019-02-12T14:40:32.960Z,98313.88
2019-02-12T14:43:02.417Z,98309.06
2019-02-12T14:45:31.896Z,98309.75
2019-02-12T14:48:01.363Z,98315.23
2019-02-12T14:50:30.855Z,98313.29
2019-02-12T14:53:00.316Z,98320.28
2019-02-12T14:55:33.897Z,98318.22
2019-02-12T14:58:01.006Z,98320.51
2019-02-12T15:00:30.488Z,98321.02
2019-02-12T15:03:00.016Z,98338.05
2019-02-12T15:05:29.506Z,98336.38
2019-02-12T15:07:59.026Z,98341.58
2019-02-12T15:10:28.624Z,98341.36
2019-02-12T15:12:58.090Z,98352.43
2019-02-12T15:15:27.585Z,98351.38
2019-02-12T15:17:57.094Z,98364.36
2019-02-12T15:20:26.573Z,98352.05
2019-02-12T15:22:56.003Z,98356.24
2019-02-12T15:25:25.617Z,98366.73
2019-02-12T15:27:55.088Z,98348.34
2019-02-12T15:30:24.529Z,98336.12
2019-02-12T15:32:54.022Z,98330.45
2019-02-12T15:35:23.481Z,98337.67
2019-02-12T15:37:52.948Z,98353.13
2019-02-12T15:40:22.433Z,98349.68
2019-02-12T15:42:51.908Z,98349.25
2019-02-12T15:45:25.639Z,98352.15
2019-02-12T15:47:55.202Z,98351.59
2019-02-12T15:50:24.770Z,98350.38
2019-02-12T15:52:54.195Z,98354.43
2019-02-12T15:55:23.661Z,98355.20
2019-02-12T15:57:53.041Z,98355.50
2019-02-12T16:00:22.533Z,98349.68
2019-02-12T16:02:52.006Z,98357.38
2019-02-12T16:05:21.398Z,98364.67
2019-02-12T16:07:50.881Z,98368.46
2019-02-12T16:10:21.898Z,98370.64
2019-02-12T16:12:51.774Z,98376.15
2019-02-12T16:15:24.840Z,98364.22
2019-02-12T16:17:54.462Z,98378.10
2019-02-12T16:20:23.921Z,98370.19
2019-02-12T16:22:53.407Z,98386.97
2019-02-12T16:25:22.881Z,98393.30
2019-02-12T16:27:52.365Z,98387.15
2019-02-12T16:30:24.535Z,98384.30
2019-02-12T16:32:54.030Z,98404.46
2019-02-12T16:35:23.506Z,98407.92
2019-02-12T16:37:52.963Z,98408.25
2019-02-12T16:40:23.367Z,98423.45
2019-02-12T16:42:53.006Z,98415.52
2019-02-12T16:45:39.234Z,98416.94
2019-02-12T16:48:08.693Z,98431.97
2019-02-12T16:50:38.153Z,98439.98
2019-02-12T16:53:07.641Z,98427.45
2019-02-12T16:55:38.583Z,98443.79
2019-02-12T16:58:08.089Z,98452.30
2019-02-12T17:00:37.615Z,98445.11
2019-02-12T17:03:07.112Z,98471.90
2019-02-12T17:05:36.675Z,98478.66
2019-02-12T17:08:06.159Z,98470.51
2019-02-12T17:10:54.999Z,98469.44
2019-02-12T17:13:24.493Z,98477.82
2019-02-12T17:15:54.056Z,98480.25
2019-02-12T17:18:23.530Z,98497.48
2019-02-12T17:20:53.058Z,98508.13
2019-02-12T17:23:22.516Z,98520.97
2019-02-12T17:25:51.972Z,98515.54
2019-02-12T17:28:21.467Z,98535.02
2019-02-12T17:30:50.923Z,98533.03
2019-02-12T17:33:20.384Z,98526.30
2019-02-12T17:35:49.917Z,98544.77
2019-02-12T17:38:19.431Z,98543.86
2019-02-12T17:40:48.943Z,98539.61
2019-02-12T17:43:18.411Z,98542.22
2019-02-12T17:45:47.885Z,98553.48
2019-02-12T17:48:17.586Z,98563.11
2019-02-12T17:50:47.080Z,98566.68
2019-02-12T17:53:16.533Z,98576.36
2019-02-12T17:55:46.378Z,98578.60
2019-02-12T17:58:15.907Z,98567.22
2019-02-12T18:00:46.271Z,98577.89
2019-02-12T18:03:15.845Z,98565.57
2019-02-12T18:05:45.404Z,98568.39
2019-02-12T18:08:14.887Z,98569.22
2019-02-12T18:10:44.241Z,98579.39
2019-02-12T18:13:13.746Z,98585.77
2019-02-12T18:15:43.214Z,98587.48
2019-02-12T18:18:12.664Z,98583.36
2019-02-12T18:20:42.159Z,98587.81
2019-02-12T18:23:11.673Z,98603.80
2019-02-12T18:25:41.167Z,98598.14
2019-02-12T18:28:10.581Z,98619.42
2019-02-12T18:30:40.066Z,98613.45
2019-02-12T18:33:09.555Z,98623.92
2019-02-12T18:35:39.011Z,98619.27
2019-02-12T18:38:08.496Z,98626.58
2019-02-12T18:40:37.994Z,98631.77
2019-02-12T18:43:07.821Z,98639.13
2019-02-12T18:45:37.334Z,98639.13
2019-02-12T18:48:06.869Z,98627.82
2019-02-12T18:50:36.345Z,98636.91
2019-02-12T18:53:05.863Z,98638.00
2019-02-12T18:55:35.294Z,98640.92
2019-02-12T18:58:04.767Z,98632.75
2019-02-12T19:00:34.275Z,98651.73
2019-02-12T19:03:03.763Z,98644.43
2019-02-12T19:05:33.330Z,98645.57
2019-02-12T19:08:02.813Z,98652.08
2019-02-12T19:10:32.285Z,98652.84
2019-02-12T19:13:01.739Z,98659.18
2019-02-12T19:15:31.469Z,98654.49
2019-02-12T19:18:11.872Z,98656.93
2019-02-12T19:20:41.367Z,98662.80
2019-02-12T19:23:10.826Z,98663.92
2019-02-12T19:25:40.300Z,98658.34
2019-02-12T19:28:09.994Z,98664.04
2019-02-12T19:30:39.462Z,98651.97
2019-02-12T19:33:09.033Z,98653.66
2019-02-12T19:35:38.521Z,98663.91
2019-02-12T19:38:08.007Z,98667.14
2019-02-12T19:40:37.469Z,98673.37
2019-02-12T19:43:06.970Z,98664.64
2019-02-12T19:45:36.433Z,98668.31
2019-02-12T19:48:05.924Z,98684.06
2019-02-12T19:50:35.429Z,98696.42
2019-02-12T19:53:04.892Z,98689.63
2019-02-12T19:55:34.353Z,98685.43
2019-02-12T19:58:03.870Z,98688.83
2019-02-12T20:00:33.335Z,98690.93
2019-02-12T20:03:02.899Z,98699.41
2019-02-12T20:05:32.404Z,98704.78
2019-02-12T20:08:01.883Z,98698.48
2019-02-12T20:10:31.364Z,98703.45
2019-02-12T20:13:00.880Z,98700.42
2019-02-12T20:15:30.350Z,98701.08
2019-02-12T20:17:59.833Z,98711.28
2019-02-12T20:20:29.392Z,98714.52
2019-02-12T20:22:58.881Z,98717.78
2019-02-12T20:25:28.341Z,98727.87
2019-02-12T20:27:57.851Z,98734.17
2019-02-12T20:30:27.323Z,98733.94
2019-02-12T20:32:56.784Z,98735.37
2019-02-12T20:35:26.277Z,98740.47
2019-02-12T20:37:55.754Z,98744.67
2019-02-12T20:40:25.398Z,98737.44
2019-02-12T20:42:54.908Z,98739.62
2019-02-12T20:45:24.391Z,98743.54
2019-02-12T20:47:53.873Z,98746.33
2019-02-12T20:50:23.495Z,98746.97
2019-02-12T20:52:52.972Z,98745.96
2019-02-12T20:55:22.466Z,98743.09
2019-02-12T20:57:51.965Z,98750.13
2019-02-12T21:00:25.206Z,98750.25
2019-02-12T21:02:54.666Z,98752.06
2019-02-12T21:05:24.285Z,98755.13
2019-02-12T21:07:53.733Z,98760.70
2019-02-12T21:10:24.513Z,98769.67
2019-02-12T21:12:54.010Z,98765.20
2019-02-12T21:15:26.434Z,98768.38
2019-02-12T21:17:55.896Z,98768.70
2019-02-12T21:20:25.431Z,98773.71
2019-02-12T21:22:55.611Z,98767.98
2019-02-12T21:25:25.277Z,98771.28
2019-02-12T21:27:54.749Z,98769.03
2019-02-12T21:30:27.382Z,98782.14
2019-02-12T21:32:56.871Z,98782.13
2019-02-12T21:35:26.481Z,98785.04
2019-02-12T21:37:55.938Z,98782.34
2019-02-12T21:40:27.088Z,98781.41
2019-02-12T21:42:56.883Z,98781.81
2019-02-12T21:45:26.542Z,98779.89
2019-02-12T21:47:56.038Z,98793.24
2019-02-12T21:50:25.539Z,98796.80
2019-02-12T21:52:55.003Z,98788.00
2019-02-12T21:55:24.497Z,98794.41
2019-02-12T21:57:54.065Z,98792.02
2019-02-12T22:00:23.914Z,98798.34
2019-02-12T22:02:53.520Z,98799.98
2019-02-12T22:05:23.064Z,98804.78
2019-02-12T22:07:52.535Z,98802.41
2019-02-12T22:10:25.549Z,98797.88
2019-02-12T22:12:55.031Z,98804.34
2019-02-12T22:15:24.559Z,98802.14
2019-02-12T22:17:54.072Z,98805.78
2019-02-12T22:20:24.555Z,98808.95
2019-02-12T22:22:54.020Z,98809.64
2019-02-12T22:25:23.512Z,98818.88
2019-02-12T22:27:52.985Z,98819.39
2019-02-12T22:30:24.544Z,98823.80
2019-02-12T22:32:54.196Z,98824.57
2019-02-12T22:35:23.728Z,98825.73
2019-02-12T22:37:53.425Z,98833.68
2019-02-12T22:40:24.571Z,98850.63
2019-02-12T22:42:54.074Z,98841.64
2019-02-12T22:45:25.363Z,98862.20
2019-02-12T22:47:54.938Z,98867.30
2019-02-12T22:50:24.417Z,98863.80
2019-02-12T22:52:53.912Z,98861.14
2019-02-12T22:55:23.382Z,98866.34
2019-02-12T22:57:52.813Z,98866.59
2019-02-12T23:00:39.929Z,98860.98
2019-02-12T23:03:09.786Z,98866.44
2019-02-12T23:05:39.261Z,98863.47
2019-02-12T23:08:09.041Z,98870.44
2019-02-12T23:10:38.539Z,98868.98
2019-02-12T23:13:08.002Z,98878.73
2019-02-12T23:15:37.502Z,98880.86
2019-02-12T23:18:06.961Z,98883.22
2019-02-12T23:20:36.493Z,98884.58
2019-02-12T23:23:25.349Z,98892.22
2019-02-12T23:25:54.812Z,98892.97
2019-02-12T23:28:24.295Z,98891.22
2019-02-12T23:30:53.775Z,98892.52
2019-02-12T23:33:23.241Z,98887.64
2019-02-12T23:35:52.692Z,98895.19
2019-02-12T23:38:22.470Z,98886.41
2019-02-12T23:40:51.931Z,98882.80
2019-02-12T23:43:21.394Z,98890.22
2019-02-12T23:45:50.887Z,98894.19
2019-02-12T23:48:20.368Z,98890.67
2019-02-12T23:50:49.841Z,98902.94
2019-02-12T23:53:19.343Z,98903.26
2019-02-12T23:55:48.811Z,98900.16
2019-02-12T23:58:18.283Z,98901.38
