createdAt,value
2023-01-28T00:00:10.653Z,26.70
2023-01-28T00:02:41.282Z,26.51
2023-01-28T00:05:12.794Z,26.26
2023-01-28T00:07:44.190Z,26.14
2023-01-28T00:10:15.170Z,26.00
2023-01-28T00:12:45.976Z,25.86
2023-01-28T00:15:16.994Z,25.73
2023-01-28T00:17:47.992Z,25.61
2023-01-28T00:20:19.559Z,25.55
2023-01-28T00:22:52.159Z,25.49
2023-01-28T00:25:22.691Z,25.46
2023-01-28T00:27:53.405Z,25.46
2023-01-28T00:30:31.727Z,25.42
2023-01-28T00:33:02.003Z,25.31
2023-01-28T00:35:32.217Z,25.23
2023-01-28T00:38:05.256Z,25.23
2023-01-28T00:40:36.865Z,25.18
2023-01-28T00:43:08.135Z,25.18
2023-01-28T00:45:40.377Z,25.14
2023-01-28T00:48:11.124Z,25.11
2023-01-28T00:50:42.846Z,25.07
2023-01-28T00:53:14.133Z,25.03
2023-01-28T00:55:44.551Z,24.97
2023-01-28T00:58:14.659Z,25.00
2023-01-28T01:00:48.440Z,24.96
2023-01-28T01:03:21.811Z,24.87
2023-01-28T01:05:52.349Z,24.83
2023-01-28T01:08:36.540Z,24.86
2023-01-28T01:11:09.849Z,24.86
2023-01-28T01:13:42.798Z,24.87
2023-01-28T01:16:20.590Z,24.84
2023-01-28T01:18:53.646Z,24.82
2023-01-28T01:21:27.912Z,24.80
2023-01-28T01:23:59.489Z,24.73
2023-01-28T01:26:31.142Z,24.67
2023-01-28T01:29:02.408Z,24.66
2023-01-28T01:31:33.481Z,24.65
2023-01-28T01:34:04.515Z,24.62
2023-01-28T01:36:35.171Z,24.57
2023-01-28T01:39:12.801Z,24.53
2023-01-28T01:41:44.186Z,24.52
2023-01-28T01:44:52.345Z,24.52
2023-01-28T01:48:06.741Z,24.48
2023-01-28T01:50:52.832Z,24.51
2023-01-28T01:53:36.751Z,24.43
2023-01-28T01:56:13.484Z,24.40
2023-01-28T01:58:48.257Z,24.33
2023-01-28T02:01:20.493Z,24.33
2023-01-28T02:04:21.296Z,24.36
2023-01-28T02:06:51.721Z,24.38
2023-01-28T02:09:39.810Z,24.36
2023-01-28T02:12:38.816Z,24.40
2023-01-28T02:15:12.581Z,24.40
2023-01-28T02:17:46.237Z,24.39
2023-01-28T02:20:50.868Z,24.48
2023-01-28T02:23:40.307Z,24.40
2023-01-28T02:26:44.698Z,24.38
2023-01-28T02:29:42.328Z,24.33
2023-01-28T02:32:40.527Z,24.33
2023-01-28T02:35:27.298Z,24.28
2023-01-28T02:38:09.929Z,24.25
2023-01-28T02:41:01.609Z,24.19
2023-01-28T02:43:38.423Z,24.18
2023-01-28T02:46:53.241Z,24.17
2023-01-28T02:49:32.694Z,24.12
2023-01-28T02:52:52.858Z,24.11
2023-01-28T02:55:37.180Z,24.05
2023-01-28T02:58:29.641Z,24.05
2023-01-28T03:01:21.405Z,24.01
2023-01-28T03:04:06.793Z,24.01
2023-01-28T03:06:45.702Z,24.00
2023-01-28T03:09:26.538Z,24.00
2023-01-28T03:12:27.431Z,24.02
2023-01-28T03:15:20.954Z,24.05
2023-01-28T03:18:19.431Z,24.04
2023-01-28T03:21:29.837Z,24.01
2023-01-28T03:24:27.384Z,24.02
2023-01-28T03:27:39.061Z,24.00
2023-01-28T03:30:53.583Z,23.93
2023-01-28T03:33:53.853Z,23.87
2023-01-28T03:36:42.502Z,23.87
2023-01-28T03:39:32.028Z,23.82
2023-01-28T03:42:08.532Z,23.82
2023-01-28T03:44:58.717Z,23.81
2023-01-28T03:47:31.318Z,23.77
2023-01-28T03:50:08.359Z,23.77
2023-01-28T03:52:55.732Z,23.71
2023-01-28T03:55:32.848Z,23.67
2023-01-28T03:58:05.241Z,23.73
2023-01-28T04:00:43.455Z,23.74
2023-01-28T04:03:20.828Z,23.70
2023-01-28T04:06:03.230Z,23.67
2023-01-28T04:08:55.618Z,23.61
2023-01-28T04:11:43.671Z,23.61
2023-01-28T04:14:18.503Z,23.64
2023-01-28T04:17:15.363Z,23.68
2023-01-28T04:19:49.057Z,23.68
2023-01-28T04:22:20.727Z,23.60
2023-01-28T04:24:50.884Z,23.60
2023-01-28T04:27:21.420Z,23.57
2023-01-28T04:29:52.917Z,23.50
2023-01-28T04:32:40.815Z,23.54
2023-01-28T04:35:40.453Z,23.59
2023-01-28T04:38:33.542Z,23.60
2023-01-28T04:41:32.095Z,23.57
2023-01-28T04:44:08.896Z,23.56
2023-01-28T04:47:11.214Z,23.51
2023-01-28T04:49:57.497Z,23.47
2023-01-28T04:52:44.770Z,23.43
2023-01-28T04:55:32.810Z,23.45
2023-01-28T04:58:03.668Z,23.42
2023-01-28T05:00:34.470Z,23.37
2023-01-28T05:03:05.334Z,23.34
2023-01-28T05:05:35.709Z,23.33
2023-01-28T05:19:14.908Z,23.22
2023-01-28T05:21:48.120Z,23.23
2023-01-28T05:24:51.020Z,23.24
2023-01-28T05:27:22.545Z,23.26
2023-01-28T05:29:52.577Z,23.26
2023-01-28T05:32:23.434Z,23.26
2023-01-28T05:34:54.084Z,23.26
2023-01-28T05:37:25.032Z,23.23
2023-01-28T05:39:59.499Z,23.20
2023-01-28T05:42:30.459Z,23.20
2023-01-28T05:45:15.506Z,23.20
2023-01-28T05:48:03.994Z,23.16
2023-01-28T05:50:51.399Z,23.15
2023-01-28T05:53:34.659Z,23.15
2023-01-28T05:56:07.396Z,23.18
2023-01-28T05:58:39.121Z,23.15
2023-01-28T06:01:11.341Z,23.18
2023-01-28T06:03:49.581Z,23.20
2023-01-28T06:06:21.578Z,23.15
2023-01-28T06:08:52.317Z,23.18
2023-01-28T06:11:29.758Z,23.19
2023-01-28T06:14:05.574Z,23.20
2023-01-28T06:16:53.710Z,23.20
2023-01-28T06:19:38.791Z,23.19
2023-01-28T06:22:12.035Z,23.16
2023-01-28T06:24:42.521Z,23.13
2023-01-28T06:27:12.561Z,23.12
2023-01-28T06:29:43.508Z,23.05
2023-01-28T06:32:14.699Z,23.02
2023-01-28T06:34:45.914Z,22.96
2023-01-28T06:37:17.182Z,22.92
2023-01-28T06:39:47.727Z,22.88
2023-01-28T06:42:18.556Z,22.91
2023-01-28T06:44:49.378Z,22.88
2023-01-28T06:47:19.117Z,22.88
2023-01-28T06:49:50.132Z,22.84
2023-01-28T06:52:20.074Z,22.84
2023-01-28T06:54:50.524Z,22.79
2023-01-28T06:57:21.101Z,22.73
2023-01-28T06:59:50.851Z,22.71
2023-01-28T07:02:22.224Z,22.69
2023-01-28T07:04:52.416Z,22.71
2023-01-28T07:07:23.407Z,22.67
2023-01-28T07:09:53.809Z,22.67
2023-01-28T07:12:23.972Z,22.67
2023-01-28T07:14:54.122Z,22.67
2023-01-28T07:17:23.900Z,22.65
2023-01-28T07:19:54.832Z,22.62
2023-01-28T07:22:25.073Z,22.67
2023-01-28T07:24:55.604Z,22.60
2023-01-28T07:27:25.409Z,22.54
2023-01-28T07:29:55.666Z,22.54
2023-01-28T07:32:28.533Z,22.52
2023-01-28T07:35:00.043Z,22.52
2023-01-28T07:37:30.095Z,22.54
2023-01-28T07:39:59.809Z,22.50
2023-01-28T07:42:31.623Z,22.51
2023-01-28T07:45:07.550Z,22.51
2023-01-28T07:47:37.993Z,22.55
2023-01-28T07:50:08.098Z,22.48
2023-01-28T07:52:45.625Z,22.44
2023-01-28T07:55:16.576Z,22.44
2023-01-28T07:57:57.951Z,22.44
2023-01-28T08:00:29.515Z,22.43
2023-01-28T08:03:03.303Z,22.37
2023-01-28T08:05:44.577Z,22.36
2023-01-28T08:08:16.074Z,22.34
2023-01-28T08:10:47.405Z,22.34
2023-01-28T08:13:19.381Z,22.31
2023-01-28T08:15:50.035Z,22.30
2023-01-28T08:18:20.825Z,22.31
2023-01-28T08:20:50.529Z,22.30
2023-01-28T08:23:23.270Z,22.29
2023-01-28T08:25:55.996Z,22.27
2023-01-28T08:28:27.229Z,22.27
2023-01-28T08:31:00.990Z,22.27
2023-01-28T08:33:32.119Z,22.27
2023-01-28T08:36:06.414Z,22.23
2023-01-28T08:38:36.666Z,22.24
2023-01-28T08:41:06.954Z,22.30
2023-01-28T08:43:37.816Z,22.30
2023-01-28T08:46:09.162Z,22.29
2023-01-28T08:48:39.774Z,22.27
2023-01-28T08:51:09.938Z,22.25
2023-01-28T08:53:41.392Z,22.25
2023-01-28T08:56:11.651Z,22.25
2023-01-28T08:58:46.590Z,22.30
2023-01-28T09:01:16.803Z,22.30
2023-01-28T09:03:47.186Z,22.34
2023-01-28T09:06:18.720Z,22.41
2023-01-28T09:08:49.066Z,22.41
2023-01-28T09:11:19.871Z,22.41
2023-01-28T09:13:51.637Z,22.44
2023-01-28T09:16:21.916Z,22.48
2023-01-28T09:18:52.876Z,22.52
2023-01-28T09:21:23.468Z,22.57
2023-01-28T09:23:57.103Z,22.61
2023-01-28T09:26:27.951Z,22.65
2023-01-28T09:28:58.092Z,22.68
2023-01-28T09:31:27.967Z,22.76
2023-01-28T09:33:59.788Z,22.84
2023-01-28T09:36:30.371Z,22.92
2023-01-28T09:39:01.706Z,22.96
2023-01-28T09:41:51.533Z,23.03
2023-01-28T09:44:55.613Z,23.15
2023-01-28T09:47:33.163Z,23.23
2023-01-28T09:50:17.825Z,23.34
2023-01-28T09:52:48.849Z,23.45
2023-01-28T09:55:19.153Z,23.51
2023-01-28T09:57:57.609Z,23.59
2023-01-28T10:00:53.362Z,23.75
2023-01-28T10:03:29.449Z,23.93
2023-01-28T10:06:03.409Z,24.07
2023-01-28T10:09:01.979Z,24.17
2023-01-28T10:12:01.483Z,24.35
2023-01-28T10:14:58.918Z,24.63
2023-01-28T10:17:49.086Z,24.86
2023-01-28T10:20:37.221Z,25.24
2023-01-28T10:23:27.241Z,25.20
2023-01-28T10:26:00.985Z,25.41
2023-01-28T10:28:32.563Z,25.76
2023-01-28T10:31:03.331Z,25.93
2023-01-28T10:33:39.881Z,26.19
2023-01-28T10:36:11.611Z,26.31
2023-01-28T10:38:43.445Z,26.78
2023-01-28T10:41:19.919Z,27.70
2023-01-28T10:43:52.206Z,28.29
2023-01-28T10:46:35.582Z,28.76
2023-01-28T10:49:20.708Z,29.07
2023-01-28T10:51:51.422Z,30.03
2023-01-28T10:54:24.533Z,31.35
2023-01-28T10:57:02.130Z,31.40
2023-01-28T10:59:44.740Z,30.48
2023-01-28T11:02:37.491Z,30.36
2023-01-28T11:05:30.393Z,30.30
2023-01-28T11:08:15.850Z,30.29
2023-01-28T11:10:49.244Z,30.27
2023-01-28T11:13:22.718Z,30.20
2023-01-28T11:15:57.777Z,30.44
2023-01-28T11:18:37.728Z,30.53
2023-01-28T11:21:19.584Z,30.96
2023-01-28T11:24:01.337Z,31.30
2023-01-28T11:26:38.376Z,31.50
2023-01-28T11:29:09.056Z,31.72
2023-01-28T11:31:45.996Z,31.72
2023-01-28T11:34:20.218Z,31.66
2023-01-28T11:37:24.630Z,32.32
2023-01-28T11:40:20.562Z,32.89
2023-01-28T11:42:53.689Z,32.76
2023-01-28T11:45:38.135Z,32.86
2023-01-28T11:48:16.275Z,33.12
2023-01-28T11:50:56.557Z,32.83
2023-01-28T11:53:37.962Z,33.10
2023-01-28T11:56:29.875Z,33.20
2023-01-28T11:59:18.151Z,33.54
2023-01-28T12:01:59.602Z,33.58
2023-01-28T12:04:58.487Z,33.58
2023-01-28T12:07:37.928Z,33.55
2023-01-28T12:10:37.367Z,33.60
2023-01-28T12:13:16.332Z,33.98
2023-01-28T12:15:53.173Z,34.36
2023-01-28T12:18:34.946Z,34.57
2023-01-28T12:21:12.001Z,34.33
2023-01-28T12:23:52.445Z,34.25
2023-01-28T12:26:37.743Z,34.52
2023-01-28T12:29:28.840Z,35.07
2023-01-28T12:32:18.722Z,34.53
2023-01-28T12:35:17.859Z,35.03
2023-01-28T12:38:05.736Z,35.14
2023-01-28T12:40:56.722Z,35.75
2023-01-28T12:43:46.954Z,35.85
2023-01-28T12:46:41.033Z,35.08
2023-01-28T12:49:36.343Z,34.63
2023-01-28T12:52:27.465Z,34.96
2023-01-28T12:55:07.126Z,34.18
2023-01-28T12:57:39.697Z,34.13
2023-01-28T13:00:28.460Z,34.73
2023-01-28T13:03:33.292Z,35.55
2023-01-28T13:06:36.739Z,36.02
2023-01-28T13:09:28.234Z,35.90
2023-01-28T13:12:01.374Z,35.11
2023-01-28T13:14:36.734Z,35.52
2023-01-28T13:17:30.471Z,36.02
2023-01-28T13:20:02.468Z,35.82
2023-01-28T13:22:38.076Z,35.96
2023-01-28T13:25:25.900Z,36.13
2023-01-28T13:27:59.092Z,36.29
2023-01-28T13:30:48.941Z,36.33
2023-01-28T13:33:40.753Z,36.90
2023-01-28T13:36:27.818Z,36.66
2023-01-28T13:39:16.879Z,36.51
2023-01-28T13:41:56.329Z,36.57
2023-01-28T13:44:37.259Z,36.82
2023-01-28T13:47:11.226Z,36.45
2023-01-28T13:49:47.194Z,36.95
2023-01-28T13:52:24.177Z,37.09
2023-01-28T13:55:13.507Z,36.77
2023-01-28T13:58:08.734Z,36.87
2023-01-28T14:01:03.448Z,37.05
2023-01-28T14:03:58.503Z,36.85
2023-01-28T14:06:55.886Z,36.74
2023-01-28T14:09:44.933Z,36.45
2023-01-28T14:12:42.740Z,37.33
2023-01-28T14:15:34.970Z,37.86
2023-01-28T14:18:23.336Z,37.60
2023-01-28T14:20:58.499Z,37.28
2023-01-28T14:23:32.299Z,37.26
2023-01-28T14:26:23.503Z,37.33
2023-01-28T14:29:14.030Z,37.74
2023-01-28T14:31:45.603Z,38.10
2023-01-28T14:34:38.484Z,38.34
2023-01-28T14:37:14.503Z,37.73
2023-01-28T14:39:53.230Z,37.70
2023-01-28T14:42:34.314Z,37.78
2023-01-28T14:45:23.354Z,37.76
2023-01-28T14:48:08.462Z,37.43
2023-01-28T14:51:03.986Z,37.78
2023-01-28T14:53:52.632Z,38.04
2023-01-28T14:56:42.152Z,38.41
2023-01-28T14:59:20.299Z,38.17
2023-01-28T15:01:56.148Z,38.14
2023-01-28T15:04:32.238Z,38.45
2023-01-28T15:07:27.732Z,39.00
2023-01-28T15:10:19.210Z,38.73
2023-01-28T15:13:11.356Z,38.35
2023-01-28T15:15:44.427Z,38.65
2023-01-28T15:18:26.595Z,39.04
2023-01-28T15:20:58.231Z,39.09
2023-01-28T15:23:40.184Z,38.91
2023-01-28T15:26:20.765Z,38.80
2023-01-28T15:28:52.027Z,39.03
2023-01-28T15:31:22.431Z,39.13
2023-01-28T15:34:03.481Z,39.27
2023-01-28T15:36:34.836Z,39.23
2023-01-28T15:39:05.779Z,39.43
2023-01-28T15:41:40.865Z,39.61
2023-01-28T15:44:19.731Z,39.68
2023-01-28T15:46:51.322Z,39.70
2023-01-28T15:49:22.401Z,39.77
2023-01-28T15:51:53.047Z,39.58
2023-01-28T15:54:24.779Z,40.15
2023-01-28T15:56:55.833Z,40.36
2023-01-28T15:59:34.298Z,40.04
2023-01-28T16:02:25.728Z,39.77
2023-01-28T16:05:03.805Z,39.95
2023-01-28T16:07:37.135Z,39.80
2023-01-28T16:10:09.220Z,39.84
2023-01-28T16:12:39.723Z,39.70
2023-01-28T16:15:19.842Z,39.29
2023-01-28T16:17:53.640Z,39.56
2023-01-28T16:20:30.112Z,39.92
2023-01-28T16:23:05.859Z,40.05
2023-01-28T16:25:41.026Z,40.04
2023-01-28T16:28:22.020Z,39.91
2023-01-28T16:30:52.603Z,39.74
2023-01-28T16:33:26.199Z,40.25
2023-01-28T16:36:07.656Z,40.53
2023-01-28T16:38:39.211Z,40.57
2023-01-28T16:41:31.130Z,40.31
2023-01-28T16:44:06.940Z,40.70
2023-01-28T16:46:37.282Z,40.73
2023-01-28T16:49:07.909Z,40.64
2023-01-28T16:51:43.882Z,40.20
2023-01-28T16:54:17.523Z,40.18
2023-01-28T16:56:48.087Z,40.23
2023-01-28T16:59:18.891Z,40.18
2023-01-28T17:01:50.023Z,40.59
2023-01-28T17:04:20.137Z,40.86
2023-01-28T17:06:50.929Z,40.96
2023-01-28T17:09:23.281Z,40.93
2023-01-28T17:11:53.903Z,40.67
2023-01-28T17:14:25.245Z,40.16
2023-01-28T17:16:55.758Z,40.39
2023-01-28T17:19:25.840Z,40.39
2023-01-28T17:21:56.586Z,40.70
2023-01-28T17:24:28.438Z,40.84
2023-01-28T17:26:58.620Z,40.86
2023-01-28T17:29:28.368Z,40.40
2023-01-28T17:31:58.873Z,40.69
2023-01-28T17:34:29.808Z,41.08
2023-01-28T17:37:00.393Z,41.55
2023-01-28T17:39:30.626Z,42.02
2023-01-28T17:42:00.951Z,42.03
2023-01-28T17:44:33.390Z,40.79
2023-01-28T17:47:03.876Z,41.13
2023-01-28T17:49:33.806Z,40.18
2023-01-28T17:52:04.348Z,39.64
2023-01-28T17:54:36.547Z,39.34
2023-01-28T17:57:06.804Z,39.44
2023-01-28T17:59:36.798Z,40.36
2023-01-28T18:02:10.618Z,40.83
2023-01-28T18:04:44.983Z,40.75
2023-01-28T18:07:16.403Z,40.48
2023-01-28T18:09:49.784Z,39.64
2023-01-28T18:12:20.018Z,38.85
2023-01-28T18:14:50.425Z,38.04
2023-01-28T18:17:24.340Z,36.99
2023-01-28T18:19:54.629Z,36.47
2023-01-28T18:22:25.981Z,36.07
2023-01-28T18:24:57.196Z,34.93
2023-01-28T18:27:28.476Z,34.09
2023-01-28T18:29:59.001Z,33.33
2023-01-28T18:32:28.817Z,32.34
2023-01-28T18:34:59.385Z,31.49
2023-01-28T18:37:30.580Z,31.01
2023-01-28T18:40:01.857Z,30.44
2023-01-28T18:42:33.408Z,30.22
2023-01-28T18:45:05.165Z,29.88
2023-01-28T18:47:36.514Z,29.55
2023-01-28T18:50:07.730Z,29.52
2023-01-28T18:52:37.468Z,29.35
2023-01-28T18:55:08.146Z,29.18
2023-01-28T18:57:38.619Z,29.28
2023-01-28T19:00:09.829Z,29.28
2023-01-28T19:02:39.610Z,29.35
2023-01-28T19:05:10.100Z,29.15
2023-01-28T19:07:40.007Z,29.07
2023-01-28T19:10:10.785Z,28.93
2023-01-28T19:12:41.508Z,28.80
2023-01-28T19:15:12.294Z,28.69
2023-01-28T19:17:42.006Z,28.57
2023-01-28T19:20:14.690Z,27.96
2023-01-28T19:22:45.570Z,27.49
2023-01-28T19:25:17.558Z,27.29
2023-01-28T19:27:48.183Z,27.36
2023-01-28T19:30:18.196Z,27.15
2023-01-28T19:32:48.866Z,26.85
2023-01-28T19:35:20.265Z,26.45
2023-01-28T19:37:51.128Z,25.96
2023-01-28T19:40:21.231Z,25.39
2023-01-28T19:42:55.014Z,24.79
2023-01-28T19:45:26.510Z,24.52
2023-01-28T19:47:56.701Z,24.29
2023-01-28T19:50:26.520Z,24.32
2023-01-28T19:52:56.875Z,24.32
2023-01-28T19:55:28.064Z,24.29
2023-01-28T19:57:59.367Z,24.18
2023-01-28T20:00:30.659Z,24.17
2023-01-28T20:03:01.368Z,24.02
2023-01-28T20:05:31.448Z,23.74
2023-01-28T20:08:02.530Z,23.75
2023-01-28T20:10:34.012Z,23.64
2023-01-28T20:13:04.038Z,23.64
2023-01-28T20:15:34.236Z,23.67
2023-01-28T20:18:06.577Z,23.74
2023-01-28T20:20:36.509Z,23.66
2023-01-28T20:23:09.350Z,23.61
2023-01-28T20:25:40.001Z,23.49
2023-01-28T20:28:10.037Z,23.39
2023-01-28T20:30:41.363Z,23.42
2023-01-28T20:33:11.950Z,23.40
2023-01-28T20:35:42.999Z,23.68
2023-01-28T20:38:15.771Z,23.84
2023-01-28T20:40:47.143Z,23.80
2023-01-28T20:43:17.735Z,23.78
2023-01-28T20:45:48.006Z,23.70
2023-01-28T20:48:19.169Z,23.74
2023-01-28T20:50:49.533Z,23.77
2023-01-28T20:53:19.510Z,23.78
2023-01-28T20:56:00.237Z,23.78
2023-01-28T20:58:31.428Z,23.85
2023-01-28T21:01:02.163Z,23.84
2023-01-28T21:03:32.072Z,23.67
2023-01-28T21:06:02.795Z,23.56
2023-01-28T21:08:33.945Z,23.31
2023-01-28T21:11:07.021Z,23.16
2023-01-28T21:13:37.571Z,22.75
2023-01-28T21:16:08.150Z,22.47
2023-01-28T21:18:38.991Z,22.65
2023-01-28T21:21:18.857Z,22.60
2023-01-28T21:23:49.296Z,22.55
2023-01-28T21:26:22.283Z,22.45
2023-01-28T21:28:53.023Z,22.41
2023-01-28T21:31:27.117Z,22.34
2023-01-28T21:34:00.325Z,22.36
2023-01-28T21:36:35.189Z,22.48
2023-01-28T21:39:07.039Z,22.41
2023-01-28T21:41:37.797Z,22.48
2023-01-28T21:44:07.571Z,22.45
2023-01-28T21:46:38.778Z,22.43
2023-01-28T21:49:09.179Z,22.31
2023-01-28T21:51:48.734Z,22.10
2023-01-28T21:54:21.004Z,22.04
2023-01-28T21:56:52.390Z,21.99
2023-01-28T21:59:37.259Z,21.78
2023-01-28T22:02:18.147Z,21.63
2023-01-28T22:04:50.827Z,21.51
2023-01-28T22:07:22.351Z,21.63
2023-01-28T22:09:53.524Z,21.49
2023-01-28T22:12:24.244Z,21.52
2023-01-28T22:14:54.716Z,21.46
2023-01-28T22:17:26.122Z,21.48
2023-01-28T22:19:56.339Z,21.39
2023-01-28T22:22:26.668Z,21.39
2023-01-28T22:24:58.560Z,21.34
2023-01-28T22:27:28.972Z,21.35
2023-01-28T22:29:59.558Z,21.34
2023-01-28T22:32:29.985Z,21.38
2023-01-28T22:35:03.142Z,21.59
2023-01-28T22:37:33.574Z,21.71
2023-01-28T22:40:03.574Z,21.79
2023-01-28T22:42:34.473Z,21.86
2023-01-28T22:45:05.321Z,21.94
2023-01-28T22:47:35.733Z,22.03
2023-01-28T22:50:06.157Z,21.89
2023-01-28T22:52:36.724Z,21.97
2023-01-28T22:55:07.773Z,22.14
2023-01-28T22:57:41.244Z,22.16
2023-01-28T23:00:15.538Z,22.21
2023-01-28T23:02:46.102Z,22.12
2023-01-28T23:05:16.822Z,22.18
2023-01-28T23:07:48.047Z,22.20
2023-01-28T23:10:18.798Z,22.25
2023-01-28T23:12:54.473Z,22.31
2023-01-28T23:15:43.545Z,22.29
2023-01-28T23:18:50.166Z,22.39
2023-01-28T23:21:42.563Z,22.36
2023-01-28T23:24:22.653Z,22.44
2023-01-28T23:26:55.667Z,22.36
2023-01-28T23:29:29.873Z,22.31
2023-01-28T23:32:04.957Z,22.44
2023-01-28T23:34:41.213Z,22.44
2023-01-28T23:37:14.027Z,22.37
2023-01-28T23:39:44.659Z,22.44
2023-01-28T23:42:15.654Z,22.48
2023-01-28T23:44:47.527Z,22.54
2023-01-28T23:47:18.894Z,22.58
2023-01-28T23:49:55.817Z,22.44
2023-01-28T23:52:27.790Z,22.47
2023-01-28T23:54:58.206Z,22.47
2023-01-28T23:57:29.383Z,22.51
