createdAt,value
2022-11-28T00:01:35.595Z,-63
2022-11-28T00:04:06.307Z,-63
2022-11-28T00:06:46.558Z,-63
2022-11-28T00:09:16.511Z,-63
2022-11-28T00:11:48.554Z,-64
2022-11-28T00:14:18.747Z,-64
2022-11-28T00:16:47.272Z,-63
2022-11-28T00:19:15.314Z,-63
2022-11-28T00:21:43.075Z,-64
2022-11-28T00:24:10.475Z,-62
2022-11-28T00:26:42.147Z,-62
2022-11-28T00:29:10.571Z,-62
2022-11-28T00:31:44.723Z,-62
2022-11-28T00:34:16.134Z,-61
2022-11-28T00:36:46.792Z,-62
2022-11-28T00:39:15.908Z,-62
2022-11-28T00:41:44.567Z,-61
2022-11-28T00:44:12.755Z,-62
2022-11-28T00:46:40.662Z,-62
2022-11-28T00:49:08.202Z,-62
2022-11-28T00:51:36.402Z,-61
2022-11-28T00:54:06.878Z,-62
2022-11-28T00:56:39.887Z,-62
2022-11-28T00:59:07.761Z,-62
2022-11-28T01:01:46.593Z,-62
2022-11-28T01:04:17.588Z,-62
2022-11-28T01:06:50.628Z,-62
2022-11-28T01:09:25.035Z,-62
2022-11-28T01:11:55.001Z,-62
2022-11-28T01:14:26.277Z,-62
2022-11-28T01:16:53.782Z,-62
2022-11-28T01:19:21.630Z,-62
2022-11-28T01:21:49.321Z,-62
2022-11-28T01:24:17.434Z,-62
2022-11-28T01:26:44.879Z,-62
2022-11-28T01:29:12.635Z,-62
2022-11-28T01:31:40.925Z,-62
2022-11-28T01:34:08.365Z,-62
2022-11-28T01:36:35.645Z,-62
2022-11-28T01:39:03.319Z,-62
2022-11-28T01:41:30.668Z,-61
2022-11-28T01:44:28.532Z,-62
2022-11-28T01:46:56.335Z,-62
2022-11-28T01:49:37.872Z,-61
2022-11-28T01:52:13.193Z,-62
2022-11-28T01:54:46.319Z,-62
2022-11-28T01:57:22.130Z,-62
2022-11-28T02:00:18.939Z,-61
2022-11-28T02:03:20.931Z,-62
2022-11-28T02:05:50.223Z,-62
2022-11-28T02:08:17.572Z,-61
2022-11-28T02:11:39.731Z,-62
2022-11-28T02:15:41.708Z,-62
2022-11-28T02:18:55.802Z,-62
2022-11-28T02:22:24.603Z,-61
2022-11-28T02:25:43.110Z,-62
2022-11-28T08:28:03.727Z,-69
2022-11-28T08:37:12.165Z,-68
2022-11-28T08:46:58.749Z,-67
2022-11-28T08:55:57.643Z,-68
2022-11-28T09:04:50.247Z,-67
2022-11-28T09:12:39.140Z,-69
2022-11-28T09:15:07.855Z,-67
2022-11-28T09:17:35.149Z,-67
2022-11-28T09:20:04.303Z,-67
2022-11-28T09:22:31.649Z,-67
2022-11-28T09:28:20.557Z,-68
2022-11-28T09:30:48.857Z,-70
2022-11-28T09:33:16.259Z,-68
2022-11-28T09:35:43.581Z,-67
2022-11-28T09:38:10.866Z,-66
2022-11-28T09:40:44.652Z,-66
2022-11-28T09:43:40.479Z,-64
2022-11-28T09:46:21.016Z,-66
2022-11-28T09:48:55.806Z,-66
2022-11-28T09:52:20.857Z,-66
2022-11-28T09:55:36.257Z,-66
2022-11-28T09:58:28.651Z,-66
2022-11-28T10:01:11.152Z,-66
2022-11-28T10:04:24.916Z,-66
2022-11-28T10:08:10.327Z,-66
2022-11-28T10:11:59.470Z,-66
2022-11-28T10:15:37.472Z,-66
2022-11-28T10:18:54.985Z,-64
2022-11-28T10:21:41.520Z,-66
2022-11-28T10:24:28.886Z,-66
2022-11-28T10:27:03.897Z,-66
2022-11-28T10:30:15.451Z,-66
2022-11-28T10:33:00.429Z,-66
2022-11-28T10:36:01.789Z,-66
2022-11-28T10:38:34.693Z,-66
2022-11-28T10:41:20.714Z,-66
2022-11-28T10:44:27.333Z,-66
2022-11-28T10:48:37.243Z,-66
2022-11-28T10:51:44.534Z,-67
2022-11-28T10:55:25.058Z,-65
2022-11-28T10:58:31.606Z,-66
2022-11-28T11:01:00.373Z,-66
2022-11-28T11:03:36.325Z,-65
2022-11-28T11:06:03.878Z,-66
2022-11-28T11:08:40.914Z,-65
2022-11-28T11:11:34.563Z,-65
2022-11-28T11:14:08.518Z,-66
2022-11-28T11:16:59.340Z,-66
2022-11-28T11:19:39.545Z,-65
2022-11-28T11:22:12.531Z,-66
2022-11-28T11:24:39.910Z,-66
2022-11-28T11:27:22.866Z,-67
2022-11-28T11:29:52.014Z,-65
2022-11-28T11:32:30.765Z,-65
2022-11-28T11:34:59.556Z,-68
2022-11-28T11:37:37.375Z,-65
2022-11-28T11:40:25.939Z,-66
2022-11-28T11:43:01.383Z,-66
2022-11-28T11:45:35.512Z,-66
2022-11-28T11:48:04.492Z,-66
2022-11-28T11:50:33.216Z,-68
2022-11-28T11:53:14.445Z,-66
2022-11-28T11:55:55.868Z,-66
2022-11-28T11:58:49.663Z,-66
2022-11-28T12:01:19.606Z,-66
2022-11-28T12:04:13.285Z,-67
2022-11-28T12:06:53.592Z,-65
2022-11-28T12:09:46.815Z,-66
2022-11-28T12:12:32.432Z,-67
2022-11-28T12:14:59.865Z,-66
2022-11-28T12:18:09.204Z,-66
2022-11-28T12:21:09.643Z,-66
2022-11-28T12:24:09.884Z,-66
2022-11-28T12:27:06.647Z,-66
2022-11-28T12:30:07.043Z,-66
2022-11-28T12:33:16.881Z,-64
2022-11-28T12:36:18.977Z,-65
2022-11-28T12:39:42.189Z,-64
2022-11-28T12:43:02.674Z,-64
2022-11-28T12:46:11.219Z,-64
2022-11-28T12:49:52.319Z,-64
2022-11-28T12:53:09.678Z,-64
2022-11-28T12:56:32.426Z,-64
2022-11-28T12:59:56.800Z,-64
2022-11-28T13:03:20.663Z,-65
2022-11-28T13:07:00.397Z,-65
2022-11-28T13:09:38.752Z,-64
2022-11-28T13:12:45.783Z,-65
2022-11-28T13:16:29.280Z,-64
2022-11-28T13:19:38.431Z,-64
2022-11-28T13:22:25.132Z,-65
2022-11-28T13:25:27.272Z,-65
2022-11-28T13:28:42.568Z,-65
2022-11-28T13:31:27.251Z,-65
2022-11-28T13:33:57.237Z,-64
2022-11-28T13:40:17.869Z,-65
2022-11-28T13:43:41.008Z,-63
2022-11-28T13:46:10.211Z,-64
2022-11-28T13:49:06.073Z,-64
2022-11-28T13:51:33.636Z,-65
2022-11-28T13:54:19.912Z,-64
2022-11-28T13:57:26.800Z,-65
2022-11-28T14:00:22.010Z,-64
2022-11-28T14:03:00.015Z,-64
2022-11-28T14:05:41.543Z,-63
2022-11-28T14:08:25.629Z,-64
2022-11-28T14:11:33.276Z,-64
2022-11-28T14:14:52.153Z,-64
2022-11-28T14:18:54.412Z,-64
2022-11-28T14:21:22.971Z,-64
2022-11-28T14:24:55.798Z,-64
2022-11-28T14:27:34.611Z,-64
2022-11-28T14:30:02.396Z,-64
2022-11-28T14:32:43.225Z,-64
2022-11-28T14:35:54.259Z,-65
2022-11-28T14:38:30.896Z,-64
2022-11-28T14:41:11.647Z,-64
2022-11-28T14:43:47.658Z,-64
2022-11-28T14:46:33.845Z,-65
2022-11-28T14:49:15.044Z,-65
2022-11-28T14:51:48.377Z,-64
2022-11-28T14:54:37.977Z,-64
2022-11-28T14:57:27.066Z,-64
2022-11-28T14:59:57.714Z,-64
2022-11-28T15:02:49.141Z,-65
2022-11-28T15:05:52.090Z,-64
2022-11-28T15:09:05.331Z,-65
2022-11-28T15:12:08.269Z,-65
2022-11-28T15:14:36.693Z,-65
2022-11-28T15:17:12.138Z,-64
2022-11-28T15:19:49.930Z,-65
2022-11-28T15:22:43.172Z,-64
2022-11-28T15:25:29.519Z,-64
2022-11-28T15:27:57.062Z,-64
2022-11-28T15:30:26.978Z,-64
2022-11-28T15:33:00.434Z,-65
2022-11-28T15:35:28.776Z,-64
2022-11-28T15:37:58.414Z,-65
2022-11-28T15:40:36.618Z,-64
2022-11-28T15:43:09.526Z,-64
2022-11-28T15:45:42.328Z,-63
2022-11-28T15:48:52.389Z,-64
2022-11-28T15:51:33.586Z,-65
2022-11-28T15:54:42.643Z,-64
2022-11-28T15:57:26.613Z,-64
2022-11-28T15:59:56.415Z,-64
2022-11-28T16:02:35.548Z,-64
2022-11-28T16:05:21.807Z,-64
2022-11-28T16:07:51.605Z,-65
2022-11-28T16:10:38.093Z,-65
2022-11-28T16:13:16.302Z,-65
2022-11-28T16:15:50.266Z,-64
2022-11-28T16:18:19.130Z,-64
2022-11-28T16:20:47.636Z,-64
2022-11-28T16:23:34.059Z,-64
2022-11-28T16:26:35.119Z,-65
2022-11-28T16:29:08.346Z,-64
2022-11-28T16:31:36.257Z,-64
2022-11-28T16:34:03.917Z,-64
2022-11-28T16:36:37.421Z,-64
2022-11-28T16:39:10.080Z,-64
2022-11-28T16:42:20.212Z,-64
2022-11-28T16:44:47.709Z,-64
2022-11-28T16:47:30.421Z,-64
2022-11-28T16:50:15.414Z,-64
2022-11-28T16:52:52.301Z,-65
2022-11-28T16:55:39.838Z,-64
2022-11-28T16:58:22.988Z,-64
2022-11-28T17:01:09.139Z,-65
2022-11-28T17:03:52.086Z,-65
2022-11-28T17:06:27.297Z,-65
2022-11-28T17:08:56.774Z,-64
2022-11-28T17:11:32.622Z,-64
2022-11-28T17:14:10.131Z,-64
2022-11-28T17:16:42.718Z,-65
2022-11-28T17:19:12.352Z,-64
2022-11-28T17:21:56.312Z,-64
2022-11-28T17:24:34.543Z,-64
2022-11-28T17:27:03.174Z,-64
2022-11-28T17:29:30.712Z,-65
2022-11-28T17:31:59.041Z,-64
2022-11-28T17:34:31.571Z,-65
2022-11-28T17:37:01.850Z,-65
2022-11-28T17:39:29.842Z,-64
2022-11-28T17:41:58.944Z,-64
2022-11-28T17:44:32.790Z,-64
2022-11-28T17:47:02.326Z,-64
2022-11-28T17:49:30.967Z,-63
2022-11-28T17:51:58.528Z,-64
2022-11-28T17:54:27.390Z,-66
2022-11-28T17:56:55.241Z,-65
2022-11-28T17:59:24.556Z,-64
2022-11-28T18:01:51.957Z,-64
2022-11-28T18:04:19.489Z,-64
2022-11-28T18:06:47.849Z,-65
2022-11-28T18:09:15.558Z,-63
2022-11-28T18:11:46.326Z,-65
2022-11-28T18:14:14.042Z,-64
2022-11-28T18:16:43.773Z,-64
2022-11-28T18:19:11.700Z,-64
2022-11-28T18:21:39.232Z,-64
2022-11-28T18:24:07.213Z,-64
2022-11-28T18:26:36.003Z,-64
2022-11-28T18:29:04.354Z,-64
2022-11-28T18:31:31.792Z,-64
2022-11-28T18:34:07.022Z,-66
2022-11-28T18:36:38.210Z,-63
2022-11-28T18:39:12.067Z,-63
2022-11-28T18:41:40.331Z,-63
2022-11-28T18:44:08.053Z,-61
2022-11-28T18:46:35.953Z,-61
2022-11-28T18:49:03.608Z,-61
2022-11-28T18:51:34.949Z,-61
2022-11-28T18:54:06.808Z,-61
2022-11-28T18:56:34.743Z,-61
2022-11-28T18:59:04.638Z,-61
2022-11-28T19:01:35.503Z,-61
2022-11-28T19:04:09.803Z,-62
2022-11-28T19:06:40.265Z,-60
