createdAt,value
2022-10-19T00:01:21.476Z,72.29
2022-10-19T00:03:53.059Z,72.94
2022-10-19T00:06:26.081Z,73.16
2022-10-19T00:08:56.121Z,73.56
2022-10-19T00:11:26.359Z,73.51
2022-10-19T00:13:55.567Z,73.42
2022-10-19T00:16:24.376Z,73.50
2022-10-19T00:18:51.140Z,73.11
2022-10-19T00:21:19.778Z,72.96
2022-10-19T00:23:46.602Z,72.70
2022-10-19T00:26:13.975Z,72.85
2022-10-19T00:28:41.167Z,72.26
2022-10-19T00:31:15.986Z,71.69
2022-10-19T00:33:46.759Z,72.32
2022-10-19T00:36:19.407Z,71.76
2022-10-19T00:38:46.233Z,71.86
2022-10-19T00:41:12.902Z,72.40
2022-10-19T00:44:30.102Z,72.20
2022-10-19T00:47:04.891Z,72.33
2022-10-19T00:49:37.372Z,71.93
2022-10-19T00:52:13.012Z,72.40
2022-10-19T00:54:42.650Z,72.39
2022-10-19T00:57:11.176Z,72.22
2022-10-19T00:59:41.443Z,71.74
2022-10-19T01:02:08.019Z,72.24
2022-10-19T01:04:42.462Z,71.99
2022-10-19T01:07:09.363Z,71.62
2022-10-19T01:09:35.871Z,72.20
2022-10-19T01:12:50.308Z,71.13
2022-10-19T01:15:55.490Z,71.00
2022-10-19T01:18:44.542Z,71.27
2022-10-19T01:21:24.610Z,71.74
2022-10-19T01:24:51.891Z,72.85
2022-10-19T01:27:41.886Z,72.79
2022-10-19T01:30:41.994Z,72.45
2022-10-19T01:33:31.656Z,72.95
2022-10-19T01:36:06.763Z,72.55
2022-10-19T01:38:47.650Z,71.71
2022-10-19T01:41:23.896Z,71.72
2022-10-19T01:44:22.622Z,70.44
2022-10-19T01:47:03.138Z,71.44
2022-10-19T01:49:41.035Z,72.13
2022-10-19T01:52:12.754Z,72.15
2022-10-19T01:54:46.730Z,72.23
2022-10-19T01:57:22.456Z,71.42
2022-10-19T01:59:49.896Z,71.19
2022-10-19T02:02:18.492Z,70.99
2022-10-19T02:04:48.524Z,70.78
2022-10-19T02:07:16.564Z,70.31
2022-10-19T02:09:43.027Z,70.64
2022-10-19T02:12:11.772Z,70.18
2022-10-19T02:14:46.110Z,69.99
2022-10-19T02:17:23.040Z,70.12
2022-10-19T02:19:49.556Z,69.79
2022-10-19T02:22:15.970Z,70.17
2022-10-19T02:24:42.391Z,69.52
2022-10-19T02:27:09.565Z,69.61
2022-10-19T02:29:38.519Z,69.84
2022-10-19T02:32:06.102Z,70.51
2022-10-19T02:34:33.661Z,71.24
2022-10-19T02:37:00.172Z,71.33
2022-10-19T02:39:26.817Z,71.49
2022-10-19T02:42:04.071Z,71.01
2022-10-19T02:44:58.180Z,70.62
2022-10-19T02:47:34.468Z,70.61
2022-10-19T02:50:05.706Z,70.31
2022-10-19T02:52:32.141Z,70.96
2022-10-19T02:54:58.603Z,70.48
2022-10-19T02:57:25.921Z,69.66
2022-10-19T02:59:52.938Z,69.81
2022-10-19T03:02:21.351Z,69.90
2022-10-19T03:07:21.729Z,70.62
2022-10-19T03:09:49.057Z,71.72
2022-10-19T03:12:16.854Z,71.53
2022-10-19T03:14:43.434Z,71.56
2022-10-19T03:17:10.631Z,70.83
2022-10-19T03:19:37.596Z,69.75
2022-10-19T03:22:04.620Z,70.02
2022-10-19T03:24:31.706Z,69.87
2022-10-19T03:26:58.134Z,69.88
2022-10-19T03:29:24.731Z,69.85
2022-10-19T03:31:51.354Z,70.74
2022-10-19T03:34:17.787Z,71.51
2022-10-19T03:36:44.300Z,70.95
2022-10-19T03:39:14.954Z,70.92
2022-10-19T03:41:41.539Z,70.53
2022-10-19T03:44:10.118Z,69.81
2022-10-19T03:46:37.541Z,70.13
2022-10-19T03:49:04.672Z,70.08
2022-10-19T03:51:33.727Z,68.98
2022-10-19T03:54:04.700Z,69.64
2022-10-19T03:56:34.436Z,70.21
2022-10-19T03:59:02.739Z,70.26
2022-10-19T04:01:39.980Z,70.48
2022-10-19T04:04:12.513Z,71.68
2022-10-19T04:06:42.493Z,71.80
2022-10-19T04:09:12.613Z,71.09
2022-10-19T04:11:39.585Z,71.46
2022-10-19T04:14:06.257Z,71.33
2022-10-19T04:16:32.914Z,71.73
2022-10-19T04:18:59.905Z,72.04
2022-10-19T04:21:33.250Z,71.93
2022-10-19T04:24:11.862Z,72.43
2022-10-19T04:26:42.666Z,72.41
2022-10-19T04:29:11.280Z,72.08
2022-10-19T04:31:40.107Z,71.99
2022-10-19T04:34:08.247Z,71.81
2022-10-19T04:36:35.019Z,71.62
2022-10-19T04:39:01.538Z,71.43
2022-10-19T04:41:27.995Z,71.53
2022-10-19T04:43:59.746Z,71.31
2022-10-19T04:46:28.027Z,71.78
2022-10-19T04:48:55.988Z,72.08
2022-10-19T04:51:23.797Z,71.92
2022-10-19T04:53:51.629Z,71.46
2022-10-19T04:56:23.470Z,71.23
2022-10-19T04:58:50.047Z,71.71
2022-10-19T05:01:21.756Z,71.36
2022-10-19T05:03:48.950Z,71.21
2022-10-19T05:06:16.021Z,71.09
2022-10-19T05:08:42.607Z,70.70
2022-10-19T05:11:14.942Z,70.62
2022-10-19T05:13:43.145Z,71.58
2022-10-19T05:16:18.131Z,71.59
2022-10-19T05:18:53.624Z,71.19
2022-10-19T05:21:21.705Z,70.73
2022-10-19T05:23:52.513Z,70.60
2022-10-19T05:26:21.855Z,70.77
2022-10-19T05:29:02.516Z,70.38
2022-10-19T05:31:32.976Z,71.05
2022-10-19T05:34:00.209Z,71.38
2022-10-19T05:36:38.941Z,70.88
2022-10-19T05:39:16.076Z,71.90
2022-10-19T05:41:47.686Z,72.23
2022-10-19T05:44:20.841Z,72.13
2022-10-19T05:46:49.452Z,71.64
2022-10-19T05:49:19.398Z,71.60
2022-10-19T05:51:46.020Z,71.42
2022-10-19T05:54:13.753Z,71.99
2022-10-19T05:56:42.242Z,72.13
2022-10-19T05:59:15.096Z,71.82
2022-10-19T06:01:41.611Z,71.91
2022-10-19T06:04:08.372Z,72.21
2022-10-19T06:06:34.852Z,71.92
2022-10-19T06:09:01.368Z,71.77
2022-10-19T06:11:31.361Z,71.30
2022-10-19T06:14:00.731Z,70.72
2022-10-19T06:16:28.764Z,71.23
2022-10-19T06:18:56.901Z,71.15
2022-10-19T06:21:28.706Z,71.00
2022-10-19T06:23:59.079Z,71.15
2022-10-19T06:26:27.026Z,71.65
2022-10-19T06:29:00.796Z,71.94
2022-10-19T06:31:33.517Z,71.75
2022-10-19T06:34:00.464Z,71.26
2022-10-19T06:36:31.009Z,70.54
2022-10-19T06:38:59.906Z,70.69
2022-10-19T06:41:26.594Z,71.16
2022-10-19T06:43:55.148Z,71.13
2022-10-19T06:46:25.381Z,71.17
2022-10-19T06:48:58.430Z,70.92
2022-10-19T06:51:27.695Z,70.85
2022-10-19T06:53:57.017Z,70.73
2022-10-19T06:56:25.791Z,70.32
2022-10-19T06:58:53.188Z,70.27
2022-10-19T07:01:20.005Z,69.93
2022-10-19T07:03:46.647Z,69.78
2022-10-19T07:06:13.787Z,70.06
2022-10-19T07:08:42.267Z,70.23
2022-10-19T07:11:14.522Z,70.59
2022-10-19T07:13:41.113Z,70.74
2022-10-19T07:16:17.924Z,70.59
2022-10-19T07:18:47.658Z,70.84
2022-10-19T07:21:16.240Z,70.87
2022-10-19T07:23:44.842Z,71.22
2022-10-19T07:26:15.767Z,70.94
2022-10-19T07:28:45.283Z,70.74
2022-10-19T07:31:15.292Z,70.94
2022-10-19T07:33:41.747Z,71.33
2022-10-19T07:36:11.250Z,70.80
2022-10-19T07:38:37.771Z,71.03
2022-10-19T07:41:14.056Z,70.56
2022-10-19T07:43:43.206Z,70.88
2022-10-19T07:46:15.665Z,70.52
2022-10-19T07:48:43.762Z,70.81
2022-10-19T07:51:13.008Z,71.37
2022-10-19T07:53:40.093Z,71.71
2022-10-19T07:56:19.751Z,71.97
2022-10-19T07:58:47.250Z,71.71
2022-10-19T08:01:17.848Z,71.28
2022-10-19T08:06:31.936Z,71.35
2022-10-19T08:08:58.502Z,71.30
2022-10-19T08:11:29.454Z,71.28
2022-10-19T08:13:59.237Z,72.04
2022-10-19T08:16:37.143Z,71.95
2022-10-19T08:19:07.944Z,72.46
2022-10-19T08:21:37.302Z,72.24
2022-10-19T08:24:05.283Z,72.42
2022-10-19T08:26:37.586Z,72.80
2022-10-19T08:29:16.527Z,72.74
2022-10-19T08:31:44.949Z,72.46
2022-10-19T08:34:15.451Z,72.90
2022-10-19T08:39:14.500Z,74.04
2022-10-19T08:41:40.950Z,73.52
2022-10-19T08:44:48.107Z,74.85
2022-10-19T08:47:48.739Z,74.62
2022-10-19T08:50:24.689Z,74.98
2022-10-19T08:53:02.200Z,73.51
2022-10-19T08:55:57.863Z,73.42
2022-10-19T08:59:12.793Z,73.56
2022-10-19T09:02:01.493Z,76.85
2022-10-19T09:04:41.726Z,75.46
2022-10-19T09:07:29.111Z,74.98
2022-10-19T09:10:02.926Z,75.14
2022-10-19T09:12:44.965Z,75.82
2022-10-19T09:15:25.003Z,74.64
2022-10-19T09:17:51.448Z,75.83
2022-10-19T09:20:20.739Z,75.73
2022-10-19T09:23:03.041Z,75.13
2022-10-19T09:25:31.043Z,74.95
2022-10-19T09:28:48.166Z,75.20
2022-10-19T09:31:40.492Z,76.15
2022-10-19T09:34:34.602Z,75.76
2022-10-19T09:37:01.511Z,75.82
2022-10-19T09:39:30.670Z,75.07
2022-10-19T09:42:17.787Z,75.26
2022-10-19T09:44:44.203Z,76.79
2022-10-19T09:47:33.636Z,75.54
2022-10-19T09:50:24.190Z,75.30
2022-10-19T09:53:02.664Z,75.52
2022-10-19T09:55:39.048Z,74.92
2022-10-19T09:58:18.549Z,75.07
2022-10-19T10:00:51.874Z,75.41
2022-10-19T10:03:43.287Z,74.71
2022-10-19T10:06:17.234Z,75.19
2022-10-19T10:08:58.813Z,75.44
2022-10-19T10:11:34.087Z,75.58
2022-10-19T10:14:21.585Z,75.07
2022-10-19T10:16:48.346Z,74.93
2022-10-19T10:19:17.160Z,74.75
2022-10-19T10:21:55.740Z,74.82
2022-10-19T10:24:28.427Z,74.40
2022-10-19T10:27:02.343Z,74.63
2022-10-19T10:29:32.614Z,74.44
2022-10-19T10:32:12.986Z,74.24
2022-10-19T10:34:53.821Z,74.20
2022-10-19T10:37:43.623Z,73.46
2022-10-19T10:40:31.409Z,73.67
2022-10-19T10:43:06.996Z,72.85
2022-10-19T10:45:41.055Z,72.84
2022-10-19T10:48:27.641Z,73.72
2022-10-19T10:50:55.337Z,73.08
2022-10-19T10:53:35.980Z,72.49
2022-10-19T10:56:05.055Z,72.40
2022-10-19T10:58:41.396Z,72.17
2022-10-19T11:01:20.338Z,72.35
2022-10-19T11:04:00.247Z,71.84
2022-10-19T11:06:26.827Z,72.54
2022-10-19T11:09:12.019Z,71.76
2022-10-19T11:12:02.858Z,70.99
2022-10-19T11:14:57.381Z,69.78
2022-10-19T11:17:32.900Z,70.85
2022-10-19T11:20:00.076Z,70.46
2022-10-19T11:22:58.449Z,70.81
2022-10-19T11:25:33.943Z,71.14
2022-10-19T11:28:15.469Z,70.47
2022-10-19T11:31:16.556Z,69.58
2022-10-19T11:33:56.503Z,68.99
2022-10-19T11:37:25.907Z,67.94
2022-10-19T11:39:55.296Z,68.75
2022-10-19T11:42:51.148Z,67.34
2022-10-19T11:45:58.627Z,68.52
2022-10-19T11:48:54.779Z,68.44
2022-10-19T11:51:51.573Z,69.17
2022-10-19T11:54:35.467Z,69.45
2022-10-19T11:57:20.349Z,69.25
2022-10-19T12:00:14.235Z,67.96
2022-10-19T12:03:09.555Z,67.87
2022-10-19T12:06:10.946Z,67.67
2022-10-19T12:09:20.399Z,67.45
2022-10-19T12:12:22.357Z,66.01
2022-10-19T12:14:57.062Z,67.07
2022-10-19T12:17:36.358Z,67.36
2022-10-19T12:20:17.479Z,67.22
2022-10-19T12:22:47.791Z,67.21
2022-10-19T12:25:18.027Z,66.90
2022-10-19T12:27:47.606Z,65.79
2022-10-19T12:30:20.705Z,65.90
2022-10-19T12:33:31.349Z,62.83
2022-10-19T12:36:41.366Z,64.85
2022-10-19T12:39:33.247Z,64.44
2022-10-19T12:42:35.883Z,63.99
2022-10-19T12:45:20.989Z,64.89
2022-10-19T12:48:21.958Z,64.26
2022-10-19T12:50:48.330Z,64.52
2022-10-19T12:56:24.930Z,63.27
2022-10-19T12:58:59.732Z,64.16
2022-10-19T13:01:43.889Z,63.57
2022-10-19T13:04:22.242Z,63.40
2022-10-19T13:06:57.929Z,64.07
2022-10-19T13:09:35.133Z,64.27
2022-10-19T13:12:16.263Z,64.03
2022-10-19T13:15:04.464Z,63.77
2022-10-19T13:17:34.371Z,64.55
2022-10-19T13:20:13.280Z,64.25
2022-10-19T13:22:47.998Z,63.67
2022-10-19T13:25:14.367Z,64.02
2022-10-19T13:27:40.851Z,63.64
2022-10-19T13:30:39.099Z,61.44
2022-10-19T13:33:33.010Z,63.03
2022-10-19T13:35:59.384Z,62.98
2022-10-19T13:38:50.558Z,62.58
2022-10-19T13:41:28.204Z,61.94
2022-10-19T13:44:13.667Z,62.00
2022-10-19T13:47:15.449Z,62.43
2022-10-19T13:50:10.161Z,62.99
2022-10-19T13:52:50.986Z,62.19
2022-10-19T13:55:37.876Z,63.24
2022-10-19T13:58:43.451Z,63.58
2022-10-19T14:01:34.962Z,62.77
2022-10-19T14:04:41.929Z,62.70
2022-10-19T14:07:26.073Z,62.19
2022-10-19T14:10:14.169Z,62.26
2022-10-19T14:12:45.571Z,62.73
2022-10-19T14:15:32.260Z,62.42
2022-10-19T14:18:03.597Z,62.01
2022-10-19T14:20:35.990Z,62.39
2022-10-19T14:23:28.132Z,63.31
2022-10-19T14:26:05.216Z,63.67
2022-10-19T14:28:32.808Z,63.54
2022-10-19T14:31:16.940Z,62.75
2022-10-19T14:33:51.486Z,63.28
2022-10-19T14:36:22.545Z,63.35
2022-10-19T14:38:54.663Z,62.70
2022-10-19T14:41:38.008Z,61.79
2022-10-19T14:44:38.481Z,62.04
2022-10-19T14:47:34.236Z,60.86
2022-10-19T14:50:00.744Z,62.52
2022-10-19T14:52:38.735Z,62.37
2022-10-19T14:55:17.743Z,62.92
2022-10-19T14:57:51.698Z,63.32
2022-10-19T15:00:22.171Z,63.22
2022-10-19T15:03:01.462Z,62.76
2022-10-19T15:05:33.209Z,63.35
2022-10-19T15:08:11.209Z,63.19
2022-10-19T15:10:47.497Z,63.57
2022-10-19T15:13:30.689Z,63.58
2022-10-19T15:15:57.204Z,63.68
2022-10-19T15:18:47.495Z,63.56
2022-10-19T15:21:19.354Z,63.85
2022-10-19T15:23:52.874Z,63.41
2022-10-19T15:26:22.281Z,64.09
2022-10-19T15:28:50.062Z,63.91
2022-10-19T15:31:21.118Z,63.58
2022-10-19T15:33:54.984Z,63.91
2022-10-19T15:36:24.271Z,63.95
2022-10-19T15:39:18.544Z,63.72
2022-10-19T15:41:52.586Z,64.37
2022-10-19T15:44:33.586Z,63.66
2022-10-19T15:47:15.347Z,64.01
2022-10-19T15:49:41.704Z,64.56
2022-10-19T15:52:26.252Z,63.32
2022-10-19T15:54:58.629Z,63.33
2022-10-19T15:57:38.079Z,63.48
2022-10-19T16:00:17.191Z,64.79
2022-10-19T16:02:44.109Z,65.30
2022-10-19T16:05:11.328Z,65.33
2022-10-19T16:07:41.127Z,65.32
2022-10-19T16:10:15.966Z,65.57
2022-10-19T16:12:43.120Z,65.03
2022-10-19T16:15:22.310Z,64.59
2022-10-19T16:17:54.842Z,64.88
2022-10-19T16:20:22.605Z,64.69
2022-10-19T16:22:49.482Z,64.58
2022-10-19T16:25:16.364Z,64.33
2022-10-19T16:27:42.953Z,63.83
2022-10-19T16:30:10.534Z,64.92
2022-10-19T16:32:37.458Z,64.62
2022-10-19T16:35:04.333Z,65.20
2022-10-19T16:37:30.839Z,65.52
2022-10-19T16:39:57.312Z,65.83
2022-10-19T16:42:28.220Z,66.28
2022-10-19T16:44:57.003Z,66.26
2022-10-19T16:47:23.550Z,65.40
2022-10-19T16:49:59.933Z,65.15
2022-10-19T16:52:28.703Z,65.39
2022-10-19T16:54:55.179Z,66.13
2022-10-19T16:57:21.644Z,66.47
2022-10-19T17:02:23.130Z,66.97
2022-10-19T17:04:49.608Z,66.82
2022-10-19T17:07:16.475Z,66.44
2022-10-19T17:09:43.486Z,66.91
2022-10-19T17:12:11.011Z,67.05
2022-10-19T17:14:40.588Z,66.72
2022-10-19T17:17:07.988Z,67.27
2022-10-19T17:19:35.513Z,67.73
2022-10-19T17:22:03.412Z,67.62
2022-10-19T17:24:31.354Z,68.08
2022-10-19T17:27:03.040Z,67.98
2022-10-19T17:29:29.705Z,68.50
2022-10-19T17:31:56.356Z,67.98
2022-10-19T17:34:22.829Z,68.40
2022-10-19T17:36:49.440Z,68.26
2022-10-19T17:39:24.240Z,68.14
2022-10-19T17:41:54.365Z,68.39
2022-10-19T17:44:22.131Z,68.07
2022-10-19T17:46:48.790Z,68.41
2022-10-19T17:49:16.310Z,67.72
2022-10-19T17:51:42.771Z,68.22
2022-10-19T17:54:13.904Z,68.52
2022-10-19T17:56:44.749Z,68.40
2022-10-19T17:59:11.620Z,68.50
2022-10-19T18:01:38.250Z,68.91
2022-10-19T18:04:05.511Z,68.82
2022-10-19T18:06:36.128Z,68.87
2022-10-19T18:09:06.953Z,68.85
2022-10-19T18:11:41.129Z,68.85
2022-10-19T18:14:09.939Z,68.30
2022-10-19T18:16:41.553Z,68.58
2022-10-19T18:19:08.933Z,69.16
2022-10-19T18:21:40.260Z,69.09
2022-10-19T18:24:14.383Z,69.07
2022-10-19T18:26:42.810Z,69.05
2022-10-19T18:29:18.203Z,68.92
2022-10-19T18:31:49.022Z,69.04
2022-10-19T18:34:16.081Z,69.39
2022-10-19T18:36:43.443Z,68.86
2022-10-19T18:39:12.100Z,69.01
2022-10-19T18:41:38.888Z,68.79
2022-10-19T18:44:07.391Z,69.02
2022-10-19T18:46:36.709Z,69.33
2022-10-19T18:49:08.113Z,68.88
2022-10-19T18:51:35.784Z,69.05
2022-10-19T18:54:02.410Z,69.17
2022-10-19T18:56:33.288Z,69.66
2022-10-19T18:58:59.773Z,70.26
2022-10-19T19:01:28.872Z,69.94
2022-10-19T19:03:58.183Z,69.92
2022-10-19T19:06:33.568Z,69.54
2022-10-19T19:09:01.887Z,69.83
2022-10-19T19:11:35.842Z,69.62
2022-10-19T19:14:15.255Z,70.19
2022-10-19T19:16:44.031Z,70.63
2022-10-19T19:19:13.541Z,70.53
2022-10-19T19:21:43.589Z,70.43
2022-10-19T19:24:14.798Z,70.05
2022-10-19T19:26:46.642Z,69.83
2022-10-19T19:29:13.091Z,69.87
2022-10-19T19:31:39.749Z,69.63
2022-10-19T19:34:09.066Z,69.85
2022-10-19T19:36:38.583Z,70.20
2022-10-19T19:39:05.412Z,70.58
2022-10-19T19:41:33.983Z,70.64
2022-10-19T19:44:00.633Z,70.95
2022-10-19T19:46:27.118Z,70.28
2022-10-19T19:49:00.988Z,70.12
2022-10-19T19:51:30.002Z,70.30
2022-10-19T19:53:57.518Z,70.75
2022-10-19T19:56:24.539Z,71.05
2022-10-19T19:58:58.532Z,70.64
2022-10-19T20:01:26.330Z,70.56
2022-10-19T20:03:52.937Z,70.40
2022-10-19T20:06:23.546Z,70.56
2022-10-19T20:08:52.475Z,70.92
2022-10-19T20:11:19.151Z,71.12
2022-10-19T20:13:46.131Z,70.74
2022-10-19T20:16:21.773Z,70.94
2022-10-19T20:18:55.151Z,71.26
2022-10-19T20:21:24.207Z,71.02
2022-10-19T20:23:51.012Z,70.89
2022-10-19T20:26:21.127Z,70.42
2022-10-19T20:28:47.960Z,70.94
2022-10-19T20:31:15.001Z,71.21
2022-10-19T20:33:43.928Z,71.71
2022-10-19T20:36:23.255Z,71.59
2022-10-19T20:38:55.874Z,71.41
2022-10-19T20:41:26.255Z,71.18
2022-10-19T20:43:53.657Z,71.01
2022-10-19T20:46:24.332Z,70.62
2022-10-19T20:48:52.433Z,71.30
2022-10-19T20:51:30.577Z,71.92
2022-10-19T20:54:04.462Z,72.10
2022-10-19T20:56:35.850Z,72.84
2022-10-19T20:59:13.482Z,72.61
2022-10-19T21:01:41.649Z,72.32
2022-10-19T21:04:11.723Z,72.80
2022-10-19T21:06:45.452Z,72.42
2022-10-19T21:09:15.403Z,72.19
2022-10-19T21:11:43.922Z,72.32
2022-10-19T21:14:26.947Z,72.30
2022-10-19T21:16:57.849Z,72.73
2022-10-19T21:19:27.726Z,72.47
2022-10-19T21:22:01.536Z,72.79
2022-10-19T21:24:32.760Z,73.70
2022-10-19T21:27:08.861Z,73.61
2022-10-19T21:29:36.853Z,73.74
2022-10-19T21:32:03.894Z,73.60
2022-10-19T21:34:31.560Z,73.18
2022-10-19T21:36:58.866Z,73.40
2022-10-19T21:39:25.400Z,72.96
2022-10-19T21:41:51.908Z,72.48
2022-10-19T21:44:19.241Z,72.60
2022-10-19T21:46:47.773Z,72.42
2022-10-19T21:49:14.978Z,72.67
2022-10-19T21:51:49.713Z,72.54
2022-10-19T21:54:20.485Z,73.23
2022-10-19T21:56:48.231Z,73.70
2022-10-19T21:59:15.128Z,73.68
2022-10-19T22:01:42.030Z,73.92
2022-10-19T22:04:18.364Z,73.33
2022-10-19T22:06:45.395Z,73.50
2022-10-19T22:09:16.687Z,73.63
2022-10-19T22:11:44.435Z,73.74
2022-10-19T22:14:14.913Z,73.92
2022-10-19T22:16:41.851Z,73.71
2022-10-19T22:19:09.913Z,73.18
2022-10-19T22:24:14.653Z,73.12
2022-10-19T22:26:50.493Z,72.78
2022-10-19T22:29:17.107Z,72.84
2022-10-19T22:31:43.767Z,72.37
2022-10-19T22:34:16.685Z,72.25
2022-10-19T22:36:44.400Z,72.31
2022-10-19T22:39:11.342Z,72.54
2022-10-19T22:41:37.806Z,72.06
2022-10-19T22:44:04.468Z,72.15
2022-10-19T22:46:31.308Z,72.03
2022-10-19T22:48:58.142Z,72.06
2022-10-19T22:51:24.719Z,72.17
2022-10-19T22:53:51.175Z,72.03
2022-10-19T22:56:17.610Z,71.96
2022-10-19T22:58:44.030Z,71.72
2022-10-19T23:01:13.839Z,71.55
2022-10-19T23:03:41.143Z,71.57
2022-10-19T23:06:10.438Z,71.42
2022-10-19T23:08:37.000Z,71.43
2022-10-19T23:11:03.947Z,71.61
2022-10-19T23:13:30.442Z,71.64
2022-10-19T23:15:56.918Z,71.73
2022-10-19T23:18:23.365Z,72.06
2022-10-19T23:20:58.783Z,72.33
2022-10-19T23:23:26.866Z,72.71
2022-10-19T23:26:06.391Z,72.32
2022-10-19T23:28:36.464Z,72.22
2022-10-19T23:31:08.487Z,72.44
2022-10-19T23:33:35.506Z,72.16
2022-10-19T23:36:12.108Z,71.90
2022-10-19T23:38:38.505Z,72.61
2022-10-19T23:41:05.223Z,73.12
2022-10-19T23:43:32.355Z,72.66
2022-10-19T23:45:59.592Z,73.11
2022-10-19T23:48:26.288Z,73.14
2022-10-19T23:51:07.277Z,72.11
2022-10-19T23:53:40.029Z,72.52
2022-10-19T23:56:17.827Z,72.09
2022-10-19T23:58:45.037Z,72.69
