createdAt,value
2023-11-25T12:47:57.987Z,7.67
2023-11-25T12:50:26.322Z,5.95
2023-11-25T12:53:06.288Z,5.51
2023-11-25T12:55:36.772Z,4.92
2023-11-25T12:58:13.511Z,4.92
2023-11-25T13:00:49.120Z,4.59
2023-11-25T13:03:32.962Z,4.50
2023-11-25T13:06:04.604Z,4.64
2023-11-25T13:08:34.012Z,4.65
2023-11-25T13:11:02.606Z,4.86
2023-11-25T13:13:30.562Z,5.06
2023-11-25T13:15:59.348Z,4.52
2023-11-25T13:18:27.649Z,4.69
2023-11-25T13:20:56.615Z,4.48
2023-11-25T13:23:23.345Z,4.59
2023-11-25T13:25:51.809Z,4.70
2023-11-25T13:28:18.815Z,4.65
2023-11-25T13:30:45.951Z,4.77
2023-11-25T13:33:13.581Z,4.87
2023-11-25T13:35:40.359Z,4.88
2023-11-25T13:38:07.113Z,4.59
2023-11-25T13:40:34.164Z,4.52
2023-11-25T13:43:02.265Z,4.40
2023-11-25T13:45:29.541Z,4.19
2023-11-25T13:47:57.189Z,4.03
2023-11-25T13:50:27.618Z,4.43
2023-11-25T13:52:54.926Z,4.23
2023-11-25T13:55:21.796Z,4.08
2023-11-25T13:57:52.178Z,3.95
2023-11-25T14:00:19.067Z,4.01
2023-11-25T14:02:49.654Z,4.03
2023-11-25T14:05:16.694Z,3.96
2023-11-25T14:07:43.832Z,3.92
2023-11-25T14:10:10.935Z,4.10
2023-11-25T14:12:37.694Z,4.05
2023-11-25T14:15:06.378Z,4.35
2023-11-25T14:17:33.285Z,4.38
2023-11-25T14:20:00.158Z,4.46
2023-11-25T14:22:27.223Z,4.76
2023-11-25T14:24:53.969Z,4.82
2023-11-25T14:27:21.031Z,4.66
2023-11-25T14:29:47.812Z,4.62
2023-11-25T14:32:14.587Z,4.41
2023-11-25T14:34:41.370Z,4.58
2023-11-25T14:37:10.993Z,4.83
2023-11-25T14:39:44.390Z,4.84
2023-11-25T14:42:19.220Z,5.36
2023-11-25T14:44:46.239Z,4.94
2023-11-25T14:47:13.872Z,5.22
2023-11-25T14:49:40.800Z,5.75
2023-11-25T14:52:07.562Z,5.53
2023-11-25T14:54:34.273Z,5.23
2023-11-25T14:57:01.984Z,5.26
2023-11-25T14:59:28.992Z,5.36
2023-11-25T15:01:55.827Z,5.59
2023-11-25T15:04:22.724Z,5.40
2023-11-25T15:06:49.446Z,4.93
2023-11-25T15:09:16.141Z,5.00
2023-11-25T15:11:42.960Z,4.88
2023-11-25T15:14:09.737Z,4.59
2023-11-25T15:16:36.802Z,4.77
2023-11-25T15:19:03.853Z,5.07
2023-11-25T15:21:30.641Z,4.78
2023-11-25T15:23:57.360Z,4.59
2023-11-25T15:26:24.431Z,4.88
2023-11-25T15:28:52.804Z,4.63
2023-11-25T15:31:19.732Z,4.95
2023-11-25T15:33:46.535Z,5.14
2023-11-25T15:36:15.480Z,5.02
2023-11-25T15:38:43.030Z,4.65
2023-11-25T15:41:10.989Z,4.68
2023-11-25T15:43:38.165Z,4.41
2023-11-25T15:46:05.176Z,4.49
2023-11-25T15:48:32.098Z,4.60
2023-11-25T15:50:59.578Z,4.79
2023-11-25T15:53:26.359Z,4.80
2023-11-25T15:55:53.328Z,4.79
2023-11-25T15:58:20.024Z,4.80
2023-11-25T16:00:46.737Z,5.08
2023-11-25T16:03:13.544Z,5.26
2023-11-25T16:05:40.365Z,5.10
2023-11-25T16:08:07.146Z,5.22
2023-11-25T16:10:33.955Z,5.38
2023-11-25T16:13:00.770Z,5.23
2023-11-25T16:15:28.782Z,5.13
2023-11-25T16:17:55.936Z,5.13
2023-11-25T16:20:22.736Z,5.02
2023-11-25T16:22:49.970Z,4.57
2023-11-25T16:25:17.000Z,4.85
2023-11-25T16:27:44.453Z,5.21
2023-11-25T16:30:11.850Z,4.70
2023-11-25T16:32:38.665Z,4.86
2023-11-25T16:35:05.925Z,4.71
2023-11-25T16:37:32.766Z,4.76
2023-11-25T16:39:59.511Z,4.99
2023-11-25T16:42:26.573Z,4.97
2023-11-25T16:44:53.241Z,4.81
2023-11-25T16:47:20.178Z,4.57
2023-11-25T16:49:47.049Z,4.44
2023-11-25T16:52:14.172Z,4.60
2023-11-25T16:54:41.915Z,4.76
2023-11-25T16:57:08.632Z,5.40
2023-11-25T16:59:38.396Z,5.50
2023-11-25T17:02:05.552Z,5.53
2023-11-25T17:04:32.498Z,5.40
2023-11-25T17:06:59.212Z,5.05
2023-11-25T17:09:25.968Z,5.42
2023-11-25T17:11:52.645Z,5.54
2023-11-25T17:14:19.306Z,5.47
2023-11-25T17:16:46.022Z,5.91
2023-11-25T17:19:12.787Z,6.32
2023-11-25T17:21:39.520Z,6.22
2023-11-25T17:24:07.011Z,6.66
2023-11-25T17:26:33.672Z,6.63
2023-11-25T17:29:00.600Z,7.16
2023-11-25T17:31:27.479Z,7.34
2023-11-25T17:33:54.185Z,7.18
2023-11-25T17:36:20.865Z,7.10
2023-11-25T17:38:47.549Z,6.83
2023-11-25T17:41:14.234Z,6.21
2023-11-25T17:43:41.012Z,6.37
2023-11-25T17:46:07.764Z,7.16
2023-11-25T17:48:34.498Z,6.94
2023-11-25T17:51:01.165Z,6.99
2023-11-25T17:53:27.851Z,6.33
2023-11-25T17:55:54.550Z,6.59
2023-11-25T17:58:21.299Z,5.67
2023-11-25T18:00:47.982Z,5.61
2023-11-25T18:03:14.948Z,5.66
2023-11-25T18:05:41.692Z,5.56
2023-11-25T18:08:08.406Z,5.65
2023-11-25T18:10:35.175Z,6.47
2023-11-25T18:13:02.130Z,6.57
2023-11-25T18:15:28.826Z,6.37
2023-11-25T18:17:55.634Z,6.01
2023-11-25T18:20:22.354Z,5.47
2023-11-25T18:22:49.010Z,5.38
2023-11-25T18:25:15.784Z,5.31
2023-11-25T18:27:42.546Z,5.25
2023-11-25T18:30:09.309Z,4.73
2023-11-25T18:32:36.002Z,5.44
2023-11-25T18:35:02.757Z,5.34
2023-11-25T18:37:29.640Z,5.94
2023-11-25T18:39:56.910Z,6.15
2023-11-25T18:42:23.659Z,6.15
2023-11-25T18:44:50.390Z,4.86
2023-11-25T18:47:17.081Z,4.73
2023-11-25T18:49:43.854Z,4.36
2023-11-25T18:52:10.505Z,4.96
2023-11-25T18:54:37.169Z,4.98
2023-11-25T18:57:03.966Z,4.45
2023-11-25T18:59:30.660Z,4.92
2023-11-25T19:01:57.477Z,5.46
2023-11-25T19:04:24.206Z,5.49
2023-11-25T19:06:50.962Z,5.78
2023-11-25T19:09:17.634Z,5.98
2023-11-25T19:11:44.772Z,5.75
2023-11-25T19:14:11.498Z,5.40
2023-11-25T19:16:38.732Z,5.42
2023-11-25T19:19:06.410Z,5.59
2023-11-25T19:21:33.127Z,4.77
2023-11-25T19:23:59.788Z,5.20
2023-11-25T19:26:26.456Z,4.97
2023-11-25T19:28:53.207Z,5.33
2023-11-25T19:31:20.109Z,5.18
2023-11-25T19:33:47.149Z,5.36
2023-11-25T19:36:14.063Z,5.98
2023-11-25T19:38:40.695Z,4.98
2023-11-25T19:41:07.457Z,4.92
2023-11-25T19:43:34.127Z,5.39
2023-11-25T19:46:00.884Z,6.15
2023-11-25T19:48:27.648Z,6.18
2023-11-25T19:50:54.370Z,6.33
2023-11-25T19:53:21.049Z,6.26
2023-11-25T19:55:47.842Z,6.39
2023-11-25T19:58:14.577Z,5.81
2023-11-25T20:00:46.664Z,5.59
2023-11-25T20:03:20.232Z,5.44
2023-11-25T20:05:47.214Z,5.70
2023-11-25T20:08:13.885Z,5.35
2023-11-25T20:10:40.566Z,5.77
2023-11-25T20:13:07.220Z,6.14
2023-11-25T20:15:33.915Z,5.86
2023-11-25T20:18:00.604Z,5.76
2023-11-25T20:20:27.258Z,5.39
2023-11-25T20:22:53.932Z,5.15
2023-11-25T20:25:20.600Z,5.73
2023-11-25T20:27:47.329Z,5.97
2023-11-25T20:30:14.266Z,5.69
2023-11-25T20:32:41.000Z,5.28
2023-11-25T20:35:08.115Z,5.15
2023-11-25T20:37:35.155Z,5.48
2023-11-25T20:40:01.942Z,5.93
2023-11-25T20:42:28.589Z,5.95
2023-11-25T20:44:55.389Z,5.65
2023-11-25T20:47:22.230Z,4.67
2023-11-25T20:49:50.180Z,4.60
2023-11-25T20:52:17.009Z,5.44
2023-11-25T20:54:45.309Z,5.27
2023-11-25T20:57:12.256Z,5.97
2023-11-25T20:59:39.027Z,6.22
2023-11-25T21:02:05.881Z,6.60
2023-11-25T21:04:32.721Z,6.46
2023-11-25T21:06:59.489Z,6.80
2023-11-25T21:09:28.900Z,6.71
2023-11-25T21:11:55.620Z,6.35
2023-11-25T21:14:25.159Z,5.62
2023-11-25T21:16:52.162Z,5.98
2023-11-25T21:19:18.914Z,6.35
2023-11-25T21:21:45.638Z,6.30
2023-11-25T21:24:12.528Z,6.59
2023-11-25T21:26:39.597Z,6.09
2023-11-25T21:29:06.345Z,6.39
2023-11-25T21:31:33.093Z,6.19
2023-11-25T21:33:59.799Z,5.86
2023-11-25T21:36:26.630Z,5.29
2023-11-25T21:38:53.644Z,4.92
2023-11-25T21:41:20.698Z,5.09
2023-11-25T21:43:47.471Z,5.28
2023-11-25T21:46:14.379Z,5.54
2023-11-25T21:48:41.201Z,5.80
2023-11-25T21:51:08.319Z,5.37
2023-11-25T21:53:35.325Z,5.27
2023-11-25T21:56:02.221Z,5.73
2023-11-25T21:58:29.342Z,5.93
2023-11-25T22:00:56.051Z,5.99
2023-11-25T22:03:22.995Z,5.91
2023-11-25T22:05:49.856Z,5.72
2023-11-25T22:08:16.557Z,6.18
2023-11-25T22:10:43.308Z,6.48
2023-11-25T22:13:10.333Z,6.03
2023-11-25T22:15:37.781Z,5.17
2023-11-25T22:18:05.806Z,4.95
2023-11-25T22:20:32.882Z,5.40
2023-11-25T22:22:59.629Z,5.67
2023-11-25T22:25:26.398Z,5.57
2023-11-25T22:27:55.426Z,5.89
2023-11-25T22:30:22.211Z,5.61
2023-11-25T22:32:49.256Z,5.75
2023-11-25T22:35:17.539Z,6.18
2023-11-25T22:37:44.593Z,6.00
2023-11-25T22:40:14.149Z,6.27
2023-11-25T22:42:41.037Z,5.68
2023-11-25T22:45:08.224Z,5.39
2023-11-25T22:47:35.166Z,5.35
2023-11-25T22:50:02.227Z,5.66
2023-11-25T22:52:29.018Z,6.03
2023-11-25T22:54:55.906Z,6.38
2023-11-25T22:57:23.231Z,6.69
2023-11-25T22:59:49.979Z,6.24
2023-11-25T23:02:17.337Z,6.50
2023-11-25T23:04:44.197Z,6.56
2023-11-25T23:07:10.984Z,6.47
2023-11-25T23:09:37.783Z,6.10
2023-11-25T23:12:07.257Z,6.26
2023-11-25T23:14:34.217Z,6.45
2023-11-25T23:17:00.989Z,6.89
2023-11-25T23:19:28.869Z,7.04
2023-11-25T23:21:55.624Z,6.70
2023-11-25T23:24:22.445Z,6.56
2023-11-25T23:26:49.419Z,6.92
2023-11-25T23:29:16.211Z,7.09
2023-11-25T23:31:43.327Z,7.08
2023-11-25T23:34:10.212Z,6.62
2023-11-25T23:36:37.450Z,6.33
2023-11-25T23:39:04.568Z,5.89
2023-11-25T23:41:31.617Z,5.44
2023-11-25T23:43:58.912Z,5.70
2023-11-25T23:46:25.699Z,6.08
2023-11-25T23:48:52.640Z,6.22
2023-11-25T23:51:19.649Z,6.50
2023-11-25T23:53:46.433Z,6.55
2023-11-25T23:56:13.298Z,6.31
2023-11-25T23:58:40.081Z,6.11
