createdAt,value
2017-02-03T00:00:15.400Z,30.2
2017-02-03T00:02:05.369Z,30.2
2017-02-03T00:04:06.039Z,30.2
2017-02-03T00:06:11.793Z,30.2
2017-02-03T00:08:05.830Z,30
2017-02-03T00:10:05.755Z,30.2
2017-02-03T00:12:05.768Z,30
2017-02-03T00:14:06.031Z,30.2
2017-02-03T00:16:06.021Z,30.2
2017-02-03T00:18:08.917Z,30
2017-02-03T00:20:05.679Z,30
2017-02-03T00:22:05.762Z,30
2017-02-03T00:24:06.165Z,30
2017-02-03T00:26:05.871Z,30
2017-02-03T00:28:05.296Z,30
2017-02-03T00:30:05.942Z,30
2017-02-03T00:32:05.429Z,30.1
2017-02-03T00:34:09.004Z,30.1
2017-02-03T00:36:05.280Z,30
2017-02-03T00:38:05.968Z,30.1
2017-02-03T00:40:06.029Z,30.1
2017-02-03T00:42:05.741Z,30
2017-02-03T00:44:05.508Z,30.1
2017-02-03T00:46:07.886Z,30.1
2017-02-03T00:48:05.632Z,30.1
2017-02-03T00:50:05.404Z,30.1
2017-02-03T00:52:08.060Z,30.1
2017-02-03T00:54:08.315Z,30.1
2017-02-03T00:56:07.915Z,30.1
2017-02-03T00:58:10.896Z,30.1
2017-02-03T01:00:05.157Z,30.1
2017-02-03T01:02:05.874Z,30.1
2017-02-03T01:04:05.325Z,30.2
2017-02-03T01:06:05.034Z,30.1
2017-02-03T01:08:05.256Z,30.1
2017-02-03T01:10:06.152Z,30.2
2017-02-03T01:12:06.115Z,30.1
2017-02-03T01:14:05.447Z,30.1
2017-02-03T01:16:05.375Z,30.2
2017-02-03T01:18:05.359Z,30.1
2017-02-03T01:20:05.126Z,30.2
2017-02-03T01:22:13.802Z,30.2
2017-02-03T01:24:08.124Z,30.1
2017-02-03T01:26:05.879Z,30.1
2017-02-03T01:28:08.371Z,30.2
2017-02-03T01:30:05.078Z,30.2
2017-02-03T01:32:05.857Z,30.1
2017-02-03T01:34:05.646Z,30.2
2017-02-03T01:36:05.349Z,30.2
2017-02-03T01:38:05.116Z,30.2
2017-02-03T01:40:06.235Z,30.2
2017-02-03T01:42:08.478Z,30.2
2017-02-03T01:44:13.060Z,30.2
2017-02-03T01:46:06.097Z,30.2
2017-02-03T01:48:08.362Z,30.2
2017-02-03T01:50:05.083Z,30.2
2017-02-03T01:52:08.556Z,30.2
2017-02-03T01:54:05.319Z,30.2
2017-02-03T01:56:05.003Z,30.2
2017-02-03T01:58:05.989Z,30.3
2017-02-03T02:00:08.647Z,30.1
2017-02-03T02:02:05.893Z,30.3
2017-02-03T02:04:05.291Z,30.3
2017-02-03T02:06:10.071Z,30.3
2017-02-03T02:08:05.760Z,30.1
2017-02-03T02:10:05.787Z,30.1
2017-02-03T02:12:05.462Z,30.1
2017-02-03T02:14:07.703Z,30.4
2017-02-03T02:16:08.292Z,30.4
2017-02-03T02:18:05.268Z,30.2
2017-02-03T02:20:06.026Z,30.2
2017-02-03T02:22:05.502Z,30.2
2017-02-03T02:24:05.215Z,30.4
2017-02-03T02:26:13.519Z,30.2
2017-02-03T02:28:05.585Z,30.2
2017-02-03T02:30:05.274Z,30.3
2017-02-03T02:32:06.310Z,30.5
2017-02-03T02:34:05.327Z,30.2
2017-02-03T02:36:05.045Z,30.3
2017-02-03T02:38:05.294Z,30.3
2017-02-03T02:40:08.380Z,30.4
2017-02-03T02:42:07.691Z,30.3
2017-02-03T02:44:05.429Z,30.3
2017-02-03T02:46:05.374Z,30.3
2017-02-03T02:48:05.889Z,30.3
2017-02-03T02:50:05.738Z,30.3
2017-02-03T02:52:08.303Z,30.3
2017-02-03T02:54:06.062Z,30.3
2017-02-03T02:56:10.800Z,30.3
2017-02-03T02:58:05.739Z,30.3
2017-02-03T03:00:05.472Z,30.3
2017-02-03T03:02:05.233Z,30.3
2017-02-03T03:04:09.345Z,30.4
2017-02-03T03:06:05.525Z,30.4
2017-02-03T03:08:05.296Z,30.4
2017-02-03T03:10:05.900Z,30.4
2017-02-03T03:12:05.854Z,30.4
2017-02-03T03:14:05.588Z,30.4
2017-02-03T03:16:05.406Z,30.4
2017-02-03T03:18:05.316Z,30.4
2017-02-03T03:20:05.335Z,30.5
2017-02-03T03:22:10.523Z,30.5
2017-02-03T03:24:05.314Z,30.5
2017-02-03T03:26:05.087Z,30.5
2017-02-03T03:28:06.169Z,30.5
2017-02-03T03:30:07.989Z,30.5
2017-02-03T03:32:05.348Z,30.5
2017-02-03T03:34:05.401Z,30.5
2017-02-03T03:36:05.869Z,30.5
2017-02-03T03:38:05.594Z,30.5
2017-02-03T03:40:08.582Z,30.5
2017-02-03T03:42:05.256Z,30.5
2017-02-03T03:44:05.983Z,30.5
2017-02-03T03:46:05.551Z,30.5
2017-02-03T03:48:05.299Z,30.5
2017-02-03T03:50:05.084Z,30.5
2017-02-03T03:52:08.680Z,30.5
2017-02-03T03:54:05.435Z,30.5
2017-02-03T03:56:05.196Z,30.5
2017-02-03T03:58:06.227Z,30.5
2017-02-03T04:00:05.957Z,31
2017-02-03T04:02:05.746Z,30.5
2017-02-03T04:04:05.679Z,30.5
2017-02-03T04:06:05.400Z,30.5
2017-02-03T04:08:07.791Z,30.6
2017-02-03T04:10:05.900Z,30.5
2017-02-03T04:12:05.624Z,30.5
2017-02-03T04:14:10.404Z,30.5
2017-02-03T04:16:23.172Z,30.5
2017-02-03T04:18:05.111Z,30.5
2017-02-03T04:20:05.869Z,30.5
2017-02-03T04:22:08.272Z,30.5
2017-02-03T04:24:06.288Z,30.5
2017-02-03T04:26:05.993Z,30.6
2017-02-03T04:28:08.382Z,30.6
2017-02-03T04:30:05.250Z,30.5
2017-02-03T04:32:06.021Z,30.6
2017-02-03T04:34:06.030Z,30.6
2017-02-03T04:36:05.774Z,30.6
2017-02-03T04:38:10.555Z,30.6
2017-02-03T04:40:08.124Z,30.6
2017-02-03T04:42:05.869Z,30.6
2017-02-03T04:44:05.620Z,30.6
2017-02-03T04:46:06.079Z,30.6
2017-02-03T04:48:05.829Z,30.6
2017-02-03T04:50:05.547Z,30.6
2017-02-03T04:52:05.547Z,30.6
2017-02-03T04:54:05.306Z,30.4
2017-02-03T04:56:05.201Z,30.6
2017-02-03T04:58:08.629Z,30.7
2017-02-03T05:00:05.830Z,30.4
2017-02-03T05:02:05.562Z,30.6
2017-02-03T05:04:05.563Z,30.6
2017-02-03T05:06:07.828Z,30.5
2017-02-03T05:08:05.543Z,30.7
2017-02-03T05:10:05.423Z,30.5
2017-02-03T05:12:10.892Z,30.5
2017-02-03T05:14:05.159Z,30.4
2017-02-03T05:16:08.174Z,30.5
2017-02-03T05:18:05.251Z,30.5
2017-02-03T05:20:05.914Z,30.5
2017-02-03T05:22:05.924Z,30.4
2017-02-03T05:24:05.687Z,30.5
2017-02-03T05:26:08.381Z,30.5
2017-02-03T05:28:05.834Z,30.5
2017-02-03T05:30:05.737Z,30.5
2017-02-03T05:32:06.105Z,30.7
2017-02-03T05:34:06.210Z,30.5
2017-02-03T05:36:05.949Z,30.5
2017-02-03T05:38:05.658Z,30.6
2017-02-03T05:40:08.413Z,30.6
2017-02-03T05:42:05.576Z,30.6
2017-02-03T05:44:08.104Z,30.5
2017-02-03T05:46:05.944Z,30.6
2017-02-03T05:48:13.214Z,30.6
2017-02-03T05:50:06.100Z,30.6
2017-02-03T05:52:05.298Z,30.8
2017-02-03T05:54:05.022Z,30.6
2017-02-03T05:56:05.753Z,30.6
2017-02-03T05:58:08.180Z,30.6
2017-02-03T06:00:11.337Z,30.6
2017-02-03T06:02:05.598Z,30.6
2017-02-03T06:04:05.627Z,30.6
2017-02-03T06:06:05.437Z,30.8
2017-02-03T06:08:07.720Z,30.7
2017-02-03T06:10:05.818Z,30.6
2017-02-03T06:12:05.538Z,30.6
2017-02-03T06:14:05.312Z,30.6
2017-02-03T06:16:07.828Z,30.6
2017-02-03T06:18:05.739Z,30.6
2017-02-03T06:20:05.458Z,30.6
2017-02-03T06:22:05.570Z,30.6
2017-02-03T06:24:05.301Z,30.6
2017-02-03T06:26:08.497Z,30.7
2017-02-03T06:28:05.893Z,30.7
2017-02-03T06:30:05.229Z,30.7
2017-02-03T06:32:08.648Z,30.6
2017-02-03T06:34:08.167Z,30.7
2017-02-03T06:36:05.519Z,30.6
2017-02-03T06:38:10.358Z,30.7
2017-02-03T06:40:05.231Z,30.7
2017-02-03T06:42:08.541Z,30.6
2017-02-03T06:44:07.782Z,30.7
2017-02-03T06:46:08.322Z,30.6
2017-02-03T06:48:05.353Z,30.6
2017-02-03T06:50:10.280Z,30.7
2017-02-03T06:52:05.155Z,30.7
2017-02-03T06:54:05.926Z,30.7
2017-02-03T06:56:05.655Z,30.8
2017-02-03T06:58:05.820Z,30.7
2017-02-03T07:00:05.462Z,30.7
2017-02-03T07:02:05.212Z,30.7
2017-02-03T07:04:06.477Z,30.7
2017-02-03T07:06:05.482Z,30.7
2017-02-03T07:08:05.248Z,30.7
2017-02-03T07:10:05.777Z,30.7
2017-02-03T07:12:05.077Z,30.7
2017-02-03T07:14:06.800Z,30.7
2017-02-03T07:16:09.199Z,30.7
2017-02-03T07:18:05.167Z,30.8
2017-02-03T07:20:05.754Z,30.8
2017-02-03T07:22:05.180Z,30.7
2017-02-03T07:24:05.893Z,30.7
2017-02-03T07:26:10.215Z,30.8
2017-02-03T07:28:06.215Z,30.8
2017-02-03T07:30:06.940Z,30.8
2017-02-03T07:32:05.898Z,30.8
2017-02-03T07:34:05.434Z,30.8
2017-02-03T07:36:05.310Z,30.7
2017-02-03T07:38:32.924Z,30.7
2017-02-03T07:40:05.793Z,30.7
2017-02-03T07:42:05.465Z,30.8
2017-02-03T07:44:05.189Z,30.8
2017-02-03T07:46:18.104Z,30.8
2017-02-03T07:48:08.297Z,30.8
2017-02-03T07:50:05.052Z,30.8
2017-02-03T07:52:05.958Z,30.8
2017-02-03T07:54:05.229Z,30.8
2017-02-03T07:56:06.252Z,30.8
2017-02-03T07:58:06.228Z,30.8
2017-02-03T08:00:05.491Z,30.8
2017-02-03T08:02:05.260Z,30.9
2017-02-03T08:04:06.384Z,30.8
2017-02-03T08:06:05.085Z,30.8
2017-02-03T08:08:06.005Z,30.8
2017-02-03T08:10:05.898Z,30.8
2017-02-03T08:12:05.153Z,30.8
2017-02-03T08:14:05.924Z,30.8
2017-02-03T08:16:05.961Z,30.9
2017-02-03T08:18:05.882Z,30.8
2017-02-03T08:20:05.553Z,30.8
2017-02-03T08:22:05.417Z,30.9
2017-02-03T08:24:05.483Z,30.9
2017-02-03T08:26:05.269Z,31.1
2017-02-03T08:28:11.433Z,31.1
2017-02-03T08:30:05.171Z,31.1
2017-02-03T08:32:05.421Z,31
2017-02-03T08:34:05.528Z,30.9
2017-02-03T08:36:13.463Z,30.8
2017-02-03T08:38:05.173Z,30.8
2017-02-03T08:40:08.388Z,30.9
2017-02-03T08:42:05.715Z,30.9
2017-02-03T08:44:05.455Z,30.9
2017-02-03T08:46:05.871Z,30.8
2017-02-03T08:48:05.633Z,31.2
2017-02-03T08:50:07.866Z,31
2017-02-03T08:52:05.735Z,31
2017-02-03T08:54:05.436Z,30.8
2017-02-03T08:56:08.071Z,30.8
2017-02-03T08:58:05.963Z,30.8
2017-02-03T09:00:08.205Z,30.7
2017-02-03T09:02:08.507Z,30.7
2017-02-03T09:04:05.580Z,30.7
2017-02-03T09:06:05.293Z,30.8
2017-02-03T09:08:05.592Z,30.8
2017-02-03T09:10:07.019Z,30.8
2017-02-03T09:12:05.567Z,30.8
2017-02-03T09:14:05.290Z,30.8
2017-02-03T09:16:05.810Z,30.9
2017-02-03T09:18:05.753Z,30.9
2017-02-03T09:20:08.252Z,30.9
2017-02-03T09:22:06.112Z,30.9
2017-02-03T09:24:06.857Z,30.9
2017-02-03T09:26:05.658Z,30.9
2017-02-03T09:28:06.169Z,30.9
2017-02-03T09:30:05.908Z,30.7
2017-02-03T09:32:05.621Z,30.7
2017-02-03T09:34:05.491Z,30.9
2017-02-03T09:36:05.322Z,30.7
2017-02-03T09:38:05.052Z,31
2017-02-03T09:40:06.202Z,30.8
2017-02-03T09:42:05.872Z,30.7
2017-02-03T09:44:05.707Z,31
2017-02-03T09:46:05.557Z,30.7
2017-02-03T09:48:08.391Z,30.8
2017-02-03T09:50:05.072Z,30.8
2017-02-03T09:52:05.471Z,30.8
2017-02-03T09:54:05.199Z,31
2017-02-03T09:56:05.970Z,30.7
2017-02-03T09:58:06.103Z,30.8
2017-02-03T10:00:10.509Z,30.8
2017-02-03T10:02:05.177Z,30.8
2017-02-03T10:04:05.573Z,30.8
2017-02-03T10:06:05.488Z,30.8
2017-02-03T10:08:05.222Z,30.8
2017-02-03T10:10:10.980Z,30.8
2017-02-03T10:12:05.705Z,30.8
2017-02-03T10:14:05.437Z,30.9
2017-02-03T10:16:08.066Z,30.8
2017-02-03T10:18:05.968Z,30.9
2017-02-03T10:20:05.698Z,30.9
2017-02-03T10:22:05.700Z,30.9
2017-02-03T10:24:10.549Z,30.9
2017-02-03T10:26:05.352Z,30.9
2017-02-03T10:28:05.398Z,30.9
2017-02-03T10:30:05.111Z,30.9
2017-02-03T10:32:05.702Z,30.9
2017-02-03T10:34:05.636Z,31.1
2017-02-03T10:36:05.326Z,30.9
2017-02-03T10:38:05.148Z,31
2017-02-03T10:40:08.788Z,31.1
2017-02-03T10:42:10.592Z,31
2017-02-03T10:44:07.820Z,31
2017-02-03T10:46:10.711Z,31
2017-02-03T10:48:05.717Z,31
2017-02-03T10:50:07.935Z,31.2
2017-02-03T10:52:05.820Z,30.9
2017-02-03T10:54:05.595Z,31.1
2017-02-03T10:56:05.826Z,31.1
2017-02-03T10:58:05.929Z,30.9
2017-02-03T11:00:05.260Z,31.2
2017-02-03T11:02:08.496Z,31.1
2017-02-03T11:04:07.872Z,31.2
2017-02-03T11:06:05.590Z,31.1
2017-02-03T11:08:05.258Z,31.1
2017-02-03T11:10:06.275Z,31.1
2017-02-03T11:12:11.121Z,31
2017-02-03T11:14:11.156Z,31.1
2017-02-03T11:16:06.252Z,31.1
2017-02-03T11:18:05.293Z,31.1
2017-02-03T11:20:05.690Z,31.1
2017-02-03T11:22:05.679Z,31.1
2017-02-03T11:24:05.483Z,31
2017-02-03T11:26:05.215Z,31
2017-02-03T11:28:06.129Z,31.1
2017-02-03T11:30:05.831Z,31.1
2017-02-03T11:32:05.074Z,31.1
2017-02-03T11:34:08.750Z,31
2017-02-03T11:36:05.817Z,31
2017-02-03T11:38:10.670Z,31
2017-02-03T11:40:05.716Z,31
2017-02-03T11:42:05.821Z,31
2017-02-03T11:44:08.148Z,31
2017-02-03T11:46:06.191Z,31
2017-02-03T11:48:05.988Z,31
2017-02-03T11:50:05.692Z,31.1
2017-02-03T11:52:05.784Z,31.1
2017-02-03T11:54:05.775Z,31.1
2017-02-03T11:56:05.621Z,30.8
2017-02-03T11:58:05.694Z,30.9
2017-02-03T12:00:08.470Z,30.9
2017-02-03T12:02:05.521Z,30.9
2017-02-03T12:04:05.582Z,31.2
2017-02-03T12:06:05.227Z,30.9
2017-02-03T12:08:08.822Z,30.9
2017-02-03T12:10:08.201Z,30.9
2017-02-03T12:12:05.434Z,30.9
2017-02-03T12:14:05.789Z,30.9
2017-02-03T12:16:05.563Z,30.9
2017-02-03T12:18:08.005Z,30.9
2017-02-03T12:20:05.233Z,30.9
2017-02-03T12:22:07.920Z,30.9
2017-02-03T12:24:05.951Z,30.9
2017-02-03T12:26:05.753Z,30.9
2017-02-03T12:28:05.601Z,30.9
2017-02-03T12:30:05.736Z,30.9
2017-02-03T12:32:08.012Z,30.9
2017-02-03T12:34:07.008Z,30.9
2017-02-03T12:36:05.719Z,30.9
2017-02-03T12:38:06.216Z,30.9
2017-02-03T12:40:06.167Z,31
2017-02-03T12:42:05.960Z,31
2017-02-03T12:44:05.699Z,31
2017-02-03T12:46:10.746Z,31.1
2017-02-03T12:48:05.973Z,31
2017-02-03T12:50:05.670Z,31
2017-02-03T12:52:05.531Z,31
2017-02-03T12:54:05.301Z,31
2017-02-03T12:56:07.815Z,31.1
2017-02-03T12:58:10.427Z,31
2017-02-03T13:00:05.132Z,31
2017-02-03T13:02:05.854Z,31
2017-02-03T13:04:05.922Z,31
2017-02-03T13:06:05.667Z,31
2017-02-03T13:08:05.398Z,31
2017-02-03T13:10:05.301Z,31
2017-02-03T13:12:08.774Z,31.1
2017-02-03T13:14:10.996Z,31
2017-02-03T13:16:06.262Z,31
2017-02-03T13:18:05.450Z,31
2017-02-03T13:20:05.167Z,31
2017-02-03T13:22:08.807Z,31
2017-02-03T13:24:08.877Z,31.1
2017-02-03T13:26:05.593Z,31.1
2017-02-03T13:28:08.190Z,31.1
2017-02-03T13:30:08.450Z,31.1
2017-02-03T13:32:07.910Z,31.1
2017-02-03T13:34:05.794Z,30.8
2017-02-03T13:36:06.106Z,31.1
2017-02-03T13:38:07.554Z,31.1
2017-02-03T13:40:06.178Z,31.1
2017-02-03T13:42:05.862Z,31.1
2017-02-03T13:44:05.831Z,31.1
2017-02-03T13:46:05.823Z,30.9
2017-02-03T13:48:05.551Z,30.9
2017-02-03T13:50:05.770Z,30.9
2017-02-03T13:52:05.815Z,31.1
2017-02-03T13:54:05.534Z,31.1
2017-02-03T13:56:05.223Z,31.1
2017-02-03T13:58:06.174Z,31.1
2017-02-03T14:00:06.176Z,31.1
2017-02-03T14:02:05.859Z,31.1
2017-02-03T14:04:05.890Z,30.9
2017-02-03T14:06:05.121Z,31.1
2017-02-03T14:08:05.811Z,31.1
2017-02-03T14:10:05.665Z,31.1
2017-02-03T14:12:05.123Z,31.1
2017-02-03T14:14:12.101Z,31.1
2017-02-03T14:16:07.121Z,31.1
2017-02-03T14:18:07.520Z,31.1
2017-02-03T14:20:10.325Z,31.1
2017-02-03T14:22:05.638Z,31.1
2017-02-03T14:24:07.923Z,31.1
2017-02-03T14:26:05.652Z,31.1
2017-02-03T14:28:05.713Z,31.1
2017-02-03T14:30:05.420Z,31.1
2017-02-03T14:32:05.423Z,31.1
2017-02-03T14:34:05.717Z,31.1
2017-02-03T14:36:06.386Z,31.1
2017-02-03T14:38:05.613Z,31.1
2017-02-03T14:40:05.761Z,31.1
2017-02-03T14:42:05.915Z,31.1
2017-02-03T14:44:05.700Z,31.1
2017-02-03T14:46:05.543Z,31.1
2017-02-03T14:48:06.001Z,31.1
2017-02-03T14:50:06.831Z,31.1
2017-02-03T14:52:05.879Z,31.1
2017-02-03T14:54:05.615Z,31.1
2017-02-03T14:56:07.903Z,31.1
2017-02-03T14:58:06.975Z,31
2017-02-03T15:00:05.223Z,31.1
2017-02-03T15:02:11.170Z,31.1
2017-02-03T15:04:05.994Z,31.1
2017-02-03T15:06:05.747Z,31
2017-02-03T15:08:06.224Z,31
2017-02-03T15:10:06.115Z,31
2017-02-03T15:12:08.116Z,31
2017-02-03T15:14:10.857Z,31
2017-02-03T15:16:05.683Z,31
2017-02-03T15:18:05.617Z,31
2017-02-03T15:20:05.653Z,31
2017-02-03T15:22:05.750Z,30.9
2017-02-03T15:24:05.712Z,31
2017-02-03T15:26:06.462Z,31
2017-02-03T15:28:05.371Z,31
2017-02-03T15:30:06.843Z,31
2017-02-03T15:32:06.762Z,31
2017-02-03T15:34:05.802Z,31
2017-02-03T15:36:05.628Z,31
2017-02-03T15:38:05.350Z,31
2017-02-03T15:40:10.383Z,31
2017-02-03T15:42:05.285Z,31
2017-02-03T15:44:05.932Z,31.1
2017-02-03T15:46:07.181Z,31.1
2017-02-03T15:48:05.154Z,31.1
2017-02-03T15:50:05.495Z,31.1
2017-02-03T15:52:05.484Z,31.1
2017-02-03T15:54:06.161Z,31.1
2017-02-03T15:56:05.891Z,31.1
2017-02-03T15:58:05.918Z,31.1
2017-02-03T16:00:05.232Z,31.1
2017-02-03T16:02:07.660Z,30.9
2017-02-03T16:04:08.197Z,31.1
2017-02-03T16:06:05.844Z,31.1
2017-02-03T16:08:05.879Z,30.8
2017-02-03T16:10:05.431Z,31.1
2017-02-03T16:12:05.205Z,30.9
2017-02-03T16:14:05.928Z,30.9
2017-02-03T16:16:05.477Z,30.9
2017-02-03T16:18:05.424Z,30.8
2017-02-03T16:20:07.975Z,30.9
2017-02-03T16:22:05.716Z,30.9
2017-02-03T16:24:06.028Z,30.9
2017-02-03T16:26:05.320Z,31.1
2017-02-03T16:28:06.666Z,30.9
2017-02-03T16:30:07.949Z,30.9
2017-02-03T16:32:08.820Z,30.9
2017-02-03T16:34:05.321Z,30.9
2017-02-03T16:36:04.996Z,30.9
2017-02-03T16:38:08.243Z,30.9
2017-02-03T16:40:06.178Z,30.9
2017-02-03T16:42:05.888Z,31
2017-02-03T16:44:07.665Z,31
2017-02-03T16:46:08.166Z,31
2017-02-03T16:48:10.993Z,31
2017-02-03T16:50:05.763Z,31
2017-02-03T16:52:05.809Z,31
2017-02-03T16:54:05.475Z,31
2017-02-03T16:56:05.431Z,31
2017-02-03T16:58:05.679Z,31
2017-02-03T17:00:05.418Z,31
2017-02-03T17:02:05.139Z,31
2017-02-03T17:04:07.845Z,31
2017-02-03T17:06:05.553Z,31.1
2017-02-03T17:08:05.248Z,31.1
2017-02-03T17:10:06.285Z,31.1
2017-02-03T17:12:16.678Z,31.1
2017-02-03T17:14:05.810Z,31.1
2017-02-03T17:16:05.909Z,30.9
2017-02-03T17:18:06.323Z,31.1
2017-02-03T17:20:05.051Z,31.1
2017-02-03T17:22:06.068Z,31.1
2017-02-03T17:24:05.771Z,31.1
2017-02-03T17:26:05.935Z,30.9
2017-02-03T17:28:10.782Z,30.9
2017-02-03T17:30:05.572Z,31.1
2017-02-03T17:32:05.331Z,31.1
2017-02-03T17:34:07.853Z,31.1
2017-02-03T17:36:05.595Z,30.9
2017-02-03T17:38:05.847Z,30.9
2017-02-03T17:40:08.487Z,30.9
2017-02-03T17:42:05.198Z,30.9
2017-02-03T17:44:06.225Z,30.9
2017-02-03T17:46:06.476Z,30.9
2017-02-03T17:48:05.205Z,30.9
2017-02-03T17:50:06.007Z,31
2017-02-03T17:52:06.052Z,30.9
2017-02-03T17:54:05.815Z,30.8
2017-02-03T17:56:10.826Z,30.9
2017-02-03T17:58:06.180Z,30.9
2017-02-03T18:00:07.956Z,31.1
2017-02-03T18:02:08.188Z,30.9
2017-02-03T18:04:06.123Z,30.9
2017-02-03T18:06:05.800Z,30.9
2017-02-03T18:08:06.025Z,30.9
2017-02-03T18:10:06.027Z,30.9
2017-02-03T18:12:06.972Z,30.9
2017-02-03T18:14:10.372Z,30.9
2017-02-03T18:16:07.949Z,30.9
2017-02-03T18:18:05.683Z,30.9
2017-02-03T18:20:05.601Z,30.9
2017-02-03T18:22:05.736Z,30.9
2017-02-03T18:24:08.151Z,30.9
2017-02-03T18:26:05.983Z,30.9
2017-02-03T18:28:06.230Z,30.9
2017-02-03T18:30:07.639Z,30.9
2017-02-03T18:32:06.192Z,30.9
2017-02-03T18:34:08.532Z,30.9
2017-02-03T18:36:07.776Z,30.9
2017-02-03T18:38:06.777Z,30.9
2017-02-03T18:40:05.796Z,30.9
2017-02-03T18:42:05.035Z,30.9
2017-02-03T18:44:05.742Z,30.9
2017-02-03T18:46:06.139Z,30.9
2017-02-03T18:48:05.985Z,30.9
2017-02-03T18:50:10.770Z,30.9
2017-02-03T18:52:05.752Z,30.9
2017-02-03T18:54:05.155Z,30.9
2017-02-03T18:56:05.397Z,30.9
2017-02-03T18:58:05.395Z,30.9
2017-02-03T19:00:10.197Z,30.9
2017-02-03T19:02:05.923Z,31.2
2017-02-03T19:04:08.571Z,30.9
2017-02-03T19:06:05.487Z,30.9
2017-02-03T19:08:05.210Z,30.9
2017-02-03T19:10:08.747Z,30.9
2017-02-03T19:12:05.492Z,30.9
2017-02-03T19:14:05.511Z,30.9
2017-02-03T19:16:05.484Z,30.9
2017-02-03T19:18:10.978Z,30.9
2017-02-03T19:20:06.102Z,30.9
2017-02-03T19:22:08.231Z,30.9
2017-02-03T19:24:14.366Z,30.9
2017-02-03T19:26:08.502Z,30.9
2017-02-03T19:28:05.442Z,30.9
2017-02-03T19:30:05.175Z,30.7
2017-02-03T19:32:08.388Z,30.9
2017-02-03T19:34:07.181Z,30.9
2017-02-03T19:36:05.721Z,30.9
2017-02-03T19:38:07.974Z,30.7
2017-02-03T19:40:05.831Z,30.7
2017-02-03T19:42:05.577Z,30.7
2017-02-03T19:44:07.815Z,30.9
2017-02-03T19:46:05.198Z,30.7
2017-02-03T19:48:05.898Z,30.7
2017-02-03T19:50:05.630Z,30.7
2017-02-03T19:52:10.406Z,30.7
2017-02-03T19:54:10.677Z,30.7
2017-02-03T19:56:05.918Z,30.7
2017-02-03T19:58:06.124Z,30.9
2017-02-03T20:00:05.822Z,31
2017-02-03T20:02:05.551Z,30.7
2017-02-03T20:04:08.090Z,30.7
2017-02-03T20:06:05.398Z,30.7
2017-02-03T20:08:10.581Z,30.7
2017-02-03T20:10:10.711Z,30.9
2017-02-03T20:12:07.994Z,30.9
2017-02-03T20:14:06.540Z,30.7
2017-02-03T20:16:06.228Z,30.9
2017-02-03T20:18:05.391Z,30.7
2017-02-03T20:20:08.077Z,30.7
2017-02-03T20:22:06.363Z,30.7
2017-02-03T20:24:05.968Z,30.7
2017-02-03T20:26:07.945Z,30.7
2017-02-03T20:28:06.188Z,30.7
2017-02-03T20:30:08.417Z,30.7
2017-02-03T20:32:07.669Z,30.7
2017-02-03T20:34:06.292Z,30.7
2017-02-03T20:36:05.560Z,30.7
2017-02-03T20:38:05.303Z,30.7
2017-02-03T20:40:05.350Z,30.7
2017-02-03T20:42:05.067Z,30.7
2017-02-03T20:44:05.303Z,30.7
2017-02-03T20:46:05.342Z,30.7
2017-02-03T20:48:05.031Z,30.7
2017-02-03T20:50:05.781Z,30.8
2017-02-03T20:52:05.765Z,30.7
2017-02-03T20:54:05.505Z,30.7
2017-02-03T20:56:08.562Z,30.7
2017-02-03T20:58:05.626Z,30.7
2017-02-03T21:00:05.411Z,30.7
2017-02-03T21:02:05.227Z,30.7
2017-02-03T21:04:08.733Z,30.7
2017-02-03T21:06:10.559Z,30.7
2017-02-03T21:08:05.310Z,30.7
2017-02-03T21:10:08.339Z,30.7
2017-02-03T21:12:05.860Z,30.7
2017-02-03T21:14:05.637Z,30.7
2017-02-03T21:16:08.757Z,30.7
2017-02-03T21:18:09.395Z,30.7
2017-02-03T21:20:10.433Z,30.7
2017-02-03T21:22:05.957Z,30.7
2017-02-03T21:24:05.689Z,30.7
2017-02-03T21:26:07.978Z,30.7
2017-02-03T21:28:08.142Z,30.8
2017-02-03T21:30:10.875Z,30.7
2017-02-03T21:32:05.696Z,30.7
2017-02-03T21:34:13.168Z,30.7
2017-02-03T21:36:08.389Z,30.7
2017-02-03T21:38:05.105Z,30.8
2017-02-03T21:40:06.209Z,30.7
2017-02-03T21:42:06.028Z,30.7
2017-02-03T21:44:05.985Z,30.7
2017-02-03T21:46:10.659Z,30.7
2017-02-03T21:48:07.537Z,30.8
2017-02-03T21:50:05.192Z,30.7
2017-02-03T21:52:05.666Z,30.7
2017-02-03T21:54:07.953Z,30.7
2017-02-03T21:56:08.127Z,30.7
2017-02-03T21:58:13.667Z,30.8
2017-02-03T22:00:05.674Z,30.8
2017-02-03T22:02:07.967Z,30.8
2017-02-03T22:04:08.380Z,30.8
2017-02-03T22:06:05.334Z,30.8
2017-02-03T22:08:05.282Z,30.8
2017-02-03T22:10:08.071Z,30.8
2017-02-03T22:12:05.811Z,30.6
2017-02-03T22:14:10.537Z,30.8
2017-02-03T22:16:10.626Z,30.8
2017-02-03T22:18:08.082Z,30.8
2017-02-03T22:20:05.794Z,30.7
2017-02-03T22:22:05.700Z,30.8
2017-02-03T22:24:05.602Z,30.8
2017-02-03T22:26:12.946Z,30.8
2017-02-03T22:28:06.251Z,30.8
2017-02-03T22:30:06.031Z,30.8
2017-02-03T22:32:17.110Z,30.8
2017-02-03T22:34:06.163Z,30.8
2017-02-03T22:36:05.856Z,30.8
2017-02-03T22:38:05.551Z,30.8
2017-02-03T22:40:09.299Z,30.8
2017-02-03T22:42:05.627Z,30.6
2017-02-03T22:44:05.302Z,30.6
2017-02-03T22:46:06.693Z,30.6
2017-02-03T22:48:05.953Z,30.8
2017-02-03T22:50:08.179Z,30.8
2017-02-03T22:52:06.106Z,30.8
2017-02-03T22:54:05.829Z,30.8
2017-02-03T22:56:05.175Z,30.6
2017-02-03T22:58:05.845Z,30.5
2017-02-03T23:00:05.534Z,30.8
2017-02-03T23:02:05.275Z,30.6
2017-02-03T23:04:08.880Z,30.6
2017-02-03T23:06:08.154Z,30.6
2017-02-03T23:08:05.909Z,30.8
2017-02-03T23:10:05.946Z,30.8
2017-02-03T23:12:08.297Z,30.8
2017-02-03T23:14:05.566Z,30.8
2017-02-03T23:16:06.082Z,30.8
2017-02-03T23:18:05.097Z,30.8
2017-02-03T23:20:06.164Z,30.8
2017-02-03T23:22:06.135Z,30.5
2017-02-03T23:24:05.853Z,30.5
2017-02-03T23:26:08.103Z,30.8
2017-02-03T23:28:06.430Z,30.6
2017-02-03T23:30:06.904Z,30.8
2017-02-03T23:32:05.398Z,30.5
2017-02-03T23:34:05.363Z,30.5
2017-02-03T23:36:10.363Z,30.5
2017-02-03T23:38:05.108Z,30.5
2017-02-03T23:40:06.077Z,30.8
2017-02-03T23:42:05.788Z,30.6
2017-02-03T23:44:05.513Z,30.6
2017-02-03T23:46:05.631Z,30.8
2017-02-03T23:48:05.478Z,30.6
2017-02-03T23:50:05.420Z,30.6
2017-02-03T23:52:05.441Z,30.6
2017-02-03T23:54:07.653Z,30.5
2017-02-03T23:56:05.564Z,30.5
2017-02-03T23:58:23.479Z,30.5
