createdAt,value
2023-03-13T00:00:36.816Z,0.00
2023-03-13T00:01:36.745Z,0.00
2023-03-13T00:02:36.653Z,0.00
2023-03-13T00:03:36.569Z,0.00
2023-03-13T00:04:36.529Z,0.00
2023-03-13T00:05:36.410Z,0.00
2023-03-13T00:06:36.328Z,0.00
2023-03-13T00:07:36.247Z,0.00
2023-03-13T00:08:36.152Z,0.00
2023-03-13T00:09:36.074Z,0.00
2023-03-13T00:10:35.984Z,0.00
2023-03-13T00:11:35.904Z,0.00
2023-03-13T00:12:35.821Z,0.00
2023-03-13T00:13:35.747Z,0.00
2023-03-13T00:14:35.662Z,0.00
2023-03-13T00:15:35.575Z,0.00
2023-03-13T00:16:35.678Z,0.00
2023-03-13T00:17:35.410Z,0.00
2023-03-13T00:18:35.344Z,0.00
2023-03-13T00:19:35.242Z,0.00
2023-03-13T00:20:35.158Z,0.00
2023-03-13T00:21:35.076Z,0.00
2023-03-13T00:22:34.992Z,0.00
2023-03-13T00:23:34.912Z,0.00
2023-03-13T00:24:34.828Z,0.00
2023-03-13T00:25:34.747Z,0.00
2023-03-13T00:26:34.667Z,0.00
2023-03-13T00:27:34.580Z,0.00
2023-03-13T00:28:34.495Z,0.00
2023-03-13T00:29:34.418Z,0.00
2023-03-13T00:30:34.440Z,0.00
2023-03-13T00:31:34.277Z,0.00
2023-03-13T00:32:34.204Z,0.00
2023-03-13T00:33:34.096Z,0.00
2023-03-13T00:34:33.999Z,0.00
2023-03-13T00:35:33.965Z,0.00
2023-03-13T00:36:33.856Z,0.00
2023-03-13T00:37:33.760Z,0.00
2023-03-13T00:38:33.671Z,0.00
2023-03-13T00:39:33.591Z,0.00
2023-03-13T00:40:33.503Z,0.00
2023-03-13T00:41:33.460Z,0.00
2023-03-13T00:42:33.335Z,0.00
2023-03-13T00:43:33.255Z,0.00
2023-03-13T00:44:33.170Z,0.00
2023-03-13T00:45:33.088Z,0.00
2023-03-13T00:46:33.080Z,0.00
2023-03-13T00:47:32.926Z,0.00
2023-03-13T00:48:32.840Z,0.00
2023-03-13T00:49:32.764Z,0.00
2023-03-13T00:50:32.674Z,0.00
2023-03-13T00:51:32.597Z,0.00
2023-03-13T00:52:32.512Z,0.00
2023-03-13T00:53:32.449Z,0.00
2023-03-13T00:54:32.341Z,0.00
2023-03-13T00:55:32.262Z,0.00
2023-03-13T00:56:32.181Z,0.00
2023-03-13T00:57:32.095Z,0.00
2023-03-13T00:58:32.009Z,0.00
2023-03-13T00:59:31.928Z,0.00
2023-03-13T01:00:31.844Z,0.00
2023-03-13T01:01:31.768Z,0.00
2023-03-13T01:02:31.841Z,0.00
2023-03-13T01:03:31.630Z,0.00
2023-03-13T01:04:31.519Z,0.00
2023-03-13T01:05:31.436Z,0.00
2023-03-13T01:06:31.353Z,0.00
2023-03-13T01:07:31.271Z,0.00
2023-03-13T01:08:31.187Z,0.00
2023-03-13T01:09:31.106Z,0.00
2023-03-13T01:10:31.041Z,0.00
2023-03-13T01:11:30.945Z,0.00
2023-03-13T01:12:30.864Z,0.00
2023-03-13T01:13:30.775Z,0.00
2023-03-13T01:14:30.703Z,0.00
2023-03-13T01:15:30.626Z,0.00
2023-03-13T01:16:30.532Z,0.00
2023-03-13T01:17:30.445Z,0.00
2023-03-13T01:18:30.405Z,0.00
2023-03-13T01:19:30.280Z,0.00
2023-03-13T01:20:30.200Z,0.00
2023-03-13T01:21:30.124Z,0.00
2023-03-13T01:22:30.033Z,0.00
2023-03-13T01:23:29.962Z,0.00
2023-03-13T01:24:29.867Z,0.00
2023-03-13T01:25:29.787Z,0.00
2023-03-13T01:26:29.701Z,0.00
2023-03-13T01:27:29.621Z,0.00
2023-03-13T01:28:29.536Z,0.00
2023-03-13T01:29:29.471Z,0.00
2023-03-13T01:30:29.370Z,0.00
2023-03-13T01:31:29.362Z,0.00
2023-03-13T01:32:29.269Z,0.00
2023-03-13T01:33:29.123Z,0.00
2023-03-13T01:34:29.046Z,0.00
2023-03-13T01:35:29.070Z,0.00
2023-03-13T01:36:28.878Z,0.00
2023-03-13T01:37:28.805Z,0.00
2023-03-13T01:38:28.717Z,0.00
2023-03-13T01:39:28.629Z,0.00
2023-03-13T01:40:28.548Z,0.00
2023-03-13T01:41:28.464Z,0.00
2023-03-13T01:42:28.377Z,0.00
2023-03-13T01:43:28.309Z,0.00
2023-03-13T01:44:28.218Z,0.00
2023-03-13T01:45:28.134Z,0.00
2023-03-13T01:46:28.384Z,0.00
2023-03-13T01:47:27.966Z,0.00
2023-03-13T01:48:27.885Z,0.00
2023-03-13T01:49:27.810Z,0.00
2023-03-13T01:50:27.724Z,0.00
2023-03-13T01:51:27.640Z,0.00
2023-03-13T01:52:27.555Z,0.00
2023-03-13T01:53:27.470Z,0.00
2023-03-13T01:54:27.383Z,0.00
2023-03-13T01:55:27.301Z,0.00
2023-03-13T01:56:27.217Z,0.00
2023-03-13T01:57:27.142Z,0.00
2023-03-13T01:58:27.053Z,0.00
2023-03-13T01:59:26.971Z,0.00
2023-03-13T02:00:26.892Z,0.00
2023-03-13T02:01:26.856Z,0.00
2023-03-13T02:02:26.779Z,0.00
2023-03-13T02:03:26.646Z,0.00
2023-03-13T02:04:26.566Z,0.00
2023-03-13T02:05:26.472Z,0.00
2023-03-13T02:06:26.398Z,0.00
2023-03-13T02:07:26.312Z,0.00
2023-03-13T02:08:26.223Z,0.00
2023-03-13T02:09:26.145Z,0.00
2023-03-13T02:10:26.073Z,0.00
2023-03-13T02:11:25.990Z,0.00
2023-03-13T02:12:25.893Z,0.00
2023-03-13T02:13:25.813Z,0.00
2023-03-13T02:14:25.724Z,0.00
2023-03-13T02:15:25.644Z,0.00
2023-03-13T02:16:25.608Z,0.00
2023-03-13T02:17:25.498Z,0.00
2023-03-13T02:18:25.399Z,0.00
2023-03-13T02:19:25.313Z,0.00
2023-03-13T02:20:25.226Z,0.00
2023-03-13T02:21:25.145Z,0.00
2023-03-13T02:22:25.069Z,0.00
2023-03-13T02:23:24.985Z,0.00
2023-03-13T02:24:24.895Z,0.00
2023-03-13T02:25:24.814Z,0.00
2023-03-13T02:26:24.728Z,0.00
2023-03-13T02:27:24.647Z,0.00
2023-03-13T02:28:24.560Z,0.00
2023-03-13T02:29:24.481Z,0.00
2023-03-13T02:30:24.406Z,0.00
2023-03-13T02:31:24.349Z,0.00
2023-03-13T02:32:24.293Z,0.00
2023-03-13T02:33:24.151Z,0.00
2023-03-13T02:34:24.067Z,0.00
2023-03-13T02:35:24.031Z,0.00
2023-03-13T02:36:23.899Z,0.00
2023-03-13T02:37:23.822Z,0.00
2023-03-13T02:38:23.740Z,0.00
2023-03-13T02:39:23.652Z,0.00
2023-03-13T02:40:23.572Z,0.00
2023-03-13T02:41:23.488Z,0.00
2023-03-13T02:42:23.406Z,0.00
2023-03-13T02:43:23.321Z,0.00
2023-03-13T02:44:23.241Z,0.00
2023-03-13T02:45:23.156Z,0.00
2023-03-13T02:46:23.110Z,0.00
2023-03-13T02:47:22.995Z,0.00
2023-03-13T02:48:22.908Z,0.00
2023-03-13T02:49:22.827Z,0.00
2023-03-13T02:50:22.744Z,0.00
2023-03-13T02:51:22.663Z,0.00
2023-03-13T02:52:22.586Z,0.00
2023-03-13T02:53:22.496Z,0.00
2023-03-13T02:54:22.421Z,0.00
2023-03-13T02:55:22.353Z,0.00
2023-03-13T02:56:22.247Z,0.00
2023-03-13T02:57:22.161Z,0.00
2023-03-13T02:58:22.081Z,0.00
2023-03-13T02:59:22.004Z,0.00
2023-03-13T03:00:21.915Z,0.00
2023-03-13T03:01:21.836Z,0.00
2023-03-13T03:02:21.756Z,0.00
2023-03-13T03:03:21.667Z,0.00
2023-03-13T03:04:21.659Z,0.00
2023-03-13T03:05:21.500Z,0.00
2023-03-13T03:06:21.421Z,0.00
2023-03-13T03:07:21.344Z,0.00
2023-03-13T03:08:21.255Z,0.00
2023-03-13T03:09:21.171Z,0.00
2023-03-13T03:10:21.093Z,0.00
2023-03-13T03:11:21.010Z,0.00
2023-03-13T03:12:20.927Z,0.00
2023-03-13T03:13:20.844Z,0.00
2023-03-13T03:14:20.763Z,0.00
2023-03-13T03:15:20.678Z,0.00
2023-03-13T03:16:20.682Z,0.00
2023-03-13T03:17:20.504Z,0.00
2023-03-13T03:18:20.431Z,0.00
2023-03-13T03:19:20.343Z,0.00
2023-03-13T03:20:20.261Z,0.00
2023-03-13T03:21:20.172Z,0.00
2023-03-13T03:22:20.093Z,0.00
2023-03-13T03:23:20.005Z,0.00
2023-03-13T03:24:19.924Z,0.00
2023-03-13T03:25:19.840Z,0.00
2023-03-13T03:26:19.770Z,0.00
2023-03-13T03:27:19.673Z,0.00
2023-03-13T03:28:19.592Z,0.00
2023-03-13T03:29:19.517Z,0.00
2023-03-13T03:30:19.424Z,0.00
2023-03-13T03:31:19.368Z,0.00
2023-03-13T03:32:19.277Z,0.00
2023-03-13T03:33:19.178Z,0.00
2023-03-13T03:34:19.093Z,0.00
2023-03-13T03:35:19.008Z,0.00
2023-03-13T03:36:18.928Z,0.00
2023-03-13T03:37:18.843Z,0.00
2023-03-13T03:38:18.766Z,0.00
2023-03-13T03:39:18.685Z,0.00
2023-03-13T03:40:18.608Z,0.00
2023-03-13T03:41:18.514Z,0.00
2023-03-13T03:42:18.436Z,0.00
2023-03-13T03:43:18.350Z,0.00
2023-03-13T03:44:18.262Z,0.00
2023-03-13T03:45:18.179Z,0.00
2023-03-13T03:46:18.126Z,0.00
2023-03-13T03:47:18.101Z,0.00
2023-03-13T03:48:17.935Z,0.00
2023-03-13T03:49:17.850Z,0.00
2023-03-13T03:50:17.771Z,0.00
2023-03-13T03:51:17.687Z,0.00
2023-03-13T03:52:17.614Z,0.00
2023-03-13T03:53:17.520Z,0.00
2023-03-13T03:54:17.436Z,0.00
2023-03-13T03:55:17.358Z,0.00
2023-03-13T03:56:17.270Z,0.00
2023-03-13T03:57:17.191Z,0.00
2023-03-13T03:58:17.111Z,0.00
2023-03-13T03:59:17.035Z,0.00
2023-03-13T04:00:16.942Z,0.00
2023-03-13T04:01:16.869Z,0.00
2023-03-13T04:02:16.816Z,0.00
2023-03-13T04:03:16.717Z,0.00
2023-03-13T04:04:16.613Z,0.00
2023-03-13T04:05:16.531Z,0.00
2023-03-13T04:06:16.452Z,0.00
2023-03-13T04:07:16.371Z,0.00
2023-03-13T04:08:16.284Z,0.00
2023-03-13T04:09:16.202Z,0.00
2023-03-13T04:10:16.126Z,0.00
2023-03-13T04:11:16.039Z,0.00
2023-03-13T04:12:15.958Z,0.00
2023-03-13T04:13:15.877Z,0.00
2023-03-13T04:14:15.801Z,0.00
2023-03-13T04:15:15.709Z,0.00
2023-03-13T04:16:15.703Z,0.00
2023-03-13T04:17:15.577Z,0.00
2023-03-13T04:18:15.458Z,0.00
2023-03-13T04:19:15.377Z,0.00
2023-03-13T04:20:15.293Z,0.00
2023-03-13T04:21:15.220Z,0.00
2023-03-13T04:22:15.145Z,0.00
2023-03-13T04:23:15.048Z,0.00
2023-03-13T04:24:14.984Z,0.00
2023-03-13T04:25:14.885Z,0.00
2023-03-13T04:26:14.820Z,0.00
2023-03-13T04:27:14.721Z,0.00
2023-03-13T04:28:14.643Z,0.00
2023-03-13T04:29:14.564Z,0.00
2023-03-13T04:30:15.916Z,0.00
2023-03-13T04:31:14.472Z,0.00
2023-03-13T04:32:14.315Z,0.00
2023-03-13T04:33:14.239Z,0.00
2023-03-13T04:34:14.136Z,0.00
2023-03-13T04:35:14.080Z,0.00
2023-03-13T04:36:13.996Z,0.00
2023-03-13T04:37:13.894Z,0.00
2023-03-13T04:38:13.806Z,0.00
2023-03-13T04:39:13.724Z,0.00
2023-03-13T04:40:13.659Z,0.00
2023-03-13T04:41:13.560Z,0.00
2023-03-13T04:42:13.487Z,0.00
2023-03-13T04:43:13.409Z,0.00
2023-03-13T04:44:13.309Z,0.00
2023-03-13T04:45:13.239Z,0.00
2023-03-13T04:46:13.198Z,0.00
2023-03-13T04:47:13.071Z,0.00
2023-03-13T04:48:12.980Z,0.00
2023-03-13T04:49:12.903Z,0.00
2023-03-13T04:50:12.820Z,0.00
2023-03-13T04:51:12.737Z,0.00
2023-03-13T04:52:12.655Z,0.00
2023-03-13T04:53:12.572Z,0.00
2023-03-13T04:54:12.485Z,0.00
2023-03-13T04:55:12.409Z,0.00
2023-03-13T04:56:12.321Z,0.00
2023-03-13T04:57:12.241Z,0.00
2023-03-13T04:58:12.154Z,0.00
2023-03-13T04:59:12.083Z,0.00
2023-03-13T05:00:11.992Z,0.00
2023-03-13T05:01:11.958Z,0.00
2023-03-13T05:02:11.826Z,0.00
2023-03-13T05:03:11.752Z,0.00
2023-03-13T05:04:11.659Z,0.00
2023-03-13T05:05:11.687Z,0.00
2023-03-13T05:06:11.493Z,0.00
2023-03-13T05:07:11.416Z,0.00
2023-03-13T05:08:11.335Z,0.00
2023-03-13T05:09:11.246Z,0.00
2023-03-13T05:10:11.162Z,0.00
2023-03-13T05:11:11.084Z,0.00
2023-03-13T05:12:11.002Z,0.00
2023-03-13T05:13:10.917Z,0.00
2023-03-13T05:14:10.843Z,0.00
2023-03-13T05:15:10.754Z,0.00
2023-03-13T05:16:10.717Z,0.00
2023-03-13T05:17:10.589Z,0.00
2023-03-13T05:18:10.512Z,0.00
2023-03-13T05:19:10.425Z,0.00
2023-03-13T05:20:10.337Z,0.00
2023-03-13T05:21:10.270Z,0.00
2023-03-13T05:22:10.181Z,0.00
2023-03-13T05:23:10.098Z,0.00
2023-03-13T05:24:10.017Z,0.00
2023-03-13T05:25:09.933Z,0.00
2023-03-13T05:26:09.852Z,0.00
2023-03-13T05:27:09.764Z,0.00
2023-03-13T05:28:09.675Z,0.00
2023-03-13T05:29:09.595Z,0.00
2023-03-13T05:30:09.516Z,0.00
2023-03-13T05:31:09.489Z,0.00
2023-03-13T05:32:09.350Z,0.00
2023-03-13T05:33:09.292Z,0.00
2023-03-13T05:34:09.195Z,0.00
2023-03-13T05:35:09.114Z,0.00
2023-03-13T05:36:09.020Z,0.00
2023-03-13T05:37:08.938Z,0.00
2023-03-13T05:38:08.856Z,0.00
2023-03-13T05:39:08.771Z,0.00
2023-03-13T05:40:08.687Z,0.00
2023-03-13T05:41:08.608Z,0.00
2023-03-13T05:42:08.522Z,0.00
2023-03-13T05:43:08.443Z,0.00
2023-03-13T05:44:08.366Z,0.00
2023-03-13T05:45:08.279Z,0.00
2023-03-13T05:46:08.288Z,0.00
2023-03-13T05:47:08.113Z,0.00
2023-03-13T05:48:08.045Z,0.00
2023-03-13T05:49:07.952Z,0.00
2023-03-13T05:50:07.869Z,0.00
2023-03-13T05:51:07.790Z,0.00
2023-03-13T05:52:07.698Z,0.00
2023-03-13T05:53:07.626Z,0.00
2023-03-13T05:54:07.532Z,0.00
2023-03-13T05:55:07.451Z,0.00
2023-03-13T05:56:07.370Z,0.00
2023-03-13T05:57:07.285Z,0.00
2023-03-13T05:58:07.202Z,0.00
2023-03-13T05:59:07.122Z,0.00
2023-03-13T06:00:07.038Z,0.00
2023-03-13T06:01:06.959Z,0.00
2023-03-13T06:02:06.875Z,0.00
2023-03-13T06:03:06.793Z,0.00
2023-03-13T06:04:06.779Z,0.00
2023-03-13T06:05:06.686Z,0.00
2023-03-13T06:06:06.550Z,0.00
2023-03-13T06:07:06.463Z,0.00
2023-03-13T06:08:06.376Z,0.00
2023-03-13T06:09:06.343Z,0.00
2023-03-13T06:10:06.217Z,0.00
2023-03-13T06:11:06.133Z,0.00
2023-03-13T06:12:06.048Z,0.00
2023-03-13T06:13:18.961Z,0.00
2023-03-13T06:14:05.883Z,0.00
2023-03-13T06:15:05.804Z,0.00
2023-03-13T06:16:05.773Z,0.00
2023-03-13T06:17:05.643Z,0.00
2023-03-13T06:18:05.585Z,0.00
2023-03-13T06:19:05.472Z,5.63
2023-03-13T06:20:05.387Z,5.63
2023-03-13T06:21:05.312Z,5.63
2023-03-13T06:22:05.229Z,5.63
2023-03-13T06:23:05.144Z,5.63
2023-03-13T06:24:05.072Z,0.00
2023-03-13T06:25:04.979Z,0.00
2023-03-13T06:26:04.896Z,0.00
2023-03-13T06:27:04.816Z,0.00
2023-03-13T06:28:04.730Z,0.00
2023-03-13T06:29:04.668Z,5.63
2023-03-13T06:30:04.659Z,5.63
2023-03-13T06:31:04.510Z,5.63
2023-03-13T06:32:04.535Z,5.63
2023-03-13T06:33:04.456Z,5.63
2023-03-13T06:34:04.241Z,5.63
2023-03-13T06:35:04.162Z,5.63
2023-03-13T06:36:04.082Z,5.63
2023-03-13T06:37:03.999Z,5.63
2023-03-13T06:38:03.944Z,5.63
2023-03-13T06:39:03.831Z,5.63
2023-03-13T06:40:03.750Z,0.00
2023-03-13T06:41:03.666Z,0.00
2023-03-13T06:42:03.586Z,0.00
2023-03-13T06:43:03.503Z,0.00
2023-03-13T06:44:03.436Z,0.00
2023-03-13T06:45:03.338Z,0.00
2023-03-13T06:46:03.263Z,0.00
2023-03-13T06:47:03.245Z,0.00
2023-03-13T06:48:03.103Z,0.00
2023-03-13T06:49:03.008Z,0.00
2023-03-13T06:50:02.928Z,0.00
2023-03-13T06:51:02.856Z,0.00
2023-03-13T06:52:02.764Z,0.00
2023-03-13T06:53:02.681Z,0.00
2023-03-13T06:54:02.606Z,0.00
2023-03-13T06:55:02.517Z,0.00
2023-03-13T06:56:02.433Z,0.00
2023-03-13T06:57:02.365Z,0.00
2023-03-13T06:58:02.276Z,0.00
2023-03-13T06:59:02.197Z,0.00
2023-03-13T07:00:02.127Z,0.00
2023-03-13T07:01:02.058Z,0.00
2023-03-13T07:02:01.945Z,5.63
2023-03-13T07:03:01.894Z,5.63
2023-03-13T07:04:01.836Z,5.63
2023-03-13T07:05:01.705Z,5.63
2023-03-13T07:06:01.620Z,5.63
2023-03-13T07:07:01.538Z,5.63
2023-03-13T07:08:01.455Z,5.63
2023-03-13T07:09:01.374Z,5.63
2023-03-13T07:10:01.308Z,5.63
2023-03-13T07:11:01.222Z,5.63
2023-03-13T07:12:01.128Z,5.63
2023-03-13T07:13:01.045Z,5.63
2023-03-13T07:14:15.350Z,5.63
2023-03-13T07:15:00.880Z,5.63
2023-03-13T07:16:00.869Z,5.63
2023-03-13T07:17:00.747Z,5.63
2023-03-13T07:18:00.643Z,5.63
2023-03-13T07:19:00.554Z,5.63
2023-03-13T07:20:00.528Z,5.63
2023-03-13T07:21:00.396Z,11.25
2023-03-13T07:22:00.308Z,11.25
2023-03-13T07:23:00.228Z,16.88
2023-03-13T07:24:00.147Z,16.88
2023-03-13T07:25:00.069Z,16.88
2023-03-13T07:25:59.987Z,22.50
2023-03-13T07:27:07.258Z,22.50
2023-03-13T07:27:59.828Z,22.50
2023-03-13T07:28:59.735Z,22.50
2023-03-13T07:29:59.667Z,16.88
2023-03-13T07:30:59.574Z,16.88
2023-03-13T07:31:59.593Z,16.88
2023-03-13T07:32:59.455Z,16.88
2023-03-13T07:33:59.327Z,16.88
2023-03-13T07:34:59.300Z,16.88
2023-03-13T07:35:59.197Z,16.88
2023-03-13T07:36:59.096Z,16.88
2023-03-13T07:37:59.010Z,16.88
2023-03-13T07:38:58.929Z,16.88
2023-03-13T07:39:58.842Z,16.88
2023-03-13T07:40:58.762Z,16.88
2023-03-13T07:41:58.681Z,16.88
2023-03-13T07:42:58.589Z,16.88
2023-03-13T07:43:58.515Z,16.88
2023-03-13T07:44:58.427Z,16.88
2023-03-13T07:45:58.416Z,16.88
2023-03-13T07:46:59.525Z,16.88
2023-03-13T07:47:58.182Z,16.88
2023-03-13T07:48:58.101Z,16.88
2023-03-13T07:49:58.046Z,16.88
2023-03-13T07:50:57.945Z,16.88
2023-03-13T07:51:57.855Z,16.88
2023-03-13T07:52:57.828Z,16.88
2023-03-13T07:53:57.697Z,16.88
2023-03-13T07:54:57.609Z,16.88
2023-03-13T07:55:57.533Z,16.88
2023-03-13T07:56:57.449Z,16.88
2023-03-13T07:57:57.466Z,16.88
2023-03-13T07:58:57.283Z,16.88
2023-03-13T07:59:57.204Z,16.88
2023-03-13T08:00:57.119Z,16.88
2023-03-13T08:01:57.074Z,16.88
2023-03-13T08:02:56.977Z,16.88
2023-03-13T08:03:56.882Z,22.50
2023-03-13T08:04:58.920Z,22.50
2023-03-13T08:05:56.713Z,22.50
2023-03-13T08:06:56.632Z,22.50
2023-03-13T08:07:56.550Z,28.13
2023-03-13T08:08:56.472Z,28.13
2023-03-13T08:09:56.389Z,28.13
2023-03-13T08:10:56.304Z,28.13
2023-03-13T08:11:56.343Z,28.13
2023-03-13T08:12:56.143Z,33.75
2023-03-13T08:13:56.069Z,33.75
2023-03-13T08:14:55.977Z,33.75
2023-03-13T08:15:55.897Z,33.75
2023-03-13T08:16:55.832Z,28.13
2023-03-13T08:17:55.736Z,28.13
2023-03-13T08:18:55.683Z,28.13
2023-03-13T08:19:55.569Z,28.13
2023-03-13T08:20:55.488Z,28.13
2023-03-13T08:21:55.408Z,28.13
2023-03-13T08:22:55.325Z,28.13
2023-03-13T08:23:55.249Z,28.13
2023-03-13T08:24:55.162Z,22.50
2023-03-13T08:25:55.085Z,22.50
2023-03-13T08:26:55.002Z,16.88
2023-03-13T08:27:54.922Z,16.88
2023-03-13T08:28:54.841Z,11.25
2023-03-13T08:29:54.811Z,11.25
2023-03-13T08:30:54.749Z,11.25
2023-03-13T08:31:54.603Z,11.25
2023-03-13T08:32:54.545Z,11.25
2023-03-13T08:33:54.434Z,11.25
2023-03-13T08:34:54.350Z,16.88
2023-03-13T08:35:54.286Z,16.88
2023-03-13T08:36:54.189Z,16.88
2023-03-13T08:37:54.110Z,16.88
2023-03-13T08:38:54.028Z,16.88
2023-03-13T08:39:53.950Z,16.88
2023-03-13T08:40:53.864Z,16.88
2023-03-13T08:41:53.788Z,16.88
2023-03-13T08:42:53.706Z,16.88
2023-03-13T08:43:53.628Z,11.25
2023-03-13T08:44:53.562Z,11.25
2023-03-13T08:45:53.490Z,11.25
2023-03-13T08:46:53.384Z,11.25
2023-03-13T08:47:53.303Z,11.25
2023-03-13T08:48:53.223Z,11.25
2023-03-13T08:49:53.143Z,11.25
2023-03-13T08:50:53.070Z,11.25
2023-03-13T08:51:52.979Z,11.25
2023-03-13T08:52:52.909Z,11.25
2023-03-13T08:53:52.822Z,11.25
2023-03-13T08:54:52.738Z,16.88
2023-03-13T08:55:52.665Z,16.88
2023-03-13T08:56:52.579Z,16.88
2023-03-13T08:57:52.545Z,16.88
2023-03-13T08:58:52.418Z,16.88
2023-03-13T08:59:52.340Z,16.88
2023-03-13T09:00:52.260Z,16.88
2023-03-13T09:01:52.188Z,11.25
2023-03-13T09:02:52.200Z,11.25
2023-03-13T09:03:52.039Z,11.25
2023-03-13T09:04:51.935Z,11.25
2023-03-13T09:05:56.577Z,11.25
2023-03-13T09:06:51.777Z,11.25
2023-03-13T09:07:51.700Z,11.25
2023-03-13T09:08:51.653Z,16.88
2023-03-13T09:09:51.553Z,16.88
2023-03-13T09:10:51.453Z,22.50
2023-03-13T09:11:51.372Z,22.50
2023-03-13T09:12:51.292Z,28.13
2023-03-13T09:13:51.236Z,28.13
2023-03-13T09:14:51.133Z,33.75
2023-03-13T09:15:51.091Z,33.75
2023-03-13T09:16:50.984Z,33.75
2023-03-13T09:17:50.960Z,33.75
2023-03-13T09:18:50.808Z,28.13
2023-03-13T09:20:00.040Z,28.13
2023-03-13T09:20:50.649Z,28.13
2023-03-13T09:21:50.575Z,28.13
2023-03-13T09:22:50.489Z,28.13
2023-03-13T09:23:50.412Z,28.13
2023-03-13T09:24:50.327Z,33.75
2023-03-13T09:25:50.246Z,33.75
2023-03-13T09:27:00.705Z,33.75
2023-03-13T09:27:50.087Z,39.38
2023-03-13T09:28:50.005Z,39.38
2023-03-13T09:29:49.929Z,45.00
2023-03-13T09:30:49.906Z,50.63
2023-03-13T09:31:49.764Z,50.63
2023-03-13T09:32:49.725Z,56.25
2023-03-13T09:33:49.619Z,61.88
2023-03-13T09:34:49.524Z,56.25
2023-03-13T09:35:49.480Z,50.63
2023-03-13T09:36:49.361Z,50.63
2023-03-13T09:37:49.284Z,50.63
2023-03-13T09:38:49.204Z,50.63
2023-03-13T09:39:49.122Z,50.63
2023-03-13T09:41:03.585Z,56.25
2023-03-13T09:41:48.962Z,56.25
2023-03-13T09:42:48.920Z,56.25
2023-03-13T09:43:48.803Z,56.25
2023-03-13T09:44:48.721Z,73.13
2023-03-13T09:45:48.644Z,78.75
2023-03-13T09:46:48.685Z,95.63
2023-03-13T09:47:48.490Z,174.38
2023-03-13T09:48:48.403Z,90.00
2023-03-13T09:49:48.331Z,84.38
2023-03-13T09:50:48.242Z,73.13
2023-03-13T09:51:48.179Z,73.13
2023-03-13T09:52:48.087Z,67.50
2023-03-13T09:53:48.006Z,67.50
2023-03-13T09:54:47.937Z,73.13
2023-03-13T09:55:47.851Z,67.50
2023-03-13T09:56:47.764Z,67.50
2023-03-13T09:57:47.702Z,73.13
2023-03-13T09:58:47.628Z,174.38
2023-03-13T09:59:47.536Z,95.63
2023-03-13T10:00:47.460Z,90.00
2023-03-13T10:01:47.444Z,90.00
2023-03-13T10:02:47.288Z,95.63
2023-03-13T10:03:47.207Z,95.63
2023-03-13T10:04:47.201Z,90.00
2023-03-13T10:05:47.058Z,84.38
2023-03-13T10:06:46.971Z,78.75
2023-03-13T10:07:46.891Z,67.50
2023-03-13T10:08:46.809Z,61.88
2023-03-13T10:09:46.732Z,61.88
2023-03-13T10:10:46.658Z,56.25
2023-03-13T10:11:46.576Z,56.25
2023-03-13T10:12:46.494Z,56.25
2023-03-13T10:13:46.418Z,50.63
2023-03-13T10:14:46.339Z,50.63
2023-03-13T10:15:46.271Z,56.25
2023-03-13T10:16:46.181Z,56.25
2023-03-13T10:17:46.107Z,45.00
2023-03-13T10:18:46.020Z,39.38
2023-03-13T10:19:45.941Z,45.00
2023-03-13T10:20:45.861Z,39.38
2023-03-13T10:21:45.793Z,39.38
2023-03-13T10:22:45.703Z,33.75
2023-03-13T10:23:45.624Z,28.13
2023-03-13T10:24:45.557Z,28.13
2023-03-13T10:25:45.467Z,33.75
2023-03-13T10:26:45.390Z,28.13
2023-03-13T10:27:45.314Z,28.13
2023-03-13T10:28:45.229Z,28.13
2023-03-13T10:29:45.153Z,33.75
2023-03-13T10:30:45.072Z,28.13
2023-03-13T10:31:45.069Z,28.13
2023-03-13T10:32:44.992Z,28.13
2023-03-13T10:33:44.837Z,28.13
2023-03-13T10:34:44.755Z,28.13
2023-03-13T10:35:44.723Z,22.50
2023-03-13T10:36:44.607Z,16.88
2023-03-13T10:37:44.535Z,16.88
2023-03-13T10:38:44.447Z,16.88
2023-03-13T10:39:44.379Z,22.50
2023-03-13T10:40:44.284Z,22.50
2023-03-13T10:41:44.206Z,22.50
2023-03-13T10:42:44.136Z,28.13
2023-03-13T10:43:44.047Z,22.50
2023-03-13T10:44:43.977Z,22.50
2023-03-13T10:45:43.898Z,22.50
2023-03-13T10:46:43.909Z,16.88
2023-03-13T10:47:43.737Z,16.88
2023-03-13T10:48:43.652Z,16.88
2023-03-13T10:49:43.575Z,16.88
2023-03-13T10:50:43.495Z,16.88
2023-03-13T10:51:43.415Z,22.50
2023-03-13T10:52:43.349Z,22.50
2023-03-13T10:53:43.285Z,22.50
2023-03-13T10:54:43.182Z,22.50
2023-03-13T10:55:43.108Z,22.50
2023-03-13T10:56:43.019Z,22.50
2023-03-13T10:57:42.964Z,16.88
2023-03-13T10:58:42.872Z,16.88
2023-03-13T10:59:42.784Z,16.88
2023-03-13T11:00:42.710Z,22.50
2023-03-13T11:01:42.625Z,22.50
2023-03-13T11:02:42.689Z,22.50
2023-03-13T11:03:42.596Z,16.88
2023-03-13T11:04:42.398Z,16.88
2023-03-13T11:05:42.314Z,16.88
2023-03-13T11:06:42.234Z,16.88
2023-03-13T11:07:42.172Z,11.25
2023-03-13T11:08:42.106Z,11.25
2023-03-13T11:09:42.007Z,16.88
2023-03-13T11:10:41.919Z,11.25
2023-03-13T11:11:41.842Z,11.25
2023-03-13T11:12:41.758Z,11.25
2023-03-13T11:13:41.684Z,11.25
2023-03-13T11:14:41.648Z,11.25
2023-03-13T11:15:41.523Z,16.88
2023-03-13T11:16:41.485Z,22.50
2023-03-13T11:17:41.374Z,28.13
2023-03-13T11:18:41.290Z,28.13
2023-03-13T11:19:41.214Z,33.75
2023-03-13T11:20:41.132Z,39.38
2023-03-13T11:21:41.069Z,50.63
2023-03-13T11:22:40.973Z,61.88
2023-03-13T11:23:40.890Z,78.75
2023-03-13T11:24:40.813Z,106.88
2023-03-13T11:25:40.790Z,101.25
2023-03-13T11:26:40.748Z,95.63
2023-03-13T11:27:40.665Z,118.13
2023-03-13T11:28:40.499Z,106.88
2023-03-13T11:29:40.495Z,95.63
2023-03-13T11:30:40.346Z,101.25
2023-03-13T11:31:40.314Z,106.88
2023-03-13T11:32:40.204Z,73.13
2023-03-13T11:33:40.108Z,67.50
2023-03-13T11:34:40.025Z,61.88
2023-03-13T11:35:40.005Z,67.50
2023-03-13T11:36:39.868Z,73.13
2023-03-13T11:37:39.794Z,67.50
2023-03-13T11:38:39.716Z,73.13
2023-03-13T11:39:39.631Z,78.75
2023-03-13T11:40:39.563Z,78.75
2023-03-13T11:41:39.539Z,90.00
2023-03-13T11:42:39.408Z,101.25
2023-03-13T11:43:41.733Z,101.25
2023-03-13T11:44:39.245Z,95.63
2023-03-13T11:45:39.187Z,95.63
2023-03-13T11:46:39.265Z,78.75
2023-03-13T11:47:39.005Z,78.75
2023-03-13T11:48:38.931Z,106.88
2023-03-13T11:49:40.770Z,84.38
2023-03-13T11:50:38.773Z,67.50
2023-03-13T11:51:38.742Z,61.88
2023-03-13T11:52:38.617Z,67.50
2023-03-13T11:53:38.537Z,84.38
2023-03-13T11:54:38.470Z,106.88
2023-03-13T11:55:38.385Z,73.13
2023-03-13T11:56:38.305Z,67.50
2023-03-13T11:57:38.233Z,50.63
2023-03-13T11:58:38.153Z,50.63
2023-03-13T11:59:38.069Z,45.00
2023-03-13T12:00:38.136Z,39.38
2023-03-13T12:01:37.930Z,33.75
2023-03-13T12:02:38.001Z,28.13
2023-03-13T12:03:37.844Z,33.75
2023-03-13T12:04:37.722Z,50.63
2023-03-13T12:05:37.708Z,39.38
2023-03-13T12:06:37.567Z,33.75
2023-03-13T12:07:37.457Z,33.75
2023-03-13T12:08:37.370Z,39.38
2023-03-13T12:09:37.290Z,39.38
2023-03-13T12:10:37.218Z,39.38
2023-03-13T12:11:37.142Z,39.38
2023-03-13T12:12:37.059Z,33.75
2023-03-13T12:13:36.988Z,39.38
2023-03-13T12:14:36.908Z,39.38
2023-03-13T12:15:36.825Z,33.75
2023-03-13T12:16:36.805Z,33.75
2023-03-13T12:17:36.740Z,39.38
2023-03-13T12:18:36.597Z,45.00
2023-03-13T12:19:36.513Z,50.63
2023-03-13T12:20:36.438Z,50.63
2023-03-13T12:21:36.380Z,67.50
2023-03-13T12:22:36.278Z,50.63
2023-03-13T12:23:36.230Z,56.25
2023-03-13T12:24:36.129Z,56.25
2023-03-13T12:25:38.138Z,50.63
2023-03-13T12:26:35.970Z,50.63
2023-03-13T12:27:35.895Z,56.25
2023-03-13T12:28:35.949Z,61.88
2023-03-13T12:29:35.749Z,84.38
2023-03-13T12:30:35.690Z,67.50
2023-03-13T12:31:35.579Z,73.13
2023-03-13T12:32:35.532Z,50.63
2023-03-13T12:33:35.454Z,50.63
2023-03-13T12:34:35.349Z,50.63
2023-03-13T12:35:35.276Z,50.63
2023-03-13T12:36:35.193Z,50.63
2023-03-13T12:37:35.133Z,112.50
2023-03-13T12:38:35.043Z,95.63
2023-03-13T12:39:34.961Z,196.88
2023-03-13T12:40:34.894Z,157.50
2023-03-13T12:41:34.804Z,151.88
2023-03-13T12:42:34.732Z,61.88
2023-03-13T12:43:34.651Z,95.63
2023-03-13T12:44:34.590Z,140.63
2023-03-13T12:45:34.561Z,146.25
2023-03-13T12:46:34.535Z,168.75
2023-03-13T12:47:34.345Z,174.38
2023-03-13T12:48:34.308Z,90.00
2023-03-13T12:49:34.195Z,56.25
2023-03-13T12:50:34.109Z,45.00
2023-03-13T12:51:34.033Z,61.88
2023-03-13T12:52:33.950Z,50.63
2023-03-13T12:53:33.947Z,73.13
2023-03-13T12:54:33.799Z,180.00
2023-03-13T12:55:33.735Z,180.00
2023-03-13T12:56:33.646Z,168.75
2023-03-13T12:57:33.599Z,174.38
2023-03-13T12:58:33.493Z,174.38
2023-03-13T12:59:33.420Z,168.75
2023-03-13T13:00:33.336Z,157.50
2023-03-13T13:01:33.418Z,157.50
2023-03-13T13:02:33.182Z,157.50
2023-03-13T13:03:33.107Z,157.50
2023-03-13T13:04:33.103Z,157.50