createdAt,value
2024-04-25T08:26:49.980Z,67.25
2024-04-25T08:29:17.329Z,68.99
2024-04-25T08:31:44.455Z,69.21
2024-04-25T08:34:12.571Z,69.77
2024-04-25T08:36:40.491Z,68.65
2024-04-25T08:39:07.496Z,67.69
2024-04-25T08:41:36.906Z,67.26
2024-04-25T08:44:04.128Z,66.51
2024-04-25T08:46:33.509Z,66.11
2024-04-25T08:49:01.477Z,65.65
2024-04-25T08:51:34.266Z,65.12
2024-04-25T08:54:03.183Z,64.73
2024-04-25T08:56:34.124Z,64.25
2024-04-25T08:59:01.543Z,63.81
2024-04-25T09:01:31.387Z,63.33
2024-04-25T09:04:03.718Z,63.07
2024-04-25T09:06:30.724Z,62.53
2024-04-25T09:08:57.814Z,62.17
2024-04-25T09:11:25.298Z,61.85
2024-04-25T09:13:56.815Z,61.63
2024-04-25T09:16:26.661Z,61.45
2024-04-25T09:18:55.377Z,61.06
2024-04-25T09:21:22.419Z,60.79
2024-04-25T09:23:49.454Z,60.46
2024-04-25T09:26:16.499Z,60.34
2024-04-25T09:28:43.925Z,60.24
2024-04-25T09:31:11.037Z,60.03
2024-04-25T09:33:38.123Z,59.81
2024-04-25T09:36:08.711Z,59.68
2024-04-25T09:38:35.981Z,59.70
2024-04-25T09:41:05.103Z,59.53
2024-04-25T09:43:32.172Z,59.00
2024-04-25T09:46:04.598Z,59.25
2024-04-25T09:48:34.837Z,59.64
2024-04-25T09:51:23.242Z,59.66
2024-04-25T09:53:59.631Z,59.63
2024-04-25T09:56:30.220Z,59.63
2024-04-25T09:58:59.999Z,59.48
2024-04-25T10:01:29.304Z,59.51
2024-04-25T10:03:58.015Z,59.08
2024-04-25T10:06:26.191Z,58.90
2024-04-25T10:08:54.592Z,58.86
2024-04-25T10:11:21.749Z,58.56
2024-04-25T10:13:50.329Z,58.42
2024-04-25T10:16:22.362Z,58.28
2024-04-25T10:18:54.048Z,58.11
2024-04-25T10:21:24.611Z,58.01
2024-04-25T10:24:05.104Z,57.98
2024-04-25T10:26:32.233Z,58.33
2024-04-25T10:29:06.819Z,58.05
2024-04-25T10:31:38.578Z,58.13
2024-04-25T10:34:08.725Z,57.93
2024-04-25T10:36:37.248Z,57.66
2024-04-25T10:39:08.552Z,57.37
2024-04-25T10:41:38.588Z,57.11
2024-04-25T10:44:07.216Z,57.05
2024-04-25T10:46:36.882Z,56.74
2024-04-25T10:49:07.833Z,56.69
2024-04-25T10:51:40.972Z,56.35
2024-04-25T10:54:08.215Z,56.41
2024-04-25T10:56:36.226Z,56.13
2024-04-25T10:59:03.304Z,56.28
2024-04-25T11:01:32.400Z,56.23
2024-04-25T11:04:04.173Z,56.19
2024-04-25T11:06:33.499Z,56.11
2024-04-25T11:09:01.050Z,56.32
2024-04-25T11:11:29.010Z,55.85
2024-04-25T11:13:56.179Z,55.81
2024-04-25T11:16:23.523Z,55.74
2024-04-25T11:18:55.575Z,55.51
2024-04-25T11:21:28.633Z,55.45
2024-04-25T11:23:57.392Z,55.38
2024-04-25T11:26:25.091Z,55.55
2024-04-25T11:28:52.311Z,55.61
2024-04-25T11:31:19.382Z,55.64
2024-04-25T11:33:46.528Z,55.68
2024-04-25T11:36:25.709Z,55.65
2024-04-25T11:38:55.004Z,55.49
2024-04-25T11:41:22.541Z,55.64
2024-04-25T11:43:49.717Z,55.38
2024-04-25T11:46:16.723Z,55.37
2024-04-25T11:48:59.032Z,55.44
2024-04-25T11:51:26.110Z,55.42
2024-04-25T11:53:53.111Z,55.39
2024-04-25T11:56:20.226Z,55.27
2024-04-25T11:58:49.727Z,55.36
2024-04-25T12:01:16.782Z,55.27
2024-04-25T12:03:44.094Z,55.24
2024-04-25T12:06:11.098Z,55.10
2024-04-25T12:08:39.428Z,55.03
2024-04-25T12:11:06.442Z,55.04
2024-04-25T12:13:33.468Z,55.01
2024-04-25T12:16:00.519Z,55.16
2024-04-25T12:18:31.827Z,55.22
2024-04-25T12:21:00.535Z,55.24
2024-04-25T12:23:27.747Z,55.11
2024-04-25T12:25:55.759Z,55.18
2024-04-25T12:28:22.892Z,55.41
2024-04-25T12:30:51.076Z,55.27
2024-04-25T12:33:18.290Z,55.24
2024-04-25T12:35:45.604Z,55.28
2024-04-25T12:38:12.682Z,55.44
2024-04-25T12:40:39.658Z,55.77
2024-04-25T12:43:06.770Z,55.98
2024-04-25T12:45:37.545Z,55.89
2024-04-25T12:48:06.537Z,55.67
2024-04-25T12:50:34.159Z,55.13
2024-04-25T12:53:01.170Z,54.95
2024-04-25T12:55:28.827Z,55.51
2024-04-25T12:57:56.301Z,55.51
2024-04-25T13:00:23.686Z,55.36
2024-04-25T13:02:50.834Z,54.49
2024-04-25T13:05:18.722Z,54.99
2024-04-25T13:07:46.308Z,54.79
2024-04-25T13:10:13.323Z,55.00
2024-04-25T13:12:40.300Z,54.83
2024-04-25T13:15:14.325Z,55.07
2024-04-25T13:17:41.393Z,54.95
2024-04-25T13:20:08.908Z,54.93
2024-04-25T13:22:35.891Z,54.83
2024-04-25T13:25:03.498Z,54.87
2024-04-25T13:27:31.014Z,54.77
2024-04-25T13:29:58.093Z,54.76
2024-04-25T13:32:27.191Z,54.73
2024-04-25T13:34:56.257Z,54.76
2024-04-25T13:37:23.257Z,54.74
2024-04-25T13:39:53.972Z,54.69
2024-04-25T13:42:20.957Z,54.75
2024-04-25T13:44:48.157Z,54.68
2024-04-25T13:47:15.265Z,54.72
2024-04-25T13:49:43.567Z,54.75
2024-04-25T13:52:10.625Z,54.74
2024-04-25T13:54:41.247Z,54.77
2024-04-25T13:57:08.809Z,54.84
2024-04-25T13:59:35.988Z,54.82
2024-04-25T14:02:03.085Z,54.83
2024-04-25T14:04:30.311Z,54.99
2024-04-25T14:06:57.415Z,54.98
2024-04-25T14:09:24.383Z,54.88
2024-04-25T14:11:51.430Z,54.88
2024-04-25T14:14:22.149Z,54.97
2024-04-25T14:16:53.488Z,55.01
2024-04-25T14:19:20.484Z,55.06
2024-04-25T14:21:47.515Z,55.14
2024-04-25T14:24:17.280Z,55.13
2024-04-25T14:27:03.135Z,55.15
2024-04-25T14:29:30.146Z,54.99
2024-04-25T14:31:57.163Z,54.85
2024-04-25T14:34:24.934Z,55.06
2024-04-25T14:36:52.021Z,55.32
2024-04-25T14:39:19.136Z,55.31
2024-04-25T14:41:46.341Z,55.25
2024-04-25T14:44:13.330Z,55.00
2024-04-25T14:46:40.329Z,54.95
2024-04-25T14:49:07.279Z,55.07
2024-04-25T14:51:34.320Z,55.38
2024-04-25T14:54:01.338Z,55.15
2024-04-25T14:56:28.361Z,55.17
2024-04-25T14:58:55.375Z,55.53
2024-04-25T15:01:22.451Z,55.13
2024-04-25T15:03:49.562Z,55.17
2024-04-25T15:06:16.691Z,55.01
2024-04-25T15:08:43.751Z,55.20
2024-04-25T15:11:12.895Z,55.05
2024-04-25T15:13:40.476Z,55.02
2024-04-25T15:16:07.571Z,54.89
2024-04-25T15:18:38.131Z,55.10
2024-04-25T15:21:05.258Z,55.08
2024-04-25T15:23:32.313Z,54.97
2024-04-25T15:25:59.368Z,55.03
2024-04-25T15:28:26.377Z,55.01
2024-04-25T15:30:53.612Z,55.00
2024-04-25T15:33:21.850Z,54.91
2024-04-25T15:35:49.234Z,54.83
2024-04-25T15:38:16.424Z,55.06
2024-04-25T15:40:43.561Z,55.26
2024-04-25T15:43:10.603Z,55.24
2024-04-25T15:45:37.548Z,55.17
2024-04-25T15:48:04.975Z,55.07
2024-04-25T15:50:32.087Z,55.21
2024-04-25T15:52:59.077Z,55.18
2024-04-25T15:55:26.033Z,55.23
2024-04-25T15:57:54.655Z,55.15
2024-04-25T16:00:21.695Z,55.14
