createdAt,value
2023-05-19T00:01:28.229Z,11.64
2023-05-19T00:06:31.783Z,11.65
2023-05-19T00:11:36.152Z,11.66
2023-05-19T00:16:38.853Z,11.66
2023-05-19T00:21:40.308Z,11.55
2023-05-19T00:26:42.450Z,11.56
2023-05-19T00:31:43.562Z,11.50
2023-05-19T00:36:44.416Z,11.36
2023-05-19T00:41:49.251Z,11.30
2023-05-19T00:46:50.096Z,11.19
2023-05-19T00:51:50.929Z,10.94
2023-05-19T00:56:52.960Z,10.85
2023-05-19T01:01:54.214Z,10.77
2023-05-19T01:06:55.196Z,10.62
2023-05-19T01:11:57.300Z,10.50
2023-05-19T01:17:05.654Z,10.40
2023-05-19T01:22:29.315Z,10.27
2023-05-19T01:28:11.706Z,10.26
2023-05-19T01:33:16.278Z,10.12
2023-05-19T01:38:18.919Z,10.01
2023-05-19T01:43:22.269Z,10.00
2023-05-19T01:48:24.541Z,9.83
2023-05-19T01:53:25.490Z,9.72
2023-05-19T01:58:35.375Z,9.70
2023-05-19T02:03:49.057Z,9.62
2023-05-19T02:08:59.146Z,9.54
2023-05-19T02:14:03.783Z,9.48
2023-05-19T02:19:06.005Z,9.48
2023-05-19T02:24:08.163Z,9.50
2023-05-19T02:29:08.831Z,9.46
2023-05-19T02:34:10.958Z,9.41
2023-05-19T02:39:12.195Z,9.40
2023-05-19T02:44:12.805Z,9.43
2023-05-19T02:49:14.858Z,9.39
2023-05-19T02:54:15.502Z,9.49
2023-05-19T02:59:16.126Z,9.35
2023-05-19T03:04:20.066Z,9.31
2023-05-19T03:09:20.963Z,9.33
2023-05-19T03:14:23.884Z,9.32
2023-05-19T03:19:26.415Z,9.27
2023-05-19T03:24:27.168Z,9.14
2023-05-19T03:29:27.786Z,9.07
2023-05-19T03:34:29.755Z,9.01
2023-05-19T03:39:32.166Z,8.98
2023-05-19T03:44:32.849Z,8.98
2023-05-19T03:49:35.835Z,9.01
2023-05-19T03:54:59.292Z,9.11
2023-05-19T03:59:59.987Z,9.16
2023-05-19T04:05:04.690Z,9.24
2023-05-19T04:10:07.109Z,9.67
2023-05-19T04:15:11.369Z,9.91
2023-05-19T04:20:14.244Z,10.11
2023-05-19T04:25:15.041Z,9.97
2023-05-19T04:30:22.096Z,9.92
2023-05-19T04:35:24.255Z,9.99
2023-05-19T04:40:25.085Z,9.95
2023-05-19T04:45:26.847Z,10.05
2023-05-19T04:50:32.762Z,10.24
2023-05-19T04:55:34.738Z,10.41
2023-05-19T05:00:36.600Z,10.53
2023-05-19T05:05:42.221Z,10.63
2023-05-19T05:10:43.557Z,10.53
2023-05-19T05:15:44.783Z,10.78
2023-05-19T05:20:48.250Z,10.89
2023-05-19T05:25:49.944Z,11.33
2023-05-19T05:30:51.017Z,11.48
2023-05-19T05:35:53.553Z,11.88
2023-05-19T05:40:54.365Z,11.94
2023-05-19T05:45:55.202Z,12.25
2023-05-19T05:50:58.173Z,12.39
2023-05-19T05:56:03.338Z,12.45
2023-05-19T06:01:12.954Z,12.64
2023-05-19T06:06:15.635Z,12.54
2023-05-19T06:11:16.358Z,12.49
2023-05-19T06:16:17.458Z,12.91
2023-05-19T06:21:22.766Z,13.65
2023-05-19T06:26:23.565Z,13.94
2023-05-19T06:31:26.508Z,13.77
2023-05-19T06:36:31.392Z,13.89
2023-05-19T06:41:32.710Z,14.15
2023-05-19T06:46:33.558Z,14.06
2023-05-19T06:51:35.882Z,13.75
2023-05-19T06:56:36.516Z,13.95
2023-05-19T07:01:37.264Z,14.04
2023-05-19T07:06:39.589Z,14.19
2023-05-19T07:11:40.332Z,13.97
2023-05-19T07:16:42.758Z,14.09
2023-05-19T07:21:44.771Z,14.00
2023-05-19T07:26:45.492Z,14.22
2023-05-19T07:31:46.187Z,14.41
2023-05-19T07:36:48.205Z,14.70
2023-05-19T07:41:52.706Z,14.42
2023-05-19T07:46:53.475Z,14.59
2023-05-19T07:51:55.578Z,14.35
2023-05-19T07:56:56.211Z,14.15
2023-05-19T08:01:56.911Z,14.10
2023-05-19T08:06:59.028Z,14.28
2023-05-19T08:12:01.453Z,14.66
2023-05-19T08:17:02.188Z,14.85
2023-05-19T08:22:04.330Z,14.98
2023-05-19T08:27:05.554Z,15.07
2023-05-19T08:32:06.716Z,15.47
2023-05-19T08:37:08.873Z,15.86
2023-05-19T08:42:10.081Z,16.02
2023-05-19T08:47:14.050Z,16.12
2023-05-19T08:52:28.735Z,15.97
2023-05-19T08:57:30.073Z,16.22
2023-05-19T09:02:31.685Z,16.61
2023-05-19T09:07:35.006Z,16.66
2023-05-19T09:12:35.864Z,16.39
2023-05-19T09:17:36.930Z,16.71
2023-05-19T09:22:45.197Z,16.78
2023-05-19T09:27:47.451Z,16.57
2023-05-19T09:32:48.232Z,16.89
2023-05-19T09:37:50.289Z,16.89
2023-05-19T09:42:51.350Z,17.58
2023-05-19T09:47:52.215Z,17.67
2023-05-19T09:52:54.485Z,17.56
2023-05-19T09:57:56.350Z,16.91
2023-05-19T10:02:58.244Z,17.55
2023-05-19T10:08:00.451Z,18.07
2023-05-19T10:13:02.176Z,18.32
2023-05-19T10:18:04.320Z,18.46
2023-05-19T10:23:06.633Z,18.30
2023-05-19T10:28:12.404Z,17.32
2023-05-19T10:33:17.522Z,16.99
2023-05-19T10:38:29.048Z,17.06
2023-05-19T10:43:44.844Z,17.46
2023-05-19T10:48:47.080Z,17.46
2023-05-19T10:53:50.183Z,17.23
2023-05-19T10:58:52.133Z,17.48
2023-05-19T11:03:54.094Z,17.42
2023-05-19T11:08:58.574Z,17.72
2023-05-19T11:14:01.473Z,18.00
2023-05-19T11:19:02.247Z,17.73
2023-05-19T11:24:08.711Z,17.86
2023-05-19T11:29:10.181Z,17.67
2023-05-19T11:34:11.299Z,18.32
2023-05-19T11:39:13.512Z,18.56
2023-05-19T11:44:14.163Z,18.93
2023-05-19T11:49:18.418Z,19.35
2023-05-19T11:54:20.510Z,19.40
2023-05-19T11:59:31.759Z,19.52
2023-05-19T12:04:34.135Z,19.29
2023-05-19T12:09:36.956Z,18.99
2023-05-19T12:14:38.644Z,19.05
2023-05-19T12:19:39.432Z,19.13
2023-05-19T12:24:42.693Z,18.79
2023-05-19T12:29:43.437Z,18.48
2023-05-19T12:34:44.168Z,19.19
2023-05-19T12:39:46.598Z,18.82
2023-05-19T12:44:50.104Z,18.60
2023-05-19T12:49:57.257Z,18.36
2023-05-19T12:55:05.105Z,18.27
2023-05-19T13:00:10.591Z,18.51
2023-05-19T13:05:11.273Z,18.90
2023-05-19T13:10:13.353Z,19.19
2023-05-19T13:15:14.198Z,19.67
2023-05-19T13:20:15.071Z,18.75
2023-05-19T13:25:17.534Z,19.29
2023-05-19T13:30:18.719Z,19.14
2023-05-19T13:35:19.468Z,18.96
2023-05-19T13:40:23.012Z,18.91
2023-05-19T13:45:23.692Z,18.60
2023-05-19T13:50:24.346Z,18.32
2023-05-19T13:55:27.402Z,18.53
2023-05-19T14:00:28.472Z,18.81
2023-05-19T14:05:30.954Z,19.18
2023-05-19T14:10:33.398Z,19.17
2023-05-19T14:15:37.818Z,18.75
2023-05-19T14:20:38.797Z,18.86
2023-05-19T14:25:40.983Z,18.36
2023-05-19T14:30:41.620Z,18.32
2023-05-19T14:35:42.281Z,18.69
2023-05-19T14:40:45.038Z,19.32
2023-05-19T14:45:45.815Z,19.19
2023-05-19T14:50:48.245Z,18.19
2023-05-19T14:55:50.285Z,18.17
2023-05-19T15:00:50.967Z,18.09
2023-05-19T15:05:51.673Z,18.16
2023-05-19T15:10:53.612Z,17.60
2023-05-19T15:16:08.222Z,17.60
2023-05-19T15:21:15.631Z,17.91
2023-05-19T15:26:17.863Z,18.01
2023-05-19T15:31:18.829Z,18.04
2023-05-19T15:36:19.564Z,17.95
2023-05-19T15:41:21.817Z,17.64
2023-05-19T15:46:22.740Z,17.32
2023-05-19T15:51:23.643Z,17.12
2023-05-19T15:56:25.981Z,17.26
2023-05-19T16:01:27.217Z,17.31
2023-05-19T16:06:28.109Z,16.98
2023-05-19T16:11:30.070Z,16.63
2023-05-19T16:16:30.772Z,16.42
2023-05-19T16:21:31.612Z,16.37
2023-05-19T16:26:34.387Z,16.24
2023-05-19T16:31:35.111Z,15.96
2023-05-19T16:36:36.491Z,15.72
2023-05-19T16:41:38.535Z,15.62
2023-05-19T16:46:39.172Z,15.62
2023-05-19T16:51:39.824Z,15.50
2023-05-19T16:56:41.784Z,15.32
2023-05-19T17:01:42.455Z,15.42
2023-05-19T17:06:43.246Z,15.31
2023-05-19T17:11:45.202Z,15.40
2023-05-19T17:16:46.686Z,15.53
2023-05-19T17:21:47.382Z,15.41
2023-05-19T17:26:49.300Z,15.45
2023-05-19T17:31:49.965Z,15.44
2023-05-19T17:36:50.662Z,15.35
2023-05-19T17:41:52.688Z,15.37
2023-05-19T17:46:53.403Z,15.11
2023-05-19T17:51:54.697Z,15.04
2023-05-19T17:56:59.492Z,14.94
2023-05-19T18:02:00.686Z,14.81
2023-05-19T18:07:02.901Z,14.73
2023-05-19T18:12:05.599Z,14.76
2023-05-19T18:17:06.584Z,14.67
2023-05-19T18:22:07.318Z,14.50
2023-05-19T18:27:09.285Z,14.57
2023-05-19T18:32:10.017Z,14.57
2023-05-19T18:37:10.887Z,14.55
2023-05-19T18:42:12.955Z,14.46
2023-05-19T18:47:13.740Z,14.40
2023-05-19T18:52:14.503Z,14.28
2023-05-19T18:57:16.541Z,14.25
2023-05-19T19:02:17.193Z,14.08
2023-05-19T19:07:17.828Z,13.97
2023-05-19T19:12:20.507Z,13.99
2023-05-19T19:17:21.487Z,14.00
2023-05-19T19:22:22.303Z,13.82
2023-05-19T19:27:26.170Z,13.86
2023-05-19T19:32:26.945Z,13.84
2023-05-19T19:37:27.631Z,13.82
2023-05-19T19:42:31.755Z,13.79
2023-05-19T19:47:32.714Z,13.78
2023-05-19T19:52:33.398Z,13.66
2023-05-19T19:57:35.678Z,13.74
2023-05-19T20:02:45.587Z,13.72
2023-05-19T20:07:56.265Z,13.63
2023-05-19T20:12:59.300Z,13.66
2023-05-19T20:18:00.045Z,13.52
2023-05-19T20:23:00.736Z,13.49
2023-05-19T20:28:03.017Z,13.50
2023-05-19T20:33:03.788Z,13.54
2023-05-19T20:38:04.603Z,13.50
2023-05-19T20:43:06.615Z,13.42
2023-05-19T20:48:07.457Z,13.43
2023-05-19T20:53:08.273Z,13.45
2023-05-19T20:58:10.461Z,13.45
2023-05-19T21:03:11.574Z,13.45
2023-05-19T21:08:12.868Z,13.40
2023-05-19T21:13:15.163Z,13.53
2023-05-19T21:18:15.877Z,13.51
2023-05-19T21:23:16.493Z,13.48
2023-05-19T21:28:18.488Z,13.38
2023-05-19T21:33:19.207Z,13.31
2023-05-19T21:38:23.805Z,13.24
2023-05-19T21:43:26.278Z,13.24
2023-05-19T21:48:26.908Z,13.25
2023-05-19T21:53:27.647Z,13.07
2023-05-19T21:58:29.774Z,13.14
2023-05-19T22:03:30.479Z,13.16
2023-05-19T22:08:31.137Z,13.16
2023-05-19T22:13:34.006Z,13.10
2023-05-19T22:18:34.755Z,13.09
2023-05-19T22:23:35.448Z,13.12
2023-05-19T22:28:37.472Z,13.10
2023-05-19T22:33:38.076Z,13.03
2023-05-19T22:38:38.769Z,13.07
2023-05-19T22:43:40.776Z,13.09
2023-05-19T22:48:41.383Z,13.04
2023-05-19T22:53:42.637Z,13.00
2023-05-19T22:58:44.586Z,13.08
2023-05-19T23:03:45.459Z,13.06
2023-05-19T23:08:46.920Z,13.11
2023-05-19T23:13:48.910Z,13.04
2023-05-19T23:18:49.578Z,13.06
2023-05-19T23:23:50.624Z,13.06
2023-05-19T23:28:52.555Z,12.95
2023-05-19T23:33:53.138Z,12.91
2023-05-19T23:38:53.753Z,12.89
2023-05-19T23:43:55.767Z,12.80
2023-05-19T23:48:56.399Z,12.72
2023-05-19T23:53:57.020Z,12.67
2023-05-19T23:59:00.764Z,12.42
