createdAt,value
2022-12-22T00:02:28.856Z,15.35
2022-12-22T00:05:14.796Z,15.13
2022-12-22T00:08:00.564Z,16.40
2022-12-22T00:10:46.320Z,15.20
2022-12-22T00:13:33.581Z,15.15
2022-12-22T00:16:19.761Z,16.25
2022-12-22T00:19:05.552Z,14.93
2022-12-22T00:21:51.527Z,14.93
2022-12-22T00:24:37.527Z,18.15
2022-12-22T00:27:23.637Z,18.85
2022-12-22T00:30:09.788Z,25.38
2022-12-22T00:32:56.858Z,20.35
2022-12-22T00:35:44.446Z,16.02
2022-12-22T00:38:38.883Z,16.60
2022-12-22T00:41:25.501Z,17.73
2022-12-22T00:44:11.292Z,16.10
2022-12-22T00:46:59.190Z,14.45
2022-12-22T00:49:46.492Z,14.15
2022-12-22T00:52:33.581Z,14.40
2022-12-22T00:55:19.607Z,14.82
2022-12-22T00:58:05.596Z,15.27
2022-12-22T01:00:51.700Z,14.10
2022-12-22T01:03:37.782Z,13.23
2022-12-22T01:06:28.464Z,14.10
2022-12-22T01:09:14.370Z,13.43
2022-12-22T01:12:00.200Z,15.38
2022-12-22T01:14:46.577Z,15.30
2022-12-22T01:17:32.703Z,15.32
2022-12-22T01:20:18.733Z,15.65
2022-12-22T01:23:04.788Z,14.40
2022-12-22T01:25:50.546Z,13.80
2022-12-22T01:28:36.571Z,13.73
2022-12-22T01:31:45.719Z,14.63
2022-12-22T01:34:31.756Z,14.93
2022-12-22T01:37:18.004Z,14.45
2022-12-22T01:40:04.206Z,16.83
2022-12-22T01:42:53.890Z,16.25
2022-12-22T01:45:41.704Z,16.70
2022-12-22T01:48:38.974Z,15.55
2022-12-22T01:51:29.878Z,15.45
2022-12-22T01:54:17.572Z,15.18
2022-12-22T01:57:04.693Z,15.10
2022-12-22T01:59:50.793Z,15.25
2022-12-22T02:02:39.585Z,15.57
2022-12-22T02:05:28.972Z,14.45
2022-12-22T02:08:29.918Z,14.52
2022-12-22T02:11:40.322Z,13.63
2022-12-22T02:14:50.805Z,14.77
2022-12-22T02:17:48.047Z,14.23
2022-12-22T02:20:52.758Z,16.63
2022-12-22T02:23:59.849Z,17.23
2022-12-22T02:27:04.781Z,16.20
2022-12-22T02:29:55.561Z,16.35
2022-12-22T02:32:45.022Z,14.95
2022-12-22T02:35:33.179Z,14.05
2022-12-22T02:38:39.184Z,14.55
2022-12-22T02:41:30.419Z,14.75
2022-12-22T02:44:36.692Z,15.05
2022-12-22T02:47:34.418Z,14.27
2022-12-22T02:50:44.663Z,15.35
2022-12-22T02:53:32.641Z,14.60
2022-12-22T02:56:21.762Z,15.02
2022-12-22T02:59:07.963Z,15.05
2022-12-22T03:01:54.093Z,14.57
2022-12-22T03:04:40.175Z,15.57
2022-12-22T03:07:26.052Z,16.95
2022-12-22T03:10:11.958Z,20.08
2022-12-22T03:12:58.197Z,17.98
2022-12-22T03:15:44.060Z,15.63
2022-12-22T03:18:31.473Z,18.23
2022-12-22T03:21:17.812Z,19.67
2022-12-22T03:24:03.969Z,18.15
2022-12-22T03:26:33.616Z,18.00
2022-12-22T03:29:01.125Z,20.38
2022-12-22T03:31:28.655Z,24.75
2022-12-22T03:33:56.105Z,21.45
2022-12-22T03:36:23.603Z,18.35
2022-12-22T03:38:51.079Z,21.88
2022-12-22T03:41:37.173Z,18.55
2022-12-22T03:44:23.022Z,17.48
2022-12-22T03:46:50.425Z,15.77
2022-12-22T03:49:19.569Z,17.92
2022-12-22T03:51:49.302Z,18.80
2022-12-22T03:54:19.393Z,13.27
2022-12-22T03:56:47.445Z,16.50
2022-12-22T03:59:15.187Z,14.68
2022-12-22T04:01:48.529Z,14.63
2022-12-22T04:04:17.652Z,14.88
2022-12-22T04:06:45.275Z,16.05
2022-12-22T04:09:13.196Z,16.35
2022-12-22T04:11:59.735Z,15.60
2022-12-22T04:14:33.441Z,17.42
2022-12-22T04:17:06.072Z,15.82
2022-12-22T04:19:33.745Z,16.48
2022-12-22T04:22:01.688Z,18.05
2022-12-22T04:24:29.107Z,18.10
2022-12-22T04:26:56.551Z,17.33
2022-12-22T04:29:23.898Z,17.52
2022-12-22T04:31:51.449Z,22.20
2022-12-22T04:34:18.972Z,25.45
2022-12-22T04:36:46.379Z,26.08
2022-12-22T04:39:13.792Z,29.27
2022-12-22T04:41:41.303Z,20.05
2022-12-22T04:44:08.706Z,18.40
2022-12-22T04:46:36.201Z,17.02
2022-12-22T04:49:03.542Z,17.67
2022-12-22T04:51:31.001Z,17.40
2022-12-22T04:53:58.498Z,18.98
2022-12-22T04:56:25.890Z,17.10
2022-12-22T04:58:53.400Z,17.38
2022-12-22T05:01:21.047Z,18.45
2022-12-22T05:03:48.606Z,18.00
2022-12-22T05:06:16.371Z,28.80
2022-12-22T05:08:43.874Z,24.13
2022-12-22T05:11:11.651Z,18.40
2022-12-22T05:13:39.231Z,17.73
2022-12-22T05:16:09.205Z,16.65
2022-12-22T05:18:37.986Z,17.97
2022-12-22T05:21:12.352Z,18.20
2022-12-22T05:23:40.372Z,18.27
2022-12-22T05:26:08.156Z,17.67
2022-12-22T05:28:35.662Z,17.70
2022-12-22T05:31:17.509Z,17.83
2022-12-22T05:33:45.229Z,16.83
2022-12-22T05:36:12.789Z,18.50
2022-12-22T05:38:40.556Z,16.83
2022-12-22T05:41:08.754Z,17.27
2022-12-22T05:43:36.653Z,18.00
2022-12-22T05:46:06.027Z,17.38
2022-12-22T05:48:38.634Z,15.82
2022-12-22T05:51:10.376Z,16.13
2022-12-22T05:53:38.167Z,16.23
2022-12-22T05:56:06.624Z,16.92
2022-12-22T05:58:35.298Z,16.95
2022-12-22T06:01:02.767Z,17.50
2022-12-22T06:03:31.130Z,16.80
2022-12-22T06:05:59.211Z,17.83
2022-12-22T06:08:27.353Z,15.32
2022-12-22T06:10:56.453Z,18.02
2022-12-22T06:13:25.314Z,18.48
2022-12-22T06:15:52.925Z,17.73
2022-12-22T06:18:20.398Z,19.80
2022-12-22T06:20:47.866Z,18.10
2022-12-22T06:23:15.430Z,17.10
2022-12-22T06:25:42.920Z,16.40
2022-12-22T06:28:10.291Z,17.80
2022-12-22T06:30:37.670Z,20.00
2022-12-22T06:33:05.396Z,17.92
2022-12-22T06:35:32.796Z,18.00
2022-12-22T06:38:00.128Z,18.30
2022-12-22T06:40:27.508Z,17.67
2022-12-22T06:43:10.516Z,18.95
2022-12-22T06:45:41.036Z,18.25
2022-12-22T06:48:10.330Z,17.90
2022-12-22T06:50:37.789Z,17.65
2022-12-22T06:53:05.858Z,16.27
2022-12-22T06:55:33.305Z,18.27
2022-12-22T06:58:00.820Z,19.13
2022-12-22T07:00:28.307Z,18.55
2022-12-22T07:02:55.944Z,18.45
2022-12-22T07:05:24.196Z,18.83
2022-12-22T07:07:52.438Z,18.20
2022-12-22T07:10:39.989Z,19.35
2022-12-22T07:13:19.472Z,17.23
2022-12-22T07:15:50.949Z,16.90
2022-12-22T07:18:24.905Z,16.95
2022-12-22T07:20:52.349Z,17.70
2022-12-22T07:23:19.737Z,19.50
2022-12-22T07:25:47.174Z,20.38
2022-12-22T07:28:18.507Z,19.02
2022-12-22T07:30:48.442Z,19.05
2022-12-22T07:33:15.860Z,18.67
2022-12-22T07:35:43.243Z,19.13
2022-12-22T07:38:10.723Z,23.50
2022-12-22T07:40:41.794Z,21.80
2022-12-22T07:43:10.338Z,22.35
2022-12-22T07:45:38.240Z,23.33
2022-12-22T07:48:25.764Z,20.52
2022-12-22T07:50:54.303Z,22.67
2022-12-22T07:53:21.692Z,20.77
2022-12-22T07:55:49.131Z,22.92
2022-12-22T07:58:16.539Z,24.52
2022-12-22T08:00:43.957Z,26.48
2022-12-22T08:03:11.495Z,24.90
2022-12-22T08:05:39.225Z,24.77
2022-12-22T08:08:07.065Z,23.10
2022-12-22T08:10:34.420Z,21.77
2022-12-22T08:13:01.848Z,22.10
2022-12-22T08:15:29.370Z,18.88
2022-12-22T08:17:57.155Z,19.38
2022-12-22T08:20:24.560Z,22.02
2022-12-22T08:22:51.890Z,20.38
2022-12-22T08:25:19.360Z,20.35
2022-12-22T08:27:51.291Z,20.13
2022-12-22T08:30:18.788Z,18.80
2022-12-22T08:32:49.200Z,18.60
2022-12-22T08:35:17.043Z,18.23
2022-12-22T08:37:46.561Z,17.38
2022-12-22T08:40:19.499Z,17.45
2022-12-22T08:42:49.085Z,16.85
2022-12-22T08:45:16.550Z,17.10
2022-12-22T08:47:44.020Z,17.88
2022-12-22T08:50:11.759Z,17.75
2022-12-22T08:52:39.639Z,17.02
2022-12-22T08:55:07.960Z,18.40
2022-12-22T08:57:35.449Z,16.85
2022-12-22T09:00:04.644Z,17.85
2022-12-22T09:02:32.306Z,17.20
2022-12-22T09:04:59.888Z,21.80
2022-12-22T09:07:27.333Z,15.85
2022-12-22T09:09:54.915Z,18.63
2022-12-22T09:12:22.400Z,20.02
2022-12-22T09:14:49.725Z,20.50
2022-12-22T09:17:17.105Z,23.95
2022-12-22T09:19:44.462Z,18.77
2022-12-22T09:22:11.807Z,18.58
2022-12-22T09:24:39.243Z,22.50
2022-12-22T09:27:09.187Z,19.23
2022-12-22T09:29:37.565Z,18.42
2022-12-22T09:32:05.379Z,19.90
2022-12-22T09:34:32.798Z,18.90
2022-12-22T09:37:00.264Z,20.20
2022-12-22T09:39:29.434Z,19.25
2022-12-22T09:41:58.344Z,19.23
2022-12-22T09:44:28.595Z,16.13
2022-12-22T09:46:59.588Z,32.88
2022-12-22T09:49:27.365Z,20.85
2022-12-22T09:51:57.606Z,26.40
2022-12-22T09:54:26.472Z,34.28
2022-12-22T09:56:53.861Z,43.95
2022-12-22T09:59:21.958Z,19.70
2022-12-22T10:01:58.782Z,21.33
2022-12-22T10:04:41.485Z,23.88
2022-12-22T10:07:27.606Z,23.83
2022-12-22T10:09:55.352Z,35.88
2022-12-22T10:12:25.833Z,20.30
2022-12-22T10:14:54.421Z,20.20
2022-12-22T10:17:24.086Z,18.33
2022-12-22T10:19:54.446Z,17.00
2022-12-22T10:22:34.983Z,18.55
2022-12-22T10:25:05.869Z,18.30
2022-12-22T10:27:41.968Z,17.67
2022-12-22T10:30:31.662Z,18.48
2022-12-22T10:33:12.144Z,17.33
2022-12-22T10:35:47.520Z,17.15
2022-12-22T10:38:28.417Z,15.43
2022-12-22T10:41:19.851Z,17.38
2022-12-22T10:44:06.598Z,17.77
2022-12-22T10:46:41.791Z,17.48
2022-12-22T10:52:21.226Z,20.08
2022-12-22T10:54:51.333Z,19.13
2022-12-22T10:57:18.670Z,21.23
2022-12-22T10:59:59.198Z,20.23
2022-12-22T11:02:38.480Z,18.08
2022-12-22T11:05:10.036Z,17.92
2022-12-22T11:07:40.773Z,17.23
2022-12-22T11:10:15.709Z,20.50
2022-12-22T11:12:46.276Z,22.20
2022-12-22T11:15:31.041Z,20.17
2022-12-22T11:18:07.297Z,20.92
2022-12-22T11:20:46.644Z,24.45
2022-12-22T11:23:51.246Z,20.27
2022-12-22T11:26:37.690Z,20.90
2022-12-22T11:29:54.451Z,20.38
2022-12-22T11:32:30.280Z,20.08
2022-12-22T11:35:22.116Z,19.30
2022-12-22T11:38:07.477Z,21.10
2022-12-22T11:40:49.173Z,27.20
2022-12-22T11:43:28.426Z,19.88
2022-12-22T11:46:15.944Z,18.90
2022-12-22T11:49:03.605Z,17.65
2022-12-22T11:51:51.840Z,17.13
2022-12-22T11:54:35.396Z,18.33
2022-12-22T11:57:05.744Z,21.58
2022-12-22T11:59:45.153Z,16.85
2022-12-22T12:02:40.275Z,20.35
2022-12-22T12:05:34.914Z,20.80
2022-12-22T12:08:33.053Z,18.13
2022-12-22T12:11:18.518Z,17.45
2022-12-22T12:14:24.009Z,17.02
2022-12-22T12:17:02.575Z,17.27
2022-12-22T12:19:42.494Z,17.10
2022-12-22T12:22:31.706Z,19.70
2022-12-22T12:25:01.279Z,19.90
2022-12-22T12:27:51.142Z,19.33
2022-12-22T12:33:19.884Z,18.25
2022-12-22T12:35:47.318Z,16.08
2022-12-22T12:39:05.544Z,17.80
2022-12-22T12:41:40.589Z,18.02
2022-12-22T12:44:14.146Z,18.15
2022-12-22T12:47:08.148Z,20.25
2022-12-22T12:49:36.164Z,20.80
2022-12-22T12:52:14.022Z,18.55
2022-12-22T12:54:47.439Z,20.60
2022-12-22T12:57:26.702Z,20.05
2022-12-22T12:59:57.224Z,23.35
2022-12-22T13:02:27.734Z,21.35
2022-12-22T13:05:13.319Z,23.75
2022-12-22T13:08:04.862Z,20.35
2022-12-22T13:10:35.185Z,21.30
2022-12-22T13:13:02.826Z,23.38
2022-12-22T13:15:33.929Z,21.30
2022-12-22T13:18:09.912Z,23.15
2022-12-22T13:20:37.955Z,21.85
2022-12-22T13:23:14.841Z,20.60
2022-12-22T13:25:49.639Z,22.48
2022-12-22T13:28:19.366Z,26.98
2022-12-22T13:30:59.483Z,24.80
2022-12-22T13:33:31.300Z,25.00
2022-12-22T13:36:00.098Z,21.08
2022-12-22T13:38:27.738Z,69.35
2022-12-22T13:40:55.997Z,46.42
2022-12-22T13:43:24.153Z,36.42
2022-12-22T13:45:55.277Z,28.77
2022-12-22T13:48:25.945Z,22.38
2022-12-22T13:50:56.633Z,22.48
2022-12-22T13:56:54.334Z,46.55
2022-12-22T13:59:27.676Z,44.65
2022-12-22T14:02:14.163Z,26.83
2022-12-22T14:04:44.118Z,29.73
2022-12-22T14:07:19.703Z,29.70
2022-12-22T14:09:54.999Z,33.53
2022-12-22T14:12:28.817Z,25.80
2022-12-22T14:14:59.430Z,23.63
2022-12-22T14:17:32.908Z,23.00
2022-12-22T14:20:09.107Z,25.17
2022-12-22T14:22:57.822Z,23.27
2022-12-22T14:25:39.421Z,20.42
2022-12-22T14:28:16.313Z,24.02
2022-12-22T14:30:47.427Z,20.55
2022-12-22T14:33:24.369Z,27.27
2022-12-22T14:35:51.992Z,31.55
2022-12-22T14:38:23.883Z,34.30
2022-12-22T14:40:57.183Z,29.95
2022-12-22T14:43:28.519Z,27.45
2022-12-22T14:46:07.956Z,37.45
2022-12-22T14:48:40.337Z,28.77
2022-12-22T14:51:08.096Z,35.50
2022-12-22T14:54:03.016Z,34.13
2022-12-22T14:56:30.648Z,38.92
2022-12-22T14:59:21.909Z,37.72
2022-12-22T15:04:27.151Z,27.15
2022-12-22T15:07:45.621Z,33.63
2022-12-22T15:10:15.054Z,38.20
2022-12-22T15:12:44.690Z,30.55
2022-12-22T15:15:20.977Z,32.53
2022-12-22T15:17:50.955Z,32.38
2022-12-22T15:20:21.696Z,35.22
2022-12-22T15:22:49.979Z,36.20
2022-12-22T15:25:20.725Z,40.78
2022-12-22T15:27:49.288Z,42.03
2022-12-22T15:30:28.116Z,31.90
2022-12-22T15:32:56.767Z,26.35
2022-12-22T15:35:34.746Z,27.60
2022-12-22T15:38:02.428Z,25.48
2022-12-22T15:40:29.878Z,27.20
2022-12-22T15:42:57.261Z,30.58
2022-12-22T15:45:24.876Z,31.10
2022-12-22T15:47:54.778Z,28.67
2022-12-22T15:50:43.335Z,33.58
2022-12-22T15:53:17.415Z,36.42
2022-12-22T15:55:47.482Z,32.22
2022-12-22T15:58:18.282Z,36.27
2022-12-22T16:00:46.010Z,29.42
2022-12-22T16:03:14.918Z,25.98
2022-12-22T16:05:44.961Z,28.25
2022-12-22T16:08:19.054Z,34.80
2022-12-22T16:10:47.363Z,34.08
2022-12-22T16:13:21.829Z,32.97
2022-12-22T16:15:49.748Z,32.70
2022-12-22T16:18:18.041Z,28.02
2022-12-22T16:20:47.506Z,30.17
2022-12-22T16:23:24.294Z,29.70
2022-12-22T16:26:00.915Z,26.08
2022-12-22T16:28:29.601Z,23.65
2022-12-22T16:31:00.067Z,24.70
2022-12-22T16:33:27.539Z,25.33
2022-12-22T16:35:55.108Z,25.08
2022-12-22T16:38:22.593Z,26.10
2022-12-22T16:40:52.864Z,27.55
2022-12-22T16:46:18.521Z,25.50
2022-12-22T16:48:48.365Z,31.08
2022-12-22T16:51:26.438Z,26.00
2022-12-22T16:53:56.436Z,31.33
2022-12-22T16:56:30.031Z,31.77
2022-12-22T16:58:58.261Z,32.35
2022-12-22T17:01:37.768Z,33.08
2022-12-22T17:04:13.783Z,37.08
2022-12-22T17:06:42.303Z,32.90
2022-12-22T17:09:21.350Z,35.67
2022-12-22T17:11:49.376Z,36.60
2022-12-22T17:14:39.229Z,28.52
2022-12-22T17:17:10.006Z,26.77
2022-12-22T17:19:37.385Z,30.88
2022-12-22T17:22:04.844Z,34.67
2022-12-22T17:24:32.263Z,31.23
2022-12-22T17:27:04.936Z,33.90
2022-12-22T17:29:32.451Z,33.88
2022-12-22T17:31:59.833Z,35.78
2022-12-22T17:34:27.219Z,35.10
2022-12-22T17:36:56.845Z,31.75
2022-12-22T17:39:25.814Z,27.70
2022-12-22T17:41:57.077Z,29.70
2022-12-22T17:44:26.895Z,28.13
2022-12-22T17:46:54.672Z,26.80
2022-12-22T17:49:22.917Z,26.85
2022-12-22T17:51:50.727Z,24.73
2022-12-22T17:54:36.143Z,27.60
2022-12-22T17:57:04.607Z,27.23
2022-12-22T17:59:32.193Z,27.65
2022-12-22T18:02:00.689Z,30.60
2022-12-22T18:04:28.402Z,26.08
2022-12-22T18:06:56.243Z,27.10
2022-12-22T18:09:26.388Z,29.77
2022-12-22T18:11:54.215Z,29.07
2022-12-22T18:14:22.872Z,20.58
2022-12-22T18:16:50.470Z,19.85
2022-12-22T18:19:17.984Z,23.67
2022-12-22T18:21:45.630Z,25.00
2022-12-22T18:24:17.506Z,26.70
2022-12-22T18:26:47.150Z,26.40
2022-12-22T18:29:18.986Z,28.92
2022-12-22T18:31:46.469Z,31.05
2022-12-22T18:34:14.098Z,27.83
2022-12-22T18:36:42.915Z,26.23
2022-12-22T18:39:18.049Z,28.33
2022-12-22T18:41:45.679Z,25.42
2022-12-22T18:44:17.751Z,25.05
2022-12-22T18:46:46.871Z,26.67
2022-12-22T18:49:14.517Z,25.92
2022-12-22T18:51:44.719Z,26.80
2022-12-22T18:54:39.927Z,27.48
2022-12-22T18:57:14.619Z,35.03
2022-12-22T18:59:43.033Z,29.02
2022-12-22T19:02:28.401Z,25.83
2022-12-22T19:04:56.728Z,32.78
2022-12-22T19:07:25.820Z,34.70
2022-12-22T19:09:53.341Z,35.72
2022-12-22T19:12:23.387Z,34.17
2022-12-22T19:14:55.099Z,34.07
2022-12-22T19:17:27.261Z,33.38
2022-12-22T19:19:55.537Z,33.58
2022-12-22T19:22:22.978Z,31.90
2022-12-22T19:24:51.813Z,30.00
2022-12-22T19:27:26.830Z,30.55
2022-12-22T19:30:03.067Z,28.60
2022-12-22T19:32:39.053Z,33.75
2022-12-22T19:35:17.898Z,33.90
2022-12-22T19:37:47.160Z,28.88
2022-12-22T19:40:16.713Z,29.05
2022-12-22T19:42:46.628Z,33.97
2022-12-22T19:45:22.863Z,28.08
2022-12-22T19:47:51.900Z,27.73
2022-12-22T19:50:24.772Z,30.48
2022-12-22T19:52:55.605Z,28.00
2022-12-22T19:55:25.031Z,33.55
2022-12-22T19:57:52.778Z,30.98
2022-12-22T20:00:26.357Z,34.58
2022-12-22T20:02:56.622Z,31.45
2022-12-22T20:05:24.002Z,29.55
2022-12-22T20:07:53.547Z,29.73
2022-12-22T20:10:22.469Z,28.17
2022-12-22T20:12:54.118Z,30.38
2022-12-22T20:15:28.971Z,34.50
2022-12-22T20:17:57.865Z,38.70
2022-12-22T20:20:34.710Z,36.10
2022-12-22T20:23:19.607Z,32.13
2022-12-22T20:25:50.920Z,28.65
2022-12-22T20:28:21.889Z,29.25
2022-12-22T20:33:18.605Z,25.35
2022-12-22T20:35:47.677Z,28.00
2022-12-22T20:38:35.367Z,30.13
2022-12-22T20:41:05.196Z,29.17
2022-12-22T20:43:33.967Z,27.40
2022-12-22T20:46:06.610Z,28.02
2022-12-22T20:48:35.404Z,31.17
2022-12-22T20:51:05.655Z,35.60
2022-12-22T20:53:33.716Z,36.05
2022-12-22T20:56:02.418Z,29.63
2022-12-22T20:58:35.343Z,27.42
2022-12-22T21:01:02.994Z,29.05
2022-12-22T21:03:30.501Z,34.72
2022-12-22T21:05:58.138Z,31.88
2022-12-22T21:08:27.221Z,29.60
2022-12-22T21:10:55.387Z,30.30
2022-12-22T21:13:23.249Z,29.83
2022-12-22T21:15:52.144Z,32.17
2022-12-22T21:18:22.662Z,38.10
2022-12-22T21:20:51.500Z,30.80
2022-12-22T21:23:18.850Z,31.30
2022-12-22T21:25:51.789Z,30.52
2022-12-22T21:28:27.721Z,30.58
2022-12-22T21:30:55.295Z,28.75
2022-12-22T21:33:23.618Z,29.45
2022-12-22T21:35:51.671Z,26.38
2022-12-22T21:38:22.274Z,26.48
2022-12-22T21:40:49.986Z,26.70
2022-12-22T21:43:18.021Z,29.33
2022-12-22T21:45:45.785Z,29.88
2022-12-22T21:48:21.732Z,29.60
2022-12-22T21:50:52.236Z,30.50
2022-12-22T21:53:22.384Z,30.60
2022-12-22T21:55:50.255Z,30.50
2022-12-22T21:58:17.867Z,31.35
2022-12-22T22:00:49.201Z,31.65
2022-12-22T22:03:17.026Z,31.42
2022-12-22T22:05:44.724Z,31.52
2022-12-22T22:08:13.038Z,31.25
2022-12-22T22:10:42.990Z,32.30
2022-12-22T22:13:15.159Z,33.38
2022-12-22T22:15:43.287Z,35.28
2022-12-22T22:18:16.475Z,35.33
2022-12-22T22:20:44.548Z,31.70
2022-12-22T22:23:13.841Z,30.23
2022-12-22T22:25:41.372Z,29.65
2022-12-22T22:28:11.564Z,33.58
2022-12-22T22:30:41.491Z,33.13
2022-12-22T22:33:10.303Z,32.95
2022-12-22T22:35:40.098Z,33.13
2022-12-22T22:38:11.631Z,31.08
2022-12-22T22:40:39.356Z,29.02
2022-12-22T22:43:06.800Z,32.88
2022-12-22T22:45:37.173Z,33.88
2022-12-22T22:48:10.526Z,32.13
2022-12-22T22:50:41.122Z,30.33
2022-12-22T22:53:08.503Z,28.13
2022-12-22T22:55:35.891Z,30.63
2022-12-22T22:58:03.339Z,27.83
2022-12-22T23:00:30.894Z,29.92
2022-12-22T23:03:00.393Z,29.77
2022-12-22T23:05:28.082Z,30.65
2022-12-22T23:07:55.452Z,31.50
2022-12-22T23:10:22.836Z,30.65
2022-12-22T23:12:50.320Z,29.65
2022-12-22T23:15:17.860Z,29.83
2022-12-22T23:17:45.270Z,30.60
2022-12-22T23:20:12.754Z,29.55
2022-12-22T23:22:40.146Z,28.55
2022-12-22T23:25:08.426Z,30.05
2022-12-22T23:27:35.832Z,29.48
2022-12-22T23:30:03.615Z,29.02
2022-12-22T23:32:30.996Z,28.20
2022-12-22T23:34:58.513Z,27.60
2022-12-22T23:37:25.893Z,28.15
2022-12-22T23:39:53.307Z,28.52
2022-12-22T23:42:20.738Z,29.25
2022-12-22T23:44:48.575Z,28.67
2022-12-22T23:47:16.008Z,29.27
2022-12-22T23:49:43.436Z,28.23
2022-12-22T23:52:10.809Z,26.88
2022-12-22T23:54:38.211Z,29.08
2022-12-22T23:57:05.606Z,29.45
2022-12-22T23:59:32.963Z,25.98
