createdAt,value
2018-07-17T00:00:25.147Z,21.82
2018-07-17T00:01:25.172Z,21.83
2018-07-17T00:02:25.195Z,21.82
2018-07-17T00:03:25.221Z,21.73
2018-07-17T00:04:25.246Z,21.83
2018-07-17T00:05:25.269Z,21.70
2018-07-17T00:06:25.295Z,21.72
2018-07-17T00:07:25.320Z,21.62
2018-07-17T00:08:25.348Z,21.62
2018-07-17T00:09:25.373Z,21.57
2018-07-17T00:10:25.396Z,21.60
2018-07-17T00:11:25.419Z,21.58
2018-07-17T00:12:25.447Z,21.57
2018-07-17T00:13:25.470Z,21.55
2018-07-17T00:14:25.494Z,21.45
2018-07-17T00:15:25.517Z,21.58
2018-07-17T00:16:25.550Z,21.57
2018-07-17T00:17:25.568Z,21.61
2018-07-17T00:18:25.595Z,21.55
2018-07-17T00:19:25.618Z,21.61
2018-07-17T00:20:25.644Z,21.57
2018-07-17T00:21:25.667Z,21.57
2018-07-17T00:22:25.690Z,21.57
2018-07-17T00:23:25.717Z,21.52
2018-07-17T00:24:25.740Z,21.55
2018-07-17T00:25:25.767Z,21.57
2018-07-17T00:26:25.794Z,21.60
2018-07-17T00:27:25.817Z,21.58
2018-07-17T00:28:25.841Z,21.52
2018-07-17T00:29:25.866Z,21.57
2018-07-17T00:30:25.887Z,21.58
2018-07-17T00:31:25.912Z,21.54
2018-07-17T00:32:25.940Z,21.51
2018-07-17T00:33:25.961Z,21.45
2018-07-17T00:34:25.989Z,21.50
2018-07-17T00:35:26.010Z,21.43
2018-07-17T00:36:26.035Z,21.40
2018-07-17T00:37:26.062Z,21.45
2018-07-17T00:38:26.088Z,21.37
2018-07-17T00:39:26.116Z,21.39
2018-07-17T00:40:26.137Z,21.39
2018-07-17T00:41:26.160Z,21.33
2018-07-17T00:42:26.184Z,21.42
2018-07-17T00:43:26.207Z,21.32
2018-07-17T00:44:26.236Z,21.30
2018-07-17T00:45:26.257Z,21.27
2018-07-17T00:46:26.280Z,21.25
2018-07-17T00:47:26.306Z,21.24
2018-07-17T00:48:26.332Z,21.27
2018-07-17T00:49:26.354Z,21.27
2018-07-17T00:50:26.378Z,21.35
2018-07-17T00:51:26.405Z,21.27
2018-07-17T00:52:26.430Z,21.29
2018-07-17T00:53:26.453Z,21.32
2018-07-17T00:54:26.475Z,21.21
2018-07-17T00:55:26.503Z,21.14
2018-07-17T00:56:26.529Z,21.12
2018-07-17T00:57:26.551Z,21.14
2018-07-17T00:58:26.574Z,21.24
2018-07-17T00:59:26.602Z,21.17
2018-07-17T01:00:26.626Z,21.20
2018-07-17T01:01:26.648Z,21.18
2018-07-17T01:02:26.672Z,21.09
2018-07-17T01:03:26.697Z,21.15
2018-07-17T01:04:26.721Z,21.06
2018-07-17T01:05:26.748Z,21.18
2018-07-17T01:06:26.769Z,21.21
2018-07-17T01:07:26.795Z,21.18
2018-07-17T01:08:26.820Z,21.11
2018-07-17T01:09:26.842Z,21.02
2018-07-17T01:10:26.870Z,21.22
2018-07-17T01:11:26.894Z,21.03
2018-07-17T01:12:26.916Z,21.09
2018-07-17T01:13:26.943Z,21.12
2018-07-17T01:14:26.967Z,21.15
2018-07-17T01:15:26.988Z,21.06
2018-07-17T01:16:27.016Z,20.99
2018-07-17T01:17:27.039Z,21.05
2018-07-17T01:18:27.065Z,20.96
2018-07-17T01:19:27.085Z,21.05
2018-07-17T01:20:27.113Z,21.03
2018-07-17T01:21:27.136Z,20.96
2018-07-17T01:22:27.161Z,20.96
2018-07-17T01:23:27.187Z,20.96
2018-07-17T01:24:27.211Z,20.92
2018-07-17T01:25:27.235Z,20.93
2018-07-17T01:26:27.259Z,20.97
2018-07-17T01:27:27.283Z,20.93
2018-07-17T01:28:27.306Z,20.88
2018-07-17T01:29:27.332Z,20.90
2018-07-17T01:30:27.355Z,20.96
2018-07-17T01:31:27.380Z,21.00
2018-07-17T01:32:27.404Z,21.03
2018-07-17T01:33:27.430Z,21.05
2018-07-17T01:34:27.449Z,21.02
2018-07-17T01:35:27.477Z,20.93
2018-07-17T01:36:27.502Z,20.96
2018-07-17T01:37:27.524Z,20.87
2018-07-17T01:38:27.601Z,20.88
2018-07-17T01:39:27.573Z,20.85
2018-07-17T01:40:27.596Z,20.78
2018-07-17T01:41:27.618Z,20.77
2018-07-17T01:42:27.644Z,20.85
2018-07-17T01:43:27.666Z,20.84
2018-07-17T01:44:27.691Z,20.78
2018-07-17T01:45:27.714Z,20.80
2018-07-17T01:46:27.740Z,20.85
2018-07-17T01:47:27.763Z,20.81
2018-07-17T01:48:27.787Z,20.81
2018-07-17T01:49:27.810Z,20.77
2018-07-17T01:50:27.838Z,20.77
2018-07-17T01:51:27.861Z,20.77
2018-07-17T01:52:27.882Z,20.77
2018-07-17T01:53:27.906Z,20.78
2018-07-17T01:54:27.934Z,20.74
2018-07-17T01:55:27.956Z,20.67
2018-07-17T01:56:27.980Z,20.66
2018-07-17T01:57:28.009Z,20.66
2018-07-17T01:58:28.027Z,20.59
2018-07-17T01:59:28.054Z,20.52
2018-07-17T02:00:28.076Z,20.58
2018-07-17T02:01:28.100Z,20.55
2018-07-17T02:02:28.125Z,20.56
2018-07-17T02:03:28.155Z,20.59
2018-07-17T02:04:28.199Z,20.51
2018-07-17T02:05:28.198Z,20.50
2018-07-17T02:06:28.221Z,20.48
2018-07-17T02:07:28.246Z,20.52
2018-07-17T02:08:28.268Z,20.50
2018-07-17T02:09:28.290Z,20.50
2018-07-17T02:10:28.315Z,20.50
2018-07-17T02:11:28.339Z,20.36
2018-07-17T02:12:28.363Z,20.47
2018-07-17T02:13:28.389Z,20.40
2018-07-17T02:14:28.410Z,20.39
2018-07-17T02:15:28.435Z,20.36
2018-07-17T02:16:28.462Z,20.37
2018-07-17T02:17:28.484Z,20.40
2018-07-17T02:18:28.507Z,20.40
2018-07-17T02:19:28.530Z,20.32
2018-07-17T02:20:28.557Z,20.37
2018-07-17T02:21:28.578Z,20.39
2018-07-17T02:22:28.606Z,20.39
2018-07-17T02:23:28.629Z,20.36
2018-07-17T02:24:28.653Z,20.41
2018-07-17T02:25:28.677Z,20.39
2018-07-17T02:26:28.702Z,20.34
2018-07-17T02:27:28.724Z,20.36
2018-07-17T02:28:28.748Z,20.22
2018-07-17T02:29:28.770Z,20.22
2018-07-17T02:30:28.795Z,20.25
2018-07-17T02:31:28.821Z,20.24
2018-07-17T02:32:28.844Z,20.28
2018-07-17T02:33:28.865Z,20.25
2018-07-17T02:34:28.892Z,20.24
2018-07-17T02:35:28.913Z,20.26
2018-07-17T02:36:28.938Z,20.29
2018-07-17T02:37:28.964Z,20.24
2018-07-17T02:38:28.985Z,20.19
2018-07-17T02:39:29.011Z,20.18
2018-07-17T02:40:29.033Z,20.32
2018-07-17T02:41:29.059Z,20.19
2018-07-17T02:42:29.162Z,20.32
2018-07-17T02:43:29.112Z,20.25
2018-07-17T02:44:29.129Z,20.24
2018-07-17T02:45:29.151Z,20.22
2018-07-17T02:46:29.176Z,20.14
2018-07-17T02:47:29.204Z,20.07
2018-07-17T02:48:29.226Z,20.16
2018-07-17T02:49:29.251Z,20.14
2018-07-17T02:50:29.274Z,20.14
2018-07-17T02:51:29.338Z,20.09
2018-07-17T02:52:29.319Z,20.13
2018-07-17T02:53:29.342Z,20.03
2018-07-17T02:54:29.370Z,20.10
2018-07-17T02:55:29.487Z,20.04
2018-07-17T02:56:29.415Z,20.03
2018-07-17T02:57:29.437Z,20.02
2018-07-17T02:58:29.525Z,20.00
2018-07-17T02:59:29.538Z,20.03
2018-07-17T03:00:29.511Z,20.06
2018-07-17T03:01:29.532Z,20.10
2018-07-17T03:02:29.557Z,20.07
2018-07-17T03:03:29.596Z,20.11
2018-07-17T03:04:29.605Z,20.14
2018-07-17T03:05:29.632Z,20.11
2018-07-17T03:06:29.655Z,20.11
2018-07-17T03:07:29.677Z,20.13
2018-07-17T03:08:29.701Z,20.14
2018-07-17T03:09:29.725Z,20.07
2018-07-17T03:10:29.746Z,20.14
2018-07-17T03:11:29.774Z,20.16
2018-07-17T03:12:29.798Z,20.11
2018-07-17T03:13:29.817Z,20.10
2018-07-17T03:14:29.841Z,20.14
2018-07-17T03:15:29.867Z,20.10
2018-07-17T03:16:29.892Z,20.13
2018-07-17T03:17:29.915Z,20.16
2018-07-17T03:18:29.935Z,20.19
2018-07-17T03:19:29.959Z,20.29
2018-07-17T03:20:29.987Z,20.32
2018-07-17T03:21:30.007Z,20.37
2018-07-17T03:22:30.033Z,20.36
2018-07-17T03:23:30.054Z,20.36
2018-07-17T03:24:30.120Z,20.26
2018-07-17T03:25:30.102Z,20.22
2018-07-17T03:26:30.127Z,20.26
2018-07-17T03:27:30.150Z,20.25
2018-07-17T03:28:30.180Z,20.16
2018-07-17T03:29:30.195Z,20.14
2018-07-17T03:30:30.224Z,20.14
2018-07-17T03:31:30.247Z,20.03
2018-07-17T03:32:30.270Z,20.07
2018-07-17T03:33:30.293Z,20.03
2018-07-17T03:34:30.314Z,20.00
2018-07-17T03:35:30.347Z,19.99
2018-07-17T03:36:30.401Z,19.96
2018-07-17T03:37:30.385Z,20.02
2018-07-17T03:38:30.411Z,19.96
2018-07-17T03:39:30.438Z,19.95
2018-07-17T03:40:30.458Z,19.91
2018-07-17T03:41:30.482Z,19.88
2018-07-17T03:42:30.505Z,19.84
2018-07-17T03:43:30.529Z,19.86
2018-07-17T03:44:30.550Z,19.84
2018-07-17T03:45:30.576Z,19.84
2018-07-17T03:46:30.603Z,19.71
2018-07-17T03:47:30.621Z,19.81
2018-07-17T03:48:30.647Z,19.76
2018-07-17T03:49:30.670Z,19.73
2018-07-17T03:50:30.693Z,19.79
2018-07-17T03:51:30.715Z,19.71
2018-07-17T03:52:30.738Z,19.76
2018-07-17T03:53:30.764Z,19.73
2018-07-17T03:54:30.785Z,19.76
2018-07-17T03:55:30.810Z,19.73
2018-07-17T03:56:30.835Z,19.71
2018-07-17T03:57:30.855Z,19.64
2018-07-17T03:58:30.881Z,19.63
2018-07-17T03:59:30.902Z,19.66
2018-07-17T04:00:30.928Z,19.66
2018-07-17T04:01:30.951Z,19.62
2018-07-17T04:02:30.975Z,19.59
2018-07-17T04:03:30.998Z,19.59
2018-07-17T04:04:31.022Z,19.55
2018-07-17T04:05:31.044Z,19.52
2018-07-17T04:06:31.069Z,19.59
2018-07-17T04:07:31.091Z,19.58
2018-07-17T04:08:31.112Z,19.54
2018-07-17T04:09:31.140Z,19.63
2018-07-17T04:10:31.162Z,19.64
2018-07-17T04:11:31.182Z,19.70
2018-07-17T04:12:31.206Z,19.56
2018-07-17T04:13:31.358Z,19.63
2018-07-17T04:14:31.256Z,19.59
2018-07-17T04:15:31.276Z,19.63
2018-07-17T04:16:31.302Z,19.69
2018-07-17T04:17:31.324Z,19.74
2018-07-17T04:18:31.346Z,19.63
2018-07-17T04:19:31.374Z,19.74
2018-07-17T04:20:31.396Z,19.79
2018-07-17T04:21:31.418Z,19.73
2018-07-17T04:22:31.439Z,19.74
2018-07-17T04:23:31.467Z,19.81
2018-07-17T04:24:31.492Z,19.86
2018-07-17T04:25:31.508Z,19.84
2018-07-17T04:26:31.533Z,19.74
2018-07-17T04:27:31.559Z,19.81
2018-07-17T04:28:31.582Z,19.76
2018-07-17T04:29:31.604Z,19.74
2018-07-17T04:30:31.629Z,19.62
2018-07-17T04:31:31.681Z,19.73
2018-07-17T04:32:31.673Z,19.63
2018-07-17T04:33:31.696Z,19.58
2018-07-17T04:34:31.722Z,19.70
2018-07-17T04:35:31.744Z,19.71
2018-07-17T04:36:31.767Z,19.73
2018-07-17T04:37:31.830Z,19.74
2018-07-17T04:38:31.992Z,19.82
2018-07-17T04:39:31.836Z,19.82
2018-07-17T04:40:31.862Z,19.79
2018-07-17T04:41:31.884Z,19.76
2018-07-17T04:42:31.907Z,19.79
2018-07-17T04:43:31.933Z,19.82
2018-07-17T04:44:31.956Z,19.76
2018-07-17T04:45:31.978Z,19.73
2018-07-17T04:46:32.003Z,19.84
2018-07-17T04:47:32.024Z,19.81
2018-07-17T04:48:32.049Z,19.86
2018-07-17T04:49:32.069Z,19.81
2018-07-17T04:50:32.094Z,19.85
2018-07-17T04:51:32.117Z,19.95
2018-07-17T04:52:32.141Z,20.00
2018-07-17T04:53:32.167Z,19.99
2018-07-17T04:54:32.190Z,20.02
2018-07-17T04:55:32.211Z,20.09
2018-07-17T04:56:32.237Z,20.16
2018-07-17T04:57:32.261Z,20.14
2018-07-17T04:58:32.285Z,20.22
2018-07-17T04:59:32.307Z,20.24
2018-07-17T05:00:32.333Z,20.24
2018-07-17T05:01:32.360Z,20.37
2018-07-17T05:02:32.378Z,20.34
2018-07-17T05:03:32.399Z,20.39
2018-07-17T05:04:32.422Z,20.41
2018-07-17T05:05:32.449Z,20.50
2018-07-17T05:06:32.469Z,20.58
2018-07-17T05:07:32.495Z,20.59
2018-07-17T05:08:32.520Z,20.72
2018-07-17T05:09:32.540Z,20.75
2018-07-17T05:10:32.564Z,20.77
2018-07-17T05:11:32.588Z,20.81
2018-07-17T05:12:32.612Z,20.81
2018-07-17T05:13:32.638Z,20.85
2018-07-17T05:14:32.662Z,20.95
2018-07-17T05:15:32.685Z,20.84
2018-07-17T05:16:32.741Z,20.80
2018-07-17T05:17:32.775Z,20.93
2018-07-17T05:18:32.756Z,20.93
2018-07-17T05:19:32.781Z,21.02
2018-07-17T05:20:32.804Z,21.05
2018-07-17T05:21:32.827Z,21.05
2018-07-17T05:22:32.848Z,21.03
2018-07-17T05:23:32.876Z,21.05
2018-07-17T05:24:32.896Z,21.05
2018-07-17T05:25:32.922Z,21.09
2018-07-17T05:26:32.949Z,21.09
2018-07-17T05:27:32.969Z,21.11
2018-07-17T05:28:32.991Z,21.14
2018-07-17T05:29:33.018Z,21.09
2018-07-17T05:30:33.043Z,21.11
2018-07-17T05:31:33.066Z,21.11
2018-07-17T05:32:33.090Z,21.20
2018-07-17T05:33:33.112Z,21.12
2018-07-17T05:34:33.138Z,21.15
2018-07-17T05:35:33.213Z,21.12
2018-07-17T05:36:33.191Z,21.18
2018-07-17T05:37:33.210Z,21.18
2018-07-17T05:38:33.231Z,21.29
2018-07-17T05:39:33.254Z,21.42
2018-07-17T05:40:33.284Z,21.37
2018-07-17T05:41:33.306Z,21.39
2018-07-17T05:42:33.328Z,21.37
2018-07-17T05:43:33.354Z,21.39
2018-07-17T05:44:33.379Z,21.57
2018-07-17T05:45:33.401Z,21.60
2018-07-17T05:46:33.429Z,21.67
2018-07-17T05:47:33.448Z,21.82
2018-07-17T05:48:33.475Z,21.88
2018-07-17T05:49:33.496Z,21.91
2018-07-17T05:50:33.524Z,21.95
2018-07-17T05:51:33.546Z,22.18
2018-07-17T05:52:33.572Z,22.35
2018-07-17T05:53:33.597Z,22.54
2018-07-17T05:54:33.625Z,22.68
2018-07-17T05:55:33.646Z,22.78
2018-07-17T05:56:33.671Z,23.00
2018-07-17T05:57:33.696Z,23.10
2018-07-17T05:58:33.720Z,23.21
2018-07-17T05:59:33.743Z,23.18
2018-07-17T06:00:33.770Z,23.43
2018-07-17T06:01:33.793Z,23.46
2018-07-17T06:02:33.822Z,23.54
2018-07-17T06:03:33.844Z,23.62
2018-07-17T06:04:33.873Z,23.65
2018-07-17T06:05:33.898Z,23.80
2018-07-17T06:06:33.921Z,23.92
2018-07-17T06:07:33.946Z,23.92
2018-07-17T06:08:33.974Z,24.06
2018-07-17T06:09:34.000Z,24.06
2018-07-17T06:10:34.032Z,23.87
2018-07-17T06:11:34.051Z,24.01
2018-07-17T06:12:34.087Z,24.01
2018-07-17T06:13:34.105Z,23.93
2018-07-17T06:14:34.131Z,24.01
2018-07-17T06:15:34.159Z,24.01
2018-07-17T06:16:34.184Z,23.98
2018-07-17T06:17:34.211Z,24.10
2018-07-17T06:18:34.236Z,24.01
2018-07-17T06:19:34.265Z,24.10
2018-07-17T06:20:34.294Z,24.17
2018-07-17T06:21:34.319Z,24.18
2018-07-17T06:22:34.347Z,24.29
2018-07-17T06:23:34.375Z,24.29
2018-07-17T06:24:34.399Z,24.26
2018-07-17T06:25:34.426Z,24.17
2018-07-17T06:26:34.455Z,24.20
2018-07-17T06:27:34.483Z,24.13
2018-07-17T06:28:34.508Z,24.26
2018-07-17T06:29:34.541Z,24.33
2018-07-17T06:30:34.562Z,24.48
2018-07-17T06:31:34.593Z,24.51
2018-07-17T06:32:34.618Z,24.65
2018-07-17T06:33:34.645Z,24.54
2018-07-17T06:34:34.674Z,24.74
2018-07-17T06:35:34.704Z,24.81
2018-07-17T06:36:34.731Z,24.96
2018-07-17T06:37:34.861Z,24.93
2018-07-17T06:38:34.787Z,24.99
2018-07-17T06:39:34.817Z,24.98
2018-07-17T06:40:34.844Z,24.93
2018-07-17T06:41:34.869Z,24.99
2018-07-17T06:42:34.969Z,24.85
2018-07-17T06:43:34.929Z,24.69
2018-07-17T06:44:34.976Z,24.65
2018-07-17T06:45:34.983Z,24.39
2018-07-17T06:46:35.012Z,24.43
2018-07-17T06:47:35.043Z,24.33
2018-07-17T06:48:35.111Z,24.28
2018-07-17T06:49:35.098Z,24.29
2018-07-17T06:50:35.314Z,24.33
2018-07-17T06:51:35.155Z,24.40
2018-07-17T06:52:35.183Z,24.43
2018-07-17T06:53:35.211Z,24.57
2018-07-17T06:54:35.237Z,24.63
2018-07-17T06:55:35.267Z,24.58
2018-07-17T06:56:35.345Z,24.58
2018-07-17T06:57:35.323Z,24.66
2018-07-17T06:58:35.350Z,24.77
2018-07-17T06:59:35.375Z,24.89
2018-07-17T07:00:35.407Z,25.03
2018-07-17T07:01:35.433Z,25.06
2018-07-17T07:02:35.461Z,25.13
2018-07-17T07:03:35.489Z,25.16
2018-07-17T07:04:35.514Z,25.18
2018-07-17T07:05:35.541Z,25.29
2018-07-17T07:06:35.569Z,25.36
2018-07-17T07:07:35.599Z,25.35
2018-07-17T07:08:35.627Z,25.46
2018-07-17T07:09:35.651Z,25.59
2018-07-17T07:10:35.682Z,25.58
2018-07-17T07:11:35.707Z,25.65
2018-07-17T07:12:35.735Z,25.83
2018-07-17T07:13:35.762Z,25.95
2018-07-17T07:14:35.792Z,25.80
2018-07-17T07:15:35.820Z,25.80
2018-07-17T07:16:35.845Z,25.90
2018-07-17T07:17:35.875Z,25.91
2018-07-17T07:18:35.924Z,26.07
2018-07-17T07:19:36.036Z,26.05
2018-07-17T07:20:35.961Z,25.96
2018-07-17T07:21:36.088Z,26.07
2018-07-17T07:22:36.017Z,26.18
2018-07-17T07:23:36.048Z,26.28
2018-07-17T07:24:36.138Z,26.23
2018-07-17T07:25:36.107Z,26.19
2018-07-17T07:26:36.129Z,26.41
2018-07-17T07:27:36.158Z,26.47
2018-07-17T07:28:36.489Z,26.73
2018-07-17T07:29:36.276Z,26.83
2018-07-17T07:30:36.247Z,26.83
2018-07-17T07:31:36.273Z,26.85
2018-07-17T07:32:36.311Z,26.66
2018-07-17T07:33:36.344Z,26.60
2018-07-17T07:34:36.361Z,26.66
2018-07-17T07:35:36.389Z,26.66
2018-07-17T07:36:36.421Z,26.71
2018-07-17T07:37:36.449Z,26.59
2018-07-17T07:38:36.479Z,26.55
2018-07-17T07:39:36.507Z,26.56
2018-07-17T07:40:36.543Z,26.53
2018-07-17T07:41:36.567Z,26.60
2018-07-17T07:42:36.598Z,26.59
2018-07-17T07:43:36.626Z,26.65
2018-07-17T07:44:36.657Z,26.88
2018-07-17T07:45:36.684Z,26.74
2018-07-17T07:46:36.715Z,26.71
2018-07-17T07:47:36.742Z,26.74
2018-07-17T07:48:36.772Z,26.70
2018-07-17T07:49:36.806Z,26.73
2018-07-17T07:50:36.833Z,26.90
2018-07-17T07:51:36.862Z,26.95
2018-07-17T07:52:36.892Z,27.14
2018-07-17T07:53:36.923Z,27.25
2018-07-17T07:54:36.951Z,27.35
2018-07-17T07:55:37.042Z,27.32
2018-07-17T07:56:37.008Z,27.45
2018-07-17T07:57:37.392Z,27.45
2018-07-17T07:58:37.098Z,27.48
2018-07-17T07:59:37.097Z,27.52
2018-07-17T08:00:37.130Z,27.55
2018-07-17T08:01:37.158Z,27.44
2018-07-17T08:02:37.185Z,27.49
2018-07-17T08:03:37.227Z,27.55
2018-07-17T08:04:37.262Z,27.54
2018-07-17T08:05:37.276Z,27.63
2018-07-17T08:06:37.328Z,27.54
2018-07-17T08:07:37.333Z,27.44
2018-07-17T08:08:37.365Z,27.49
2018-07-17T08:09:37.546Z,27.63
2018-07-17T08:10:37.421Z,27.52
2018-07-17T08:11:37.458Z,27.60
2018-07-17T08:12:37.479Z,27.58
2018-07-17T08:13:37.511Z,27.36
2018-07-17T08:14:37.539Z,26.92
2018-07-17T08:15:37.569Z,27.10
2018-07-17T08:16:37.599Z,27.33
2018-07-17T08:17:37.623Z,27.59
2018-07-17T08:18:37.706Z,27.70
2018-07-17T08:19:37.684Z,27.67
2018-07-17T08:20:37.713Z,27.65
2018-07-17T08:21:37.746Z,27.60
2018-07-17T08:22:37.774Z,27.59
2018-07-17T08:23:37.800Z,27.68
2018-07-17T08:24:37.831Z,27.80
2018-07-17T08:25:37.859Z,28.01
2018-07-17T08:26:38.088Z,28.19
2018-07-17T08:27:37.918Z,28.07
2018-07-17T08:28:37.945Z,27.98
2018-07-17T08:29:37.997Z,28.05
2018-07-17T08:30:38.006Z,28.05
2018-07-17T08:31:38.035Z,28.10
2018-07-17T08:32:38.063Z,27.96
2018-07-17T08:33:38.095Z,28.02
2018-07-17T08:34:38.117Z,28.05
2018-07-17T08:35:38.152Z,27.83
2018-07-17T08:36:38.178Z,28.01
2018-07-17T08:37:38.211Z,28.14
2018-07-17T08:38:38.235Z,28.27
2018-07-17T08:39:38.266Z,28.27
2018-07-17T08:40:38.297Z,28.26
2018-07-17T08:41:38.323Z,28.32
2018-07-17T08:42:38.350Z,28.45
2018-07-17T08:43:38.564Z,28.49
2018-07-17T08:44:38.413Z,28.63
2018-07-17T08:45:38.438Z,28.84
2018-07-17T08:46:38.468Z,28.93
2018-07-17T08:47:38.495Z,28.93
2018-07-17T08:48:38.528Z,28.91
2018-07-17T08:49:38.553Z,28.97
2018-07-17T08:50:38.584Z,28.97
2018-07-17T08:51:38.614Z,28.97
2018-07-17T08:52:38.644Z,28.85
2018-07-17T08:53:38.673Z,28.84
2018-07-17T08:54:38.829Z,28.79
2018-07-17T08:55:38.731Z,28.85
2018-07-17T08:56:38.812Z,28.97
2018-07-17T08:57:38.788Z,28.79
2018-07-17T08:58:38.818Z,28.91
2018-07-17T08:59:38.847Z,28.59
2018-07-17T09:00:38.879Z,28.33
2018-07-17T09:01:38.904Z,28.29
2018-07-17T09:02:38.936Z,28.47
2018-07-17T09:03:38.967Z,28.52
2018-07-17T09:04:38.995Z,28.51
2018-07-17T09:05:39.025Z,28.54
2018-07-17T09:06:39.056Z,28.63
2018-07-17T09:07:39.088Z,28.69
2018-07-17T09:08:39.114Z,28.72
2018-07-17T09:09:39.143Z,28.78
2018-07-17T09:10:39.173Z,28.60
2018-07-17T09:11:39.208Z,28.35
2018-07-17T09:12:39.230Z,28.44
2018-07-17T09:13:39.260Z,28.54
2018-07-17T09:14:39.288Z,28.64
2018-07-17T09:15:39.317Z,28.81
2018-07-17T09:16:39.346Z,28.93
2018-07-17T09:17:39.374Z,29.07
2018-07-17T09:18:39.406Z,29.13
2018-07-17T09:19:39.437Z,28.59
2018-07-17T09:20:39.466Z,28.26
2018-07-17T09:21:39.545Z,28.25
2018-07-17T09:22:39.521Z,28.22
2018-07-17T09:23:39.550Z,28.22
2018-07-17T09:25:39.608Z,28.42
2018-07-17T09:26:39.642Z,28.47
2018-07-17T09:27:40.021Z,28.49
2018-07-17T09:28:39.701Z,28.44
2018-07-17T09:29:39.727Z,28.35
2018-07-17T09:30:39.761Z,28.52
2018-07-17T09:31:39.785Z,28.62
2018-07-17T09:32:39.817Z,28.81
2018-07-17T09:33:39.907Z,28.76
2018-07-17T09:34:39.874Z,28.63
2018-07-17T09:35:39.904Z,28.76
2018-07-17T09:36:39.933Z,28.64
2018-07-17T09:37:39.958Z,28.56
2018-07-17T09:38:39.987Z,28.35
2018-07-17T09:39:40.021Z,28.35
2018-07-17T09:40:40.047Z,28.32
2018-07-17T09:41:40.077Z,28.30
2018-07-17T09:42:40.107Z,28.33
2018-07-17T09:43:40.134Z,28.37
2018-07-17T09:44:40.169Z,28.48
2018-07-17T09:45:40.192Z,28.56
2018-07-17T09:46:40.219Z,28.51
2018-07-17T09:47:40.283Z,28.54
2018-07-17T09:48:40.280Z,28.62
2018-07-17T09:49:40.308Z,28.75
2018-07-17T09:50:40.338Z,28.85
2018-07-17T09:51:40.364Z,29.10
2018-07-17T09:52:40.396Z,29.27
2018-07-17T09:53:40.421Z,29.38
2018-07-17T09:54:40.453Z,29.38
2018-07-17T09:55:40.482Z,29.42
2018-07-17T09:56:40.513Z,29.29
2018-07-17T09:57:40.538Z,29.27
2018-07-17T09:58:40.624Z,29.26
2018-07-17T09:59:40.598Z,29.34
2018-07-17T10:00:40.626Z,29.41
2018-07-17T10:01:40.657Z,29.41
2018-07-17T10:02:40.683Z,29.05
2018-07-17T10:03:40.714Z,28.82
2018-07-17T10:04:40.780Z,28.97
2018-07-17T10:05:40.771Z,29.07
2018-07-17T10:06:40.802Z,29.29
2018-07-17T10:07:40.830Z,29.59
2018-07-17T10:08:40.860Z,29.63
2018-07-17T10:09:40.890Z,29.69
2018-07-17T10:10:40.917Z,29.75
2018-07-17T10:11:40.949Z,29.87
2018-07-17T10:12:40.978Z,29.95
2018-07-17T10:13:41.007Z,30.18
2018-07-17T10:14:41.232Z,30.32
2018-07-17T10:15:41.069Z,30.48
2018-07-17T10:16:41.099Z,30.55
2018-07-17T10:17:41.134Z,30.62
2018-07-17T10:18:41.163Z,30.59
2018-07-17T10:19:41.188Z,30.73
2018-07-17T10:20:41.231Z,30.70
2018-07-17T10:21:41.250Z,30.59
2018-07-17T10:22:41.286Z,30.66
2018-07-17T10:23:41.309Z,30.78
2018-07-17T10:24:41.336Z,30.72
2018-07-17T10:25:41.364Z,30.87
2018-07-17T10:26:41.460Z,30.94
2018-07-17T10:27:41.526Z,31.00
2018-07-17T10:28:41.457Z,30.90
2018-07-17T10:29:41.484Z,30.46
2018-07-17T10:30:41.515Z,30.40
2018-07-17T10:31:41.551Z,30.37
2018-07-17T10:32:41.577Z,30.32
2018-07-17T10:33:41.609Z,30.03
2018-07-17T10:34:41.640Z,29.81
2018-07-17T10:35:41.669Z,29.82
2018-07-17T10:36:41.706Z,29.93
2018-07-17T10:37:41.725Z,30.06
2018-07-17T10:38:41.772Z,30.05
2018-07-17T10:39:41.790Z,29.82
2018-07-17T10:40:41.816Z,29.66
2018-07-17T10:41:41.846Z,29.69
2018-07-17T10:42:41.877Z,29.69
2018-07-17T10:43:41.912Z,29.68
2018-07-17T10:44:41.938Z,29.63
2018-07-17T10:45:41.966Z,29.56
2018-07-17T10:46:41.998Z,29.50
2018-07-17T10:47:42.142Z,29.36
2018-07-17T10:48:42.132Z,29.38
2018-07-17T10:49:42.087Z,29.61
2018-07-17T10:50:42.120Z,29.61
2018-07-17T10:51:42.148Z,29.73
2018-07-17T10:52:42.180Z,29.65
2018-07-17T10:53:42.230Z,29.60
2018-07-17T10:54:42.237Z,29.42
2018-07-17T10:55:42.270Z,29.59
2018-07-17T10:56:42.297Z,29.63
2018-07-17T10:57:42.326Z,29.49
2018-07-17T10:58:42.362Z,29.39
2018-07-17T10:59:42.388Z,29.19
2018-07-17T11:00:42.419Z,29.31
2018-07-17T11:01:42.444Z,29.13
2018-07-17T11:02:42.476Z,29.27
2018-07-17T11:03:42.506Z,29.27
2018-07-17T11:04:42.535Z,29.26
2018-07-17T11:05:42.573Z,29.51
2018-07-17T11:06:42.592Z,29.69
2018-07-17T11:07:42.622Z,29.81
2018-07-17T11:08:42.654Z,30.02
2018-07-17T11:09:42.683Z,30.03
2018-07-17T11:10:42.709Z,30.16
2018-07-17T11:11:42.860Z,30.27
2018-07-17T11:12:42.771Z,30.32
2018-07-17T11:13:42.797Z,30.34
2018-07-17T11:14:42.829Z,30.30
2018-07-17T11:15:42.859Z,30.30
2018-07-17T11:16:42.888Z,30.06
2018-07-17T11:17:42.914Z,30.19
2018-07-17T11:18:42.947Z,30.18
2018-07-17T11:19:42.976Z,30.28
2018-07-17T11:20:43.007Z,30.31
2018-07-17T11:21:43.033Z,30.30
2018-07-17T11:22:43.064Z,30.47
2018-07-17T11:23:43.093Z,30.63
2018-07-17T11:24:43.126Z,30.37
2018-07-17T11:25:43.155Z,30.31
2018-07-17T11:26:43.185Z,30.08
2018-07-17T11:27:43.218Z,30.03
2018-07-17T11:28:43.243Z,30.16
2018-07-17T11:29:43.273Z,30.34
2018-07-17T11:30:43.304Z,30.32
2018-07-17T11:31:43.334Z,30.25
2018-07-17T11:32:43.369Z,30.05
2018-07-17T11:33:43.394Z,30.02
2018-07-17T11:34:43.421Z,29.79
2018-07-17T11:35:43.453Z,29.69
2018-07-17T11:36:43.482Z,29.72
2018-07-17T11:37:43.513Z,29.79
2018-07-17T11:38:43.580Z,29.81
2018-07-17T11:39:43.575Z,29.97
2018-07-17T11:40:43.600Z,30.18
2018-07-17T11:41:43.631Z,30.30
2018-07-17T11:42:43.661Z,30.03
2018-07-17T11:43:43.690Z,29.97
2018-07-17T11:44:43.727Z,29.72
2018-07-17T11:45:43.752Z,29.45
2018-07-17T11:46:43.778Z,29.29
2018-07-17T11:47:43.855Z,29.01
2018-07-17T11:48:43.842Z,29.08
2018-07-17T11:49:43.868Z,29.14
2018-07-17T11:50:43.908Z,29.24
2018-07-17T11:51:43.929Z,29.36
2018-07-17T11:52:43.958Z,29.49
2018-07-17T11:53:43.987Z,29.88
2018-07-17T11:54:44.014Z,30.09
2018-07-17T11:55:44.047Z,30.18
2018-07-17T11:56:44.076Z,30.34
2018-07-17T11:57:44.106Z,30.28
2018-07-17T11:58:44.131Z,29.98
2018-07-17T11:59:44.166Z,29.78
2018-07-17T12:00:44.194Z,29.76
2018-07-17T12:01:44.224Z,29.81
2018-07-17T12:02:44.252Z,29.78
2018-07-17T12:03:44.283Z,29.95
2018-07-17T12:04:44.309Z,29.86
2018-07-17T12:05:44.348Z,29.71
2018-07-17T12:06:44.369Z,29.82
2018-07-17T12:07:44.398Z,29.95
2018-07-17T12:08:44.427Z,29.98
2018-07-17T12:09:44.459Z,30.00
2018-07-17T12:10:44.490Z,30.13
2018-07-17T12:11:44.516Z,30.10
2018-07-17T12:12:44.570Z,30.25
2018-07-17T12:13:44.574Z,30.12
2018-07-17T12:14:44.607Z,30.09
2018-07-17T12:15:44.641Z,30.24
2018-07-17T12:16:44.714Z,30.31
2018-07-17T12:17:44.697Z,30.44
2018-07-17T12:18:44.725Z,30.16
2018-07-17T12:19:44.793Z,30.19
2018-07-17T12:20:44.784Z,30.09
2018-07-17T12:21:44.811Z,29.82
2018-07-17T12:22:44.842Z,29.76
2018-07-17T12:23:44.878Z,29.71
2018-07-17T12:24:44.901Z,29.36
2018-07-17T12:25:44.983Z,29.36
2018-07-17T12:26:44.962Z,29.31
2018-07-17T12:27:44.993Z,29.41
2018-07-17T12:28:45.024Z,29.42
2018-07-17T12:29:45.051Z,29.59
2018-07-17T12:30:45.081Z,29.60
2018-07-17T12:31:45.112Z,29.56
2018-07-17T12:32:45.138Z,29.68
2018-07-17T12:33:45.168Z,29.68
2018-07-17T12:34:45.201Z,29.72
2018-07-17T12:35:45.229Z,29.95
2018-07-17T12:36:45.256Z,29.95
2018-07-17T12:37:45.287Z,29.91
2018-07-17T12:38:45.314Z,29.78
2018-07-17T12:39:45.348Z,29.65
2018-07-17T12:40:45.373Z,29.65
2018-07-17T12:41:45.402Z,29.51
2018-07-17T12:42:45.435Z,29.34
2018-07-17T12:43:45.463Z,29.49
2018-07-17T12:44:45.492Z,29.49
2018-07-17T12:45:45.522Z,29.71
2018-07-17T12:46:45.549Z,29.66
2018-07-17T12:47:45.581Z,29.71
2018-07-17T12:48:45.612Z,29.84
2018-07-17T12:49:45.667Z,29.94
2018-07-17T12:50:45.670Z,29.47
2018-07-17T12:51:45.701Z,29.32
2018-07-17T12:52:45.728Z,29.38
2018-07-17T12:53:45.756Z,29.38