createdAt,value
2022-07-29T00:00:21.582Z,1.63
2022-07-29T00:02:50.927Z,1.67
2022-07-29T00:05:18.862Z,1.70
2022-07-29T00:07:47.042Z,1.87
2022-07-29T00:10:14.981Z,2.17
2022-07-29T00:12:42.935Z,1.90
2022-07-29T00:15:11.199Z,1.90
2022-07-29T00:17:39.215Z,2.27
2022-07-29T00:20:10.137Z,2.00
2022-07-29T00:22:39.605Z,2.00
2022-07-29T00:25:08.508Z,2.10
2022-07-29T00:27:36.961Z,1.80
2022-07-29T00:30:05.834Z,2.00
2022-07-29T00:32:33.842Z,1.80
2022-07-29T00:35:19.419Z,1.70
2022-07-29T00:37:48.679Z,1.90
2022-07-29T00:40:16.687Z,2.00
2022-07-29T00:42:45.414Z,2.03
2022-07-29T00:45:13.830Z,1.77
2022-07-29T00:47:42.166Z,2.00
2022-07-29T00:50:11.796Z,1.90
2022-07-29T00:52:41.551Z,1.73
2022-07-29T00:55:13.084Z,2.00
2022-07-29T00:57:42.098Z,2.10
2022-07-29T01:00:12.937Z,1.80
2022-07-29T01:02:41.083Z,2.50
2022-07-29T01:05:09.775Z,2.40
2022-07-29T01:07:38.461Z,2.13
2022-07-29T01:10:08.460Z,2.10
2022-07-29T01:12:39.766Z,2.00
2022-07-29T01:15:09.777Z,2.40
2022-07-29T01:17:52.446Z,2.30
2022-07-29T01:20:31.287Z,2.40
2022-07-29T01:23:21.085Z,2.33
2022-07-29T01:26:00.408Z,2.27
2022-07-29T01:28:43.793Z,2.27
2022-07-29T01:31:18.370Z,2.20
2022-07-29T01:33:59.689Z,1.90
2022-07-29T01:36:34.302Z,2.00
2022-07-29T01:39:08.354Z,2.47
2022-07-29T01:41:39.500Z,2.03
2022-07-29T01:44:17.433Z,2.30
2022-07-29T01:46:51.599Z,2.37
2022-07-29T01:49:23.383Z,2.20
2022-07-29T01:51:54.807Z,2.17
2022-07-29T01:54:30.913Z,2.33
2022-07-29T01:57:01.703Z,2.07
2022-07-29T01:59:32.480Z,2.47
2022-07-29T02:02:02.768Z,2.30
2022-07-29T02:04:33.244Z,2.40
2022-07-29T02:07:05.672Z,2.40
2022-07-29T02:09:36.597Z,1.90
2022-07-29T02:12:06.111Z,2.47
2022-07-29T02:14:39.148Z,2.77
2022-07-29T02:17:09.146Z,2.40
2022-07-29T02:19:40.504Z,2.70
2022-07-29T02:22:10.987Z,2.00
2022-07-29T02:24:41.799Z,2.40
2022-07-29T02:27:11.508Z,2.23
2022-07-29T02:29:42.457Z,2.30
2022-07-29T02:32:13.120Z,2.37
2022-07-29T02:34:43.378Z,2.43
2022-07-29T02:37:11.907Z,2.63
2022-07-29T02:39:43.007Z,2.30
2022-07-29T02:42:15.330Z,2.37
2022-07-29T02:44:45.342Z,2.43
2022-07-29T02:47:18.348Z,2.40
2022-07-29T02:49:54.357Z,2.60
2022-07-29T02:52:26.379Z,2.50
2022-07-29T02:54:57.869Z,2.77
2022-07-29T02:57:33.666Z,2.30
2022-07-29T03:00:07.611Z,2.90
2022-07-29T03:02:38.474Z,3.07
2022-07-29T03:05:09.068Z,2.70
2022-07-29T03:07:40.532Z,2.70
2022-07-29T03:10:11.043Z,2.27
2022-07-29T03:12:42.865Z,2.93
2022-07-29T03:15:12.971Z,2.50
2022-07-29T03:17:41.921Z,2.30
2022-07-29T03:20:11.389Z,2.10
2022-07-29T03:22:44.462Z,2.33
2022-07-29T03:25:13.553Z,2.40
2022-07-29T03:27:41.712Z,2.13
2022-07-29T03:30:13.106Z,2.10
2022-07-29T03:32:48.347Z,2.13
2022-07-29T03:35:18.406Z,2.10
2022-07-29T03:37:47.096Z,2.20
2022-07-29T03:40:18.727Z,2.13
2022-07-29T03:42:47.742Z,2.50
2022-07-29T03:45:20.411Z,2.00
2022-07-29T03:47:58.410Z,2.13
2022-07-29T03:50:29.297Z,1.90
2022-07-29T03:52:57.306Z,1.60
2022-07-29T03:55:26.159Z,1.60
2022-07-29T03:57:54.264Z,2.00
2022-07-29T04:00:25.009Z,1.80
2022-07-29T04:02:52.977Z,1.83
2022-07-29T04:05:21.213Z,2.20
2022-07-29T04:07:50.024Z,2.10
2022-07-29T04:10:25.179Z,2.00
2022-07-29T04:12:58.287Z,2.67
2022-07-29T04:15:31.305Z,2.03
2022-07-29T04:17:59.835Z,2.33
2022-07-29T04:20:27.972Z,2.37
2022-07-29T04:22:55.971Z,2.30
2022-07-29T04:25:24.133Z,2.27
2022-07-29T04:28:04.191Z,2.37
2022-07-29T04:30:34.829Z,2.20
2022-07-29T04:33:03.881Z,2.17
2022-07-29T04:35:36.671Z,2.10
2022-07-29T04:38:15.570Z,2.40
2022-07-29T04:40:45.006Z,2.50
2022-07-29T04:43:14.242Z,2.50
2022-07-29T04:45:44.852Z,2.50
2022-07-29T04:48:12.901Z,2.33
2022-07-29T04:50:41.624Z,2.47
2022-07-29T04:53:09.836Z,2.97
2022-07-29T04:55:39.176Z,2.67
2022-07-29T04:58:08.359Z,1.80
2022-07-29T05:00:36.496Z,2.40
2022-07-29T05:03:05.922Z,2.50
2022-07-29T05:05:34.374Z,2.20
2022-07-29T05:08:02.416Z,1.97
2022-07-29T05:10:30.707Z,2.17
2022-07-29T05:12:58.672Z,1.93
2022-07-29T05:15:26.673Z,2.30
2022-07-29T05:17:54.625Z,2.10
2022-07-29T05:20:27.498Z,2.00
2022-07-29T05:22:55.497Z,2.43
2022-07-29T05:25:23.611Z,1.90
2022-07-29T05:28:08.791Z,2.93
2022-07-29T05:30:36.849Z,2.67
2022-07-29T05:33:04.898Z,3.27
2022-07-29T05:35:35.864Z,2.03
2022-07-29T05:38:03.877Z,2.30
2022-07-29T05:40:31.892Z,2.10
2022-07-29T05:42:59.880Z,1.97
2022-07-29T05:45:28.401Z,2.63
2022-07-29T05:47:56.308Z,2.17
2022-07-29T05:50:24.274Z,2.30
2022-07-29T05:52:53.739Z,2.30
2022-07-29T05:55:21.763Z,1.97
2022-07-29T05:57:49.762Z,2.13
2022-07-29T06:00:18.550Z,1.97
2022-07-29T06:02:46.492Z,1.83
2022-07-29T06:05:17.117Z,2.70
2022-07-29T06:07:50.149Z,2.47
2022-07-29T06:10:21.534Z,3.93
2022-07-29T06:12:54.263Z,2.20
2022-07-29T06:15:22.214Z,2.37
2022-07-29T06:18:00.190Z,1.90
2022-07-29T06:20:30.626Z,2.30
2022-07-29T06:22:59.121Z,1.90
2022-07-29T06:25:30.112Z,2.30
2022-07-29T06:27:58.200Z,2.07
2022-07-29T06:30:26.296Z,2.13
2022-07-29T06:32:54.439Z,2.17
2022-07-29T06:35:38.765Z,2.00
2022-07-29T06:38:29.898Z,2.10
2022-07-29T06:41:03.098Z,2.40
2022-07-29T06:43:34.790Z,2.57
2022-07-29T06:46:04.297Z,1.90
2022-07-29T06:48:32.823Z,2.40
2022-07-29T06:51:01.068Z,2.50
2022-07-29T06:53:29.432Z,2.20
2022-07-29T06:55:59.107Z,2.20
2022-07-29T06:58:27.444Z,3.03
2022-07-29T07:00:55.817Z,2.90
2022-07-29T07:03:24.110Z,2.27
2022-07-29T07:05:52.289Z,2.67
2022-07-29T07:08:20.449Z,2.73
2022-07-29T07:10:48.553Z,2.53
2022-07-29T07:13:18.234Z,1.83
2022-07-29T07:15:48.661Z,2.43
2022-07-29T07:18:16.697Z,2.77
2022-07-29T07:20:45.345Z,3.37
2022-07-29T07:23:13.457Z,3.23
2022-07-29T07:25:41.431Z,2.60
2022-07-29T07:28:09.703Z,3.20
2022-07-29T07:30:39.034Z,3.03
2022-07-29T07:33:07.104Z,2.70
2022-07-29T07:35:35.299Z,3.13
2022-07-29T07:38:03.255Z,4.93
2022-07-29T07:40:31.284Z,3.13
2022-07-29T07:42:59.312Z,3.20
2022-07-29T07:45:27.382Z,2.43
2022-07-29T07:47:56.684Z,3.23
2022-07-29T07:50:24.703Z,3.20
2022-07-29T07:52:55.930Z,3.47
2022-07-29T07:55:24.292Z,2.97
2022-07-29T07:57:52.520Z,3.13
2022-07-29T08:00:23.040Z,3.13
2022-07-29T08:02:52.059Z,2.83
2022-07-29T08:05:22.242Z,2.90
2022-07-29T08:07:50.303Z,3.00
2022-07-29T08:10:39.811Z,3.40
2022-07-29T08:13:09.451Z,3.03
2022-07-29T08:15:37.632Z,3.20
2022-07-29T08:18:08.743Z,3.27
2022-07-29T08:20:39.732Z,3.00
2022-07-29T08:23:10.473Z,3.20
2022-07-29T08:25:40.228Z,3.23
2022-07-29T08:28:08.529Z,2.93
2022-07-29T08:30:36.962Z,3.33
2022-07-29T08:33:05.049Z,3.07
2022-07-29T08:35:35.731Z,3.30
2022-07-29T08:38:05.892Z,3.43
2022-07-29T08:40:34.005Z,3.27
2022-07-29T08:43:07.846Z,3.50
2022-07-29T08:45:47.638Z,3.03
2022-07-29T08:48:17.067Z,3.13
2022-07-29T08:50:46.759Z,3.73
2022-07-29T08:53:18.413Z,3.10
2022-07-29T08:55:47.964Z,3.73
2022-07-29T08:58:16.627Z,3.37
2022-07-29T09:00:47.097Z,3.67
2022-07-29T09:03:20.412Z,3.63
2022-07-29T09:05:48.969Z,3.63
2022-07-29T09:08:19.148Z,3.97
2022-07-29T09:10:47.342Z,3.63
2022-07-29T09:13:15.334Z,3.57
2022-07-29T09:15:43.410Z,4.20
2022-07-29T09:18:28.919Z,4.60
2022-07-29T09:21:16.530Z,3.63
2022-07-29T09:24:02.473Z,4.00
2022-07-29T09:26:31.563Z,4.07
2022-07-29T09:29:00.676Z,4.03
2022-07-29T09:31:39.822Z,3.70
2022-07-29T09:34:09.523Z,3.23
2022-07-29T09:36:44.289Z,3.33
2022-07-29T09:39:15.225Z,3.20
2022-07-29T09:41:53.767Z,3.40
2022-07-29T09:44:22.427Z,3.27
2022-07-29T09:47:06.801Z,3.70
2022-07-29T09:49:35.572Z,3.13
2022-07-29T09:52:07.540Z,3.73
2022-07-29T09:54:40.474Z,3.50
2022-07-29T09:57:13.309Z,3.30
2022-07-29T09:59:50.469Z,2.80
2022-07-29T10:02:23.924Z,3.90
2022-07-29T10:04:52.866Z,3.30
2022-07-29T10:07:20.808Z,2.90
2022-07-29T10:09:55.473Z,3.40
2022-07-29T10:12:24.277Z,4.70
2022-07-29T10:14:52.827Z,3.03
2022-07-29T10:17:21.179Z,3.50
2022-07-29T10:19:50.842Z,2.80
2022-07-29T10:22:43.361Z,3.07
2022-07-29T10:25:09.462Z,3.03
2022-07-29T10:27:37.486Z,2.67
2022-07-29T10:30:06.700Z,2.90
2022-07-29T10:32:44.293Z,2.77
2022-07-29T10:35:23.326Z,2.30
2022-07-29T10:38:06.204Z,2.83
2022-07-29T10:41:06.740Z,2.60
2022-07-29T10:43:42.589Z,2.70
2022-07-29T10:46:11.874Z,3.00
2022-07-29T10:49:07.112Z,3.50
2022-07-29T10:51:55.738Z,2.97
2022-07-29T10:54:42.428Z,2.80
2022-07-29T10:57:19.521Z,2.50
2022-07-29T10:59:50.112Z,2.70
2022-07-29T11:02:44.745Z,2.83
2022-07-29T11:05:15.648Z,2.70
2022-07-29T11:08:28.401Z,2.80
2022-07-29T11:11:37.843Z,3.07
2022-07-29T11:14:10.204Z,3.00
2022-07-29T11:17:06.386Z,2.80
2022-07-29T11:19:35.819Z,2.80
2022-07-29T11:22:04.682Z,2.40
2022-07-29T11:24:34.872Z,2.50
2022-07-29T11:27:14.751Z,2.30
2022-07-29T11:29:58.792Z,2.30
2022-07-29T11:32:38.572Z,2.50
2022-07-29T11:35:17.332Z,2.53
2022-07-29T11:37:52.576Z,2.47
2022-07-29T11:40:23.921Z,2.63
2022-07-29T11:42:52.708Z,2.80
2022-07-29T11:45:43.113Z,2.47
2022-07-29T11:48:31.344Z,2.80
2022-07-29T11:51:13.319Z,2.40
2022-07-29T11:53:41.943Z,2.70
2022-07-29T11:56:17.131Z,2.53
2022-07-29T11:58:45.227Z,2.50
2022-07-29T12:01:19.636Z,2.90
2022-07-29T12:03:47.760Z,2.50
2022-07-29T12:06:17.582Z,2.63
2022-07-29T12:08:47.477Z,2.70
2022-07-29T12:11:20.373Z,2.40
2022-07-29T12:13:52.007Z,2.67
2022-07-29T12:16:27.883Z,2.30
2022-07-29T12:18:58.390Z,2.53
2022-07-29T12:21:28.937Z,2.00
2022-07-29T12:24:05.632Z,2.80
2022-07-29T12:26:37.531Z,3.10
2022-07-29T12:29:11.322Z,2.40
2022-07-29T12:31:45.843Z,2.20
2022-07-29T12:34:14.744Z,2.37
2022-07-29T12:36:43.849Z,2.10
2022-07-29T12:39:13.427Z,2.73
2022-07-29T12:41:41.460Z,2.47
2022-07-29T12:44:09.495Z,2.70
2022-07-29T12:46:37.851Z,2.17
2022-07-29T12:49:09.139Z,2.30
2022-07-29T12:51:39.919Z,2.10
2022-07-29T12:54:11.396Z,1.97
2022-07-29T12:56:43.977Z,2.27
2022-07-29T12:59:20.562Z,2.20
2022-07-29T13:01:50.193Z,2.97
2022-07-29T13:04:29.191Z,2.20
2022-07-29T13:07:02.332Z,2.10
2022-07-29T13:09:43.469Z,2.00
2022-07-29T13:12:13.099Z,1.87
2022-07-29T13:14:42.710Z,2.47
2022-07-29T13:17:13.012Z,2.70
2022-07-29T13:19:44.105Z,2.43
2022-07-29T13:22:13.168Z,2.80
2022-07-29T13:24:51.752Z,2.00
2022-07-29T13:27:20.429Z,2.43
2022-07-29T13:29:49.726Z,2.00
2022-07-29T13:32:17.812Z,2.20
2022-07-29T13:34:47.238Z,2.50
2022-07-29T13:37:15.317Z,2.17
2022-07-29T13:39:43.164Z,2.37
2022-07-29T13:42:21.259Z,2.90
2022-07-29T13:44:49.621Z,2.53
2022-07-29T13:47:17.855Z,2.80
2022-07-29T13:49:47.383Z,2.50
2022-07-29T13:52:16.502Z,2.90
2022-07-29T13:54:44.853Z,3.03
2022-07-29T13:57:13.959Z,3.27
2022-07-29T13:59:42.821Z,3.50
2022-07-29T14:02:11.799Z,3.13
2022-07-29T14:04:43.770Z,3.20
2022-07-29T14:07:16.318Z,2.73
2022-07-29T14:09:44.594Z,2.83
2022-07-29T14:12:12.881Z,3.07
2022-07-29T14:14:40.976Z,3.37
2022-07-29T14:17:09.067Z,3.20
2022-07-29T14:19:38.850Z,3.00
2022-07-29T14:22:08.636Z,2.70
2022-07-29T14:24:39.002Z,2.87
2022-07-29T14:27:07.973Z,2.93
2022-07-29T14:29:37.172Z,2.77
2022-07-29T14:32:06.648Z,2.93
2022-07-29T14:34:35.331Z,3.30
2022-07-29T14:37:03.822Z,3.00
2022-07-29T14:39:32.151Z,3.20
2022-07-29T14:42:01.859Z,3.10
2022-07-29T14:44:32.247Z,3.27
2022-07-29T14:47:01.401Z,3.17
2022-07-29T14:49:35.918Z,3.90
2022-07-29T14:52:04.336Z,3.43
2022-07-29T14:54:32.276Z,3.60
2022-07-29T14:57:01.827Z,3.53
2022-07-29T14:59:29.783Z,3.10
2022-07-29T15:01:58.368Z,3.10
2022-07-29T15:04:26.687Z,3.43
2022-07-29T15:06:54.645Z,2.90
2022-07-29T15:09:24.120Z,2.70
2022-07-29T15:11:52.255Z,2.70
2022-07-29T15:14:21.587Z,2.70
2022-07-29T15:16:49.906Z,2.33
2022-07-29T15:19:20.932Z,2.13
2022-07-29T15:21:49.202Z,2.10
2022-07-29T15:24:17.811Z,2.30
2022-07-29T15:26:46.187Z,2.00
2022-07-29T15:29:14.519Z,2.53
2022-07-29T15:31:44.252Z,2.87
2022-07-29T15:34:12.284Z,1.90
2022-07-29T15:36:55.778Z,2.33
2022-07-29T15:39:24.163Z,2.30
2022-07-29T15:41:52.596Z,2.00
2022-07-29T15:44:21.723Z,2.13
2022-07-29T15:47:07.243Z,2.40
2022-07-29T15:49:46.399Z,2.00
2022-07-29T15:52:18.107Z,2.47
2022-07-29T15:54:46.531Z,2.37
2022-07-29T15:57:14.585Z,2.40
2022-07-29T15:59:42.558Z,2.27
2022-07-29T16:02:12.178Z,2.03
2022-07-29T16:04:40.476Z,2.33
2022-07-29T16:07:08.578Z,2.20
2022-07-29T16:09:36.499Z,2.23
2022-07-29T16:12:05.261Z,2.17
2022-07-29T16:14:43.310Z,2.07
2022-07-29T16:17:14.499Z,2.03
2022-07-29T16:19:43.182Z,1.80
2022-07-29T16:22:11.179Z,2.50
2022-07-29T16:24:39.217Z,2.30
2022-07-29T16:27:07.559Z,2.30
2022-07-29T16:29:36.882Z,2.30
2022-07-29T16:32:05.440Z,2.00
2022-07-29T16:34:34.851Z,2.27
2022-07-29T16:37:03.394Z,2.30
2022-07-29T16:39:31.575Z,2.30
2022-07-29T16:42:01.558Z,2.47
2022-07-29T16:44:31.149Z,2.13
2022-07-29T16:47:00.156Z,2.40
2022-07-29T16:49:28.580Z,2.00
2022-07-29T16:51:57.901Z,2.70
2022-07-29T16:54:26.843Z,1.90
2022-07-29T16:56:54.852Z,2.20
2022-07-29T16:59:23.000Z,2.10
2022-07-29T17:01:50.934Z,2.30
2022-07-29T17:04:18.968Z,2.27
2022-07-29T17:06:47.025Z,1.83
2022-07-29T17:09:16.655Z,2.23
2022-07-29T17:11:53.448Z,1.97
2022-07-29T17:14:24.789Z,2.27
2022-07-29T17:17:00.505Z,2.10
2022-07-29T17:19:30.270Z,2.17
2022-07-29T17:22:06.435Z,2.27
2022-07-29T17:24:38.929Z,2.00
2022-07-29T17:27:08.369Z,1.97
2022-07-29T17:29:36.303Z,2.00
2022-07-29T17:32:04.394Z,2.20
2022-07-29T17:34:36.113Z,2.07
2022-07-29T17:37:04.273Z,2.10
2022-07-29T17:39:32.775Z,2.20
2022-07-29T17:42:02.136Z,1.97
2022-07-29T17:44:30.159Z,1.90
2022-07-29T17:46:58.369Z,2.07
2022-07-29T17:49:26.897Z,2.10
2022-07-29T17:51:59.044Z,2.03
2022-07-29T17:54:29.106Z,2.10
2022-07-29T17:56:57.419Z,2.67
2022-07-29T17:59:27.106Z,2.17
2022-07-29T18:01:55.161Z,1.93
2022-07-29T18:04:23.612Z,1.80
2022-07-29T18:06:51.640Z,1.90
2022-07-29T18:09:20.090Z,2.13
2022-07-29T18:11:48.791Z,2.50
2022-07-29T18:14:16.975Z,1.83
2022-07-29T18:16:46.442Z,2.23
2022-07-29T18:19:14.476Z,2.20
2022-07-29T18:21:54.415Z,2.30
2022-07-29T18:24:25.249Z,2.10
2022-07-29T18:26:53.410Z,2.37
2022-07-29T18:29:21.351Z,2.50
2022-07-29T18:31:50.762Z,2.67
2022-07-29T18:34:18.740Z,2.20
2022-07-29T18:36:46.933Z,2.40
2022-07-29T18:39:20.703Z,2.07
2022-07-29T18:41:51.038Z,2.20
2022-07-29T18:44:21.884Z,2.53
2022-07-29T18:46:52.682Z,2.20
2022-07-29T18:49:21.420Z,2.03
2022-07-29T18:51:49.470Z,2.30
2022-07-29T18:54:18.253Z,2.57
2022-07-29T18:56:46.324Z,2.47
2022-07-29T18:59:16.825Z,2.33
2022-07-29T19:01:45.024Z,2.53
2022-07-29T19:04:14.433Z,2.37
2022-07-29T19:06:42.409Z,2.27
2022-07-29T19:09:10.750Z,2.63
2022-07-29T19:11:39.643Z,2.80
2022-07-29T19:14:07.916Z,2.57
2022-07-29T19:16:36.172Z,3.07
2022-07-29T19:19:04.318Z,2.90
2022-07-29T19:21:33.602Z,3.13
2022-07-29T19:24:06.702Z,2.90
2022-07-29T19:26:39.214Z,2.90
2022-07-29T19:29:07.194Z,3.03
2022-07-29T19:31:35.278Z,3.10
2022-07-29T19:34:03.230Z,2.83
2022-07-29T19:36:31.458Z,3.00
2022-07-29T19:39:00.959Z,3.07
2022-07-29T19:41:29.359Z,3.00
2022-07-29T19:43:57.672Z,2.90
2022-07-29T19:46:28.744Z,2.63
2022-07-29T19:48:57.185Z,2.93
2022-07-29T19:51:25.290Z,3.33
2022-07-29T19:53:53.349Z,3.30
2022-07-29T19:56:25.252Z,2.97
2022-07-29T19:58:53.514Z,3.60
2022-07-29T20:01:21.586Z,3.30
2022-07-29T20:03:49.962Z,3.67
2022-07-29T20:06:18.039Z,3.40
2022-07-29T20:08:46.233Z,3.80
2022-07-29T20:11:14.306Z,3.63
2022-07-29T20:13:43.595Z,3.43
2022-07-29T20:16:11.674Z,3.60
2022-07-29T20:18:39.772Z,3.20
2022-07-29T20:21:07.688Z,2.73
2022-07-29T20:23:35.723Z,3.13
2022-07-29T20:26:08.739Z,3.53
2022-07-29T20:28:40.071Z,3.43
2022-07-29T20:31:09.691Z,3.30
2022-07-29T20:33:37.659Z,3.30
2022-07-29T20:36:06.373Z,3.33
2022-07-29T20:38:34.288Z,3.30
2022-07-29T20:41:02.236Z,3.60
2022-07-29T20:43:30.238Z,3.90
2022-07-29T20:46:04.123Z,3.17
2022-07-29T20:48:33.505Z,3.67
2022-07-29T20:51:01.428Z,3.90
2022-07-29T20:53:29.368Z,3.70
2022-07-29T20:55:57.476Z,3.50
2022-07-29T20:58:25.409Z,3.80
2022-07-29T21:00:53.486Z,3.80
2022-07-29T21:03:22.295Z,3.87
2022-07-29T21:05:51.982Z,3.30
2022-07-29T21:08:19.972Z,3.70
2022-07-29T21:10:47.963Z,3.50
2022-07-29T21:13:16.591Z,3.57
2022-07-29T21:15:48.151Z,3.70
2022-07-29T21:18:27.156Z,3.70
2022-07-29T21:20:57.110Z,3.97
2022-07-29T21:23:25.381Z,4.10
2022-07-29T21:25:54.300Z,3.63
2022-07-29T21:28:27.087Z,4.03
2022-07-29T21:30:55.152Z,3.80
2022-07-29T21:33:23.103Z,3.97
2022-07-29T21:38:40.964Z,3.73
2022-07-29T21:41:10.725Z,3.27
2022-07-29T21:43:38.663Z,3.83
2022-07-29T21:46:10.534Z,3.47
2022-07-29T21:48:43.820Z,3.20
2022-07-29T21:51:12.267Z,3.27
2022-07-29T21:53:41.859Z,3.80
2022-07-29T21:56:14.698Z,3.57
2022-07-29T21:58:43.423Z,3.10
2022-07-29T22:01:11.426Z,3.47
2022-07-29T22:03:39.452Z,3.17
2022-07-29T22:06:07.571Z,3.73
2022-07-29T22:08:35.518Z,2.87
2022-07-29T22:11:04.768Z,3.10
2022-07-29T22:13:32.734Z,3.23
2022-07-29T22:16:04.947Z,3.50
2022-07-29T22:18:32.914Z,3.50
2022-07-29T22:21:00.955Z,3.13
2022-07-29T22:23:28.908Z,3.37
2022-07-29T22:25:57.219Z,3.37
2022-07-29T22:28:26.480Z,2.90
2022-07-29T22:30:54.431Z,3.10
2022-07-29T22:33:23.777Z,3.07
2022-07-29T22:35:51.728Z,3.43
2022-07-29T22:38:19.669Z,3.13
2022-07-29T22:40:48.647Z,2.90
2022-07-29T22:43:18.671Z,3.23
2022-07-29T22:45:48.023Z,3.17
2022-07-29T22:48:16.143Z,3.20
2022-07-29T22:50:44.134Z,3.03
2022-07-29T22:53:12.064Z,3.30
2022-07-29T22:55:40.001Z,4.03
2022-07-29T22:58:08.030Z,3.30
2022-07-29T23:00:36.109Z,3.47
2022-07-29T23:03:05.527Z,4.37
2022-07-29T23:05:33.692Z,3.47
2022-07-29T23:08:01.652Z,3.30
2022-07-29T23:10:29.890Z,3.67
2022-07-29T23:12:57.933Z,3.47
2022-07-29T23:15:26.546Z,3.30
2022-07-29T23:17:54.851Z,3.30
2022-07-29T23:20:24.218Z,3.20
2022-07-29T23:22:52.221Z,3.07
2022-07-29T23:25:20.408Z,3.30
2022-07-29T23:27:48.576Z,3.00
2022-07-29T23:30:16.531Z,3.00
2022-07-29T23:32:44.514Z,3.30
2022-07-29T23:35:12.497Z,3.00
2022-07-29T23:37:41.855Z,3.30
2022-07-29T23:40:14.436Z,3.33
2022-07-29T23:42:43.621Z,3.30
2022-07-29T23:45:12.566Z,3.93
2022-07-29T23:47:40.696Z,3.00
2022-07-29T23:50:11.922Z,3.37
2022-07-29T23:52:41.444Z,3.40
2022-07-29T23:55:38.256Z,3.80
2022-07-29T23:57:57.782Z,3.30
