createdAt,value
2023-05-18T00:00:41.634Z,3.10
2023-05-18T00:01:41.644Z,3.07
2023-05-18T00:02:41.714Z,2.98
2023-05-18T00:03:41.705Z,3.15
2023-05-18T00:04:41.656Z,3.04
2023-05-18T00:05:41.576Z,3.16
2023-05-18T00:06:41.573Z,3.17
2023-05-18T00:07:41.564Z,3.22
2023-05-18T00:08:41.589Z,3.15
2023-05-18T00:09:41.537Z,3.19
2023-05-18T00:10:41.523Z,3.08
2023-05-18T00:11:41.517Z,3.04
2023-05-18T00:12:41.514Z,3.05
2023-05-18T00:13:41.497Z,3.17
2023-05-18T00:14:41.507Z,3.15
2023-05-18T00:15:41.475Z,3.19
2023-05-18T00:16:41.553Z,3.31
2023-05-18T00:17:41.497Z,3.34
2023-05-18T00:18:41.481Z,3.22
2023-05-18T00:19:41.441Z,3.10
2023-05-18T00:20:41.428Z,3.17
2023-05-18T00:21:41.407Z,3.22
2023-05-18T00:22:41.396Z,3.23
2023-05-18T00:23:41.386Z,3.37
2023-05-18T00:24:41.420Z,3.35
2023-05-18T00:25:41.358Z,3.33
2023-05-18T00:26:41.373Z,3.34
2023-05-18T00:27:41.356Z,3.33
2023-05-18T00:28:41.331Z,3.30
2023-05-18T00:29:41.318Z,3.31
2023-05-18T00:30:41.332Z,3.25
2023-05-18T00:31:41.335Z,3.30
2023-05-18T00:32:41.375Z,3.26
2023-05-18T00:33:41.300Z,3.25
2023-05-18T00:34:41.288Z,3.28
2023-05-18T00:35:41.255Z,3.31
2023-05-18T00:36:41.256Z,3.26
2023-05-18T00:37:41.232Z,3.41
2023-05-18T00:38:41.255Z,3.37
2023-05-18T00:39:41.211Z,3.33
2023-05-18T00:40:41.204Z,3.52
2023-05-18T00:41:41.195Z,3.30
2023-05-18T00:42:41.252Z,3.30
2023-05-18T00:43:41.184Z,3.44
2023-05-18T00:44:41.241Z,3.15
2023-05-18T00:45:41.185Z,3.26
2023-05-18T00:46:41.184Z,3.17
2023-05-18T00:47:41.203Z,3.17
2023-05-18T00:48:41.181Z,3.25
2023-05-18T00:49:41.157Z,3.30
2023-05-18T00:50:41.153Z,3.23
2023-05-18T00:51:41.149Z,3.23
2023-05-18T00:52:41.089Z,3.35
2023-05-18T00:53:43.417Z,3.25
2023-05-18T00:54:41.071Z,3.30
2023-05-18T00:55:41.045Z,3.30
2023-05-18T00:56:41.056Z,3.26
2023-05-18T00:57:41.022Z,3.37
2023-05-18T00:58:41.030Z,3.19
2023-05-18T00:59:41.002Z,3.23
2023-05-18T01:00:40.997Z,3.35
2023-05-18T01:01:41.059Z,3.12
2023-05-18T01:02:41.072Z,3.28
2023-05-18T01:03:41.023Z,3.30
2023-05-18T01:04:40.948Z,3.31
2023-05-18T01:05:40.963Z,3.20
2023-05-18T01:06:40.935Z,3.28
2023-05-18T01:07:40.924Z,3.19
2023-05-18T01:08:40.927Z,3.15
2023-05-18T01:09:40.920Z,3.13
2023-05-18T01:10:40.888Z,3.16
2023-05-18T01:11:40.932Z,2.99
2023-05-18T01:12:40.874Z,3.07
2023-05-18T01:13:40.848Z,3.20
2023-05-18T01:14:40.866Z,3.10
2023-05-18T01:15:40.827Z,3.19
2023-05-18T01:16:40.847Z,3.15
2023-05-18T01:17:40.844Z,3.05
2023-05-18T01:18:40.841Z,3.08
2023-05-18T01:19:40.790Z,3.04
2023-05-18T01:20:40.814Z,3.13
2023-05-18T01:21:40.780Z,3.12
2023-05-18T01:22:40.776Z,3.12
2023-05-18T01:23:40.744Z,3.13
2023-05-18T01:24:40.736Z,3.13
2023-05-18T01:25:40.725Z,3.13
2023-05-18T01:26:40.747Z,3.22
2023-05-18T01:27:40.698Z,3.16
2023-05-18T01:28:40.706Z,3.08
2023-05-18T01:29:40.680Z,3.17
2023-05-18T01:30:40.686Z,3.17
2023-05-18T01:31:40.657Z,3.10
2023-05-18T01:32:40.749Z,3.10
2023-05-18T01:33:40.641Z,3.04
2023-05-18T01:34:40.627Z,3.08
2023-05-18T01:35:40.614Z,3.16
2023-05-18T01:36:40.604Z,3.08
2023-05-18T01:37:40.626Z,3.02
2023-05-18T01:38:43.125Z,2.99
2023-05-18T01:39:40.573Z,3.05
2023-05-18T01:40:40.574Z,2.98
2023-05-18T01:41:40.553Z,3.05
2023-05-18T01:42:40.550Z,3.01
2023-05-18T01:43:40.527Z,3.23
2023-05-18T01:44:40.584Z,3.01
2023-05-18T01:45:40.506Z,3.05
2023-05-18T01:46:40.561Z,3.13
2023-05-18T01:47:40.566Z,2.98
2023-05-18T01:48:40.476Z,3.04
2023-05-18T01:49:40.475Z,3.01
2023-05-18T01:50:40.492Z,3.04
2023-05-18T01:51:40.445Z,3.10
2023-05-18T01:52:40.442Z,3.07
2023-05-18T01:53:40.450Z,3.20
2023-05-18T01:54:40.410Z,3.13
2023-05-18T01:55:40.465Z,3.02
2023-05-18T01:56:40.441Z,3.19
2023-05-18T01:57:40.384Z,2.90
2023-05-18T01:58:40.372Z,3.02
2023-05-18T01:59:40.359Z,3.02
2023-05-18T02:00:40.347Z,3.01
2023-05-18T02:01:40.349Z,3.07
2023-05-18T02:02:40.497Z,2.99
2023-05-18T02:03:40.389Z,2.92
2023-05-18T02:04:40.304Z,2.84
2023-05-18T02:05:40.290Z,2.77
2023-05-18T02:06:40.290Z,2.73
2023-05-18T02:07:40.283Z,2.81
2023-05-18T02:08:40.297Z,2.80
2023-05-18T02:09:40.270Z,2.68
2023-05-18T02:10:40.241Z,2.66
2023-05-18T02:11:40.226Z,2.62
2023-05-18T02:12:40.229Z,2.63
2023-05-18T02:13:40.219Z,2.55
2023-05-18T02:14:40.216Z,2.55
2023-05-18T02:15:40.180Z,2.62
2023-05-18T02:16:40.271Z,2.53
2023-05-18T02:17:40.323Z,2.48
2023-05-18T02:18:40.184Z,2.53
2023-05-18T02:19:40.134Z,2.48
2023-05-18T02:20:40.150Z,2.55
2023-05-18T02:21:40.117Z,2.33
2023-05-18T02:22:40.133Z,2.53
2023-05-18T02:23:40.093Z,2.50
2023-05-18T02:24:40.094Z,2.38
2023-05-18T02:25:40.114Z,2.45
2023-05-18T02:26:40.120Z,2.27
2023-05-18T02:27:40.053Z,2.51
2023-05-18T02:28:40.095Z,2.36
2023-05-18T02:29:40.034Z,2.43
2023-05-18T02:30:40.018Z,2.48
2023-05-18T02:31:40.015Z,2.37
2023-05-18T02:32:40.053Z,2.43
2023-05-18T02:33:40.250Z,2.30
2023-05-18T02:34:39.988Z,2.40
2023-05-18T02:35:39.966Z,2.25
2023-05-18T02:36:40.180Z,2.30
2023-05-18T02:37:40.274Z,2.27
2023-05-18T02:38:39.966Z,2.27
2023-05-18T02:39:39.919Z,2.25
2023-05-18T02:40:39.922Z,2.27
2023-05-18T02:41:39.985Z,2.32
2023-05-18T02:42:39.895Z,2.30
2023-05-18T02:43:39.876Z,2.30
2023-05-18T02:44:39.899Z,2.26
2023-05-18T02:45:39.896Z,2.12
2023-05-18T02:46:39.858Z,2.14
2023-05-18T02:47:39.877Z,2.22
2023-05-18T02:48:39.837Z,2.22
2023-05-18T02:49:39.818Z,2.01
2023-05-18T02:50:39.852Z,2.07
2023-05-18T02:51:39.796Z,1.92
2023-05-18T02:52:39.793Z,2.12
2023-05-18T02:53:39.817Z,1.86
2023-05-18T02:54:39.777Z,1.95
2023-05-18T02:55:39.760Z,1.90
2023-05-18T02:56:39.762Z,1.86
2023-05-18T02:57:39.756Z,1.93
2023-05-18T02:58:39.722Z,1.95
2023-05-18T02:59:39.724Z,1.83
2023-05-18T03:00:39.702Z,1.93
2023-05-18T03:01:39.736Z,1.83
2023-05-18T03:02:39.794Z,1.92
2023-05-18T03:03:39.793Z,1.86
2023-05-18T03:04:39.663Z,1.83
2023-05-18T03:05:39.646Z,1.85
2023-05-18T03:06:39.637Z,1.90
2023-05-18T03:07:39.623Z,1.89
2023-05-18T03:08:39.646Z,1.90
2023-05-18T03:09:39.607Z,1.89
2023-05-18T03:10:39.621Z,2.00
2023-05-18T03:11:39.581Z,1.88
2023-05-18T03:12:39.572Z,1.86
2023-05-18T03:13:39.582Z,1.82
2023-05-18T03:14:39.601Z,1.81
2023-05-18T03:15:39.559Z,1.75
2023-05-18T03:16:39.609Z,1.88
2023-05-18T03:17:39.558Z,1.89
2023-05-18T03:18:39.547Z,1.75
2023-05-18T03:19:39.502Z,1.79
2023-05-18T03:20:39.530Z,1.81
2023-05-18T03:21:39.483Z,1.82
2023-05-18T03:22:39.471Z,1.89
2023-05-18T03:23:39.452Z,1.77
2023-05-18T03:24:39.452Z,1.85
2023-05-18T03:25:39.438Z,1.86
2023-05-18T03:26:39.470Z,1.68
2023-05-18T03:27:39.408Z,1.77
2023-05-18T03:28:39.405Z,1.79
2023-05-18T03:29:39.421Z,1.81
2023-05-18T03:30:39.440Z,1.75
2023-05-18T03:31:39.438Z,1.79
2023-05-18T03:32:39.470Z,1.86
2023-05-18T03:33:39.345Z,1.81
2023-05-18T03:34:39.349Z,1.71
2023-05-18T03:35:39.325Z,1.72
2023-05-18T03:36:39.340Z,1.68
2023-05-18T03:37:39.308Z,1.83
2023-05-18T03:38:39.436Z,1.82
2023-05-18T03:39:39.280Z,1.77
2023-05-18T03:40:39.272Z,1.86
2023-05-18T03:41:39.266Z,1.88
2023-05-18T03:42:39.270Z,1.89
2023-05-18T03:43:39.238Z,1.75
2023-05-18T03:44:39.336Z,1.85
2023-05-18T03:45:39.250Z,1.85
2023-05-18T03:46:39.262Z,1.77
2023-05-18T03:47:39.251Z,1.75
2023-05-18T03:48:39.199Z,1.85
2023-05-18T03:49:39.177Z,1.83
2023-05-18T03:50:39.213Z,1.83
2023-05-18T03:51:39.162Z,1.95
2023-05-18T03:52:39.155Z,1.85
2023-05-18T03:53:39.131Z,1.92
2023-05-18T03:54:39.133Z,1.90
2023-05-18T03:55:39.115Z,1.92
2023-05-18T03:56:39.181Z,1.98
2023-05-18T03:57:39.097Z,1.90
2023-05-18T03:58:39.083Z,2.00
2023-05-18T03:59:39.070Z,1.88
2023-05-18T04:00:39.078Z,1.95
2023-05-18T04:01:39.165Z,1.93
2023-05-18T04:02:39.210Z,2.04
2023-05-18T04:03:39.083Z,2.01
2023-05-18T04:04:39.013Z,1.85
2023-05-18T04:05:39.006Z,1.95
2023-05-18T04:06:38.994Z,1.90
2023-05-18T04:07:38.988Z,1.89
2023-05-18T04:08:39.019Z,2.00
2023-05-18T04:09:38.961Z,1.86
2023-05-18T04:10:38.952Z,2.00
2023-05-18T04:11:38.941Z,1.98
2023-05-18T04:12:38.959Z,1.92
2023-05-18T04:13:38.942Z,1.86
2023-05-18T04:14:38.950Z,1.95
2023-05-18T04:15:38.911Z,1.85
2023-05-18T04:16:38.973Z,1.93
2023-05-18T04:17:38.953Z,1.98
2023-05-18T04:18:38.878Z,1.90
2023-05-18T04:19:38.899Z,1.92
2023-05-18T04:20:38.895Z,1.93
2023-05-18T04:21:38.842Z,1.95
2023-05-18T04:22:38.833Z,1.92
2023-05-18T04:23:38.849Z,1.92
2023-05-18T04:24:38.811Z,2.00
2023-05-18T04:25:38.795Z,1.93
2023-05-18T04:26:38.799Z,2.07
2023-05-18T04:27:38.770Z,1.93
2023-05-18T04:28:38.773Z,2.12
2023-05-18T04:29:38.747Z,2.00
2023-05-18T04:30:38.731Z,2.11
2023-05-18T04:31:38.760Z,2.05
2023-05-18T04:32:38.768Z,1.93
2023-05-18T04:33:38.800Z,2.09
2023-05-18T04:34:38.692Z,2.02
2023-05-18T04:35:38.725Z,2.05
2023-05-18T04:36:38.669Z,2.07
2023-05-18T04:37:38.675Z,2.48
2023-05-18T04:38:38.684Z,2.83
2023-05-18T04:39:38.654Z,3.44
2023-05-18T04:40:38.638Z,3.74
2023-05-18T04:41:38.617Z,4.08
2023-05-18T04:42:38.608Z,4.07
2023-05-18T04:43:38.607Z,4.02
2023-05-18T04:44:38.614Z,4.17
2023-05-18T04:45:38.641Z,4.44
2023-05-18T04:46:38.563Z,4.69
2023-05-18T04:47:38.574Z,4.79
2023-05-18T04:48:38.551Z,5.05
2023-05-18T04:49:38.679Z,5.05
2023-05-18T04:50:38.550Z,5.24
2023-05-18T04:51:38.528Z,5.15
2023-05-18T04:52:38.506Z,5.15
2023-05-18T04:53:38.494Z,5.23
2023-05-18T04:54:38.475Z,5.19
2023-05-18T04:55:38.486Z,5.29
2023-05-18T04:56:38.474Z,5.40
2023-05-18T04:57:38.449Z,5.33
2023-05-18T04:58:38.436Z,5.33
2023-05-18T04:59:38.437Z,5.38
2023-05-18T05:00:38.412Z,5.70
2023-05-18T05:01:38.430Z,5.67
2023-05-18T05:02:38.467Z,5.70
2023-05-18T05:03:38.591Z,5.75
2023-05-18T05:04:38.382Z,5.85
2023-05-18T05:05:38.379Z,5.87
2023-05-18T05:06:38.344Z,5.84
2023-05-18T05:07:38.345Z,5.78
2023-05-18T05:08:38.340Z,5.77
2023-05-18T05:09:38.313Z,6.03
2023-05-18T05:10:38.310Z,6.21
2023-05-18T05:11:38.304Z,6.32
2023-05-18T05:12:38.289Z,6.16
2023-05-18T05:13:38.269Z,5.99
2023-05-18T05:14:38.286Z,5.85
2023-05-18T05:15:38.285Z,5.88
2023-05-18T05:16:38.231Z,6.11
2023-05-18T05:17:38.283Z,6.08
2023-05-18T05:18:38.254Z,6.39
2023-05-18T05:19:38.220Z,6.11
2023-05-18T05:20:38.199Z,6.11
2023-05-18T05:21:38.201Z,6.20
2023-05-18T05:22:38.246Z,6.28
2023-05-18T05:23:38.172Z,6.33
2023-05-18T05:24:38.152Z,6.13
2023-05-18T05:25:38.153Z,5.78
2023-05-18T05:26:38.132Z,5.69
2023-05-18T05:27:38.121Z,5.98
2023-05-18T05:28:38.103Z,6.11
2023-05-18T05:29:38.104Z,6.32
2023-05-18T05:30:38.097Z,6.46
2023-05-18T05:31:38.183Z,6.32
2023-05-18T05:32:38.158Z,6.10
2023-05-18T05:33:38.050Z,6.36
2023-05-18T05:34:38.061Z,6.45
2023-05-18T05:35:38.363Z,6.42
2023-05-18T05:36:38.013Z,6.57
2023-05-18T05:37:38.040Z,6.63
2023-05-18T05:38:38.011Z,6.78
2023-05-18T05:39:38.015Z,6.73
2023-05-18T05:40:37.981Z,6.76
2023-05-18T05:41:37.962Z,6.71
2023-05-18T05:42:37.950Z,6.73
2023-05-18T05:43:37.963Z,6.86
2023-05-18T05:44:37.926Z,7.15
2023-05-18T05:45:37.941Z,7.09
2023-05-18T05:46:37.988Z,7.48
2023-05-18T05:47:37.970Z,7.32
2023-05-18T05:48:37.887Z,7.12
2023-05-18T05:49:37.891Z,6.61
2023-05-18T05:50:37.874Z,6.90
2023-05-18T05:51:37.861Z,6.89
2023-05-18T05:52:37.877Z,6.96
2023-05-18T05:53:37.854Z,6.90
2023-05-18T05:54:37.822Z,6.68
2023-05-18T05:55:37.831Z,6.83
2023-05-18T05:56:37.800Z,6.83
2023-05-18T05:57:37.791Z,7.19
2023-05-18T05:58:37.800Z,7.11
2023-05-18T05:59:37.779Z,7.30
2023-05-18T06:00:37.757Z,7.16
2023-05-18T06:01:37.871Z,7.26
2023-05-18T06:02:37.933Z,7.48
2023-05-18T06:03:37.763Z,7.45
2023-05-18T06:04:37.790Z,7.45
2023-05-18T06:05:37.722Z,7.42
2023-05-18T06:06:37.711Z,7.62
2023-05-18T06:07:37.723Z,7.71
2023-05-18T06:08:37.692Z,7.60
2023-05-18T06:09:37.709Z,7.50
2023-05-18T06:10:37.677Z,7.51
2023-05-18T06:11:37.645Z,7.55
2023-05-18T06:12:37.628Z,7.58
2023-05-18T06:13:37.643Z,7.50
2023-05-18T06:14:37.612Z,7.45
2023-05-18T06:15:37.614Z,7.71
2023-05-18T06:16:37.633Z,7.74
2023-05-18T06:17:37.632Z,7.67
2023-05-18T06:18:37.593Z,7.69
2023-05-18T06:19:37.575Z,7.84
2023-05-18T06:20:37.554Z,8.09
2023-05-18T06:21:37.550Z,7.91
2023-05-18T06:22:37.527Z,8.06
2023-05-18T06:23:39.516Z,8.20
2023-05-18T06:24:37.507Z,8.20
2023-05-18T06:25:37.518Z,7.95
2023-05-18T06:26:37.498Z,8.13
2023-05-18T06:27:37.473Z,7.85
2023-05-18T06:28:37.460Z,7.77
2023-05-18T06:29:37.465Z,7.52
2023-05-18T06:30:37.454Z,7.39
2023-05-18T06:31:37.464Z,7.39
2023-05-18T06:32:37.586Z,7.44
2023-05-18T06:33:37.410Z,7.51
2023-05-18T06:34:37.400Z,7.54
2023-05-18T06:35:37.388Z,7.39
2023-05-18T06:36:37.375Z,7.37
2023-05-18T06:37:37.423Z,7.50
2023-05-18T06:38:37.358Z,7.42
2023-05-18T06:39:37.348Z,7.52
2023-05-18T06:40:37.343Z,7.52
2023-05-18T06:41:37.347Z,7.48
2023-05-18T06:42:37.311Z,7.42
2023-05-18T06:43:37.331Z,7.41
2023-05-18T06:44:37.290Z,7.15
2023-05-18T06:45:37.743Z,7.39
2023-05-18T06:46:37.355Z,7.47
2023-05-18T06:47:37.287Z,7.55
2023-05-18T06:48:37.266Z,7.60
2023-05-18T06:49:37.261Z,7.63
2023-05-18T06:50:37.240Z,7.48
2023-05-18T06:51:37.217Z,7.51
2023-05-18T06:52:37.204Z,7.63
2023-05-18T06:53:37.205Z,7.88
2023-05-18T06:54:37.192Z,7.69
2023-05-18T06:55:37.201Z,7.76
2023-05-18T06:56:37.168Z,7.69
2023-05-18T06:57:37.177Z,7.91
2023-05-18T06:58:37.158Z,8.17
2023-05-18T06:59:37.131Z,8.27
2023-05-18T07:00:37.116Z,8.09
2023-05-18T07:01:37.159Z,8.17
2023-05-18T07:02:37.131Z,8.36
2023-05-18T07:03:37.153Z,8.39
2023-05-18T07:04:37.113Z,8.47
2023-05-18T07:05:39.374Z,8.52
2023-05-18T07:06:37.054Z,8.63
2023-05-18T07:07:37.087Z,8.71
2023-05-18T07:08:37.049Z,8.57
2023-05-18T07:09:37.041Z,8.63
2023-05-18T07:10:37.035Z,8.61
2023-05-18T07:11:37.001Z,8.49
2023-05-18T07:12:36.987Z,8.58
2023-05-18T07:13:37.069Z,8.55
2023-05-18T07:14:36.961Z,8.32
2023-05-18T07:15:36.978Z,8.24
2023-05-18T07:16:37.017Z,8.40
2023-05-18T07:17:36.983Z,8.25
2023-05-18T07:18:36.960Z,8.61
2023-05-18T07:19:36.944Z,9.17
2023-05-18T07:20:36.911Z,9.23
2023-05-18T07:21:36.900Z,9.15
2023-05-18T07:22:36.893Z,8.96
2023-05-18T07:23:36.871Z,9.16
2023-05-18T07:24:36.867Z,9.06
2023-05-18T07:25:36.865Z,9.00
2023-05-18T07:26:36.862Z,9.06
2023-05-18T07:27:36.824Z,9.01
2023-05-18T07:28:36.816Z,9.03
2023-05-18T07:29:36.829Z,9.24
2023-05-18T07:30:36.793Z,9.32
2023-05-18T07:31:36.818Z,9.30
2023-05-18T07:32:36.843Z,9.55
2023-05-18T07:33:38.513Z,9.68
2023-05-18T07:34:36.749Z,10.07
2023-05-18T07:35:36.744Z,9.85
2023-05-18T07:36:36.732Z,9.71
2023-05-18T07:37:36.741Z,9.48
2023-05-18T07:38:36.706Z,9.35
2023-05-18T07:39:36.700Z,9.15
2023-05-18T07:40:36.680Z,9.53
2023-05-18T07:41:36.676Z,9.58
2023-05-18T07:42:36.680Z,9.38
2023-05-18T07:43:36.678Z,9.30
2023-05-18T07:44:36.638Z,9.31
2023-05-18T07:45:36.699Z,9.58
2023-05-18T07:46:36.640Z,9.55
2023-05-18T07:47:36.655Z,9.68
2023-05-18T07:48:37.528Z,10.01
2023-05-18T07:49:36.613Z,10.31
2023-05-18T07:50:36.574Z,10.06
2023-05-18T07:51:36.567Z,9.95
2023-05-18T07:52:36.553Z,10.13
2023-05-18T07:53:36.542Z,10.16
2023-05-18T07:54:36.536Z,9.93
2023-05-18T07:55:36.565Z,9.92
2023-05-18T07:56:36.514Z,9.81
2023-05-18T07:57:36.519Z,9.83
2023-05-18T07:58:36.657Z,10.11
2023-05-18T07:59:36.476Z,10.22
2023-05-18T08:00:36.475Z,10.44
2023-05-18T08:01:36.499Z,10.57
2023-05-18T08:02:36.535Z,10.24
2023-05-18T08:03:36.491Z,10.02
2023-05-18T08:04:36.416Z,10.28
2023-05-18T08:05:36.418Z,10.36
2023-05-18T08:06:36.413Z,10.36
2023-05-18T08:07:36.416Z,10.42
2023-05-18T08:08:36.378Z,10.35
2023-05-18T08:09:36.393Z,10.49
2023-05-18T08:10:36.350Z,10.70
2023-05-18T08:11:36.342Z,10.76
2023-05-18T08:12:36.327Z,10.32
2023-05-18T08:13:36.330Z,10.34
2023-05-18T08:14:36.321Z,10.52
2023-05-18T08:15:36.309Z,10.49
2023-05-18T08:16:36.324Z,10.49
2023-05-18T08:17:36.340Z,10.62
2023-05-18T08:18:36.403Z,11.06
2023-05-18T08:19:36.265Z,10.95
2023-05-18T08:20:36.248Z,10.91
2023-05-18T08:21:36.235Z,11.06
2023-05-18T08:22:36.216Z,11.16
2023-05-18T08:23:36.208Z,11.19
2023-05-18T08:24:36.208Z,11.08
2023-05-18T08:25:36.205Z,11.11
2023-05-18T08:26:36.183Z,11.27
2023-05-18T08:27:36.170Z,11.46
2023-05-18T08:28:36.155Z,11.38
2023-05-18T08:29:36.143Z,11.56
2023-05-18T08:30:36.137Z,11.60
2023-05-18T08:31:36.197Z,11.33
2023-05-18T08:32:36.174Z,11.41
2023-05-18T08:33:36.129Z,11.42
2023-05-18T08:34:36.126Z,11.39
2023-05-18T08:35:36.077Z,11.38
2023-05-18T08:36:36.102Z,11.59
2023-05-18T08:37:36.105Z,11.75
2023-05-18T08:38:36.047Z,11.44
2023-05-18T08:39:36.037Z,11.78
2023-05-18T08:40:36.051Z,12.16
2023-05-18T08:41:38.654Z,11.81
2023-05-18T08:42:48.670Z,11.38
2023-05-18T08:43:37.016Z,11.59
2023-05-18T08:44:35.985Z,11.44
2023-05-18T08:45:35.967Z,11.11
2023-05-18T08:46:35.987Z,11.08
2023-05-18T08:47:35.995Z,11.33
2023-05-18T08:48:36.014Z,11.63
2023-05-18T08:49:35.959Z,11.57
2023-05-18T08:50:35.915Z,11.87
2023-05-18T08:51:35.903Z,11.88
2023-05-18T08:52:35.910Z,11.98
2023-05-18T08:53:35.885Z,11.85
2023-05-18T08:54:35.870Z,12.01
2023-05-18T08:55:35.876Z,12.30
2023-05-18T08:56:35.853Z,12.31
2023-05-18T08:57:35.849Z,12.25
2023-05-18T08:58:35.890Z,12.25
2023-05-18T08:59:35.818Z,12.54
2023-05-18T09:00:35.936Z,12.52
2023-05-18T09:01:35.861Z,11.87
2023-05-18T09:02:35.819Z,12.12
2023-05-18T09:03:35.774Z,12.55
2023-05-18T09:04:35.863Z,12.54
2023-05-18T09:05:36.073Z,12.84
2023-05-18T09:06:35.761Z,12.55
2023-05-18T09:07:35.739Z,11.78
2023-05-18T09:08:35.756Z,12.15
2023-05-18T09:09:35.709Z,12.38
2023-05-18T09:10:35.707Z,12.40
2023-05-18T09:11:35.724Z,12.62
2023-05-18T09:12:35.687Z,12.85
2023-05-18T09:13:35.675Z,12.96
2023-05-18T09:14:35.665Z,13.24
2023-05-18T09:15:35.639Z,13.07
2023-05-18T09:16:35.748Z,13.24
2023-05-18T09:17:35.666Z,13.29
2023-05-18T09:18:35.659Z,13.38
2023-05-18T09:19:35.637Z,13.38
2023-05-18T09:20:35.595Z,13.22
2023-05-18T09:21:35.608Z,13.21
2023-05-18T09:22:35.567Z,13.13
2023-05-18T09:23:35.554Z,13.24
2023-05-18T09:24:35.549Z,13.38
2023-05-18T09:25:35.575Z,13.32
2023-05-18T09:26:35.531Z,13.31
2023-05-18T09:27:35.511Z,13.39
2023-05-18T09:28:35.508Z,13.39
2023-05-18T09:29:35.488Z,13.36
2023-05-18T09:30:35.481Z,13.14
2023-05-18T09:31:35.507Z,13.47
2023-05-18T09:32:35.513Z,13.66
2023-05-18T09:33:35.594Z,13.80
2023-05-18T09:34:35.438Z,13.79
2023-05-18T09:35:37.107Z,13.81
2023-05-18T09:36:35.417Z,13.87
2023-05-18T09:37:35.439Z,14.02
2023-05-18T09:38:35.403Z,14.09
2023-05-18T09:39:35.380Z,13.84
2023-05-18T09:40:35.382Z,13.73
2023-05-18T09:41:35.359Z,13.96
2023-05-18T09:42:35.349Z,14.17
2023-05-18T09:43:35.362Z,14.12
2023-05-18T09:44:35.349Z,13.44
2023-05-18T09:45:35.315Z,13.88
2023-05-18T09:46:35.348Z,13.80
2023-05-18T09:47:35.310Z,13.62
2023-05-18T09:48:35.290Z,13.55
2023-05-18T09:49:35.286Z,13.51
2023-05-18T09:50:35.273Z,13.71
2023-05-18T09:51:35.247Z,14.06
2023-05-18T09:52:35.255Z,14.11
2023-05-18T09:53:35.255Z,14.24
2023-05-18T09:54:35.228Z,14.19
2023-05-18T09:55:35.220Z,14.01
2023-05-18T09:56:35.205Z,14.08
2023-05-18T09:57:35.196Z,14.24
2023-05-18T09:58:35.186Z,14.42
2023-05-18T09:59:35.163Z,14.35
2023-05-18T10:00:35.208Z,14.54
2023-05-18T10:01:35.239Z,14.12
2023-05-18T10:02:35.154Z,14.09
2023-05-18T10:03:35.133Z,14.12
2023-05-18T10:04:35.133Z,14.34
2023-05-18T10:05:36.336Z,14.30
2023-05-18T10:06:35.111Z,14.23
2023-05-18T10:07:35.084Z,14.26
2023-05-18T10:08:35.072Z,14.44
2023-05-18T10:09:35.076Z,14.52
2023-05-18T10:10:35.072Z,14.53
2023-05-18T10:11:35.036Z,14.61
2023-05-18T10:12:35.042Z,14.66
2023-05-18T10:13:35.035Z,14.56
2023-05-18T10:14:35.001Z,15.03
2023-05-18T10:15:34.986Z,15.13
2023-05-18T10:16:35.011Z,15.51
2023-05-18T10:17:35.082Z,15.66
2023-05-18T10:18:35.021Z,15.31
2023-05-18T10:19:34.943Z,15.25
2023-05-18T10:20:34.941Z,15.15
2023-05-18T10:21:34.924Z,15.11
2023-05-18T10:22:34.917Z,15.18
2023-05-18T10:23:34.914Z,15.44
2023-05-18T10:24:34.940Z,15.23
2023-05-18T10:25:34.900Z,15.16
2023-05-18T10:26:34.890Z,14.83
2023-05-18T10:27:34.869Z,14.66
2023-05-18T10:28:34.854Z,14.12
2023-05-18T10:29:34.895Z,13.93
2023-05-18T10:30:34.887Z,14.12
2023-05-18T10:31:34.983Z,14.29
2023-05-18T10:32:34.850Z,14.16
2023-05-18T10:33:34.855Z,14.27
2023-05-18T10:34:34.791Z,14.17
2023-05-18T10:35:34.781Z,14.29
2023-05-18T10:36:34.795Z,14.63
2023-05-18T10:37:34.748Z,14.42
2023-05-18T10:38:34.742Z,14.90
2023-05-18T10:39:34.742Z,15.20
2023-05-18T10:40:34.721Z,15.30
2023-05-18T10:41:34.771Z,15.60
2023-05-18T10:42:34.712Z,15.76
2023-05-18T10:43:34.685Z,15.81
2023-05-18T10:44:34.804Z,15.91
2023-05-18T10:45:34.694Z,15.64
2023-05-18T10:46:34.726Z,15.31
2023-05-18T10:47:34.848Z,15.62
2023-05-18T10:48:34.669Z,15.98
2023-05-18T10:49:34.623Z,16.51
2023-05-18T10:50:34.617Z,15.95
2023-05-18T10:51:34.613Z,16.22
2023-05-18T10:52:34.589Z,16.14
2023-05-18T10:53:34.593Z,16.10
2023-05-18T10:54:34.585Z,16.48
2023-05-18T10:55:34.581Z,16.47
2023-05-18T10:56:34.549Z,16.37
2023-05-18T10:57:34.561Z,16.51
2023-05-18T10:58:34.527Z,16.30
2023-05-18T10:59:34.514Z,16.08
2023-05-18T11:00:34.516Z,15.77
2023-05-18T11:01:34.580Z,15.22
2023-05-18T11:02:34.514Z,15.15
2023-05-18T11:03:34.473Z,14.80
2023-05-18T11:04:34.504Z,14.60
2023-05-18T11:05:34.451Z,14.80
2023-05-18T11:06:34.449Z,14.45
2023-05-18T11:07:34.441Z,14.52
2023-05-18T11:08:34.431Z,14.48
2023-05-18T11:09:34.410Z,14.29
2023-05-18T11:10:34.395Z,14.36
2023-05-18T11:11:34.384Z,14.29
2023-05-18T11:12:34.396Z,14.19
2023-05-18T11:13:34.419Z,14.24
2023-05-18T11:14:34.367Z,14.26
2023-05-18T11:15:34.345Z,14.31
2023-05-18T11:16:34.356Z,14.27
2023-05-18T11:17:34.473Z,14.24
2023-05-18T11:18:34.332Z,14.52
2023-05-18T11:19:34.299Z,14.49
2023-05-18T11:20:34.286Z,14.69
2023-05-18T11:21:34.279Z,14.46
2023-05-18T11:22:34.268Z,14.66
2023-05-18T11:23:34.268Z,14.83
2023-05-18T11:24:34.255Z,15.20
2023-05-18T11:25:34.237Z,15.60
2023-05-18T11:26:34.222Z,16.01
2023-05-18T11:27:34.300Z,15.89
2023-05-18T11:28:34.201Z,15.74
2023-05-18T11:29:34.225Z,15.64
2023-05-18T11:30:34.483Z,16.07
2023-05-18T11:31:34.197Z,16.13
2023-05-18T11:32:34.282Z,16.14
2023-05-18T11:33:34.206Z,16.03
2023-05-18T11:34:34.778Z,16.04
2023-05-18T11:35:34.129Z,16.03
2023-05-18T11:36:34.158Z,15.98
2023-05-18T11:37:34.164Z,16.17
2023-05-18T11:38:34.101Z,16.27
2023-05-18T11:39:34.857Z,15.91
2023-05-18T11:40:34.074Z,15.52
2023-05-18T11:41:34.119Z,15.49
2023-05-18T11:42:34.093Z,15.40
2023-05-18T11:43:34.042Z,15.49
2023-05-18T11:44:34.034Z,15.49
2023-05-18T11:45:34.050Z,15.52
2023-05-18T11:46:34.051Z,15.23
2023-05-18T11:47:34.098Z,15.28
2023-05-18T11:48:34.098Z,15.33
2023-05-18T11:49:33.995Z,15.35
2023-05-18T11:50:34.210Z,15.07
2023-05-18T11:51:33.963Z,15.13
2023-05-18T11:52:33.941Z,15.05
2023-05-18T11:53:33.948Z,15.00
2023-05-18T11:54:33.940Z,14.93
2023-05-18T11:55:33.920Z,14.97
2023-05-18T11:56:33.903Z,14.91
2023-05-18T11:57:33.933Z,15.22
2023-05-18T11:58:33.874Z,15.48
2023-05-18T11:59:33.892Z,15.27
2023-05-18T12:00:33.865Z,14.87
2023-05-18T12:01:33.866Z,14.82
2023-05-18T12:02:33.979Z,15.01
2023-05-18T12:03:33.919Z,14.95
2023-05-18T12:04:33.887Z,14.91
2023-05-18T12:05:33.798Z,15.04
2023-05-18T12:06:33.814Z,15.04
2023-05-18T12:07:33.843Z,15.04
2023-05-18T12:08:33.778Z,14.80
2023-05-18T12:09:33.754Z,14.93
2023-05-18T12:10:33.913Z,14.86
2023-05-18T12:11:33.737Z,14.80
2023-05-18T12:12:33.742Z,14.93
2023-05-18T12:13:33.713Z,14.91
2023-05-18T12:14:33.698Z,14.80
2023-05-18T12:15:33.687Z,14.67
2023-05-18T12:16:33.735Z,14.53
2023-05-18T12:17:33.759Z,14.66
2023-05-18T12:18:33.683Z,14.52
2023-05-18T12:19:33.653Z,14.31
2023-05-18T12:20:33.790Z,14.17
2023-05-18T12:21:33.622Z,14.02
2023-05-18T12:22:33.611Z,14.04
2023-05-18T12:23:33.619Z,14.11
2023-05-18T12:24:33.625Z,14.09
2023-05-18T12:25:33.848Z,13.88
2023-05-18T12:26:33.568Z,13.80
2023-05-18T12:27:33.559Z,13.87
2023-05-18T12:28:33.546Z,13.86
2023-05-18T12:29:33.539Z,13.84
2023-05-18T12:30:33.543Z,13.87
2023-05-18T12:31:33.642Z,13.84
2023-05-18T12:32:33.536Z,13.93
2023-05-18T12:33:33.525Z,13.99
2023-05-18T12:34:33.491Z,13.91
2023-05-18T12:35:33.958Z,13.94
2023-05-18T12:36:33.488Z,13.79
2023-05-18T12:37:44.114Z,13.61
2023-05-18T12:38:34.449Z,13.48
2023-05-18T12:39:33.429Z,13.44
2023-05-18T12:40:33.416Z,13.47
2023-05-18T12:41:33.422Z,13.44
2023-05-18T12:42:33.429Z,13.44
2023-05-18T12:43:33.386Z,13.13
2023-05-18T12:44:33.372Z,13.16
2023-05-18T12:45:33.657Z,13.35
2023-05-18T12:46:33.416Z,13.43
2023-05-18T12:47:33.405Z,13.32
2023-05-18T12:48:33.363Z,13.35
2023-05-18T12:49:33.342Z,13.43
2023-05-18T12:50:33.313Z,13.41
2023-05-18T12:51:33.295Z,13.46
2023-05-18T12:52:33.286Z,13.47
2023-05-18T12:53:33.290Z,13.65
2023-05-18T12:54:33.277Z,13.83
2023-05-18T12:55:33.804Z,13.76
2023-05-18T12:56:33.258Z,13.69
2023-05-18T12:57:33.230Z,13.38
2023-05-18T12:58:33.225Z,13.53
2023-05-18T12:59:33.208Z,13.66
2023-05-18T13:00:33.222Z,13.69
2023-05-18T13:01:33.217Z,13.61
2023-05-18T13:02:33.337Z,13.86
2023-05-18T13:03:33.275Z,13.87
2023-05-18T13:04:33.160Z,13.81
2023-05-18T13:05:33.356Z,13.62
2023-05-18T13:06:33.146Z,13.55
2023-05-18T13:07:33.121Z,13.79