createdAt,value
2018-07-02T00:00:49.293Z,997.71
2018-07-02T00:01:55.667Z,997.72
2018-07-02T00:03:02.034Z,997.70
2018-07-02T00:04:08.416Z,997.76
2018-07-02T00:05:14.892Z,997.75
2018-07-02T00:06:21.167Z,997.67
2018-07-02T00:07:27.541Z,997.72
2018-07-02T00:08:33.915Z,997.67
2018-07-02T00:09:40.293Z,997.66
2018-07-02T00:10:46.673Z,997.70
2018-07-02T00:11:53.046Z,997.66
2018-07-02T00:12:59.412Z,997.65
2018-07-02T00:14:05.799Z,997.58
2018-07-02T00:15:12.176Z,997.60
2018-07-02T00:16:18.559Z,997.59
2018-07-02T00:17:24.940Z,997.56
2018-07-02T00:18:31.323Z,997.60
2018-07-02T00:19:37.701Z,997.59
2018-07-02T00:20:44.083Z,997.60
2018-07-02T00:21:50.454Z,997.59
2018-07-02T00:22:56.841Z,997.60
2018-07-02T00:24:03.217Z,997.56
2018-07-02T00:25:09.602Z,997.58
2018-07-02T00:26:15.970Z,997.60
2018-07-02T00:27:22.359Z,997.58
2018-07-02T00:28:28.735Z,997.58
2018-07-02T00:29:35.104Z,997.55
2018-07-02T00:30:41.493Z,997.57
2018-07-02T00:31:47.888Z,997.58
2018-07-02T00:32:54.243Z,997.59
2018-07-02T00:34:00.617Z,997.58
2018-07-02T00:35:06.982Z,997.59
2018-07-02T00:36:13.364Z,997.60
2018-07-02T00:37:19.732Z,997.58
2018-07-02T00:38:26.118Z,997.56
2018-07-02T00:39:32.490Z,997.61
2018-07-02T00:40:38.868Z,997.60
2018-07-02T00:41:46.234Z,997.57
2018-07-02T00:42:51.649Z,997.58
2018-07-02T00:43:57.978Z,997.60
2018-07-02T00:45:04.347Z,997.59
2018-07-02T00:46:10.718Z,997.55
2018-07-02T00:47:17.102Z,997.57
2018-07-02T00:48:23.467Z,997.55
2018-07-02T00:49:29.839Z,997.58
2018-07-02T00:50:36.226Z,997.58
2018-07-02T00:51:42.569Z,997.59
2018-07-02T00:52:48.944Z,997.57
2018-07-02T00:53:55.317Z,997.59
2018-07-02T00:55:01.871Z,997.60
2018-07-02T00:56:08.043Z,997.63
2018-07-02T00:57:14.416Z,997.63
2018-07-02T00:58:20.784Z,997.63
2018-07-02T00:59:27.156Z,997.65
2018-07-02T01:00:33.518Z,997.67
2018-07-02T01:01:39.891Z,997.68
2018-07-02T01:02:46.261Z,997.61
2018-07-02T01:03:52.643Z,997.63
2018-07-02T01:04:59.007Z,997.60
2018-07-02T01:06:05.374Z,997.62
2018-07-02T01:07:11.741Z,997.56
2018-07-02T01:08:18.109Z,997.56
2018-07-02T01:09:24.478Z,997.57
2018-07-02T01:10:30.833Z,997.58
2018-07-02T01:11:37.210Z,997.56
2018-07-02T01:12:43.566Z,997.57
2018-07-02T01:13:49.947Z,997.58
2018-07-02T01:14:56.330Z,997.60
2018-07-02T01:16:02.679Z,997.60
2018-07-02T01:17:09.043Z,997.63
2018-07-02T01:18:15.436Z,997.61
2018-07-02T01:19:21.788Z,997.63
2018-07-02T01:20:28.153Z,997.58
2018-07-02T01:21:34.521Z,997.57
2018-07-02T01:22:40.886Z,997.52
2018-07-02T01:23:47.250Z,997.55
2018-07-02T01:24:53.614Z,997.55
2018-07-02T01:25:59.972Z,997.52
2018-07-02T01:27:06.329Z,997.53
2018-07-02T01:28:12.698Z,997.50
2018-07-02T01:29:20.054Z,997.48
2018-07-02T01:30:25.421Z,997.49
2018-07-02T01:31:31.784Z,997.52
2018-07-02T01:32:38.134Z,997.51
2018-07-02T01:33:44.497Z,997.47
2018-07-02T01:34:50.854Z,997.52
2018-07-02T01:35:57.201Z,997.50
2018-07-02T01:37:03.551Z,997.47
2018-07-02T01:38:10.907Z,997.48
2018-07-02T01:39:17.257Z,997.49
2018-07-02T01:40:22.621Z,997.52
2018-07-02T01:41:28.967Z,997.54
2018-07-02T01:42:35.320Z,997.50
2018-07-02T01:43:56.616Z,997.50
2018-07-02T01:45:04.637Z,997.48
2018-07-02T01:46:11.981Z,997.51
2018-07-02T01:47:17.333Z,997.50
2018-07-02T01:48:23.693Z,997.49
2018-07-02T01:49:30.045Z,997.40
2018-07-02T01:50:36.395Z,997.44
2018-07-02T01:51:42.746Z,997.46
2018-07-02T01:52:49.104Z,997.44
2018-07-02T01:53:55.640Z,997.43
2018-07-02T01:55:01.776Z,997.46
2018-07-02T01:56:08.130Z,997.46
2018-07-02T01:57:14.466Z,997.45
2018-07-02T01:58:20.820Z,997.46
2018-07-02T01:59:27.171Z,997.50
2018-07-02T02:00:33.518Z,997.52
2018-07-02T02:01:39.903Z,997.48
2018-07-02T02:02:46.195Z,997.50
2018-07-02T02:03:52.522Z,997.55
2018-07-02T02:04:58.864Z,997.56
2018-07-02T02:06:05.205Z,997.58
2018-07-02T02:07:11.538Z,997.57
2018-07-02T02:08:17.875Z,997.60
2018-07-02T02:09:24.207Z,997.60
2018-07-02T02:10:30.546Z,997.62
2018-07-02T02:11:36.886Z,997.62
2018-07-02T02:12:43.216Z,997.63
2018-07-02T02:13:49.547Z,997.63
2018-07-02T02:14:55.877Z,997.56
2018-07-02T02:16:02.210Z,997.54
2018-07-02T02:17:08.540Z,997.56
2018-07-02T02:18:14.870Z,997.57
2018-07-02T02:19:21.192Z,997.57
2018-07-02T02:20:27.536Z,997.55
2018-07-02T02:21:33.863Z,997.59
2018-07-02T02:22:40.185Z,997.58
2018-07-02T02:23:46.502Z,997.59
2018-07-02T02:24:52.834Z,997.63
2018-07-02T02:25:59.174Z,997.67
2018-07-02T02:27:05.479Z,997.65
2018-07-02T02:28:11.885Z,997.66
2018-07-02T02:29:18.140Z,997.63
2018-07-02T02:30:24.461Z,997.62
2018-07-02T02:31:30.792Z,997.64
2018-07-02T02:32:37.109Z,997.59
2018-07-02T02:33:43.441Z,997.60
2018-07-02T02:34:49.763Z,997.62
2018-07-02T02:35:56.089Z,997.64
2018-07-02T02:37:02.418Z,997.68
2018-07-02T02:38:08.728Z,997.69
2018-07-02T02:39:15.053Z,997.65
2018-07-02T02:40:21.374Z,997.68
2018-07-02T02:41:27.705Z,997.65
2018-07-02T02:42:34.031Z,997.68
2018-07-02T02:43:40.351Z,997.64
2018-07-02T02:44:46.664Z,997.60
2018-07-02T02:45:52.994Z,997.59
2018-07-02T02:46:59.325Z,997.63
2018-07-02T02:48:05.642Z,997.62
2018-07-02T02:49:11.963Z,997.61
2018-07-02T02:50:18.281Z,997.65
2018-07-02T02:51:24.601Z,997.60
2018-07-02T02:52:30.931Z,997.58
2018-07-02T02:53:37.245Z,997.60
2018-07-02T02:54:43.557Z,997.59
2018-07-02T02:55:49.883Z,997.58
2018-07-02T02:56:56.219Z,997.57
2018-07-02T02:58:02.506Z,997.55
2018-07-02T02:59:08.821Z,997.48
2018-07-02T03:00:15.148Z,997.53
2018-07-02T03:01:21.468Z,997.51
2018-07-02T03:02:27.782Z,997.52
2018-07-02T03:03:34.085Z,997.56
2018-07-02T03:04:40.394Z,997.55
2018-07-02T03:05:46.705Z,997.51
2018-07-02T03:06:53.024Z,997.53
2018-07-02T03:07:59.339Z,997.57
2018-07-02T03:09:05.653Z,997.52
2018-07-02T03:10:11.966Z,997.56
2018-07-02T03:11:18.282Z,997.53
2018-07-02T03:12:24.576Z,997.56
2018-07-02T03:13:30.888Z,997.60
2018-07-02T03:14:37.195Z,997.61
2018-07-02T03:15:43.500Z,997.60
2018-07-02T03:16:49.890Z,997.60
2018-07-02T03:17:56.128Z,997.68
2018-07-02T03:19:02.448Z,997.66
2018-07-02T03:20:08.738Z,997.69
2018-07-02T03:21:15.055Z,997.67
2018-07-02T03:22:21.367Z,997.70
2018-07-02T03:23:27.679Z,997.71
2018-07-02T03:24:33.989Z,997.66
2018-07-02T03:25:40.290Z,997.70
2018-07-02T03:26:46.609Z,997.70
2018-07-02T03:27:52.922Z,997.70
2018-07-02T03:28:59.239Z,997.68
2018-07-02T03:30:05.540Z,997.66
2018-07-02T03:31:11.849Z,997.66
2018-07-02T03:32:18.162Z,997.64
2018-07-02T03:33:24.473Z,997.64
2018-07-02T03:34:30.779Z,997.61
2018-07-02T03:35:37.088Z,997.61
2018-07-02T03:36:43.401Z,997.64
2018-07-02T03:37:49.716Z,997.64
2018-07-02T03:38:56.026Z,997.65
2018-07-02T03:40:02.325Z,997.64
2018-07-02T03:41:08.644Z,997.68
2018-07-02T03:42:14.954Z,997.67
2018-07-02T03:43:21.265Z,997.66
2018-07-02T03:44:27.563Z,997.66
2018-07-02T03:45:33.874Z,997.64
2018-07-02T03:46:40.194Z,997.65
2018-07-02T03:47:46.499Z,997.68
2018-07-02T03:48:52.815Z,997.68
2018-07-02T03:49:59.119Z,997.63
2018-07-02T03:51:05.438Z,997.68
2018-07-02T03:52:11.748Z,997.66
2018-07-02T03:53:18.049Z,997.65
2018-07-02T03:54:24.374Z,997.65
2018-07-02T03:55:30.681Z,997.58
2018-07-02T03:56:37.992Z,997.57
2018-07-02T03:57:43.305Z,997.60
2018-07-02T03:58:49.637Z,997.63
2018-07-02T03:59:55.947Z,997.65
2018-07-02T04:01:02.259Z,997.67
2018-07-02T04:02:08.569Z,997.69
2018-07-02T04:03:14.899Z,997.64
2018-07-02T04:04:21.224Z,997.64
2018-07-02T04:05:28.534Z,997.64
2018-07-02T04:06:33.861Z,997.64
2018-07-02T04:07:40.176Z,997.62
2018-07-02T04:08:47.496Z,997.62
2018-07-02T04:09:52.832Z,997.63
2018-07-02T04:10:59.150Z,997.66
2018-07-02T04:12:05.521Z,997.63
2018-07-02T04:13:11.895Z,997.64
2018-07-02T04:14:18.131Z,997.65
2018-07-02T04:15:24.463Z,997.66
2018-07-02T04:16:30.773Z,997.66
2018-07-02T04:17:37.116Z,997.67
2018-07-02T04:18:43.438Z,997.64
2018-07-02T04:19:49.771Z,997.70
2018-07-02T04:20:56.094Z,997.68
2018-07-02T04:22:02.440Z,997.71
2018-07-02T04:23:08.763Z,997.75
2018-07-02T04:24:15.113Z,997.76
2018-07-02T04:25:22.444Z,997.75
2018-07-02T04:26:27.767Z,997.76
2018-07-02T04:27:34.098Z,997.77
2018-07-02T04:28:40.434Z,997.76
2018-07-02T04:29:46.777Z,997.77
2018-07-02T04:30:53.108Z,997.78
2018-07-02T04:31:59.447Z,997.79
2018-07-02T04:33:06.081Z,997.80
2018-07-02T04:34:12.128Z,997.80
2018-07-02T04:35:18.476Z,997.81
2018-07-02T04:36:24.803Z,997.79
2018-07-02T04:37:31.151Z,997.84
2018-07-02T04:38:37.493Z,997.78
2018-07-02T04:39:43.836Z,997.75
2018-07-02T04:40:50.369Z,997.74
2018-07-02T04:41:56.526Z,997.76
2018-07-02T04:43:02.869Z,997.75
2018-07-02T04:44:09.213Z,997.74
2018-07-02T04:45:15.609Z,997.76
2018-07-02T04:46:21.911Z,997.77
2018-07-02T04:47:28.260Z,997.79
2018-07-02T04:48:35.023Z,997.80
2018-07-02T04:49:40.957Z,997.84
2018-07-02T04:50:47.319Z,997.86
2018-07-02T04:51:53.664Z,997.82
2018-07-02T04:53:00.026Z,997.88
2018-07-02T04:54:06.378Z,997.84
2018-07-02T04:55:12.715Z,997.82
2018-07-02T04:56:19.082Z,997.85
2018-07-02T04:57:25.437Z,997.80
2018-07-02T04:58:31.883Z,997.81
2018-07-02T04:59:38.207Z,997.82
2018-07-02T05:00:44.516Z,997.82
2018-07-02T05:01:50.871Z,997.82
2018-07-02T05:02:57.223Z,997.81
2018-07-02T05:04:03.590Z,997.83
2018-07-02T05:05:09.944Z,997.81
2018-07-02T05:06:16.319Z,997.83
2018-07-02T05:07:22.694Z,997.79
2018-07-02T05:08:29.036Z,997.81
2018-07-02T05:09:35.409Z,997.84
2018-07-02T05:10:41.775Z,997.86
2018-07-02T05:11:48.139Z,997.88
2018-07-02T05:12:54.622Z,997.89
2018-07-02T05:14:00.866Z,997.88
2018-07-02T05:15:07.246Z,997.88
2018-07-02T05:16:13.618Z,997.92
2018-07-02T05:17:19.990Z,997.95
2018-07-02T05:18:26.354Z,997.87
2018-07-02T05:19:32.745Z,997.87
2018-07-02T05:20:39.106Z,997.94
2018-07-02T05:21:45.500Z,997.93
2018-07-02T05:22:51.865Z,997.92
2018-07-02T05:23:58.250Z,997.91
2018-07-02T05:25:04.628Z,997.89
2018-07-02T05:26:11.009Z,997.93
2018-07-02T05:27:17.397Z,997.90
2018-07-02T05:28:23.769Z,997.87
2018-07-02T05:29:30.158Z,997.84
2018-07-02T05:30:36.545Z,997.85
2018-07-02T05:31:42.929Z,997.84
2018-07-02T05:32:49.311Z,997.84
2018-07-02T05:33:55.700Z,997.82
2018-07-02T05:35:02.087Z,997.81
2018-07-02T05:36:08.468Z,997.77
2018-07-02T05:37:14.863Z,997.78
2018-07-02T05:38:21.253Z,997.78
2018-07-02T05:39:27.638Z,997.77
2018-07-02T05:40:34.041Z,997.76
2018-07-02T05:41:40.435Z,997.78
2018-07-02T05:42:46.842Z,997.78
2018-07-02T05:43:53.227Z,997.81
2018-07-02T05:44:59.616Z,997.83
2018-07-02T05:46:06.017Z,997.87
2018-07-02T05:47:12.424Z,997.80
2018-07-02T05:48:18.824Z,997.80
2018-07-02T05:49:25.235Z,997.77
2018-07-02T05:50:31.630Z,997.76
2018-07-02T05:51:38.033Z,997.79
2018-07-02T05:52:44.445Z,997.77
2018-07-02T05:53:50.848Z,997.75
2018-07-02T05:54:57.247Z,997.76
2018-07-02T05:56:03.665Z,997.75
2018-07-02T05:57:10.075Z,997.77
2018-07-02T05:58:16.483Z,997.76
2018-07-02T05:59:22.893Z,997.77
2018-07-02T06:00:29.387Z,997.73
2018-07-02T06:01:35.724Z,997.76
2018-07-02T06:02:42.146Z,997.73
2018-07-02T06:03:48.555Z,997.76
2018-07-02T06:04:54.967Z,997.72
2018-07-02T06:06:01.381Z,997.71
2018-07-02T06:07:07.893Z,997.69
2018-07-02T06:08:14.232Z,997.67
2018-07-02T06:09:20.653Z,997.72
2018-07-02T06:10:27.071Z,997.68
2018-07-02T06:11:33.496Z,997.68
2018-07-02T06:12:39.928Z,997.73
2018-07-02T06:13:46.350Z,997.72
2018-07-02T06:14:52.775Z,997.75
2018-07-02T06:15:59.199Z,997.79
2018-07-02T06:17:05.638Z,997.77
2018-07-02T06:18:12.078Z,997.82
2018-07-02T06:19:18.493Z,997.81
2018-07-02T06:20:24.928Z,997.82
2018-07-02T06:21:31.353Z,997.80
2018-07-02T06:22:37.890Z,997.80
2018-07-02T06:23:44.231Z,997.81
2018-07-02T06:24:50.730Z,997.82
2018-07-02T06:25:57.098Z,997.84
2018-07-02T06:27:03.547Z,997.82
2018-07-02T06:28:09.988Z,997.87
2018-07-02T06:29:16.434Z,997.85
2018-07-02T06:30:22.883Z,997.80
2018-07-02T06:31:29.309Z,997.80
2018-07-02T06:32:35.764Z,997.78
2018-07-02T06:33:42.203Z,997.75
2018-07-02T06:34:48.663Z,997.77
2018-07-02T06:35:55.112Z,997.72
2018-07-02T06:37:01.566Z,997.75
2018-07-02T06:38:08.011Z,997.71
2018-07-02T06:39:14.476Z,997.73
2018-07-02T06:40:20.932Z,997.74
2018-07-02T06:41:27.387Z,997.77
2018-07-02T06:42:33.854Z,997.77
2018-07-02T06:43:40.315Z,997.79
2018-07-02T06:44:46.794Z,997.75
2018-07-02T06:45:54.244Z,997.74
2018-07-02T06:46:59.715Z,997.75
2018-07-02T06:48:06.185Z,997.74
2018-07-02T06:49:12.661Z,997.71
2018-07-02T06:50:19.114Z,997.73
2018-07-02T06:51:25.595Z,997.78
2018-07-02T06:52:32.074Z,997.79
2018-07-02T06:53:38.539Z,997.81
2018-07-02T06:54:45.033Z,997.79
2018-07-02T06:55:51.508Z,997.79
2018-07-02T06:56:57.989Z,997.80
2018-07-02T06:58:04.475Z,997.84
2018-07-02T06:59:10.969Z,997.80
2018-07-02T07:00:17.460Z,997.81
2018-07-02T07:01:23.950Z,997.82
2018-07-02T07:02:30.456Z,997.85
2018-07-02T07:03:36.951Z,997.88
2018-07-02T07:04:43.466Z,997.85
2018-07-02T07:05:49.956Z,997.89
2018-07-02T07:06:56.475Z,997.88
2018-07-02T07:08:02.982Z,997.89
2018-07-02T07:09:09.495Z,997.87
2018-07-02T07:10:16.027Z,997.88
2018-07-02T07:11:22.533Z,997.82
2018-07-02T07:12:29.057Z,997.87
2018-07-02T07:13:35.574Z,997.88
2018-07-02T07:14:42.122Z,997.89
2018-07-02T07:15:48.650Z,997.92
2018-07-02T07:16:55.161Z,997.92
2018-07-02T07:18:01.692Z,997.94
2018-07-02T07:19:08.234Z,997.85
2018-07-02T07:20:14.767Z,997.84
2018-07-02T07:21:21.301Z,997.85
2018-07-02T07:22:27.836Z,997.80
2018-07-02T07:23:34.386Z,997.79
2018-07-02T07:24:40.927Z,997.79
2018-07-02T07:25:47.525Z,997.75
2018-07-02T07:26:54.024Z,997.70
2018-07-02T07:28:00.565Z,997.74
2018-07-02T07:29:07.125Z,997.72
2018-07-02T07:30:13.676Z,997.69
2018-07-02T07:31:20.224Z,997.69
2018-07-02T07:32:26.776Z,997.61
2018-07-02T07:33:33.334Z,997.56
2018-07-02T07:34:39.896Z,997.57
2018-07-02T07:35:46.462Z,997.57
2018-07-02T07:36:53.024Z,997.56
2018-07-02T07:37:59.578Z,997.56
2018-07-02T07:39:06.155Z,997.61
2018-07-02T07:40:12.715Z,997.50
2018-07-02T07:41:19.301Z,997.57
2018-07-02T07:42:25.862Z,997.56
2018-07-02T07:43:32.437Z,997.54
2018-07-02T07:44:39.010Z,997.59
2018-07-02T07:45:45.601Z,997.54
2018-07-02T07:46:52.161Z,997.48
2018-07-02T07:47:58.744Z,997.51
2018-07-02T07:49:05.337Z,997.46
2018-07-02T07:50:11.905Z,997.49
2018-07-02T07:51:18.505Z,997.51
2018-07-02T07:52:25.078Z,997.51
2018-07-02T07:53:31.669Z,997.50
2018-07-02T07:54:38.260Z,997.46
2018-07-02T07:55:44.853Z,997.45
2018-07-02T07:56:51.458Z,997.45
2018-07-02T07:57:58.055Z,997.46
2018-07-02T07:59:04.656Z,997.50
2018-07-02T08:00:11.255Z,997.54
2018-07-02T08:01:17.862Z,997.50
2018-07-02T08:02:24.450Z,997.56
2018-07-02T08:03:31.099Z,997.54
2018-07-02T08:04:37.665Z,997.58
2018-07-02T08:05:44.275Z,997.59
2018-07-02T08:06:50.880Z,997.59
2018-07-02T08:07:57.487Z,997.55
2018-07-02T08:09:04.094Z,997.54
2018-07-02T08:10:10.714Z,997.54
2018-07-02T08:11:17.318Z,997.54
2018-07-02T08:12:23.948Z,997.53
2018-07-02T08:13:30.548Z,997.51
2018-07-02T08:14:37.172Z,997.53
2018-07-02T08:15:43.780Z,997.56
2018-07-02T08:16:50.414Z,997.59
2018-07-02T08:17:57.020Z,997.57
2018-07-02T08:19:03.760Z,997.57
2018-07-02T08:20:10.258Z,997.58
2018-07-02T08:21:16.881Z,997.52
2018-07-02T08:22:23.513Z,997.50
2018-07-02T08:23:30.129Z,997.55
2018-07-02T08:24:36.765Z,997.57
2018-07-02T08:25:43.395Z,997.53
2018-07-02T08:26:50.018Z,997.54
2018-07-02T08:27:56.673Z,997.52
2018-07-02T08:29:03.287Z,997.54
2018-07-02T08:30:09.916Z,997.51
2018-07-02T08:31:16.550Z,997.54
2018-07-02T08:32:23.201Z,997.55
2018-07-02T08:33:29.921Z,997.53
2018-07-02T08:34:36.470Z,997.53
2018-07-02T08:35:43.100Z,997.55
2018-07-02T08:36:49.752Z,997.54
2018-07-02T08:37:56.388Z,997.51
2018-07-02T08:39:03.034Z,997.47
2018-07-02T08:40:09.668Z,997.45
2018-07-02T08:41:16.317Z,997.40
2018-07-02T08:42:22.966Z,997.38
2018-07-02T08:43:29.616Z,997.38
2018-07-02T08:44:36.261Z,997.38
2018-07-02T08:45:42.912Z,997.38
2018-07-02T08:46:49.613Z,997.41
2018-07-02T08:47:56.224Z,997.43
2018-07-02T08:49:02.857Z,997.44
2018-07-02T08:50:09.509Z,997.42
2018-07-02T08:51:16.181Z,997.41
2018-07-02T08:52:22.829Z,997.44
2018-07-02T08:53:29.493Z,997.42
2018-07-02T08:54:36.145Z,997.40
2018-07-02T08:55:42.798Z,997.34
2018-07-02T08:56:50.461Z,997.42
2018-07-02T08:57:56.129Z,997.38
2018-07-02T08:59:02.798Z,997.44
2018-07-02T09:00:09.457Z,997.44
2018-07-02T09:01:16.113Z,997.44
2018-07-02T09:02:22.787Z,997.45
2018-07-02T09:03:29.463Z,997.44
2018-07-02T09:04:36.124Z,997.48
2018-07-02T09:05:42.792Z,997.41
2018-07-02T09:06:49.462Z,997.44
2018-07-02T09:07:56.136Z,997.38
2018-07-02T09:09:02.817Z,997.33
2018-07-02T09:10:09.468Z,997.32
2018-07-02T09:11:16.142Z,997.34
2018-07-02T09:12:22.824Z,997.39
2018-07-02T09:13:29.505Z,997.35
2018-07-02T09:14:36.199Z,997.36
2018-07-02T09:15:42.850Z,997.38
2018-07-02T09:16:49.538Z,997.38
2018-07-02T09:17:56.323Z,997.35
2018-07-02T09:19:02.895Z,997.41
2018-07-02T09:20:09.573Z,997.35
2018-07-02T09:21:16.245Z,997.35
2018-07-02T09:22:22.930Z,997.32
2018-07-02T09:23:29.623Z,997.33
2018-07-02T09:24:36.321Z,997.34
2018-07-02T09:25:42.998Z,997.38
2018-07-02T09:26:49.686Z,997.31
2018-07-02T09:27:56.367Z,997.35
2018-07-02T09:29:03.069Z,997.31
2018-07-02T09:30:09.755Z,997.29
2018-07-02T09:31:16.441Z,997.28
2018-07-02T09:32:23.169Z,997.29
2018-07-02T09:33:29.901Z,997.28
2018-07-02T09:34:36.530Z,997.33
2018-07-02T09:35:43.222Z,997.32
2018-07-02T09:36:49.896Z,997.26
2018-07-02T09:37:56.597Z,997.28
2018-07-02T09:39:03.282Z,997.27
2018-07-02T09:40:09.968Z,997.27
2018-07-02T09:41:16.649Z,997.26
2018-07-02T09:42:23.344Z,997.26
2018-07-02T09:43:30.034Z,997.24
2018-07-02T09:44:36.718Z,997.30
2018-07-02T09:45:43.408Z,997.14
2018-07-02T09:46:50.083Z,997.16
2018-07-02T09:47:56.772Z,997.15
2018-07-02T09:49:03.472Z,997.10
2018-07-02T09:50:10.158Z,997.12
2018-07-02T09:51:16.855Z,997.15
2018-07-02T09:52:23.539Z,997.14
2018-07-02T09:53:30.227Z,997.07
2018-07-02T09:54:36.914Z,997.10
2018-07-02T09:55:43.618Z,997.09
2018-07-02T09:56:50.297Z,997.14
2018-07-02T09:57:56.981Z,997.08
2018-07-02T09:59:03.681Z,997.03
2018-07-02T10:00:10.375Z,997.02
2018-07-02T10:01:17.064Z,997.09
2018-07-02T10:02:23.743Z,997.11
2018-07-02T10:03:30.436Z,997.06
2018-07-02T10:04:37.130Z,997.06
2018-07-02T10:05:43.903Z,997.07
2018-07-02T10:06:50.504Z,997.05
2018-07-02T10:07:57.212Z,997.10
2018-07-02T10:09:04.917Z,997.14
2018-07-02T10:10:10.632Z,997.13
2018-07-02T10:11:17.283Z,997.18
2018-07-02T10:12:23.976Z,997.15
2018-07-02T10:13:30.676Z,997.17
2018-07-02T10:14:37.366Z,997.13
2018-07-02T10:15:44.073Z,997.11
2018-07-02T10:16:50.766Z,997.09
2018-07-02T10:17:57.459Z,997.10
2018-07-02T10:19:04.160Z,997.06
2018-07-02T10:20:10.860Z,997.02
2018-07-02T10:21:17.559Z,996.98
2018-07-02T10:22:24.242Z,996.98
2018-07-02T10:23:30.995Z,997.04
2018-07-02T10:24:37.648Z,997.01
2018-07-02T10:25:44.351Z,997.03
2018-07-02T10:26:51.042Z,997.10
2018-07-02T10:27:57.733Z,997.12
2018-07-02T10:29:04.488Z,997.12
2018-07-02T10:30:11.136Z,997.12
2018-07-02T10:31:17.929Z,997.07
2018-07-02T10:32:24.547Z,997.08
2018-07-02T10:33:31.248Z,997.08
2018-07-02T10:34:37.959Z,997.05
2018-07-02T10:35:44.676Z,997.02
2018-07-02T10:36:51.379Z,997.04
2018-07-02T10:37:58.085Z,997.03
2018-07-02T10:39:04.791Z,997.01
2018-07-02T10:40:11.498Z,997.01
2018-07-02T10:41:18.207Z,997.07
2018-07-02T10:42:24.908Z,997.04
2018-07-02T10:43:31.615Z,997.09
2018-07-02T10:44:38.324Z,997.09
2018-07-02T10:45:45.034Z,997.02
2018-07-02T10:46:51.761Z,997.08
2018-07-02T10:47:58.465Z,997.05
2018-07-02T10:49:05.183Z,997.07
2018-07-02T10:50:11.905Z,997.00
2018-07-02T10:51:18.613Z,997.05
2018-07-02T10:52:25.332Z,997.07
2018-07-02T10:53:32.050Z,997.05
2018-07-02T10:54:38.760Z,997.05
2018-07-02T10:55:45.544Z,997.07
2018-07-02T10:56:52.199Z,997.05
2018-07-02T10:57:58.942Z,997.03
2018-07-02T10:59:05.662Z,997.04
2018-07-02T11:00:12.380Z,997.05
2018-07-02T11:01:19.137Z,997.07
2018-07-02T11:02:25.830Z,997.02
2018-07-02T11:03:32.553Z,996.99
2018-07-02T11:04:39.296Z,996.95
2018-07-02T11:05:46.030Z,996.96
2018-07-02T11:06:52.797Z,997.03
2018-07-02T11:07:59.641Z,997.05
2018-07-02T11:09:06.565Z,996.98
2018-07-02T11:10:13.569Z,996.96
2018-07-02T11:11:20.696Z,996.91
2018-07-02T11:12:27.836Z,996.96
2018-07-02T11:13:35.056Z,996.90
2018-07-02T11:14:42.347Z,996.87
2018-07-02T11:15:49.704Z,996.90
2018-07-02T11:16:57.106Z,996.83
2018-07-02T11:18:04.761Z,996.78
2018-07-02T11:19:12.072Z,996.83
2018-07-02T11:20:19.600Z,996.83
2018-07-02T11:21:27.178Z,996.81
2018-07-02T11:22:34.804Z,996.92
2018-07-02T11:23:42.501Z,996.89
2018-07-02T11:24:50.141Z,996.88
2018-07-02T11:25:57.834Z,996.83
2018-07-02T11:27:05.579Z,996.79
2018-07-02T11:28:13.351Z,996.82
2018-07-02T11:29:21.136Z,996.84
2018-07-02T11:30:28.943Z,996.81
2018-07-02T11:31:36.780Z,996.83
2018-07-02T11:32:44.632Z,996.79
2018-07-02T11:33:52.515Z,996.85
2018-07-02T11:35:00.398Z,996.75
2018-07-02T11:36:08.305Z,996.78
2018-07-02T11:37:16.230Z,996.75
2018-07-02T11:38:24.184Z,996.71
2018-07-02T11:39:32.125Z,996.63
2018-07-02T11:40:40.103Z,996.68
2018-07-02T11:41:48.092Z,996.66
2018-07-02T11:42:56.105Z,996.59
2018-07-02T11:44:04.131Z,996.59
2018-07-02T11:45:12.133Z,996.60
2018-07-02T11:46:20.174Z,996.52
2018-07-02T11:47:28.234Z,996.52
2018-07-02T11:48:36.292Z,996.50
2018-07-02T11:49:44.470Z,996.55
2018-07-02T11:50:52.457Z,996.53
2018-07-02T11:52:00.559Z,996.50
2018-07-02T11:53:08.655Z,996.45
2018-07-02T11:54:16.792Z,996.45
2018-07-02T11:55:24.905Z,996.47
2018-07-02T11:56:33.025Z,996.45
2018-07-02T11:57:41.166Z,996.48
2018-07-02T11:58:49.301Z,996.41
2018-07-02T11:59:57.435Z,996.43
2018-07-02T12:01:05.571Z,996.45
2018-07-02T12:02:13.715Z,996.43
2018-07-02T12:03:21.857Z,996.39
2018-07-02T12:04:30.016Z,996.42
2018-07-02T12:05:38.164Z,996.47
2018-07-02T12:06:46.328Z,996.47
2018-07-02T12:07:54.505Z,996.48
2018-07-02T12:09:02.686Z,996.54
2018-07-02T12:10:10.851Z,996.51
2018-07-02T12:11:19.037Z,996.49
2018-07-02T12:12:27.238Z,996.49
2018-07-02T12:13:35.431Z,996.48
2018-07-02T12:14:43.650Z,996.49
2018-07-02T12:15:51.854Z,996.48
2018-07-02T12:17:00.083Z,996.47
2018-07-02T12:18:08.308Z,996.47
2018-07-02T12:19:16.544Z,996.49
2018-07-02T12:20:24.782Z,996.49
2018-07-02T12:21:33.023Z,996.49
2018-07-02T12:22:41.283Z,996.43
2018-07-02T12:23:49.537Z,996.49
2018-07-02T12:24:57.894Z,996.49
2018-07-02T12:26:06.100Z,996.41
2018-07-02T12:27:14.350Z,996.40
2018-07-02T12:28:22.632Z,996.49
2018-07-02T12:29:30.923Z,996.39
2018-07-02T12:30:39.202Z,996.45
2018-07-02T12:31:47.480Z,996.38
2018-07-02T12:32:55.764Z,996.44
2018-07-02T12:34:04.049Z,996.38
2018-07-02T12:35:12.357Z,996.41
2018-07-02T12:36:20.611Z,996.34
2018-07-02T12:37:28.888Z,996.25
2018-07-02T12:38:37.155Z,996.32
2018-07-02T12:39:45.424Z,996.30
2018-07-02T12:40:53.693Z,996.31
2018-07-02T12:42:01.965Z,996.34
2018-07-02T12:43:10.227Z,996.37
2018-07-02T12:44:18.485Z,996.37
2018-07-02T12:45:26.736Z,996.44
2018-07-02T12:46:34.962Z,996.39
2018-07-02T12:47:43.194Z,996.39
2018-07-02T12:48:51.400Z,996.37
2018-07-02T12:49:59.621Z,996.37
2018-07-02T12:51:07.900Z,996.35
2018-07-02T12:52:16.018Z,996.37
2018-07-02T12:53:24.217Z,996.28
2018-07-02T12:54:33.413Z,996.24
2018-07-02T12:55:40.615Z,996.24
2018-07-02T12:56:48.799Z,996.24
2018-07-02T12:57:56.990Z,996.27
2018-07-02T12:59:05.203Z,996.28
2018-07-02T13:00:13.412Z,996.32
2018-07-02T13:01:21.618Z,996.30
2018-07-02T13:02:29.827Z,996.27
2018-07-02T13:03:38.057Z,996.29
2018-07-02T13:04:46.281Z,996.29
2018-07-02T13:05:54.512Z,996.33
2018-07-02T13:07:02.727Z,996.26
2018-07-02T13:08:10.955Z,996.26
2018-07-02T13:09:19.188Z,996.26
2018-07-02T13:10:27.426Z,996.28
2018-07-02T13:11:35.637Z,996.28
2018-07-02T13:12:43.870Z,996.26
2018-07-02T13:13:52.099Z,996.28
2018-07-02T13:15:00.324Z,996.28
2018-07-02T13:16:08.569Z,996.25
2018-07-02T13:17:16.791Z,996.23
2018-07-02T13:18:25.034Z,996.25
2018-07-02T13:19:33.261Z,996.20
2018-07-02T13:20:41.564Z,996.20
2018-07-02T13:21:49.743Z,996.16
2018-07-02T13:22:57.961Z,996.12
2018-07-02T13:24:06.189Z,996.06
2018-07-02T13:25:14.390Z,996.10
2018-07-02T13:26:22.595Z,996.05
2018-07-02T13:27:30.781Z,996.10
2018-07-02T13:28:38.966Z,996.09
2018-07-02T13:29:47.156Z,996.04
2018-07-02T13:30:55.324Z,996.09
2018-07-02T13:32:03.489Z,996.07
2018-07-02T13:33:11.651Z,996.10
2018-07-02T13:34:19.803Z,996.16
2018-07-02T13:35:27.947Z,996.03
2018-07-02T13:36:36.136Z,996.08
2018-07-02T13:37:45.214Z,996.04
2018-07-02T13:38:52.289Z,996.12
2018-07-02T13:40:00.375Z,996.14
2018-07-02T13:41:08.451Z,996.07
2018-07-02T13:42:16.503Z,996.08
2018-07-02T13:43:24.569Z,996.09
2018-07-02T13:44:32.610Z,996.08
2018-07-02T13:45:40.669Z,996.11
2018-07-02T13:46:48.736Z,996.07
2018-07-02T13:47:56.793Z,996.10
2018-07-02T13:49:04.870Z,996.09
2018-07-02T13:50:12.943Z,996.02
2018-07-02T13:51:21.031Z,995.99
2018-07-02T13:52:29.113Z,995.93
2018-07-02T13:53:37.211Z,995.94