createdAt,value
2022-08-22T00:02:03.208Z,18.60
2022-08-22T00:03:00.889Z,19.40
2022-08-22T00:04:49.920Z,18.60
2022-08-22T00:07:31.836Z,18.60
2022-08-22T00:10:06.128Z,18.60
2022-08-22T00:12:51.892Z,18.50
2022-08-22T00:15:44.485Z,18.50
2022-08-22T00:18:41.503Z,18.60
2022-08-22T00:21:17.102Z,18.50
2022-08-22T00:23:47.889Z,18.40
2022-08-22T00:26:41.149Z,18.40
2022-08-22T00:29:15.884Z,18.40
2022-08-22T00:31:51.297Z,18.40
2022-08-22T00:34:21.265Z,18.40
2022-08-22T00:37:20.882Z,18.50
2022-08-22T00:40:23.166Z,18.50
2022-08-22T00:42:56.165Z,18.30
2022-08-22T00:46:19.798Z,18.30
2022-08-22T00:48:52.580Z,18.40
2022-08-22T00:51:43.320Z,18.40
2022-08-22T00:54:42.292Z,18.40
2022-08-22T00:57:18.446Z,18.30
2022-08-22T01:00:02.359Z,18.40
2022-08-22T01:02:52.304Z,18.40
2022-08-22T01:05:22.279Z,18.40
2022-08-22T01:08:31.724Z,18.30
2022-08-22T01:11:27.397Z,18.40
2022-08-22T01:14:34.903Z,18.50
2022-08-22T01:17:16.664Z,18.40
2022-08-22T01:20:24.478Z,18.50
2022-08-22T01:23:14.258Z,18.50
2022-08-22T01:26:23.937Z,18.60
2022-08-22T01:29:30.127Z,18.50
2022-08-22T01:32:25.483Z,18.60
2022-08-22T01:35:12.429Z,18.60
2022-08-22T01:38:04.797Z,18.60
2022-08-22T01:40:34.343Z,18.40
2022-08-22T01:43:59.150Z,18.30
2022-08-22T01:47:04.979Z,18.30
2022-08-22T01:49:34.708Z,18.30
2022-08-22T01:52:12.162Z,18.20
2022-08-22T01:54:54.121Z,18.20
2022-08-22T01:57:23.150Z,18.30
2022-08-22T01:59:53.904Z,18.20
2022-08-22T02:02:48.497Z,18.30
2022-08-22T02:05:48.470Z,18.30
2022-08-22T02:08:30.302Z,18.30
2022-08-22T02:10:59.868Z,18.40
2022-08-22T02:13:48.624Z,18.40
2022-08-22T02:16:33.576Z,18.40
2022-08-22T02:19:15.348Z,18.40
2022-08-22T02:22:01.555Z,18.40
2022-08-22T02:24:59.171Z,18.40
2022-08-22T02:27:51.174Z,18.50
2022-08-22T02:30:23.400Z,18.50
2022-08-22T02:33:07.331Z,18.70
2022-08-22T02:35:53.264Z,18.60
2022-08-22T02:38:49.162Z,18.60
2022-08-22T02:41:43.458Z,18.60
2022-08-22T02:44:26.381Z,18.60
2022-08-22T02:47:07.128Z,18.50
2022-08-22T02:49:54.160Z,18.60
2022-08-22T02:52:45.865Z,18.60
2022-08-22T02:55:20.646Z,18.60
2022-08-22T02:58:02.599Z,18.50
2022-08-22T03:00:40.979Z,18.60
2022-08-22T03:03:28.288Z,18.50
2022-08-22T03:06:02.940Z,18.60
2022-08-22T03:08:33.994Z,18.50
2022-08-22T03:11:11.326Z,18.50
2022-08-22T03:13:53.101Z,18.50
2022-08-22T03:16:43.212Z,18.50
2022-08-22T03:19:27.757Z,18.60
2022-08-22T03:22:11.796Z,18.60
2022-08-22T03:24:42.721Z,18.60
2022-08-22T03:27:32.596Z,18.50
2022-08-22T03:30:37.194Z,18.60
2022-08-22T03:33:20.166Z,18.60
2022-08-22T03:35:47.025Z,18.60
2022-08-22T03:38:32.156Z,18.60
2022-08-22T03:41:11.002Z,18.50
2022-08-22T03:44:16.065Z,18.50
2022-08-22T03:47:13.017Z,18.50
2022-08-22T03:49:59.894Z,18.60
2022-08-22T03:52:51.795Z,18.60
2022-08-22T03:55:31.002Z,18.60
2022-08-22T03:58:27.870Z,18.60
2022-08-22T04:01:16.403Z,18.60
2022-08-22T04:04:04.984Z,18.60
2022-08-22T04:06:43.746Z,18.60
2022-08-22T04:09:24.457Z,18.60
2022-08-22T04:12:17.680Z,18.60
2022-08-22T04:14:59.500Z,18.60
2022-08-22T04:17:51.440Z,18.60
2022-08-22T04:20:55.949Z,18.60
2022-08-22T04:23:45.835Z,18.60
2022-08-22T04:26:27.287Z,18.70
2022-08-22T04:29:25.170Z,18.70
2022-08-22T04:32:06.403Z,18.80
2022-08-22T04:34:50.418Z,18.70
2022-08-22T04:37:17.178Z,18.70
2022-08-22T04:39:51.292Z,18.70
2022-08-22T04:42:33.302Z,18.70
2022-08-22T04:45:13.954Z,18.70
2022-08-22T04:48:00.649Z,18.70
2022-08-22T04:50:51.737Z,18.80
2022-08-22T04:53:25.145Z,18.70
2022-08-22T04:56:15.477Z,18.70
2022-08-22T04:58:58.807Z,18.80
2022-08-22T05:01:36.897Z,18.70
2022-08-22T05:04:10.541Z,18.80
2022-08-22T05:06:41.618Z,18.80
2022-08-22T05:09:16.319Z,18.70
2022-08-22T05:11:45.179Z,18.80
2022-08-22T05:14:27.785Z,18.80
2022-08-22T05:16:57.879Z,18.90
2022-08-22T05:19:32.475Z,19.00
2022-08-22T05:22:00.009Z,19.00
2022-08-22T05:24:47.786Z,19.10
2022-08-22T05:27:20.362Z,19.00
2022-08-22T05:29:52.560Z,18.90
2022-08-22T05:32:35.110Z,18.90
2022-08-22T05:35:04.899Z,19.00
2022-08-22T05:37:45.696Z,18.90
2022-08-22T05:40:26.359Z,18.90
2022-08-22T05:42:54.921Z,18.90
2022-08-22T05:45:22.902Z,18.90
2022-08-22T05:47:55.287Z,18.90
2022-08-22T05:50:52.069Z,19.00
2022-08-22T05:53:33.744Z,18.90
2022-08-22T05:56:20.815Z,18.90
2022-08-22T05:59:08.522Z,18.90
2022-08-22T06:02:27.929Z,18.90
2022-08-22T06:04:59.635Z,19.00
2022-08-22T06:07:43.421Z,19.00
2022-08-22T06:10:41.494Z,19.00
2022-08-22T06:13:11.874Z,18.90
2022-08-22T06:16:17.148Z,18.90
2022-08-22T06:18:45.665Z,19.00
2022-08-22T06:21:22.155Z,19.10
2022-08-22T06:23:56.745Z,19.00
2022-08-22T06:26:25.905Z,19.00
2022-08-22T06:28:59.191Z,18.90
2022-08-22T06:31:32.029Z,18.90
2022-08-22T06:34:09.491Z,18.90
2022-08-22T06:36:39.606Z,19.00
2022-08-22T06:39:25.142Z,19.00
2022-08-22T06:41:59.935Z,19.00
2022-08-22T06:44:40.162Z,19.10
2022-08-22T06:47:14.466Z,19.30
2022-08-22T06:49:43.966Z,19.30
2022-08-22T06:52:20.316Z,19.50
2022-08-22T06:54:51.373Z,19.40
2022-08-22T06:57:48.633Z,19.20
2022-08-22T07:00:16.957Z,19.40
2022-08-22T07:02:48.111Z,19.40
2022-08-22T07:05:24.271Z,19.30
2022-08-22T07:07:51.699Z,19.50
2022-08-22T07:10:20.582Z,19.40
2022-08-22T07:12:50.631Z,19.40
2022-08-22T07:15:41.076Z,19.50
2022-08-22T07:18:20.277Z,19.80
2022-08-22T07:20:51.096Z,19.80
2022-08-22T07:23:39.473Z,19.80
2022-08-22T07:28:58.433Z,19.80
2022-08-22T07:31:49.156Z,19.80
2022-08-22T07:34:38.829Z,19.90
2022-08-22T07:37:49.077Z,19.90
2022-08-22T07:40:23.355Z,19.90
2022-08-22T07:43:18.980Z,20.00
2022-08-22T07:46:13.462Z,20.40
2022-08-22T07:49:08.621Z,20.60
2022-08-22T07:51:47.070Z,20.60
2022-08-22T07:54:19.879Z,20.70
2022-08-22T07:57:13.895Z,20.30
2022-08-22T07:59:47.452Z,20.10
2022-08-22T08:02:15.493Z,20.20
2022-08-22T08:04:43.296Z,20.30
2022-08-22T08:07:14.411Z,20.40
2022-08-22T08:09:46.411Z,20.40
2022-08-22T08:12:15.797Z,20.40
2022-08-22T08:14:45.941Z,20.50
2022-08-22T08:17:32.202Z,20.80
2022-08-22T08:20:05.268Z,20.70
2022-08-22T08:22:33.610Z,20.90
2022-08-22T08:25:01.083Z,21.10
2022-08-22T08:27:31.471Z,21.20
2022-08-22T08:30:11.146Z,21.20
2022-08-22T08:32:43.974Z,21.10
2022-08-22T08:35:23.703Z,20.90
2022-08-22T08:38:06.103Z,20.90
2022-08-22T08:40:32.871Z,20.90
2022-08-22T08:43:24.615Z,20.90
2022-08-22T08:45:51.416Z,20.80
2022-08-22T08:48:32.147Z,20.80
2022-08-22T08:51:06.032Z,21.00
2022-08-22T08:54:09.132Z,21.30
2022-08-22T08:56:44.962Z,21.50
2022-08-22T08:59:30.263Z,21.50
2022-08-22T09:02:20.506Z,21.60
2022-08-22T09:05:29.806Z,21.60
2022-08-22T09:11:09.911Z,22.10
2022-08-22T09:14:04.062Z,22.00
2022-08-22T09:17:09.667Z,22.00
2022-08-22T09:20:19.409Z,22.00
2022-08-22T09:23:22.184Z,21.70
2022-08-22T09:25:56.754Z,21.60
2022-08-22T09:28:29.513Z,21.60
2022-08-22T09:31:17.024Z,21.70
2022-08-22T09:34:01.290Z,21.80
2022-08-22T09:36:40.399Z,21.80
2022-08-22T09:39:22.958Z,21.80
2022-08-22T09:42:11.709Z,22.10
2022-08-22T09:44:44.264Z,22.50
2022-08-22T09:47:26.893Z,22.60
2022-08-22T09:50:12.173Z,22.50
2022-08-22T09:53:00.377Z,22.30
2022-08-22T09:55:42.538Z,22.10
2022-08-22T09:58:21.919Z,22.10
2022-08-22T10:01:02.191Z,22.20
2022-08-22T10:04:06.875Z,22.30
2022-08-22T10:06:55.729Z,22.30
2022-08-22T10:09:31.298Z,22.40
2022-08-22T10:12:12.471Z,22.30
2022-08-22T10:15:10.466Z,22.30
2022-08-22T10:18:01.750Z,22.40
2022-08-22T10:20:45.041Z,22.50
2022-08-22T10:23:21.200Z,22.40
2022-08-22T10:25:58.924Z,22.20
2022-08-22T10:28:44.394Z,21.90
2022-08-22T10:31:23.578Z,21.70
2022-08-22T10:33:50.377Z,21.70
2022-08-22T10:36:30.686Z,21.80
2022-08-22T10:38:59.931Z,21.80
2022-08-22T10:41:29.408Z,22.10
2022-08-22T10:44:43.471Z,22.20
2022-08-22T10:47:20.557Z,22.50
2022-08-22T10:49:56.802Z,22.50
2022-08-22T10:52:28.081Z,22.50
2022-08-22T10:55:35.448Z,22.20
2022-08-22T10:58:04.948Z,22.10
2022-08-22T11:00:50.505Z,22.10
2022-08-22T11:03:39.760Z,21.90
2022-08-22T11:06:27.446Z,22.00
2022-08-22T11:09:17.955Z,22.00
2022-08-22T11:12:07.788Z,22.00
2022-08-22T11:15:04.900Z,22.20
2022-08-22T11:18:03.159Z,22.50
2022-08-22T11:20:59.154Z,23.30
2022-08-22T11:24:17.764Z,23.40
2022-08-22T11:27:40.965Z,23.30
2022-08-22T11:30:22.819Z,23.40
2022-08-22T11:32:59.537Z,23.40
2022-08-22T11:35:37.045Z,23.30
2022-08-22T11:38:11.186Z,23.40
2022-08-22T11:40:41.108Z,23.40
2022-08-22T11:43:33.553Z,23.40
2022-08-22T11:49:27.070Z,23.50
2022-08-22T11:52:02.363Z,23.50
2022-08-22T11:54:56.701Z,23.30
2022-08-22T11:57:38.502Z,23.20
2022-08-22T12:00:24.706Z,23.00
2022-08-22T12:03:23.187Z,23.00
2022-08-22T12:06:11.803Z,22.80
2022-08-22T12:08:41.572Z,22.70
2022-08-22T12:11:18.059Z,22.70
2022-08-22T12:14:15.645Z,22.70
2022-08-22T12:16:49.641Z,22.90
2022-08-22T12:20:05.832Z,23.10
2022-08-22T12:23:06.065Z,23.50
2022-08-22T12:26:11.038Z,23.40
2022-08-22T12:29:15.396Z,23.30
2022-08-22T12:32:10.235Z,23.10
2022-08-22T12:35:13.903Z,22.10
2022-08-22T12:37:52.173Z,21.70
2022-08-22T12:40:29.269Z,21.60
2022-08-22T12:43:43.179Z,21.70
2022-08-22T12:46:28.813Z,21.50
2022-08-22T12:49:20.182Z,21.60
2022-08-22T12:51:56.838Z,21.60
2022-08-22T12:54:53.716Z,21.80
2022-08-22T12:57:50.387Z,21.60
2022-08-22T13:00:31.712Z,21.60
2022-08-22T13:03:03.541Z,21.90
2022-08-22T13:05:37.898Z,22.20
2022-08-22T13:08:20.548Z,22.50
2022-08-22T13:10:52.273Z,22.80
2022-08-22T13:13:57.175Z,22.90
2022-08-22T13:16:34.024Z,22.70
2022-08-22T13:19:18.814Z,22.60
2022-08-22T13:21:54.097Z,22.60
2022-08-22T13:24:52.515Z,22.50
2022-08-22T13:27:36.188Z,22.40
2022-08-22T13:30:12.520Z,22.30
2022-08-22T13:32:48.225Z,22.30
2022-08-22T13:35:30.527Z,22.20
2022-08-22T13:38:07.733Z,22.10
2022-08-22T13:40:43.978Z,22.10
2022-08-22T13:43:17.767Z,22.10
2022-08-22T13:46:02.042Z,22.10
2022-08-22T13:48:52.112Z,22.10
2022-08-22T13:51:23.202Z,22.10
2022-08-22T13:54:10.870Z,22.00
2022-08-22T13:57:26.076Z,22.10
2022-08-22T14:00:28.732Z,22.10
2022-08-22T14:03:25.409Z,22.00
2022-08-22T14:06:32.594Z,21.90
2022-08-22T14:08:45.838Z,21.90
2022-08-22T14:11:35.263Z,21.80
2022-08-22T14:14:08.245Z,21.90
2022-08-22T14:16:46.283Z,21.80
2022-08-22T14:19:43.165Z,21.80
2022-08-22T14:22:31.799Z,21.80
2022-08-22T14:25:09.410Z,21.80
2022-08-22T14:27:43.236Z,21.70
2022-08-22T14:30:19.927Z,21.70
2022-08-22T14:32:55.181Z,21.60
2022-08-22T14:35:35.354Z,21.60
2022-08-22T14:38:17.531Z,21.30
2022-08-22T14:40:46.790Z,21.30
2022-08-22T14:43:31.985Z,21.40
2022-08-22T14:46:07.032Z,21.50
2022-08-22T14:49:03.138Z,21.40
2022-08-22T14:51:30.150Z,21.50
2022-08-22T14:54:21.230Z,21.50
2022-08-22T14:56:51.866Z,21.50
2022-08-22T14:59:43.577Z,21.50
2022-08-22T15:02:33.639Z,21.50
2022-08-22T15:05:12.520Z,21.50
2022-08-22T15:07:39.593Z,21.50
2022-08-22T15:10:27.265Z,21.60
2022-08-22T15:13:02.609Z,21.60
2022-08-22T15:15:29.354Z,21.40
2022-08-22T15:17:57.201Z,21.40
2022-08-22T15:20:27.946Z,21.40
2022-08-22T15:23:15.493Z,21.30
2022-08-22T15:25:47.132Z,21.20
2022-08-22T15:28:20.100Z,21.20
2022-08-22T15:31:14.461Z,21.10
2022-08-22T15:33:45.408Z,21.10
2022-08-22T15:36:25.520Z,21.00
2022-08-22T15:38:53.866Z,20.90
2022-08-22T15:41:36.325Z,20.90
2022-08-22T15:44:03.933Z,20.80
2022-08-22T15:46:37.375Z,20.70
2022-08-22T15:49:22.895Z,20.60
2022-08-22T15:52:02.010Z,20.60
2022-08-22T15:54:46.820Z,20.60
2022-08-22T15:57:27.334Z,20.60
2022-08-22T16:00:33.201Z,20.50
2022-08-22T16:03:09.608Z,20.50
2022-08-22T16:06:02.869Z,20.40
2022-08-22T16:08:48.327Z,20.40
2022-08-22T16:11:33.426Z,20.30
2022-08-22T16:14:35.432Z,20.20
2022-08-22T16:17:23.929Z,20.30
2022-08-22T16:20:15.864Z,20.30
2022-08-22T16:22:55.924Z,20.30
2022-08-22T16:25:44.510Z,20.10
2022-08-22T16:28:57.235Z,20.20
2022-08-22T16:31:25.590Z,20.20
2022-08-22T16:33:52.747Z,20.10
2022-08-22T16:37:10.494Z,20.10
2022-08-22T16:39:42.163Z,20.00
2022-08-22T16:42:14.961Z,19.90
2022-08-22T16:45:04.973Z,19.90
2022-08-22T16:47:32.485Z,19.70
2022-08-22T16:50:17.756Z,19.80
2022-08-22T16:53:09.646Z,19.80
2022-08-22T16:55:53.440Z,19.80
2022-08-22T16:58:56.255Z,19.80
2022-08-22T17:01:36.599Z,19.80
2022-08-22T17:04:25.842Z,19.80
2022-08-22T17:07:43.190Z,19.80
2022-08-22T17:10:31.819Z,19.80
2022-08-22T17:13:22.627Z,19.70
2022-08-22T17:16:20.555Z,19.80
2022-08-22T17:19:06.629Z,19.70
2022-08-22T17:21:44.314Z,19.70
2022-08-22T17:24:33.513Z,19.60
2022-08-22T17:27:25.685Z,19.50
2022-08-22T17:30:31.314Z,19.50
2022-08-22T17:33:28.502Z,19.60
2022-08-22T17:36:00.892Z,19.60
2022-08-22T17:38:53.068Z,19.60
2022-08-22T17:41:40.390Z,19.50
2022-08-22T17:44:23.014Z,19.50
2022-08-22T17:46:52.894Z,19.60
2022-08-22T17:49:41.777Z,19.50
2022-08-22T17:52:33.691Z,19.60
2022-08-22T17:55:07.790Z,19.60
2022-08-22T17:57:39.417Z,19.50
2022-08-22T18:00:24.197Z,19.40
2022-08-22T18:03:08.823Z,19.40
2022-08-22T18:05:46.821Z,19.40
2022-08-22T18:11:40.151Z,19.20
2022-08-22T18:14:36.043Z,19.20
2022-08-22T18:17:33.872Z,19.10
2022-08-22T18:20:25.538Z,19.10
2022-08-22T18:22:58.824Z,19.00
2022-08-22T18:25:36.192Z,19.00
2022-08-22T18:28:25.705Z,19.10
2022-08-22T18:31:02.332Z,19.00
2022-08-22T18:33:50.106Z,18.90
2022-08-22T18:36:33.600Z,18.90
2022-08-22T18:39:06.513Z,18.90
2022-08-22T18:41:49.321Z,18.90
2022-08-22T18:44:29.886Z,18.90
2022-08-22T18:46:59.652Z,18.90
2022-08-22T18:49:26.727Z,18.80
2022-08-22T18:52:07.039Z,18.70
2022-08-22T18:55:01.974Z,18.60
2022-08-22T18:58:01.267Z,18.60
2022-08-22T19:00:40.829Z,18.60
2022-08-22T19:03:44.001Z,18.70
2022-08-22T19:06:23.296Z,18.60
2022-08-22T19:09:02.482Z,18.50
2022-08-22T19:11:57.385Z,18.50
2022-08-22T19:14:33.552Z,18.70
2022-08-22T19:17:28.555Z,18.80
2022-08-22T19:20:14.408Z,18.60
2022-08-22T19:22:42.731Z,18.50
2022-08-22T19:25:24.135Z,18.40
2022-08-22T19:27:57.163Z,18.50
2022-08-22T19:30:42.377Z,18.20
2022-08-22T19:33:34.724Z,18.20
2022-08-22T19:36:09.331Z,18.10
2022-08-22T19:39:00.046Z,18.00
2022-08-22T19:41:55.429Z,18.10
2022-08-22T19:44:22.701Z,18.00
2022-08-22T19:47:17.962Z,17.90
2022-08-22T19:49:54.990Z,18.00
2022-08-22T19:53:08.540Z,18.00
2022-08-22T19:55:38.947Z,18.00
2022-08-22T19:58:18.212Z,18.00
2022-08-22T20:01:09.223Z,18.00
2022-08-22T20:03:54.917Z,17.80
2022-08-22T20:06:46.017Z,17.80
2022-08-22T20:09:25.434Z,17.80
2022-08-22T20:12:25.143Z,17.80
2022-08-22T20:14:52.401Z,17.90
2022-08-22T20:17:25.696Z,17.90
2022-08-22T20:22:58.272Z,17.90
2022-08-22T20:25:42.147Z,17.90
2022-08-22T20:28:48.170Z,17.90
2022-08-22T20:31:27.136Z,17.90
2022-08-22T20:34:17.980Z,17.90
2022-08-22T20:36:52.738Z,18.00
2022-08-22T20:39:36.398Z,18.00
2022-08-22T20:42:07.822Z,18.00
2022-08-22T20:44:43.998Z,18.00
2022-08-22T20:47:14.074Z,18.00
2022-08-22T20:49:59.818Z,18.00
2022-08-22T20:52:34.197Z,18.00
2022-08-22T20:55:21.476Z,18.00
2022-08-22T20:57:53.302Z,17.90
2022-08-22T21:00:25.826Z,17.90
2022-08-22T21:03:07.626Z,17.90
2022-08-22T21:05:41.608Z,17.90
2022-08-22T21:08:18.122Z,17.90
2022-08-22T21:10:59.003Z,18.00
2022-08-22T21:13:35.319Z,17.90
2022-08-22T21:16:16.979Z,17.90
2022-08-22T21:18:47.047Z,17.90
2022-08-22T21:21:23.870Z,17.90
2022-08-22T21:23:58.603Z,17.90
2022-08-22T21:27:01.029Z,17.90
2022-08-22T21:29:32.808Z,17.90
2022-08-22T21:32:15.866Z,17.90
2022-08-22T21:34:48.908Z,17.80
2022-08-22T21:37:36.112Z,17.80
2022-08-22T21:40:14.861Z,17.80
2022-08-22T21:42:44.470Z,17.90
2022-08-22T21:45:25.959Z,17.80
2022-08-22T21:47:53.251Z,17.90
2022-08-22T21:50:23.112Z,17.90
2022-08-22T21:52:55.890Z,17.90
2022-08-22T21:55:27.418Z,17.90
2022-08-22T21:58:12.674Z,17.80
2022-08-22T22:00:53.150Z,17.90
2022-08-22T22:03:23.006Z,17.80
2022-08-22T22:05:51.585Z,17.90
2022-08-22T22:08:18.883Z,17.90
2022-08-22T22:10:47.725Z,17.80
2022-08-22T22:13:15.884Z,17.80
2022-08-22T22:15:47.695Z,17.80
2022-08-22T22:18:18.309Z,17.80
2022-08-22T22:20:45.594Z,17.70
2022-08-22T22:23:12.630Z,17.80
2022-08-22T22:25:42.373Z,17.70
2022-08-22T22:28:19.192Z,17.70
2022-08-22T22:30:47.053Z,17.70
2022-08-22T22:33:14.016Z,17.70
2022-08-22T22:35:41.413Z,17.70
2022-08-22T22:38:09.282Z,17.70
2022-08-22T22:40:36.461Z,17.80
2022-08-22T22:43:03.677Z,17.80
2022-08-22T22:45:30.624Z,17.80
2022-08-22T22:47:57.641Z,17.80
2022-08-22T22:50:24.721Z,17.80
2022-08-22T22:52:51.641Z,17.80
2022-08-22T22:55:24.816Z,17.70
2022-08-22T22:57:58.943Z,17.70
2022-08-22T23:00:31.430Z,17.80
2022-08-22T23:03:00.449Z,17.70
2022-08-22T23:05:29.314Z,17.60
2022-08-22T23:07:57.258Z,17.60
2022-08-22T23:10:24.508Z,17.60
2022-08-22T23:12:51.362Z,17.60
2022-08-22T23:15:18.468Z,17.70
2022-08-22T23:17:45.514Z,17.60
2022-08-22T23:20:12.687Z,17.60
2022-08-22T23:22:39.550Z,17.70
2022-08-22T23:25:06.612Z,17.70
2022-08-22T23:27:33.522Z,17.60
2022-08-22T23:30:00.380Z,17.70
2022-08-22T23:32:27.177Z,17.60
2022-08-22T23:34:54.418Z,17.60
2022-08-22T23:37:22.409Z,17.60
2022-08-22T23:39:49.804Z,17.80
2022-08-22T23:42:16.891Z,17.70
2022-08-22T23:44:44.991Z,17.60
2022-08-22T23:47:13.559Z,17.50
2022-08-22T23:49:41.892Z,17.60
2022-08-22T23:52:10.697Z,17.50
2022-08-22T23:54:37.668Z,17.50
2022-08-22T23:57:11.790Z,17.50
2022-08-22T23:59:46.400Z,17.60
