createdAt,value
2022-08-31T05:13:19.084Z,101950.19
2022-08-31T05:18:22.108Z,101942.41
2022-08-31T05:23:30.836Z,101945.41
2022-08-31T05:28:36.246Z,101946.03
2022-08-31T05:33:38.907Z,101951.69
2022-08-31T05:38:42.041Z,101949.97
2022-08-31T05:43:45.926Z,101940.75
2022-08-31T05:48:49.116Z,101949.09
2022-08-31T05:53:52.896Z,101935.44
2022-08-31T05:58:57.055Z,101939.63
2022-08-31T06:04:02.606Z,101941.84
2022-08-31T06:09:07.151Z,101939.88
2022-08-31T06:14:10.757Z,101957.72
2022-08-31T06:19:15.249Z,101948.19
2022-08-31T06:24:20.036Z,101944.06
2022-08-31T06:29:22.395Z,101956.94
2022-08-31T06:34:25.049Z,101961.88
2022-08-31T06:39:36.373Z,101968.34
2022-08-31T06:44:50.189Z,101975.59
2022-08-31T06:49:54.468Z,101966.88
2022-08-31T06:54:57.229Z,101964.16
2022-08-31T07:00:18.359Z,101968.38
2022-08-31T07:05:42.260Z,101968.03
2022-08-31T07:10:44.725Z,101973.03
2022-08-31T07:15:47.466Z,101972.38
2022-08-31T07:20:50.455Z,101970.63
2022-08-31T07:25:53.632Z,101986.00
2022-08-31T07:30:56.290Z,101983.53
2022-08-31T07:35:58.706Z,101986.22
2022-08-31T07:41:56.095Z,101984.78
2022-08-31T07:46:58.616Z,101982.66
2022-08-31T07:52:01.027Z,101988.97
2022-08-31T07:57:44.473Z,101999.78
2022-08-31T08:02:52.894Z,102000.19
2022-08-31T08:08:00.021Z,101998.47
2022-08-31T08:13:28.479Z,101991.59
2022-08-31T08:18:42.062Z,102005.53
2022-08-31T08:23:45.265Z,102016.28
2022-08-31T08:29:06.922Z,102011.00
2022-08-31T08:34:13.401Z,102006.00
2022-08-31T08:39:18.117Z,102003.91
2022-08-31T08:44:34.010Z,102002.59
2022-08-31T08:49:45.415Z,102001.56
2022-08-31T08:54:50.064Z,102017.94
2022-08-31T08:59:57.302Z,102018.47
2022-08-31T09:05:43.103Z,102022.94
2022-08-31T09:11:06.354Z,102014.97
2022-08-31T09:16:48.053Z,102010.22
2022-08-31T09:21:55.678Z,102007.19
2022-08-31T09:27:05.078Z,102007.91
2022-08-31T09:32:16.432Z,102010.59
2022-08-31T09:37:28.244Z,101996.34
2022-08-31T09:42:33.647Z,101994.19
2022-08-31T09:47:52.114Z,101997.31
2022-08-31T09:53:35.907Z,102004.03
2022-08-31T09:58:38.740Z,102001.59
2022-08-31T10:03:45.555Z,101997.31
2022-08-31T10:08:58.119Z,101996.00
2022-08-31T10:14:09.580Z,101993.25
2022-08-31T10:19:20.167Z,101987.50
2022-08-31T10:24:34.698Z,101992.94
2022-08-31T10:29:52.605Z,101978.06
2022-08-31T10:35:09.283Z,102001.38
2022-08-31T10:40:23.578Z,102009.59
2022-08-31T10:45:28.940Z,102000.06
2022-08-31T10:50:51.213Z,101998.75
2022-08-31T10:56:39.700Z,101990.84
2022-08-31T11:02:04.594Z,101991.19
2022-08-31T11:07:12.173Z,101986.03
2022-08-31T11:12:21.665Z,101995.91
2022-08-31T11:17:40.586Z,101990.94
2022-08-31T11:22:52.235Z,101983.19
2022-08-31T11:28:01.562Z,101983.81
2022-08-31T11:33:11.725Z,101960.34
2022-08-31T11:38:57.178Z,101954.78
2022-08-31T11:44:04.153Z,101955.09
2022-08-31T11:49:10.875Z,101954.78
2022-08-31T11:54:41.902Z,101948.06
2022-08-31T11:59:48.852Z,101950.91
2022-08-31T12:04:57.449Z,101936.06
2022-08-31T12:10:02.608Z,101923.81
2022-08-31T12:15:29.853Z,101915.00
2022-08-31T12:21:13.469Z,101913.63
2022-08-31T12:26:33.846Z,101898.69
2022-08-31T12:31:40.105Z,101898.56
2022-08-31T12:36:43.715Z,101897.09
2022-08-31T12:42:10.262Z,101886.91
2022-08-31T12:47:46.320Z,101893.34
2022-08-31T12:53:26.788Z,101876.59
2022-08-31T12:59:01.349Z,101872.94
2022-08-31T13:04:04.126Z,101874.63
2022-08-31T13:09:06.781Z,101873.06
2022-08-31T13:14:14.206Z,101870.53
2022-08-31T13:19:25.525Z,101863.44
2022-08-31T13:24:33.784Z,101854.50
2022-08-31T13:29:44.112Z,101851.47
2022-08-31T13:34:48.046Z,101851.84
2022-08-31T13:39:50.572Z,101860.78
2022-08-31T13:45:08.180Z,101850.25
2022-08-31T13:50:21.559Z,101853.72
2022-08-31T13:55:42.023Z,101847.34
2022-08-31T14:00:44.355Z,101841.22
2022-08-31T14:05:46.635Z,101848.44
2022-08-31T14:10:49.835Z,101832.59
2022-08-31T14:15:56.294Z,101832.59
2022-08-31T14:21:24.228Z,101828.25
2022-08-31T14:26:28.961Z,101828.25
2022-08-31T14:31:54.967Z,101835.66
2022-08-31T14:37:07.622Z,101840.38
2022-08-31T14:42:17.215Z,101833.59
2022-08-31T14:47:21.367Z,101846.66
2022-08-31T14:52:25.624Z,101840.97
2022-08-31T14:57:32.988Z,101838.16
2022-08-31T15:02:35.453Z,101840.19
2022-08-31T15:07:40.385Z,101829.88
2022-08-31T15:12:42.721Z,101830.56
2022-08-31T15:17:45.060Z,101833.94
2022-08-31T15:22:48.316Z,101832.78
2022-08-31T15:27:51.651Z,101823.88
2022-08-31T15:32:55.093Z,101824.72
2022-08-31T15:38:01.239Z,101828.22
2022-08-31T15:43:09.294Z,101829.75
2022-08-31T15:48:32.112Z,101824.00
2022-08-31T15:53:35.458Z,101820.03
2022-08-31T15:58:41.262Z,101827.00
2022-08-31T16:03:48.728Z,101816.88
2022-08-31T16:08:55.231Z,101815.72
2022-08-31T16:19:08.259Z,101806.66
2022-08-31T16:24:14.122Z,101802.56
2022-08-31T16:29:22.250Z,101800.94
2022-08-31T16:34:25.602Z,101803.56
2022-08-31T16:39:28.430Z,101810.72
2022-08-31T16:44:36.847Z,101809.13
2022-08-31T16:49:41.315Z,101806.53
2022-08-31T16:54:48.035Z,101811.47
2022-08-31T16:59:51.415Z,101808.00
2022-08-31T17:04:54.417Z,101804.84
2022-08-31T17:10:01.872Z,101814.03
2022-08-31T17:15:04.641Z,101817.56
2022-08-31T17:20:08.207Z,101817.66
2022-08-31T17:25:11.479Z,101815.38
2022-08-31T17:30:13.870Z,101822.78
2022-08-31T17:35:18.295Z,101816.28
2022-08-31T17:40:21.205Z,101819.94
2022-08-31T17:45:23.620Z,101829.72
2022-08-31T17:50:28.348Z,101830.75
2022-08-31T17:55:32.148Z,101822.22
2022-08-31T18:00:34.620Z,101839.00
2022-08-31T18:05:37.992Z,101836.44
2022-08-31T18:10:52.166Z,101841.78
2022-08-31T18:15:56.283Z,101851.44
2022-08-31T18:20:59.527Z,101849.66
2022-08-31T18:26:01.799Z,101862.81
2022-08-31T18:31:07.663Z,101862.09
2022-08-31T18:36:10.677Z,101874.19
2022-08-31T18:41:31.774Z,101875.09
2022-08-31T18:46:34.960Z,101877.31
2022-08-31T18:51:37.859Z,101870.50
2022-08-31T18:56:40.143Z,101879.28
2022-08-31T19:01:43.476Z,101885.38
2022-08-31T19:06:46.186Z,101877.19
2022-08-31T19:11:51.758Z,101881.63
2022-08-31T19:17:01.277Z,101880.19
2022-08-31T19:22:06.348Z,101891.06
2022-08-31T19:27:09.475Z,101885.28
2022-08-31T19:32:13.774Z,101885.13
2022-08-31T19:37:16.386Z,101892.69
2022-08-31T19:42:19.186Z,101884.28
2022-08-31T19:47:24.946Z,101889.09
2022-08-31T19:52:27.371Z,101894.63
2022-08-31T19:57:31.278Z,101892.09
2022-08-31T20:02:33.681Z,101896.88
2022-08-31T20:07:35.955Z,101904.13
2022-08-31T20:12:42.326Z,101903.59
2022-08-31T20:17:44.709Z,101898.59
2022-08-31T20:22:48.355Z,101902.44
2022-08-31T20:27:51.702Z,101907.25
2022-08-31T20:32:53.944Z,101919.00
2022-08-31T20:37:56.345Z,101903.47
2022-08-31T20:43:03.047Z,101911.50
2022-08-31T20:48:24.240Z,101917.97
2022-08-31T20:53:42.479Z,101914.28
2022-08-31T20:58:46.535Z,101912.59
2022-08-31T21:03:48.942Z,101913.81
2022-08-31T21:08:56.450Z,101912.81
2022-08-31T21:14:00.123Z,101918.00
2022-08-31T21:19:04.788Z,101924.06
2022-08-31T21:24:09.317Z,101925.75
2022-08-31T21:29:17.690Z,101921.28
2022-08-31T21:34:20.909Z,101925.84
2022-08-31T21:39:23.652Z,101927.63
2022-08-31T21:44:26.106Z,101927.53
2022-08-31T21:49:28.388Z,101925.34
2022-08-31T21:54:30.678Z,101925.06
2022-08-31T22:16:13.317Z,101950.09
2022-08-31T22:21:25.026Z,101949.09
2022-08-31T22:26:30.016Z,101949.69
2022-08-31T22:31:33.198Z,101943.34
2022-08-31T22:36:36.052Z,101956.06
