createdAt,value
2023-02-27T00:00:48.967Z,2.70
2023-02-27T00:03:16.945Z,2.70
2023-02-27T00:05:45.251Z,2.70
2023-02-27T00:08:13.524Z,2.70
2023-02-27T00:10:41.758Z,2.70
2023-02-27T00:13:10.099Z,2.70
2023-02-27T00:15:38.526Z,2.70
2023-02-27T00:18:08.422Z,2.70
2023-02-27T00:20:38.278Z,2.70
2023-02-27T00:23:07.118Z,2.70
2023-02-27T00:25:36.061Z,2.70
2023-02-27T00:28:04.927Z,2.70
2023-02-27T00:30:33.130Z,2.70
2023-02-27T00:33:01.177Z,2.70
2023-02-27T00:35:30.543Z,2.70
2023-02-27T00:37:58.568Z,2.70
2023-02-27T00:40:26.551Z,2.70
2023-02-27T00:42:54.639Z,2.70
2023-02-27T00:45:22.777Z,2.70
2023-02-27T00:47:50.754Z,2.70
2023-02-27T00:50:18.867Z,2.70
2023-02-27T00:52:48.171Z,2.70
2023-02-27T00:55:16.171Z,2.70
2023-02-27T00:57:44.252Z,2.70
2023-02-27T01:00:13.440Z,2.70
2023-02-27T01:02:41.505Z,2.70
2023-02-27T01:05:10.312Z,2.70
2023-02-27T01:07:38.304Z,2.70
2023-02-27T01:10:09.599Z,2.70
2023-02-27T01:12:37.729Z,2.70
2023-02-27T01:15:07.150Z,2.70
2023-02-27T01:17:35.692Z,2.70
2023-02-27T01:20:03.784Z,2.70
2023-02-27T01:22:33.032Z,2.70
2023-02-27T01:25:01.097Z,2.70
2023-02-27T01:27:30.391Z,2.70
2023-02-27T01:29:58.403Z,2.70
2023-02-27T01:32:26.608Z,2.70
2023-02-27T01:34:54.676Z,2.70
2023-02-27T01:37:22.740Z,2.70
2023-02-27T01:39:50.764Z,2.70
2023-02-27T01:42:22.739Z,2.70
2023-02-27T01:45:30.481Z,2.70
2023-02-27T01:48:06.237Z,2.60
2023-02-27T01:50:36.046Z,2.60
2023-02-27T01:53:05.854Z,2.60
2023-02-27T01:55:39.662Z,2.60
2023-02-27T01:58:11.149Z,2.60
2023-02-27T02:00:39.814Z,2.60
2023-02-27T02:03:19.524Z,2.50
2023-02-27T02:05:48.830Z,2.50
2023-02-27T02:08:20.278Z,2.50
2023-02-27T02:10:49.903Z,2.50
2023-02-27T02:13:18.830Z,2.50
2023-02-27T02:15:54.043Z,2.50
2023-02-27T02:18:31.642Z,2.40
2023-02-27T02:21:38.512Z,2.40
2023-02-27T02:24:41.852Z,2.40
2023-02-27T02:27:30.105Z,2.40
2023-02-27T02:30:36.964Z,2.40
2023-02-27T02:33:41.669Z,2.40
2023-02-27T02:36:46.931Z,2.40
2023-02-27T02:39:47.527Z,2.40
2023-02-27T02:42:23.147Z,2.30
2023-02-27T02:45:04.267Z,2.30
2023-02-27T02:47:41.229Z,2.30
2023-02-27T02:50:14.616Z,2.30
2023-02-27T02:52:57.064Z,2.30
2023-02-27T02:55:33.371Z,2.20
2023-02-27T02:58:07.865Z,2.20
2023-02-27T03:00:40.477Z,2.20
2023-02-27T03:03:13.735Z,2.20
2023-02-27T03:05:47.669Z,2.20
2023-02-27T03:08:19.923Z,2.10
2023-02-27T03:10:53.506Z,2.10
2023-02-27T03:13:25.184Z,2.10
2023-02-27T03:15:59.500Z,2.10
2023-02-27T03:18:31.736Z,2.10
2023-02-27T03:21:04.415Z,2.10
2023-02-27T03:23:36.300Z,2.00
2023-02-27T03:26:07.932Z,2.00
2023-02-27T03:28:40.799Z,2.00
2023-02-27T03:31:15.059Z,2.00
2023-02-27T03:33:49.976Z,2.00
2023-02-27T03:36:27.548Z,1.90
2023-02-27T03:39:03.172Z,1.90
2023-02-27T03:41:36.923Z,1.90
2023-02-27T03:44:10.646Z,1.90
2023-02-27T03:46:39.141Z,1.90
2023-02-27T03:49:07.994Z,1.80
2023-02-27T03:51:37.058Z,1.80
2023-02-27T03:54:10.099Z,1.80
2023-02-27T03:56:42.360Z,1.80
2023-02-27T03:59:10.726Z,1.70
2023-02-27T04:01:39.286Z,1.70
2023-02-27T04:04:12.139Z,1.70
2023-02-27T04:07:02.019Z,1.70
2023-02-27T04:09:42.113Z,1.70
2023-02-27T04:12:30.370Z,1.60
2023-02-27T04:15:08.525Z,1.60
2023-02-27T04:17:48.738Z,1.60
2023-02-27T04:20:42.859Z,1.60
2023-02-27T04:23:18.060Z,1.60
2023-02-27T04:25:55.334Z,1.50
2023-02-27T04:28:32.480Z,1.50
2023-02-27T04:31:06.410Z,1.50
2023-02-27T04:33:44.948Z,1.50
2023-02-27T04:36:19.974Z,1.50
2023-02-27T04:38:52.607Z,1.40
2023-02-27T04:41:24.308Z,1.40
2023-02-27T04:43:55.045Z,1.40
2023-02-27T04:46:26.539Z,1.40
2023-02-27T04:49:00.421Z,1.40
2023-02-27T04:51:34.124Z,1.30
2023-02-27T04:54:07.656Z,1.30
2023-02-27T04:56:37.679Z,1.30
2023-02-27T04:59:11.063Z,1.30
2023-02-27T05:01:42.875Z,1.30
2023-02-27T05:04:16.038Z,1.20
2023-02-27T05:06:48.228Z,1.20
2023-02-27T05:09:23.522Z,1.20
2023-02-27T05:11:57.324Z,1.20
2023-02-27T05:14:31.382Z,1.20
2023-02-27T05:17:05.883Z,1.20
2023-02-27T05:19:34.754Z,1.20
2023-02-27T05:22:14.443Z,1.10
2023-02-27T05:24:49.691Z,1.10
2023-02-27T05:27:23.535Z,1.10
2023-02-27T05:29:54.378Z,1.10
2023-02-27T05:32:35.914Z,1.10
2023-02-27T05:35:12.173Z,1.00
2023-02-27T05:37:46.166Z,1.00
2023-02-27T05:40:19.480Z,1.00
2023-02-27T05:42:53.873Z,1.00
2023-02-27T05:45:29.786Z,1.00
2023-02-27T05:48:02.163Z,1.00
2023-02-27T05:50:34.342Z,1.00
2023-02-27T05:53:15.293Z,0.90
2023-02-27T05:55:48.287Z,0.90
2023-02-27T05:58:20.591Z,0.90
2023-02-27T06:00:54.207Z,0.90
2023-02-27T06:03:22.310Z,0.90
2023-02-27T06:05:53.523Z,0.90
2023-02-27T06:08:23.794Z,0.80
2023-02-27T06:10:51.893Z,0.80
2023-02-27T06:13:19.948Z,0.80
2023-02-27T06:15:49.876Z,0.80
2023-02-27T06:18:19.188Z,0.80
2023-02-27T06:20:48.174Z,0.80
2023-02-27T06:23:16.195Z,0.80
2023-02-27T06:25:44.318Z,0.80
2023-02-27T06:28:12.979Z,0.80
2023-02-27T06:30:41.161Z,0.70
2023-02-27T06:33:12.408Z,0.70
2023-02-27T06:35:40.389Z,0.70
2023-02-27T06:38:08.364Z,0.70
2023-02-27T06:40:36.401Z,0.70
2023-02-27T06:43:04.434Z,0.70
2023-02-27T06:45:32.416Z,0.70
2023-02-27T06:48:00.427Z,0.70
2023-02-27T06:50:29.728Z,0.70
2023-02-27T06:52:57.684Z,0.70
2023-02-27T06:55:25.778Z,0.70
2023-02-27T06:57:53.835Z,0.70
2023-02-27T07:00:22.665Z,0.70
2023-02-27T07:02:50.739Z,0.70
2023-02-27T07:05:19.177Z,0.70
2023-02-27T07:07:48.534Z,0.70
2023-02-27T07:10:16.628Z,0.70
2023-02-27T07:12:44.568Z,0.70
2023-02-27T07:15:13.091Z,0.70
2023-02-27T07:17:41.064Z,0.70
2023-02-27T07:20:11.719Z,0.70
2023-02-27T07:22:40.020Z,0.70
2023-02-27T07:25:10.797Z,0.60
2023-02-27T07:27:38.811Z,0.60
2023-02-27T07:30:07.833Z,0.60
2023-02-27T07:32:36.087Z,0.70
2023-02-27T07:35:04.704Z,0.70
2023-02-27T07:37:32.722Z,0.70
2023-02-27T07:40:00.718Z,0.70
2023-02-27T07:42:30.071Z,0.70
2023-02-27T07:44:58.015Z,0.60
2023-02-27T07:47:26.027Z,0.70
2023-02-27T07:49:54.017Z,0.60
2023-02-27T07:52:22.085Z,0.70
2023-02-27T07:54:50.044Z,0.70
2023-02-27T07:57:18.134Z,0.70
2023-02-27T07:59:48.378Z,0.70
2023-02-27T08:02:16.362Z,0.70
2023-02-27T08:04:44.408Z,0.70
2023-02-27T08:07:12.424Z,0.60
2023-02-27T08:09:40.397Z,0.70
2023-02-27T08:12:08.395Z,0.70
2023-02-27T08:14:36.406Z,0.70
2023-02-27T08:17:05.693Z,0.70
2023-02-27T08:19:33.656Z,0.70
2023-02-27T08:22:01.747Z,0.80
2023-02-27T08:24:30.432Z,0.80
2023-02-27T08:26:58.415Z,0.80
2023-02-27T08:29:26.918Z,0.80
2023-02-27T08:31:54.994Z,0.80
2023-02-27T08:34:25.631Z,0.90
2023-02-27T08:36:54.270Z,0.90
2023-02-27T08:39:24.158Z,0.90
2023-02-27T08:41:52.639Z,0.90
2023-02-27T08:44:20.888Z,1.00
2023-02-27T08:46:48.913Z,1.00
2023-02-27T08:49:17.146Z,1.10
2023-02-27T08:51:46.676Z,1.10
2023-02-27T08:54:14.693Z,1.20
2023-02-27T08:56:42.881Z,1.20
2023-02-27T08:59:10.903Z,1.20
2023-02-27T09:01:38.914Z,1.30
2023-02-27T09:04:07.755Z,1.40
2023-02-27T09:06:37.435Z,1.40
2023-02-27T09:09:07.677Z,1.50
2023-02-27T09:11:38.185Z,1.50
2023-02-27T09:14:06.733Z,1.60
2023-02-27T09:16:34.780Z,1.70
2023-02-27T09:19:02.763Z,1.70
2023-02-27T09:21:31.365Z,1.80
2023-02-27T09:24:07.398Z,1.90
2023-02-27T09:26:47.070Z,1.90
2023-02-27T09:29:15.514Z,2.10
2023-02-27T09:31:43.536Z,2.10
2023-02-27T09:34:11.630Z,2.20
2023-02-27T09:36:39.649Z,2.30
2023-02-27T09:39:09.728Z,2.30
2023-02-27T09:41:51.623Z,2.40
2023-02-27T09:44:44.921Z,2.50
2023-02-27T09:47:18.466Z,2.60
2023-02-27T09:50:01.676Z,2.70
2023-02-27T09:52:31.692Z,2.80
2023-02-27T09:54:59.745Z,2.80
2023-02-27T09:57:44.016Z,3.00
2023-02-27T10:00:25.767Z,3.00
2023-02-27T10:03:01.790Z,3.10
2023-02-27T10:05:40.397Z,3.20
2023-02-27T10:08:16.754Z,3.20
2023-02-27T10:10:51.906Z,3.30
2023-02-27T10:13:36.779Z,3.40
2023-02-27T10:16:06.051Z,3.40
2023-02-27T10:18:41.674Z,3.50
2023-02-27T10:21:14.347Z,3.60
2023-02-27T10:23:46.643Z,3.60
2023-02-27T10:26:27.647Z,3.70
2023-02-27T10:28:57.569Z,3.80
2023-02-27T10:31:30.512Z,3.90
2023-02-27T10:33:59.241Z,4.00
2023-02-27T10:36:34.242Z,4.00
2023-02-27T10:39:07.022Z,4.20
2023-02-27T10:41:37.125Z,4.20
2023-02-27T10:44:07.205Z,4.30
2023-02-27T10:46:38.975Z,4.40
2023-02-27T10:49:17.562Z,4.40
2023-02-27T10:51:47.934Z,4.50
2023-02-27T10:54:21.486Z,4.50
2023-02-27T10:56:52.296Z,4.60
2023-02-27T10:59:25.186Z,4.60
2023-02-27T11:01:56.032Z,4.70
2023-02-27T11:04:30.508Z,4.80
2023-02-27T11:07:00.943Z,4.80
2023-02-27T11:09:32.480Z,4.90
2023-02-27T11:12:21.232Z,5.00
2023-02-27T11:14:53.902Z,5.00
2023-02-27T11:17:28.818Z,5.10
2023-02-27T11:19:58.008Z,5.10
2023-02-27T11:22:28.416Z,5.20
2023-02-27T11:25:18.963Z,5.20
2023-02-27T11:27:47.630Z,5.30
2023-02-27T11:30:27.985Z,5.30
2023-02-27T11:33:00.150Z,5.40
2023-02-27T11:35:31.154Z,5.40
2023-02-27T11:38:03.191Z,5.50
2023-02-27T11:40:33.712Z,5.50
2023-02-27T11:43:06.069Z,5.60
2023-02-27T11:46:04.386Z,5.60
2023-02-27T11:48:30.647Z,5.70
2023-02-27T11:51:23.855Z,5.70
2023-02-27T11:54:09.566Z,5.80
2023-02-27T11:56:41.065Z,5.90
2023-02-27T11:59:21.916Z,5.90
2023-02-27T12:01:56.971Z,5.90
2023-02-27T12:04:30.651Z,6.00
2023-02-27T12:07:04.363Z,6.00
2023-02-27T12:09:46.876Z,6.10
2023-02-27T12:12:23.241Z,6.20
2023-02-27T12:14:59.498Z,6.20
2023-02-27T12:17:34.672Z,6.20
2023-02-27T12:20:19.828Z,6.30
2023-02-27T12:22:52.483Z,6.30
2023-02-27T12:25:34.969Z,6.40
2023-02-27T12:28:09.878Z,6.40
2023-02-27T12:30:45.897Z,6.50
2023-02-27T12:33:21.802Z,6.50
2023-02-27T12:35:56.795Z,6.60
2023-02-27T12:38:25.477Z,6.60
2023-02-27T12:41:12.466Z,6.60
2023-02-27T12:43:51.064Z,6.70
2023-02-27T12:46:30.119Z,6.70
2023-02-27T12:49:11.687Z,6.70
2023-02-27T12:51:48.532Z,6.70
2023-02-27T12:54:27.593Z,6.80
2023-02-27T12:57:28.925Z,6.80
2023-02-27T13:00:11.499Z,6.90
2023-02-27T13:03:11.700Z,6.90
2023-02-27T13:05:47.438Z,6.90
2023-02-27T13:08:49.044Z,7.00
2023-02-27T13:11:26.552Z,7.00
2023-02-27T13:14:00.706Z,7.10
2023-02-27T13:16:34.059Z,7.20
2023-02-27T13:19:06.983Z,7.20
2023-02-27T13:21:41.762Z,7.20
2023-02-27T13:24:26.619Z,7.30
2023-02-27T13:26:59.491Z,7.30
2023-02-27T13:29:36.984Z,7.40
2023-02-27T13:32:17.754Z,7.50
2023-02-27T13:34:49.231Z,7.50
2023-02-27T13:37:18.698Z,7.60
2023-02-27T13:40:01.578Z,7.60
2023-02-27T13:42:53.928Z,7.70
2023-02-27T13:45:54.530Z,7.70
2023-02-27T13:48:49.322Z,7.80
2023-02-27T13:51:54.259Z,7.80
2023-02-27T13:54:33.260Z,7.90
2023-02-27T13:57:21.372Z,7.90
2023-02-27T14:00:05.096Z,7.90
2023-02-27T14:02:59.937Z,8.00
2023-02-27T14:05:35.277Z,8.00
2023-02-27T14:08:15.161Z,8.10
2023-02-27T14:10:58.050Z,8.20
2023-02-27T14:14:03.426Z,8.30
2023-02-27T14:16:57.699Z,8.40
2023-02-27T14:19:45.371Z,8.30
2023-02-27T14:22:38.882Z,8.30
2023-02-27T14:25:26.786Z,8.30
2023-02-27T14:27:58.996Z,8.30
2023-02-27T14:30:34.380Z,8.30
2023-02-27T14:33:08.539Z,8.20
2023-02-27T14:35:37.756Z,8.20
2023-02-27T14:38:10.776Z,8.20
2023-02-27T14:40:49.795Z,8.20
2023-02-27T14:43:29.876Z,8.20
2023-02-27T14:46:12.601Z,8.20
2023-02-27T14:48:41.093Z,8.10
2023-02-27T14:51:09.200Z,8.20
2023-02-27T14:53:37.204Z,8.10
2023-02-27T14:56:05.758Z,8.20
2023-02-27T14:58:35.200Z,8.10
2023-02-27T15:01:07.489Z,8.20
2023-02-27T15:03:42.015Z,8.20
2023-02-27T15:06:19.462Z,8.20
2023-02-27T15:08:50.535Z,8.20
2023-02-27T15:11:21.660Z,8.10
2023-02-27T15:13:58.318Z,8.10
2023-02-27T15:16:40.256Z,8.10
2023-02-27T15:19:19.963Z,8.10
2023-02-27T15:21:51.074Z,8.10
2023-02-27T15:24:31.282Z,8.10
2023-02-27T15:27:03.079Z,8.10
2023-02-27T15:29:36.757Z,8.00
2023-02-27T15:32:06.288Z,8.00
2023-02-27T15:34:36.137Z,8.00
2023-02-27T15:37:07.762Z,8.00
2023-02-27T15:39:36.647Z,7.90
2023-02-27T15:42:06.679Z,7.90
2023-02-27T15:44:41.186Z,7.90
2023-02-27T15:47:12.310Z,7.80
2023-02-27T15:49:40.506Z,7.80
2023-02-27T15:52:16.400Z,7.80
2023-02-27T15:54:49.600Z,7.80
2023-02-27T15:57:18.299Z,7.70
2023-02-27T15:59:47.797Z,7.70
2023-02-27T16:02:20.106Z,7.70
2023-02-27T16:04:48.711Z,7.70
2023-02-27T16:07:21.449Z,7.60
2023-02-27T16:09:55.628Z,7.60
2023-02-27T16:12:33.609Z,7.50
2023-02-27T16:15:23.985Z,7.50
2023-02-27T16:18:04.453Z,7.50
2023-02-27T16:20:44.683Z,7.50
2023-02-27T16:23:23.046Z,7.40
2023-02-27T16:26:03.479Z,7.40
2023-02-27T16:28:33.648Z,7.40
2023-02-27T16:31:03.051Z,7.30
2023-02-27T16:33:36.683Z,7.30
2023-02-27T16:36:17.231Z,7.30
2023-02-27T16:38:45.764Z,7.30
2023-02-27T16:41:16.430Z,7.20
2023-02-27T16:43:45.022Z,7.20
2023-02-27T16:46:19.864Z,7.10
2023-02-27T16:48:52.037Z,7.10
2023-02-27T16:51:23.791Z,7.10
2023-02-27T16:53:52.831Z,7.00
2023-02-27T16:56:35.752Z,7.00
2023-02-27T16:59:05.577Z,6.90
2023-02-27T17:01:35.337Z,6.90
2023-02-27T17:04:08.656Z,6.90
2023-02-27T17:06:41.514Z,6.90
2023-02-27T17:09:10.548Z,6.80
2023-02-27T17:11:38.574Z,6.80
2023-02-27T17:14:06.557Z,6.70
2023-02-27T17:16:35.893Z,6.70
2023-02-27T17:19:04.003Z,6.60
2023-02-27T17:21:32.024Z,6.60
2023-02-27T17:23:59.992Z,6.50
2023-02-27T17:26:28.846Z,6.50
2023-02-27T17:28:57.839Z,6.50
2023-02-27T17:31:25.934Z,6.40
2023-02-27T17:33:55.605Z,6.40
2023-02-27T17:36:24.463Z,6.30
2023-02-27T17:38:55.923Z,6.30
2023-02-27T17:41:24.213Z,6.20
2023-02-27T17:43:53.897Z,6.20
2023-02-27T17:46:22.958Z,6.20
2023-02-27T17:48:51.114Z,6.20
2023-02-27T17:51:20.870Z,6.10
2023-02-27T17:53:48.957Z,6.00
2023-02-27T17:56:17.012Z,6.00
2023-02-27T17:58:45.758Z,6.00
2023-02-27T18:01:16.975Z,5.90
2023-02-27T18:03:45.106Z,5.90
2023-02-27T18:06:13.637Z,5.80
2023-02-27T18:08:43.017Z,5.80
2023-02-27T18:11:11.953Z,5.70
2023-02-27T18:13:40.488Z,5.70
2023-02-27T18:16:09.241Z,5.60
2023-02-27T18:18:37.713Z,5.60
2023-02-27T18:21:09.171Z,5.50
2023-02-27T18:23:37.398Z,5.50
2023-02-27T18:26:09.234Z,5.50
2023-02-27T18:28:40.580Z,5.40
2023-02-27T18:31:08.610Z,5.40
2023-02-27T18:33:36.569Z,5.40
2023-02-27T18:36:05.054Z,5.40
2023-02-27T18:38:33.035Z,5.30
2023-02-27T18:41:02.928Z,5.30
2023-02-27T18:43:33.223Z,5.20
2023-02-27T18:46:01.303Z,5.20
2023-02-27T18:48:29.372Z,5.10
2023-02-27T18:51:01.218Z,5.10
2023-02-27T18:53:29.436Z,5.10
2023-02-27T18:56:01.586Z,5.00
2023-02-27T18:58:29.775Z,5.00
2023-02-27T19:00:59.462Z,5.00
2023-02-27T19:03:30.051Z,4.90
2023-02-27T19:05:58.666Z,4.90
2023-02-27T19:08:29.092Z,4.80
2023-02-27T19:10:57.358Z,4.80
2023-02-27T19:13:25.716Z,4.70
2023-02-27T19:15:54.197Z,4.70
2023-02-27T19:18:23.646Z,4.70
2023-02-27T19:20:51.692Z,4.70
2023-02-27T19:23:19.703Z,4.60
2023-02-27T19:25:49.080Z,4.50
2023-02-27T19:28:17.178Z,4.50
2023-02-27T19:30:45.220Z,4.50
2023-02-27T19:33:13.228Z,4.40
2023-02-27T19:35:43.670Z,4.40
2023-02-27T19:38:11.809Z,4.30
2023-02-27T19:40:39.866Z,4.30
2023-02-27T19:43:08.430Z,4.30
2023-02-27T19:45:36.477Z,4.20
2023-02-27T19:48:04.499Z,4.20
2023-02-27T19:50:34.410Z,4.20
2023-02-27T19:53:04.525Z,4.10
2023-02-27T19:55:32.518Z,4.10
2023-02-27T19:58:02.598Z,4.10
2023-02-27T20:00:30.828Z,4.10
2023-02-27T20:02:58.942Z,4.00
2023-02-27T20:05:27.040Z,4.00
2023-02-27T20:07:55.190Z,4.00
2023-02-27T20:10:24.614Z,3.90
2023-02-27T20:12:52.644Z,3.90
2023-02-27T20:15:20.780Z,3.90
2023-02-27T20:17:48.770Z,3.90
2023-02-27T20:20:16.845Z,3.80
2023-02-27T20:22:45.211Z,3.80
2023-02-27T20:25:13.897Z,3.80
2023-02-27T20:27:43.346Z,3.80
2023-02-27T20:30:13.197Z,3.80
2023-02-27T20:32:41.312Z,3.70
2023-02-27T20:35:10.995Z,3.80
2023-02-27T20:37:39.924Z,3.70
2023-02-27T20:40:10.006Z,3.70
2023-02-27T20:42:38.039Z,3.70
2023-02-27T20:45:08.737Z,3.60
2023-02-27T20:47:36.844Z,3.60
2023-02-27T20:50:05.045Z,3.60
2023-02-27T20:52:33.124Z,3.60
2023-02-27T20:55:01.088Z,3.60
2023-02-27T20:57:29.312Z,3.50
2023-02-27T20:59:57.390Z,3.50
2023-02-27T21:02:26.812Z,3.50
2023-02-27T21:04:57.449Z,3.50
2023-02-27T21:07:25.621Z,3.40
2023-02-27T21:09:53.801Z,3.40
2023-02-27T21:12:21.838Z,3.40
2023-02-27T21:14:49.846Z,3.40
2023-02-27T21:17:17.857Z,3.40
2023-02-27T21:19:47.254Z,3.30
2023-02-27T21:22:16.300Z,3.30
2023-02-27T21:24:44.450Z,3.30
2023-02-27T21:27:12.428Z,3.30
2023-02-27T21:29:40.482Z,3.30
2023-02-27T21:32:08.528Z,3.30
2023-02-27T21:34:36.529Z,3.20
2023-02-27T21:37:08.927Z,3.20
2023-02-27T21:39:36.915Z,3.20
2023-02-27T21:42:05.172Z,3.20
2023-02-27T21:44:33.230Z,3.20
2023-02-27T21:47:10.110Z,3.20
2023-02-27T21:49:39.204Z,3.10
2023-02-27T21:52:08.589Z,3.10
2023-02-27T21:54:36.800Z,3.10
2023-02-27T21:57:05.397Z,3.10
2023-02-27T21:59:33.613Z,3.10
2023-02-27T22:02:01.680Z,3.00
2023-02-27T22:04:29.808Z,3.00
2023-02-27T22:06:57.822Z,3.00
2023-02-27T22:09:27.946Z,3.00
2023-02-27T22:11:56.098Z,2.90
2023-02-27T22:14:25.714Z,2.90
2023-02-27T22:16:53.873Z,2.90
2023-02-27T22:19:23.488Z,2.90
2023-02-27T22:21:51.551Z,2.90
2023-02-27T22:24:20.484Z,2.90
2023-02-27T22:26:50.321Z,2.80
2023-02-27T22:29:18.566Z,2.80
2023-02-27T22:31:46.834Z,2.80
2023-02-27T22:34:18.502Z,2.80
2023-02-27T22:36:48.525Z,2.80
2023-02-27T22:39:16.653Z,2.80
2023-02-27T22:41:46.046Z,2.70
2023-02-27T22:44:17.150Z,2.70
2023-02-27T22:46:47.227Z,2.70
2023-02-27T22:49:16.983Z,2.70
2023-02-27T22:51:45.265Z,2.70
2023-02-27T22:54:14.801Z,2.60
2023-02-27T22:56:42.814Z,2.60
2023-02-27T22:59:11.133Z,2.60
2023-02-27T23:01:40.676Z,2.60
2023-02-27T23:04:11.336Z,2.60
2023-02-27T23:06:40.926Z,2.60
2023-02-27T23:09:12.141Z,2.50
2023-02-27T23:11:40.662Z,2.60
2023-02-27T23:14:09.222Z,2.50
2023-02-27T23:16:37.428Z,2.50
2023-02-27T23:19:07.033Z,2.50
2023-02-27T23:21:36.745Z,2.50
2023-02-27T23:24:06.152Z,2.50
2023-02-27T23:26:36.372Z,2.40
2023-02-27T23:29:04.797Z,2.40
2023-02-27T23:31:34.824Z,2.40
2023-02-27T23:34:04.725Z,2.40
2023-02-27T23:36:34.356Z,2.40
2023-02-27T23:39:02.887Z,2.40
2023-02-27T23:41:31.476Z,2.40
2023-02-27T23:44:16.836Z,2.40
2023-02-27T23:46:44.917Z,2.40
2023-02-27T23:49:13.138Z,2.40
2023-02-27T23:51:42.528Z,2.40
2023-02-27T23:54:10.681Z,2.40
2023-02-27T23:56:38.787Z,2.40
2023-02-27T23:59:07.907Z,2.40
