createdAt,value
2019-01-10T00:01:26.808Z,9.58
2019-01-10T00:03:54.228Z,7.60
2019-01-10T00:06:21.560Z,6.15
2019-01-10T00:08:48.978Z,9.33
2019-01-10T00:11:16.337Z,8.70
2019-01-10T00:13:43.750Z,8.40
2019-01-10T00:16:11.057Z,9.70
2019-01-10T00:18:38.379Z,6.08
2019-01-10T00:21:05.775Z,7.08
2019-01-10T00:23:33.195Z,5.95
2019-01-10T00:26:00.593Z,6.92
2019-01-10T00:28:27.928Z,7.00
2019-01-10T00:30:55.666Z,5.92
2019-01-10T00:33:23.057Z,7.78
2019-01-10T00:35:50.378Z,6.08
2019-01-10T00:38:17.775Z,6.08
2019-01-10T00:40:45.482Z,7.53
2019-01-10T00:43:12.823Z,8.43
2019-01-10T00:45:40.279Z,6.95
2019-01-10T00:48:07.666Z,6.58
2019-01-10T00:50:35.034Z,9.03
2019-01-10T00:53:02.328Z,8.15
2019-01-10T00:55:29.634Z,7.28
2019-01-10T00:57:56.933Z,7.62
2019-01-10T01:00:25.341Z,7.42
2019-01-10T01:02:52.837Z,7.12
2019-01-10T01:05:21.071Z,6.55
2019-01-10T01:07:48.404Z,6.42
2019-01-10T01:10:18.165Z,5.75
2019-01-10T01:12:45.649Z,6.60
2019-01-10T01:15:14.724Z,7.75
2019-01-10T01:17:42.122Z,5.05
2019-01-10T01:20:10.009Z,5.05
2019-01-10T01:22:37.288Z,5.47
2019-01-10T01:25:05.566Z,4.92
2019-01-10T01:27:32.858Z,7.55
2019-01-10T01:30:00.294Z,6.25
2019-01-10T01:32:27.675Z,5.95
2019-01-10T01:34:55.083Z,7.10
2019-01-10T01:37:22.483Z,6.12
2019-01-10T01:39:49.861Z,7.35
2019-01-10T01:42:17.296Z,7.30
2019-01-10T01:44:44.630Z,5.58
2019-01-10T01:47:12.033Z,7.70
2019-01-10T01:49:39.722Z,5.35
2019-01-10T01:52:07.037Z,5.85
2019-01-10T01:54:34.443Z,5.90
2019-01-10T01:57:01.804Z,6.15
2019-01-10T01:59:29.148Z,6.00
2019-01-10T02:01:56.524Z,6.53
2019-01-10T02:04:23.852Z,5.70
2019-01-10T02:06:51.245Z,7.30
2019-01-10T02:09:18.665Z,5.75
2019-01-10T02:11:45.984Z,12.73
2019-01-10T02:14:13.606Z,10.93
2019-01-10T02:16:40.896Z,20.72
2019-01-10T02:19:08.226Z,4.92
2019-01-10T02:21:35.532Z,5.17
2019-01-10T02:24:02.845Z,11.68
2019-01-10T02:26:30.238Z,5.80
2019-01-10T02:28:58.062Z,5.47
2019-01-10T02:31:25.459Z,5.58
2019-01-10T02:33:52.902Z,5.50
2019-01-10T02:36:20.229Z,5.15
2019-01-10T02:38:47.664Z,5.80
2019-01-10T02:41:15.084Z,6.40
2019-01-10T02:43:42.487Z,5.62
2019-01-10T02:46:09.841Z,5.22
2019-01-10T02:48:37.165Z,6.55
2019-01-10T02:51:04.500Z,6.60
2019-01-10T02:53:32.297Z,6.12
2019-01-10T02:55:59.725Z,5.42
2019-01-10T02:58:27.106Z,34.80
2019-01-10T03:00:54.761Z,19.37
2019-01-10T03:03:22.170Z,9.88
2019-01-10T03:05:49.761Z,7.08
2019-01-10T03:08:17.115Z,39.50
2019-01-10T03:10:44.821Z,18.37
2019-01-10T03:13:12.118Z,9.08
2019-01-10T03:15:39.505Z,6.65
2019-01-10T03:18:06.886Z,42.62
2019-01-10T03:20:34.310Z,29.95
2019-01-10T03:23:01.612Z,15.00
2019-01-10T03:25:28.909Z,15.35
2019-01-10T03:27:56.313Z,29.23
2019-01-10T03:30:23.638Z,55.95
2019-01-10T03:32:51.060Z,24.75
2019-01-10T03:35:18.471Z,11.45
2019-01-10T03:37:45.886Z,7.40
2019-01-10T03:40:18.133Z,15.00
2019-01-10T03:42:45.416Z,18.12
2019-01-10T03:45:14.510Z,21.42
2019-01-10T03:47:41.943Z,28.40
2019-01-10T03:50:11.105Z,14.58
2019-01-10T03:52:38.417Z,23.45
2019-01-10T03:55:05.909Z,47.40
2019-01-10T03:57:33.626Z,26.87
2019-01-10T04:00:01.035Z,11.65
2019-01-10T04:02:28.331Z,8.33
2019-01-10T04:04:55.678Z,7.22
2019-01-10T04:07:23.061Z,6.12
2019-01-10T04:09:50.485Z,5.62
2019-01-10T04:12:17.885Z,7.72
2019-01-10T04:14:45.285Z,10.18
2019-01-10T04:17:12.655Z,26.07
2019-01-10T04:19:40.041Z,12.15
2019-01-10T04:22:07.638Z,28.12
2019-01-10T04:24:35.087Z,29.92
2019-01-10T04:27:02.419Z,30.68
2019-01-10T04:29:29.846Z,22.67
2019-01-10T04:31:57.155Z,35.30
2019-01-10T04:34:24.479Z,23.77
2019-01-10T04:36:51.883Z,44.00
2019-01-10T04:39:19.303Z,49.42
2019-01-10T04:41:46.733Z,44.33
2019-01-10T04:44:14.129Z,43.25
2019-01-10T04:46:41.547Z,44.20
2019-01-10T04:49:08.833Z,24.35
2019-01-10T04:51:36.274Z,36.83
2019-01-10T04:54:03.913Z,27.55
2019-01-10T04:56:31.330Z,37.15
2019-01-10T04:58:58.750Z,30.88
2019-01-10T05:01:26.189Z,16.70
2019-01-10T05:03:53.589Z,13.38
2019-01-10T05:06:20.985Z,17.25
2019-01-10T05:08:48.383Z,18.52
2019-01-10T05:11:15.714Z,41.73
2019-01-10T05:13:43.117Z,42.40
2019-01-10T05:16:10.514Z,56.18
2019-01-10T05:18:37.838Z,44.13
2019-01-10T05:21:05.257Z,39.60
2019-01-10T05:23:32.658Z,33.10
2019-01-10T05:26:00.175Z,33.95
2019-01-10T05:28:27.729Z,25.90
2019-01-10T05:30:55.017Z,43.68
2019-01-10T05:33:22.343Z,49.53
2019-01-10T05:35:49.794Z,42.80
2019-01-10T05:38:17.225Z,23.67
2019-01-10T05:40:44.537Z,13.10
2019-01-10T05:43:14.043Z,14.78
2019-01-10T05:45:41.474Z,11.60
2019-01-10T05:48:08.845Z,10.48
2019-01-10T05:50:36.254Z,34.48
2019-01-10T05:53:03.819Z,18.90
2019-01-10T05:55:31.258Z,43.45
2019-01-10T05:57:58.682Z,41.35
2019-01-10T06:00:27.290Z,43.65
2019-01-10T06:02:54.802Z,21.10
2019-01-10T06:05:22.225Z,43.10
2019-01-10T06:07:49.573Z,32.15
2019-01-10T06:10:22.406Z,45.48
2019-01-10T06:12:49.773Z,51.00
2019-01-10T06:15:17.134Z,56.73
2019-01-10T06:17:44.485Z,40.33
2019-01-10T06:20:13.162Z,49.23
2019-01-10T06:22:40.591Z,56.40
2019-01-10T06:25:08.121Z,48.10
2019-01-10T06:27:35.544Z,53.42
2019-01-10T06:30:03.852Z,44.67
2019-01-10T06:32:31.293Z,43.98
2019-01-10T06:34:58.627Z,53.17
2019-01-10T06:37:26.065Z,55.60
2019-01-10T06:39:53.523Z,55.10
2019-01-10T06:42:20.947Z,56.42
2019-01-10T06:44:48.281Z,53.15
2019-01-10T06:47:15.732Z,48.38
2019-01-10T06:49:43.061Z,49.15
2019-01-10T06:52:10.489Z,54.40
2019-01-10T06:54:37.904Z,56.83
2019-01-10T06:57:05.608Z,44.75
2019-01-10T06:59:32.934Z,57.30
2019-01-10T07:02:00.237Z,56.55
2019-01-10T07:04:27.593Z,56.28
2019-01-10T07:06:55.006Z,53.73
2019-01-10T07:09:22.407Z,54.25
2019-01-10T07:11:49.780Z,52.40
2019-01-10T07:14:17.215Z,54.18
2019-01-10T07:16:53.283Z,43.78
2019-01-10T07:19:21.350Z,45.58
2019-01-10T07:21:57.387Z,54.35
2019-01-10T07:24:25.690Z,54.05
2019-01-10T07:26:56.951Z,54.80
2019-01-10T07:29:24.359Z,52.05
2019-01-10T07:31:51.683Z,46.95
2019-01-10T07:34:18.968Z,51.30
2019-01-10T07:36:49.018Z,41.80
2019-01-10T07:39:16.424Z,48.00
2019-01-10T07:41:43.913Z,43.13
2019-01-10T07:44:11.341Z,49.10
2019-01-10T07:46:44.708Z,47.95
2019-01-10T07:49:12.140Z,44.70
2019-01-10T07:51:45.304Z,46.55
2019-01-10T07:54:12.886Z,57.50
2019-01-10T07:56:40.587Z,48.52
2019-01-10T07:59:07.943Z,45.80
2019-01-10T08:01:35.370Z,43.08
2019-01-10T08:04:02.784Z,43.58
2019-01-10T08:06:30.181Z,42.70
2019-01-10T08:08:57.632Z,44.23
2019-01-10T08:11:25.324Z,42.80
2019-01-10T08:13:52.749Z,41.60
2019-01-10T08:16:20.420Z,42.17
2019-01-10T08:18:47.776Z,40.92
2019-01-10T08:21:15.156Z,42.65
2019-01-10T08:23:42.454Z,54.50
2019-01-10T08:26:10.055Z,49.23
2019-01-10T08:28:37.454Z,51.92
2019-01-10T08:31:04.882Z,56.77
2019-01-10T08:33:32.210Z,55.67
2019-01-10T08:35:59.794Z,56.73
2019-01-10T08:38:27.167Z,56.15
2019-01-10T08:40:54.597Z,57.78
2019-01-10T08:43:21.948Z,56.30
2019-01-10T08:45:49.342Z,47.83
2019-01-10T08:48:16.715Z,42.05
2019-01-10T08:50:44.150Z,53.98
2019-01-10T08:53:11.442Z,51.35
2019-01-10T08:55:38.728Z,48.20
2019-01-10T08:58:06.140Z,53.58
2019-01-10T09:00:33.555Z,55.98
2019-01-10T09:03:00.954Z,62.03
2019-01-10T09:05:28.648Z,45.73
2019-01-10T09:07:55.938Z,44.67
2019-01-10T09:10:28.324Z,49.20
2019-01-10T09:12:55.938Z,41.15
2019-01-10T09:15:33.746Z,45.00
2019-01-10T09:17:52.697Z,47.62
2019-01-10T09:20:20.147Z,42.98
2019-01-10T09:22:47.545Z,51.80
2019-01-10T09:25:14.992Z,48.45
2019-01-10T09:27:42.343Z,43.87
2019-01-10T09:30:13.120Z,46.37
2019-01-10T09:32:40.526Z,41.42
2019-01-10T09:35:07.843Z,44.35
2019-01-10T09:37:35.305Z,43.38
2019-01-10T09:40:03.881Z,46.55
2019-01-10T09:42:31.195Z,46.55
2019-01-10T09:44:58.525Z,44.42
2019-01-10T09:47:25.928Z,58.45
2019-01-10T09:49:53.382Z,53.50
2019-01-10T09:52:20.776Z,45.50
2019-01-10T09:54:48.130Z,46.90
2019-01-10T09:57:15.515Z,54.85
2019-01-10T09:59:43.018Z,60.95
2019-01-10T10:02:10.359Z,54.35
2019-01-10T10:04:37.770Z,50.03
2019-01-10T10:07:05.529Z,45.10
2019-01-10T10:09:32.938Z,49.05
2019-01-10T10:12:00.259Z,58.60
2019-01-10T10:14:27.955Z,50.65
2019-01-10T10:16:55.273Z,48.00
2019-01-10T10:19:22.573Z,48.50
2019-01-10T10:21:49.917Z,47.25
2019-01-10T10:24:17.379Z,51.70
2019-01-10T10:26:44.831Z,42.15
2019-01-10T10:29:12.199Z,44.70
2019-01-10T10:31:39.650Z,43.33
2019-01-10T10:34:07.083Z,46.95
2019-01-10T10:36:34.541Z,49.23
2019-01-10T10:39:01.972Z,56.63
2019-01-10T10:41:29.355Z,50.25
2019-01-10T10:43:56.684Z,47.35
2019-01-10T10:46:24.103Z,46.60
2019-01-10T10:48:51.545Z,44.05
2019-01-10T10:51:18.865Z,41.30
2019-01-10T10:53:46.215Z,46.77
2019-01-10T10:56:13.635Z,44.70
2019-01-10T10:58:41.101Z,41.48
2019-01-10T11:01:09.133Z,48.55
2019-01-10T11:03:36.514Z,43.05
2019-01-10T11:06:04.394Z,42.00
2019-01-10T11:08:31.689Z,46.00
2019-01-10T11:10:59.148Z,47.13
2019-01-10T11:13:27.011Z,45.67
2019-01-10T11:15:54.929Z,46.10
2019-01-10T11:18:22.241Z,52.25
2019-01-10T11:20:49.750Z,43.33
2019-01-10T11:23:17.049Z,104.72
2019-01-10T11:25:44.455Z,91.82
2019-01-10T11:28:11.944Z,128.18
2019-01-10T11:30:39.333Z,113.65
2019-01-10T11:33:06.952Z,106.25
2019-01-10T11:35:34.633Z,48.73
2019-01-10T11:38:01.940Z,56.02
2019-01-10T11:40:29.463Z,44.25
2019-01-10T11:42:57.025Z,43.00
2019-01-10T11:45:26.179Z,45.23
2019-01-10T11:47:53.640Z,61.60
2019-01-10T11:50:21.099Z,57.65
2019-01-10T11:52:49.323Z,51.45
2019-01-10T11:55:16.742Z,48.58
2019-01-10T11:57:44.492Z,45.58
2019-01-10T12:00:17.673Z,54.58
2019-01-10T12:02:45.078Z,46.75
2019-01-10T12:05:12.434Z,46.20
2019-01-10T12:07:39.852Z,51.45
2019-01-10T12:10:08.436Z,59.63
2019-01-10T12:12:36.166Z,67.08
2019-01-10T12:15:04.634Z,61.92
2019-01-10T12:17:32.022Z,54.65
2019-01-10T12:19:59.642Z,52.43
2019-01-10T12:22:27.078Z,46.53
2019-01-10T12:24:54.596Z,44.58
2019-01-10T12:27:22.025Z,46.23
2019-01-10T12:29:49.895Z,44.33
2019-01-10T12:32:17.286Z,41.58
2019-01-10T12:34:45.158Z,42.90
2019-01-10T12:37:12.652Z,41.55
2019-01-10T12:39:40.043Z,40.98
2019-01-10T12:42:07.569Z,44.67
2019-01-10T12:44:35.584Z,47.67
2019-01-10T12:47:02.898Z,48.15
2019-01-10T12:49:30.251Z,48.23
2019-01-10T12:51:57.691Z,54.85
2019-01-10T12:54:25.153Z,81.87
2019-01-10T12:56:52.539Z,62.67
2019-01-10T12:59:19.980Z,57.35
2019-01-10T13:01:47.398Z,60.43
2019-01-10T13:04:14.819Z,60.30
2019-01-10T13:06:42.245Z,58.33
2019-01-10T13:09:09.903Z,58.73
2019-01-10T13:11:37.334Z,61.40
2019-01-10T13:14:05.385Z,60.75
2019-01-10T13:16:33.170Z,57.38
2019-01-10T13:19:00.646Z,58.20
2019-01-10T13:21:28.007Z,58.10
2019-01-10T13:23:55.444Z,58.08
2019-01-10T13:26:22.866Z,58.17
2019-01-10T13:28:50.297Z,67.35
2019-01-10T13:31:37.145Z,62.80
2019-01-10T13:34:05.113Z,58.35
2019-01-10T13:36:32.795Z,59.35
2019-01-10T13:39:00.237Z,59.13
2019-01-10T13:41:27.658Z,62.98
2019-01-10T13:43:54.987Z,73.80
2019-01-10T13:46:22.635Z,57.48
2019-01-10T13:48:51.610Z,58.15
2019-01-10T13:51:19.268Z,41.48
2019-01-10T13:53:46.734Z,42.20
2019-01-10T13:56:14.059Z,35.45
2019-01-10T13:58:41.741Z,36.75
2019-01-10T14:03:36.541Z,25.23
2019-01-10T14:06:04.224Z,25.95
2019-01-10T14:08:37.164Z,26.05
2019-01-10T14:11:00.928Z,18.98
2019-01-10T14:13:28.359Z,16.90
2019-01-10T14:15:55.806Z,22.75
2019-01-10T14:18:23.187Z,23.80
2019-01-10T14:20:50.583Z,42.80
2019-01-10T14:23:17.902Z,28.57
2019-01-10T14:25:45.341Z,29.15
2019-01-10T14:28:12.794Z,28.65
2019-01-10T14:30:41.211Z,46.28
2019-01-10T14:33:10.650Z,34.75
2019-01-10T14:35:38.082Z,42.20
2019-01-10T14:38:05.686Z,41.45
2019-01-10T14:40:33.167Z,42.90
2019-01-10T14:43:00.619Z,40.33
2019-01-10T14:45:28.045Z,45.67
2019-01-10T14:48:01.670Z,49.30
2019-01-10T14:50:24.879Z,33.18
2019-01-10T14:52:52.243Z,36.48
2019-01-10T14:55:19.736Z,30.25
2019-01-10T14:57:47.229Z,33.88
2019-01-10T15:00:19.526Z,29.18
2019-01-10T15:02:47.224Z,24.98
2019-01-10T15:05:14.584Z,24.45
2019-01-10T15:07:42.130Z,27.70
2019-01-10T15:10:09.752Z,32.08
2019-01-10T15:12:37.197Z,31.60
2019-01-10T15:15:07.069Z,41.75
2019-01-10T15:17:34.505Z,68.67
2019-01-10T15:20:02.017Z,118.25
2019-01-10T15:22:29.449Z,75.28
2019-01-10T15:24:56.907Z,58.98
2019-01-10T15:27:24.343Z,52.03
2019-01-10T15:29:51.755Z,48.05
2019-01-10T15:32:19.178Z,40.67
2019-01-10T15:34:46.948Z,45.75
2019-01-10T15:37:14.841Z,45.28
2019-01-10T15:39:42.269Z,44.73
2019-01-10T15:42:09.763Z,61.55
2019-01-10T15:44:37.661Z,57.43
2019-01-10T15:47:05.657Z,31.07
2019-01-10T15:49:34.344Z,28.32
2019-01-10T15:52:01.716Z,40.23
2019-01-10T15:54:29.279Z,24.32
2019-01-10T15:57:00.689Z,18.98
2019-01-10T15:59:26.455Z,25.70
2019-01-10T16:01:53.912Z,23.77
2019-01-10T16:04:21.484Z,13.43
2019-01-10T16:06:48.985Z,9.73
2019-01-10T16:09:16.360Z,17.98
2019-01-10T16:11:44.068Z,13.50
2019-01-10T16:14:11.512Z,10.35
2019-01-10T16:16:38.949Z,12.30
2019-01-10T16:19:06.340Z,13.93
2019-01-10T16:21:33.896Z,20.40
2019-01-10T16:24:01.397Z,49.93
2019-01-10T16:26:28.841Z,30.35
2019-01-10T16:28:56.319Z,29.60
2019-01-10T16:31:23.763Z,38.02
2019-01-10T16:33:51.728Z,26.15
2019-01-10T16:36:19.265Z,30.02
2019-01-10T16:38:46.663Z,52.67
2019-01-10T16:41:14.135Z,36.13
2019-01-10T16:43:41.536Z,28.50
2019-01-10T16:46:08.993Z,30.97
2019-01-10T16:48:36.759Z,25.32
2019-01-10T16:51:04.249Z,18.62
2019-01-10T16:53:31.754Z,22.32
2019-01-10T16:55:59.087Z,14.85
2019-01-10T16:58:26.478Z,11.83
2019-01-10T17:00:53.940Z,11.68
2019-01-10T17:03:21.399Z,9.70
2019-01-10T17:05:48.822Z,8.75
2019-01-10T17:08:16.280Z,9.38
2019-01-10T17:10:43.809Z,9.95
2019-01-10T17:13:11.271Z,7.65
2019-01-10T17:15:38.779Z,12.55
2019-01-10T17:18:06.259Z,13.05
2019-01-10T17:20:33.764Z,11.65
2019-01-10T17:23:01.231Z,30.10
2019-01-10T17:25:28.729Z,37.73
2019-01-10T17:27:56.951Z,56.28
2019-01-10T17:30:31.543Z,44.98
2019-01-10T17:32:59.605Z,46.75
2019-01-10T17:35:29.473Z,51.35
2019-01-10T17:37:57.985Z,36.28
2019-01-10T17:40:25.571Z,35.58
2019-01-10T17:42:53.524Z,30.20
2019-01-10T17:45:23.207Z,27.10
2019-01-10T17:47:50.680Z,21.35
2019-01-10T17:50:18.571Z,20.80
2019-01-10T17:52:46.066Z,18.77
2019-01-10T17:55:13.513Z,18.82
2019-01-10T17:57:40.993Z,31.87
2019-01-10T18:00:12.246Z,20.08
2019-01-10T18:02:39.781Z,23.77
2019-01-10T18:05:08.458Z,18.98
2019-01-10T18:07:35.976Z,14.40
2019-01-10T18:10:05.062Z,14.45
2019-01-10T18:12:32.594Z,15.25
2019-01-10T18:14:59.978Z,17.60
2019-01-10T18:17:28.182Z,14.47
2019-01-10T18:19:55.698Z,19.30
2019-01-10T18:22:23.189Z,16.65
2019-01-10T18:24:50.604Z,16.52
2019-01-10T18:27:19.130Z,29.25
2019-01-10T18:29:46.563Z,26.95
2019-01-10T18:32:14.091Z,23.50
2019-01-10T18:34:43.392Z,24.10
2019-01-10T18:37:10.938Z,35.20
2019-01-10T18:39:38.405Z,34.50
2019-01-10T18:42:06.028Z,35.40
2019-01-10T18:44:33.500Z,37.75
2019-01-10T18:47:01.009Z,42.48
2019-01-10T18:49:28.466Z,48.90
2019-01-10T18:51:56.048Z,59.27
2019-01-10T18:54:23.624Z,58.08
2019-01-10T18:56:51.142Z,51.18
2019-01-10T18:59:18.683Z,51.95
2019-01-10T19:01:46.564Z,50.23
2019-01-10T19:04:14.153Z,49.35
2019-01-10T19:06:41.677Z,41.48
2019-01-10T19:09:09.179Z,43.10
2019-01-10T19:11:36.761Z,34.25
2019-01-10T19:14:04.687Z,32.23
2019-01-10T19:16:32.270Z,39.73
2019-01-10T19:18:59.759Z,37.08
2019-01-10T19:21:27.309Z,46.73
2019-01-10T19:23:54.739Z,39.50
2019-01-10T19:26:22.313Z,44.27
2019-01-10T19:28:49.776Z,37.95
2019-01-10T19:31:17.310Z,34.73
2019-01-10T19:33:44.881Z,48.78
2019-01-10T19:36:12.600Z,30.88
2019-01-10T19:38:40.166Z,22.27
2019-01-10T19:41:07.763Z,20.80
2019-01-10T19:43:35.370Z,14.15
2019-01-10T19:46:02.995Z,14.70
2019-01-10T19:48:30.563Z,15.23
2019-01-10T19:50:58.153Z,17.92
2019-01-10T19:53:26.090Z,13.88
2019-01-10T19:55:53.513Z,18.00
2019-01-10T19:58:21.062Z,14.55
2019-01-10T20:00:53.783Z,13.68
2019-01-10T20:03:21.222Z,14.95
2019-01-10T20:05:48.823Z,12.40
2019-01-10T20:08:16.754Z,13.50
2019-01-10T20:10:44.274Z,19.85
2019-01-10T20:13:11.988Z,13.65
2019-01-10T20:15:39.697Z,17.60
2019-01-10T20:18:07.662Z,13.50
2019-01-10T20:20:39.721Z,11.95
2019-01-10T20:23:09.785Z,14.75
2019-01-10T20:25:37.731Z,12.23
2019-01-10T20:28:06.177Z,13.40
2019-01-10T20:30:33.671Z,13.53
2019-01-10T20:33:01.243Z,13.62
2019-01-10T20:35:28.817Z,14.98
2019-01-10T20:37:56.359Z,17.10
2019-01-10T20:40:24.071Z,15.20
2019-01-10T20:42:51.761Z,13.80
2019-01-10T20:45:19.303Z,12.33
2019-01-10T20:47:46.804Z,12.53
2019-01-10T20:50:14.223Z,13.95
2019-01-10T20:52:41.868Z,11.18
2019-01-10T20:55:10.027Z,14.25
2019-01-10T20:57:37.613Z,14.55
2019-01-10T21:00:09.167Z,12.13
2019-01-10T21:02:36.665Z,10.82
2019-01-10T21:05:04.635Z,10.95
2019-01-10T21:07:32.631Z,14.98
2019-01-10T21:10:00.305Z,12.05
2019-01-10T21:12:27.888Z,11.50
2019-01-10T21:14:55.355Z,10.98
2019-01-10T21:17:22.985Z,11.30
2019-01-10T21:19:50.837Z,14.78
2019-01-10T21:22:18.315Z,24.15
2019-01-10T21:24:45.753Z,26.02
2019-01-10T21:27:13.332Z,25.60
2019-01-10T21:29:41.929Z,20.60
2019-01-10T21:32:09.586Z,15.40
2019-01-10T21:34:37.121Z,11.57
2019-01-10T21:37:04.643Z,13.15
2019-01-10T21:39:32.101Z,10.85
2019-01-10T21:41:59.553Z,12.13
2019-01-10T21:44:26.948Z,11.78
2019-01-10T21:46:54.531Z,14.00
2019-01-10T21:49:22.000Z,11.70
2019-01-10T21:51:49.843Z,12.58
2019-01-10T21:54:17.406Z,10.45
2019-01-10T21:56:45.764Z,11.28
2019-01-10T21:59:13.224Z,13.05
2019-01-10T22:01:40.708Z,14.70
2019-01-10T22:04:08.406Z,12.78
2019-01-10T22:06:36.380Z,12.85
2019-01-10T22:09:06.494Z,14.75
2019-01-10T22:11:34.518Z,13.80
2019-01-10T22:14:02.351Z,12.28
2019-01-10T22:16:30.532Z,13.93
2019-01-10T22:18:58.738Z,11.85
2019-01-10T22:21:26.824Z,13.58
2019-01-10T22:23:54.533Z,11.30
2019-01-10T22:26:22.518Z,13.75
2019-01-10T22:28:50.047Z,13.25
2019-01-10T22:31:17.920Z,13.43
2019-01-10T22:33:45.913Z,11.60
2019-01-10T22:36:14.274Z,13.32
2019-01-10T22:38:42.026Z,10.95
2019-01-10T22:41:10.363Z,12.60
2019-01-10T22:43:38.375Z,12.40
2019-01-10T22:46:07.241Z,11.22
2019-01-10T22:48:35.057Z,13.55
2019-01-10T22:51:02.879Z,10.98
2019-01-10T22:53:30.607Z,12.15
2019-01-10T22:55:58.669Z,14.13
2019-01-10T22:58:26.027Z,13.58
2019-01-10T23:01:27.745Z,14.30
2019-01-10T23:03:55.837Z,14.23
2019-01-10T23:06:23.625Z,16.17
2019-01-10T23:08:51.432Z,12.73
2019-01-10T23:11:23.229Z,12.30
2019-01-10T23:14:04.521Z,12.93
2019-01-10T23:16:33.349Z,13.95
2019-01-10T23:19:00.882Z,14.87
2019-01-10T23:21:30.217Z,12.53
2019-01-10T23:24:18.014Z,11.70
2019-01-10T23:26:55.287Z,13.60
2019-01-10T23:29:29.895Z,13.98
2019-01-10T23:31:57.291Z,12.80
2019-01-10T23:34:24.709Z,15.55
2019-01-10T23:36:52.697Z,13.50
2019-01-10T23:39:23.570Z,13.20
2019-01-10T23:41:55.703Z,14.23
2019-01-10T23:44:23.022Z,16.67
2019-01-10T23:46:50.502Z,18.80
2019-01-10T23:49:17.931Z,18.85
2019-01-10T23:51:45.404Z,25.62
2019-01-10T23:54:12.950Z,33.28
2019-01-10T23:56:40.302Z,28.38
2019-01-10T23:59:07.831Z,28.12
