createdAt,value
2022-10-27T00:01:14.243Z,20.30
2022-10-27T00:03:46.801Z,20.70
2022-10-27T00:06:18.578Z,21.00
2022-10-27T00:08:52.018Z,20.60
2022-10-27T00:11:24.035Z,21.90
2022-10-27T00:13:57.309Z,22.80
2022-10-27T00:16:29.116Z,24.00
2022-10-27T00:19:03.108Z,22.80
2022-10-27T00:21:34.806Z,24.00
2022-10-27T00:24:08.636Z,23.50
2022-10-27T00:26:40.380Z,22.50
2022-10-27T00:29:12.155Z,23.00
2022-10-27T00:31:43.859Z,23.40
2022-10-27T00:34:16.433Z,22.40
2022-10-27T00:36:48.177Z,23.50
2022-10-27T00:39:19.940Z,23.50
2022-10-27T00:41:51.664Z,25.10
2022-10-27T00:44:39.373Z,35.10
2022-10-27T00:47:21.611Z,37.10
2022-10-27T00:49:59.370Z,42.80
2022-10-27T00:52:35.709Z,45.50
2022-10-27T00:55:13.251Z,40.20
2022-10-27T00:57:46.618Z,36.10
2022-10-27T01:00:24.713Z,33.30
2022-10-27T01:02:57.051Z,29.10
2022-10-27T01:05:33.774Z,25.40
2022-10-27T01:08:07.462Z,24.50
2022-10-27T01:10:42.408Z,22.10
2022-10-27T01:13:14.372Z,20.60
2022-10-27T01:15:57.553Z,18.80
2022-10-27T01:18:36.685Z,19.00
2022-10-27T01:21:39.193Z,18.90
2022-10-27T01:24:36.790Z,18.30
2022-10-27T01:27:32.900Z,17.50
2022-10-27T01:30:14.589Z,17.90
2022-10-27T01:33:03.242Z,17.40
2022-10-27T01:35:45.201Z,16.10
2022-10-27T01:38:22.574Z,16.80
2022-10-27T01:41:00.739Z,15.90
2022-10-27T01:43:40.899Z,16.40
2022-10-27T01:46:14.872Z,16.70
2022-10-27T01:48:50.732Z,16.30
2022-10-27T01:51:22.496Z,16.00
2022-10-27T01:53:57.837Z,16.10
2022-10-27T01:56:49.141Z,16.50
2022-10-27T01:59:35.778Z,15.90
2022-10-27T02:02:17.478Z,16.70
2022-10-27T02:05:01.634Z,15.90
2022-10-27T02:07:47.832Z,16.10
2022-10-27T02:10:32.812Z,16.30
2022-10-27T02:13:06.196Z,17.20
2022-10-27T02:15:42.086Z,16.90
2022-10-27T02:18:18.291Z,16.80
2022-10-27T02:20:57.399Z,16.40
2022-10-27T02:23:30.068Z,17.20
2022-10-27T02:26:09.781Z,17.20
2022-10-27T02:28:48.322Z,17.20
2022-10-27T02:31:28.637Z,16.10
2022-10-27T02:34:03.385Z,15.60
2022-10-27T02:36:35.585Z,17.00
2022-10-27T02:39:07.255Z,17.20
2022-10-27T02:41:41.984Z,16.20
2022-10-27T02:44:13.656Z,17.40
2022-10-27T02:46:47.649Z,16.00
2022-10-27T02:49:21.301Z,15.80
2022-10-27T02:51:57.013Z,15.40
2022-10-27T02:54:28.734Z,16.40
2022-10-27T02:57:01.068Z,16.20
2022-10-27T02:59:32.760Z,15.50
2022-10-27T03:02:05.367Z,15.00
2022-10-27T03:04:37.226Z,14.90
2022-10-27T03:07:09.076Z,14.80
2022-10-27T03:09:40.725Z,14.90
2022-10-27T03:12:16.202Z,14.60
2022-10-27T03:14:47.905Z,14.60
2022-10-27T03:17:19.587Z,14.80
2022-10-27T03:19:51.368Z,14.10
2022-10-27T03:22:23.936Z,15.10
2022-10-27T03:24:55.623Z,16.10
2022-10-27T03:27:27.415Z,15.80
2022-10-27T03:29:59.116Z,16.50
2022-10-27T03:32:31.607Z,16.00
2022-10-27T03:35:03.450Z,17.00
2022-10-27T03:37:35.245Z,16.50
2022-10-27T03:40:11.877Z,15.10
2022-10-27T03:42:45.287Z,16.10
2022-10-27T03:45:17.457Z,15.30
2022-10-27T03:47:49.272Z,15.80
2022-10-27T03:50:22.417Z,16.90
2022-10-27T03:52:55.058Z,16.30
2022-10-27T03:55:27.076Z,16.50
2022-10-27T03:57:58.915Z,15.80
2022-10-27T04:00:31.649Z,16.40
2022-10-27T04:03:05.987Z,16.10
2022-10-27T04:05:37.725Z,16.50
2022-10-27T04:08:09.533Z,15.00
2022-10-27T04:10:41.207Z,16.20
2022-10-27T04:13:12.952Z,15.30
2022-10-27T04:15:44.633Z,13.40
2022-10-27T04:18:16.790Z,14.10
2022-10-27T04:20:48.461Z,13.70
2022-10-27T04:23:20.997Z,14.80
2022-10-27T04:25:52.640Z,14.30
2022-10-27T04:28:24.520Z,15.20
2022-10-27T04:30:56.282Z,16.50
2022-10-27T04:33:29.248Z,17.40
2022-10-27T04:36:01.304Z,15.50
2022-10-27T04:38:34.883Z,15.90
2022-10-27T04:41:09.086Z,16.70
2022-10-27T04:43:41.666Z,17.90
2022-10-27T04:46:13.482Z,17.40
2022-10-27T04:48:45.173Z,19.90
2022-10-27T04:51:19.341Z,17.80
2022-10-27T04:53:55.072Z,19.10
2022-10-27T04:56:26.788Z,18.10
2022-10-27T04:58:58.755Z,19.30
2022-10-27T05:01:30.609Z,19.90
2022-10-27T05:04:03.255Z,23.50
2022-10-27T05:06:34.908Z,23.60
2022-10-27T05:09:06.696Z,26.80
2022-10-27T05:11:38.448Z,31.50
2022-10-27T05:14:11.023Z,32.80
2022-10-27T05:16:42.714Z,34.50
2022-10-27T05:19:14.440Z,32.50
2022-10-27T05:21:46.143Z,30.60
2022-10-27T05:24:17.940Z,25.50
2022-10-27T05:26:49.612Z,21.70
2022-10-27T05:29:21.485Z,22.60
2022-10-27T05:31:53.179Z,21.60
2022-10-27T05:34:24.958Z,20.20
2022-10-27T05:36:56.637Z,22.60
2022-10-27T05:39:28.497Z,20.80
2022-10-27T05:42:00.336Z,19.50
2022-10-27T05:44:32.901Z,20.40
2022-10-27T05:47:04.825Z,20.90
2022-10-27T05:49:36.546Z,20.80
2022-10-27T05:52:08.312Z,21.80
2022-10-27T05:54:40.178Z,20.50
2022-10-27T05:57:11.994Z,21.80
2022-10-27T05:59:43.746Z,21.40
2022-10-27T06:02:15.744Z,22.30
2022-10-27T06:04:47.568Z,23.70
2022-10-27T06:07:19.258Z,23.90
2022-10-27T06:09:51.061Z,23.40
2022-10-27T06:12:22.727Z,24.60
2022-10-27T06:14:54.466Z,26.30
2022-10-27T06:17:26.224Z,24.40
2022-10-27T06:19:57.983Z,23.70
2022-10-27T06:22:29.825Z,22.30
2022-10-27T06:25:01.547Z,20.60
2022-10-27T06:27:34.496Z,18.60
2022-10-27T06:30:15.687Z,17.20
2022-10-27T06:32:51.710Z,18.60
2022-10-27T06:35:24.530Z,18.30
2022-10-27T06:37:56.213Z,18.40
2022-10-27T06:40:30.764Z,18.10
2022-10-27T06:43:06.907Z,16.10
2022-10-27T06:45:39.913Z,16.60
2022-10-27T06:48:12.886Z,15.70
2022-10-27T06:50:46.303Z,15.40
2022-10-27T06:53:18.200Z,13.60
2022-10-27T06:55:49.964Z,12.60
2022-10-27T06:58:21.623Z,14.30
2022-10-27T07:00:54.935Z,14.00
2022-10-27T07:03:26.721Z,14.20
2022-10-27T07:06:00.599Z,13.80
2022-10-27T07:08:32.329Z,13.60
2022-10-27T07:11:05.835Z,14.00
2022-10-27T07:13:37.711Z,14.40
2022-10-27T07:16:11.877Z,13.90
2022-10-27T07:18:43.589Z,14.10
2022-10-27T07:21:16.130Z,13.10
2022-10-27T07:23:47.978Z,12.90
2022-10-27T07:26:19.749Z,13.40
2022-10-27T07:28:51.466Z,12.90
2022-10-27T07:31:24.052Z,12.70
2022-10-27T07:33:55.720Z,13.70
2022-10-27T07:36:27.436Z,11.70
2022-10-27T07:38:59.420Z,13.20
2022-10-27T07:41:31.121Z,12.90
2022-10-27T07:44:02.891Z,13.20
2022-10-27T07:46:34.668Z,13.40
2022-10-27T07:49:06.359Z,12.00
2022-10-27T07:51:38.877Z,13.60
2022-10-27T07:54:10.843Z,12.90
2022-10-27T07:56:42.651Z,13.80
2022-10-27T08:01:51.908Z,12.10
2022-10-27T08:04:24.719Z,12.60
2022-10-27T08:06:56.453Z,12.60
2022-10-27T08:09:28.217Z,12.60
2022-10-27T08:12:01.586Z,12.60
2022-10-27T08:14:33.571Z,12.80
2022-10-27T08:17:05.381Z,12.30
2022-10-27T08:19:37.106Z,13.40
2022-10-27T08:22:13.051Z,14.00
2022-10-27T08:24:46.362Z,14.00
2022-10-27T08:27:18.296Z,13.50
2022-10-27T08:29:50.081Z,12.40
2022-10-27T08:32:21.842Z,12.00
2022-10-27T08:34:53.808Z,11.50
2022-10-27T08:37:25.609Z,11.80
2022-10-27T08:39:57.385Z,12.60
2022-10-27T08:42:44.139Z,10.80
2022-10-27T08:45:20.644Z,11.80
2022-10-27T08:47:54.804Z,10.70
2022-10-27T08:50:28.609Z,12.40
2022-10-27T08:53:05.180Z,11.30
2022-10-27T08:55:41.725Z,10.90
2022-10-27T08:58:22.445Z,11.60
2022-10-27T09:01:00.313Z,11.60
2022-10-27T09:03:53.304Z,11.70
2022-10-27T09:06:30.209Z,11.70
2022-10-27T09:09:11.323Z,11.50
2022-10-27T09:11:54.474Z,10.60
2022-10-27T09:14:45.651Z,10.60
2022-10-27T09:17:21.304Z,11.50
2022-10-27T09:20:01.417Z,10.50
2022-10-27T09:25:21.075Z,10.70
2022-10-27T09:27:55.779Z,10.90
2022-10-27T09:30:34.359Z,11.50
2022-10-27T09:33:15.122Z,11.90
2022-10-27T09:35:46.949Z,10.20
2022-10-27T09:38:22.717Z,11.60
2022-10-27T09:40:56.220Z,12.10
2022-10-27T09:43:28.138Z,11.10
2022-10-27T09:46:06.045Z,11.10
2022-10-27T09:48:38.061Z,10.70
2022-10-27T09:51:20.564Z,11.60
2022-10-27T09:53:53.994Z,11.40
2022-10-27T09:56:29.586Z,10.90
2022-10-27T09:59:02.933Z,11.30
2022-10-27T10:01:51.088Z,11.80
2022-10-27T10:04:27.031Z,10.80
2022-10-27T10:07:00.714Z,10.40
2022-10-27T10:09:34.409Z,10.60
2022-10-27T10:12:23.878Z,10.90
2022-10-27T10:15:22.682Z,10.70
2022-10-27T10:17:57.884Z,10.60
2022-10-27T10:23:25.514Z,10.00
2022-10-27T10:25:59.849Z,10.20
2022-10-27T10:28:36.945Z,9.40
2022-10-27T10:31:13.088Z,9.10
2022-10-27T10:33:48.308Z,9.50
2022-10-27T10:36:27.437Z,9.10
2022-10-27T10:39:01.128Z,8.80
2022-10-27T10:41:33.305Z,9.00
2022-10-27T10:44:14.819Z,9.10
2022-10-27T10:46:55.745Z,8.20
2022-10-27T10:49:31.916Z,9.00
2022-10-27T10:52:07.760Z,8.80
2022-10-27T10:54:44.725Z,9.00
2022-10-27T10:57:33.081Z,8.60
2022-10-27T11:00:23.106Z,8.20
2022-10-27T11:02:59.500Z,7.70
2022-10-27T11:05:35.383Z,8.10
2022-10-27T11:08:28.026Z,8.00
2022-10-27T11:11:02.869Z,8.30
2022-10-27T11:13:43.054Z,8.50
2022-10-27T11:16:16.125Z,9.20
2022-10-27T11:18:53.703Z,9.00
2022-10-27T11:21:37.874Z,9.00
2022-10-27T11:24:17.528Z,9.50
2022-10-27T11:26:56.925Z,8.00
2022-10-27T11:29:35.082Z,9.10
2022-10-27T11:32:15.501Z,9.90
2022-10-27T11:34:57.464Z,8.70
2022-10-27T11:37:36.513Z,9.30
2022-10-27T11:40:16.825Z,10.10
2022-10-27T11:42:56.617Z,9.30
2022-10-27T11:45:32.833Z,10.00
2022-10-27T11:48:11.597Z,10.00
2022-10-27T11:50:54.864Z,9.90
2022-10-27T11:53:27.424Z,10.30
2022-10-27T11:56:15.026Z,10.20
2022-10-27T11:58:56.697Z,11.70
2022-10-27T12:01:41.623Z,11.40
2022-10-27T12:04:25.584Z,12.40
2022-10-27T12:07:05.661Z,11.90
2022-10-27T12:09:58.793Z,12.00
2022-10-27T12:12:36.509Z,12.20
2022-10-27T12:15:16.111Z,12.80
2022-10-27T12:17:56.768Z,12.90
2022-10-27T12:20:45.550Z,12.70
2022-10-27T12:23:23.220Z,12.20
2022-10-27T12:26:01.378Z,13.70
2022-10-27T12:28:35.645Z,12.90
2022-10-27T12:31:14.409Z,14.20
2022-10-27T12:33:50.462Z,15.00
2022-10-27T12:36:28.117Z,14.10
2022-10-27T12:39:13.077Z,14.60
2022-10-27T12:41:54.497Z,15.10
2022-10-27T12:44:36.815Z,13.70
2022-10-27T12:47:26.106Z,13.40
2022-10-27T12:53:30.473Z,15.70
2022-10-27T12:56:07.134Z,14.50
2022-10-27T12:58:50.687Z,14.50
2022-10-27T13:01:38.971Z,14.70
2022-10-27T13:04:54.885Z,15.60
2022-10-27T13:07:42.917Z,14.90
2022-10-27T13:10:40.657Z,14.90
2022-10-27T13:13:36.977Z,15.50
2022-10-27T13:16:26.796Z,13.30
2022-10-27T13:19:16.926Z,14.70
2022-10-27T13:21:53.191Z,14.70
2022-10-27T13:24:33.867Z,14.70
2022-10-27T13:29:44.928Z,13.10
2022-10-27T13:32:39.453Z,14.60
2022-10-27T13:35:31.361Z,14.10
2022-10-27T13:38:29.658Z,14.10
2022-10-27T13:41:01.213Z,14.00
2022-10-27T13:43:59.129Z,12.90
2022-10-27T13:47:07.215Z,13.80
2022-10-27T13:50:00.991Z,12.40
2022-10-27T13:52:34.037Z,13.30
2022-10-27T13:55:35.905Z,13.50
2022-10-27T13:58:37.312Z,15.00
2022-10-27T14:01:29.927Z,15.00
2022-10-27T14:04:41.045Z,13.90
2022-10-27T14:07:17.305Z,15.10
2022-10-27T14:09:51.961Z,13.60
2022-10-27T14:12:32.846Z,13.50
2022-10-27T14:15:24.342Z,13.60
2022-10-27T14:17:58.226Z,13.10
2022-10-27T14:20:36.718Z,17.00
2022-10-27T14:23:13.036Z,16.20
2022-10-27T14:25:44.801Z,15.60
2022-10-27T14:28:19.518Z,15.60
2022-10-27T14:31:13.418Z,15.80
2022-10-27T14:33:58.659Z,15.20
2022-10-27T14:36:33.378Z,16.40
2022-10-27T14:39:17.225Z,16.90
2022-10-27T14:41:50.531Z,16.30
2022-10-27T14:44:35.396Z,17.30
2022-10-27T14:47:14.566Z,17.20
2022-10-27T14:49:50.771Z,18.00
2022-10-27T14:52:28.975Z,18.20
2022-10-27T14:55:01.438Z,18.30
2022-10-27T14:57:36.259Z,18.40
2022-10-27T15:00:28.498Z,19.00
2022-10-27T15:03:03.015Z,18.30
2022-10-27T15:05:42.119Z,18.30
2022-10-27T15:08:36.004Z,18.00
2022-10-27T15:11:12.297Z,18.80
2022-10-27T15:13:45.879Z,18.10
2022-10-27T15:18:56.021Z,20.30
2022-10-27T15:21:29.495Z,20.50
2022-10-27T15:24:10.275Z,19.60
2022-10-27T15:26:42.917Z,22.50
2022-10-27T15:29:24.327Z,22.60
2022-10-27T15:32:01.510Z,25.60
2022-10-27T15:34:37.626Z,26.00
2022-10-27T15:37:31.524Z,27.80
2022-10-27T15:40:23.530Z,26.10
2022-10-27T15:42:57.074Z,26.10
2022-10-27T15:45:37.867Z,27.30
2022-10-27T15:48:31.965Z,27.20
2022-10-27T15:51:06.630Z,26.10
2022-10-27T15:53:50.904Z,25.20
2022-10-27T15:56:39.138Z,25.00
2022-10-27T15:59:19.210Z,25.60
2022-10-27T16:01:52.105Z,24.60
2022-10-27T16:04:30.070Z,24.10
2022-10-27T16:07:33.049Z,23.70
2022-10-27T16:10:16.948Z,24.40
2022-10-27T16:12:51.471Z,26.30
2022-10-27T16:15:26.163Z,26.50
2022-10-27T16:18:00.306Z,25.40
2022-10-27T16:20:41.766Z,27.50
2022-10-27T16:23:17.490Z,32.90
2022-10-27T16:25:50.387Z,42.50
2022-10-27T16:28:23.900Z,39.50
2022-10-27T16:30:56.527Z,41.00
2022-10-27T16:33:28.069Z,36.80
2022-10-27T16:36:02.518Z,38.00
2022-10-27T16:38:34.110Z,38.60
2022-10-27T16:41:06.754Z,42.50
2022-10-27T16:43:39.016Z,44.80
2022-10-27T16:46:10.823Z,44.20
2022-10-27T16:48:42.735Z,42.30
2022-10-27T16:51:17.685Z,46.70
2022-10-27T16:53:51.920Z,48.50
2022-10-27T16:56:24.580Z,46.20
2022-10-27T16:58:56.108Z,42.60
2022-10-27T17:01:29.071Z,42.60
2022-10-27T17:04:04.292Z,47.50
2022-10-27T17:06:36.433Z,56.40
2022-10-27T17:09:08.110Z,60.70
2022-10-27T17:11:40.944Z,71.40
2022-10-27T17:14:12.873Z,89.30
2022-10-27T17:16:44.625Z,87.40
2022-10-27T17:19:16.344Z,104.90
2022-10-27T17:21:51.358Z,83.30
2022-10-27T17:24:22.957Z,91.70
2022-10-27T17:26:54.569Z,104.10
2022-10-27T17:29:26.149Z,88.60
2022-10-27T17:31:58.497Z,93.70
2022-10-27T17:34:32.183Z,81.00
2022-10-27T17:37:03.838Z,76.90
2022-10-27T17:39:37.632Z,88.30
2022-10-27T17:42:09.937Z,122.80
2022-10-27T17:44:41.520Z,118.10
2022-10-27T17:47:13.425Z,131.00
2022-10-27T17:49:45.069Z,159.00
2022-10-27T17:52:18.044Z,170.40
2022-10-27T17:54:49.892Z,174.30
2022-10-27T17:57:21.584Z,187.60
2022-10-27T17:59:53.358Z,188.40
2022-10-27T18:02:26.778Z,235.70
2022-10-27T18:04:58.554Z,221.70
2022-10-27T18:07:32.831Z,218.90
2022-10-27T18:10:04.918Z,235.60
2022-10-27T18:12:37.579Z,239.70
2022-10-27T18:15:34.572Z,240.90
2022-10-27T18:18:03.234Z,232.90
2022-10-27T18:20:35.763Z,236.70
2022-10-27T18:23:08.870Z,232.20
2022-10-27T18:25:43.075Z,227.70
2022-10-27T18:28:14.717Z,214.70
2022-10-27T18:30:46.319Z,212.70
2022-10-27T18:33:18.060Z,211.60
2022-10-27T18:35:50.596Z,207.10
2022-10-27T18:38:22.455Z,179.70
2022-10-27T18:40:59.592Z,144.80
2022-10-27T18:43:31.157Z,136.50
2022-10-27T18:46:04.075Z,126.50
2022-10-27T18:48:37.563Z,112.40
2022-10-27T18:51:13.456Z,110.50
2022-10-27T18:53:46.389Z,102.50
2022-10-27T18:56:18.294Z,93.70
2022-10-27T18:58:56.261Z,85.60
2022-10-27T19:01:29.445Z,70.10
2022-10-27T19:04:07.793Z,71.00
2022-10-27T19:06:40.217Z,64.50
2022-10-27T19:09:14.477Z,67.10
2022-10-27T19:11:47.675Z,67.10
2022-10-27T19:14:20.080Z,67.30
2022-10-27T19:16:55.576Z,67.00
2022-10-27T19:19:29.048Z,60.60
2022-10-27T19:22:03.286Z,60.40
2022-10-27T19:24:35.316Z,66.60
2022-10-27T19:27:07.408Z,68.10
2022-10-27T19:29:39.476Z,69.90
2022-10-27T19:32:12.027Z,75.80
2022-10-27T19:34:49.920Z,91.40
2022-10-27T19:37:24.731Z,93.20
2022-10-27T19:39:56.580Z,94.50
2022-10-27T19:42:28.563Z,114.40
2022-10-27T19:45:02.429Z,109.50
2022-10-27T19:47:36.285Z,97.30
2022-10-27T19:50:19.175Z,92.20
2022-10-27T19:52:54.515Z,92.70
2022-10-27T19:55:26.487Z,93.60
2022-10-27T19:57:58.472Z,92.60
2022-10-27T20:00:37.787Z,83.50
2022-10-27T20:03:09.667Z,94.70
2022-10-27T20:05:41.621Z,92.50
2022-10-27T20:08:13.507Z,99.10
2022-10-27T20:10:47.160Z,103.70
2022-10-27T20:13:19.013Z,115.10
2022-10-27T20:15:50.537Z,114.00
2022-10-27T20:18:24.791Z,98.60
2022-10-27T20:20:59.055Z,97.30
2022-10-27T20:23:30.758Z,85.30
2022-10-27T20:26:27.864Z,70.00
2022-10-27T20:28:56.181Z,65.80
2022-10-27T20:31:36.221Z,58.30
2022-10-27T20:34:10.383Z,56.50
2022-10-27T20:36:43.348Z,54.80
2022-10-27T20:39:15.741Z,46.70
2022-10-27T20:41:47.375Z,45.20
2022-10-27T20:44:18.977Z,48.00
2022-10-27T20:46:52.154Z,47.10
2022-10-27T20:49:23.720Z,47.30
2022-10-27T20:51:55.333Z,45.10
2022-10-27T20:54:27.024Z,43.10
2022-10-27T20:56:58.627Z,43.20
2022-10-27T20:59:30.579Z,41.90
2022-10-27T21:02:02.401Z,46.00
2022-10-27T21:04:34.148Z,48.60
2022-10-27T21:07:05.843Z,51.10
2022-10-27T21:09:39.478Z,46.90
2022-10-27T21:12:12.140Z,50.70
2022-10-27T21:14:43.657Z,52.20
2022-10-27T21:17:15.245Z,49.90
2022-10-27T21:19:46.754Z,51.50
2022-10-27T21:22:19.233Z,49.80
2022-10-27T21:24:50.784Z,50.60
2022-10-27T21:27:22.343Z,50.90
2022-10-27T21:30:15.102Z,46.90
2022-10-27T21:32:48.344Z,57.40
2022-10-27T21:35:20.464Z,59.70
2022-10-27T21:37:52.231Z,55.50
2022-10-27T21:40:24.179Z,56.30
2022-10-27T21:42:59.196Z,58.60
2022-10-27T21:45:30.731Z,57.40
2022-10-27T21:48:02.462Z,56.30
2022-10-27T21:50:38.704Z,58.40
2022-10-27T21:53:10.304Z,54.90
2022-10-27T21:55:42.523Z,56.00
2022-10-27T21:58:14.072Z,55.00
2022-10-27T22:00:45.665Z,56.90
2022-10-27T22:03:18.051Z,56.50
2022-10-27T22:05:55.747Z,53.60
2022-10-27T22:08:27.365Z,54.90
2022-10-27T22:11:05.216Z,51.90
2022-10-27T22:13:38.137Z,54.20
2022-10-27T22:16:13.220Z,52.80
2022-10-27T22:18:46.882Z,51.90
2022-10-27T22:21:18.826Z,49.80
2022-10-27T22:23:50.412Z,51.90
2022-10-27T22:26:26.450Z,50.30
2022-10-27T22:28:58.267Z,50.40
2022-10-27T22:31:32.604Z,49.10
2022-10-27T22:34:06.048Z,51.70
2022-10-27T22:36:41.031Z,51.40
2022-10-27T22:39:15.272Z,50.80
2022-10-27T22:41:47.209Z,50.40
2022-10-27T22:44:20.495Z,51.40
2022-10-27T22:46:52.057Z,49.60
2022-10-27T22:49:23.576Z,49.20
2022-10-27T22:52:02.195Z,50.20
2022-10-27T22:54:34.641Z,49.20
2022-10-27T22:57:06.491Z,47.20
2022-10-27T22:59:38.098Z,49.30
2022-10-27T23:02:09.878Z,47.30
2022-10-27T23:04:42.282Z,45.20
2022-10-27T23:07:13.852Z,47.50
2022-10-27T23:09:45.411Z,46.30
2022-10-27T23:12:17.055Z,43.70
2022-10-27T23:14:51.332Z,45.20
2022-10-27T23:17:23.073Z,42.10
2022-10-27T23:19:54.640Z,42.70
2022-10-27T23:22:26.263Z,43.20
2022-10-27T23:24:59.555Z,42.80
2022-10-27T23:27:31.095Z,41.30
2022-10-27T23:30:02.691Z,42.80
2022-10-27T23:32:34.276Z,39.90
2022-10-27T23:35:07.175Z,40.20
2022-10-27T23:37:38.975Z,41.00
2022-10-27T23:40:21.841Z,39.40
2022-10-27T23:42:54.873Z,40.10
2022-10-27T23:45:26.768Z,39.90
2022-10-27T23:47:58.259Z,39.90
2022-10-27T23:50:33.047Z,38.00
2022-10-27T23:53:04.728Z,38.70
2022-10-27T23:55:36.844Z,42.30
2022-10-27T23:58:08.364Z,41.50
