createdAt,value
2023-03-06T00:00:15.444Z,99.99
2023-03-06T00:01:15.434Z,99.99
2023-03-06T00:02:15.417Z,99.99
2023-03-06T00:03:15.428Z,99.99
2023-03-06T00:04:15.394Z,99.99
2023-03-06T00:05:15.396Z,99.99
2023-03-06T00:06:15.423Z,99.99
2023-03-06T00:07:15.365Z,99.99
2023-03-06T00:08:15.342Z,99.99
2023-03-06T00:09:15.330Z,99.99
2023-03-06T00:10:15.318Z,99.99
2023-03-06T00:11:15.296Z,99.99
2023-03-06T00:12:15.310Z,99.99
2023-03-06T00:13:15.304Z,99.99
2023-03-06T00:14:22.268Z,99.99
2023-03-06T00:15:15.239Z,99.99
2023-03-06T00:16:15.244Z,99.99
2023-03-06T00:17:15.229Z,99.99
2023-03-06T00:18:15.212Z,99.99
2023-03-06T00:19:15.202Z,99.99
2023-03-06T00:20:15.201Z,99.99
2023-03-06T00:21:15.167Z,99.99
2023-03-06T00:22:15.164Z,99.99
2023-03-06T00:23:15.169Z,99.99
2023-03-06T00:24:15.134Z,99.99
2023-03-06T00:25:15.112Z,99.99
2023-03-06T00:26:15.133Z,99.99
2023-03-06T00:27:15.095Z,99.99
2023-03-06T00:28:15.084Z,99.99
2023-03-06T00:29:15.074Z,99.99
2023-03-06T00:30:15.047Z,99.99
2023-03-06T00:31:15.058Z,99.99
2023-03-06T00:32:15.050Z,99.99
2023-03-06T00:33:15.021Z,99.99
2023-03-06T00:34:15.017Z,99.99
2023-03-06T00:35:15.009Z,99.99
2023-03-06T00:36:14.989Z,99.99
2023-03-06T00:37:14.956Z,99.99
2023-03-06T00:38:14.943Z,99.99
2023-03-06T00:39:14.940Z,99.99
2023-03-06T00:40:14.916Z,99.99
2023-03-06T00:41:14.929Z,99.99
2023-03-06T00:42:14.885Z,99.99
2023-03-06T00:43:14.877Z,99.99
2023-03-06T00:44:14.910Z,99.99
2023-03-06T00:45:14.873Z,99.99
2023-03-06T00:46:14.835Z,99.99
2023-03-06T00:47:14.839Z,99.99
2023-03-06T00:48:14.806Z,99.99
2023-03-06T00:49:14.820Z,99.99
2023-03-06T00:50:14.838Z,99.99
2023-03-06T00:51:14.785Z,99.99
2023-03-06T00:52:14.767Z,99.99
2023-03-06T00:53:14.766Z,99.99
2023-03-06T00:54:14.741Z,99.99
2023-03-06T00:55:14.723Z,99.99
2023-03-06T00:56:14.745Z,99.99
2023-03-06T00:57:14.710Z,99.99
2023-03-06T00:58:14.698Z,99.99
2023-03-06T00:59:14.674Z,99.99
2023-03-06T01:00:14.660Z,99.99
2023-03-06T01:01:14.718Z,99.99
2023-03-06T01:02:26.349Z,99.99
2023-03-06T01:03:14.653Z,99.99
2023-03-06T01:04:14.603Z,99.99
2023-03-06T01:05:14.607Z,99.99
2023-03-06T01:06:14.586Z,99.99
2023-03-06T01:07:14.596Z,99.99
2023-03-06T01:08:14.564Z,99.99
2023-03-06T01:09:14.564Z,99.99
2023-03-06T01:10:14.546Z,99.99
2023-03-06T01:11:14.510Z,99.99
2023-03-06T01:12:14.498Z,99.99
2023-03-06T01:13:14.489Z,99.99
2023-03-06T01:14:14.484Z,99.99
2023-03-06T01:15:14.458Z,99.99
2023-03-06T01:16:14.492Z,99.99
2023-03-06T01:17:14.441Z,99.99
2023-03-06T01:18:14.444Z,99.99
2023-03-06T01:19:14.408Z,99.99
2023-03-06T01:20:14.422Z,99.99
2023-03-06T01:21:14.401Z,99.99
2023-03-06T01:22:14.382Z,99.99
2023-03-06T01:23:14.372Z,99.99
2023-03-06T01:24:14.351Z,99.99
2023-03-06T01:25:14.336Z,99.99
2023-03-06T01:26:14.333Z,99.99
2023-03-06T01:27:14.308Z,99.99
2023-03-06T01:28:14.300Z,99.99
2023-03-06T01:29:14.287Z,99.99
2023-03-06T01:30:14.286Z,99.99
2023-03-06T01:31:14.285Z,99.99
2023-03-06T01:32:14.262Z,99.99
2023-03-06T01:33:14.227Z,99.99
2023-03-06T01:34:14.220Z,99.99
2023-03-06T01:35:14.208Z,99.99
2023-03-06T01:36:14.203Z,99.99
2023-03-06T01:37:14.186Z,99.99
2023-03-06T01:38:14.229Z,99.99
2023-03-06T01:39:14.149Z,99.99
2023-03-06T01:40:14.175Z,99.99
2023-03-06T01:41:14.143Z,99.99
2023-03-06T01:42:14.133Z,99.99
2023-03-06T01:43:14.121Z,99.99
2023-03-06T01:44:14.090Z,99.99
2023-03-06T01:45:14.082Z,99.99
2023-03-06T01:46:14.175Z,99.99
2023-03-06T01:47:14.052Z,99.99
2023-03-06T01:48:14.043Z,99.99
2023-03-06T01:49:14.059Z,99.99
2023-03-06T01:50:14.026Z,99.99
2023-03-06T01:51:14.016Z,99.99
2023-03-06T01:52:14.021Z,99.99
2023-03-06T01:53:13.990Z,99.99
2023-03-06T01:54:14.073Z,99.99
2023-03-06T01:55:13.965Z,99.99
2023-03-06T01:56:13.945Z,99.99
2023-03-06T01:57:13.936Z,99.99
2023-03-06T01:58:13.937Z,99.99
2023-03-06T01:59:13.902Z,99.99
2023-03-06T02:00:13.915Z,99.99
2023-03-06T02:01:13.919Z,99.99
2023-03-06T02:02:13.906Z,99.99
2023-03-06T02:03:13.850Z,99.99
2023-03-06T02:04:13.854Z,99.99
2023-03-06T02:05:13.854Z,99.99
2023-03-06T02:06:13.813Z,99.99
2023-03-06T02:07:13.800Z,99.99
2023-03-06T02:08:13.808Z,99.99
2023-03-06T02:09:13.776Z,99.99
2023-03-06T02:10:13.780Z,99.99
2023-03-06T02:11:13.835Z,99.99
2023-03-06T02:12:13.747Z,99.99
2023-03-06T02:13:13.736Z,99.99
2023-03-06T02:14:13.728Z,99.99
2023-03-06T02:15:13.703Z,99.99
2023-03-06T02:16:13.717Z,99.99
2023-03-06T02:17:13.707Z,99.99
2023-03-06T02:18:13.673Z,99.99
2023-03-06T02:19:13.644Z,99.99
2023-03-06T02:20:13.676Z,99.99
2023-03-06T02:21:13.647Z,99.99
2023-03-06T02:22:13.612Z,99.99
2023-03-06T02:23:13.600Z,99.99
2023-03-06T02:24:13.614Z,99.99
2023-03-06T02:25:13.597Z,99.99
2023-03-06T02:26:13.563Z,99.99
2023-03-06T02:27:13.566Z,99.99
2023-03-06T02:28:13.561Z,99.99
2023-03-06T02:29:13.569Z,99.99
2023-03-06T02:30:13.526Z,99.99
2023-03-06T02:31:13.625Z,99.99
2023-03-06T02:32:13.512Z,99.99
2023-03-06T02:33:13.518Z,99.99
2023-03-06T02:34:13.488Z,99.99
2023-03-06T02:35:13.457Z,99.99
2023-03-06T02:36:13.492Z,99.99
2023-03-06T02:37:13.428Z,99.99
2023-03-06T02:38:13.418Z,99.99
2023-03-06T02:39:13.408Z,99.99
2023-03-06T02:40:13.419Z,99.99
2023-03-06T02:41:13.429Z,99.99
2023-03-06T02:42:13.368Z,99.99
2023-03-06T02:43:13.343Z,99.99
2023-03-06T02:44:13.333Z,99.99
2023-03-06T02:45:13.321Z,99.99
2023-03-06T02:46:13.396Z,99.99
2023-03-06T02:47:13.281Z,99.99
2023-03-06T02:48:13.313Z,99.99
2023-03-06T02:49:13.276Z,99.99
2023-03-06T02:50:13.264Z,99.99
2023-03-06T02:51:13.258Z,99.99
2023-03-06T02:52:13.228Z,99.99
2023-03-06T02:53:13.227Z,99.99
2023-03-06T02:54:13.197Z,99.99
2023-03-06T02:55:13.176Z,99.99
2023-03-06T02:56:13.178Z,99.99
2023-03-06T02:57:13.180Z,99.99
2023-03-06T02:58:13.161Z,99.99
2023-03-06T02:59:13.141Z,99.99
2023-03-06T03:00:13.131Z,99.99
2023-03-06T03:01:13.126Z,99.99
2023-03-06T03:02:13.125Z,99.99
2023-03-06T03:03:13.094Z,99.99
2023-03-06T03:04:13.135Z,99.99
2023-03-06T03:05:13.059Z,99.99
2023-03-06T03:06:13.046Z,99.99
2023-03-06T03:07:13.032Z,99.99
2023-03-06T03:08:13.047Z,99.99
2023-03-06T03:09:13.018Z,99.99
2023-03-06T03:10:13.007Z,99.99
2023-03-06T03:11:12.975Z,99.99
2023-03-06T03:12:12.975Z,99.99
2023-03-06T03:13:12.973Z,99.99
2023-03-06T03:14:12.964Z,99.99
2023-03-06T03:15:12.935Z,99.99
2023-03-06T03:16:12.982Z,99.99
2023-03-06T03:17:12.908Z,99.99
2023-03-06T03:18:12.924Z,99.99
2023-03-06T03:19:12.874Z,99.99
2023-03-06T03:20:12.866Z,99.99
2023-03-06T03:21:12.859Z,99.99
2023-03-06T03:22:12.848Z,99.99
2023-03-06T03:23:12.841Z,99.99
2023-03-06T03:24:12.837Z,99.99
2023-03-06T03:25:12.806Z,99.99
2023-03-06T03:26:12.801Z,99.99
2023-03-06T03:27:12.788Z,99.99
2023-03-06T03:28:12.775Z,99.99
2023-03-06T03:29:12.752Z,99.99
2023-03-06T03:30:12.769Z,99.99
2023-03-06T03:31:12.771Z,99.99
2023-03-06T03:32:12.743Z,99.99
2023-03-06T03:33:12.712Z,99.99
2023-03-06T03:34:12.704Z,99.99
2023-03-06T03:35:12.696Z,99.99
2023-03-06T03:36:12.677Z,99.99
2023-03-06T03:37:12.648Z,99.99
2023-03-06T03:38:12.662Z,99.99
2023-03-06T03:39:12.640Z,99.99
2023-03-06T03:40:12.649Z,99.99
2023-03-06T03:41:12.609Z,99.99
2023-03-06T03:42:12.604Z,99.99
2023-03-06T03:43:12.592Z,99.99
2023-03-06T03:44:12.576Z,99.99
2023-03-06T03:45:12.551Z,99.99
2023-03-06T03:46:12.548Z,99.99
2023-03-06T03:47:12.541Z,99.99
2023-03-06T03:48:12.518Z,99.99
2023-03-06T03:49:12.523Z,99.99
2023-03-06T03:50:12.510Z,99.99
2023-03-06T03:51:12.492Z,99.99
2023-03-06T03:52:12.482Z,99.99
2023-03-06T03:53:12.461Z,99.99
2023-03-06T03:54:12.463Z,99.99
2023-03-06T03:55:12.459Z,99.99
2023-03-06T03:56:12.420Z,99.99
2023-03-06T03:57:12.386Z,99.99
2023-03-06T03:58:12.432Z,99.99
2023-03-06T03:59:12.363Z,99.99
2023-03-06T04:00:12.386Z,99.99
2023-03-06T04:01:12.369Z,99.99
2023-03-06T04:02:12.367Z,99.99
2023-03-06T04:03:12.328Z,99.99
2023-03-06T04:04:12.326Z,99.99
2023-03-06T04:05:12.343Z,99.99
2023-03-06T04:06:12.302Z,99.99
2023-03-06T04:07:12.262Z,99.99
2023-03-06T04:08:12.277Z,99.99
2023-03-06T04:09:12.272Z,99.99
2023-03-06T04:10:12.267Z,99.99
2023-03-06T04:11:12.213Z,99.99
2023-03-06T04:12:12.219Z,99.99
2023-03-06T04:13:12.218Z,99.99
2023-03-06T04:14:12.198Z,99.99
2023-03-06T04:15:12.166Z,99.99
2023-03-06T04:16:12.222Z,99.99
2023-03-06T04:17:12.133Z,99.99
2023-03-06T04:18:12.161Z,99.99
2023-03-06T04:19:12.104Z,99.99
2023-03-06T04:20:12.115Z,99.99
2023-03-06T04:21:12.081Z,99.99
2023-03-06T04:22:12.107Z,99.99
2023-03-06T04:23:12.099Z,99.99
2023-03-06T04:24:12.058Z,99.99
2023-03-06T04:25:12.042Z,99.99
2023-03-06T04:26:12.052Z,99.99
2023-03-06T04:27:12.018Z,99.99
2023-03-06T04:28:12.052Z,99.99
2023-03-06T04:29:11.991Z,99.99
2023-03-06T04:30:12.009Z,99.99
2023-03-06T04:31:11.972Z,99.99
2023-03-06T04:32:12.030Z,99.99
2023-03-06T04:33:11.931Z,99.99
2023-03-06T04:34:11.925Z,99.99
2023-03-06T04:35:11.920Z,99.99
2023-03-06T04:36:11.931Z,99.99
2023-03-06T04:37:11.881Z,99.99
2023-03-06T04:38:11.886Z,99.99
2023-03-06T04:39:11.913Z,99.99
2023-03-06T04:40:11.862Z,99.99
2023-03-06T04:41:11.849Z,99.99
2023-03-06T04:42:11.815Z,99.99
2023-03-06T04:43:11.820Z,99.99
2023-03-06T04:44:11.810Z,99.99
2023-03-06T04:45:11.777Z,99.99
2023-03-06T04:46:11.811Z,99.99
2023-03-06T04:47:11.773Z,99.99
2023-03-06T04:48:11.746Z,99.99
2023-03-06T04:49:11.749Z,99.99
2023-03-06T04:50:11.749Z,99.99
2023-03-06T04:51:11.737Z,99.99
2023-03-06T04:52:11.725Z,99.99
2023-03-06T04:53:11.689Z,99.99
2023-03-06T04:54:11.689Z,99.99
2023-03-06T04:55:11.669Z,99.99
2023-03-06T04:56:11.659Z,99.99
2023-03-06T04:57:11.636Z,99.99
2023-03-06T04:58:11.627Z,99.99
2023-03-06T04:59:11.621Z,99.99
2023-03-06T05:00:11.617Z,99.99
2023-03-06T05:01:11.603Z,99.99
2023-03-06T05:02:11.585Z,99.99
2023-03-06T05:03:11.568Z,99.99
2023-03-06T05:04:11.569Z,99.99
2023-03-06T05:05:11.559Z,99.99
2023-03-06T05:06:11.524Z,99.99
2023-03-06T05:07:11.493Z,99.99
2023-03-06T05:08:11.513Z,99.99
2023-03-06T05:09:11.481Z,99.99
2023-03-06T05:10:11.495Z,99.99
2023-03-06T05:11:11.458Z,99.99
2023-03-06T05:12:11.430Z,99.99
2023-03-06T05:13:11.428Z,99.99
2023-03-06T05:14:11.425Z,99.99
2023-03-06T05:15:11.392Z,99.99
2023-03-06T05:16:11.441Z,99.99
2023-03-06T05:17:11.374Z,99.99
2023-03-06T05:18:11.375Z,99.99
2023-03-06T05:19:11.364Z,99.99
2023-03-06T05:20:11.372Z,99.99
2023-03-06T05:21:11.316Z,99.99
2023-03-06T05:22:11.314Z,99.99
2023-03-06T05:23:11.292Z,99.99
2023-03-06T05:24:11.309Z,99.99
2023-03-06T05:25:11.303Z,99.99
2023-03-06T05:26:11.302Z,99.99
2023-03-06T05:27:11.253Z,99.99
2023-03-06T05:28:11.242Z,99.99
2023-03-06T05:29:11.231Z,99.99
2023-03-06T05:30:11.220Z,99.99
2023-03-06T05:31:11.211Z,99.99
2023-03-06T05:32:11.302Z,99.99
2023-03-06T05:33:11.180Z,99.99
2023-03-06T05:34:11.161Z,99.99
2023-03-06T05:35:11.139Z,99.99
2023-03-06T05:36:11.149Z,99.99
2023-03-06T05:37:11.115Z,99.99
2023-03-06T05:38:11.120Z,99.99
2023-03-06T05:39:11.094Z,99.99
2023-03-06T05:40:11.082Z,99.99
2023-03-06T05:41:11.062Z,99.99
2023-03-06T05:42:11.111Z,99.99
2023-03-06T05:43:11.046Z,99.99
2023-03-06T05:44:11.038Z,99.99
2023-03-06T05:45:11.012Z,99.99
2023-03-06T05:46:11.046Z,99.99
2023-03-06T05:47:11.010Z,99.99
2023-03-06T05:48:10.999Z,99.99
2023-03-06T05:49:10.977Z,99.99
2023-03-06T05:50:10.955Z,99.99
2023-03-06T05:51:10.952Z,99.99
2023-03-06T05:52:10.957Z,99.99
2023-03-06T05:53:10.916Z,99.99
2023-03-06T05:54:10.904Z,99.99
2023-03-06T05:55:10.907Z,99.99
2023-03-06T05:56:10.906Z,99.99
2023-03-06T05:57:10.876Z,99.99
2023-03-06T05:58:10.850Z,99.99
2023-03-06T05:59:10.854Z,99.99
2023-03-06T06:00:10.835Z,99.99
2023-03-06T06:01:10.810Z,99.99
2023-03-06T06:02:10.908Z,99.99
2023-03-06T06:03:10.812Z,99.99
2023-03-06T06:04:10.797Z,99.99
2023-03-06T06:05:12.885Z,99.99
2023-03-06T06:06:10.750Z,99.99
2023-03-06T06:07:10.739Z,99.99
2023-03-06T06:08:10.733Z,99.99
2023-03-06T06:09:13.504Z,99.99
2023-03-06T06:10:10.714Z,99.99
2023-03-06T06:11:10.703Z,99.99
2023-03-06T06:12:10.701Z,99.99
2023-03-06T06:13:10.673Z,99.99
2023-03-06T06:15:13.240Z,99.99
2023-03-06T06:16:13.273Z,99.99
2023-03-06T06:17:13.196Z,99.99
2023-03-06T06:18:13.169Z,99.99
2023-03-06T06:19:13.159Z,99.99
2023-03-06T06:20:13.165Z,99.99
2023-03-06T06:21:13.139Z,99.99
2023-03-06T06:22:13.142Z,99.99
2023-03-06T06:23:13.110Z,99.99
2023-03-06T06:24:13.126Z,99.99
2023-03-06T06:25:13.110Z,99.99
2023-03-06T06:26:13.094Z,99.99
2023-03-06T06:27:13.066Z,99.99
2023-03-06T06:28:13.062Z,99.99
2023-03-06T06:29:13.040Z,99.99
2023-03-06T06:30:13.035Z,99.99
2023-03-06T06:31:13.072Z,99.99
2023-03-06T06:32:13.102Z,99.99
2023-03-06T06:33:13.022Z,99.99
2023-03-06T06:34:12.998Z,99.99
2023-03-06T06:35:12.970Z,99.99
2023-03-06T06:36:12.951Z,99.99
2023-03-06T06:37:12.949Z,99.99
2023-03-06T06:38:12.952Z,99.99
2023-03-06T06:39:12.922Z,99.99
2023-03-06T06:40:12.898Z,99.99
2023-03-06T06:41:38.817Z,99.99
2023-03-06T06:42:31.930Z,99.99
2023-03-06T06:43:13.914Z,99.99
2023-03-06T06:44:12.857Z,99.99
2023-03-06T06:45:12.842Z,99.99
2023-03-06T06:46:41.942Z,99.99
2023-03-06T06:47:23.387Z,99.99
2023-03-06T06:48:15.521Z,99.99
2023-03-06T06:49:12.814Z,99.99
2023-03-06T06:50:12.789Z,99.99
2023-03-06T06:51:12.755Z,99.99
2023-03-06T06:52:12.810Z,99.99
2023-03-06T06:53:12.749Z,99.99
2023-03-06T06:54:12.755Z,99.99
2023-03-06T06:55:12.726Z,99.99
2023-03-06T06:56:12.702Z,99.99
2023-03-06T06:57:12.698Z,99.99
2023-03-06T06:58:12.713Z,99.99
2023-03-06T06:59:17.472Z,99.99
2023-03-06T07:00:13.663Z,99.99
2023-03-06T07:01:12.674Z,99.99
2023-03-06T07:02:12.630Z,99.99
2023-03-06T07:03:12.606Z,99.99
2023-03-06T07:04:12.636Z,99.99
2023-03-06T07:05:12.603Z,99.99
2023-03-06T07:06:12.583Z,99.99
2023-03-06T07:07:12.577Z,99.99
2023-03-06T07:08:12.601Z,99.99
2023-03-06T07:09:12.585Z,99.99
2023-03-06T07:10:12.523Z,99.99
2023-03-06T07:11:12.539Z,99.99
2023-03-06T07:12:12.519Z,99.99
2023-03-06T07:13:12.507Z,99.99
2023-03-06T07:14:12.472Z,99.99
2023-03-06T07:15:12.464Z,99.99
2023-03-06T07:16:12.534Z,99.99
2023-03-06T07:17:12.419Z,99.99
2023-03-06T07:18:12.419Z,99.99
2023-03-06T07:19:12.451Z,99.99
2023-03-06T07:20:12.452Z,99.99
2023-03-06T07:21:12.462Z,99.99
2023-03-06T07:22:12.386Z,99.99
2023-03-06T07:23:12.359Z,99.99
2023-03-06T07:24:12.379Z,99.99
2023-03-06T07:25:12.343Z,99.99
2023-03-06T07:26:12.346Z,99.99
2023-03-06T07:27:12.307Z,99.99
2023-03-06T07:28:12.367Z,99.99
2023-03-06T07:29:12.310Z,99.99
2023-03-06T07:30:12.269Z,99.99
2023-03-06T07:31:12.297Z,99.99
2023-03-06T07:32:12.283Z,99.99
2023-03-06T07:33:12.238Z,99.99
2023-03-06T07:34:12.241Z,99.99
2023-03-06T07:35:20.138Z,99.99
2023-03-06T07:36:13.996Z,99.99
2023-03-06T07:37:12.226Z,99.99
2023-03-06T07:38:12.195Z,99.99
2023-03-06T07:39:12.161Z,99.99
2023-03-06T07:40:12.165Z,99.99
2023-03-06T07:41:12.131Z,99.99
2023-03-06T07:42:12.157Z,99.99
2023-03-06T07:43:19.011Z,99.99
2023-03-06T07:44:13.157Z,99.99
2023-03-06T07:45:12.082Z,99.99
2023-03-06T07:46:12.129Z,99.99
2023-03-06T07:47:12.042Z,99.99
2023-03-06T07:48:12.133Z,99.99
2023-03-06T07:49:12.048Z,99.99
2023-03-06T07:50:12.054Z,99.99
2023-03-06T07:51:12.014Z,99.99
2023-03-06T07:52:11.993Z,99.99
2023-03-06T07:53:12.037Z,99.99
2023-03-06T07:54:12.010Z,99.99
2023-03-06T07:55:11.981Z,99.99
2023-03-06T07:56:11.996Z,99.99
2023-03-06T07:57:11.933Z,99.99
2023-03-06T07:58:11.995Z,99.99
2023-03-06T07:59:11.902Z,99.99
2023-03-06T08:00:11.948Z,99.99
2023-03-06T08:01:11.922Z,99.99
2023-03-06T08:02:11.877Z,99.99
2023-03-06T08:03:11.988Z,99.99
2023-03-06T08:04:11.946Z,99.99
2023-03-06T08:05:11.842Z,99.99
2023-03-06T08:06:11.830Z,99.95
2023-03-06T08:07:11.824Z,99.95
2023-03-06T08:08:11.838Z,99.95
2023-03-06T08:09:11.778Z,99.74
2023-03-06T08:10:11.849Z,99.63
2023-03-06T08:11:11.737Z,99.74
2023-03-06T08:12:11.748Z,99.53
2023-03-06T08:13:11.736Z,99.53
2023-03-06T08:14:11.732Z,99.53
2023-03-06T08:15:11.760Z,99.63
2023-03-06T08:16:11.768Z,99.63
2023-03-06T08:17:11.702Z,99.69
2023-03-06T08:18:11.705Z,99.63
2023-03-06T08:19:11.656Z,99.59
2023-03-06T08:20:11.634Z,99.69
2023-03-06T08:21:11.629Z,99.69
2023-03-06T08:22:11.623Z,99.59
2023-03-06T08:23:11.601Z,99.38
2023-03-06T08:24:11.596Z,99.17
2023-03-06T08:25:11.603Z,99.13
2023-03-06T08:26:11.567Z,99.13
2023-03-06T08:27:11.533Z,98.92
2023-03-06T08:28:11.530Z,98.71
2023-03-06T08:29:11.517Z,98.50
2023-03-06T08:30:11.502Z,98.39
2023-03-06T08:31:11.535Z,98.56
2023-03-06T08:32:11.482Z,98.46
2023-03-06T08:33:11.535Z,98.35
2023-03-06T08:34:11.494Z,97.94
2023-03-06T08:35:11.451Z,97.62
2023-03-06T08:36:11.422Z,97.52
2023-03-06T08:37:11.543Z,97.52
2023-03-06T08:38:11.414Z,97.52
2023-03-06T08:39:11.495Z,96.89
2023-03-06T08:40:11.386Z,96.42
2023-03-06T08:41:11.364Z,96.21
2023-03-06T08:42:11.366Z,96.00
2023-03-06T08:43:13.071Z,96.21
2023-03-06T08:44:11.331Z,96.31
2023-03-06T08:45:11.321Z,96.48
2023-03-06T08:46:11.295Z,97.00
2023-03-06T08:47:11.294Z,96.89
2023-03-06T08:48:11.295Z,96.16
2023-03-06T08:49:11.253Z,95.85
2023-03-06T08:50:11.247Z,95.85
2023-03-06T08:51:11.274Z,97.10
2023-03-06T08:52:11.233Z,96.69
2023-03-06T08:53:11.213Z,96.37
2023-03-06T08:54:11.211Z,96.75
2023-03-06T08:55:11.193Z,96.33
2023-03-06T08:56:11.184Z,96.12
2023-03-06T08:57:11.164Z,96.95
2023-03-06T08:58:11.192Z,95.60
2023-03-06T08:59:11.171Z,94.70
2023-03-06T09:00:11.130Z,94.49
2023-03-06T09:01:11.135Z,94.49
2023-03-06T09:02:11.214Z,94.60
2023-03-06T09:03:11.081Z,94.66
2023-03-06T09:04:11.117Z,94.39
2023-03-06T09:05:11.091Z,94.18
2023-03-06T09:06:11.090Z,93.98
2023-03-06T09:07:11.043Z,93.87
2023-03-06T09:08:11.018Z,94.18
2023-03-06T09:09:11.014Z,94.87
2023-03-06T09:10:11.014Z,95.35
2023-03-06T09:11:10.993Z,95.08
2023-03-06T09:12:10.982Z,94.04
2023-03-06T09:13:10.952Z,94.18
2023-03-06T09:14:10.986Z,94.39
2023-03-06T09:15:10.939Z,94.60
2023-03-06T09:16:10.976Z,94.70
2023-03-06T09:17:10.903Z,95.12
2023-03-06T09:18:10.971Z,95.43
2023-03-06T09:19:10.881Z,95.54
2023-03-06T09:20:10.919Z,95.75
2023-03-06T09:21:10.873Z,95.54
2023-03-06T09:22:10.865Z,95.75
2023-03-06T09:23:10.837Z,95.95
2023-03-06T09:24:10.822Z,96.26
2023-03-06T09:25:10.824Z,96.06
2023-03-06T09:26:10.840Z,96.06
2023-03-06T09:27:10.800Z,96.16
2023-03-06T09:28:12.054Z,96.48
2023-03-06T09:29:10.758Z,96.75
2023-03-06T09:30:10.756Z,96.37
2023-03-06T09:31:10.824Z,96.37
2023-03-06T09:32:12.197Z,96.64
2023-03-06T09:33:10.740Z,96.06
2023-03-06T09:34:10.722Z,95.95
2023-03-06T09:35:10.682Z,95.43
2023-03-06T09:36:10.670Z,95.02
2023-03-06T09:37:10.668Z,94.92
2023-03-06T09:38:10.708Z,95.33
2023-03-06T09:39:10.659Z,95.64
2023-03-06T09:40:10.624Z,95.54
2023-03-06T09:41:15.832Z,94.70
2023-03-06T09:42:10.603Z,94.39
2023-03-06T09:43:10.585Z,94.08
2023-03-06T09:44:10.571Z,94.08
2023-03-06T09:45:10.561Z,94.29
2023-03-06T09:46:10.668Z,94.18
2023-03-06T09:47:10.536Z,93.98
2023-03-06T09:48:10.551Z,93.40
2023-03-06T09:49:10.577Z,93.40
2023-03-06T09:50:10.573Z,93.35
2023-03-06T09:51:10.483Z,93.40
2023-03-06T09:52:10.474Z,93.71
2023-03-06T09:53:10.466Z,93.60
2023-03-06T09:54:10.472Z,93.81
2023-03-06T09:55:10.443Z,93.98
2023-03-06T09:56:10.418Z,94.18
2023-03-06T09:57:10.441Z,94.60
2023-03-06T09:58:10.432Z,94.70
2023-03-06T09:59:10.388Z,94.60
2023-03-06T10:00:10.380Z,94.18
2023-03-06T10:01:10.364Z,93.46
2023-03-06T10:02:10.532Z,92.35
2023-03-06T10:03:10.446Z,92.35
2023-03-06T10:04:10.352Z,92.83
2023-03-06T10:05:10.380Z,93.46
2023-03-06T10:06:10.322Z,93.98
2023-03-06T10:07:10.288Z,94.45
2023-03-06T10:08:10.294Z,94.93
2023-03-06T10:09:10.271Z,95.03
2023-03-06T10:10:10.249Z,94.78
2023-03-06T10:11:10.244Z,93.89
2023-03-06T10:12:10.250Z,91.81
2023-03-06T10:13:10.230Z,91.28
2023-03-06T10:14:10.206Z,90.91
2023-03-06T10:15:10.201Z,90.12
2023-03-06T10:16:10.224Z,90.33
2023-03-06T10:17:10.151Z,91.16
2023-03-06T10:18:10.159Z,91.68
2023-03-06T10:19:10.172Z,91.58
2023-03-06T10:20:10.130Z,91.89
2023-03-06T10:21:19.041Z,92.41
2023-03-06T10:22:11.121Z,92.41
2023-03-06T10:23:11.186Z,92.41
2023-03-06T10:24:10.074Z,92.41
2023-03-06T10:25:10.066Z,92.58
2023-03-06T10:26:10.106Z,92.99
2023-03-06T10:27:10.619Z,92.99
2023-03-06T10:28:10.032Z,92.16
2023-03-06T10:29:09.999Z,91.75
2023-03-06T10:30:10.022Z,91.12
2023-03-06T10:31:10.609Z,91.60
2023-03-06T10:32:10.022Z,91.60
2023-03-06T10:33:09.979Z,90.50
2023-03-06T10:34:09.968Z,89.56
2023-03-06T10:35:10.010Z,89.56
2023-03-06T10:36:09.941Z,90.70
2023-03-06T10:37:09.926Z,90.70
2023-03-06T10:38:09.936Z,90.81
2023-03-06T10:39:09.892Z,91.28
2023-03-06T10:40:09.918Z,91.71
2023-03-06T10:41:09.872Z,91.18
2023-03-06T10:42:09.886Z,91.08
2023-03-06T10:43:12.026Z,91.96
2023-03-06T10:44:09.901Z,93.10
2023-03-06T10:45:09.875Z,94.04
2023-03-06T10:46:09.981Z,94.56
2023-03-06T10:47:09.802Z,95.08
2023-03-06T10:48:09.804Z,95.60
2023-03-06T10:49:09.767Z,95.29
2023-03-06T10:50:09.752Z,96.01
2023-03-06T10:51:17.812Z,96.01
2023-03-06T10:52:10.735Z,95.81
2023-03-06T10:53:09.727Z,96.01
2023-03-06T10:54:09.700Z,95.60
2023-03-06T10:55:11.769Z,95.50
2023-03-06T10:56:09.680Z,95.50
2023-03-06T10:57:09.678Z,95.76
2023-03-06T10:58:09.693Z,95.76
2023-03-06T10:59:09.640Z,95.66
2023-03-06T11:00:09.663Z,95.87
2023-03-06T11:01:09.623Z,95.93
2023-03-06T11:02:09.595Z,95.62
2023-03-06T11:03:09.589Z,95.35
2023-03-06T11:04:09.623Z,94.93
2023-03-06T11:05:09.556Z,94.31
2023-03-06T11:06:12.182Z,94.20
2023-03-06T11:07:09.531Z,94.10
2023-03-06T11:08:09.517Z,94.41
2023-03-06T11:09:09.510Z,95.14
2023-03-06T11:10:09.512Z,95.14
2023-03-06T11:11:09.470Z,95.35
2023-03-06T11:12:09.507Z,94.82
2023-03-06T11:13:09.460Z,95.03
2023-03-06T11:14:09.441Z,95.62
2023-03-06T11:15:09.419Z,95.93
2023-03-06T11:16:09.510Z,94.82
2023-03-06T11:17:09.411Z,94.56
2023-03-06T11:18:09.412Z,95.02
2023-03-06T11:19:09.390Z,95.18
2023-03-06T11:20:09.363Z,95.50
2023-03-06T11:21:09.399Z,95.70
2023-03-06T11:22:09.361Z,95.60
2023-03-06T11:23:09.319Z,96.08
2023-03-06T11:24:09.360Z,95.87
2023-03-06T11:25:09.405Z,95.25
2023-03-06T11:26:09.298Z,95.14
2023-03-06T11:27:09.273Z,95.25
2023-03-06T11:28:09.272Z,95.56
2023-03-06T11:29:09.280Z,96.03
2023-03-06T11:30:09.228Z,94.93
2023-03-06T11:31:09.266Z,94.51
2023-03-06T11:32:09.348Z,94.20
2023-03-06T11:33:09.231Z,94.66
2023-03-06T11:34:09.197Z,94.45
2023-03-06T11:35:09.184Z,94.35
2023-03-06T11:36:09.178Z,94.24
2023-03-06T11:37:09.171Z,94.41
2023-03-06T11:38:09.167Z,94.31
2023-03-06T11:39:09.137Z,93.89
2023-03-06T11:40:09.137Z,93.68
2023-03-06T11:41:09.125Z,93.99
2023-03-06T11:42:09.094Z,94.16
2023-03-06T11:43:09.090Z,93.54
2023-03-06T11:44:09.084Z,93.33
2023-03-06T11:45:09.072Z,92.70
2023-03-06T11:46:09.032Z,92.70
2023-03-06T11:47:09.035Z,93.18
2023-03-06T11:48:09.038Z,93.29
2023-03-06T11:49:09.044Z,91.93
2023-03-06T11:50:09.019Z,91.72
2023-03-06T11:51:08.972Z,92.24
2023-03-06T11:52:08.967Z,92.08
2023-03-06T11:53:08.942Z,92.18
2023-03-06T11:54:08.936Z,92.49
2023-03-06T11:55:08.915Z,92.29
2023-03-06T11:56:08.905Z,92.86
2023-03-06T11:57:08.930Z,92.35
2023-03-06T11:58:08.892Z,92.10
2023-03-06T11:59:08.888Z,92.30
2023-03-06T12:00:08.854Z,91.27
2023-03-06T12:01:08.857Z,91.16
2023-03-06T12:02:08.913Z,90.58
2023-03-06T12:03:08.837Z,90.64
2023-03-06T12:04:08.817Z,90.44
2023-03-06T12:05:08.851Z,90.08
2023-03-06T12:06:08.777Z,89.56
2023-03-06T12:07:08.780Z,89.15
2023-03-06T12:08:08.748Z,88.00
2023-03-06T12:09:08.733Z,87.38
2023-03-06T12:10:08.761Z,86.59
2023-03-06T12:12:08.734Z,87.90
2023-03-06T12:13:08.677Z,87.11
2023-03-06T12:14:08.666Z,86.80
2023-03-06T12:15:15.758Z,87.73
2023-03-06T12:16:08.678Z,87.79
2023-03-06T12:17:08.647Z,88.00
2023-03-06T12:18:08.634Z,88.38
2023-03-06T12:19:08.608Z,88.00
2023-03-06T12:20:08.597Z,88.84
2023-03-06T12:21:08.600Z,89.15
2023-03-06T12:22:08.567Z,87.38
2023-03-06T12:23:15.456Z,88.10
2023-03-06T12:24:09.549Z,88.31
2023-03-06T12:25:08.541Z,88.52
2023-03-06T12:26:08.542Z,89.67
2023-03-06T12:27:08.536Z,89.73
2023-03-06T12:28:08.507Z,89.17
2023-03-06T12:29:11.136Z,88.90
2023-03-06T12:30:08.478Z,87.76
2023-03-06T12:31:08.456Z,88.28
2023-03-06T12:32:08.679Z,88.69
2023-03-06T12:33:08.437Z,88.17
2023-03-06T12:34:08.450Z,87.55
2023-03-06T12:35:08.410Z,88.48
2023-03-06T12:36:08.394Z,87.24
2023-03-06T12:37:08.384Z,86.41
2023-03-06T12:38:08.402Z,86.44
2023-03-06T12:39:08.353Z,86.03
2023-03-06T12:40:08.348Z,86.51
2023-03-06T12:41:08.339Z,87.34
2023-03-06T12:42:17.835Z,85.99
2023-03-06T12:43:09.317Z,86.36
2023-03-06T12:44:08.286Z,86.57
2023-03-06T12:45:08.279Z,86.26
2023-03-06T12:46:08.279Z,85.74
2023-03-06T12:47:08.246Z,86.57
2023-03-06T12:48:08.249Z,85.53
2023-03-06T12:49:08.255Z,85.33
2023-03-06T12:50:08.227Z,84.81
2023-03-06T12:51:08.210Z,85.16
2023-03-06T12:52:08.820Z,85.68
2023-03-06T12:53:08.200Z,86.41
2023-03-06T12:54:08.167Z,85.99