createdAt,value
2023-03-02T00:02:31.738Z,68.10
2023-03-02T00:06:36.271Z,69.13
2023-03-02T00:10:38.674Z,69.33
2023-03-02T00:14:40.304Z,69.77
2023-03-02T00:18:41.937Z,70.02
2023-03-02T00:22:45.209Z,70.50
2023-03-02T00:26:46.777Z,71.37
2023-03-02T00:30:48.544Z,71.77
2023-03-02T00:34:50.372Z,72.46
2023-03-02T00:38:52.533Z,73.74
2023-03-02T00:42:54.118Z,73.89
2023-03-02T00:46:55.787Z,74.76
2023-03-02T00:51:00.867Z,74.62
2023-03-02T00:55:02.435Z,76.66
2023-03-02T00:59:05.957Z,76.62
2023-03-02T01:03:08.313Z,76.59
2023-03-02T01:07:12.994Z,76.02
2023-03-02T01:11:16.366Z,76.38
2023-03-02T01:15:18.078Z,77.63
2023-03-02T01:19:19.654Z,78.03
2023-03-02T01:23:21.479Z,78.13
2023-03-02T01:27:23.081Z,78.30
2023-03-02T01:31:26.416Z,78.86
2023-03-02T01:35:28.101Z,78.72
2023-03-02T01:39:29.822Z,78.73
2023-03-02T01:43:31.523Z,78.38
2023-03-02T01:47:36.712Z,78.33
2023-03-02T01:51:47.516Z,79.07
2023-03-02T01:55:50.250Z,79.89
2023-03-02T01:59:55.904Z,79.61
2023-03-02T02:03:57.572Z,80.17
2023-03-02T02:07:59.353Z,80.33
2023-03-02T02:12:01.011Z,80.78
2023-03-02T02:16:02.764Z,81.45
2023-03-02T02:20:24.245Z,81.85
2023-03-02T02:24:29.048Z,82.99
2023-03-02T02:28:48.305Z,82.79
2023-03-02T02:32:53.873Z,82.82
2023-03-02T02:36:59.575Z,82.87
2023-03-02T02:41:04.298Z,83.07
2023-03-02T02:45:20.681Z,83.05
2023-03-02T02:49:39.763Z,82.77
2023-03-02T02:53:58.639Z,83.78
2023-03-02T02:58:10.042Z,83.39
2023-03-02T03:02:19.630Z,83.72
2023-03-02T03:06:25.869Z,83.58
2023-03-02T03:10:39.962Z,83.89
2023-03-02T03:14:42.018Z,83.01
2023-03-02T03:18:49.218Z,82.86
2023-03-02T03:22:53.523Z,82.87
2023-03-02T03:26:56.973Z,82.80
2023-03-02T03:30:59.574Z,82.89
2023-03-02T03:35:02.015Z,82.78
2023-03-02T03:39:06.796Z,83.06
2023-03-02T03:43:09.358Z,83.08
2023-03-02T03:47:10.964Z,83.49
2023-03-02T03:51:12.776Z,83.49
2023-03-02T03:55:15.001Z,84.08
2023-03-02T03:59:21.352Z,84.27
2023-03-02T04:03:27.508Z,84.80
2023-03-02T04:07:29.084Z,86.25
2023-03-02T04:11:35.866Z,86.90
2023-03-02T04:15:39.488Z,87.61
2023-03-02T04:19:41.210Z,87.63
2023-03-02T04:23:44.180Z,88.23
2023-03-02T04:27:47.823Z,87.38
2023-03-02T04:31:50.094Z,87.69
2023-03-02T04:35:54.684Z,87.79
2023-03-02T04:39:57.303Z,87.88
2023-03-02T04:43:59.037Z,87.37
2023-03-02T04:48:00.659Z,86.91
2023-03-02T04:52:02.724Z,86.60
2023-03-02T04:56:04.626Z,87.46
2023-03-02T05:00:09.923Z,86.12
2023-03-02T05:04:12.699Z,87.13
2023-03-02T05:08:14.920Z,86.96
2023-03-02T05:12:19.247Z,86.62
2023-03-02T05:16:21.583Z,86.19
2023-03-02T05:20:27.667Z,86.75
2023-03-02T05:24:29.321Z,86.28
2023-03-02T05:28:31.351Z,86.00
2023-03-02T05:32:33.011Z,85.58
2023-03-02T05:36:35.454Z,85.67
2023-03-02T05:40:37.923Z,85.36
2023-03-02T05:44:39.480Z,85.03
2023-03-02T05:48:42.273Z,84.83
2023-03-02T05:52:45.493Z,84.65
2023-03-02T05:56:48.874Z,84.71
2023-03-02T06:00:52.383Z,83.93
2023-03-02T06:04:54.810Z,84.10
2023-03-02T06:08:56.368Z,83.89
2023-03-02T06:12:58.332Z,83.55
2023-03-02T06:17:00.026Z,83.15
2023-03-02T06:21:01.835Z,83.32
2023-03-02T06:25:04.394Z,83.18
2023-03-02T06:29:07.672Z,83.33
2023-03-02T06:33:09.324Z,82.71
2023-03-02T06:37:11.179Z,82.68
2023-03-02T06:41:12.835Z,82.49
2023-03-02T06:45:15.384Z,82.10
2023-03-02T06:49:17.078Z,82.08
2023-03-02T06:53:22.420Z,81.49
2023-03-02T06:57:24.837Z,81.56
2023-03-02T07:01:26.475Z,81.36
2023-03-02T07:05:32.167Z,81.02
2023-03-02T07:09:35.466Z,80.76
2023-03-02T07:13:40.458Z,80.25
2023-03-02T07:17:44.590Z,80.37
2023-03-02T07:21:46.336Z,79.79
2023-03-02T07:25:47.886Z,79.51
2023-03-02T07:29:50.402Z,79.10
2023-03-02T07:33:53.389Z,78.83
2023-03-02T07:37:54.977Z,78.26
2023-03-02T07:42:01.236Z,77.70
2023-03-02T07:46:05.348Z,77.44
2023-03-02T07:50:07.687Z,76.92
2023-03-02T07:54:11.377Z,76.75
2023-03-02T07:58:14.350Z,75.35
2023-03-02T08:02:18.332Z,74.79
2023-03-02T08:06:20.235Z,74.31
2023-03-02T08:10:23.188Z,72.98
2023-03-02T08:14:25.505Z,72.80
2023-03-02T08:18:27.926Z,71.25
2023-03-02T08:22:31.730Z,70.81
2023-03-02T08:26:33.314Z,71.10
2023-03-02T08:30:37.632Z,69.79
2023-03-02T08:34:39.833Z,68.99
2023-03-02T08:38:42.032Z,67.90
2023-03-02T08:42:43.658Z,67.23
2023-03-02T08:46:45.628Z,67.28
2023-03-02T08:51:23.280Z,67.09
2023-03-02T08:55:25.325Z,66.50
2023-03-02T08:59:27.730Z,65.21
2023-03-02T09:03:29.628Z,64.57
2023-03-02T09:07:32.266Z,62.53
2023-03-02T09:11:34.688Z,63.12
2023-03-02T09:15:43.345Z,60.94
2023-03-02T09:19:46.409Z,61.42
2023-03-02T09:23:48.089Z,60.38
2023-03-02T09:27:49.688Z,58.98
2023-03-02T09:31:52.376Z,59.40
2023-03-02T09:35:54.046Z,58.82
2023-03-02T09:39:55.772Z,59.34
2023-03-02T09:44:16.349Z,58.06
2023-03-02T09:48:43.493Z,56.73
2023-03-02T09:53:06.277Z,55.75
2023-03-02T09:57:32.997Z,55.20
2023-03-02T10:01:39.716Z,55.31
2023-03-02T10:05:45.240Z,56.02
2023-03-02T10:09:47.034Z,53.30
2023-03-02T10:14:03.538Z,53.82
2023-03-02T10:18:30.091Z,52.82
2023-03-02T10:22:55.633Z,53.38
2023-03-02T10:27:26.099Z,51.93
2023-03-02T10:31:32.290Z,52.33
2023-03-02T10:35:38.218Z,52.25
2023-03-02T10:39:39.901Z,51.52
2023-03-02T10:43:48.244Z,50.79
2023-03-02T10:48:03.870Z,49.66
2023-03-02T10:52:13.517Z,50.31
2023-03-02T10:56:21.781Z,50.00
2023-03-02T11:00:25.969Z,49.75
2023-03-02T11:04:27.694Z,49.96
2023-03-02T11:08:30.737Z,49.08
2023-03-02T11:12:37.242Z,48.48
2023-03-02T11:16:41.235Z,48.05
2023-03-02T11:20:47.249Z,48.24
2023-03-02T11:24:55.068Z,47.66
2023-03-02T11:29:10.240Z,47.46
2023-03-02T11:33:25.188Z,46.87
2023-03-02T11:37:48.220Z,46.06
2023-03-02T11:41:50.762Z,44.73
2023-03-02T11:45:58.925Z,45.35
2023-03-02T11:50:06.212Z,44.84
2023-03-02T11:54:34.004Z,44.06
2023-03-02T11:58:39.237Z,43.99
2023-03-02T12:02:41.636Z,43.05
2023-03-02T12:06:45.375Z,42.85
2023-03-02T12:11:00.383Z,42.01
2023-03-02T12:15:02.763Z,40.65
2023-03-02T12:19:17.230Z,38.71
2023-03-02T12:23:24.176Z,38.57
2023-03-02T12:27:33.651Z,38.72
2023-03-02T12:31:56.115Z,37.83
2023-03-02T12:36:10.209Z,37.86
2023-03-02T12:40:33.550Z,36.36
2023-03-02T12:45:01.272Z,35.91
2023-03-02T12:49:41.861Z,35.52
2023-03-02T12:53:43.519Z,35.20
2023-03-02T12:57:50.649Z,34.57
2023-03-02T13:01:53.211Z,34.84
2023-03-02T13:06:13.940Z,34.43
2023-03-02T13:10:54.228Z,32.82
2023-03-02T13:14:59.231Z,32.67
2023-03-02T13:19:05.631Z,33.31
2023-03-02T13:23:07.479Z,32.49
2023-03-02T13:27:18.192Z,33.11
2023-03-02T13:31:23.406Z,34.53
2023-03-02T13:35:27.595Z,35.27
2023-03-02T13:39:34.159Z,36.11
2023-03-02T13:43:38.677Z,36.12
2023-03-02T13:47:43.767Z,36.47
2023-03-02T13:51:47.335Z,35.69
2023-03-02T13:55:49.103Z,35.71
2023-03-02T13:59:51.718Z,36.88
2023-03-02T14:04:05.544Z,37.40
2023-03-02T14:08:10.511Z,38.21
2023-03-02T14:12:24.518Z,38.46
2023-03-02T14:16:26.669Z,38.88
2023-03-02T14:20:28.313Z,38.95
2023-03-02T14:24:29.961Z,39.09
2023-03-02T14:28:36.063Z,39.23
2023-03-02T14:32:41.043Z,39.05
2023-03-02T14:36:45.778Z,39.36
2023-03-02T14:40:47.580Z,39.25
2023-03-02T14:44:51.401Z,38.80
2023-03-02T14:48:53.207Z,39.17
2023-03-02T14:52:57.821Z,39.40
2023-03-02T14:57:03.000Z,38.37
2023-03-02T15:01:06.226Z,38.88
2023-03-02T15:05:09.195Z,39.33
2023-03-02T15:09:11.516Z,39.05
2023-03-02T15:13:14.310Z,38.77
2023-03-02T15:17:16.702Z,38.45
2023-03-02T15:21:23.986Z,37.99
2023-03-02T15:25:29.201Z,37.93
2023-03-02T15:29:30.755Z,38.49
2023-03-02T15:33:32.592Z,38.23
2023-03-02T15:37:34.512Z,38.66
2023-03-02T15:41:37.209Z,38.62
2023-03-02T15:45:44.464Z,38.49
2023-03-02T15:49:46.064Z,38.35
2023-03-02T15:53:48.982Z,38.68
2023-03-02T15:57:50.651Z,39.45
2023-03-02T16:01:52.875Z,39.56
2023-03-02T16:05:58.515Z,39.95
2023-03-02T16:10:00.228Z,40.03
2023-03-02T16:14:03.531Z,39.95
2023-03-02T16:18:05.246Z,40.53
2023-03-02T16:22:06.951Z,40.68
2023-03-02T16:26:11.500Z,40.69
2023-03-02T16:30:16.280Z,41.03
2023-03-02T16:34:21.195Z,41.42
2023-03-02T16:38:22.884Z,41.68
2023-03-02T16:42:24.642Z,41.89
2023-03-02T16:46:30.118Z,42.36
2023-03-02T16:50:32.433Z,42.65
2023-03-02T16:54:35.184Z,43.10
2023-03-02T16:58:38.427Z,43.56
2023-03-02T17:02:40.173Z,44.29
2023-03-02T17:06:59.556Z,44.91
2023-03-02T17:11:04.035Z,45.01
2023-03-02T17:15:06.457Z,45.53
2023-03-02T17:19:09.162Z,46.34
2023-03-02T17:23:12.530Z,46.66
2023-03-02T17:27:24.567Z,47.14
2023-03-02T17:31:27.580Z,47.55
2023-03-02T17:35:29.357Z,47.79
2023-03-02T17:39:31.054Z,48.65
2023-03-02T17:43:35.456Z,49.29
2023-03-02T17:47:37.034Z,49.64
2023-03-02T17:51:38.904Z,49.77
2023-03-02T17:55:40.493Z,49.61
2023-03-02T17:59:42.064Z,49.95
2023-03-02T18:03:45.193Z,50.86
2023-03-02T18:07:47.087Z,50.50
2023-03-02T18:11:48.873Z,51.46
2023-03-02T18:15:50.502Z,51.14
2023-03-02T18:19:52.164Z,50.96
2023-03-02T18:23:54.557Z,50.93
2023-03-02T18:27:56.541Z,51.37
2023-03-02T18:31:58.535Z,51.24
2023-03-02T18:36:02.289Z,51.37
2023-03-02T18:40:07.155Z,51.11
2023-03-02T18:44:10.152Z,51.01
2023-03-02T18:48:11.715Z,51.08
2023-03-02T18:52:15.002Z,51.19
2023-03-02T18:56:17.977Z,51.08
2023-03-02T19:00:23.332Z,50.96
2023-03-02T19:04:26.760Z,51.13
2023-03-02T19:08:29.639Z,51.36
2023-03-02T19:12:32.167Z,50.86
2023-03-02T19:16:35.481Z,50.60
2023-03-02T19:20:37.174Z,51.44
2023-03-02T19:24:40.518Z,51.27
2023-03-02T19:28:42.227Z,50.94
2023-03-02T19:32:44.930Z,50.83
2023-03-02T19:36:47.423Z,51.00
2023-03-02T19:40:52.543Z,51.14
2023-03-02T19:44:54.263Z,50.85
2023-03-02T19:48:55.992Z,50.84
2023-03-02T19:52:58.335Z,51.22
2023-03-02T19:57:00.002Z,51.29
2023-03-02T20:01:04.248Z,51.44
2023-03-02T20:05:07.035Z,51.85
2023-03-02T20:09:13.002Z,52.03
2023-03-02T20:13:15.717Z,51.64
2023-03-02T20:17:17.788Z,51.64
2023-03-02T20:21:19.612Z,51.80
2023-03-02T20:25:21.670Z,51.70
2023-03-02T20:29:23.659Z,51.30
2023-03-02T20:33:30.826Z,50.68
2023-03-02T20:37:32.414Z,50.22
2023-03-02T20:41:34.156Z,49.27
2023-03-02T20:45:35.843Z,49.39
2023-03-02T20:49:38.115Z,49.87
2023-03-02T20:53:39.823Z,48.74
2023-03-02T20:57:41.615Z,48.54
2023-03-02T21:01:43.635Z,48.74
2023-03-02T21:05:45.782Z,48.67
2023-03-02T21:09:47.453Z,48.71
2023-03-02T21:13:49.543Z,48.65
2023-03-02T21:17:54.641Z,48.69
2023-03-02T21:21:57.399Z,48.82
2023-03-02T21:25:58.963Z,48.37
2023-03-02T21:30:03.289Z,48.55
2023-03-02T21:34:05.063Z,48.86
2023-03-02T21:38:07.002Z,48.76
2023-03-02T21:42:08.635Z,48.94
2023-03-02T21:46:14.490Z,48.72
2023-03-02T21:50:21.281Z,48.74
2023-03-02T21:54:23.024Z,49.13
2023-03-02T21:58:24.891Z,49.05
2023-03-02T22:02:26.987Z,49.06
2023-03-02T22:06:31.588Z,49.33
2023-03-02T22:10:39.050Z,49.29
2023-03-02T22:14:40.910Z,49.24
2023-03-02T22:18:44.594Z,49.32
2023-03-02T22:22:47.904Z,49.46
2023-03-02T22:27:04.770Z,49.50
2023-03-02T22:31:17.209Z,49.70
2023-03-02T22:35:26.953Z,49.82
2023-03-02T22:39:31.923Z,50.62
2023-03-02T22:43:35.082Z,50.20
2023-03-02T22:47:36.742Z,50.16
2023-03-02T22:51:38.360Z,50.76
2023-03-02T22:55:42.991Z,50.53
2023-03-02T22:59:44.617Z,50.58
2023-03-02T23:03:48.094Z,50.84
2023-03-02T23:07:49.664Z,51.54
2023-03-02T23:11:52.925Z,52.28
2023-03-02T23:15:54.792Z,52.48
2023-03-02T23:19:56.560Z,53.07
2023-03-02T23:23:58.114Z,53.32
2023-03-02T23:27:59.658Z,53.85
2023-03-02T23:32:01.685Z,54.45
2023-03-02T23:36:03.728Z,55.21
2023-03-02T23:40:05.857Z,55.30
2023-03-02T23:44:07.460Z,55.50
2023-03-02T23:48:09.209Z,56.32
2023-03-02T23:52:10.761Z,56.84
2023-03-02T23:56:12.431Z,57.32
