createdAt,value
2022-10-07T00:01:11.043Z,14.13
2022-10-07T00:03:39.523Z,14.70
2022-10-07T00:06:21.041Z,14.92
2022-10-07T00:08:52.909Z,14.27
2022-10-07T00:11:27.730Z,13.60
2022-10-07T00:14:02.664Z,13.08
2022-10-07T00:16:35.314Z,12.89
2022-10-07T00:19:07.726Z,13.55
2022-10-07T00:21:38.172Z,14.28
2022-10-07T00:24:08.172Z,14.84
2022-10-07T00:26:37.498Z,15.05
2022-10-07T00:29:07.167Z,14.46
2022-10-07T00:31:37.598Z,13.76
2022-10-07T00:34:05.759Z,13.18
2022-10-07T00:36:37.634Z,12.88
2022-10-07T00:39:14.543Z,13.41
2022-10-07T00:41:50.348Z,14.06
2022-10-07T00:44:36.414Z,14.54
2022-10-07T00:47:11.781Z,14.69
2022-10-07T00:49:49.796Z,14.00
2022-10-07T00:52:23.223Z,13.23
2022-10-07T00:54:55.133Z,12.84
2022-10-07T00:57:27.809Z,13.38
2022-10-07T00:59:57.291Z,14.03
2022-10-07T01:02:26.829Z,14.46
2022-10-07T01:04:59.572Z,14.60
2022-10-07T01:07:28.899Z,13.96
2022-10-07T01:10:00.553Z,13.23
2022-10-07T01:12:51.660Z,12.65
2022-10-07T01:15:34.249Z,12.42
2022-10-07T01:18:24.260Z,13.09
2022-10-07T01:21:02.000Z,13.76
2022-10-07T01:23:44.808Z,14.19
2022-10-07T01:26:15.370Z,14.54
2022-10-07T01:29:04.142Z,14.69
2022-10-07T01:31:43.282Z,13.96
2022-10-07T01:34:14.538Z,13.16
2022-10-07T01:36:51.923Z,12.75
2022-10-07T01:39:30.670Z,13.23
2022-10-07T01:42:00.012Z,13.81
2022-10-07T01:44:30.364Z,14.16
2022-10-07T01:46:59.369Z,14.43
2022-10-07T01:49:27.143Z,14.49
2022-10-07T01:52:24.374Z,13.81
2022-10-07T01:55:23.321Z,12.90
2022-10-07T01:58:24.151Z,12.20
2022-10-07T02:01:29.876Z,11.97
2022-10-07T02:04:21.228Z,12.73
2022-10-07T02:07:13.787Z,13.24
2022-10-07T02:09:52.485Z,13.50
2022-10-07T02:12:50.229Z,13.66
2022-10-07T02:15:44.582Z,13.87
2022-10-07T02:18:18.930Z,13.97
2022-10-07T02:20:52.114Z,13.93
2022-10-07T02:23:23.139Z,13.85
2022-10-07T02:25:54.868Z,13.69
2022-10-07T02:28:25.603Z,13.58
2022-10-07T02:30:59.709Z,13.66
2022-10-07T02:33:31.542Z,13.81
2022-10-07T02:36:05.899Z,13.87
2022-10-07T02:38:33.844Z,13.75
2022-10-07T02:41:33.420Z,13.73
2022-10-07T02:44:18.823Z,13.68
2022-10-07T02:46:52.295Z,13.72
2022-10-07T02:49:23.708Z,13.71
2022-10-07T02:52:06.941Z,13.72
2022-10-07T02:54:42.826Z,13.78
2022-10-07T02:57:17.414Z,13.83
2022-10-07T02:59:48.998Z,13.81
2022-10-07T03:02:28.187Z,13.23
2022-10-07T03:04:58.263Z,12.30
2022-10-07T03:07:27.273Z,11.75
2022-10-07T03:09:55.139Z,12.14
2022-10-07T03:12:22.838Z,12.65
2022-10-07T03:14:50.495Z,13.00
2022-10-07T03:17:18.307Z,13.24
2022-10-07T03:19:45.955Z,13.45
2022-10-07T03:22:13.582Z,13.63
2022-10-07T03:24:41.719Z,13.79
2022-10-07T03:27:09.553Z,13.90
2022-10-07T03:29:37.383Z,14.02
2022-10-07T03:32:05.304Z,14.10
2022-10-07T03:34:33.133Z,13.98
2022-10-07T03:37:00.810Z,13.24
2022-10-07T03:39:28.561Z,12.43
2022-10-07T03:41:57.181Z,11.97
2022-10-07T03:44:24.915Z,12.40
2022-10-07T03:46:53.168Z,13.02
2022-10-07T03:49:21.080Z,13.44
2022-10-07T03:51:48.735Z,13.73
2022-10-07T03:54:16.468Z,13.82
2022-10-07T03:56:44.149Z,13.14
2022-10-07T03:59:11.945Z,12.32
2022-10-07T04:01:39.974Z,11.66
2022-10-07T04:04:07.856Z,11.30
2022-10-07T04:06:35.749Z,11.64
2022-10-07T04:09:03.794Z,12.16
2022-10-07T04:11:31.631Z,12.56
2022-10-07T04:14:00.903Z,12.82
2022-10-07T04:16:28.727Z,13.02
2022-10-07T04:18:57.136Z,13.23
2022-10-07T04:21:24.895Z,13.41
2022-10-07T04:23:52.584Z,13.54
2022-10-07T04:26:20.275Z,13.62
2022-10-07T04:28:49.300Z,13.70
2022-10-07T04:31:17.161Z,13.67
2022-10-07T04:33:46.522Z,12.93
2022-10-07T04:36:14.521Z,12.10
2022-10-07T04:38:42.834Z,11.66
2022-10-07T04:41:10.613Z,12.21
2022-10-07T04:43:38.437Z,12.84
2022-10-07T04:46:10.969Z,13.27
2022-10-07T04:48:38.696Z,13.60
2022-10-07T04:51:09.706Z,13.86
2022-10-07T04:53:39.230Z,13.99
2022-10-07T04:56:06.944Z,13.24
2022-10-07T04:58:34.696Z,12.40
2022-10-07T05:01:09.991Z,11.73
2022-10-07T05:03:39.866Z,11.40
2022-10-07T05:06:09.136Z,12.01
2022-10-07T05:08:36.903Z,12.65
2022-10-07T05:11:04.984Z,13.12
2022-10-07T05:13:33.893Z,13.48
2022-10-07T05:16:02.922Z,13.75
2022-10-07T05:18:32.163Z,13.81
2022-10-07T05:21:05.057Z,13.09
2022-10-07T05:23:33.267Z,12.23
2022-10-07T05:26:05.070Z,11.74
2022-10-07T05:28:32.861Z,12.22
2022-10-07T05:31:07.014Z,12.86
2022-10-07T05:33:35.891Z,13.39
2022-10-07T05:36:06.080Z,13.80
2022-10-07T05:38:34.205Z,14.13
2022-10-07T05:41:05.565Z,14.26
2022-10-07T05:43:36.793Z,13.62
2022-10-07T05:46:08.463Z,12.88
2022-10-07T05:48:39.178Z,12.28
2022-10-07T05:51:09.136Z,12.00
2022-10-07T05:53:36.807Z,12.73
2022-10-07T05:56:12.313Z,13.55
2022-10-07T05:58:40.026Z,14.10
2022-10-07T06:01:15.612Z,14.43
2022-10-07T06:03:49.838Z,14.47
2022-10-07T06:06:18.280Z,13.71
2022-10-07T06:08:47.288Z,12.92
2022-10-07T06:11:36.216Z,12.50
2022-10-07T06:14:05.630Z,13.05
2022-10-07T06:16:33.636Z,13.63
2022-10-07T06:19:02.512Z,14.02
2022-10-07T06:21:30.759Z,14.23
2022-10-07T06:24:01.352Z,14.45
2022-10-07T06:26:29.129Z,14.50
2022-10-07T06:28:56.753Z,13.88
2022-10-07T06:31:25.987Z,13.18
2022-10-07T06:33:54.512Z,12.80
2022-10-07T06:36:22.985Z,13.23
2022-10-07T06:38:54.394Z,13.77
2022-10-07T06:41:23.641Z,14.26
2022-10-07T06:43:57.360Z,14.70
2022-10-07T06:46:25.179Z,14.87
2022-10-07T06:48:52.930Z,14.32
2022-10-07T06:51:22.607Z,13.70
2022-10-07T06:53:58.065Z,13.25
2022-10-07T06:56:25.744Z,13.25
2022-10-07T06:58:53.529Z,14.00
2022-10-07T07:01:21.339Z,14.64
2022-10-07T07:03:49.011Z,14.99
2022-10-07T07:06:17.170Z,14.61
2022-10-07T07:08:46.037Z,14.11
2022-10-07T07:11:41.121Z,13.77
2022-10-07T07:14:11.948Z,13.53
2022-10-07T07:16:40.661Z,13.86
2022-10-07T07:19:12.135Z,14.76
2022-10-07T07:21:41.175Z,15.42
2022-10-07T07:24:09.058Z,15.18
2022-10-07T07:26:39.532Z,14.73
2022-10-07T07:29:08.835Z,14.38
2022-10-07T07:31:37.840Z,14.17
2022-10-07T07:34:11.501Z,14.06
2022-10-07T07:36:46.584Z,14.04
2022-10-07T07:39:17.638Z,14.40
2022-10-07T07:41:47.974Z,15.44
2022-10-07T07:44:18.641Z,16.08
2022-10-07T07:46:52.253Z,15.82
2022-10-07T07:49:23.142Z,15.46
2022-10-07T07:51:51.053Z,15.24
2022-10-07T07:54:19.221Z,15.11
2022-10-07T07:56:46.961Z,15.07
2022-10-07T07:59:14.747Z,15.06
2022-10-07T08:01:44.291Z,15.05
2022-10-07T08:04:13.837Z,15.07
2022-10-07T08:06:42.735Z,15.09
2022-10-07T08:09:10.519Z,15.10
2022-10-07T08:11:38.266Z,15.11
2022-10-07T08:14:08.145Z,15.15
2022-10-07T08:16:37.226Z,15.18
2022-10-07T08:19:05.611Z,15.19
2022-10-07T08:21:33.477Z,15.21
2022-10-07T08:24:05.204Z,15.21
2022-10-07T08:26:34.669Z,15.21
2022-10-07T08:29:02.457Z,15.24
2022-10-07T08:31:31.377Z,15.31
2022-10-07T08:34:01.964Z,15.34
2022-10-07T08:36:35.292Z,15.38
2022-10-07T08:39:05.540Z,15.39
2022-10-07T08:42:02.914Z,15.41
2022-10-07T08:44:37.694Z,15.49
2022-10-07T08:47:34.906Z,15.58
2022-10-07T08:50:25.381Z,15.68
2022-10-07T08:53:03.198Z,15.75
2022-10-07T08:55:41.778Z,15.84
2022-10-07T08:58:44.994Z,15.92
2022-10-07T09:01:53.718Z,15.97
2022-10-07T09:04:41.441Z,16.03
2022-10-07T09:07:19.032Z,16.05
2022-10-07T09:10:00.442Z,16.06
2022-10-07T09:13:00.978Z,16.08
2022-10-07T09:15:41.456Z,16.11
2022-10-07T09:18:26.703Z,16.15
2022-10-07T09:20:56.660Z,16.21
2022-10-07T09:23:30.388Z,16.33
2022-10-07T09:25:58.169Z,16.45
2022-10-07T09:28:33.216Z,16.55
2022-10-07T09:31:03.235Z,16.56
2022-10-07T09:33:41.704Z,16.53
2022-10-07T09:36:19.081Z,16.53
2022-10-07T09:38:52.588Z,16.55
2022-10-07T09:41:36.068Z,16.60
2022-10-07T09:44:25.703Z,16.66
2022-10-07T09:46:59.668Z,16.75
2022-10-07T09:49:27.490Z,16.84
2022-10-07T09:52:15.911Z,16.91
2022-10-07T09:54:48.521Z,16.93
2022-10-07T09:57:36.619Z,17.03
2022-10-07T10:00:23.143Z,17.17
2022-10-07T10:03:05.756Z,17.24
2022-10-07T10:05:38.886Z,17.30
2022-10-07T10:08:24.688Z,17.34
2022-10-07T10:11:01.808Z,17.37
2022-10-07T10:13:43.249Z,17.38
2022-10-07T10:16:34.437Z,17.34
2022-10-07T10:19:06.308Z,17.38
2022-10-07T10:21:43.174Z,17.41
2022-10-07T10:24:15.972Z,17.40
2022-10-07T10:27:05.644Z,17.44
2022-10-07T10:29:49.024Z,17.55
2022-10-07T10:32:45.620Z,17.65
2022-10-07T10:35:25.995Z,17.75
2022-10-07T10:38:33.796Z,17.84
2022-10-07T10:41:27.926Z,17.94
2022-10-07T10:44:20.572Z,17.96
2022-10-07T10:47:27.921Z,17.89
2022-10-07T10:50:42.580Z,17.86
2022-10-07T10:53:40.610Z,17.87
2022-10-07T10:57:05.532Z,17.87
2022-10-07T11:00:01.731Z,17.93
2022-10-07T11:03:10.327Z,17.96
2022-10-07T11:05:45.435Z,17.97
2022-10-07T11:08:28.086Z,17.99
2022-10-07T11:11:09.549Z,18.07
2022-10-07T11:14:02.072Z,18.19
2022-10-07T11:16:44.963Z,18.32
2022-10-07T11:19:23.940Z,18.35
2022-10-07T11:21:59.996Z,18.35
2022-10-07T11:24:50.912Z,18.38
2022-10-07T11:27:25.839Z,18.34
2022-10-07T11:30:23.296Z,18.28
2022-10-07T11:33:05.051Z,18.28
2022-10-07T11:35:44.064Z,18.28
2022-10-07T11:38:14.654Z,18.32
2022-10-07T11:40:57.528Z,18.34
2022-10-07T11:43:45.455Z,18.29
2022-10-07T11:46:40.930Z,18.31
2022-10-07T11:49:20.770Z,18.45
2022-10-07T11:52:00.712Z,18.51
2022-10-07T11:54:39.625Z,18.47
2022-10-07T11:57:22.418Z,18.51
2022-10-07T12:00:08.369Z,18.55
2022-10-07T12:02:43.385Z,18.57
2022-10-07T12:05:33.760Z,18.55
2022-10-07T12:08:32.581Z,18.55
2022-10-07T12:11:15.787Z,18.64
2022-10-07T12:13:51.929Z,18.68
2022-10-07T12:16:52.953Z,18.72
2022-10-07T12:19:23.803Z,18.70
2022-10-07T12:21:59.552Z,18.73
2022-10-07T12:24:30.220Z,18.73
2022-10-07T12:27:07.641Z,18.67
2022-10-07T12:30:02.777Z,18.65
2022-10-07T12:33:01.111Z,18.67
2022-10-07T12:35:35.076Z,18.74
2022-10-07T12:38:24.159Z,18.79
2022-10-07T12:41:15.600Z,18.82
2022-10-07T12:43:43.377Z,18.81
2022-10-07T12:46:17.026Z,18.78
2022-10-07T12:49:17.486Z,18.72
2022-10-07T12:51:45.667Z,18.61
2022-10-07T12:54:25.437Z,18.54
2022-10-07T12:56:53.542Z,18.50
2022-10-07T12:59:49.084Z,18.48
2022-10-07T13:03:03.540Z,18.46
2022-10-07T13:05:59.854Z,18.44
2022-10-07T13:09:07.981Z,18.46
2022-10-07T13:11:59.947Z,18.48
2022-10-07T13:15:06.726Z,18.47
2022-10-07T13:18:10.657Z,18.41
2022-10-07T13:20:57.150Z,18.27
2022-10-07T13:23:30.469Z,18.24
2022-10-07T13:26:01.732Z,18.21
2022-10-07T13:28:48.147Z,18.15
2022-10-07T13:31:23.895Z,18.15
2022-10-07T13:33:54.298Z,18.16
2022-10-07T13:36:26.571Z,18.16
2022-10-07T13:39:21.800Z,18.16
2022-10-07T13:41:57.318Z,18.15
2022-10-07T13:44:30.622Z,18.13
2022-10-07T13:47:01.360Z,18.14
2022-10-07T13:49:53.398Z,18.14
2022-10-07T13:52:37.088Z,18.17
2022-10-07T13:55:33.221Z,18.12
2022-10-07T13:58:04.603Z,18.03
2022-10-07T14:00:46.084Z,17.98
2022-10-07T14:03:18.842Z,17.92
2022-10-07T14:05:52.802Z,17.87
2022-10-07T14:08:28.353Z,17.85
2022-10-07T14:11:07.857Z,17.80
2022-10-07T14:13:37.997Z,17.77
2022-10-07T14:16:06.030Z,17.75
2022-10-07T14:18:33.953Z,17.74
2022-10-07T14:21:18.918Z,17.68
2022-10-07T14:23:47.240Z,17.63
2022-10-07T14:26:16.392Z,17.61
2022-10-07T14:28:44.519Z,17.59
2022-10-07T14:31:34.042Z,17.57
2022-10-07T14:34:34.608Z,17.53
2022-10-07T14:37:15.864Z,17.49
2022-10-07T14:39:49.525Z,17.47
2022-10-07T14:42:38.708Z,17.43
2022-10-07T14:45:10.048Z,17.38
2022-10-07T14:47:39.194Z,17.33
2022-10-07T14:50:07.425Z,17.28
2022-10-07T14:52:47.349Z,17.20
2022-10-07T14:55:27.795Z,17.14
2022-10-07T14:57:55.788Z,17.06
2022-10-07T15:00:29.485Z,17.00
2022-10-07T15:02:57.834Z,16.94
2022-10-07T15:05:27.019Z,16.89
2022-10-07T15:07:54.798Z,16.84
2022-10-07T15:10:26.632Z,16.77
2022-10-07T15:12:56.281Z,16.70
2022-10-07T15:15:24.030Z,16.66
2022-10-07T15:17:51.686Z,16.60
2022-10-07T15:20:19.665Z,16.55
2022-10-07T15:22:47.526Z,16.49
2022-10-07T15:25:15.784Z,16.43
2022-10-07T15:27:44.220Z,16.36
2022-10-07T15:30:12.842Z,16.29
2022-10-07T15:32:40.736Z,16.20
2022-10-07T15:35:08.735Z,16.12
2022-10-07T15:37:36.466Z,16.03
2022-10-07T15:40:06.889Z,15.94
2022-10-07T15:42:34.726Z,15.84
2022-10-07T15:45:02.614Z,15.74
2022-10-07T15:47:33.486Z,15.63
2022-10-07T15:50:01.161Z,15.51
2022-10-07T15:52:32.913Z,15.41
2022-10-07T15:55:07.213Z,15.29
2022-10-07T15:57:35.686Z,15.18
2022-10-07T16:00:05.110Z,15.06
2022-10-07T16:02:34.440Z,14.95
2022-10-07T16:05:02.179Z,14.85
2022-10-07T16:07:30.414Z,14.75
2022-10-07T16:09:58.125Z,14.64
2022-10-07T16:12:25.884Z,14.53
2022-10-07T16:14:54.207Z,14.42
2022-10-07T16:17:22.103Z,14.33
2022-10-07T16:19:49.772Z,14.22
2022-10-07T16:22:17.433Z,14.12
2022-10-07T16:24:45.339Z,14.03
2022-10-07T16:27:13.087Z,13.94
2022-10-07T16:29:59.977Z,13.86
2022-10-07T16:32:27.615Z,13.76
2022-10-07T16:34:55.308Z,13.69
2022-10-07T16:37:23.015Z,13.61
2022-10-07T16:39:50.711Z,13.54
2022-10-07T16:42:18.530Z,13.48
2022-10-07T16:44:50.515Z,13.41
2022-10-07T16:47:18.534Z,13.34
2022-10-07T16:49:46.290Z,13.27
2022-10-07T16:52:14.129Z,13.39
2022-10-07T16:54:41.950Z,15.04
2022-10-07T16:57:09.634Z,17.03
2022-10-07T16:59:37.272Z,17.48
2022-10-07T17:02:06.443Z,16.70
2022-10-07T17:04:34.172Z,15.82
2022-10-07T17:07:02.935Z,15.17
2022-10-07T17:09:30.715Z,14.69
2022-10-07T17:11:59.688Z,14.30
2022-10-07T17:14:31.670Z,13.98
2022-10-07T17:17:00.689Z,13.70
2022-10-07T17:19:29.185Z,13.46
2022-10-07T17:21:59.765Z,13.26
2022-10-07T17:24:28.155Z,13.61
2022-10-07T17:26:57.016Z,15.97
2022-10-07T17:29:26.493Z,17.41
2022-10-07T17:31:55.169Z,16.74
2022-10-07T17:34:23.301Z,15.71
2022-10-07T17:36:51.468Z,14.94
2022-10-07T17:39:19.738Z,14.35
2022-10-07T17:41:47.886Z,13.90
2022-10-07T17:44:16.679Z,13.55
2022-10-07T17:46:45.510Z,13.25
2022-10-07T17:49:13.541Z,13.40
2022-10-07T17:51:43.471Z,14.51
2022-10-07T17:54:14.177Z,15.50
2022-10-07T17:56:46.351Z,15.94
2022-10-07T17:59:14.524Z,15.29
2022-10-07T18:01:43.358Z,14.55
2022-10-07T18:04:17.825Z,13.93
2022-10-07T18:06:47.792Z,13.44
2022-10-07T18:09:18.888Z,13.08
2022-10-07T18:12:05.571Z,12.99
2022-10-07T18:14:53.991Z,14.01
2022-10-07T18:17:23.226Z,15.12
2022-10-07T18:19:51.283Z,15.61
2022-10-07T18:22:19.570Z,15.05
2022-10-07T18:24:47.538Z,14.30
2022-10-07T18:27:15.387Z,13.71
2022-10-07T18:29:44.442Z,13.26
2022-10-07T18:32:12.055Z,12.89
2022-10-07T18:34:39.797Z,12.82
2022-10-07T18:37:07.791Z,13.59
2022-10-07T18:39:35.583Z,14.41
2022-10-07T18:42:04.695Z,15.00
2022-10-07T18:44:33.606Z,15.21
2022-10-07T18:47:01.373Z,14.59
2022-10-07T18:49:29.160Z,13.88
2022-10-07T18:51:56.867Z,13.32
2022-10-07T18:54:24.768Z,12.90
2022-10-07T18:56:53.105Z,12.76
2022-10-07T18:59:22.157Z,13.39
2022-10-07T19:01:51.077Z,14.04
2022-10-07T19:04:20.562Z,14.53
2022-10-07T19:06:48.718Z,14.90
2022-10-07T19:09:22.506Z,14.99
2022-10-07T19:11:50.606Z,14.38
2022-10-07T19:14:18.804Z,13.72
2022-10-07T19:16:49.838Z,13.20
2022-10-07T19:19:21.326Z,12.93
2022-10-07T19:21:53.414Z,13.48
2022-10-07T19:24:42.192Z,14.12
2022-10-07T19:27:09.978Z,14.65
2022-10-07T19:29:37.776Z,14.85
2022-10-07T19:32:08.528Z,14.30
2022-10-07T19:34:36.827Z,13.61
2022-10-07T19:37:05.298Z,13.05
2022-10-07T19:39:33.131Z,12.78
2022-10-07T19:42:00.845Z,13.34
2022-10-07T19:44:28.628Z,13.94
2022-10-07T19:46:56.405Z,14.34
2022-10-07T19:49:24.216Z,14.61
2022-10-07T19:51:52.838Z,14.59
2022-10-07T19:54:20.671Z,13.92
2022-10-07T19:56:49.491Z,13.17
2022-10-07T19:59:17.325Z,12.73
2022-10-07T20:01:47.618Z,13.22
2022-10-07T20:04:20.906Z,13.81
2022-10-07T20:06:49.143Z,14.20
2022-10-07T20:09:19.439Z,14.51
2022-10-07T20:11:47.546Z,14.64
2022-10-07T20:14:16.404Z,13.97
2022-10-07T20:16:44.488Z,13.17
2022-10-07T20:19:18.876Z,12.72
2022-10-07T20:21:47.309Z,13.26
2022-10-07T20:24:16.622Z,14.06
2022-10-07T20:26:45.190Z,14.43
2022-10-07T20:29:16.245Z,14.63
2022-10-07T20:31:45.096Z,14.61
2022-10-07T20:34:18.762Z,13.93
2022-10-07T20:36:46.620Z,13.16
2022-10-07T20:39:39.250Z,12.71
2022-10-07T20:42:22.375Z,13.17
2022-10-07T20:44:51.316Z,13.69
2022-10-07T20:47:22.055Z,14.03
2022-10-07T20:49:51.441Z,14.27
2022-10-07T20:52:24.239Z,14.42
2022-10-07T20:54:53.813Z,14.50
2022-10-07T20:57:36.050Z,14.71
2022-10-07T21:00:16.067Z,14.73
2022-10-07T21:02:44.835Z,13.92
2022-10-07T21:05:13.841Z,13.19
2022-10-07T21:07:42.354Z,12.78
2022-10-07T21:10:10.054Z,13.28
2022-10-07T21:12:38.529Z,13.94
2022-10-07T21:15:06.993Z,14.39
2022-10-07T21:17:34.987Z,14.76
2022-10-07T21:20:02.892Z,14.90
2022-10-07T21:22:30.651Z,14.20
2022-10-07T21:24:58.799Z,13.36
2022-10-07T21:27:26.593Z,12.70
2022-10-07T21:29:54.214Z,12.37
2022-10-07T21:32:21.949Z,13.07
2022-10-07T21:34:49.612Z,13.82
2022-10-07T21:37:17.302Z,14.19
2022-10-07T21:39:45.069Z,14.43
2022-10-07T21:42:12.814Z,14.60
2022-10-07T21:44:40.572Z,14.56
2022-10-07T21:47:08.244Z,13.84
2022-10-07T21:49:35.975Z,13.04
2022-10-07T21:52:03.641Z,12.42
2022-10-07T21:54:31.430Z,12.18
2022-10-07T21:56:59.127Z,13.03
2022-10-07T21:59:26.753Z,14.26
2022-10-07T22:01:54.755Z,15.02
2022-10-07T22:04:22.520Z,14.33
2022-10-07T22:07:08.954Z,13.35
2022-10-07T22:09:36.611Z,12.49
2022-10-07T22:12:04.424Z,12.16
2022-10-07T22:14:32.190Z,12.94
2022-10-07T22:16:59.889Z,14.08
2022-10-07T22:19:27.525Z,15.64
2022-10-07T22:21:55.377Z,16.55
2022-10-07T22:24:24.167Z,15.50
2022-10-07T22:26:51.989Z,14.20
2022-10-07T22:29:21.842Z,13.22
2022-10-07T22:31:50.043Z,12.48
2022-10-07T22:34:37.205Z,12.18
2022-10-07T22:37:06.281Z,13.73
2022-10-07T22:39:34.363Z,15.84
2022-10-07T22:42:03.899Z,16.72
2022-10-07T22:44:31.885Z,15.59
2022-10-07T22:47:00.233Z,14.25
2022-10-07T22:49:30.216Z,13.27
2022-10-07T22:52:00.090Z,12.52
2022-10-07T22:54:29.511Z,12.23
2022-10-07T22:56:57.330Z,13.20
2022-10-07T22:59:25.057Z,14.30
2022-10-07T23:01:53.217Z,14.65
2022-10-07T23:04:21.583Z,13.84
2022-10-07T23:06:49.539Z,12.89
2022-10-07T23:09:17.156Z,12.19
2022-10-07T23:11:45.840Z,11.85
2022-10-07T23:14:13.593Z,12.51
2022-10-07T23:16:42.060Z,13.38
2022-10-07T23:19:10.192Z,14.03
2022-10-07T23:21:37.973Z,14.19
2022-10-07T23:24:08.161Z,13.42
2022-10-07T23:26:37.424Z,12.52
2022-10-07T23:29:07.674Z,11.81
2022-10-07T23:31:35.926Z,11.43
2022-10-07T23:34:05.025Z,12.10
2022-10-07T23:36:35.008Z,12.88
2022-10-07T23:39:03.670Z,13.43
2022-10-07T23:41:32.603Z,13.78
2022-10-07T23:44:02.814Z,13.79
2022-10-07T23:46:35.653Z,12.97
2022-10-07T23:49:04.051Z,12.05
2022-10-07T23:51:33.498Z,11.57
2022-10-07T23:54:04.573Z,12.09
2022-10-07T23:56:33.066Z,12.74
2022-10-07T23:59:01.914Z,13.15
