createdAt,value
2022-07-25T00:01:42.684Z,21.27
2022-07-25T00:04:11.063Z,21.22
2022-07-25T00:06:39.443Z,21.16
2022-07-25T00:09:06.487Z,21.12
2022-07-25T00:11:33.642Z,21.08
2022-07-25T00:14:00.565Z,21.03
2022-07-25T00:16:27.172Z,21.00
2022-07-25T00:18:53.712Z,20.95
2022-07-25T00:21:20.445Z,20.90
2022-07-25T00:23:47.039Z,20.86
2022-07-25T00:26:14.485Z,20.83
2022-07-25T00:28:41.362Z,20.79
2022-07-25T00:31:07.953Z,20.77
2022-07-25T00:33:34.620Z,20.74
2022-07-25T00:36:01.294Z,20.72
2022-07-25T00:38:27.886Z,20.69
2022-07-25T00:40:55.696Z,20.67
2022-07-25T00:43:22.754Z,20.65
2022-07-25T00:45:49.325Z,20.62
2022-07-25T00:48:15.818Z,20.61
2022-07-25T00:50:43.113Z,20.60
2022-07-25T00:53:09.793Z,20.58
2022-07-25T00:55:36.937Z,20.56
2022-07-25T00:58:03.817Z,20.56
2022-07-25T01:00:30.437Z,20.55
2022-07-25T01:02:57.535Z,20.54
2022-07-25T01:05:24.395Z,20.54
2022-07-25T01:07:52.120Z,20.53
2022-07-25T01:10:18.789Z,20.51
2022-07-25T01:12:52.658Z,20.51
2022-07-25T01:15:20.807Z,20.51
2022-07-25T01:17:47.404Z,20.50
2022-07-25T01:20:16.322Z,20.48
2022-07-25T01:22:43.550Z,20.48
2022-07-25T01:25:11.944Z,20.48
2022-07-25T01:27:39.101Z,20.49
2022-07-25T01:30:08.474Z,20.50
2022-07-25T01:32:36.145Z,20.49
2022-07-25T01:35:04.797Z,20.49
2022-07-25T01:37:31.380Z,20.51
2022-07-25T01:39:57.899Z,20.52
2022-07-25T01:42:24.464Z,20.52
2022-07-25T01:44:51.183Z,20.53
2022-07-25T01:47:17.801Z,20.53
2022-07-25T01:49:44.828Z,20.51
2022-07-25T01:52:12.322Z,20.52
2022-07-25T01:54:39.549Z,20.54
2022-07-25T01:57:06.410Z,20.52
2022-07-25T01:59:33.249Z,20.52
2022-07-25T02:01:59.783Z,20.51
2022-07-25T02:04:26.347Z,20.48
2022-07-25T02:06:52.902Z,20.48
2022-07-25T02:09:19.450Z,20.45
2022-07-25T02:11:46.097Z,20.44
2022-07-25T02:14:12.649Z,20.42
2022-07-25T02:16:39.318Z,20.40
2022-07-25T02:19:06.026Z,20.38
2022-07-25T02:21:32.821Z,20.37
2022-07-25T02:23:59.521Z,20.36
2022-07-25T02:26:26.066Z,20.36
2022-07-25T02:28:52.650Z,20.33
2022-07-25T02:31:19.746Z,20.32
2022-07-25T02:33:46.365Z,20.30
2022-07-25T02:36:13.089Z,20.29
2022-07-25T02:38:39.591Z,20.28
2022-07-25T02:41:06.288Z,20.26
2022-07-25T02:43:32.983Z,20.24
2022-07-25T02:45:59.812Z,20.24
2022-07-25T02:48:26.572Z,20.23
2022-07-25T02:50:53.261Z,20.22
2022-07-25T02:53:34.246Z,20.21
2022-07-25T02:56:06.512Z,20.20
2022-07-25T02:58:33.205Z,20.17
2022-07-25T03:00:59.756Z,20.15
2022-07-25T03:03:26.301Z,20.14
2022-07-25T03:05:53.412Z,20.12
2022-07-25T03:08:19.876Z,20.12
2022-07-25T03:10:46.463Z,20.11
2022-07-25T03:13:12.984Z,20.10
2022-07-25T03:15:39.488Z,20.07
2022-07-25T03:18:06.087Z,20.03
2022-07-25T03:20:32.855Z,20.00
2022-07-25T03:22:59.377Z,19.98
2022-07-25T03:25:25.991Z,19.97
2022-07-25T03:27:52.509Z,19.93
2022-07-25T03:30:19.030Z,19.91
2022-07-25T03:32:45.664Z,19.87
2022-07-25T03:35:12.168Z,19.84
2022-07-25T03:37:38.699Z,19.82
2022-07-25T03:40:06.218Z,19.79
2022-07-25T03:42:35.302Z,19.78
2022-07-25T03:45:02.224Z,19.76
2022-07-25T03:47:28.737Z,19.72
2022-07-25T03:49:55.353Z,19.73
2022-07-25T03:52:21.839Z,19.70
2022-07-25T03:54:48.304Z,19.69
2022-07-25T03:57:14.805Z,19.68
2022-07-25T03:59:41.288Z,19.68
2022-07-25T04:02:07.860Z,19.65
2022-07-25T04:04:34.780Z,19.66
2022-07-25T04:07:01.309Z,19.67
2022-07-25T04:09:27.894Z,19.67
2022-07-25T04:11:59.826Z,19.69
2022-07-25T04:14:26.355Z,19.69
2022-07-25T04:16:52.955Z,19.69
2022-07-25T04:19:19.886Z,19.73
2022-07-25T04:22:14.612Z,19.74
2022-07-25T04:24:41.189Z,19.77
2022-07-25T04:27:07.731Z,19.81
2022-07-25T04:29:34.222Z,19.82
2022-07-25T04:32:00.868Z,19.84
2022-07-25T04:34:27.438Z,19.87
2022-07-25T04:36:53.943Z,19.91
2022-07-25T04:39:20.529Z,19.94
2022-07-25T04:41:47.143Z,19.96
2022-07-25T04:44:13.621Z,20.00
2022-07-25T04:46:40.680Z,20.03
2022-07-25T04:49:07.270Z,20.07
2022-07-25T04:51:33.944Z,20.10
2022-07-25T04:54:00.822Z,20.14
2022-07-25T04:56:27.346Z,20.17
2022-07-25T04:58:53.820Z,20.23
2022-07-25T05:01:20.475Z,20.27
2022-07-25T05:03:50.414Z,20.31
2022-07-25T05:06:18.910Z,20.36
2022-07-25T05:08:45.412Z,20.41
2022-07-25T05:11:11.956Z,20.47
2022-07-25T05:13:38.463Z,20.53
2022-07-25T05:16:05.475Z,20.59
2022-07-25T05:18:34.021Z,20.67
2022-07-25T05:21:00.588Z,20.72
2022-07-25T05:23:27.085Z,20.79
2022-07-25T05:25:53.578Z,20.85
2022-07-25T05:28:20.061Z,20.93
2022-07-25T05:30:46.697Z,20.99
2022-07-25T05:33:13.166Z,21.07
2022-07-25T05:35:39.736Z,21.17
2022-07-25T05:38:06.528Z,21.27
2022-07-25T05:40:33.053Z,21.38
2022-07-25T05:43:03.179Z,21.48
2022-07-25T05:45:30.681Z,21.59
2022-07-25T05:47:57.229Z,21.71
2022-07-25T05:50:24.037Z,21.84
2022-07-25T05:52:50.572Z,21.95
2022-07-25T05:55:17.569Z,22.09
2022-07-25T05:57:44.213Z,22.20
2022-07-25T06:00:11.373Z,22.33
2022-07-25T06:02:38.179Z,22.44
2022-07-25T06:05:05.162Z,22.57
2022-07-25T06:07:31.644Z,22.70
2022-07-25T06:09:58.112Z,22.85
2022-07-25T06:12:24.687Z,22.97
2022-07-25T06:14:51.408Z,23.07
2022-07-25T06:17:18.159Z,23.16
2022-07-25T06:19:44.665Z,23.27
2022-07-25T06:22:11.496Z,23.36
2022-07-25T06:24:38.640Z,23.45
2022-07-25T06:27:07.193Z,23.54
2022-07-25T06:29:33.980Z,23.62
2022-07-25T06:32:00.507Z,23.72
2022-07-25T06:34:28.913Z,23.81
2022-07-25T06:36:57.423Z,23.88
2022-07-25T06:39:24.666Z,23.99
2022-07-25T06:41:51.328Z,24.08
2022-07-25T06:44:17.851Z,24.16
2022-07-25T06:46:44.447Z,24.24
2022-07-25T06:49:11.100Z,24.32
2022-07-25T06:51:37.830Z,24.44
2022-07-25T06:54:04.632Z,24.54
2022-07-25T06:56:32.924Z,24.64
2022-07-25T06:58:59.909Z,24.76
2022-07-25T07:01:27.151Z,24.88
2022-07-25T07:03:53.812Z,24.99
2022-07-25T07:06:20.408Z,25.14
2022-07-25T07:08:46.908Z,25.24
2022-07-25T07:11:15.261Z,25.37
2022-07-25T07:13:41.896Z,25.49
2022-07-25T07:16:08.884Z,25.64
2022-07-25T07:18:35.474Z,25.78
2022-07-25T07:21:02.092Z,25.92
2022-07-25T07:23:28.986Z,26.06
2022-07-25T07:25:56.112Z,26.21
2022-07-25T07:28:22.818Z,26.34
2022-07-25T07:33:38.076Z,26.57
2022-07-25T07:36:04.862Z,26.63
2022-07-25T07:38:31.322Z,26.71
2022-07-25T07:40:57.958Z,26.79
2022-07-25T07:43:29.685Z,26.88
2022-07-25T07:46:00.764Z,26.95
2022-07-25T07:48:29.012Z,27.02
2022-07-25T07:50:55.751Z,27.07
2022-07-25T07:53:22.239Z,27.17
2022-07-25T07:55:55.078Z,27.27
2022-07-25T07:58:21.904Z,27.38
2022-07-25T08:00:50.971Z,27.48
2022-07-25T08:03:20.693Z,27.60
2022-07-25T08:05:49.115Z,27.71
2022-07-25T08:08:16.711Z,27.83
2022-07-25T08:10:45.377Z,28.01
2022-07-25T08:13:16.057Z,28.12
2022-07-25T08:15:44.382Z,28.25
2022-07-25T08:18:17.827Z,28.33
2022-07-25T08:20:45.852Z,28.45
2022-07-25T08:23:12.684Z,28.63
2022-07-25T08:25:40.591Z,28.79
2022-07-25T08:28:07.710Z,28.99
2022-07-25T08:30:36.211Z,29.13
2022-07-25T08:33:05.009Z,29.22
2022-07-25T08:35:32.503Z,29.23
2022-07-25T08:38:00.528Z,29.24
2022-07-25T08:40:29.736Z,29.29
2022-07-25T08:42:56.699Z,29.36
2022-07-25T08:45:23.342Z,29.46
2022-07-25T08:47:52.212Z,29.59
2022-07-25T08:50:21.877Z,29.76
2022-07-25T08:52:49.890Z,29.88
2022-07-25T08:55:22.907Z,29.94
2022-07-25T08:57:52.719Z,29.87
2022-07-25T09:00:22.311Z,29.85
2022-07-25T09:03:00.819Z,29.86
2022-07-25T09:05:30.271Z,29.87
2022-07-25T09:07:57.981Z,29.88
2022-07-25T09:10:27.450Z,29.83
2022-07-25T09:12:59.784Z,29.75
2022-07-25T09:15:32.352Z,29.68
2022-07-25T09:18:01.449Z,29.66
2022-07-25T09:20:50.032Z,29.64
2022-07-25T09:23:33.341Z,29.70
2022-07-25T09:26:14.633Z,29.76
2022-07-25T09:28:44.010Z,29.89
2022-07-25T09:31:12.054Z,29.96
2022-07-25T09:33:47.676Z,30.04
2022-07-25T09:36:14.965Z,30.14
2022-07-25T09:39:01.066Z,30.11
2022-07-25T09:41:38.493Z,30.08
2022-07-25T09:44:16.701Z,30.09
2022-07-25T09:46:43.725Z,30.15
2022-07-25T09:49:14.353Z,30.18
2022-07-25T09:51:42.293Z,30.27
2022-07-25T09:54:09.599Z,30.27
2022-07-25T09:56:36.536Z,30.33
2022-07-25T09:59:04.977Z,30.43
2022-07-25T10:01:38.167Z,30.60
2022-07-25T10:04:47.630Z,30.74
2022-07-25T10:07:16.826Z,30.82
2022-07-25T10:09:48.940Z,30.90
2022-07-25T10:12:20.237Z,31.09
2022-07-25T10:15:05.577Z,31.11
2022-07-25T10:17:32.586Z,31.16
2022-07-25T10:20:01.230Z,31.25
2022-07-25T10:22:58.453Z,31.35
2022-07-25T10:25:25.539Z,31.44
2022-07-25T10:28:03.722Z,31.49
2022-07-25T10:30:38.813Z,31.55
2022-07-25T10:33:17.521Z,31.55
2022-07-25T10:35:44.823Z,31.65
2022-07-25T10:38:11.497Z,31.76
2022-07-25T10:40:43.300Z,31.84
2022-07-25T10:43:13.387Z,31.99
2022-07-25T10:45:49.799Z,32.14
2022-07-25T10:48:33.252Z,32.31
2022-07-25T10:51:05.903Z,32.49
2022-07-25T10:53:44.461Z,32.60
2022-07-25T10:56:19.858Z,32.71
2022-07-25T10:58:52.273Z,32.77
2022-07-25T11:01:31.110Z,32.77
2022-07-25T11:04:01.417Z,32.87
2022-07-25T11:06:40.814Z,32.94
2022-07-25T11:09:26.655Z,32.98
2022-07-25T11:11:57.362Z,33.03
2022-07-25T11:14:41.826Z,33.05
2022-07-25T11:17:20.796Z,33.00
2022-07-25T11:20:00.256Z,32.96
2022-07-25T11:22:28.441Z,32.89
2022-07-25T11:24:57.103Z,32.92
2022-07-25T11:27:32.644Z,32.95
2022-07-25T11:30:16.387Z,32.99
2022-07-25T11:32:55.994Z,33.09
2022-07-25T11:35:27.104Z,33.09
2022-07-25T11:37:54.214Z,33.07
2022-07-25T11:40:22.602Z,33.09
2022-07-25T11:42:49.103Z,33.13
2022-07-25T11:45:24.323Z,33.10
2022-07-25T11:48:13.512Z,33.18
2022-07-25T11:50:42.940Z,33.27
2022-07-25T11:53:15.141Z,33.29
2022-07-25T11:55:43.227Z,33.42
2022-07-25T11:58:11.550Z,33.67
2022-07-25T12:00:49.024Z,33.78
2022-07-25T12:03:20.518Z,33.82
2022-07-25T12:05:48.281Z,33.92
2022-07-25T12:08:17.253Z,34.00
2022-07-25T12:10:47.247Z,34.11
2022-07-25T12:13:30.674Z,34.25
2022-07-25T12:16:00.014Z,34.45
2022-07-25T12:18:27.763Z,34.56
2022-07-25T12:20:54.360Z,34.63
2022-07-25T12:23:22.094Z,34.60
2022-07-25T12:25:49.213Z,34.59
2022-07-25T12:28:16.032Z,34.60
2022-07-25T12:30:43.813Z,34.64
2022-07-25T12:33:11.248Z,34.73
2022-07-25T12:35:38.386Z,34.71
2022-07-25T12:38:05.349Z,34.65
2022-07-25T12:40:32.076Z,34.71
2022-07-25T12:42:59.387Z,34.78
2022-07-25T12:45:26.007Z,34.89
2022-07-25T12:47:52.741Z,34.96
2022-07-25T12:50:19.592Z,35.06
2022-07-25T12:52:46.987Z,35.15
2022-07-25T12:55:18.515Z,35.08
2022-07-25T12:57:46.378Z,34.97
2022-07-25T13:00:15.597Z,34.91
2022-07-25T13:02:42.272Z,34.84
2022-07-25T13:05:09.245Z,34.82
2022-07-25T13:07:36.488Z,34.69
2022-07-25T13:10:04.279Z,34.63
2022-07-25T13:12:31.106Z,34.57
2022-07-25T13:14:57.758Z,34.39
2022-07-25T13:17:27.566Z,34.22
2022-07-25T13:19:55.814Z,34.13
2022-07-25T13:22:22.972Z,34.00
2022-07-25T13:24:49.803Z,33.91
2022-07-25T13:27:18.873Z,33.77
2022-07-25T13:29:45.607Z,33.65
2022-07-25T13:32:12.267Z,33.53
2022-07-25T13:34:39.348Z,33.46
2022-07-25T13:37:06.264Z,33.42
2022-07-25T13:39:33.680Z,33.35
2022-07-25T13:42:00.254Z,33.28
2022-07-25T13:44:26.726Z,33.18
2022-07-25T13:46:53.302Z,33.06
2022-07-25T13:49:20.002Z,33.00
2022-07-25T13:51:47.596Z,32.95
2022-07-25T13:54:14.275Z,32.94
2022-07-25T13:56:42.451Z,32.92
2022-07-25T13:59:09.627Z,32.85
2022-07-25T14:01:36.943Z,32.78
2022-07-25T14:04:03.669Z,32.73
2022-07-25T14:06:30.236Z,32.76
2022-07-25T14:08:56.777Z,32.80
2022-07-25T14:11:28.591Z,32.85
2022-07-25T14:13:57.547Z,32.89
2022-07-25T14:16:24.315Z,32.92
2022-07-25T14:18:51.037Z,32.94
2022-07-25T14:21:18.722Z,32.99
2022-07-25T14:23:45.353Z,33.08
2022-07-25T14:26:13.059Z,33.34
2022-07-25T14:28:39.582Z,33.45
2022-07-25T14:31:06.274Z,33.59
2022-07-25T14:33:37.788Z,33.60
2022-07-25T14:36:04.489Z,33.60
2022-07-25T14:38:31.136Z,33.81
2022-07-25T14:40:57.607Z,34.05
2022-07-25T14:43:24.149Z,34.05
2022-07-25T14:45:50.661Z,34.05
2022-07-25T14:48:17.278Z,34.15
2022-07-25T14:50:43.811Z,34.22
2022-07-25T14:53:10.651Z,34.29
2022-07-25T14:55:37.542Z,34.26
2022-07-25T14:58:04.315Z,34.25
2022-07-25T15:00:31.693Z,34.34
2022-07-25T15:02:58.339Z,34.74
2022-07-25T15:05:25.131Z,34.97
2022-07-25T15:07:51.669Z,35.16
2022-07-25T15:10:18.314Z,35.35
2022-07-25T15:12:44.857Z,35.35
2022-07-25T15:15:11.523Z,35.35
2022-07-25T15:17:38.776Z,35.58
2022-07-25T15:20:05.847Z,35.90
2022-07-25T15:22:32.422Z,36.05
2022-07-25T15:25:27.526Z,36.49
2022-07-25T15:27:45.760Z,37.86
2022-07-25T15:30:12.450Z,38.48
2022-07-25T15:32:40.120Z,39.54
2022-07-25T15:35:07.692Z,39.13
2022-07-25T15:37:34.263Z,38.78
2022-07-25T15:40:00.931Z,38.74
2022-07-25T15:42:29.426Z,39.14
2022-07-25T15:45:29.821Z,40.10
2022-07-25T15:47:45.159Z,41.66
2022-07-25T15:50:15.443Z,41.77
2022-07-25T15:52:41.967Z,42.78
2022-07-25T15:55:09.308Z,43.81
2022-07-25T15:57:36.098Z,44.28
2022-07-25T16:00:04.858Z,44.24
2022-07-25T16:02:35.176Z,44.54
2022-07-25T16:05:02.508Z,44.59
2022-07-25T16:07:29.101Z,44.81
2022-07-25T16:09:56.679Z,43.08
2022-07-25T16:12:28.367Z,40.92
2022-07-25T16:14:55.303Z,39.46
2022-07-25T16:17:22.257Z,38.18
2022-07-25T16:19:48.839Z,37.22
2022-07-25T16:22:15.361Z,36.20
2022-07-25T16:24:41.903Z,35.49
2022-07-25T16:27:09.385Z,34.78
2022-07-25T16:29:35.911Z,34.18
2022-07-25T16:32:03.354Z,33.70
2022-07-25T16:34:29.880Z,33.34
2022-07-25T16:36:56.473Z,33.05
2022-07-25T16:39:23.214Z,32.72
2022-07-25T16:41:50.319Z,32.39
2022-07-25T16:44:17.124Z,31.90
2022-07-25T16:46:44.162Z,31.29
2022-07-25T16:49:13.416Z,30.98
2022-07-25T16:51:40.174Z,30.08
2022-07-25T16:54:06.799Z,28.81
2022-07-25T16:56:33.781Z,27.75
2022-07-25T16:59:00.915Z,27.16
2022-07-25T17:01:27.552Z,27.37
2022-07-25T17:03:54.566Z,28.25
2022-07-25T17:06:21.140Z,28.94
2022-07-25T17:08:47.739Z,29.36
2022-07-25T17:11:14.361Z,29.43
2022-07-25T17:13:40.888Z,29.54
2022-07-25T17:16:07.831Z,29.74
2022-07-25T17:18:36.035Z,29.67
2022-07-25T17:21:02.809Z,29.89
2022-07-25T17:23:29.489Z,30.18
2022-07-25T17:25:56.210Z,30.33
2022-07-25T17:28:22.808Z,30.40
2022-07-25T17:30:49.577Z,30.64
2022-07-25T17:33:16.399Z,30.75
2022-07-25T17:35:42.942Z,30.01
2022-07-25T17:38:11.819Z,29.56
2022-07-25T17:40:41.122Z,29.07
2022-07-25T17:43:07.721Z,28.91
2022-07-25T17:45:34.455Z,28.73
2022-07-25T17:48:01.054Z,28.89
2022-07-25T17:50:29.619Z,29.08
2022-07-25T17:52:58.750Z,29.46
2022-07-25T17:55:26.195Z,29.63
2022-07-25T17:57:55.708Z,29.50
2022-07-25T18:00:23.302Z,29.08
2022-07-25T18:02:50.697Z,28.69
2022-07-25T18:05:17.912Z,28.51
2022-07-25T18:07:46.267Z,28.27
2022-07-25T18:10:13.336Z,28.01
2022-07-25T18:12:39.943Z,27.80
2022-07-25T18:15:07.430Z,27.67
2022-07-25T18:17:34.293Z,27.52
2022-07-25T18:20:01.293Z,27.43
2022-07-25T18:22:28.027Z,27.24
2022-07-25T18:24:54.544Z,27.04
2022-07-25T18:27:21.063Z,26.88
2022-07-25T18:29:47.634Z,26.77
2022-07-25T18:32:14.275Z,26.55
2022-07-25T18:34:40.814Z,26.36
2022-07-25T18:37:07.492Z,26.18
2022-07-25T18:39:35.092Z,25.57
2022-07-25T18:42:01.627Z,24.92
2022-07-25T18:44:28.194Z,24.42
2022-07-25T18:46:55.128Z,24.00
2022-07-25T18:49:22.877Z,23.80
2022-07-25T18:51:49.509Z,23.67
2022-07-25T18:54:19.085Z,23.76
2022-07-25T18:56:45.809Z,23.92
2022-07-25T18:59:12.451Z,24.06
2022-07-25T19:01:39.603Z,24.16
2022-07-25T19:04:06.753Z,24.22
2022-07-25T19:06:33.757Z,24.27
2022-07-25T19:09:00.271Z,24.29
2022-07-25T19:11:26.808Z,24.33
2022-07-25T19:13:53.571Z,24.35
2022-07-25T19:16:20.786Z,24.40
2022-07-25T19:18:47.833Z,24.43
2022-07-25T19:21:15.245Z,24.41
2022-07-25T19:23:43.788Z,24.37
2022-07-25T19:26:14.908Z,24.15
2022-07-25T19:28:41.537Z,23.92
2022-07-25T19:31:08.518Z,23.83
2022-07-25T19:33:36.231Z,23.72
2022-07-25T19:36:04.168Z,23.71
2022-07-25T19:38:30.936Z,23.73
2022-07-25T19:40:57.449Z,23.75
2022-07-25T19:43:23.994Z,23.78
2022-07-25T19:45:50.571Z,23.84
2022-07-25T19:48:17.908Z,23.85
2022-07-25T19:50:45.610Z,23.85
2022-07-25T19:53:12.462Z,23.88
2022-07-25T19:55:38.964Z,23.85
2022-07-25T19:58:08.314Z,23.84
2022-07-25T20:00:34.912Z,23.82
2022-07-25T20:03:01.535Z,23.80
2022-07-25T20:05:28.189Z,23.80
2022-07-25T20:07:54.690Z,23.81
2022-07-25T20:10:21.302Z,23.81
2022-07-25T20:12:48.133Z,23.83
2022-07-25T20:15:14.949Z,23.84
2022-07-25T20:17:41.836Z,23.86
2022-07-25T20:20:08.975Z,23.85
2022-07-25T20:22:38.356Z,23.84
2022-07-25T20:25:07.123Z,23.81
2022-07-25T20:27:34.514Z,23.80
2022-07-25T20:30:03.457Z,23.76
2022-07-25T20:32:30.600Z,23.72
2022-07-25T20:34:57.384Z,23.67
2022-07-25T20:37:23.963Z,23.61
2022-07-25T20:39:51.919Z,23.56
2022-07-25T20:42:18.505Z,23.51
2022-07-25T20:44:45.285Z,23.45
2022-07-25T20:47:14.710Z,23.41
2022-07-25T20:49:41.431Z,23.37
2022-07-25T20:52:09.027Z,23.34
2022-07-25T20:54:36.815Z,23.29
2022-07-25T20:57:03.983Z,23.24
2022-07-25T20:59:31.123Z,23.21
2022-07-25T21:01:58.006Z,23.17
2022-07-25T21:04:24.765Z,23.16
2022-07-25T21:06:51.465Z,23.11
2022-07-25T21:09:18.293Z,23.08
2022-07-25T21:11:44.914Z,23.05
2022-07-25T21:14:11.628Z,22.99
2022-07-25T21:16:38.198Z,22.92
2022-07-25T21:19:04.948Z,22.84
2022-07-25T21:21:31.999Z,22.76
2022-07-25T21:23:58.624Z,22.70
2022-07-25T21:26:25.125Z,22.63
2022-07-25T21:28:51.600Z,22.55
2022-07-25T21:31:18.553Z,22.52
2022-07-25T21:33:45.197Z,22.49
2022-07-25T21:36:11.892Z,22.40
2022-07-25T21:38:38.630Z,22.33
2022-07-25T21:41:06.941Z,22.24
2022-07-25T21:43:34.118Z,22.15
2022-07-25T21:46:00.721Z,22.08
2022-07-25T21:48:46.298Z,22.03
2022-07-25T21:51:18.851Z,21.99
2022-07-25T21:53:49.768Z,21.97
2022-07-25T21:56:16.662Z,21.96
2022-07-25T21:58:43.548Z,21.98
2022-07-25T22:01:10.168Z,21.98
2022-07-25T22:03:36.821Z,21.93
2022-07-25T22:06:03.565Z,21.88
2022-07-25T22:08:30.109Z,21.82
2022-07-25T22:10:57.749Z,21.77
2022-07-25T22:13:25.109Z,21.70
2022-07-25T22:15:51.918Z,21.63
2022-07-25T22:18:18.715Z,21.56
2022-07-25T22:20:45.849Z,21.49
2022-07-25T22:23:12.431Z,21.46
2022-07-25T22:25:39.209Z,21.43
2022-07-25T22:28:05.929Z,21.40
2022-07-25T22:30:35.957Z,21.38
2022-07-25T22:33:02.502Z,21.34
2022-07-25T22:35:29.158Z,21.29
2022-07-25T22:37:55.690Z,21.28
2022-07-25T22:40:22.430Z,21.28
2022-07-25T22:42:49.003Z,21.27
2022-07-25T22:45:15.609Z,21.27
2022-07-25T22:47:42.088Z,21.24
2022-07-25T22:50:09.561Z,21.19
2022-07-25T22:52:36.120Z,21.15
2022-07-25T22:55:03.232Z,21.10
2022-07-25T22:57:29.738Z,21.04
2022-07-25T23:00:07.741Z,20.97
2022-07-25T23:02:35.871Z,20.92
2022-07-25T23:05:02.538Z,20.91
2022-07-25T23:07:29.012Z,20.93
2022-07-25T23:09:55.530Z,20.96
2022-07-25T23:12:22.182Z,20.97
2022-07-25T23:14:48.687Z,20.98
2022-07-25T23:17:18.000Z,20.99
2022-07-25T23:19:45.522Z,21.00
2022-07-25T23:22:12.159Z,21.00
2022-07-25T23:24:38.787Z,20.99
2022-07-25T23:27:05.421Z,20.99
2022-07-25T23:29:31.929Z,20.97
2022-07-25T23:31:58.617Z,20.97
2022-07-25T23:34:25.199Z,20.97
2022-07-25T23:36:51.833Z,20.95
2022-07-25T23:39:18.695Z,20.93
2022-07-25T23:41:45.313Z,20.92
2022-07-25T23:44:12.284Z,20.87
2022-07-25T23:46:39.603Z,20.81
2022-07-25T23:49:07.329Z,20.76
2022-07-25T23:51:34.015Z,20.67
2022-07-25T23:54:00.836Z,20.58
2022-07-25T23:56:27.377Z,20.49
2022-07-25T23:58:54.077Z,20.42
