createdAt,value
2022-09-23T00:00:08.953Z,2.13
2022-09-23T00:01:11.336Z,2.93
2022-09-23T00:02:12.812Z,3.00
2022-09-23T00:03:15.176Z,4.57
2022-09-23T00:04:16.456Z,2.87
2022-09-23T00:05:18.087Z,2.37
2022-09-23T00:06:20.876Z,1.70
2022-09-23T00:07:22.259Z,1.30
2022-09-23T00:08:23.548Z,1.80
2022-09-23T00:09:24.865Z,2.13
2022-09-23T00:10:27.885Z,1.80
2022-09-23T00:11:29.469Z,2.50
2022-09-23T00:12:30.930Z,3.47
2022-09-23T00:13:33.178Z,2.17
2022-09-23T00:14:34.527Z,2.23
2022-09-23T00:15:39.565Z,2.23
2022-09-23T00:16:40.939Z,2.73
2022-09-23T00:17:42.469Z,2.33
2022-09-23T00:18:43.854Z,2.33
2022-09-23T00:19:45.565Z,2.13
2022-09-23T00:20:47.517Z,2.97
2022-09-23T00:21:48.919Z,1.70
2022-09-23T00:22:50.266Z,1.40
2022-09-23T00:23:51.700Z,2.33
2022-09-23T00:24:53.106Z,1.40
2022-09-23T00:26:02.303Z,1.70
2022-09-23T00:27:03.702Z,2.10
2022-09-23T00:28:05.082Z,1.63
2022-09-23T00:29:06.506Z,1.77
2022-09-23T00:30:08.898Z,1.90
2022-09-23T00:31:14.844Z,2.67
2022-09-23T00:32:16.160Z,2.40
2022-09-23T00:33:17.791Z,2.10
2022-09-23T00:34:19.283Z,1.87
2022-09-23T00:35:20.744Z,3.33
2022-09-23T00:36:22.328Z,1.80
2022-09-23T00:37:23.661Z,1.60
2022-09-23T00:38:24.942Z,4.23
2022-09-23T00:39:26.480Z,1.63
2022-09-23T00:40:27.849Z,1.80
2022-09-23T00:41:29.657Z,2.83
2022-09-23T00:42:31.070Z,3.07
2022-09-23T00:43:51.322Z,2.07
2022-09-23T00:44:57.189Z,2.37
2022-09-23T00:45:58.652Z,4.07
2022-09-23T00:47:00.221Z,1.83
2022-09-23T00:48:02.315Z,1.73
2022-09-23T00:49:07.242Z,2.20
2022-09-23T00:50:27.289Z,2.37
2022-09-23T00:51:32.179Z,1.70
2022-09-23T00:52:33.561Z,4.37
2022-09-23T00:53:34.918Z,1.73
2022-09-23T00:54:36.223Z,2.30
2022-09-23T00:55:37.566Z,2.57
2022-09-23T00:56:39.542Z,3.20
2022-09-23T00:57:41.653Z,1.80
2022-09-23T00:58:44.225Z,1.93
2022-09-23T00:59:46.143Z,4.37
2022-09-23T01:00:47.494Z,2.37
2022-09-23T01:01:49.608Z,2.37
2022-09-23T01:02:51.408Z,4.13
2022-09-23T01:03:54.330Z,1.83
2022-09-23T01:04:55.640Z,3.40
2022-09-23T01:05:57.261Z,2.77
2022-09-23T01:06:58.589Z,3.07
2022-09-23T01:08:01.310Z,3.23
2022-09-23T01:09:03.014Z,2.23
2022-09-23T01:10:05.490Z,2.57
2022-09-23T01:11:09.526Z,2.30
2022-09-23T01:12:20.041Z,2.53
2022-09-23T01:13:26.663Z,2.27
2022-09-23T01:14:42.141Z,1.90
2022-09-23T01:15:49.305Z,1.77
2022-09-23T01:17:01.453Z,2.20
2022-09-23T01:18:18.178Z,4.20
2022-09-23T01:19:29.982Z,2.97
2022-09-23T01:20:42.075Z,3.10
2022-09-23T01:21:49.240Z,3.00
2022-09-23T01:23:05.376Z,1.83
2022-09-23T01:24:28.618Z,1.60
2022-09-23T01:25:45.135Z,2.07
2022-09-23T01:27:05.978Z,3.37
2022-09-23T01:28:16.774Z,1.90
2022-09-23T01:29:37.825Z,2.87
2022-09-23T01:30:44.299Z,2.40
2022-09-23T01:32:05.626Z,3.27
2022-09-23T01:33:15.862Z,2.23
2022-09-23T01:34:39.434Z,3.37
2022-09-23T01:36:13.891Z,2.40
2022-09-23T01:37:25.167Z,2.20
2022-09-23T01:38:26.511Z,1.93
2022-09-23T01:39:46.094Z,3.73
2022-09-23T01:41:07.220Z,2.67
2022-09-23T01:42:18.783Z,2.97
2022-09-23T01:43:38.815Z,2.33
2022-09-23T01:44:43.145Z,2.93
2022-09-23T01:45:46.383Z,2.60
2022-09-23T01:46:50.789Z,2.67
2022-09-23T01:47:56.170Z,2.33
2022-09-23T01:49:02.909Z,3.03
2022-09-23T01:50:27.352Z,2.30
2022-09-23T01:51:34.077Z,2.50
2022-09-23T01:52:38.137Z,2.30
2022-09-23T01:53:45.621Z,3.90
2022-09-23T01:54:50.728Z,2.80
2022-09-23T01:55:57.808Z,1.90
2022-09-23T01:57:03.652Z,1.80
2022-09-23T01:58:07.944Z,3.13
2022-09-23T01:59:09.382Z,2.87
2022-09-23T02:00:15.206Z,2.90
2022-09-23T02:01:19.471Z,3.83
2022-09-23T02:02:23.588Z,2.83
2022-09-23T02:03:28.833Z,3.20
2022-09-23T02:04:33.253Z,2.30
2022-09-23T02:05:37.483Z,4.20
2022-09-23T02:06:42.215Z,1.77
2022-09-23T02:07:43.541Z,2.17
2022-09-23T02:08:47.632Z,2.23
2022-09-23T02:09:53.592Z,2.00
2022-09-23T02:11:00.459Z,1.77
2022-09-23T02:12:05.675Z,1.90
2022-09-23T02:13:09.777Z,2.90
2022-09-23T02:14:15.371Z,2.93
2022-09-23T02:15:18.890Z,2.70
2022-09-23T02:16:22.020Z,3.23
2022-09-23T02:17:25.971Z,3.07
2022-09-23T02:18:30.232Z,6.50
2022-09-23T02:19:57.823Z,4.43
2022-09-23T02:21:02.696Z,2.77
2022-09-23T02:22:07.024Z,2.20
2022-09-23T02:23:12.978Z,3.07
2022-09-23T02:24:19.469Z,2.70
2022-09-23T02:25:22.084Z,2.70
2022-09-23T02:26:33.583Z,3.60
2022-09-23T02:27:46.569Z,4.73
2022-09-23T02:28:50.639Z,2.60
2022-09-23T02:29:55.228Z,2.20
2022-09-23T02:31:22.914Z,2.57
2022-09-23T02:32:36.234Z,2.97
2022-09-23T02:33:46.282Z,5.93
2022-09-23T02:34:56.440Z,2.27
2022-09-23T02:36:06.286Z,4.43
2022-09-23T02:37:26.587Z,4.07
2022-09-23T02:38:37.080Z,3.33
2022-09-23T02:39:51.097Z,4.27
2022-09-23T02:41:10.400Z,2.80
2022-09-23T02:42:17.660Z,3.30
2022-09-23T02:43:27.873Z,5.20
2022-09-23T02:44:29.285Z,3.27
2022-09-23T02:45:31.074Z,6.40
2022-09-23T02:46:33.101Z,5.40
2022-09-23T02:47:35.521Z,5.47
2022-09-23T02:48:56.786Z,2.80
2022-09-23T02:49:58.210Z,3.53
2022-09-23T02:51:02.251Z,4.17
2022-09-23T02:52:05.188Z,5.73
2022-09-23T02:53:07.470Z,3.73
2022-09-23T02:54:11.329Z,3.50
2022-09-23T02:55:15.896Z,5.17
2022-09-23T02:56:20.092Z,3.50
2022-09-23T02:57:21.494Z,2.40
2022-09-23T02:58:22.803Z,3.03
2022-09-23T02:59:24.173Z,2.80
2022-09-23T03:00:27.838Z,3.37
2022-09-23T03:01:31.464Z,2.73
2022-09-23T03:02:51.700Z,2.93
2022-09-23T03:04:03.735Z,3.70
2022-09-23T03:05:23.757Z,4.70
2022-09-23T03:06:43.970Z,2.20
2022-09-23T03:08:04.918Z,2.50
2022-09-23T03:09:10.510Z,2.20
2022-09-23T03:10:20.588Z,3.83
2022-09-23T03:11:21.981Z,3.70
2022-09-23T03:12:34.274Z,2.87
2022-09-23T03:13:54.482Z,6.37
2022-09-23T03:15:03.457Z,4.50
2022-09-23T03:16:24.173Z,5.33
2022-09-23T03:17:29.452Z,5.60
2022-09-23T03:18:40.269Z,3.67
2022-09-23T03:19:49.148Z,4.40
2022-09-23T03:20:57.552Z,3.63
2022-09-23T03:22:02.170Z,3.50
2022-09-23T03:23:06.601Z,2.83
2022-09-23T03:24:09.486Z,2.90
2022-09-23T03:25:13.309Z,3.70
2022-09-23T03:26:24.858Z,3.07
2022-09-23T03:27:27.321Z,3.37
2022-09-23T03:28:28.881Z,2.53
2022-09-23T03:29:32.402Z,3.67
2022-09-23T03:30:35.629Z,3.77
2022-09-23T03:31:37.870Z,4.10
2022-09-23T03:32:42.004Z,3.10
2022-09-23T03:33:48.357Z,2.30
2022-09-23T03:34:51.377Z,4.63
2022-09-23T03:36:13.094Z,2.63
2022-09-23T03:37:18.730Z,3.40
2022-09-23T03:38:23.469Z,2.67
2022-09-23T03:39:40.203Z,2.97
2022-09-23T03:40:43.577Z,2.97
2022-09-23T03:41:49.305Z,4.10
2022-09-23T03:42:51.250Z,3.90
2022-09-23T03:43:53.228Z,7.60
2022-09-23T03:44:56.346Z,3.40
2022-09-23T03:45:58.046Z,2.47
2022-09-23T03:47:02.921Z,3.43
2022-09-23T03:48:04.581Z,4.07
2022-09-23T03:49:13.750Z,4.33
2022-09-23T03:50:17.430Z,3.20
2022-09-23T03:51:23.762Z,3.37
2022-09-23T03:52:25.886Z,3.20
2022-09-23T03:53:27.176Z,5.67
2022-09-23T03:54:29.930Z,4.27
2022-09-23T03:55:32.106Z,4.50
2022-09-23T03:56:33.533Z,3.53
2022-09-23T03:57:35.356Z,3.80
2022-09-23T03:58:36.647Z,3.50
2022-09-23T03:59:38.052Z,5.70
2022-09-23T04:00:39.615Z,4.97
2022-09-23T04:01:41.975Z,5.27
2022-09-23T04:02:43.709Z,3.40
2022-09-23T04:03:45.027Z,4.37
2022-09-23T04:04:46.378Z,3.33
2022-09-23T04:05:48.389Z,5.83
2022-09-23T04:06:49.735Z,3.70
2022-09-23T04:07:51.095Z,4.63
2022-09-23T04:08:52.490Z,5.07
2022-09-23T04:09:53.797Z,4.93
2022-09-23T04:10:59.207Z,4.50
2022-09-23T04:12:00.792Z,6.80
2022-09-23T04:13:02.555Z,5.23
2022-09-23T04:14:04.401Z,3.43
2022-09-23T04:15:06.158Z,6.33
2022-09-23T04:16:07.516Z,5.73
2022-09-23T04:17:09.026Z,3.20
2022-09-23T04:18:10.300Z,3.93
2022-09-23T04:19:12.268Z,4.90
2022-09-23T04:20:13.685Z,5.30
2022-09-23T04:21:15.206Z,3.07
2022-09-23T04:22:16.516Z,4.07
2022-09-23T04:23:17.842Z,3.97
2022-09-23T04:24:19.193Z,3.33
2022-09-23T04:25:20.597Z,4.63
2022-09-23T04:26:21.888Z,5.50
2022-09-23T04:27:23.265Z,5.33
2022-09-23T04:28:24.592Z,3.73
2022-09-23T04:29:25.955Z,7.80
2022-09-23T04:30:27.267Z,4.40
2022-09-23T04:31:28.855Z,5.97
2022-09-23T04:32:31.381Z,5.87
2022-09-23T04:33:33.253Z,6.80
2022-09-23T04:34:34.581Z,5.73
2022-09-23T04:35:40.007Z,4.30
2022-09-23T04:36:42.154Z,3.47
2022-09-23T04:37:43.498Z,3.40
2022-09-23T04:38:45.398Z,3.77
2022-09-23T04:39:46.678Z,5.20
2022-09-23T04:40:48.360Z,3.77
2022-09-23T04:41:49.834Z,8.87
2022-09-23T04:42:51.286Z,4.93
2022-09-23T04:43:52.644Z,5.03
2022-09-23T04:44:53.904Z,4.10
2022-09-23T04:45:59.574Z,3.50
2022-09-23T04:47:00.958Z,7.30
2022-09-23T04:48:02.381Z,7.27
2022-09-23T04:49:04.226Z,5.03
2022-09-23T04:50:05.720Z,2.83
2022-09-23T04:51:06.980Z,8.17
2022-09-23T04:52:08.302Z,4.20
2022-09-23T04:53:09.594Z,4.67
2022-09-23T04:54:11.535Z,3.90
2022-09-23T04:55:12.805Z,4.07
2022-09-23T04:56:18.528Z,4.13
2022-09-23T04:57:19.810Z,6.37
2022-09-23T04:58:22.946Z,4.80
2022-09-23T04:59:24.901Z,5.30
2022-09-23T05:00:28.533Z,3.73
2022-09-23T05:01:31.114Z,5.60
2022-09-23T05:02:34.138Z,4.93
2022-09-23T05:03:35.685Z,4.53
2022-09-23T05:04:37.877Z,5.33
2022-09-23T05:05:39.183Z,6.40
2022-09-23T05:06:40.585Z,4.47
2022-09-23T05:07:42.076Z,4.20
2022-09-23T05:08:53.842Z,8.57
2022-09-23T05:09:55.305Z,6.13
2022-09-23T05:10:57.480Z,4.13
2022-09-23T05:11:58.902Z,7.37
2022-09-23T05:13:00.352Z,8.30
2022-09-23T05:14:01.793Z,4.63
2022-09-23T05:15:03.374Z,6.83
2022-09-23T05:16:09.227Z,5.10
2022-09-23T05:17:11.601Z,3.50
2022-09-23T05:18:12.936Z,4.97
2022-09-23T05:19:14.317Z,5.50
2022-09-23T05:20:15.914Z,5.80
2022-09-23T05:21:18.487Z,6.67
2022-09-23T05:22:19.868Z,4.40
2022-09-23T05:23:22.287Z,3.80
2022-09-23T05:24:27.547Z,5.00
2022-09-23T05:25:29.237Z,5.30
2022-09-23T05:26:31.556Z,7.33
2022-09-23T05:27:32.862Z,4.70
2022-09-23T05:28:34.876Z,3.87
2022-09-23T05:29:36.201Z,6.97
2022-09-23T05:30:37.651Z,6.37
2022-09-23T05:31:39.035Z,4.77
2022-09-23T05:32:40.433Z,7.33
2022-09-23T05:33:43.168Z,8.47
2022-09-23T05:34:44.585Z,9.47
2022-09-23T05:35:46.521Z,7.97
2022-09-23T05:36:47.837Z,9.17
2022-09-23T05:37:49.180Z,6.27
2022-09-23T05:38:51.182Z,7.37
2022-09-23T05:39:59.059Z,8.77
2022-09-23T05:41:01.790Z,5.13
2022-09-23T05:42:03.894Z,4.80
2022-09-23T05:43:05.320Z,5.83
2022-09-23T05:44:06.651Z,5.83
2022-09-23T05:45:08.547Z,8.97
2022-09-23T05:46:14.054Z,5.77
2022-09-23T05:47:15.527Z,7.87
2022-09-23T05:48:17.345Z,4.67
2022-09-23T05:49:18.804Z,4.63
2022-09-23T05:50:20.400Z,5.87
2022-09-23T05:51:27.526Z,3.77
2022-09-23T05:52:31.560Z,5.30
2022-09-23T05:53:33.198Z,4.00
2022-09-23T05:54:35.253Z,4.57
2022-09-23T05:55:36.769Z,7.03
2022-09-23T05:56:38.406Z,5.57
2022-09-23T05:57:39.812Z,6.60
2022-09-23T05:58:41.135Z,5.63
2022-09-23T05:59:47.341Z,6.33
2022-09-23T06:00:49.243Z,6.63
2022-09-23T06:01:53.246Z,8.87
2022-09-23T06:02:57.740Z,5.27
2022-09-23T06:03:59.652Z,6.70
2022-09-23T06:05:01.114Z,5.10
2022-09-23T06:06:02.653Z,5.03
2022-09-23T06:07:04.036Z,6.40
2022-09-23T06:08:05.622Z,4.67
2022-09-23T06:09:08.002Z,5.13
2022-09-23T06:10:09.441Z,6.43
2022-09-23T06:11:12.062Z,6.63
2022-09-23T06:12:14.346Z,7.33
2022-09-23T06:13:18.704Z,5.80
2022-09-23T06:14:20.090Z,7.17
2022-09-23T06:15:21.840Z,4.83
2022-09-23T06:16:23.301Z,4.33
2022-09-23T06:17:24.698Z,5.07
2022-09-23T06:18:26.032Z,6.00
2022-09-23T06:19:27.393Z,6.10
2022-09-23T06:20:29.095Z,8.17
2022-09-23T06:21:30.966Z,11.47
2022-09-23T06:22:35.809Z,10.23
2022-09-23T06:23:41.458Z,9.13
2022-09-23T06:24:43.575Z,7.73
2022-09-23T06:25:45.355Z,9.63
2022-09-23T06:26:47.775Z,7.37
2022-09-23T06:27:54.270Z,9.77
2022-09-23T06:28:55.832Z,6.57
2022-09-23T06:29:57.738Z,7.77
2022-09-23T06:31:00.202Z,7.97
2022-09-23T06:32:02.088Z,7.77
2022-09-23T06:33:07.735Z,7.10
2022-09-23T06:34:13.653Z,7.03
2022-09-23T06:35:26.013Z,6.00
2022-09-23T06:36:40.464Z,6.97
2022-09-23T06:37:45.704Z,7.97
2022-09-23T06:38:49.552Z,9.70
2022-09-23T06:39:51.335Z,6.50
2022-09-23T06:40:55.133Z,9.73
2022-09-23T06:41:56.709Z,7.53
2022-09-23T06:43:01.930Z,8.13
2022-09-23T06:44:03.723Z,8.57
2022-09-23T06:45:05.730Z,10.47
2022-09-23T06:46:07.694Z,9.60
2022-09-23T06:47:09.364Z,8.07
2022-09-23T06:48:12.016Z,9.93
2022-09-23T06:49:13.680Z,11.30
2022-09-23T06:50:15.289Z,8.73
2022-09-23T06:51:19.283Z,10.30
2022-09-23T06:52:21.137Z,9.90
2022-09-23T06:53:25.095Z,11.83
2022-09-23T06:54:28.901Z,10.00
2022-09-23T06:55:30.530Z,10.47
2022-09-23T06:56:36.366Z,9.87
2022-09-23T06:57:41.529Z,10.67
2022-09-23T06:58:43.492Z,12.60
2022-09-23T06:59:45.138Z,10.30
2022-09-23T07:00:46.545Z,9.77
2022-09-23T07:01:48.221Z,8.53
2022-09-23T07:02:50.207Z,10.87
2022-09-23T07:03:51.996Z,11.10
2022-09-23T07:04:56.232Z,11.30
2022-09-23T07:05:58.010Z,9.63
2022-09-23T07:06:59.383Z,12.03
2022-09-23T07:08:01.043Z,8.70
2022-09-23T07:09:03.250Z,8.07
2022-09-23T07:10:05.915Z,11.30
2022-09-23T07:11:07.486Z,8.50
2022-09-23T07:12:09.043Z,8.83
2022-09-23T07:13:14.230Z,9.23
2022-09-23T07:14:17.554Z,8.57
2022-09-23T07:15:18.824Z,11.43
2022-09-23T07:16:21.188Z,9.40
2022-09-23T07:17:24.381Z,9.83
2022-09-23T07:18:26.323Z,9.63
2022-09-23T07:19:27.686Z,9.13
2022-09-23T07:20:29.675Z,10.23
2022-09-23T07:21:31.342Z,9.37
2022-09-23T07:22:32.654Z,10.97
2022-09-23T07:23:34.131Z,11.13
2022-09-23T07:24:35.420Z,11.03
2022-09-23T07:25:36.716Z,10.40
2022-09-23T07:26:40.169Z,9.63
2022-09-23T07:27:47.123Z,9.40
2022-09-23T07:28:52.807Z,9.50
2022-09-23T07:29:55.009Z,9.90
2022-09-23T07:31:00.343Z,10.60
2022-09-23T07:32:11.608Z,10.80
2022-09-23T07:33:28.920Z,9.93
2022-09-23T07:34:32.595Z,13.87
2022-09-23T07:35:34.452Z,10.73
2022-09-23T07:36:37.315Z,11.40
2022-09-23T07:37:39.694Z,10.50
2022-09-23T07:38:45.229Z,9.00
2022-09-23T07:39:47.059Z,10.73
2022-09-23T07:40:49.354Z,12.50
2022-09-23T07:41:52.037Z,11.93
2022-09-23T07:42:53.554Z,8.20
2022-09-23T07:43:58.899Z,10.53
2022-09-23T07:45:00.223Z,9.30
2022-09-23T07:46:03.791Z,8.23
2022-09-23T07:47:05.622Z,8.03
2022-09-23T07:48:07.141Z,7.03
2022-09-23T07:49:08.711Z,7.20
2022-09-23T07:50:12.751Z,7.97
2022-09-23T07:51:17.981Z,7.90
2022-09-23T07:52:20.164Z,6.53
2022-09-23T07:53:21.792Z,8.17
2022-09-23T07:54:25.467Z,5.93
2022-09-23T07:55:26.827Z,6.77
2022-09-23T07:56:29.381Z,6.43
2022-09-23T07:57:30.782Z,4.67
2022-09-23T07:58:32.322Z,4.63
2022-09-23T07:59:33.834Z,5.43
2022-09-23T08:00:36.154Z,6.97
2022-09-23T08:01:39.047Z,6.73
2022-09-23T08:02:41.723Z,6.07
2022-09-23T08:03:45.322Z,6.10
2022-09-23T08:04:46.727Z,6.10
2022-09-23T08:05:48.256Z,4.30
2022-09-23T08:06:50.967Z,5.17
2022-09-23T08:07:52.270Z,4.00
2022-09-23T08:08:53.995Z,3.70
2022-09-23T08:09:55.501Z,4.50
2022-09-23T08:11:04.199Z,5.50
2022-09-23T08:12:05.774Z,4.37
2022-09-23T08:13:07.118Z,4.17
2022-09-23T08:14:09.188Z,4.53
2022-09-23T08:15:10.612Z,3.50
2022-09-23T08:16:11.988Z,3.17
2022-09-23T08:17:13.935Z,3.80
2022-09-23T08:18:15.210Z,4.60
2022-09-23T08:19:16.524Z,3.30
2022-09-23T08:20:37.925Z,5.27
2022-09-23T08:21:39.607Z,2.77
2022-09-23T08:22:40.938Z,4.43
2022-09-23T08:23:42.269Z,4.37
2022-09-23T08:24:44.266Z,2.63
2022-09-23T08:25:47.332Z,4.00
2022-09-23T08:26:48.981Z,2.90
2022-09-23T08:27:50.290Z,3.70
2022-09-23T08:28:55.035Z,2.80
2022-09-23T08:29:56.402Z,3.63
2022-09-23T08:30:57.813Z,2.90
2022-09-23T08:31:59.758Z,3.57
2022-09-23T08:33:01.198Z,3.53
2022-09-23T08:34:02.755Z,4.37
2022-09-23T08:35:04.209Z,3.73
2022-09-23T08:36:05.712Z,3.90
2022-09-23T08:37:11.070Z,4.80
2022-09-23T08:38:12.408Z,2.37
2022-09-23T08:39:15.326Z,3.37
2022-09-23T08:40:16.841Z,3.77
2022-09-23T08:41:24.193Z,3.20
2022-09-23T08:42:29.199Z,3.37
2022-09-23T08:43:31.579Z,3.57
2022-09-23T08:44:45.303Z,4.33
2022-09-23T08:45:46.599Z,3.50
2022-09-23T08:46:54.055Z,3.20
2022-09-23T08:48:01.773Z,6.33
2022-09-23T08:49:05.016Z,2.67
2022-09-23T08:50:26.609Z,2.43
2022-09-23T08:51:54.806Z,2.90
2022-09-23T08:52:58.599Z,4.43
2022-09-23T08:54:00.167Z,2.67
2022-09-23T08:55:04.378Z,4.40
2022-09-23T08:56:14.005Z,2.80
2022-09-23T08:57:30.114Z,3.70
2022-09-23T08:58:40.073Z,3.10
2022-09-23T08:59:42.907Z,3.57
2022-09-23T09:00:47.824Z,4.23
2022-09-23T09:01:49.212Z,2.50
2022-09-23T09:02:50.613Z,2.60
2022-09-23T09:03:53.942Z,3.40
2022-09-23T09:04:58.898Z,3.90
2022-09-23T09:06:00.308Z,2.60
2022-09-23T09:07:31.799Z,3.37
2022-09-23T09:08:29.757Z,3.27
2022-09-23T09:09:33.665Z,6.37
2022-09-23T09:10:39.090Z,4.53
2022-09-23T09:11:48.387Z,4.20
2022-09-23T09:12:51.092Z,5.83
2022-09-23T09:13:57.869Z,3.20
2022-09-23T09:14:59.209Z,3.87
2022-09-23T09:16:10.618Z,4.03
2022-09-23T09:17:22.059Z,3.17
2022-09-23T09:18:24.271Z,2.83
2022-09-23T09:19:32.434Z,2.93
2022-09-23T09:20:52.920Z,4.17
2022-09-23T09:21:55.458Z,2.80
2022-09-23T09:23:00.050Z,3.43
2022-09-23T09:24:02.542Z,4.67
2022-09-23T09:25:10.884Z,3.63
2022-09-23T09:26:16.269Z,3.50
2022-09-23T09:27:17.660Z,5.93
2022-09-23T09:28:21.913Z,3.10
2022-09-23T09:29:35.873Z,3.10
2022-09-23T09:30:38.271Z,3.23
2022-09-23T09:31:42.363Z,4.63
2022-09-23T09:32:47.322Z,4.47
2022-09-23T09:33:59.129Z,5.10
2022-09-23T09:35:05.565Z,3.77
2022-09-23T09:36:10.227Z,3.10
2022-09-23T09:37:27.448Z,2.90
2022-09-23T09:38:28.763Z,5.60
2022-09-23T09:39:30.940Z,5.47
2022-09-23T09:40:34.523Z,3.53
2022-09-23T09:41:36.003Z,4.83
2022-09-23T09:42:39.880Z,3.37
2022-09-23T09:43:44.335Z,3.40
2022-09-23T09:44:50.716Z,4.27
2022-09-23T09:46:21.709Z,6.37
2022-09-23T09:47:43.569Z,3.63
2022-09-23T09:49:07.651Z,3.00
2022-09-23T09:50:10.549Z,4.33
2022-09-23T09:51:19.424Z,2.97
2022-09-23T09:52:26.048Z,2.87
2022-09-23T09:53:28.408Z,3.40
2022-09-23T09:54:31.134Z,2.80
2022-09-23T09:55:32.478Z,4.40
2022-09-23T09:56:34.679Z,4.37
2022-09-23T09:57:46.317Z,3.17
2022-09-23T09:58:50.741Z,3.57
2022-09-23T09:59:52.071Z,4.57
2022-09-23T10:00:53.732Z,4.27
2022-09-23T10:02:13.237Z,4.30
2022-09-23T10:03:14.534Z,3.20
2022-09-23T10:04:23.639Z,2.97
2022-09-23T10:05:46.859Z,2.80
2022-09-23T10:07:23.489Z,5.63
2022-09-23T10:08:26.919Z,7.63
2022-09-23T10:09:32.301Z,4.00
2022-09-23T10:10:33.938Z,3.53
2022-09-23T10:11:35.487Z,2.50
2022-09-23T10:12:43.635Z,3.73
2022-09-23T10:14:10.726Z,3.03
2022-09-23T10:15:33.024Z,5.73
2022-09-23T10:16:34.393Z,4.20
2022-09-23T10:17:36.167Z,4.07
2022-09-23T10:18:38.908Z,2.60
2022-09-23T10:19:45.671Z,3.07
2022-09-23T10:20:47.916Z,3.37
2022-09-23T10:21:56.847Z,3.70
2022-09-23T10:23:05.522Z,2.77
2022-09-23T10:24:07.799Z,3.90
2022-09-23T10:25:15.532Z,3.87
2022-09-23T10:26:18.470Z,2.70
2022-09-23T10:27:46.167Z,3.60
2022-09-23T10:28:52.157Z,7.83
2022-09-23T10:29:55.416Z,3.23
2022-09-23T10:31:07.503Z,2.70
2022-09-23T10:32:27.807Z,3.20
2022-09-23T10:33:29.188Z,3.10
2022-09-23T10:34:33.770Z,5.33
2022-09-23T10:35:35.629Z,3.47
2022-09-23T10:36:40.069Z,6.23
2022-09-23T10:37:51.259Z,5.87
2022-09-23T10:38:55.073Z,4.30
2022-09-23T10:40:31.850Z,3.07
2022-09-23T10:41:55.864Z,5.13
2022-09-23T10:43:23.124Z,3.00
2022-09-23T10:44:53.318Z,3.80
2022-09-23T10:46:15.855Z,2.80
2022-09-23T10:47:28.382Z,3.73
2022-09-23T10:48:34.000Z,4.10
2022-09-23T10:49:47.617Z,5.37
2022-09-23T10:50:50.225Z,4.03
2022-09-23T10:51:54.538Z,5.17
2022-09-23T10:53:04.966Z,4.07
2022-09-23T10:54:12.014Z,3.83
2022-09-23T10:55:31.327Z,3.63
2022-09-23T10:56:32.650Z,4.03
2022-09-23T10:57:46.701Z,5.40
2022-09-23T10:58:59.981Z,4.67
2022-09-23T11:00:10.955Z,5.80
2022-09-23T11:01:13.403Z,3.83
2022-09-23T11:02:29.301Z,2.97
2022-09-23T11:03:50.848Z,5.73
2022-09-23T11:05:21.664Z,3.47
2022-09-23T11:06:33.540Z,2.73
2022-09-23T11:07:38.542Z,3.23
2022-09-23T11:08:40.168Z,3.17
2022-09-23T11:09:57.282Z,3.20
2022-09-23T11:11:21.818Z,4.30
2022-09-23T11:12:41.761Z,4.00
2022-09-23T11:13:54.557Z,4.27
2022-09-23T11:15:11.269Z,3.37
2022-09-23T11:16:27.596Z,2.63
2022-09-23T11:17:39.166Z,4.30
2022-09-23T11:18:55.949Z,3.57
2022-09-23T11:19:57.818Z,2.70
2022-09-23T11:21:07.501Z,4.97
2022-09-23T11:22:36.048Z,2.83
2022-09-23T11:23:51.675Z,4.80
2022-09-23T11:25:00.206Z,3.07
2022-09-23T11:26:15.509Z,3.77
2022-09-23T11:27:20.198Z,4.37
2022-09-23T11:28:21.521Z,3.00
2022-09-23T11:29:22.873Z,4.77
2022-09-23T11:30:30.278Z,3.90
2022-09-23T11:31:37.720Z,6.53
2022-09-23T11:32:48.599Z,4.53
2022-09-23T11:34:16.284Z,3.43
2022-09-23T11:35:17.679Z,4.63
2022-09-23T11:36:25.797Z,3.17
2022-09-23T11:37:32.152Z,5.63
2022-09-23T11:38:39.968Z,4.07
2022-09-23T11:39:41.273Z,3.37
2022-09-23T11:40:46.483Z,3.37
2022-09-23T11:41:49.865Z,4.30
2022-09-23T11:42:57.090Z,3.37
2022-09-23T11:44:06.457Z,5.13
2022-09-23T11:45:16.368Z,3.87
2022-09-23T11:46:23.753Z,4.07
2022-09-23T11:47:31.381Z,4.17
2022-09-23T11:48:42.063Z,6.13
2022-09-23T11:49:49.740Z,5.37
2022-09-23T11:51:01.825Z,5.87
2022-09-23T11:52:06.374Z,6.43
2022-09-23T11:53:12.189Z,4.00
2022-09-23T11:54:20.696Z,3.10
2022-09-23T11:55:27.659Z,3.90
2022-09-23T11:56:35.553Z,4.23
2022-09-23T11:57:54.264Z,3.33
2022-09-23T11:59:02.898Z,5.33
2022-09-23T12:00:06.770Z,5.53
2022-09-23T12:01:10.076Z,4.63
2022-09-23T12:02:31.348Z,4.00
2022-09-23T12:03:49.534Z,4.57
2022-09-23T12:05:17.342Z,2.70
2022-09-23T12:06:24.259Z,4.60
2022-09-23T12:07:30.953Z,2.97
2022-09-23T12:08:33.921Z,4.13
2022-09-23T12:09:57.758Z,7.57
2022-09-23T12:11:14.736Z,3.87
2022-09-23T12:12:15.993Z,3.33
2022-09-23T12:13:24.342Z,4.93
2022-09-23T12:14:46.065Z,3.60
2022-09-23T12:15:59.578Z,3.10
2022-09-23T12:17:07.316Z,4.63
2022-09-23T12:18:24.360Z,6.07
2022-09-23T12:19:41.190Z,4.13
2022-09-23T12:20:48.812Z,4.33
2022-09-23T12:21:57.116Z,2.47
2022-09-23T12:22:59.336Z,4.37
2022-09-23T12:24:07.100Z,5.13
2022-09-23T12:25:19.633Z,3.35
2022-09-23T12:26:24.154Z,3.83
2022-09-23T12:27:40.944Z,5.27
2022-09-23T12:28:45.011Z,4.47
2022-09-23T12:29:47.297Z,3.00
2022-09-23T12:30:49.865Z,3.70
2022-09-23T12:31:51.279Z,3.97
2022-09-23T12:32:52.901Z,2.70
2022-09-23T12:33:54.492Z,3.27
2022-09-23T12:34:55.920Z,5.50
2022-09-23T12:36:06.264Z,3.17
2022-09-23T12:37:07.612Z,4.05
2022-09-23T12:38:20.356Z,3.47
2022-09-23T12:39:27.210Z,5.43
2022-09-23T12:40:34.074Z,2.20
2022-09-23T12:41:41.202Z,2.53
2022-09-23T12:42:45.784Z,3.90
2022-09-23T12:43:50.719Z,3.87
2022-09-23T12:44:53.345Z,3.27
2022-09-23T12:45:54.680Z,3.47
2022-09-23T12:47:24.928Z,3.77
2022-09-23T12:48:27.581Z,2.95
2022-09-23T12:49:28.847Z,3.20
2022-09-23T12:50:48.682Z,4.03
2022-09-23T12:52:08.684Z,4.67
2022-09-23T12:53:28.865Z,2.00
2022-09-23T12:54:30.805Z,3.90
2022-09-23T12:55:35.381Z,3.30
2022-09-23T12:56:38.077Z,3.70
2022-09-23T12:57:40.621Z,3.33
2022-09-23T12:58:42.081Z,3.83
2022-09-23T12:59:53.895Z,2.47
2022-09-23T13:01:08.499Z,3.47
2022-09-23T13:02:21.468Z,2.90
2022-09-23T13:03:41.462Z,2.93
2022-09-23T13:05:03.138Z,3.17
2022-09-23T13:06:25.299Z,4.20
2022-09-23T13:07:29.951Z,5.30
2022-09-23T13:08:31.936Z,3.03
2022-09-23T13:09:39.649Z,3.75
2022-09-23T13:10:44.130Z,4.38
2022-09-23T13:11:47.911Z,7.05
2022-09-23T13:12:49.720Z,4.35
2022-09-23T13:13:51.632Z,4.55
2022-09-23T13:14:54.582Z,5.00
2022-09-23T13:15:55.872Z,3.13
2022-09-23T13:16:58.422Z,4.13
2022-09-23T13:18:18.361Z,3.95
2022-09-23T13:19:25.936Z,2.63
2022-09-23T13:20:36.867Z,2.15
2022-09-23T13:21:48.025Z,4.30
2022-09-23T13:22:49.666Z,3.25
2022-09-23T13:24:09.614Z,3.60
2022-09-23T13:25:17.850Z,6.60
2022-09-23T13:26:19.219Z,3.40
2022-09-23T13:27:40.836Z,2.67
2022-09-23T13:28:44.572Z,2.40
2022-09-23T13:29:45.838Z,3.28
2022-09-23T13:30:48.143Z,3.10
2022-09-23T13:31:49.629Z,3.60
2022-09-23T13:32:59.737Z,3.20
2022-09-23T13:34:04.103Z,3.20
2022-09-23T13:35:13.883Z,2.80
2022-09-23T13:36:16.935Z,3.33
2022-09-23T13:37:23.122Z,3.42
2022-09-23T13:38:26.192Z,3.58
2022-09-23T13:39:28.722Z,2.95
2022-09-23T13:40:31.648Z,3.97
2022-09-23T13:41:33.120Z,5.05
2022-09-23T13:42:35.814Z,4.65
2022-09-23T13:43:41.445Z,2.95
2022-09-23T13:44:43.100Z,2.77
2022-09-23T13:45:44.491Z,3.83
2022-09-23T13:47:06.181Z,3.00
2022-09-23T13:48:10.876Z,2.77
2022-09-23T13:49:31.974Z,9.70
2022-09-23T13:50:39.415Z,2.88
2022-09-23T13:51:44.413Z,4.10
2022-09-23T13:52:47.329Z,3.78
2022-09-23T13:53:56.260Z,15.83
2022-09-23T13:54:57.768Z,14.88
2022-09-23T13:56:25.708Z,8.90
2022-09-23T13:57:56.289Z,4.93
2022-09-23T13:59:23.580Z,3.67
2022-09-23T14:00:25.476Z,3.27
2022-09-23T14:01:34.058Z,5.30
2022-09-23T14:02:41.671Z,3.40
2022-09-23T14:03:44.213Z,2.90
2022-09-23T14:04:46.215Z,5.28
2022-09-23T14:05:48.293Z,3.10
2022-09-23T14:06:49.864Z,3.13
2022-09-23T14:07:51.517Z,3.15
2022-09-23T14:08:53.659Z,3.77
2022-09-23T14:09:55.546Z,4.10
2022-09-23T14:11:00.626Z,3.70
2022-09-23T14:12:02.274Z,3.80
2022-09-23T14:13:03.717Z,6.57
2022-09-23T14:14:09.414Z,4.60
2022-09-23T14:15:14.407Z,1.83
2022-09-23T14:16:16.186Z,3.10
2022-09-23T14:17:19.060Z,4.05
2022-09-23T14:18:38.978Z,3.73
2022-09-23T14:19:42.277Z,2.53
2022-09-23T14:20:50.248Z,2.20
2022-09-23T14:21:53.362Z,3.25
2022-09-23T14:23:10.276Z,4.38
2022-09-23T14:24:19.186Z,2.42
2022-09-23T14:25:20.746Z,2.17
2022-09-23T14:26:23.389Z,3.80
2022-09-23T14:27:31.639Z,2.60
2022-09-23T14:28:33.317Z,2.97
2022-09-23T14:29:38.813Z,6.97
2022-09-23T14:30:40.259Z,4.60
2022-09-23T14:31:42.192Z,2.15
2022-09-23T14:32:43.851Z,2.37
2022-09-23T14:33:46.776Z,3.10
2022-09-23T14:34:52.236Z,2.47
2022-09-23T14:35:56.554Z,4.90
2022-09-23T14:37:16.936Z,2.78