createdAt,value
2019-04-10T00:00:53.063Z,11.38
2019-04-10T00:03:28.595Z,11.12
2019-04-10T00:05:52.133Z,10.68
2019-04-10T00:08:21.623Z,12.10
2019-04-10T00:10:50.397Z,10.78
2019-04-10T00:13:18.509Z,11.97
2019-04-10T00:15:46.969Z,11.12
2019-04-10T00:18:15.912Z,9.18
2019-04-10T00:20:44.868Z,9.25
2019-04-10T00:23:13.224Z,9.70
2019-04-10T00:25:41.886Z,9.38
2019-04-10T00:28:11.480Z,9.53
2019-04-10T00:30:40.884Z,9.58
2019-04-10T00:33:10.231Z,9.28
2019-04-10T00:35:39.416Z,9.53
2019-04-10T00:38:07.908Z,9.55
2019-04-10T00:40:36.390Z,8.95
2019-04-10T00:43:04.796Z,8.23
2019-04-10T00:45:33.468Z,7.83
2019-04-10T00:48:01.754Z,7.92
2019-04-10T00:50:30.733Z,8.33
2019-04-10T00:52:58.844Z,7.80
2019-04-10T00:55:28.631Z,8.48
2019-04-10T00:57:58.089Z,7.08
2019-04-10T01:00:26.725Z,6.87
2019-04-10T01:02:55.133Z,8.05
2019-04-10T01:05:23.543Z,7.05
2019-04-10T01:07:52.039Z,7.47
2019-04-10T01:10:21.966Z,7.28
2019-04-10T01:12:50.582Z,7.55
2019-04-10T01:15:19.060Z,7.87
2019-04-10T01:17:47.139Z,7.45
2019-04-10T01:20:15.612Z,7.78
2019-04-10T01:22:44.100Z,7.12
2019-04-10T01:25:12.585Z,6.58
2019-04-10T01:27:41.153Z,7.85
2019-04-10T01:30:10.512Z,7.33
2019-04-10T01:32:39.782Z,7.62
2019-04-10T01:35:08.460Z,7.47
2019-04-10T01:37:48.596Z,7.67
2019-04-10T01:40:07.031Z,7.50
2019-04-10T01:42:35.440Z,7.17
2019-04-10T01:45:04.972Z,7.37
2019-04-10T01:47:33.145Z,6.42
2019-04-10T01:50:02.297Z,6.85
2019-04-10T01:52:31.146Z,6.15
2019-04-10T01:54:59.861Z,6.75
2019-04-10T01:57:28.452Z,6.95
2019-04-10T01:59:56.900Z,6.42
2019-04-10T02:02:27.382Z,7.08
2019-04-10T02:04:56.798Z,6.22
2019-04-10T02:07:26.397Z,7.42
2019-04-10T02:09:56.039Z,6.58
2019-04-10T02:12:24.622Z,6.33
2019-04-10T02:14:52.699Z,6.37
2019-04-10T02:17:20.772Z,6.40
2019-04-10T02:19:50.087Z,5.83
2019-04-10T02:22:18.771Z,6.75
2019-04-10T02:24:47.292Z,6.40
2019-04-10T02:27:16.231Z,5.78
2019-04-10T02:29:44.523Z,6.72
2019-04-10T02:32:14.439Z,6.30
2019-04-10T02:34:43.858Z,6.22
2019-04-10T02:37:13.017Z,5.87
2019-04-10T02:39:47.010Z,6.08
2019-04-10T02:42:11.816Z,5.78
2019-04-10T02:44:41.668Z,5.03
2019-04-10T02:47:10.452Z,5.70
2019-04-10T02:49:40.222Z,5.70
2019-04-10T02:52:10.812Z,5.67
2019-04-10T02:54:39.724Z,5.83
2019-04-10T02:57:09.463Z,5.40
2019-04-10T02:59:39.643Z,5.50
2019-04-10T03:02:08.727Z,5.37
2019-04-10T03:04:37.309Z,5.45
2019-04-10T03:07:07.393Z,5.40
2019-04-10T03:09:49.492Z,6.22
2019-04-10T03:12:06.379Z,4.87
2019-04-10T03:14:36.788Z,5.47
2019-04-10T03:17:06.009Z,5.45
2019-04-10T03:19:34.330Z,5.35
2019-04-10T03:22:03.797Z,5.12
2019-04-10T03:24:32.424Z,6.20
2019-04-10T03:27:01.759Z,6.00
2019-04-10T03:29:31.563Z,5.60
2019-04-10T03:32:02.188Z,5.33
2019-04-10T03:34:33.684Z,5.62
2019-04-10T03:37:01.759Z,5.78
2019-04-10T03:39:33.433Z,5.42
2019-04-10T03:42:01.349Z,6.10
2019-04-10T03:44:30.446Z,6.12
2019-04-10T03:46:58.957Z,5.72
2019-04-10T03:49:27.642Z,5.95
2019-04-10T03:51:56.706Z,5.47
2019-04-10T03:54:25.220Z,5.87
2019-04-10T03:56:54.147Z,5.58
2019-04-10T03:59:22.707Z,5.10
2019-04-10T04:01:51.391Z,5.50
2019-04-10T04:04:19.891Z,5.58
2019-04-10T04:06:48.188Z,5.15
2019-04-10T04:09:17.627Z,5.45
2019-04-10T04:11:46.149Z,5.20
2019-04-10T04:14:14.695Z,5.83
2019-04-10T04:16:43.602Z,4.33
2019-04-10T04:19:12.284Z,5.35
2019-04-10T04:21:41.738Z,4.50
2019-04-10T04:24:11.346Z,5.35
2019-04-10T04:26:39.553Z,4.53
2019-04-10T04:29:07.965Z,5.17
2019-04-10T04:31:36.036Z,4.95
2019-04-10T04:34:04.710Z,4.97
2019-04-10T04:36:33.127Z,5.60
2019-04-10T04:39:12.713Z,5.85
2019-04-10T04:41:31.651Z,5.70
2019-04-10T04:44:00.332Z,4.42
2019-04-10T04:46:28.727Z,4.87
2019-04-10T04:48:57.741Z,5.37
2019-04-10T04:51:27.275Z,5.12
2019-04-10T04:53:56.861Z,5.80
2019-04-10T04:56:26.140Z,5.30
2019-04-10T04:58:54.613Z,4.87
2019-04-10T05:01:23.114Z,5.85
2019-04-10T05:03:51.276Z,5.40
2019-04-10T05:06:20.135Z,5.40
2019-04-10T05:08:48.643Z,4.37
2019-04-10T05:11:18.231Z,5.12
2019-04-10T05:13:46.824Z,4.62
2019-04-10T05:16:16.301Z,4.62
2019-04-10T05:18:45.671Z,4.58
2019-04-10T05:21:14.247Z,4.65
2019-04-10T05:23:42.880Z,4.90
2019-04-10T05:26:11.000Z,4.92
2019-04-10T05:28:40.222Z,4.85
2019-04-10T05:31:08.724Z,5.00
2019-04-10T05:33:37.194Z,5.22
2019-04-10T05:36:06.631Z,4.33
2019-04-10T05:38:35.524Z,4.45
2019-04-10T05:41:04.769Z,4.40
2019-04-10T05:43:34.158Z,4.33
2019-04-10T05:46:02.907Z,4.53
2019-04-10T05:48:31.620Z,5.15
2019-04-10T05:51:04.312Z,4.40
2019-04-10T05:53:30.408Z,4.60
2019-04-10T05:55:58.812Z,4.42
2019-04-10T05:58:27.253Z,4.33
2019-04-10T06:00:57.297Z,4.47
2019-04-10T06:03:25.369Z,4.95
2019-04-10T06:05:54.262Z,4.30
2019-04-10T06:08:23.738Z,4.05
2019-04-10T06:10:52.352Z,5.35
2019-04-10T06:13:20.768Z,5.15
2019-04-10T06:15:49.171Z,5.35
2019-04-10T06:18:18.633Z,5.60
2019-04-10T06:20:47.394Z,7.08
2019-04-10T06:23:16.969Z,12.75
2019-04-10T06:25:45.770Z,12.78
2019-04-10T06:28:14.931Z,18.80
2019-04-10T06:30:43.886Z,21.77
2019-04-10T06:33:12.337Z,22.42
2019-04-10T06:35:40.780Z,20.95
2019-04-10T06:38:09.184Z,19.40
2019-04-10T06:40:37.696Z,18.32
2019-04-10T06:43:06.602Z,21.48
2019-04-10T06:45:35.787Z,20.77
2019-04-10T06:48:04.307Z,23.52
2019-04-10T06:50:32.432Z,23.62
2019-04-10T06:53:00.839Z,22.02
2019-04-10T06:55:30.173Z,23.25
2019-04-10T06:57:59.366Z,24.63
2019-04-10T07:00:28.634Z,23.87
2019-04-10T07:02:57.217Z,23.32
2019-04-10T07:05:36.983Z,22.48
2019-04-10T07:08:05.785Z,22.50
2019-04-10T07:10:30.811Z,23.27
2019-04-10T07:12:55.913Z,22.82
2019-04-10T07:15:25.588Z,23.57
2019-04-10T07:17:55.362Z,23.70
2019-04-10T07:20:24.135Z,24.25
2019-04-10T07:22:53.356Z,22.85
2019-04-10T07:25:21.788Z,23.77
2019-04-10T07:27:50.355Z,23.00
2019-04-10T07:30:19.557Z,21.82
2019-04-10T07:32:49.199Z,22.93
2019-04-10T07:35:21.451Z,23.55
2019-04-10T07:37:51.621Z,22.93
2019-04-10T07:40:18.635Z,22.42
2019-04-10T07:42:48.156Z,23.32
2019-04-10T07:45:17.497Z,22.75
2019-04-10T07:47:46.260Z,23.07
2019-04-10T07:50:16.399Z,23.83
2019-04-10T07:52:45.916Z,22.15
2019-04-10T07:55:14.906Z,22.48
2019-04-10T07:57:46.005Z,22.20
2019-04-10T08:00:16.044Z,21.87
2019-04-10T08:02:44.827Z,22.22
2019-04-10T08:05:13.793Z,23.75
2019-04-10T08:07:43.089Z,22.77
2019-04-10T08:10:12.318Z,22.93
2019-04-10T08:12:47.637Z,22.00
2019-04-10T08:15:11.235Z,23.20
2019-04-10T08:17:40.811Z,22.93
2019-04-10T08:20:10.624Z,22.55
2019-04-10T08:22:39.389Z,23.67
2019-04-10T08:25:08.984Z,22.62
2019-04-10T08:27:38.399Z,22.93
2019-04-10T08:30:10.707Z,22.27
2019-04-10T08:32:50.942Z,22.58
2019-04-10T08:35:08.964Z,21.68
2019-04-10T08:37:38.807Z,22.25
2019-04-10T08:40:09.639Z,23.42
2019-04-10T08:42:37.812Z,22.67
2019-04-10T08:45:07.133Z,22.17
2019-04-10T08:47:35.766Z,23.22
2019-04-10T08:50:07.621Z,23.25
2019-04-10T08:52:37.029Z,23.50
2019-04-10T08:55:06.522Z,22.90
2019-04-10T08:57:36.118Z,22.98
2019-04-10T09:00:08.117Z,22.45
2019-04-10T09:02:38.003Z,23.35
2019-04-10T09:05:09.197Z,23.05
2019-04-10T09:07:38.245Z,24.77
2019-04-10T09:10:06.961Z,24.65
2019-04-10T09:12:35.417Z,24.20
2019-04-10T09:15:05.553Z,23.70
2019-04-10T09:17:34.193Z,25.25
2019-04-10T09:20:06.631Z,24.23
2019-04-10T09:22:55.178Z,24.75
2019-04-10T09:25:06.940Z,24.55
2019-04-10T09:27:35.958Z,24.95
2019-04-10T09:30:06.714Z,22.20
2019-04-10T09:32:35.385Z,24.35
2019-04-10T09:35:04.730Z,23.80
2019-04-10T09:37:32.821Z,24.65
2019-04-10T09:40:01.349Z,24.50
2019-04-10T09:42:29.817Z,24.57
2019-04-10T09:44:58.229Z,22.93
2019-04-10T09:47:26.986Z,23.95
2019-04-10T09:49:55.612Z,23.98
2019-04-10T09:52:24.193Z,25.17
2019-04-10T09:54:53.159Z,23.83
2019-04-10T09:57:22.402Z,23.83
2019-04-10T09:59:50.620Z,23.73
2019-04-10T10:02:38.073Z,22.35
2019-04-10T10:05:06.601Z,23.73
2019-04-10T10:07:34.848Z,23.40
2019-04-10T10:10:04.385Z,23.70
2019-04-10T10:12:32.808Z,24.65
2019-04-10T10:15:02.421Z,24.82
2019-04-10T10:17:31.024Z,23.40
2019-04-10T10:19:59.549Z,24.63
2019-04-10T10:22:29.365Z,23.60
2019-04-10T10:24:59.294Z,24.87
2019-04-10T10:27:27.996Z,23.77
2019-04-10T10:29:56.404Z,24.75
2019-04-10T10:32:24.823Z,23.80
2019-04-10T10:34:53.244Z,24.67
2019-04-10T10:37:22.157Z,25.10
2019-04-10T10:39:50.819Z,24.47
2019-04-10T10:42:19.301Z,24.52
2019-04-10T10:44:48.125Z,24.80
2019-04-10T10:47:16.834Z,25.15
2019-04-10T10:49:45.040Z,26.00
2019-04-10T10:52:13.453Z,25.52
2019-04-10T10:54:41.874Z,24.47
2019-04-10T10:57:11.031Z,24.77
2019-04-10T10:59:39.850Z,25.23
2019-04-10T11:02:08.608Z,26.05
2019-04-10T11:04:37.863Z,25.45
2019-04-10T11:07:06.994Z,26.23
2019-04-10T11:09:35.974Z,27.30
2019-04-10T11:12:06.709Z,25.60
2019-04-10T11:14:35.521Z,26.40
2019-04-10T11:17:03.792Z,26.75
2019-04-10T11:19:31.959Z,27.10
2019-04-10T11:22:00.219Z,26.40
2019-04-10T11:24:28.352Z,25.48
2019-04-10T11:26:56.429Z,27.27
2019-04-10T11:29:24.857Z,25.65
2019-04-10T11:31:53.743Z,26.48
2019-04-10T11:34:22.659Z,25.37
2019-04-10T11:37:14.239Z,26.42
2019-04-10T11:39:25.550Z,26.73
2019-04-10T11:41:52.727Z,27.25
2019-04-10T11:44:21.631Z,27.13
2019-04-10T11:46:52.658Z,26.70
2019-04-10T11:49:22.254Z,27.50
2019-04-10T11:51:52.945Z,27.48
2019-04-10T11:54:24.710Z,26.77
2019-04-10T11:56:52.863Z,25.90
2019-04-10T11:59:22.059Z,26.17
2019-04-10T12:01:53.070Z,27.52
2019-04-10T12:04:20.829Z,28.65
2019-04-10T12:06:51.904Z,26.25
2019-04-10T12:09:56.924Z,26.27
2019-04-10T12:11:49.379Z,28.10
2019-04-10T12:14:17.793Z,26.77
2019-04-10T12:16:47.331Z,28.02
2019-04-10T12:19:15.774Z,27.98
2019-04-10T12:21:44.246Z,27.95
2019-04-10T12:24:12.867Z,28.50
2019-04-10T12:26:42.248Z,29.50
2019-04-10T12:30:13.836Z,27.50
2019-04-10T12:31:41.936Z,29.32
2019-04-10T12:34:10.784Z,29.12
2019-04-10T12:36:39.545Z,29.95
2019-04-10T12:39:09.640Z,27.50
2019-04-10T12:41:38.094Z,28.50
2019-04-10T12:44:07.494Z,27.40
2019-04-10T12:46:36.005Z,27.37
2019-04-10T12:49:05.255Z,27.05
2019-04-10T12:51:34.921Z,25.97
2019-04-10T12:54:04.524Z,24.18
2019-04-10T12:56:33.223Z,26.07
2019-04-10T12:59:01.454Z,26.77
2019-04-10T13:01:29.588Z,25.90
2019-04-10T13:03:58.005Z,26.10
2019-04-10T13:06:26.288Z,25.30
2019-04-10T13:09:04.909Z,26.85
2019-04-10T13:11:24.809Z,28.20
2019-04-10T13:13:54.573Z,26.35
2019-04-10T13:16:23.836Z,27.55
2019-04-10T13:18:52.395Z,26.48
2019-04-10T13:21:20.790Z,29.10
2019-04-10T13:23:49.271Z,28.98
2019-04-10T13:26:17.602Z,30.10
2019-04-10T13:28:46.278Z,29.45
2019-04-10T13:31:14.688Z,28.38
2019-04-10T13:33:42.765Z,28.15
2019-04-10T13:36:11.368Z,28.47
2019-04-10T13:38:40.166Z,27.58
2019-04-10T13:41:08.656Z,28.80
2019-04-10T13:43:38.035Z,28.70
2019-04-10T13:46:06.848Z,29.05
2019-04-10T13:48:35.596Z,28.15
2019-04-10T13:51:03.787Z,30.10
2019-04-10T13:53:32.261Z,27.90
2019-04-10T13:56:01.021Z,27.67
2019-04-10T13:58:29.588Z,28.47
2019-04-10T14:00:58.760Z,27.15
2019-04-10T14:03:27.845Z,27.62
2019-04-10T14:05:57.076Z,29.00
2019-04-10T14:08:40.527Z,29.12
2019-04-10T14:10:57.243Z,27.82
2019-04-10T14:13:26.100Z,29.55
2019-04-10T14:15:55.979Z,30.65
2019-04-10T14:18:24.544Z,29.52
2019-04-10T14:20:53.430Z,30.05
2019-04-10T14:23:23.282Z,32.88
2019-04-10T14:25:56.148Z,31.80
2019-04-10T14:28:27.091Z,30.77
2019-04-10T14:30:57.823Z,28.52
2019-04-10T14:33:26.340Z,31.27
2019-04-10T14:35:54.415Z,29.95
2019-04-10T14:38:23.254Z,29.45
2019-04-10T14:40:51.767Z,30.00
2019-04-10T14:43:20.906Z,29.67
2019-04-10T14:45:49.961Z,31.95
2019-04-10T14:48:20.230Z,30.23
2019-04-10T14:50:49.179Z,29.05
2019-04-10T14:53:17.808Z,30.52
2019-04-10T14:55:46.227Z,30.90
2019-04-10T14:58:22.811Z,30.37
2019-04-10T15:00:46.787Z,30.43
2019-04-10T15:03:16.163Z,28.90
2019-04-10T15:05:49.801Z,29.60
2019-04-10T15:08:15.549Z,30.62
2019-04-10T15:10:43.766Z,31.00
2019-04-10T15:13:16.284Z,28.98
2019-04-10T15:15:42.809Z,30.20
2019-04-10T15:18:11.376Z,28.98
2019-04-10T15:20:39.861Z,30.35
2019-04-10T15:23:07.979Z,31.10
2019-04-10T15:25:39.539Z,29.52
2019-04-10T15:28:08.506Z,29.50
2019-04-10T15:30:37.113Z,30.92
2019-04-10T15:33:06.593Z,30.77
2019-04-10T15:35:35.191Z,31.10
2019-04-10T15:38:04.091Z,30.32
2019-04-10T15:40:32.564Z,28.65
2019-04-10T15:43:00.979Z,31.15
2019-04-10T15:45:30.238Z,31.12
2019-04-10T15:48:00.153Z,32.85
2019-04-10T15:50:28.929Z,33.42
2019-04-10T15:52:57.984Z,30.82
2019-04-10T15:55:26.544Z,32.53
2019-04-10T15:57:57.871Z,32.13
2019-04-10T16:00:25.361Z,31.80
2019-04-10T16:02:55.277Z,28.47
2019-04-10T16:05:24.000Z,31.45
2019-04-10T16:07:53.106Z,30.12
2019-04-10T16:10:32.920Z,30.75
2019-04-10T16:13:19.874Z,30.30
2019-04-10T16:15:48.544Z,32.55
2019-04-10T16:18:21.279Z,30.52
2019-04-10T16:20:51.326Z,29.57
2019-04-10T16:23:24.153Z,32.73
2019-04-10T16:25:54.487Z,30.35
2019-04-10T16:28:22.896Z,30.17
2019-04-10T16:30:51.856Z,31.00
2019-04-10T16:33:20.277Z,30.60
2019-04-10T16:35:48.673Z,30.72
2019-04-10T16:38:17.076Z,31.30
2019-04-10T16:40:45.984Z,31.80
2019-04-10T16:43:15.882Z,30.30
2019-04-10T16:45:44.140Z,31.73
2019-04-10T16:48:12.820Z,31.80
2019-04-10T16:50:40.907Z,31.82
2019-04-10T16:53:09.756Z,32.05
2019-04-10T16:55:38.426Z,32.73
2019-04-10T16:58:07.591Z,33.30
2019-04-10T17:00:35.992Z,34.65
2019-04-10T17:03:05.558Z,33.28
2019-04-10T17:05:35.206Z,32.10
2019-04-10T17:08:03.681Z,31.68
2019-04-10T17:10:32.456Z,33.65
2019-04-10T17:13:02.363Z,32.08
2019-04-10T17:15:30.880Z,33.00
2019-04-10T17:17:59.284Z,33.30
2019-04-10T17:20:28.768Z,32.40
2019-04-10T17:22:58.394Z,33.80
2019-04-10T17:25:28.348Z,31.48
2019-04-10T17:27:56.613Z,30.75
2019-04-10T17:30:25.464Z,32.70
2019-04-10T17:32:54.320Z,33.53
2019-04-10T17:35:23.465Z,31.73
2019-04-10T17:37:51.933Z,32.40
2019-04-10T17:40:30.126Z,32.38
2019-04-10T17:42:50.929Z,33.38
2019-04-10T17:45:20.512Z,34.48
2019-04-10T17:47:49.315Z,35.15
2019-04-10T17:50:18.409Z,34.13
2019-04-10T17:52:47.292Z,35.90
2019-04-10T17:55:15.984Z,35.13
2019-04-10T17:57:46.019Z,34.10
2019-04-10T18:00:22.839Z,35.00
2019-04-10T18:02:51.223Z,33.30
2019-04-10T18:05:20.363Z,36.58
2019-04-10T18:07:49.208Z,37.35
2019-04-10T18:10:18.361Z,34.15
2019-04-10T18:12:48.040Z,35.43
2019-04-10T18:15:16.744Z,36.03
2019-04-10T18:17:45.385Z,34.55
2019-04-10T18:20:13.938Z,37.90
2019-04-10T18:22:42.835Z,35.35
2019-04-10T18:25:11.886Z,34.75
2019-04-10T18:27:40.756Z,35.65
2019-04-10T18:30:09.971Z,34.45
2019-04-10T18:32:38.512Z,35.23
2019-04-10T18:35:08.778Z,33.25
2019-04-10T18:37:37.139Z,34.80
2019-04-10T18:40:07.319Z,34.70
2019-04-10T18:42:37.297Z,34.95
2019-04-10T18:45:09.561Z,34.75
2019-04-10T18:47:39.285Z,36.83
2019-04-10T18:50:08.122Z,33.95
2019-04-10T18:52:37.321Z,35.48
2019-04-10T18:55:06.339Z,34.67
2019-04-10T18:57:35.727Z,34.55
2019-04-10T19:00:08.883Z,34.50
2019-04-10T19:02:41.084Z,36.55
2019-04-10T19:05:14.321Z,34.95
2019-04-10T19:07:42.858Z,37.28
2019-04-10T19:10:12.785Z,37.35
2019-04-10T19:12:41.388Z,34.38
2019-04-10T19:15:10.757Z,37.28
2019-04-10T19:17:39.020Z,35.43
2019-04-10T19:20:11.095Z,37.03
2019-04-10T19:22:40.165Z,37.93
2019-04-10T19:25:08.432Z,36.10
2019-04-10T19:27:37.103Z,38.15
2019-04-10T19:30:09.381Z,38.02
2019-04-10T19:32:37.801Z,35.38
2019-04-10T19:35:07.745Z,37.70
2019-04-10T19:37:36.776Z,37.75
2019-04-10T19:40:09.061Z,36.93
2019-04-10T19:42:37.664Z,37.88
2019-04-10T19:45:07.917Z,37.73
2019-04-10T19:47:36.771Z,35.52
2019-04-10T19:50:06.031Z,36.65
2019-04-10T19:52:34.448Z,35.83
2019-04-10T19:55:03.338Z,36.05
2019-04-10T19:57:31.669Z,36.68
2019-04-10T20:00:00.079Z,34.67
2019-04-10T20:02:28.483Z,34.65
2019-04-10T20:04:57.026Z,39.55
2019-04-10T20:07:25.683Z,36.77
2019-04-10T20:09:54.951Z,37.45
2019-04-10T20:12:23.152Z,36.25
2019-04-10T20:14:51.562Z,36.48
2019-04-10T20:17:19.969Z,33.28
2019-04-10T20:19:48.914Z,35.28
2019-04-10T20:22:17.492Z,35.78
2019-04-10T20:24:46.137Z,33.92
2019-04-10T20:27:16.013Z,34.60
2019-04-10T20:29:45.216Z,35.00
2019-04-10T20:32:14.420Z,34.58
2019-04-10T20:34:43.393Z,34.63
2019-04-10T20:37:12.942Z,35.15
2019-04-10T20:39:41.765Z,32.48
2019-04-10T20:42:10.168Z,36.77
2019-04-10T20:44:38.752Z,34.43
2019-04-10T20:47:07.287Z,36.50
2019-04-10T20:49:36.435Z,36.40
2019-04-10T20:52:06.140Z,35.40
2019-04-10T20:54:35.046Z,36.08
2019-04-10T20:57:04.934Z,36.33
2019-04-10T20:59:34.885Z,34.40
2019-04-10T21:02:04.169Z,36.50
2019-04-10T21:04:33.763Z,34.27
2019-04-10T21:07:02.924Z,37.45
2019-04-10T21:09:32.086Z,35.85
2019-04-10T21:12:06.720Z,36.13
2019-04-10T21:14:31.779Z,36.80
2019-04-10T21:17:00.418Z,31.97
2019-04-10T21:19:29.090Z,34.98
2019-04-10T21:21:57.631Z,36.58
2019-04-10T21:24:27.346Z,34.73
2019-04-10T21:26:56.905Z,36.53
2019-04-10T21:29:44.214Z,36.13
2019-04-10T21:32:17.174Z,35.45
2019-04-10T21:34:47.044Z,36.95
2019-04-10T21:37:15.840Z,37.75
2019-04-10T21:39:45.582Z,38.85
2019-04-10T21:42:21.103Z,38.42
2019-04-10T21:44:44.976Z,36.63
2019-04-10T21:47:13.548Z,37.98
2019-04-10T21:49:42.123Z,39.55
2019-04-10T21:52:10.424Z,37.78
2019-04-10T21:54:48.751Z,36.48
2019-04-10T21:57:09.596Z,38.10
2019-04-10T21:59:38.939Z,36.98
2019-04-10T22:02:08.217Z,38.55
2019-04-10T22:04:36.300Z,38.95
2019-04-10T22:07:12.586Z,37.73
2019-04-10T22:09:43.223Z,37.10
2019-04-10T22:12:24.007Z,38.10
2019-04-10T22:14:43.892Z,37.65
2019-04-10T22:17:12.932Z,37.25
2019-04-10T22:19:41.324Z,37.55
2019-04-10T22:22:11.245Z,38.13
2019-04-10T22:24:40.509Z,39.10
2019-04-10T22:27:09.332Z,36.83
2019-04-10T22:29:38.749Z,38.65
2019-04-10T22:32:08.562Z,37.05
2019-04-10T22:34:38.376Z,37.58
2019-04-10T22:37:06.889Z,37.50
2019-04-10T22:39:35.868Z,36.05
2019-04-10T22:42:05.357Z,37.38
2019-04-10T22:44:40.225Z,36.30
2019-04-10T22:47:05.089Z,38.85
2019-04-10T22:49:34.867Z,38.42
2019-04-10T22:52:04.611Z,37.40
2019-04-10T22:54:33.136Z,37.75
2019-04-10T22:57:02.613Z,36.53
2019-04-10T22:59:31.128Z,37.08
2019-04-10T23:02:06.440Z,36.80
2019-04-10T23:04:30.617Z,36.83
2019-04-10T23:06:59.826Z,36.80
2019-04-10T23:09:28.549Z,35.63
2019-04-10T23:11:58.030Z,34.85
2019-04-10T23:14:26.931Z,37.80
2019-04-10T23:16:56.495Z,38.75
2019-04-10T23:19:25.846Z,35.92
2019-04-10T23:21:54.631Z,36.15
2019-04-10T23:24:23.455Z,36.63
2019-04-10T23:26:52.014Z,36.23
2019-04-10T23:29:20.414Z,38.53
2019-04-10T23:31:49.789Z,36.80
2019-04-10T23:34:18.842Z,38.08
2019-04-10T23:36:48.655Z,38.17
2019-04-10T23:39:17.297Z,37.25
2019-04-10T23:41:45.713Z,38.28
2019-04-10T23:44:14.124Z,38.67
2019-04-10T23:46:43.263Z,35.17
2019-04-10T23:49:13.020Z,37.25
2019-04-10T23:51:41.694Z,36.60
2019-04-10T23:54:11.151Z,37.63
2019-04-10T23:56:39.935Z,37.28
2019-04-10T23:59:08.729Z,39.05
