createdAt,value
2022-07-26T03:58:22.795Z,97.40
2022-07-26T04:00:51.271Z,99.70
2022-07-26T04:03:19.743Z,99.90
2022-07-26T04:05:48.882Z,99.90
2022-07-26T04:08:18.257Z,99.90
2022-07-26T04:10:47.467Z,99.90
2022-07-26T04:13:15.971Z,99.90
2022-07-26T04:15:45.794Z,99.90
2022-07-26T04:18:15.515Z,99.90
2022-07-26T04:20:44.762Z,99.90
2022-07-26T04:23:13.597Z,99.90
2022-07-26T04:25:42.661Z,99.90
2022-07-26T04:28:11.281Z,99.90
2022-07-26T04:30:40.425Z,99.90
2022-07-26T04:33:10.486Z,99.90
2022-07-26T04:35:39.114Z,99.90
2022-07-26T04:38:07.837Z,99.90
2022-07-26T04:40:40.653Z,99.90
2022-07-26T04:43:15.684Z,99.90
2022-07-26T04:45:45.834Z,99.90
2022-07-26T04:48:16.123Z,99.90
2022-07-26T04:50:45.113Z,99.90
2022-07-26T04:53:14.437Z,99.90
2022-07-26T04:55:43.538Z,99.90
2022-07-26T04:58:12.300Z,99.90
2022-07-26T05:01:08.518Z,99.90
2022-07-26T05:03:30.634Z,99.90
2022-07-26T05:05:59.107Z,99.90
2022-07-26T05:08:27.532Z,99.90
2022-07-26T05:10:56.182Z,99.90
2022-07-26T05:13:29.746Z,99.90
2022-07-26T05:16:00.119Z,99.90
2022-07-26T05:18:31.894Z,99.90
2022-07-26T05:21:14.262Z,99.90
2022-07-26T05:23:42.938Z,99.90
2022-07-26T05:26:12.822Z,99.90
2022-07-26T05:28:41.495Z,99.90
2022-07-26T05:31:10.120Z,99.90
2022-07-26T05:33:40.115Z,99.90
2022-07-26T05:36:09.571Z,99.90
2022-07-26T05:38:38.195Z,99.90
2022-07-26T05:41:07.501Z,99.90
2022-07-26T05:43:41.030Z,99.90
2022-07-26T05:46:11.878Z,99.90
2022-07-26T05:48:42.049Z,99.90
2022-07-26T05:51:11.388Z,99.90
2022-07-26T05:53:41.221Z,99.90
2022-07-26T05:56:10.089Z,99.90
2022-07-26T05:58:38.671Z,99.90
2022-07-26T06:01:07.479Z,99.90
2022-07-26T06:03:36.121Z,99.90
2022-07-26T06:06:06.287Z,99.90
2022-07-26T06:08:37.196Z,99.90
2022-07-26T06:11:05.863Z,99.90
2022-07-26T06:13:34.358Z,99.90
2022-07-26T06:16:03.344Z,99.90
2022-07-26T06:18:31.823Z,99.90
2022-07-26T06:21:02.484Z,99.90
2022-07-26T06:23:34.797Z,99.90
2022-07-26T06:26:05.311Z,99.90
2022-07-26T06:28:40.995Z,99.90
2022-07-26T06:31:09.843Z,99.90
2022-07-26T06:33:38.583Z,99.90
2022-07-26T06:36:08.972Z,99.90
2022-07-26T06:38:39.091Z,99.90
2022-07-26T06:41:07.903Z,99.90
2022-07-26T06:43:36.590Z,99.90
2022-07-26T06:46:05.186Z,99.90
2022-07-26T06:48:33.847Z,99.90
2022-07-26T06:51:05.171Z,99.90
2022-07-26T06:53:33.652Z,99.90
2022-07-26T06:56:03.577Z,99.90
2022-07-26T06:58:32.150Z,99.90
2022-07-26T07:01:00.881Z,99.90
2022-07-26T07:03:29.394Z,99.90
2022-07-26T07:05:57.862Z,99.90
2022-07-26T07:08:26.414Z,99.90
2022-07-26T07:10:57.185Z,99.90
2022-07-26T07:13:28.369Z,99.90
2022-07-26T07:15:57.100Z,99.90
2022-07-26T07:18:25.734Z,99.90
2022-07-26T07:20:54.276Z,99.90
2022-07-26T07:23:23.443Z,99.90
2022-07-26T07:25:52.267Z,99.90
2022-07-26T07:28:20.930Z,99.90
2022-07-26T07:30:54.277Z,99.90
2022-07-26T07:33:23.341Z,99.90
2022-07-26T07:35:54.398Z,99.90
2022-07-26T07:38:22.986Z,99.90
2022-07-26T07:40:52.176Z,99.90
2022-07-26T07:43:20.656Z,99.90
2022-07-26T07:45:49.202Z,99.90
2022-07-26T07:48:19.212Z,99.90
2022-07-26T07:50:47.912Z,99.90
2022-07-26T07:53:17.509Z,99.90
2022-07-26T07:55:48.529Z,99.90
2022-07-26T07:58:18.914Z,99.90
2022-07-26T08:00:48.623Z,99.90
2022-07-26T08:03:19.333Z,99.90
2022-07-26T08:05:49.335Z,99.90
2022-07-26T08:08:22.395Z,99.90
2022-07-26T08:10:53.354Z,99.90
2022-07-26T08:13:23.655Z,99.90
2022-07-26T08:15:52.829Z,99.90
2022-07-26T08:18:24.027Z,99.90
2022-07-26T08:20:54.008Z,99.90
2022-07-26T08:23:23.137Z,99.90
2022-07-26T08:26:03.314Z,99.90
2022-07-26T08:28:47.281Z,99.90
2022-07-26T08:31:16.703Z,99.90
2022-07-26T08:33:47.090Z,99.90
2022-07-26T08:36:16.780Z,99.90
2022-07-26T08:38:47.821Z,99.90
2022-07-26T08:41:17.595Z,99.90
2022-07-26T08:43:53.092Z,99.90
2022-07-26T08:46:25.756Z,99.90
2022-07-26T08:48:58.601Z,99.90
2022-07-26T08:51:28.069Z,99.90
2022-07-26T08:54:05.376Z,99.90
2022-07-26T08:56:40.038Z,99.90
2022-07-26T08:59:21.022Z,99.90
2022-07-26T09:01:57.090Z,99.90
2022-07-26T09:04:32.084Z,99.90
2022-07-26T09:07:05.707Z,99.90
2022-07-26T09:09:36.327Z,99.90
2022-07-26T09:12:17.188Z,99.90
2022-07-26T09:14:47.565Z,99.90
2022-07-26T09:17:18.708Z,99.90
2022-07-26T09:20:06.182Z,99.90
2022-07-26T09:22:34.791Z,99.90
2022-07-26T09:25:04.023Z,99.90
2022-07-26T09:27:37.092Z,99.90
2022-07-26T09:30:10.531Z,99.90
2022-07-26T09:32:39.174Z,99.90
2022-07-26T09:35:44.559Z,99.90
2022-07-26T09:38:15.451Z,99.90
2022-07-26T09:40:46.813Z,99.90
2022-07-26T09:43:24.365Z,99.90
2022-07-26T09:46:07.547Z,99.90
2022-07-26T09:49:08.451Z,99.90
2022-07-26T09:51:39.780Z,99.90
2022-07-26T09:54:11.274Z,99.90
2022-07-26T09:56:48.829Z,99.90
2022-07-26T09:59:19.837Z,99.90
2022-07-26T10:01:49.364Z,99.90
2022-07-26T10:04:19.541Z,99.90
2022-07-26T10:06:49.773Z,99.90
2022-07-26T10:09:19.756Z,99.90
2022-07-26T10:11:54.316Z,99.90
2022-07-26T10:14:43.278Z,99.90
2022-07-26T10:17:43.166Z,99.90
2022-07-26T10:20:33.044Z,99.90
2022-07-26T10:23:04.981Z,99.90
2022-07-26T10:25:49.728Z,99.90
2022-07-26T10:28:26.928Z,99.90
2022-07-26T10:31:26.827Z,99.90
2022-07-26T10:33:56.651Z,99.90
2022-07-26T10:36:31.753Z,99.90
2022-07-26T10:39:14.117Z,99.90
2022-07-26T10:41:45.441Z,99.90
2022-07-26T10:44:22.341Z,99.90
2022-07-26T10:47:18.477Z,99.90
2022-07-26T10:49:57.764Z,99.90
2022-07-26T10:52:29.158Z,99.90
2022-07-26T10:55:19.700Z,99.90
2022-07-26T10:57:50.193Z,99.90
2022-07-26T11:00:22.367Z,99.90
2022-07-26T11:02:56.632Z,99.90
2022-07-26T11:05:31.023Z,99.90
2022-07-26T11:08:05.345Z,99.90
2022-07-26T11:10:37.552Z,99.90
2022-07-26T11:13:12.307Z,99.90
2022-07-26T11:15:43.090Z,99.90
2022-07-26T11:18:14.373Z,99.90
2022-07-26T11:20:44.221Z,99.90
2022-07-26T11:23:28.199Z,99.90
2022-07-26T11:26:12.900Z,99.90
2022-07-26T11:28:49.269Z,99.90
2022-07-26T11:31:20.050Z,99.90
2022-07-26T11:33:51.256Z,99.90
2022-07-26T11:36:20.843Z,99.90
2022-07-26T11:38:52.563Z,99.90
2022-07-26T11:41:34.597Z,99.90
2022-07-26T11:44:06.496Z,99.90
2022-07-26T11:46:38.404Z,99.90
2022-07-26T11:49:15.053Z,99.90
2022-07-26T11:51:51.638Z,99.90
2022-07-26T11:54:20.374Z,99.90
2022-07-26T11:56:55.719Z,99.90
2022-07-26T11:59:25.873Z,99.90
2022-07-26T12:01:55.071Z,99.90
2022-07-26T12:04:25.450Z,99.90
2022-07-26T12:06:55.427Z,99.90
2022-07-26T12:09:32.920Z,99.90
2022-07-26T12:12:08.388Z,99.90
2022-07-26T12:14:38.704Z,99.90
2022-07-26T12:17:15.374Z,99.90
2022-07-26T12:19:44.931Z,99.90
2022-07-26T12:22:15.410Z,99.90
2022-07-26T12:24:47.676Z,99.90
2022-07-26T12:27:19.841Z,99.90
2022-07-26T12:29:49.997Z,99.90
2022-07-26T12:32:20.109Z,99.90
2022-07-26T12:35:02.460Z,99.90
2022-07-26T12:37:40.275Z,99.90
2022-07-26T12:40:11.686Z,99.90
2022-07-26T12:42:43.212Z,99.90
2022-07-26T12:45:14.137Z,99.90
2022-07-26T12:47:44.409Z,99.90
2022-07-26T12:50:14.695Z,99.90
2022-07-26T12:52:43.798Z,99.90
2022-07-26T12:55:15.052Z,99.90
2022-07-26T12:57:47.663Z,99.90
2022-07-26T13:00:18.628Z,99.90
2022-07-26T13:02:47.594Z,99.90
2022-07-26T13:05:16.772Z,99.90
2022-07-26T13:07:45.668Z,99.90
2022-07-26T13:10:32.439Z,99.90
2022-07-26T13:13:03.851Z,99.90
2022-07-26T13:15:35.256Z,99.90
2022-07-26T13:18:07.670Z,99.90
2022-07-26T13:20:37.924Z,99.90
2022-07-26T13:23:11.182Z,99.90
2022-07-26T13:25:40.696Z,99.90
2022-07-26T13:28:10.883Z,99.90
2022-07-26T13:30:43.265Z,99.90
2022-07-26T13:33:12.348Z,99.90
2022-07-26T13:35:42.764Z,99.90
2022-07-26T13:38:11.685Z,99.90
2022-07-26T13:40:40.230Z,99.90
2022-07-26T13:43:10.374Z,99.90
2022-07-26T13:45:38.895Z,99.90
2022-07-26T13:48:08.008Z,99.90
2022-07-26T13:50:36.478Z,99.90
2022-07-26T13:53:05.828Z,99.90
2022-07-26T13:55:34.418Z,99.90
2022-07-26T13:58:07.729Z,99.90
2022-07-26T14:00:41.284Z,99.90
2022-07-26T14:03:10.194Z,99.90
2022-07-26T14:05:40.273Z,99.80
2022-07-26T14:08:08.761Z,99.20
2022-07-26T14:10:39.704Z,97.20
2022-07-26T14:13:09.164Z,95.20
2022-07-26T14:15:39.176Z,87.50
2022-07-26T14:18:07.808Z,85.60
2022-07-26T14:20:36.339Z,75.70
2022-07-26T14:23:04.891Z,68.20
2022-07-26T14:25:33.502Z,69.30
2022-07-26T14:28:02.248Z,66.90
2022-07-26T14:30:30.783Z,63.20
2022-07-26T14:33:01.463Z,62.30
2022-07-26T14:35:31.304Z,69.10
2022-07-26T14:38:00.663Z,70.00
2022-07-26T14:40:29.253Z,67.60
2022-07-26T14:42:57.887Z,66.40
2022-07-26T14:45:26.607Z,64.70
2022-07-26T14:47:55.204Z,58.00
2022-07-26T14:50:26.211Z,55.50
2022-07-26T14:52:55.846Z,53.00
2022-07-26T14:55:25.577Z,50.90
2022-07-26T14:57:54.602Z,49.20
2022-07-26T15:00:23.136Z,47.50
2022-07-26T15:02:51.879Z,48.40
2022-07-26T15:05:20.598Z,48.90
2022-07-26T15:07:50.522Z,47.40
2022-07-26T15:10:29.213Z,46.80
2022-07-26T15:12:58.492Z,49.90
2022-07-26T15:15:27.411Z,52.40
2022-07-26T15:17:56.291Z,50.00
2022-07-26T15:20:25.596Z,53.10
2022-07-26T15:22:55.720Z,54.40
2022-07-26T15:25:24.555Z,54.50
2022-07-26T15:27:53.774Z,56.80
2022-07-26T15:30:23.927Z,57.60
2022-07-26T15:32:54.964Z,58.10
2022-07-26T15:35:23.675Z,59.10
2022-07-26T15:37:52.206Z,60.30
2022-07-26T15:40:22.223Z,60.10
2022-07-26T15:42:53.029Z,59.10
2022-07-26T15:45:22.598Z,56.40
2022-07-26T15:47:57.357Z,51.70
2022-07-26T15:50:29.825Z,55.30
2022-07-26T15:52:58.323Z,56.10
2022-07-26T15:55:28.279Z,55.70
2022-07-26T15:57:56.761Z,56.40
2022-07-26T16:00:25.353Z,56.60
2022-07-26T16:02:54.256Z,56.00
2022-07-26T16:05:22.858Z,58.30
2022-07-26T16:07:51.342Z,54.90
2022-07-26T16:10:19.835Z,53.60
2022-07-26T16:12:49.637Z,51.90
2022-07-26T16:15:18.182Z,54.70
2022-07-26T16:17:46.633Z,52.10
2022-07-26T16:20:15.913Z,52.70
2022-07-26T16:22:44.479Z,54.20
2022-07-26T16:25:14.047Z,52.60
2022-07-26T16:27:43.875Z,51.80
2022-07-26T16:30:16.117Z,51.50
2022-07-26T16:32:44.900Z,51.80
2022-07-26T16:35:13.734Z,50.70
2022-07-26T16:37:42.592Z,51.90
2022-07-26T16:40:12.271Z,51.90
2022-07-26T16:42:40.779Z,51.40
2022-07-26T16:45:10.189Z,51.70
2022-07-26T16:47:40.015Z,52.60
2022-07-26T16:50:09.380Z,52.40
2022-07-26T16:52:37.931Z,52.50
2022-07-26T16:55:10.920Z,52.50
2022-07-26T16:57:39.686Z,51.70
2022-07-26T17:00:10.911Z,51.40
2022-07-26T17:02:40.946Z,53.80
2022-07-26T17:05:10.578Z,56.30
2022-07-26T17:07:39.129Z,58.10
2022-07-26T17:10:09.885Z,60.00
2022-07-26T17:12:40.979Z,63.50
2022-07-26T17:15:11.130Z,64.40
2022-07-26T17:17:42.917Z,66.80
2022-07-26T17:20:14.784Z,67.90
2022-07-26T17:22:43.340Z,68.00
2022-07-26T17:25:12.175Z,70.80
2022-07-26T17:27:40.700Z,73.80
2022-07-26T17:30:10.267Z,75.70
2022-07-26T17:32:40.252Z,77.40
2022-07-26T17:35:10.012Z,74.40
2022-07-26T17:37:38.480Z,72.30
2022-07-26T17:40:11.127Z,64.60
2022-07-26T17:42:40.048Z,63.50
2022-07-26T17:45:09.381Z,66.20
2022-07-26T17:47:37.841Z,68.70
2022-07-26T17:50:39.156Z,72.00
2022-07-26T17:52:57.914Z,99.90
2022-07-26T17:55:26.384Z,99.90
2022-07-26T17:57:54.812Z,99.90
2022-07-26T18:00:28.596Z,99.90
2022-07-26T18:02:58.581Z,99.90
2022-07-26T18:05:34.905Z,99.90
2022-07-26T18:08:04.871Z,99.90
2022-07-26T18:10:33.383Z,99.90
2022-07-26T18:13:01.976Z,99.90
2022-07-26T18:15:30.511Z,99.90
2022-07-26T18:17:58.947Z,99.90
2022-07-26T18:20:28.975Z,99.90
2022-07-26T18:22:59.184Z,99.90
2022-07-26T18:25:27.625Z,99.90
2022-07-26T18:27:56.102Z,99.90
2022-07-26T18:30:24.852Z,99.90
2022-07-26T18:32:53.408Z,99.90
2022-07-26T18:35:22.058Z,99.90
2022-07-26T18:37:53.051Z,99.90
2022-07-26T18:40:22.333Z,99.90
2022-07-26T18:42:51.335Z,99.90
2022-07-26T18:45:20.273Z,99.90
2022-07-26T18:47:48.765Z,99.90
2022-07-26T18:50:17.461Z,99.90
2022-07-26T18:52:46.301Z,99.90
2022-07-26T18:55:16.303Z,99.90
2022-07-26T18:57:45.818Z,99.90
2022-07-26T19:00:17.949Z,99.90
2022-07-26T19:02:48.060Z,99.90
2022-07-26T19:05:17.437Z,99.90
2022-07-26T19:07:46.235Z,99.90
2022-07-26T19:10:18.253Z,99.90
2022-07-26T19:12:50.371Z,99.90
2022-07-26T19:15:19.583Z,99.90
2022-07-26T19:17:48.267Z,99.90
2022-07-26T19:20:16.854Z,99.90
2022-07-26T19:22:47.378Z,99.90
2022-07-26T19:25:17.354Z,99.90
2022-07-26T19:27:45.942Z,99.90
2022-07-26T19:30:15.020Z,99.90
2022-07-26T19:32:43.489Z,99.90
2022-07-26T19:35:12.057Z,99.90
2022-07-26T19:37:40.567Z,99.90
2022-07-26T19:40:10.037Z,99.90
2022-07-26T19:42:42.153Z,99.90
2022-07-26T19:45:11.681Z,99.90
2022-07-26T19:47:40.265Z,99.90
2022-07-26T19:50:10.158Z,99.90
2022-07-26T19:52:38.776Z,99.90
2022-07-26T19:55:08.519Z,99.90
2022-07-26T19:57:37.199Z,99.90
2022-07-26T20:00:09.379Z,99.90
2022-07-26T20:02:41.725Z,99.90
2022-07-26T20:05:12.315Z,99.90
2022-07-26T20:07:40.858Z,99.90
2022-07-26T20:10:10.634Z,99.90
2022-07-26T20:12:39.562Z,99.90
2022-07-26T20:15:11.544Z,99.90
2022-07-26T20:17:41.445Z,99.90
2022-07-26T20:20:14.109Z,99.90
2022-07-26T20:22:42.562Z,99.90
2022-07-26T20:25:11.394Z,99.90
2022-07-26T20:27:40.080Z,99.90
2022-07-26T20:30:11.269Z,99.90
2022-07-26T20:32:39.807Z,99.90
2022-07-26T20:35:09.026Z,99.90
2022-07-26T20:37:37.719Z,99.90
2022-07-26T20:40:08.332Z,99.90
2022-07-26T20:42:38.926Z,99.90
2022-07-26T20:45:13.219Z,99.90
2022-07-26T20:47:43.102Z,99.90
2022-07-26T20:50:12.670Z,99.90
2022-07-26T20:52:41.427Z,99.90
2022-07-26T20:55:10.934Z,99.90
2022-07-26T20:57:39.548Z,99.90
2022-07-26T21:00:11.093Z,99.90
2022-07-26T21:02:41.154Z,99.90
2022-07-26T21:05:11.344Z,99.90
2022-07-26T21:07:58.560Z,99.90
2022-07-26T21:10:29.198Z,99.90
2022-07-26T21:13:00.496Z,99.90
2022-07-26T21:15:29.501Z,99.90
2022-07-26T21:18:01.206Z,99.90
2022-07-26T21:20:29.798Z,99.90
2022-07-26T21:23:12.776Z,99.90
2022-07-26T21:25:44.794Z,99.90
2022-07-26T21:28:13.427Z,99.90
2022-07-26T21:30:42.374Z,99.90
2022-07-26T21:33:12.187Z,99.90
2022-07-26T21:35:42.044Z,99.90
2022-07-26T21:38:10.890Z,99.90
2022-07-26T21:40:39.613Z,99.90
2022-07-26T21:43:08.451Z,99.90
2022-07-26T21:45:37.375Z,99.90
2022-07-26T21:48:06.164Z,99.90
2022-07-26T21:50:36.061Z,99.90
2022-07-26T21:53:04.739Z,99.90
2022-07-26T21:55:33.569Z,99.90
2022-07-26T21:58:02.050Z,99.90
2022-07-26T22:00:30.608Z,99.90
2022-07-26T22:02:59.112Z,99.90
2022-07-26T22:05:38.119Z,99.90
2022-07-26T22:08:10.345Z,99.90
2022-07-26T22:10:43.933Z,99.90
2022-07-26T22:13:14.450Z,99.90
2022-07-26T22:15:44.017Z,99.90
2022-07-26T22:18:12.752Z,99.90
2022-07-26T22:20:41.900Z,99.90
2022-07-26T22:23:13.589Z,99.90
2022-07-26T22:25:42.343Z,99.90
2022-07-26T22:28:12.063Z,99.90
2022-07-26T22:30:46.563Z,99.90
2022-07-26T22:33:15.117Z,99.90
2022-07-26T22:35:43.729Z,99.90
2022-07-26T22:38:14.073Z,99.90
2022-07-26T22:40:46.052Z,99.90
2022-07-26T22:43:15.229Z,99.90
2022-07-26T22:45:44.206Z,99.90
2022-07-26T22:48:13.094Z,99.90
2022-07-26T22:50:41.528Z,99.90
2022-07-26T22:53:10.018Z,99.90
2022-07-26T22:55:39.877Z,99.90
2022-07-26T22:58:08.317Z,99.90
2022-07-26T23:00:36.985Z,99.90
2022-07-26T23:03:11.836Z,99.90
2022-07-26T23:05:49.159Z,99.90
2022-07-26T23:08:44.435Z,99.90
2022-07-26T23:11:08.709Z,99.90
2022-07-26T23:13:37.349Z,99.90
2022-07-26T23:16:06.504Z,99.90
2022-07-26T23:18:35.484Z,99.90
2022-07-26T23:21:04.438Z,99.90
2022-07-26T23:23:33.333Z,99.90
2022-07-26T23:26:02.432Z,99.90
2022-07-26T23:28:37.626Z,99.90
2022-07-26T23:31:11.712Z,99.90
2022-07-26T23:33:51.301Z,99.90
2022-07-26T23:36:23.371Z,99.90
2022-07-26T23:38:52.108Z,99.90
2022-07-26T23:41:20.962Z,99.90
2022-07-26T23:43:51.727Z,99.90
2022-07-26T23:46:20.274Z,99.90
2022-07-26T23:48:49.331Z,99.90
2022-07-26T23:51:19.522Z,99.90
2022-07-26T23:53:48.424Z,99.90
2022-07-26T23:56:17.141Z,99.90
2022-07-26T23:58:45.686Z,99.90
